createdAt,value
2023-03-06T00:00:07.838Z,-1.00
2023-03-06T00:00:17.830Z,-0.98
2023-03-06T00:00:27.944Z,-1.00
2023-03-06T00:00:37.842Z,-1.00
2023-03-06T00:00:47.832Z,-1.00
2023-03-06T00:00:57.851Z,-1.00
2023-03-06T00:01:07.850Z,-1.00
2023-03-06T00:01:17.844Z,-1.02
2023-03-06T00:01:27.861Z,-0.98
2023-03-06T00:01:37.839Z,-0.98
2023-03-06T00:01:47.870Z,-1.02
2023-03-06T00:01:57.854Z,-1.00
2023-03-06T00:02:07.842Z,-1.02
2023-03-06T00:02:17.848Z,-1.00
2023-03-06T00:02:27.848Z,-1.00
2023-03-06T00:02:37.865Z,-1.00
2023-03-06T00:02:47.852Z,-1.00
2023-03-06T00:02:57.860Z,-1.02
2023-03-06T00:03:07.846Z,-1.02
2023-03-06T00:03:17.857Z,-1.00
2023-03-06T00:03:28.111Z,-1.02
2023-03-06T00:03:37.906Z,-0.98
2023-03-06T00:03:47.923Z,-1.00
2023-03-06T00:03:57.893Z,-1.00
2023-03-06T00:04:08.009Z,-1.00
2023-03-06T00:04:17.854Z,-0.98
2023-03-06T00:04:27.856Z,-0.98
2023-03-06T00:04:37.859Z,-0.98
2023-03-06T00:04:47.861Z,-0.98
2023-03-06T00:04:57.873Z,-0.98
2023-03-06T00:05:07.859Z,-1.00
2023-03-06T00:05:17.861Z,-1.02
2023-03-06T00:05:27.899Z,-1.02
2023-03-06T00:05:37.901Z,-1.00
2023-03-06T00:05:47.924Z,-1.00
2023-03-06T00:05:58.083Z,-1.02
2023-03-06T00:06:07.908Z,-1.00
2023-03-06T00:06:17.865Z,-1.00
2023-03-06T00:06:27.870Z,-1.00
2023-03-06T00:06:37.864Z,-1.00
2023-03-06T00:06:47.880Z,-0.98
2023-03-06T00:06:57.872Z,-1.02
2023-03-06T00:07:07.871Z,-1.02
2023-03-06T00:07:17.867Z,-1.02
2023-03-06T00:07:27.872Z,-1.03
2023-03-06T00:07:37.877Z,-1.03
2023-03-06T00:07:47.869Z,-1.02
2023-03-06T00:07:57.871Z,-1.02
2023-03-06T00:08:07.871Z,-1.02
2023-03-06T00:08:17.890Z,-1.03
2023-03-06T00:08:27.887Z,-1.00
2023-03-06T00:08:37.871Z,-1.02
2023-03-06T00:08:47.873Z,-1.02
2023-03-06T00:08:57.873Z,-1.00
2023-03-06T00:09:07.886Z,-1.02
2023-03-06T00:09:17.884Z,-1.03
2023-03-06T00:09:27.875Z,-1.03
2023-03-06T00:09:37.878Z,-1.02
2023-03-06T00:09:47.878Z,-1.02
2023-03-06T00:09:57.884Z,-1.00
2023-03-06T00:10:07.885Z,-1.00
2023-03-06T00:10:17.886Z,-1.02
2023-03-06T00:10:27.881Z,-1.02
2023-03-06T00:10:37.883Z,-1.02
2023-03-06T00:10:47.911Z,-1.02
2023-03-06T00:10:57.883Z,-1.00
2023-03-06T00:11:07.891Z,-1.02
2023-03-06T00:11:17.890Z,-1.03
2023-03-06T00:11:27.896Z,-1.02
2023-03-06T00:11:37.884Z,-1.03
2023-03-06T00:11:47.886Z,-1.02
2023-03-06T00:11:57.888Z,-1.02
2023-03-06T00:12:07.890Z,-1.02
2023-03-06T00:12:17.897Z,-1.02
2023-03-06T00:12:27.893Z,-1.00
2023-03-06T00:12:37.907Z,-1.00
2023-03-06T00:12:47.899Z,-1.00
2023-03-06T00:12:57.880Z,-1.02
2023-03-06T00:13:07.899Z,-1.03
2023-03-06T00:13:17.893Z,-1.02
2023-03-06T00:13:27.898Z,-1.00
2023-03-06T00:13:37.907Z,-1.00
2023-03-06T00:13:47.894Z,-1.02
2023-03-06T00:13:57.898Z,-1.00
2023-03-06T00:14:07.919Z,-1.00
2023-03-06T00:14:17.902Z,-1.00
2023-03-06T00:14:27.901Z,-0.98
2023-03-06T00:14:37.903Z,-0.98
2023-03-06T00:14:47.906Z,-1.00
2023-03-06T00:14:57.912Z,-1.02
2023-03-06T00:15:07.903Z,-0.98
2023-03-06T00:15:17.917Z,-0.98
2023-03-06T00:15:27.918Z,-0.97
2023-03-06T00:15:37.910Z,-0.97
2023-03-06T00:15:47.923Z,-0.97
2023-03-06T00:15:57.966Z,-0.98
2023-03-06T00:16:07.926Z,-0.97
2023-03-06T00:16:17.945Z,-0.97
2023-03-06T00:16:27.987Z,-0.98
2023-03-06T00:16:38.033Z,-0.97
2023-03-06T00:16:47.915Z,-0.98
2023-03-06T00:16:57.935Z,-0.98
2023-03-06T00:17:07.927Z,-0.97
2023-03-06T00:17:17.914Z,-0.95
2023-03-06T00:17:27.918Z,-0.97
2023-03-06T00:17:37.913Z,-0.97
2023-03-06T00:17:47.923Z,-0.97
2023-03-06T00:17:57.922Z,-0.97
2023-03-06T00:18:07.916Z,-0.97
2023-03-06T00:18:17.933Z,-0.97
2023-03-06T00:18:27.916Z,-0.97
2023-03-06T00:18:37.918Z,-0.95
2023-03-06T00:18:47.926Z,-0.98
2023-03-06T00:18:57.928Z,-0.98
2023-03-06T00:19:07.921Z,-0.98
2023-03-06T00:19:17.920Z,-0.95
2023-03-06T00:19:27.918Z,-0.97
2023-03-06T00:19:37.925Z,-0.95
2023-03-06T00:19:47.934Z,-0.97
2023-03-06T00:19:57.925Z,-0.95
2023-03-06T00:20:07.929Z,-0.97
2023-03-06T00:20:17.929Z,-0.95
2023-03-06T00:20:27.926Z,-0.94
2023-03-06T00:20:37.942Z,-0.95
2023-03-06T00:20:47.933Z,-0.95
2023-03-06T00:20:57.934Z,-0.97
2023-03-06T00:21:07.937Z,-0.95
2023-03-06T00:21:17.954Z,-0.95
2023-03-06T00:21:27.930Z,-0.94
2023-03-06T00:21:37.934Z,-0.94
2023-03-06T00:21:47.937Z,-0.95
2023-03-06T00:21:57.932Z,-0.97
2023-03-06T00:22:07.937Z,-0.98
2023-03-06T00:22:17.942Z,-0.95
2023-03-06T00:22:27.941Z,-0.97
2023-03-06T00:22:37.942Z,-0.94
2023-03-06T00:22:47.938Z,-0.97
2023-03-06T00:22:57.943Z,-0.95
2023-03-06T00:23:07.936Z,-0.97
2023-03-06T00:23:17.943Z,-0.98
2023-03-06T00:23:27.944Z,-0.97
2023-03-06T00:23:37.945Z,-0.98
2023-03-06T00:23:47.950Z,-0.97
2023-03-06T00:23:57.941Z,-0.95
2023-03-06T00:24:07.947Z,-0.97
2023-03-06T00:24:17.943Z,-0.95
2023-03-06T00:24:27.948Z,-0.94
2023-03-06T00:24:37.951Z,-0.95
2023-03-06T00:24:47.949Z,-0.95
2023-03-06T00:24:57.961Z,-0.95
2023-03-06T00:25:07.952Z,-0.97
2023-03-06T00:25:17.942Z,-0.97
2023-03-06T00:25:27.956Z,-0.95
2023-03-06T00:25:37.977Z,-0.97
2023-03-06T00:25:47.950Z,-0.97
2023-03-06T00:25:57.956Z,-0.95
2023-03-06T00:26:07.965Z,-0.97
2023-03-06T00:26:17.960Z,-0.98
2023-03-06T00:26:27.955Z,-0.95
2023-03-06T00:26:37.959Z,-0.97
2023-03-06T00:26:47.953Z,-0.97
2023-03-06T00:26:57.972Z,-0.97
2023-03-06T00:27:07.956Z,-0.97
2023-03-06T00:27:17.966Z,-0.98
2023-03-06T00:27:27.969Z,-0.97
2023-03-06T00:27:37.957Z,-0.97
2023-03-06T00:27:47.977Z,-0.97
2023-03-06T00:27:57.972Z,-0.97
2023-03-06T00:28:07.961Z,-0.98
2023-03-06T00:28:17.966Z,-0.97
2023-03-06T00:28:27.964Z,-0.97
2023-03-06T00:28:37.960Z,-0.95
2023-03-06T00:28:47.960Z,-0.95
2023-03-06T00:28:57.964Z,-0.97
2023-03-06T00:29:07.967Z,-0.97
2023-03-06T00:29:17.969Z,-0.97
2023-03-06T00:29:27.965Z,-0.97
2023-03-06T00:29:37.999Z,-0.97
2023-03-06T00:29:47.969Z,-0.95
2023-03-06T00:29:57.968Z,-0.97
2023-03-06T00:30:07.969Z,-0.95
2023-03-06T00:30:17.970Z,-0.98
2023-03-06T00:30:27.973Z,-0.98
2023-03-06T00:30:37.989Z,-0.97
2023-03-06T00:30:47.992Z,-0.95
2023-03-06T00:30:57.983Z,-0.95
2023-03-06T00:31:07.998Z,-0.95
2023-03-06T00:31:18.010Z,-0.97
2023-03-06T00:31:28.004Z,-0.97
2023-03-06T00:31:38.011Z,-0.97
2023-03-06T00:31:48.063Z,-0.95
2023-03-06T00:31:57.980Z,-0.98
2023-03-06T00:32:08.002Z,-0.97
2023-03-06T00:32:18.024Z,-0.98
2023-03-06T00:32:28.018Z,-0.98
2023-03-06T00:32:38.077Z,-0.98
2023-03-06T00:32:47.999Z,-0.98
2023-03-06T00:32:57.988Z,-0.98
2023-03-06T00:33:07.989Z,-0.98
2023-03-06T00:33:17.996Z,-0.98
2023-03-06T00:33:27.987Z,-1.02
2023-03-06T00:33:38.001Z,-1.02
2023-03-06T00:33:48.000Z,-1.00
2023-03-06T00:33:57.993Z,-1.02
2023-03-06T00:34:07.998Z,-0.98
2023-03-06T00:34:18.002Z,-1.00
2023-03-06T00:34:27.992Z,-1.02
2023-03-06T00:34:37.993Z,-1.02
2023-03-06T00:34:48.007Z,-1.02
2023-03-06T00:34:58.004Z,-1.02
2023-03-06T00:35:07.996Z,-1.02
2023-03-06T00:35:18.049Z,-1.02
2023-03-06T00:35:28.013Z,-1.00
2023-03-06T00:35:38.062Z,-1.03
2023-03-06T00:35:48.021Z,-1.03
2023-03-06T00:35:58.041Z,-1.03
2023-03-06T00:36:08.014Z,-1.03
2023-03-06T00:36:18.001Z,-1.03
2023-03-06T00:36:28.030Z,-1.02
2023-03-06T00:36:38.022Z,-1.03
2023-03-06T00:36:48.005Z,-1.03
2023-03-06T00:36:57.994Z,-1.03
2023-03-06T00:37:08.009Z,-1.03
2023-03-06T00:37:18.007Z,-1.03
2023-03-06T00:37:28.014Z,-1.03
2023-03-06T00:37:38.010Z,-1.03
2023-03-06T00:37:48.012Z,-1.05
2023-03-06T00:37:58.017Z,-1.05
2023-03-06T00:38:08.012Z,-1.06
2023-03-06T00:38:18.029Z,-1.05
2023-03-06T00:38:28.010Z,-1.05
2023-03-06T00:38:38.009Z,-1.06
2023-03-06T00:38:48.011Z,-1.05
2023-03-06T00:38:58.012Z,-1.05
2023-03-06T00:39:08.021Z,-1.06
2023-03-06T00:39:18.011Z,-1.05
2023-03-06T00:39:28.014Z,-1.06
2023-03-06T00:39:38.017Z,-1.06
2023-03-06T00:39:48.015Z,-1.06
2023-03-06T00:39:58.017Z,-1.08
2023-03-06T00:40:08.021Z,-1.06
2023-03-06T00:40:18.031Z,-1.08
2023-03-06T00:40:28.042Z,-1.06
2023-03-06T00:40:38.030Z,-1.06
2023-03-06T00:40:48.030Z,-1.08
2023-03-06T00:40:58.029Z,-1.08
2023-03-06T00:41:08.049Z,-1.09
2023-03-06T00:41:18.070Z,-1.08
2023-03-06T00:41:28.040Z,-1.08
2023-03-06T00:41:38.028Z,-1.06
2023-03-06T00:41:48.030Z,-1.08
2023-03-06T00:41:58.037Z,-1.08
2023-03-06T00:42:08.030Z,-1.08
2023-03-06T00:42:18.036Z,-1.09
2023-03-06T00:42:28.039Z,-1.06
2023-03-06T00:42:38.059Z,-1.09
2023-03-06T00:42:48.039Z,-1.09
2023-03-06T00:42:58.042Z,-1.09
2023-03-06T00:43:08.036Z,-1.11
2023-03-06T00:43:18.037Z,-1.09
2023-03-06T00:43:28.036Z,-1.11
2023-03-06T00:43:38.042Z,-1.11
2023-03-06T00:43:48.041Z,-1.11
2023-03-06T00:43:58.050Z,-1.09
2023-03-06T00:44:08.043Z,-1.09
2023-03-06T00:44:18.042Z,-1.08
2023-03-06T00:44:28.046Z,-1.11
2023-03-06T00:44:38.041Z,-1.11
2023-03-06T00:44:48.049Z,-1.11
2023-03-06T00:44:58.053Z,-1.09
2023-03-06T00:45:08.060Z,-1.11
2023-03-06T00:45:18.052Z,-1.11
2023-03-06T00:45:28.091Z,-1.12
2023-03-06T00:45:38.121Z,-1.11
2023-03-06T00:45:48.100Z,-1.11
2023-03-06T00:45:58.121Z,-1.09
2023-03-06T00:46:08.208Z,-1.09
2023-03-06T00:46:18.058Z,-1.11
2023-03-06T00:46:28.058Z,-1.09
2023-03-06T00:46:38.064Z,-1.09
2023-03-06T00:46:48.064Z,-1.09
2023-03-06T00:46:58.060Z,-1.09
2023-03-06T00:47:08.066Z,-1.09
2023-03-06T00:47:18.057Z,-1.09
2023-03-06T00:47:28.072Z,-1.09
2023-03-06T00:47:38.076Z,-1.09
2023-03-06T00:47:48.066Z,-1.09
2023-03-06T00:47:58.066Z,-1.08
2023-03-06T00:48:08.070Z,-1.08
2023-03-06T00:48:18.070Z,-1.09
2023-03-06T00:48:28.069Z,-1.09
2023-03-06T00:48:38.073Z,-1.08
2023-03-06T00:48:48.072Z,-1.09
2023-03-06T00:48:58.073Z,-1.08
2023-03-06T00:49:08.062Z,-1.09
2023-03-06T00:49:18.066Z,-1.09
2023-03-06T00:49:28.069Z,-1.08
2023-03-06T00:49:38.119Z,-1.08
2023-03-06T00:49:48.075Z,-1.08
2023-03-06T00:49:58.071Z,-1.08
2023-03-06T00:50:08.073Z,-1.09
2023-03-06T00:50:18.071Z,-1.08
2023-03-06T00:50:28.071Z,-1.08
2023-03-06T00:50:38.081Z,-1.08
2023-03-06T00:50:48.071Z,-1.09
2023-03-06T00:50:58.073Z,-1.09
2023-03-06T00:51:08.098Z,-1.09
2023-03-06T00:51:18.071Z,-1.08
2023-03-06T00:51:28.077Z,-1.08
2023-03-06T00:51:38.078Z,-1.09
2023-03-06T00:51:48.069Z,-1.08
2023-03-06T00:51:58.076Z,-1.09
2023-03-06T00:52:08.081Z,-1.08
2023-03-06T00:52:18.087Z,-1.08
2023-03-06T00:52:28.081Z,-1.08
2023-03-06T00:52:38.117Z,-1.09
2023-03-06T00:52:48.079Z,-1.09
2023-03-06T00:52:58.080Z,-1.06
2023-03-06T00:53:08.141Z,-1.08
2023-03-06T00:53:18.084Z,-1.08
2023-03-06T00:53:28.086Z,-1.08
2023-03-06T00:53:38.081Z,-1.08
2023-03-06T00:53:48.083Z,-1.08
2023-03-06T00:53:58.085Z,-1.08
2023-03-06T00:54:08.082Z,-1.09
2023-03-06T00:54:18.094Z,-1.09
2023-03-06T00:54:28.093Z,-1.08
2023-03-06T00:54:38.094Z,-1.08
2023-03-06T00:54:48.093Z,-1.06
2023-03-06T00:54:58.095Z,-1.06
2023-03-06T00:55:08.090Z,-1.06
2023-03-06T00:55:18.102Z,-1.06
2023-03-06T00:55:28.094Z,-1.05
2023-03-06T00:55:38.093Z,-1.06
2023-03-06T00:55:48.091Z,-1.06
2023-03-06T00:55:58.099Z,-1.06
2023-03-06T00:56:08.107Z,-1.06
2023-03-06T00:56:19.882Z,-1.05
2023-03-06T00:56:28.097Z,-1.05
2023-03-06T00:56:38.102Z,-1.06
2023-03-06T00:56:48.107Z,-1.06
2023-03-06T00:56:58.107Z,-1.06
2023-03-06T00:57:08.113Z,-1.05
2023-03-06T00:57:18.105Z,-1.06
2023-03-06T00:57:28.105Z,-1.05
2023-03-06T00:57:38.136Z,-1.06
2023-03-06T00:57:48.126Z,-1.05
2023-03-06T00:57:58.106Z,-1.05
2023-03-06T00:58:08.110Z,-1.05
2023-03-06T00:58:18.112Z,-1.06
2023-03-06T00:58:28.110Z,-1.05
2023-03-06T00:58:38.113Z,-1.05
2023-03-06T00:58:48.113Z,-1.06
2023-03-06T00:58:58.111Z,-1.05
2023-03-06T00:59:08.111Z,-1.05
2023-03-06T00:59:18.114Z,-1.05
2023-03-06T00:59:28.115Z,-1.06
2023-03-06T00:59:38.118Z,-1.06
2023-03-06T00:59:48.115Z,-1.05
2023-03-06T00:59:58.117Z,-1.06
2023-03-06T01:00:08.118Z,-1.05
2023-03-06T01:00:18.118Z,-1.06
2023-03-06T01:00:28.123Z,-1.06
2023-03-06T01:00:38.179Z,-1.06
2023-03-06T01:00:48.178Z,-1.05
2023-03-06T01:00:58.151Z,-1.05
2023-03-06T01:01:08.207Z,-1.05
2023-03-06T01:01:18.145Z,-1.03
2023-03-06T01:01:28.136Z,-1.06
2023-03-06T01:01:38.126Z,-1.05
2023-03-06T01:01:48.186Z,-1.06
2023-03-06T01:01:58.319Z,-1.05
2023-03-06T01:02:08.232Z,-1.05
2023-03-06T01:02:18.172Z,-1.05
2023-03-06T01:02:28.206Z,-1.05
2023-03-06T01:02:38.128Z,-1.06
2023-03-06T01:02:48.134Z,-1.05
2023-03-06T01:02:58.135Z,-1.05
2023-03-06T01:03:08.151Z,-1.05
2023-03-06T01:03:18.138Z,-1.05
2023-03-06T01:03:28.141Z,-1.05
2023-03-06T01:03:38.137Z,-1.03
2023-03-06T01:03:48.142Z,-1.05
2023-03-06T01:03:58.132Z,-1.06
2023-03-06T01:04:08.142Z,-1.03
2023-03-06T01:04:18.141Z,-1.03
2023-03-06T01:04:28.151Z,-1.03
2023-03-06T01:04:38.141Z,-1.02
2023-03-06T01:04:48.161Z,-1.02
2023-03-06T01:04:58.139Z,-1.00
2023-03-06T01:05:08.148Z,-1.02
2023-03-06T01:05:18.152Z,-1.02
2023-03-06T01:05:28.147Z,-1.00
2023-03-06T01:05:38.145Z,-1.00
2023-03-06T01:05:48.144Z,-1.00
2023-03-06T01:05:58.158Z,-1.00
2023-03-06T01:06:08.166Z,-1.00
2023-03-06T01:06:18.148Z,-0.98
2023-03-06T01:06:28.146Z,-1.00
2023-03-06T01:06:38.149Z,-0.98
2023-03-06T01:06:48.144Z,-0.98
2023-03-06T01:06:58.156Z,-0.98
2023-03-06T01:07:08.146Z,-0.97
2023-03-06T01:07:18.154Z,-0.98
2023-03-06T01:07:28.149Z,-1.00
2023-03-06T01:07:38.151Z,-0.98
2023-03-06T01:07:48.161Z,-0.97
2023-03-06T01:07:58.157Z,-0.98
2023-03-06T01:08:08.156Z,-0.98
2023-03-06T01:08:18.159Z,-0.98
2023-03-06T01:08:28.158Z,-1.00
2023-03-06T01:08:38.163Z,-0.98
2023-03-06T01:08:48.159Z,-1.00
2023-03-06T01:08:58.170Z,-1.00
2023-03-06T01:09:08.158Z,-1.00
2023-03-06T01:09:18.153Z,-1.00
2023-03-06T01:09:28.165Z,-0.98
2023-03-06T01:09:38.162Z,-0.98
2023-03-06T01:09:48.164Z,-1.00
2023-03-06T01:09:58.157Z,-0.98
2023-03-06T01:10:08.271Z,-0.98
2023-03-06T01:10:18.159Z,-0.97
2023-03-06T01:10:28.172Z,-1.02
2023-03-06T01:10:38.174Z,-1.00
2023-03-06T01:10:48.164Z,-1.00
2023-03-06T01:10:58.171Z,-1.00
2023-03-06T01:11:08.203Z,-1.02
2023-03-06T01:11:18.175Z,-1.02
2023-03-06T01:11:28.179Z,-1.02
2023-03-06T01:11:38.171Z,-1.02
2023-03-06T01:11:48.168Z,-1.02
2023-03-06T01:11:58.177Z,-1.03
2023-03-06T01:12:08.179Z,-1.03
2023-03-06T01:12:18.185Z,-1.06
2023-03-06T01:12:28.180Z,-1.05
2023-03-06T01:12:38.173Z,-1.05
2023-03-06T01:12:48.181Z,-1.06
2023-03-06T01:12:58.178Z,-1.08
2023-03-06T01:13:08.174Z,-1.08
2023-03-06T01:13:18.181Z,-1.05
2023-03-06T01:13:28.304Z,-1.08
2023-03-06T01:13:38.201Z,-1.06
2023-03-06T01:13:48.187Z,-1.06
2023-03-06T01:13:58.195Z,-1.08
2023-03-06T01:14:08.178Z,-1.06
2023-03-06T01:14:18.186Z,-1.08
2023-03-06T01:14:28.180Z,-1.08
2023-03-06T01:14:38.187Z,-1.08
2023-03-06T01:14:48.181Z,-1.09
2023-03-06T01:14:58.197Z,-1.08
2023-03-06T01:15:08.184Z,-1.08
2023-03-06T01:15:18.186Z,-1.08
2023-03-06T01:15:28.190Z,-1.08
2023-03-06T01:15:38.193Z,-1.08
2023-03-06T01:15:48.186Z,-1.08
2023-03-06T01:15:58.183Z,-1.09
2023-03-06T01:16:08.276Z,-1.08
2023-03-06T01:16:18.235Z,-1.09
2023-03-06T01:16:28.219Z,-1.09
2023-03-06T01:16:38.224Z,-1.06
2023-03-06T01:16:48.199Z,-1.08
2023-03-06T01:16:58.189Z,-1.09
2023-03-06T01:17:08.210Z,-1.08
2023-03-06T01:17:18.194Z,-1.09
2023-03-06T01:17:28.189Z,-1.09
2023-03-06T01:17:38.194Z,-1.09
2023-03-06T01:17:48.191Z,-1.11
2023-03-06T01:17:58.196Z,-1.09
2023-03-06T01:18:08.200Z,-1.09
2023-03-06T01:18:18.200Z,-1.09
2023-03-06T01:18:28.229Z,-1.09
2023-03-06T01:18:38.213Z,-1.09
2023-03-06T01:18:48.200Z,-1.08
2023-03-06T01:18:58.210Z,-1.09
2023-03-06T01:19:08.204Z,-1.06
2023-03-06T01:19:18.204Z,-1.09
2023-03-06T01:19:28.217Z,-1.08
2023-03-06T01:19:38.215Z,-1.08
2023-03-06T01:19:48.206Z,-1.08
2023-03-06T01:19:58.214Z,-1.08
2023-03-06T01:20:08.207Z,-1.08
2023-03-06T01:20:18.203Z,-1.06
2023-03-06T01:20:28.208Z,-1.08
2023-03-06T01:20:38.220Z,-1.06
2023-03-06T01:20:48.208Z,-1.08
2023-03-06T01:20:58.212Z,-1.09
2023-03-06T01:21:08.210Z,-1.06
2023-03-06T01:21:18.219Z,-1.06
2023-03-06T01:21:28.210Z,-1.06
2023-03-06T01:21:38.213Z,-1.08
2023-03-06T01:21:48.208Z,-1.08
2023-03-06T01:21:58.217Z,-1.09
2023-03-06T01:22:08.219Z,-1.08
2023-03-06T01:22:18.216Z,-1.08
2023-03-06T01:22:28.213Z,-1.08
2023-03-06T01:22:38.221Z,-1.09
2023-03-06T01:22:48.237Z,-1.08
2023-03-06T01:22:58.227Z,-1.08
2023-03-06T01:23:08.225Z,-1.08
2023-03-06T01:23:18.221Z,-1.09
2023-03-06T01:23:28.225Z,-1.09
2023-03-06T01:23:38.231Z,-1.09
2023-03-06T01:23:48.226Z,-1.11
2023-03-06T01:23:58.227Z,-1.09
2023-03-06T01:24:08.226Z,-1.08
2023-03-06T01:24:18.232Z,-1.09
2023-03-06T01:24:28.233Z,-1.09
2023-03-06T01:24:38.228Z,-1.08
2023-03-06T01:24:48.236Z,-1.09
2023-03-06T01:24:58.212Z,-1.08
2023-03-06T01:25:08.253Z,-1.09
2023-03-06T01:25:18.244Z,-1.11
2023-03-06T01:25:28.217Z,-1.09
2023-03-06T01:25:38.232Z,-1.08
2023-03-06T01:25:48.237Z,-1.11
2023-03-06T01:25:58.229Z,-1.11
2023-03-06T01:26:08.247Z,-1.12
2023-03-06T01:26:18.249Z,-1.09
2023-03-06T01:26:28.241Z,-1.11
2023-03-06T01:26:38.236Z,-1.09
2023-03-06T01:26:48.246Z,-1.08
2023-03-06T01:26:58.232Z,-1.09
2023-03-06T01:27:08.244Z,-1.09
2023-03-06T01:27:18.252Z,-1.11
2023-03-06T01:27:28.249Z,-1.11
2023-03-06T01:27:38.249Z,-1.08
2023-03-06T01:27:48.249Z,-1.08
2023-03-06T01:27:58.245Z,-1.09
2023-03-06T01:28:08.248Z,-1.09
2023-03-06T01:28:18.269Z,-1.11
2023-03-06T01:28:28.254Z,-1.09
2023-03-06T01:28:38.253Z,-1.09
2023-03-06T01:28:48.244Z,-1.09
2023-03-06T01:28:58.257Z,-1.09
2023-03-06T01:29:08.249Z,-1.09
2023-03-06T01:29:18.254Z,-1.11
2023-03-06T01:29:28.257Z,-1.09
2023-03-06T01:29:38.254Z,-1.11
2023-03-06T01:29:48.249Z,-1.11
2023-03-06T01:29:58.254Z,-1.09
2023-03-06T01:30:08.252Z,-1.09
2023-03-06T01:30:18.265Z,-1.12
2023-03-06T01:30:28.263Z,-1.13
2023-03-06T01:30:38.254Z,-1.13
2023-03-06T01:30:48.258Z,-1.13
2023-03-06T01:30:58.258Z,-1.13
2023-03-06T01:31:08.259Z,-1.15
2023-03-06T01:31:18.323Z,-1.13
2023-03-06T01:31:28.277Z,-1.15
2023-03-06T01:31:38.344Z,-1.15
2023-03-06T01:31:48.297Z,-1.16
2023-03-06T01:31:58.367Z,-1.15
2023-03-06T01:32:08.308Z,-1.16
2023-03-06T01:32:18.280Z,-1.16
2023-03-06T01:32:28.327Z,-1.15
2023-03-06T01:32:38.346Z,-1.18
2023-03-06T01:32:48.293Z,-1.15
2023-03-06T01:32:58.273Z,-1.15
2023-03-06T01:33:08.271Z,-1.16
2023-03-06T01:33:18.276Z,-1.15
2023-03-06T01:33:28.270Z,-1.16
2023-03-06T01:33:38.312Z,-1.16
2023-03-06T01:33:48.275Z,-1.15
2023-03-06T01:33:58.286Z,-1.15
2023-03-06T01:34:08.274Z,-1.13
2023-03-06T01:34:18.286Z,-1.13
2023-03-06T01:34:28.286Z,-1.13
2023-03-06T01:34:38.276Z,-1.13
2023-03-06T01:34:48.285Z,-1.16
2023-03-06T01:34:58.281Z,-1.15
2023-03-06T01:35:08.291Z,-1.16
2023-03-06T01:35:18.316Z,-1.13
2023-03-06T01:35:28.302Z,-1.15
2023-03-06T01:35:38.310Z,-1.18
2023-03-06T01:35:48.297Z,-1.15
2023-03-06T01:35:58.285Z,-1.15
2023-03-06T01:36:08.290Z,-1.16
2023-03-06T01:36:18.302Z,-1.15
2023-03-06T01:36:28.276Z,-1.15
2023-03-06T01:36:38.288Z,-1.16
2023-03-06T01:36:48.302Z,-1.16
2023-03-06T01:36:58.294Z,-1.16
2023-03-06T01:37:08.314Z,-1.15
2023-03-06T01:37:18.297Z,-1.15
2023-03-06T01:37:28.296Z,-1.16
2023-03-06T01:37:38.305Z,-1.16
2023-03-06T01:37:48.302Z,-1.16
2023-03-06T01:37:58.297Z,-1.16
2023-03-06T01:38:08.297Z,-1.15
2023-03-06T01:38:18.294Z,-1.16
2023-03-06T01:38:28.298Z,-1.16
2023-03-06T01:38:38.298Z,-1.16
2023-03-06T01:38:48.303Z,-1.18
2023-03-06T01:38:58.303Z,-1.18
2023-03-06T01:39:08.298Z,-1.18
2023-03-06T01:39:18.289Z,-1.18
2023-03-06T01:39:28.301Z,-1.18
2023-03-06T01:39:38.300Z,-1.18
2023-03-06T01:39:48.301Z,-1.19
2023-03-06T01:39:58.311Z,-1.18
2023-03-06T01:40:08.328Z,-1.18
2023-03-06T01:40:18.304Z,-1.19
2023-03-06T01:40:28.310Z,-1.19
2023-03-06T01:40:38.308Z,-1.18
2023-03-06T01:40:48.320Z,-1.19
2023-03-06T01:40:58.315Z,-1.19
2023-03-06T01:41:08.315Z,-1.18
2023-03-06T01:41:18.340Z,-1.18
2023-03-06T01:41:28.311Z,-1.19
2023-03-06T01:41:38.315Z,-1.18
2023-03-06T01:41:48.312Z,-1.16
2023-03-06T01:41:58.320Z,-1.16
2023-03-06T01:42:08.315Z,-1.19
2023-03-06T01:42:18.316Z,-1.19
2023-03-06T01:42:28.320Z,-1.18
2023-03-06T01:42:38.322Z,-1.18
2023-03-06T01:42:48.314Z,-1.16
2023-03-06T01:42:58.315Z,-1.16
2023-03-06T01:43:08.325Z,-1.18
2023-03-06T01:43:18.320Z,-1.18
2023-03-06T01:43:28.322Z,-1.18
2023-03-06T01:43:38.326Z,-1.18
2023-03-06T01:43:48.323Z,-1.18
2023-03-06T01:43:58.333Z,-1.18
2023-03-06T01:44:08.322Z,-1.19
2023-03-06T01:44:18.331Z,-1.19
2023-03-06T01:44:28.334Z,-1.19
2023-03-06T01:44:38.337Z,-1.19
2023-03-06T01:44:48.328Z,-1.18
2023-03-06T01:44:58.337Z,-1.19
2023-03-06T01:45:08.338Z,-1.19
2023-03-06T01:45:18.341Z,-1.21
2023-03-06T01:45:28.338Z,-1.19
2023-03-06T01:45:38.459Z,-1.19
2023-03-06T01:45:48.360Z,-1.19
2023-03-06T01:45:58.354Z,-1.19
2023-03-06T01:46:08.354Z,-1.19
2023-03-06T01:46:18.385Z,-1.19
2023-03-06T01:46:28.356Z,-1.21
2023-03-06T01:46:38.337Z,-1.21
2023-03-06T01:46:48.362Z,-1.21
2023-03-06T01:46:58.352Z,-1.21
2023-03-06T01:47:08.338Z,-1.23
2023-03-06T01:47:18.374Z,-1.23
2023-03-06T01:47:28.338Z,-1.21
2023-03-06T01:47:38.349Z,-1.23
2023-03-06T01:47:48.340Z,-1.21
2023-03-06T01:47:58.338Z,-1.21
2023-03-06T01:48:08.340Z,-1.21
2023-03-06T01:48:18.360Z,-1.23
2023-03-06T01:48:28.346Z,-1.23
2023-03-06T01:48:38.357Z,-1.21
2023-03-06T01:48:48.366Z,-1.21
2023-03-06T01:48:58.344Z,-1.21
2023-03-06T01:49:08.384Z,-1.21
2023-03-06T01:49:18.363Z,-1.23
2023-03-06T01:49:28.360Z,-1.23
2023-03-06T01:49:38.359Z,-1.23
2023-03-06T01:49:48.354Z,-1.23
2023-03-06T01:49:58.357Z,-1.19
2023-03-06T01:50:08.369Z,-1.21
2023-03-06T01:50:18.361Z,-1.21
2023-03-06T01:50:28.352Z,-1.23
2023-03-06T01:50:38.355Z,-1.23
2023-03-06T01:50:48.359Z,-1.23
2023-03-06T01:50:58.367Z,-1.21
2023-03-06T01:51:08.357Z,-1.21
2023-03-06T01:51:18.396Z,-1.21
2023-03-06T01:51:28.361Z,-1.21
2023-03-06T01:51:38.361Z,-1.21
2023-03-06T01:51:48.364Z,-1.21
2023-03-06T01:51:58.373Z,-1.21
2023-03-06T01:52:08.381Z,-1.19
2023-03-06T01:52:18.379Z,-1.21
2023-03-06T01:52:28.367Z,-1.21
2023-03-06T01:52:38.402Z,-1.21
2023-03-06T01:52:48.368Z,-1.21
2023-03-06T01:52:58.375Z,-1.21
2023-03-06T01:53:08.369Z,-1.23
2023-03-06T01:53:18.376Z,-1.23
2023-03-06T01:53:28.382Z,-1.23
2023-03-06T01:53:38.379Z,-1.21
2023-03-06T01:53:48.356Z,-1.21
2023-03-06T01:53:58.375Z,-1.21
2023-03-06T01:54:08.372Z,-1.23
2023-03-06T01:54:18.371Z,-1.19
2023-03-06T01:54:28.375Z,-1.23
2023-03-06T01:54:38.384Z,-1.23
2023-03-06T01:54:48.376Z,-1.23
2023-03-06T01:54:58.381Z,-1.23
2023-03-06T01:55:08.389Z,-1.21
2023-03-06T01:55:18.387Z,-1.23
2023-03-06T01:55:28.393Z,-1.23
2023-03-06T01:55:38.383Z,-1.24
2023-03-06T01:55:48.389Z,-1.24
2023-03-06T01:55:58.382Z,-1.23
2023-03-06T01:56:08.390Z,-1.23
2023-03-06T01:56:18.396Z,-1.23
2023-03-06T01:56:28.384Z,-1.24
2023-03-06T01:56:38.385Z,-1.24
2023-03-06T01:56:48.386Z,-1.23
2023-03-06T01:56:58.399Z,-1.23
2023-03-06T01:57:08.390Z,-1.24
2023-03-06T01:57:18.399Z,-1.26
2023-03-06T01:57:28.403Z,-1.24
2023-03-06T01:57:38.394Z,-1.23
2023-03-06T01:57:48.412Z,-1.24
2023-03-06T01:57:58.399Z,-1.24
2023-03-06T01:58:08.391Z,-1.23
2023-03-06T01:58:18.407Z,-1.21
2023-03-06T01:58:28.390Z,-1.23
2023-03-06T01:58:38.396Z,-1.21
2023-03-06T01:58:48.401Z,-1.23
2023-03-06T01:58:58.409Z,-1.21
2023-03-06T01:59:08.400Z,-1.21
2023-03-06T01:59:18.394Z,-1.21
2023-03-06T01:59:28.426Z,-1.21
2023-03-06T01:59:38.412Z,-1.19
2023-03-06T01:59:48.404Z,-1.19
2023-03-06T01:59:58.403Z,-1.23
2023-03-06T02:00:08.410Z,-1.21
2023-03-06T02:00:18.402Z,-1.21
2023-03-06T02:00:28.404Z,-1.23
2023-03-06T02:00:38.407Z,-1.21
2023-03-06T02:00:48.453Z,-1.21
2023-03-06T02:00:58.435Z,-1.19
2023-03-06T02:01:08.442Z,-1.19
2023-03-06T02:01:18.439Z,-1.18
2023-03-06T02:01:28.490Z,-1.18
2023-03-06T02:01:38.416Z,-1.19
2023-03-06T02:01:48.428Z,-1.19
2023-03-06T02:01:58.458Z,-1.21
2023-03-06T02:02:08.472Z,-1.19
2023-03-06T02:02:18.432Z,-1.18
2023-03-06T02:02:28.447Z,-1.21
2023-03-06T02:02:38.467Z,-1.19
2023-03-06T02:02:48.418Z,-1.21
2023-03-06T02:02:58.426Z,-1.23
2023-03-06T02:03:08.427Z,-1.23
2023-03-06T02:03:18.424Z,-1.24
2023-03-06T02:03:28.426Z,-1.21
2023-03-06T02:03:38.446Z,-1.26
2023-03-06T02:03:48.424Z,-1.26
2023-03-06T02:03:58.426Z,-1.24
2023-03-06T02:04:08.441Z,-1.24
2023-03-06T02:04:18.430Z,-1.26
2023-03-06T02:04:28.427Z,-1.24
2023-03-06T02:04:38.428Z,-1.23
2023-03-06T02:04:48.437Z,-1.26
2023-03-06T02:04:58.430Z,-1.23
2023-03-06T02:05:08.451Z,-1.19
2023-03-06T02:05:18.444Z,-1.24
2023-03-06T02:05:28.431Z,-1.24
2023-03-06T02:05:38.450Z,-1.24
2023-03-06T02:05:48.433Z,-1.26
2023-03-06T02:05:58.443Z,-1.24
2023-03-06T02:06:08.437Z,-1.26
2023-03-06T02:06:18.448Z,-1.26
2023-03-06T02:06:28.437Z,-1.26
2023-03-06T02:06:38.458Z,-1.26
2023-03-06T02:06:48.443Z,-1.26
2023-03-06T02:06:58.456Z,-1.26
2023-03-06T02:07:08.442Z,-1.26
2023-03-06T02:07:18.454Z,-1.27
2023-03-06T02:07:28.436Z,-1.26
2023-03-06T02:07:38.447Z,-1.26
2023-03-06T02:07:48.448Z,-1.26
2023-03-06T02:07:58.447Z,-1.26
2023-03-06T02:08:08.441Z,-1.26
2023-03-06T02:08:18.444Z,-1.26
2023-03-06T02:08:28.449Z,-1.27
2023-03-06T02:08:38.455Z,-1.24
2023-03-06T02:08:48.451Z,-1.27