createdAt,value
2023-03-02T00:01:57.109Z,-3.10
2023-03-02T00:04:31.539Z,-3.12
2023-03-02T00:07:04.162Z,-3.14
2023-03-02T00:09:33.430Z,-3.16
2023-03-02T00:12:01.820Z,-3.19
2023-03-02T00:14:32.904Z,-3.22
2023-03-02T00:17:02.842Z,-3.24
2023-03-02T00:19:30.877Z,-3.25
2023-03-02T00:21:59.130Z,-3.26
2023-03-02T00:24:27.180Z,-3.27
2023-03-02T00:26:56.269Z,-3.27
2023-03-02T00:29:24.670Z,-3.27
2023-03-02T00:31:52.902Z,-3.27
2023-03-02T00:34:21.613Z,-3.27
2023-03-02T00:36:49.906Z,-3.27
2023-03-02T00:39:20.271Z,-3.27
2023-03-02T00:41:48.846Z,-3.27
2023-03-02T00:44:20.404Z,-3.27
2023-03-02T00:46:48.826Z,-3.27
2023-03-02T00:49:18.296Z,-3.27
2023-03-02T00:51:48.822Z,-3.29
2023-03-02T00:54:17.542Z,-3.31
2023-03-02T00:56:46.694Z,-3.34
2023-03-02T00:59:27.260Z,-3.37
2023-03-02T01:02:24.410Z,-3.40
2023-03-02T01:04:53.511Z,-3.43
2023-03-02T01:07:24.922Z,-3.45
2023-03-02T01:09:53.277Z,-3.47
2023-03-02T01:12:22.401Z,-3.49
2023-03-02T01:14:50.981Z,-3.49
2023-03-02T01:17:22.162Z,-3.51
2023-03-02T01:19:52.561Z,-3.52
2023-03-02T01:22:21.990Z,-3.54
2023-03-02T01:24:51.090Z,-3.56
2023-03-02T01:27:19.994Z,-3.58
2023-03-02T01:37:20.960Z,-3.56
2023-03-02T01:39:50.343Z,-3.56
2023-03-02T01:42:22.101Z,-3.57
2023-03-02T01:44:54.184Z,-3.58
2023-03-02T01:47:25.551Z,-3.59
2023-03-02T01:50:23.828Z,-3.60
2023-03-02T01:52:55.920Z,-3.62
2023-03-02T01:55:25.538Z,-3.63
2023-03-02T01:57:54.351Z,-3.68
2023-03-02T02:00:24.920Z,-3.71
2023-03-02T02:02:53.354Z,-3.73
2023-03-02T02:05:25.258Z,-3.75
2023-03-02T02:07:53.937Z,-3.78
2023-03-02T02:10:22.529Z,-3.80
2023-03-02T02:12:51.343Z,-3.82
2023-03-02T02:15:19.606Z,-3.84
2023-03-02T02:17:49.859Z,-3.85
2023-03-02T02:20:36.624Z,-3.87
2023-03-02T02:23:29.256Z,-3.88
2023-03-02T02:26:02.463Z,-3.88
2023-03-02T02:28:32.095Z,-3.90
2023-03-02T02:31:23.672Z,-3.90
2023-03-02T02:33:55.652Z,-3.91
2023-03-02T02:36:26.633Z,-3.93
2023-03-02T02:38:57.701Z,-3.95
2023-03-02T02:41:28.582Z,-3.98
2023-03-02T02:43:57.342Z,-4.02
2023-03-02T02:46:25.963Z,-4.05
2023-03-02T02:49:00.967Z,-4.08
2023-03-02T02:51:30.050Z,-4.09
2023-03-02T02:54:00.248Z,-4.10
2023-03-02T02:56:36.728Z,-4.12
2023-03-02T02:59:25.245Z,-4.12
2023-03-02T03:01:53.528Z,-4.13
2023-03-02T03:04:27.168Z,-4.15
2023-03-02T03:07:06.123Z,-4.16
2023-03-02T03:09:34.680Z,-4.18
2023-03-02T03:12:17.688Z,-4.21
2023-03-02T03:14:45.657Z,-4.21
2023-03-02T03:17:14.322Z,-4.22
2023-03-02T03:19:53.581Z,-4.22
2023-03-02T03:22:22.024Z,-4.23
2023-03-02T03:24:50.748Z,-4.26
2023-03-02T03:27:19.820Z,-4.29
2023-03-02T03:29:50.673Z,-4.30
2023-03-02T03:32:21.280Z,-4.32
2023-03-02T03:34:51.648Z,-4.32
2023-03-02T03:37:24.059Z,-4.33
2023-03-02T03:39:52.933Z,-4.35
2023-03-02T03:42:22.384Z,-4.36
2023-03-02T03:44:51.042Z,-4.37
2023-03-02T03:47:19.650Z,-4.37
2023-03-02T03:49:48.120Z,-4.37
2023-03-02T03:52:17.542Z,-4.37
2023-03-02T03:54:46.116Z,-4.39
2023-03-02T03:57:16.136Z,-4.40
2023-03-02T03:59:44.939Z,-4.40
2023-03-02T04:02:14.646Z,-4.39
2023-03-02T04:04:46.435Z,-4.39
2023-03-02T04:07:20.205Z,-4.39
2023-03-02T04:09:48.543Z,-4.39
2023-03-02T04:12:21.989Z,-4.39
2023-03-02T04:14:53.530Z,-4.39
2023-03-02T04:17:21.947Z,-4.38
2023-03-02T04:19:52.436Z,-4.37
2023-03-02T04:22:21.386Z,-4.36
2023-03-02T04:24:49.903Z,-4.37
2023-03-02T04:27:18.779Z,-4.37
2023-03-02T04:29:47.983Z,-4.38
2023-03-02T04:32:16.667Z,-4.40
2023-03-02T04:34:49.741Z,-4.41
2023-03-02T04:37:17.805Z,-4.42
2023-03-02T04:39:50.238Z,-4.42
2023-03-02T04:42:21.245Z,-4.44
2023-03-02T04:44:49.894Z,-4.44
2023-03-02T04:47:18.162Z,-4.44
2023-03-02T04:49:49.451Z,-4.45
2023-03-02T04:52:17.747Z,-4.45
2023-03-02T04:54:46.425Z,-4.45
2023-03-02T04:57:14.563Z,-4.45
2023-03-02T05:00:29.233Z,-4.42
2023-03-02T05:02:58.328Z,-4.44
2023-03-02T05:05:27.900Z,-4.45
2023-03-02T05:07:58.662Z,-4.46
2023-03-02T05:10:27.477Z,-4.47
2023-03-02T05:12:58.636Z,-4.47
2023-03-02T05:15:33.093Z,-4.47
2023-03-02T05:18:01.495Z,-4.46
2023-03-02T05:20:31.597Z,-4.46
2023-03-02T05:23:06.951Z,-4.45
2023-03-02T05:25:37.633Z,-4.44
2023-03-02T05:28:06.741Z,-4.41
2023-03-02T05:30:37.814Z,-4.38
2023-03-02T05:33:06.078Z,-4.35
2023-03-02T05:35:34.847Z,-4.32
2023-03-02T05:38:03.187Z,-4.27
2023-03-02T05:40:32.648Z,-4.22
2023-03-02T05:43:01.271Z,-4.18
2023-03-02T05:45:32.345Z,-4.12
2023-03-02T05:48:00.832Z,-4.06
2023-03-02T05:50:29.109Z,-4.00
2023-03-02T05:53:00.292Z,-3.94
2023-03-02T05:55:28.785Z,-3.91
2023-03-02T05:57:57.228Z,-3.85
2023-03-02T06:00:25.476Z,-3.79
2023-03-02T06:02:54.485Z,-3.72
2023-03-02T06:05:22.780Z,-3.65
2023-03-02T06:07:51.519Z,-3.56
2023-03-02T06:10:19.995Z,-3.51
2023-03-02T06:12:48.303Z,-3.44
2023-03-02T06:15:17.124Z,-3.36
2023-03-02T06:17:46.088Z,-3.28
2023-03-02T06:20:17.615Z,-3.19
2023-03-02T06:22:50.273Z,-3.08
2023-03-02T06:25:23.539Z,-2.99
2023-03-02T06:28:09.466Z,-2.91
2023-03-02T06:30:37.984Z,-2.82
2023-03-02T06:33:06.166Z,-2.74
2023-03-02T06:35:35.189Z,-2.65
2023-03-02T06:38:03.683Z,-2.56
2023-03-02T06:40:33.210Z,-2.46
2023-03-02T06:43:04.208Z,-2.39
2023-03-02T06:45:34.429Z,-2.32
2023-03-02T06:48:03.309Z,-2.25
2023-03-02T06:50:36.296Z,-2.18
2023-03-02T06:53:04.338Z,-2.09
2023-03-02T06:55:33.648Z,-2.00
2023-03-02T06:58:02.627Z,-1.92
2023-03-02T07:00:31.167Z,-1.84
2023-03-02T07:03:01.989Z,-1.72
2023-03-02T07:05:32.377Z,-1.61
2023-03-02T07:08:00.562Z,-1.52
2023-03-02T07:10:29.742Z,-1.44
2023-03-02T07:12:57.910Z,-1.35
2023-03-02T07:15:29.585Z,-1.28
2023-03-02T07:17:58.149Z,-1.19
2023-03-02T07:20:26.690Z,-1.12
2023-03-02T07:22:55.116Z,-1.06
2023-03-02T07:25:23.225Z,-1.02
2023-03-02T07:27:51.449Z,-0.96
2023-03-02T07:30:21.428Z,-0.91
2023-03-02T07:32:49.490Z,-0.86
2023-03-02T07:35:18.076Z,-0.79
2023-03-02T07:37:46.726Z,-0.72
2023-03-02T07:40:14.855Z,-0.69
2023-03-02T07:42:44.058Z,-0.65
2023-03-02T07:45:32.084Z,-0.58
2023-03-02T07:48:00.557Z,-0.51
2023-03-02T07:50:31.130Z,-0.43
2023-03-02T07:53:00.064Z,-0.36
2023-03-02T07:55:28.590Z,-0.29
2023-03-02T07:57:57.806Z,-0.22
2023-03-02T08:00:26.542Z,-0.14
2023-03-02T08:02:54.588Z,-0.08
2023-03-02T08:05:28.688Z,-0.01
2023-03-02T08:07:56.860Z,0.06
2023-03-02T08:18:06.437Z,0.45
2023-03-02T08:20:37.028Z,0.53
2023-03-02T08:23:09.704Z,0.59
2023-03-02T08:25:42.533Z,0.66
2023-03-02T08:28:12.248Z,0.74
2023-03-02T08:30:44.360Z,0.83
2023-03-02T08:33:13.966Z,0.90
2023-03-02T08:35:42.127Z,0.99
2023-03-02T08:38:10.572Z,1.06
2023-03-02T08:40:38.979Z,1.13
2023-03-02T08:43:08.142Z,1.19
2023-03-02T08:45:37.437Z,1.23
2023-03-02T08:48:06.240Z,1.26
2023-03-02T08:50:35.256Z,1.29
2023-03-02T08:53:05.509Z,1.35
2023-03-02T08:55:37.666Z,1.42
2023-03-02T08:58:05.866Z,1.52
2023-03-02T09:00:36.046Z,1.61
2023-03-02T09:03:04.342Z,1.68
2023-03-02T09:05:33.147Z,1.76
2023-03-02T09:08:03.442Z,1.85
2023-03-02T09:10:32.733Z,1.93
2023-03-02T09:13:01.763Z,2.03
2023-03-02T09:15:30.070Z,2.11
2023-03-02T09:18:00.248Z,2.19
2023-03-02T09:20:29.336Z,2.28
2023-03-02T09:22:57.946Z,2.37
2023-03-02T09:25:26.121Z,2.46
2023-03-02T09:27:54.532Z,2.55
2023-03-02T09:30:22.853Z,2.63
2023-03-02T09:32:51.589Z,2.72
2023-03-02T09:35:19.965Z,2.80
2023-03-02T09:37:49.411Z,2.87
2023-03-02T09:40:23.367Z,2.95
2023-03-02T09:43:13.066Z,3.03
2023-03-02T09:46:06.779Z,3.12
2023-03-02T09:48:46.358Z,3.23
2023-03-02T09:51:50.230Z,3.30
2023-03-02T09:54:21.321Z,3.39
2023-03-02T09:56:50.848Z,3.47
2023-03-02T09:59:27.354Z,3.54
2023-03-02T10:02:06.328Z,3.61
2023-03-02T10:04:43.640Z,3.68
2023-03-02T10:07:13.511Z,3.77
2023-03-02T10:09:41.878Z,3.84
2023-03-02T10:12:32.257Z,3.89
2023-03-02T10:15:15.358Z,3.96
2023-03-02T10:17:58.108Z,4.01
2023-03-02T10:20:35.663Z,4.04
2023-03-02T10:23:44.556Z,4.07
2023-03-02T10:26:25.085Z,4.13
2023-03-02T10:29:16.310Z,4.16
2023-03-02T10:31:46.106Z,4.21
2023-03-02T10:34:14.330Z,4.26
2023-03-02T10:36:43.924Z,4.32
2023-03-02T10:39:16.209Z,4.40
2023-03-02T10:42:10.846Z,4.47
2023-03-02T10:44:40.736Z,4.54
2023-03-02T10:47:20.269Z,4.60
2023-03-02T10:49:48.633Z,4.66
2023-03-02T10:52:19.932Z,4.72
2023-03-02T10:54:48.239Z,4.77
2023-03-02T10:57:58.529Z,4.81
2023-03-02T11:00:28.248Z,4.84
2023-03-02T11:03:00.865Z,4.85
2023-03-02T11:05:36.054Z,4.86
2023-03-02T11:08:17.043Z,4.85
2023-03-02T11:11:00.501Z,4.84
2023-03-02T11:13:36.291Z,4.86
2023-03-02T11:16:20.973Z,4.88
2023-03-02T11:19:05.356Z,4.92
2023-03-02T11:21:44.138Z,4.97
2023-03-02T11:24:42.616Z,4.99
2023-03-02T11:27:15.823Z,5.01
2023-03-02T11:29:44.675Z,5.03
2023-03-02T11:32:16.186Z,5.06
2023-03-02T11:34:57.856Z,5.10
2023-03-02T11:37:29.359Z,5.14
2023-03-02T11:40:04.109Z,5.16
2023-03-02T11:42:40.055Z,5.15
2023-03-02T11:45:22.531Z,5.14
2023-03-02T11:48:03.708Z,5.18
2023-03-02T11:50:33.119Z,5.22
2023-03-02T11:53:04.129Z,5.27
2023-03-02T11:55:35.942Z,5.30
2023-03-02T11:58:05.696Z,5.34
2023-03-02T12:00:38.540Z,5.40
2023-03-02T12:03:16.207Z,5.43
2023-03-02T12:06:00.284Z,5.45
2023-03-02T12:08:34.313Z,5.45
2023-03-02T12:11:08.626Z,5.46
2023-03-02T12:13:40.088Z,5.45
2023-03-02T12:16:36.730Z,5.44
2023-03-02T12:19:41.455Z,5.45
2023-03-02T12:22:12.306Z,5.48
2023-03-02T12:24:42.943Z,5.48
2023-03-02T12:27:14.089Z,5.50
2023-03-02T12:29:42.635Z,5.50
2023-03-02T12:32:31.430Z,5.53
2023-03-02T12:35:00.912Z,5.54
2023-03-02T12:37:41.041Z,5.54
2023-03-02T12:40:40.046Z,5.56
2023-03-02T12:43:27.141Z,5.62
2023-03-02T12:45:58.536Z,5.66
2023-03-02T12:48:47.180Z,5.71
2023-03-02T12:51:22.312Z,5.74
2023-03-02T12:53:50.971Z,5.75
2023-03-02T12:56:23.879Z,5.77
2023-03-02T12:58:53.036Z,5.78
2023-03-02T13:01:24.101Z,5.76
2023-03-02T13:03:53.094Z,5.74
2023-03-02T13:06:23.848Z,5.72
2023-03-02T13:08:56.722Z,5.71
2023-03-02T13:11:31.234Z,5.69
2023-03-02T13:14:03.847Z,5.65
2023-03-02T13:16:34.385Z,5.63
2023-03-02T13:19:03.988Z,5.63
2023-03-02T13:21:39.983Z,5.65
2023-03-02T13:24:28.480Z,5.67
2023-03-02T13:26:58.209Z,5.71
2023-03-02T13:29:27.133Z,5.73
2023-03-02T13:31:55.350Z,5.72
2023-03-02T13:34:31.220Z,5.71
2023-03-02T13:36:59.483Z,5.71
2023-03-02T13:39:30.091Z,5.70
2023-03-02T13:42:00.145Z,5.68
2023-03-02T13:44:30.746Z,5.67
2023-03-02T13:46:58.732Z,5.67
2023-03-02T13:49:32.532Z,5.67
2023-03-02T13:52:13.662Z,5.67
2023-03-02T13:54:42.524Z,5.68
2023-03-02T13:57:16.108Z,5.67
2023-03-02T13:59:45.388Z,5.66
2023-03-02T14:02:25.167Z,5.65
2023-03-02T14:04:53.559Z,5.64
2023-03-02T14:07:22.193Z,5.62
2023-03-02T14:09:50.408Z,5.60
2023-03-02T14:12:24.544Z,5.57
2023-03-02T14:14:55.819Z,5.54
2023-03-02T14:17:24.708Z,5.52
2023-03-02T14:19:53.322Z,5.50
2023-03-02T14:22:22.364Z,5.47
2023-03-02T14:24:52.103Z,5.46
2023-03-02T14:27:20.880Z,5.44
2023-03-02T14:29:49.150Z,5.39
2023-03-02T14:32:17.878Z,5.35
2023-03-02T14:34:46.594Z,5.30
2023-03-02T14:37:16.417Z,5.25
2023-03-02T14:39:47.898Z,5.20
2023-03-02T14:42:17.006Z,5.16
2023-03-02T14:44:49.516Z,5.10
2023-03-02T14:47:19.502Z,5.06
2023-03-02T14:49:49.444Z,5.01
2023-03-02T14:52:21.515Z,4.99
2023-03-02T14:54:55.376Z,4.96
2023-03-02T14:57:26.106Z,4.92
2023-03-02T14:59:54.712Z,4.87
2023-03-02T15:02:25.978Z,4.83
2023-03-02T15:05:12.259Z,4.77
2023-03-02T15:07:44.049Z,4.72
2023-03-02T15:10:18.815Z,4.67
2023-03-02T15:12:46.891Z,4.62
2023-03-02T15:15:16.565Z,4.57
2023-03-02T15:17:44.724Z,4.53
2023-03-02T15:20:17.363Z,4.48
2023-03-02T15:22:46.999Z,4.43
2023-03-02T15:25:15.331Z,4.37
2023-03-02T15:27:43.946Z,4.32
2023-03-02T15:30:13.024Z,4.27
2023-03-02T15:32:41.239Z,4.23
2023-03-02T15:35:10.057Z,4.18
2023-03-02T15:37:39.158Z,4.12
2023-03-02T15:40:08.677Z,4.06
2023-03-02T15:42:37.199Z,4.01
2023-03-02T15:45:06.473Z,3.96
2023-03-02T15:47:34.755Z,3.89
2023-03-02T15:50:03.066Z,3.83
2023-03-02T15:52:31.672Z,3.76
2023-03-02T15:55:00.232Z,3.68
2023-03-02T15:57:28.460Z,3.60
2023-03-02T15:59:56.982Z,3.52
2023-03-02T16:02:25.337Z,3.43
2023-03-02T16:04:56.204Z,3.34
2023-03-02T16:07:24.367Z,3.26
2023-03-02T16:09:52.811Z,3.17
2023-03-02T16:12:26.657Z,3.08
2023-03-02T16:14:58.538Z,2.98
2023-03-02T16:17:29.865Z,2.90
2023-03-02T16:19:58.246Z,2.83
2023-03-02T16:22:26.920Z,2.75
2023-03-02T16:24:56.664Z,2.68
2023-03-02T16:27:25.123Z,2.60
2023-03-02T16:29:53.455Z,2.54
2023-03-02T16:32:22.278Z,2.47
2023-03-02T16:34:50.841Z,2.40
2023-03-02T16:37:19.144Z,2.33
2023-03-02T16:39:50.112Z,2.27
2023-03-02T16:42:22.618Z,2.20
2023-03-02T16:44:51.080Z,2.13
2023-03-02T16:47:19.686Z,2.07
2023-03-02T16:49:48.478Z,2.01
2023-03-02T16:52:17.695Z,1.96
2023-03-02T16:54:50.040Z,1.89
2023-03-02T16:57:18.282Z,1.82
2023-03-02T16:59:46.570Z,1.75
2023-03-02T17:02:15.835Z,1.68
2023-03-02T17:04:47.321Z,1.63
2023-03-02T17:07:15.674Z,1.56
2023-03-02T17:09:43.982Z,1.51
2023-03-02T17:12:12.282Z,1.45
2023-03-02T17:14:41.522Z,1.39
2023-03-02T17:19:21.915Z,1.33
2023-03-02T17:21:50.321Z,1.26
2023-03-02T17:24:23.966Z,1.22
2023-03-02T17:26:52.277Z,1.18
2023-03-02T17:29:20.617Z,1.15
2023-03-02T17:31:48.905Z,1.13
2023-03-02T17:34:17.294Z,1.10
2023-03-02T17:36:45.613Z,1.07
2023-03-02T17:39:13.714Z,1.03
2023-03-02T17:41:42.086Z,1.00
2023-03-02T17:44:10.306Z,0.97
2023-03-02T17:46:42.842Z,0.92
2023-03-02T17:49:10.995Z,0.88
2023-03-02T17:51:39.188Z,0.84
2023-03-02T17:54:07.494Z,0.79
2023-03-02T17:56:35.977Z,0.74
2023-03-02T17:59:05.213Z,0.69
2023-03-02T18:01:33.719Z,0.63
2023-03-02T18:04:05.382Z,0.58
2023-03-02T18:06:34.006Z,0.52
2023-03-02T18:09:02.137Z,0.44
2023-03-02T18:11:30.527Z,0.37
2023-03-02T18:13:59.123Z,0.30
2023-03-02T18:16:30.178Z,0.25
2023-03-02T18:19:00.373Z,0.19
2023-03-02T18:21:30.370Z,0.14
2023-03-02T18:23:58.569Z,0.10
2023-03-02T18:26:32.610Z,0.05
2023-03-02T18:29:01.657Z,0.01
2023-03-02T18:31:31.483Z,-0.02
2023-03-02T18:34:05.288Z,-0.05
2023-03-02T18:36:33.526Z,-0.07
2023-03-02T18:39:03.955Z,-0.11
2023-03-02T18:41:35.015Z,-0.13
2023-03-02T18:44:03.551Z,-0.17
2023-03-02T18:46:31.961Z,-0.20
2023-03-02T18:49:01.104Z,-0.25
2023-03-02T18:51:29.501Z,-0.30
2023-03-02T18:53:57.693Z,-0.35
2023-03-02T18:56:26.070Z,-0.42
2023-03-02T18:58:54.908Z,-0.47
2023-03-02T19:01:23.438Z,-0.54
2023-03-02T19:03:53.301Z,-0.56
2023-03-02T19:06:23.044Z,-0.59
2023-03-02T19:08:55.267Z,-0.60
2023-03-02T19:11:23.491Z,-0.62
2023-03-02T19:13:52.824Z,-0.65
2023-03-02T19:16:22.791Z,-0.68
2023-03-02T19:18:51.037Z,-0.71
2023-03-02T19:21:24.718Z,-0.75
2023-03-02T19:23:53.417Z,-0.79
2023-03-02T19:26:23.550Z,-0.82
2023-03-02T19:28:52.676Z,-0.86
2023-03-02T19:31:21.773Z,-0.90
2023-03-02T19:33:49.975Z,-0.93
2023-03-02T19:36:18.279Z,-0.96
2023-03-02T19:38:46.611Z,-0.99
2023-03-02T19:41:17.781Z,-1.04
2023-03-02T19:43:46.491Z,-1.08
2023-03-02T19:46:15.394Z,-1.11
2023-03-02T19:48:45.041Z,-1.12
2023-03-02T19:51:13.580Z,-1.15
2023-03-02T19:53:46.028Z,-1.18
2023-03-02T19:56:15.164Z,-1.21
2023-03-02T19:58:48.149Z,-1.25
2023-03-02T20:01:21.828Z,-1.28
2023-03-02T20:03:53.109Z,-1.32
2023-03-02T20:06:22.769Z,-1.33
2023-03-02T20:09:19.875Z,-1.34
2023-03-02T20:11:49.537Z,-1.37
2023-03-02T20:14:32.675Z,-1.40
2023-03-02T20:17:02.838Z,-1.43
2023-03-02T20:19:31.523Z,-1.46
2023-03-02T20:21:59.621Z,-1.49
2023-03-02T20:24:32.014Z,-1.52
2023-03-02T20:27:00.521Z,-1.54
2023-03-02T20:29:29.546Z,-1.58
2023-03-02T20:31:58.204Z,-1.59
2023-03-02T20:34:26.870Z,-1.61
2023-03-02T20:36:55.481Z,-1.63
2023-03-02T20:39:29.628Z,-1.65
2023-03-02T20:41:57.874Z,-1.68
2023-03-02T20:44:26.094Z,-1.70
2023-03-02T20:46:56.227Z,-1.72
2023-03-02T20:49:25.430Z,-1.75
2023-03-02T20:51:55.274Z,-1.77
2023-03-02T20:54:32.494Z,-1.80
2023-03-02T20:57:00.653Z,-1.82
2023-03-02T20:59:28.842Z,-1.84
2023-03-02T21:01:57.692Z,-1.85
2023-03-02T21:04:26.305Z,-1.87
2023-03-02T21:06:55.144Z,-1.90
2023-03-02T21:09:23.758Z,-1.93
2023-03-02T21:11:58.869Z,-1.96
2023-03-02T21:14:28.565Z,-1.98
2023-03-02T21:16:58.561Z,-2.00
2023-03-02T21:19:26.726Z,-2.02
2023-03-02T21:21:56.545Z,-2.02
2023-03-02T21:24:25.690Z,-2.05
2023-03-02T21:26:54.371Z,-2.07
2023-03-02T21:29:23.461Z,-2.09
2023-03-02T21:31:52.654Z,-2.11
2023-03-02T21:34:22.334Z,-2.14
2023-03-02T21:36:53.605Z,-2.16
2023-03-02T21:39:23.676Z,-2.19
2023-03-02T21:41:53.058Z,-2.20
2023-03-02T21:44:22.816Z,-2.21
2023-03-02T21:46:50.994Z,-2.23
2023-03-02T21:49:20.534Z,-2.25
2023-03-02T21:51:50.039Z,-2.26
2023-03-02T21:54:18.438Z,-2.28
2023-03-02T21:56:47.892Z,-2.29
2023-03-02T21:59:19.822Z,-2.32
2023-03-02T22:01:48.249Z,-2.33
2023-03-02T22:04:17.116Z,-2.37
2023-03-02T22:06:46.549Z,-2.41
2023-03-02T22:09:14.745Z,-2.44
2023-03-02T22:11:42.937Z,-2.47
2023-03-02T22:14:13.255Z,-2.48
2023-03-02T22:16:42.907Z,-2.49
2023-03-02T22:19:25.587Z,-2.51
2023-03-02T22:21:55.665Z,-2.52
2023-03-02T22:24:34.326Z,-2.53
2023-03-02T22:27:22.595Z,-2.56
2023-03-02T22:29:55.262Z,-2.58
2023-03-02T22:32:23.743Z,-2.60
2023-03-02T22:34:57.783Z,-2.63
2023-03-02T22:37:32.928Z,-2.65
2023-03-02T22:40:02.067Z,-2.66
2023-03-02T22:42:31.078Z,-2.67
2023-03-02T22:45:02.221Z,-2.67
2023-03-02T22:47:30.708Z,-2.67
2023-03-02T22:50:00.331Z,-2.68
2023-03-02T22:52:36.198Z,-2.69
2023-03-02T22:55:33.086Z,-2.70
2023-03-02T22:58:21.178Z,-2.72
2023-03-02T23:00:49.763Z,-2.74
2023-03-02T23:03:19.517Z,-2.75
2023-03-02T23:05:51.067Z,-2.77
2023-03-02T23:08:23.416Z,-2.79
2023-03-02T23:10:58.016Z,-2.82
2023-03-02T23:13:37.003Z,-2.84
2023-03-02T23:16:20.036Z,-2.85
2023-03-02T23:18:48.659Z,-2.87
2023-03-02T23:21:24.263Z,-2.89
2023-03-02T23:23:52.858Z,-2.91
2023-03-02T23:26:21.127Z,-2.92
2023-03-02T23:29:09.106Z,-2.94
2023-03-02T23:31:38.586Z,-2.94
2023-03-02T23:34:07.422Z,-2.95
2023-03-02T23:36:37.657Z,-2.95
2023-03-02T23:39:07.796Z,-2.96
2023-03-02T23:41:36.918Z,-2.96
2023-03-02T23:44:05.838Z,-2.97
2023-03-02T23:46:34.067Z,-2.98
2023-03-02T23:49:06.764Z,-2.98
2023-03-02T23:51:35.258Z,-2.99
2023-03-02T23:54:04.983Z,-3.02
2023-03-02T23:56:35.559Z,-3.04
2023-03-02T23:59:04.015Z,-3.07
