createdAt,value
2018-03-27T00:00:15.124Z,71.3
2018-03-27T00:01:16.732Z,71.8
2018-03-27T00:02:18.340Z,71.6
2018-03-27T00:03:19.947Z,71.3
2018-03-27T00:04:21.554Z,71.6
2018-03-27T00:05:23.164Z,71.9
2018-03-27T00:06:24.769Z,71.7
2018-03-27T00:07:26.368Z,71.9
2018-03-27T00:08:27.981Z,71.2
2018-03-27T00:09:29.588Z,70.8
2018-03-27T00:10:31.189Z,70.8
2018-03-27T00:11:32.801Z,70.9
2018-03-27T00:12:34.403Z,70.8
2018-03-27T00:13:36.013Z,70.9
2018-03-27T00:14:37.621Z,70.9
2018-03-27T00:15:39.224Z,71.1
2018-03-27T00:16:40.833Z,70.9
2018-03-27T00:17:42.439Z,71.3
2018-03-27T00:18:44.042Z,71.0
2018-03-27T00:19:45.648Z,71.0
2018-03-27T00:20:47.258Z,70.8
2018-03-27T00:21:48.867Z,71.2
2018-03-27T00:22:50.470Z,71.0
2018-03-27T00:23:52.080Z,70.8
2018-03-27T00:24:53.684Z,71.1
2018-03-27T00:25:55.286Z,70.9
2018-03-27T00:26:56.891Z,71.0
2018-03-27T00:27:58.502Z,71.7
2018-03-27T00:29:00.110Z,71.7
2018-03-27T00:30:01.710Z,72.1
2018-03-27T00:31:03.323Z,71.9
2018-03-27T00:32:04.932Z,72.0
2018-03-27T00:33:06.537Z,71.8
2018-03-27T00:34:08.146Z,72.5
2018-03-27T00:35:09.755Z,72.0
2018-03-27T00:36:11.360Z,72.5
2018-03-27T00:37:12.960Z,72.8
2018-03-27T00:38:14.568Z,72.7
2018-03-27T00:39:16.174Z,71.8
2018-03-27T00:40:17.783Z,71.8
2018-03-27T00:41:19.384Z,71.7
2018-03-27T00:42:20.991Z,71.3
2018-03-27T00:43:22.600Z,71.8
2018-03-27T00:44:24.204Z,71.7
2018-03-27T00:45:25.806Z,71.2
2018-03-27T00:46:27.421Z,71.6
2018-03-27T00:47:29.029Z,71.4
2018-03-27T00:48:30.634Z,71.4
2018-03-27T00:49:32.241Z,71.3
2018-03-27T00:50:33.843Z,71.9
2018-03-27T00:51:35.446Z,71.9
2018-03-27T00:52:37.051Z,71.4
2018-03-27T00:53:38.658Z,71.5
2018-03-27T00:54:40.273Z,71.7
2018-03-27T00:55:41.880Z,71.6
2018-03-27T00:56:43.490Z,71.6
2018-03-27T00:57:45.089Z,71.3
2018-03-27T00:58:46.694Z,71.8
2018-03-27T00:59:48.297Z,71.5
2018-03-27T01:00:49.905Z,70.9
2018-03-27T01:01:51.516Z,70.8
2018-03-27T01:02:53.112Z,71.1
2018-03-27T01:03:54.722Z,71.1
2018-03-27T01:04:56.323Z,71.7
2018-03-27T01:05:57.924Z,71.3
2018-03-27T01:07:00.101Z,72.0
2018-03-27T01:08:01.711Z,71.6
2018-03-27T01:09:03.312Z,70.9
2018-03-27T01:10:04.922Z,70.7
2018-03-27T01:11:06.530Z,70.6
2018-03-27T01:12:08.128Z,71.0
2018-03-27T01:13:09.737Z,70.9
2018-03-27T01:14:11.340Z,69.9
2018-03-27T01:15:12.942Z,70.0
2018-03-27T01:16:14.547Z,69.6
2018-03-27T01:17:16.153Z,69.3
2018-03-27T01:18:17.762Z,69.1
2018-03-27T01:19:19.360Z,69.4
2018-03-27T01:20:20.963Z,69.3
2018-03-27T01:21:22.571Z,69.9
2018-03-27T01:22:24.177Z,69.6
2018-03-27T01:23:25.786Z,69.1
2018-03-27T01:24:27.387Z,69.7
2018-03-27T01:25:28.994Z,69.0
2018-03-27T01:26:30.598Z,69.1
2018-03-27T01:27:32.207Z,69.1
2018-03-27T01:28:33.816Z,69.3
2018-03-27T01:29:35.417Z,68.6
2018-03-27T01:30:37.029Z,68.8
2018-03-27T01:31:38.631Z,68.4
2018-03-27T01:32:40.236Z,68.7
2018-03-27T01:33:41.838Z,68.5
2018-03-27T01:34:43.442Z,68.6
2018-03-27T01:35:45.044Z,68.7
2018-03-27T01:36:46.647Z,68.2
2018-03-27T01:37:48.258Z,68.1
2018-03-27T01:38:49.865Z,68.1
2018-03-27T01:39:51.467Z,67.8
2018-03-27T01:40:53.069Z,68.3
2018-03-27T01:41:54.677Z,68.2
2018-03-27T01:42:56.280Z,67.8
2018-03-27T01:43:57.887Z,67.8
2018-03-27T01:44:59.489Z,67.7
2018-03-27T01:46:01.099Z,67.6
2018-03-27T01:47:02.701Z,67.5
2018-03-27T01:48:04.310Z,67.6
2018-03-27T01:49:05.916Z,67.3
2018-03-27T01:50:07.526Z,67.5
2018-03-27T01:51:09.131Z,67.4
2018-03-27T01:52:10.736Z,67.0
2018-03-27T01:53:12.341Z,67.0
2018-03-27T01:54:13.949Z,66.8
2018-03-27T01:55:15.557Z,66.6
2018-03-27T01:56:17.162Z,66.7
2018-03-27T01:57:18.762Z,66.9
2018-03-27T01:58:20.374Z,66.0
2018-03-27T01:59:21.981Z,66.2
2018-03-27T02:00:23.586Z,66.2
2018-03-27T02:01:25.193Z,66.2
2018-03-27T02:02:26.799Z,66.2
2018-03-27T02:03:28.406Z,65.8
2018-03-27T02:04:30.013Z,66.0
2018-03-27T02:05:31.612Z,65.6
2018-03-27T02:06:33.232Z,65.8
2018-03-27T02:07:34.820Z,66.3
2018-03-27T02:08:36.430Z,65.5
2018-03-27T02:09:38.034Z,65.5
2018-03-27T02:10:39.637Z,65.5
2018-03-27T02:11:41.246Z,65.2
2018-03-27T02:12:42.856Z,64.8
2018-03-27T02:13:44.463Z,64.9
2018-03-27T02:14:46.066Z,64.5
2018-03-27T02:15:47.671Z,64.7
2018-03-27T02:16:49.276Z,64.5
2018-03-27T02:17:50.876Z,64.5
2018-03-27T02:18:52.487Z,63.6
2018-03-27T02:19:54.094Z,63.6
2018-03-27T02:20:55.698Z,63.9
2018-03-27T02:21:57.304Z,63.3
2018-03-27T02:22:58.913Z,63.1
2018-03-27T02:24:00.516Z,63.3
2018-03-27T02:25:02.125Z,63.2
2018-03-27T02:26:03.728Z,63.3
2018-03-27T02:27:05.336Z,63.8
2018-03-27T02:28:06.952Z,63.0
2018-03-27T02:29:08.559Z,63.1
2018-03-27T02:30:10.163Z,63.0
2018-03-27T02:31:11.772Z,62.9
2018-03-27T02:32:13.373Z,63.0
2018-03-27T02:33:14.982Z,62.5
2018-03-27T02:34:16.595Z,62.0
2018-03-27T02:35:18.191Z,62.0
2018-03-27T02:36:19.825Z,61.6
2018-03-27T02:37:21.430Z,61.5
2018-03-27T02:38:23.036Z,61.5
2018-03-27T02:39:24.654Z,61.2
2018-03-27T02:40:26.250Z,60.9
2018-03-27T02:41:27.859Z,60.8
2018-03-27T02:42:29.472Z,61.4
2018-03-27T02:43:31.070Z,61.4
2018-03-27T02:44:32.675Z,60.5
2018-03-27T02:45:34.278Z,60.5
2018-03-27T02:46:35.892Z,60.9
2018-03-27T02:47:37.494Z,60.3
2018-03-27T02:48:39.099Z,60.6
2018-03-27T02:49:40.705Z,60.4
2018-03-27T02:50:42.318Z,59.5
2018-03-27T02:51:43.923Z,59.3
2018-03-27T02:52:45.521Z,59.0
2018-03-27T02:53:47.131Z,58.6
2018-03-27T02:54:48.736Z,58.8
2018-03-27T02:55:50.345Z,58.8
2018-03-27T02:56:51.948Z,59.1
2018-03-27T02:57:53.565Z,59.3
2018-03-27T02:58:55.166Z,59.1
2018-03-27T02:59:56.826Z,58.9
2018-03-27T03:00:58.381Z,58.6
2018-03-27T03:01:59.984Z,58.7
2018-03-27T03:03:01.586Z,59.2
2018-03-27T03:04:03.205Z,58.6
2018-03-27T03:05:04.808Z,58.5
2018-03-27T03:06:06.414Z,58.4
2018-03-27T03:07:08.018Z,58.6
2018-03-27T03:08:09.624Z,58.6
2018-03-27T03:09:11.232Z,58.6
2018-03-27T03:10:12.859Z,58.5
2018-03-27T03:11:14.443Z,58.0
2018-03-27T03:12:16.052Z,58.1
2018-03-27T03:13:17.659Z,57.5
2018-03-27T03:14:19.262Z,57.7
2018-03-27T03:15:20.872Z,57.9
2018-03-27T03:16:22.471Z,57.7
2018-03-27T03:17:24.072Z,57.7
2018-03-27T03:18:25.683Z,57.8
2018-03-27T03:19:27.290Z,57.7
2018-03-27T03:20:28.895Z,57.8
2018-03-27T03:21:30.500Z,57.0
2018-03-27T03:22:32.102Z,56.6
2018-03-27T03:23:33.706Z,56.8
2018-03-27T03:24:35.315Z,56.6
2018-03-27T03:25:36.923Z,56.2
2018-03-27T03:26:38.535Z,56.4
2018-03-27T03:27:40.138Z,56.0
2018-03-27T03:28:41.748Z,56.2
2018-03-27T03:29:43.353Z,55.6
2018-03-27T03:30:44.960Z,55.5
2018-03-27T03:31:46.565Z,55.5
2018-03-27T03:32:48.172Z,55.4
2018-03-27T03:33:49.783Z,55.2
2018-03-27T03:34:51.386Z,55.0
2018-03-27T03:35:52.986Z,54.9
2018-03-27T03:36:54.598Z,55.0
2018-03-27T03:37:56.198Z,54.7
2018-03-27T03:38:57.808Z,54.9
2018-03-27T03:39:59.414Z,54.6
2018-03-27T03:41:01.020Z,54.4
2018-03-27T03:42:02.637Z,54.2
2018-03-27T03:43:04.236Z,53.8
2018-03-27T03:44:05.840Z,53.4
2018-03-27T03:45:07.448Z,53.6
2018-03-27T03:46:09.062Z,54.3
2018-03-27T03:47:10.666Z,54.2
2018-03-27T03:48:12.269Z,53.8
2018-03-27T03:49:13.877Z,53.5
2018-03-27T03:50:15.484Z,53.4
2018-03-27T03:51:17.094Z,53.1
2018-03-27T03:52:18.695Z,53.2
2018-03-27T03:53:20.299Z,53.1
2018-03-27T03:54:21.910Z,52.8
2018-03-27T03:55:23.514Z,53.2
2018-03-27T03:56:25.122Z,52.9
2018-03-27T03:57:26.730Z,52.6
2018-03-27T03:58:28.961Z,52.4
2018-03-27T03:59:30.571Z,52.7
2018-03-27T04:00:32.180Z,51.9
2018-03-27T04:01:33.783Z,51.7
2018-03-27T04:02:35.395Z,51.4
2018-03-27T04:03:37.005Z,51.6
2018-03-27T04:04:38.617Z,51.6
2018-03-27T04:05:40.226Z,51.6
2018-03-27T04:06:41.834Z,51.3
2018-03-27T04:07:43.439Z,51.4
2018-03-27T04:08:45.047Z,51.5
2018-03-27T04:09:46.654Z,51.2
2018-03-27T04:10:48.261Z,50.8
2018-03-27T04:11:49.867Z,50.9
2018-03-27T04:12:51.472Z,51.4
2018-03-27T04:13:53.081Z,50.6
2018-03-27T04:14:54.690Z,50.1
2018-03-27T04:15:56.295Z,50.2
2018-03-27T04:16:57.907Z,50.4
2018-03-27T04:17:59.515Z,50.2
2018-03-27T04:19:01.124Z,49.7
2018-03-27T04:20:02.732Z,50.0
2018-03-27T04:21:04.341Z,49.5
2018-03-27T04:22:05.945Z,49.4
2018-03-27T04:23:07.556Z,49.8
2018-03-27T04:24:09.163Z,49.5
2018-03-27T04:25:10.779Z,49.5
2018-03-27T04:26:12.401Z,49.6
2018-03-27T04:27:13.988Z,49.1
2018-03-27T04:28:15.593Z,48.8
2018-03-27T04:29:17.195Z,49.1
2018-03-27T04:30:18.808Z,48.9
2018-03-27T04:31:20.415Z,48.5
2018-03-27T04:32:22.034Z,48.7
2018-03-27T04:33:23.651Z,48.4
2018-03-27T04:34:25.260Z,48.3
2018-03-27T04:35:27.493Z,47.9
2018-03-27T04:36:28.422Z,48.1
2018-03-27T04:37:30.027Z,47.8
2018-03-27T04:38:31.639Z,48.0
2018-03-27T04:39:33.251Z,47.4
2018-03-27T04:40:34.852Z,47.5
2018-03-27T04:41:36.467Z,47.8
2018-03-27T04:42:38.066Z,47.6
2018-03-27T04:43:39.674Z,47.4
2018-03-27T04:44:41.280Z,47.5
2018-03-27T04:45:42.888Z,47.4
2018-03-27T04:46:44.500Z,47.0
2018-03-27T04:47:46.102Z,46.9
2018-03-27T04:48:47.712Z,47.1
2018-03-27T04:49:49.320Z,46.6
2018-03-27T04:50:50.927Z,46.4
2018-03-27T04:51:52.538Z,46.5
2018-03-27T04:52:54.146Z,45.7
2018-03-27T04:53:55.758Z,45.8
2018-03-27T04:54:57.365Z,46.3
2018-03-27T04:55:58.967Z,45.8
2018-03-27T04:57:00.575Z,45.6
2018-03-27T04:58:02.182Z,45.7
2018-03-27T04:59:03.794Z,45.8
2018-03-27T05:00:05.407Z,46.0
2018-03-27T05:01:07.014Z,45.3
2018-03-27T05:02:08.623Z,45.7
2018-03-27T05:03:10.231Z,45.1
2018-03-27T05:04:11.833Z,45.2
2018-03-27T05:05:13.446Z,44.8
2018-03-27T05:06:15.057Z,44.6
2018-03-27T05:07:16.665Z,44.7
2018-03-27T05:08:18.276Z,44.6
2018-03-27T05:09:19.887Z,44.3
2018-03-27T05:10:21.502Z,44.4
2018-03-27T05:11:23.112Z,44.7
2018-03-27T05:12:24.726Z,44.1
2018-03-27T05:13:26.333Z,44.4
2018-03-27T05:14:27.943Z,44.1
2018-03-27T05:15:29.559Z,44.4
2018-03-27T05:16:31.169Z,43.9
2018-03-27T05:17:32.777Z,43.7
2018-03-27T05:18:34.397Z,43.9
2018-03-27T05:19:36.003Z,43.7
2018-03-27T05:20:37.614Z,43.7
2018-03-27T05:21:39.229Z,43.7
2018-03-27T05:22:40.844Z,43.6
2018-03-27T05:23:42.449Z,43.0
2018-03-27T05:24:44.060Z,42.7
2018-03-27T05:25:45.674Z,42.2
2018-03-27T05:26:47.285Z,42.8
2018-03-27T05:27:48.899Z,42.3
2018-03-27T05:28:50.536Z,42.3
2018-03-27T05:29:52.118Z,42.2
2018-03-27T05:30:53.727Z,41.4
2018-03-27T05:31:55.338Z,41.6
2018-03-27T05:32:56.947Z,41.3
2018-03-27T05:33:58.565Z,41.0
2018-03-27T05:35:00.168Z,41.2
2018-03-27T05:36:01.785Z,40.8
2018-03-27T05:37:03.396Z,41.0
2018-03-27T05:38:05.010Z,40.9
2018-03-27T05:39:06.618Z,40.4
2018-03-27T05:40:08.239Z,40.7
2018-03-27T05:41:09.843Z,40.9
2018-03-27T05:42:11.455Z,40.4
2018-03-27T05:43:13.074Z,40.3
2018-03-27T05:44:14.685Z,40.5
2018-03-27T05:45:16.294Z,39.9
2018-03-27T05:46:17.912Z,39.5
2018-03-27T05:47:20.211Z,39.5
2018-03-27T05:48:21.824Z,39.7
2018-03-27T05:49:23.433Z,40.6
2018-03-27T05:50:25.053Z,40.9
2018-03-27T05:51:26.665Z,39.9
2018-03-27T05:52:28.281Z,39.2
2018-03-27T05:53:29.888Z,39.6
2018-03-27T05:54:32.334Z,42.8
2018-03-27T05:55:33.945Z,46.4
2018-03-27T05:56:35.561Z,46.8
2018-03-27T05:57:37.180Z,47.6
2018-03-27T05:58:38.797Z,49.6
2018-03-27T05:59:40.408Z,50.6
2018-03-27T06:00:42.019Z,50.2
2018-03-27T06:01:43.634Z,50.1
2018-03-27T06:02:45.244Z,50.1
2018-03-27T06:03:46.863Z,50.6
2018-03-27T06:04:49.053Z,50.2
2018-03-27T06:05:50.672Z,50.0
2018-03-27T06:06:52.280Z,49.5
2018-03-27T06:07:53.895Z,49.9
2018-03-27T06:08:55.505Z,49.4
2018-03-27T06:09:57.116Z,49.5
2018-03-27T06:10:58.736Z,49.7
2018-03-27T06:12:00.345Z,50.0
2018-03-27T06:13:01.963Z,50.3
2018-03-27T06:14:03.575Z,50.3
2018-03-27T06:15:05.190Z,51.0
2018-03-27T06:16:06.805Z,52.4
2018-03-27T06:17:09.187Z,53.1
2018-03-27T06:18:10.800Z,53.9
2018-03-27T06:19:12.416Z,54.9
2018-03-27T06:20:14.039Z,55.4
2018-03-27T06:21:15.644Z,55.6
2018-03-27T06:22:17.255Z,55.4
2018-03-27T06:23:18.876Z,55.5
2018-03-27T06:24:20.487Z,55.6
2018-03-27T06:25:22.103Z,55.2
2018-03-27T06:26:23.720Z,55.1
2018-03-27T06:27:25.357Z,55.3
2018-03-27T06:28:26.946Z,55.8
2018-03-27T06:29:28.562Z,54.6
2018-03-27T06:30:30.175Z,52.0
2018-03-27T06:31:31.787Z,51.9
2018-03-27T06:32:33.405Z,54.2
2018-03-27T06:33:35.018Z,57.6
2018-03-27T06:34:36.632Z,59.1
2018-03-27T06:35:38.247Z,59.0
2018-03-27T06:36:39.867Z,58.9
2018-03-27T06:37:41.479Z,59.3
2018-03-27T06:38:43.089Z,59.2
2018-03-27T06:39:44.705Z,59.0
2018-03-27T06:40:46.319Z,58.9
2018-03-27T06:41:47.936Z,59.1
2018-03-27T06:42:49.546Z,59.8
2018-03-27T06:43:51.156Z,59.4
2018-03-27T06:44:52.770Z,59.0
2018-03-27T06:45:54.384Z,59.1
2018-03-27T06:46:55.995Z,59.7
2018-03-27T06:47:57.615Z,60.0
2018-03-27T06:48:59.233Z,60.6
2018-03-27T06:50:00.842Z,60.5
2018-03-27T06:51:02.452Z,61.1
2018-03-27T06:52:04.069Z,62.5
2018-03-27T06:53:05.685Z,61.6
2018-03-27T06:54:07.296Z,62.3
2018-03-27T06:55:08.915Z,62.6
2018-03-27T06:56:10.528Z,64.1
2018-03-27T06:57:12.143Z,64.1
2018-03-27T06:58:13.750Z,65.0
2018-03-27T06:59:15.366Z,68.9
2018-03-27T07:00:16.979Z,69.8
2018-03-27T07:01:18.599Z,70.7
2018-03-27T07:02:20.229Z,86.1
2018-03-27T07:03:21.837Z,91.4
2018-03-27T07:04:23.484Z,96.1
2018-03-27T07:05:25.136Z,97.7
2018-03-27T07:06:26.686Z,97.5
2018-03-27T07:07:28.308Z,97.1
2018-03-27T07:08:29.924Z,95.9
2018-03-27T07:09:31.545Z,96.0
2018-03-27T07:10:33.172Z,91.6
2018-03-27T07:11:34.820Z,89.8
2018-03-27T07:12:36.407Z,89.3
2018-03-27T07:13:38.030Z,86.8
2018-03-27T07:14:40.462Z,84.4
2018-03-27T07:15:42.112Z,79.7
2018-03-27T07:16:43.707Z,79.3
2018-03-27T07:17:45.344Z,80.2
2018-03-27T07:18:46.961Z,76.0
2018-03-27T07:19:48.579Z,72.1
2018-03-27T07:20:50.189Z,68.9
2018-03-27T07:21:51.818Z,66.4
2018-03-27T07:22:53.436Z,66.4
2018-03-27T07:23:55.060Z,62.4
2018-03-27T07:24:56.690Z,60.8
2018-03-27T07:25:58.308Z,57.9
2018-03-27T07:26:59.939Z,59.0
2018-03-27T07:28:01.560Z,57.2
2018-03-27T07:29:03.183Z,53.1
2018-03-27T07:30:04.813Z,53.3
2018-03-27T07:31:06.437Z,53.1
2018-03-27T07:32:08.061Z,55.3
2018-03-27T07:33:09.691Z,56.1
2018-03-27T07:34:11.315Z,56.5
2018-03-27T07:35:12.942Z,55.9
2018-03-27T07:36:14.572Z,56.8
2018-03-27T07:37:16.198Z,54.5
2018-03-27T07:38:17.829Z,54.2
2018-03-27T07:39:19.456Z,52.7
2018-03-27T07:40:21.077Z,51.2
2018-03-27T07:41:22.706Z,51.6
2018-03-27T07:42:24.331Z,50.1
2018-03-27T07:43:25.961Z,50.0
2018-03-27T07:44:27.591Z,50.1
2018-03-27T07:45:29.215Z,50.2
2018-03-27T07:46:30.852Z,51.1
2018-03-27T07:47:32.476Z,50.5
2018-03-27T07:48:34.104Z,49.3
2018-03-27T07:49:35.763Z,47.9
2018-03-27T07:50:37.358Z,46.8
2018-03-27T07:51:38.990Z,44.9
2018-03-27T07:52:40.615Z,44.1
2018-03-27T07:53:42.248Z,45.0
2018-03-27T07:54:43.872Z,44.0
2018-03-27T07:55:45.500Z,44.0
2018-03-27T07:56:47.129Z,44.2
2018-03-27T07:57:48.759Z,43.6
2018-03-27T07:58:50.386Z,41.4
2018-03-27T07:59:52.019Z,41.0
2018-03-27T08:00:53.655Z,41.6
2018-03-27T08:01:55.277Z,40.2
2018-03-27T08:02:56.907Z,40.6
2018-03-27T08:03:58.573Z,40.7
2018-03-27T08:05:00.163Z,42.3
2018-03-27T08:06:01.800Z,43.4
2018-03-27T08:07:03.428Z,42.3
2018-03-27T08:08:05.058Z,41.2
2018-03-27T08:09:06.690Z,40.0
2018-03-27T08:10:08.322Z,40.1
2018-03-27T08:11:09.992Z,40.9
2018-03-27T08:12:11.583Z,39.5
2018-03-27T08:13:13.225Z,38.2
2018-03-27T08:14:14.849Z,38.1
2018-03-27T08:15:16.483Z,39.5
2018-03-27T08:16:18.110Z,40.1
2018-03-27T08:17:19.744Z,43.0
2018-03-27T08:18:21.373Z,43.4
2018-03-27T08:19:23.004Z,42.9
2018-03-27T08:20:24.642Z,41.1
2018-03-27T08:21:26.266Z,41.0
2018-03-27T08:22:27.904Z,41.0
2018-03-27T08:23:29.531Z,39.9
2018-03-27T08:24:31.171Z,39.1
2018-03-27T08:25:32.799Z,39.4
2018-03-27T08:26:34.432Z,40.1
2018-03-27T08:27:36.061Z,41.3
2018-03-27T08:28:37.691Z,41.3
2018-03-27T08:29:39.335Z,39.3
2018-03-27T08:30:40.956Z,38.2
2018-03-27T08:31:42.594Z,37.1
2018-03-27T08:32:44.220Z,38.0
2018-03-27T08:33:45.856Z,36.1
2018-03-27T08:34:47.487Z,35.2
2018-03-27T08:35:49.123Z,35.6
2018-03-27T08:36:50.756Z,35.9
2018-03-27T08:37:52.388Z,36.9
2018-03-27T08:38:54.017Z,37.7
2018-03-27T08:39:55.646Z,38.3
2018-03-27T08:40:57.287Z,37.9
2018-03-27T08:41:58.921Z,38.1
2018-03-27T08:43:00.557Z,35.9
2018-03-27T08:44:02.190Z,36.7
2018-03-27T08:45:03.823Z,36.6
2018-03-27T08:46:05.461Z,36.7
2018-03-27T08:47:07.084Z,37.0
2018-03-27T08:48:08.719Z,38.3
2018-03-27T08:49:10.354Z,36.2
2018-03-27T08:50:11.989Z,35.9
2018-03-27T08:51:13.622Z,38.2
2018-03-27T08:52:15.257Z,38.8
2018-03-27T08:53:16.889Z,37.7
2018-03-27T08:54:18.517Z,36.7
2018-03-27T08:55:20.156Z,38.2
2018-03-27T08:56:21.793Z,35.9
2018-03-27T08:57:23.426Z,35.9
2018-03-27T08:58:25.065Z,35.2
2018-03-27T08:59:26.698Z,35.0
2018-03-27T09:00:28.331Z,33.7
2018-03-27T09:01:29.968Z,32.9
2018-03-27T09:02:31.604Z,33.6
2018-03-27T09:03:33.235Z,34.2
2018-03-27T09:04:34.874Z,34.0
2018-03-27T09:05:36.507Z,34.2
2018-03-27T09:06:38.136Z,33.4
2018-03-27T09:07:39.775Z,33.6
2018-03-27T09:08:41.403Z,33.1
2018-03-27T09:09:43.040Z,33.6
2018-03-27T09:10:44.675Z,33.8
2018-03-27T09:11:46.305Z,34.1
2018-03-27T09:12:47.947Z,33.2
2018-03-27T09:13:49.630Z,33.1
2018-03-27T09:14:51.212Z,33.0
2018-03-27T09:15:52.844Z,32.8
2018-03-27T09:16:54.481Z,33.9
2018-03-27T09:17:56.118Z,34.3
2018-03-27T09:18:57.752Z,34.4
2018-03-27T09:19:59.382Z,33.2
2018-03-27T09:21:01.016Z,31.9
2018-03-27T09:22:02.658Z,31.4
2018-03-27T09:23:04.283Z,32.5
2018-03-27T09:24:05.914Z,31.3
2018-03-27T09:25:07.549Z,30.8
2018-03-27T09:26:09.185Z,29.7
2018-03-27T09:27:10.820Z,30.2
2018-03-27T09:28:12.454Z,31.9
2018-03-27T09:29:14.083Z,31.3
2018-03-27T09:30:15.722Z,28.6
2018-03-27T09:31:17.392Z,27.1
2018-03-27T09:32:18.993Z,26.7
2018-03-27T09:33:20.624Z,26.8
2018-03-27T09:34:22.261Z,27.6
2018-03-27T09:35:23.960Z,28.6
2018-03-27T09:36:25.528Z,28.8
2018-03-27T09:37:27.160Z,27.9
2018-03-27T09:38:28.798Z,28.1
2018-03-27T09:39:30.426Z,28.7
2018-03-27T09:40:32.064Z,29.9
2018-03-27T09:41:33.699Z,29.7
2018-03-27T09:42:35.329Z,30.4
2018-03-27T09:43:36.971Z,29.3
2018-03-27T09:44:38.599Z,28.4
2018-03-27T09:45:40.234Z,27.2
2018-03-27T09:46:41.875Z,27.8
2018-03-27T09:47:43.512Z,27.7
2018-03-27T09:48:45.149Z,27.0
2018-03-27T09:49:46.780Z,27.9
2018-03-27T09:50:48.416Z,27.7
2018-03-27T09:51:50.053Z,25.5
2018-03-27T09:52:51.692Z,26.1
2018-03-27T09:53:53.314Z,26.5
2018-03-27T09:54:54.956Z,27.9
2018-03-27T09:55:56.590Z,27.4
2018-03-27T09:56:58.223Z,28.2
2018-03-27T09:57:59.862Z,27.7
2018-03-27T09:59:01.497Z,27.8
2018-03-27T10:00:03.127Z,25.8
2018-03-27T10:01:04.765Z,26.5
2018-03-27T10:02:06.399Z,26.4
2018-03-27T10:03:08.041Z,26.0
2018-03-27T10:04:09.676Z,26.3
2018-03-27T10:05:11.305Z,27.1
2018-03-27T10:06:12.940Z,25.1
2018-03-27T10:07:14.574Z,25.2
2018-03-27T10:08:16.207Z,26.3
2018-03-27T10:09:17.846Z,26.7
2018-03-27T10:10:19.482Z,27.2
2018-03-27T10:11:21.117Z,28.3
2018-03-27T10:12:22.750Z,29.9
2018-03-27T10:13:24.376Z,31.0
2018-03-27T10:14:26.011Z,31.8
2018-03-27T10:15:27.637Z,32.8
2018-03-27T10:16:29.273Z,34.4
2018-03-27T10:17:30.904Z,33.8
2018-03-27T10:18:32.528Z,33.2
2018-03-27T10:19:34.158Z,33.5
2018-03-27T10:20:35.787Z,33.3
2018-03-27T10:21:37.413Z,34.0
2018-03-27T10:22:39.047Z,34.2
2018-03-27T10:23:40.675Z,34.9
2018-03-27T10:24:42.303Z,35.9
2018-03-27T10:25:43.928Z,36.7
2018-03-27T10:26:45.557Z,36.4
2018-03-27T10:27:47.184Z,37.7
2018-03-27T10:28:48.807Z,36.7
2018-03-27T10:29:50.438Z,35.7
2018-03-27T10:30:52.069Z,36.1
2018-03-27T10:31:53.693Z,36.5
2018-03-27T10:32:55.317Z,36.8
2018-03-27T10:33:56.946Z,36.3
2018-03-27T10:34:58.569Z,34.9
2018-03-27T10:36:00.200Z,35.3
2018-03-27T10:37:01.876Z,34.7
2018-03-27T10:38:03.505Z,33.0
2018-03-27T10:39:05.136Z,32.6
2018-03-27T10:40:06.763Z,32.6
2018-03-27T10:41:08.386Z,33.0
2018-03-27T10:42:10.023Z,32.3
2018-03-27T10:43:11.649Z,33.2
2018-03-27T10:44:13.278Z,33.6
2018-03-27T10:45:14.910Z,33.7
2018-03-27T10:46:16.537Z,34.1
2018-03-27T10:47:18.170Z,32.6
2018-03-27T10:48:19.794Z,32.9
2018-03-27T10:49:21.424Z,34.2
2018-03-27T10:50:23.054Z,35.6
2018-03-27T10:51:24.679Z,36.2
2018-03-27T10:52:26.310Z,36.5
2018-03-27T10:53:27.940Z,36.5
2018-03-27T10:54:29.569Z,36.4
2018-03-27T10:55:31.198Z,37.2
2018-03-27T10:56:32.820Z,37.6
2018-03-27T10:57:34.449Z,37.8
2018-03-27T10:58:36.069Z,38.9
2018-03-27T10:59:37.693Z,39.5
2018-03-27T11:00:39.320Z,39.8
2018-03-27T11:01:40.945Z,39.4
2018-03-27T11:02:42.565Z,39.4
2018-03-27T11:03:44.219Z,39.2
2018-03-27T11:04:45.814Z,40.1
2018-03-27T11:05:47.436Z,40.5
2018-03-27T11:06:49.065Z,41.6
2018-03-27T11:07:50.685Z,41.9
2018-03-27T11:08:52.312Z,42.1
2018-03-27T11:09:53.937Z,42.4
2018-03-27T11:10:55.556Z,41.8
2018-03-27T11:11:57.184Z,42.6
2018-03-27T11:12:58.802Z,41.8
2018-03-27T11:14:00.429Z,43.2
2018-03-27T11:15:02.055Z,44.3
2018-03-27T11:16:03.679Z,43.7
2018-03-27T11:17:05.295Z,42.9
2018-03-27T11:18:06.917Z,43.7
2018-03-27T11:19:08.543Z,44.1
2018-03-27T11:20:10.160Z,44.2
2018-03-27T11:21:11.794Z,44.3
2018-03-27T11:22:14.140Z,43.2
2018-03-27T11:23:15.797Z,43.2
2018-03-27T11:24:17.380Z,43.3
2018-03-27T11:25:19.008Z,43.8
2018-03-27T11:26:20.630Z,42.8
2018-03-27T11:27:22.254Z,43.1
2018-03-27T11:28:23.880Z,43.4
2018-03-27T11:29:25.579Z,43.5
2018-03-27T11:30:27.122Z,42.9
2018-03-27T11:31:28.752Z,43.2
2018-03-27T11:32:30.369Z,42.8
2018-03-27T11:33:31.996Z,42.0
2018-03-27T11:34:33.617Z,42.1
2018-03-27T11:35:35.246Z,42.4
2018-03-27T11:36:36.868Z,42.7
2018-03-27T11:37:38.493Z,41.8
2018-03-27T11:38:40.117Z,40.8
2018-03-27T11:39:41.739Z,39.1
2018-03-27T11:40:43.363Z,39.1
2018-03-27T11:41:44.991Z,38.8
2018-03-27T11:42:46.614Z,39.4
2018-03-27T11:43:48.239Z,39.0
2018-03-27T11:44:50.616Z,39.6
2018-03-27T11:45:52.239Z,38.8
2018-03-27T11:46:53.864Z,38.6
2018-03-27T11:47:55.494Z,39.0
2018-03-27T11:48:57.120Z,38.5
2018-03-27T11:49:58.751Z,38.8
2018-03-27T11:51:00.380Z,39.3
2018-03-27T11:52:02.002Z,39.0
2018-03-27T11:53:03.625Z,39.1
2018-03-27T11:54:05.253Z,39.0
2018-03-27T11:55:06.875Z,39.2
2018-03-27T11:56:08.504Z,39.8
2018-03-27T11:57:10.135Z,40.2
2018-03-27T11:58:11.759Z,40.6
2018-03-27T11:59:13.385Z,40.9
2018-03-27T12:00:15.015Z,40.8
2018-03-27T12:01:16.648Z,41.0
2018-03-27T12:02:18.272Z,41.2
2018-03-27T12:03:19.898Z,41.6
2018-03-27T12:04:21.523Z,41.2
2018-03-27T12:05:23.157Z,42.3
2018-03-27T12:06:24.779Z,42.5
2018-03-27T12:07:26.502Z,42.5
2018-03-27T12:08:28.027Z,42.9
2018-03-27T12:09:29.649Z,43.1
2018-03-27T12:10:31.277Z,43.1
2018-03-27T12:11:32.898Z,43.1
2018-03-27T12:12:34.523Z,43.5
2018-03-27T12:13:36.149Z,43.2
2018-03-27T12:14:37.769Z,43.5
2018-03-27T12:15:39.394Z,43.8
2018-03-27T12:16:41.019Z,44.1
2018-03-27T12:17:42.643Z,44.5
2018-03-27T12:18:44.269Z,44.3
2018-03-27T12:19:45.895Z,45.2
2018-03-27T12:20:47.521Z,45.3
2018-03-27T12:21:49.151Z,45.4
2018-03-27T12:22:50.771Z,45.4
2018-03-27T12:23:52.394Z,45.8
2018-03-27T12:24:54.045Z,46.2
2018-03-27T12:25:55.641Z,46.1
2018-03-27T12:26:57.268Z,45.7
2018-03-27T12:27:58.888Z,45.6
2018-03-27T12:29:00.510Z,45.5
2018-03-27T12:30:02.130Z,46.1
2018-03-27T12:31:03.757Z,46.1
2018-03-27T12:32:05.379Z,46.1
2018-03-27T12:33:07.007Z,45.8
2018-03-27T12:34:08.633Z,45.7
2018-03-27T12:35:10.255Z,46.1
2018-03-27T12:36:11.878Z,46.9
2018-03-27T12:37:13.500Z,46.5
2018-03-27T12:38:15.123Z,47.5
2018-03-27T12:39:17.380Z,48.0
2018-03-27T12:40:19.008Z,47.8
2018-03-27T12:41:20.632Z,48.5
2018-03-27T12:42:22.255Z,48.7
2018-03-27T12:43:23.877Z,48.9
2018-03-27T12:44:25.501Z,48.7
2018-03-27T12:45:27.124Z,48.8
2018-03-27T12:46:28.765Z,48.7
2018-03-27T12:47:30.385Z,48.7
2018-03-27T12:48:32.008Z,48.8
2018-03-27T12:49:33.628Z,48.6
2018-03-27T12:50:35.252Z,47.9
2018-03-27T12:51:36.875Z,47.1
2018-03-27T12:52:38.498Z,46.8
2018-03-27T12:53:40.122Z,46.0
2018-03-27T12:54:41.749Z,45.7
2018-03-27T12:55:43.372Z,46.0
2018-03-27T12:56:44.997Z,46.4
2018-03-27T12:57:46.625Z,46.2
2018-03-27T12:58:48.250Z,45.9
2018-03-27T12:59:49.878Z,45.8
2018-03-27T13:00:51.503Z,45.5
2018-03-27T13:01:53.125Z,45.5
2018-03-27T13:02:54.755Z,45.3
2018-03-27T13:03:56.372Z,46.3
2018-03-27T13:04:57.996Z,47.2
2018-03-27T13:05:59.621Z,47.7
2018-03-27T13:07:01.244Z,48.3
2018-03-27T13:08:02.871Z,48.9
2018-03-27T13:09:04.497Z,48.6
2018-03-27T13:10:06.120Z,48.4
2018-03-27T13:11:07.747Z,48.9
2018-03-27T13:12:09.368Z,48.7
2018-03-27T13:13:10.992Z,48.3
2018-03-27T13:14:12.615Z,48.7
2018-03-27T13:15:14.233Z,49.2
2018-03-27T13:16:15.863Z,49.0
2018-03-27T13:17:17.481Z,48.7
2018-03-27T13:18:19.104Z,49.3
2018-03-27T13:19:20.725Z,49.3
2018-03-27T13:20:22.343Z,49.5
2018-03-27T13:21:23.970Z,49.8
2018-03-27T13:22:25.591Z,49.0
2018-03-27T13:23:27.250Z,48.8
2018-03-27T13:24:28.839Z,49.3
2018-03-27T13:25:30.459Z,49.0
2018-03-27T13:26:32.083Z,49.0
2018-03-27T13:27:33.705Z,48.9
2018-03-27T13:28:35.376Z,49.5
2018-03-27T13:29:36.953Z,49.5
2018-03-27T13:30:38.571Z,49.7
2018-03-27T13:31:40.196Z,50.4
2018-03-27T13:32:41.821Z,50.2
2018-03-27T13:33:43.442Z,50.5
2018-03-27T13:34:45.059Z,50.0
2018-03-27T13:35:46.698Z,50.2
2018-03-27T13:36:48.318Z,49.6
2018-03-27T13:37:50.874Z,50.2
2018-03-27T13:38:52.552Z,50.5
2018-03-27T13:39:54.110Z,51.0