createdAt,value
2022-11-30T00:01:11.114Z,37.25
2022-11-30T00:03:38.393Z,45.75
2022-11-30T00:06:06.345Z,44.25
2022-11-30T00:08:33.671Z,48.00
2022-11-30T00:11:08.965Z,50.75
2022-11-30T00:13:36.401Z,49.00
2022-11-30T00:16:03.818Z,45.00
2022-11-30T00:18:31.199Z,47.00
2022-11-30T00:21:00.259Z,44.00
2022-11-30T00:23:31.013Z,42.75
2022-11-30T00:26:02.504Z,44.25
2022-11-30T00:28:30.687Z,39.75
2022-11-30T00:30:58.272Z,45.50
2022-11-30T00:33:25.175Z,46.33
2022-11-30T00:36:00.187Z,49.00
2022-11-30T00:38:28.761Z,46.75
2022-11-30T00:40:55.950Z,54.50
2022-11-30T00:43:24.516Z,42.50
2022-11-30T00:45:51.475Z,43.25
2022-11-30T00:48:18.527Z,41.50
2022-11-30T00:50:45.783Z,46.25
2022-11-30T00:53:12.824Z,42.50
2022-11-30T00:55:39.636Z,44.75
2022-11-30T00:58:06.435Z,35.75
2022-11-30T01:00:35.267Z,42.50
2022-11-30T01:03:02.398Z,35.50
2022-11-30T01:05:29.707Z,36.75
2022-11-30T01:08:01.019Z,32.50
2022-11-30T01:10:27.992Z,42.50
2022-11-30T01:12:54.883Z,37.00
2022-11-30T01:15:22.483Z,35.75
2022-11-30T01:17:50.976Z,38.00
2022-11-30T01:20:18.526Z,39.00
2022-11-30T01:22:45.586Z,38.75
2022-11-30T01:25:12.584Z,34.50
2022-11-30T01:27:40.866Z,36.50
2022-11-30T01:30:09.600Z,39.25
2022-11-30T01:32:38.025Z,40.50
2022-11-30T01:35:07.080Z,39.75
2022-11-30T01:37:34.465Z,37.50
2022-11-30T01:40:02.125Z,34.00
2022-11-30T01:42:29.395Z,40.00
2022-11-30T01:44:58.146Z,36.75
2022-11-30T01:47:30.595Z,32.75
2022-11-30T01:50:07.894Z,38.50
2022-11-30T01:52:40.051Z,33.75
2022-11-30T01:55:18.784Z,35.50
2022-11-30T01:57:50.210Z,36.50
2022-11-30T02:00:19.598Z,34.00
2022-11-30T02:03:01.620Z,31.00
2022-11-30T02:05:31.260Z,41.00
2022-11-30T02:07:58.486Z,37.25
2022-11-30T02:10:30.115Z,34.50
2022-11-30T02:13:30.029Z,37.25
2022-11-30T02:16:12.633Z,17.25
2022-11-30T02:18:53.037Z,30.50
2022-11-30T02:21:32.301Z,34.00
2022-11-30T02:24:50.365Z,32.75
2022-11-30T02:27:44.373Z,27.50
2022-11-30T02:30:18.725Z,32.75
2022-11-30T02:32:54.618Z,30.75
2022-11-30T02:35:27.438Z,30.50
2022-11-30T02:37:57.254Z,36.50
2022-11-30T02:40:24.527Z,38.75
2022-11-30T02:42:55.201Z,31.00
2022-11-30T02:45:38.001Z,33.25
2022-11-30T02:48:10.377Z,35.00
2022-11-30T02:50:45.675Z,28.00
2022-11-30T02:53:12.881Z,29.25
2022-11-30T02:55:40.070Z,32.00
2022-11-30T02:58:07.081Z,28.50
2022-11-30T03:00:35.601Z,30.50
2022-11-30T03:03:02.556Z,28.00
2022-11-30T03:05:29.738Z,33.25
2022-11-30T03:07:56.631Z,28.50
2022-11-30T03:10:23.745Z,26.75
2022-11-30T03:12:50.587Z,27.50
2022-11-30T03:15:18.115Z,28.25
2022-11-30T03:17:46.486Z,31.75
2022-11-30T03:20:13.366Z,22.00
2022-11-30T03:22:40.365Z,29.25
2022-11-30T03:25:08.752Z,30.50
2022-11-30T03:27:35.766Z,29.50
2022-11-30T03:30:02.791Z,23.50
2022-11-30T03:32:29.704Z,23.00
2022-11-30T03:34:57.897Z,30.50
2022-11-30T03:37:24.692Z,27.25
2022-11-30T03:39:57.781Z,37.75
2022-11-30T03:42:25.187Z,24.50
2022-11-30T03:44:52.378Z,21.00
2022-11-30T03:47:19.397Z,26.50
2022-11-30T03:49:46.120Z,19.50
2022-11-30T03:52:14.963Z,25.50
2022-11-30T03:54:41.797Z,24.00
2022-11-30T03:57:09.019Z,27.25
2022-11-30T03:59:35.884Z,24.25
2022-11-30T04:02:03.447Z,25.75
2022-11-30T04:04:30.323Z,25.50
2022-11-30T04:06:57.219Z,26.75
2022-11-30T04:09:25.353Z,23.75
2022-11-30T04:11:52.415Z,25.00
2022-11-30T04:14:19.288Z,28.75
2022-11-30T04:16:46.087Z,30.75
2022-11-30T04:19:12.860Z,30.25
2022-11-30T04:21:39.927Z,26.25
2022-11-30T04:24:08.577Z,21.50
2022-11-30T04:26:36.776Z,23.50
2022-11-30T04:29:04.795Z,28.50
2022-11-30T04:31:31.790Z,25.25
2022-11-30T04:33:58.857Z,28.25
2022-11-30T04:36:25.652Z,26.75
2022-11-30T04:38:52.536Z,30.00
2022-11-30T04:41:19.460Z,27.25
2022-11-30T04:43:47.841Z,25.25
2022-11-30T04:46:14.783Z,28.00
2022-11-30T04:48:42.184Z,29.00
2022-11-30T04:51:09.187Z,25.25
2022-11-30T04:53:38.118Z,28.00
2022-11-30T04:56:06.505Z,25.25
2022-11-30T04:58:33.794Z,22.00
2022-11-30T05:01:02.068Z,24.00
2022-11-30T05:03:28.863Z,24.25
2022-11-30T05:05:55.805Z,18.50
2022-11-30T05:08:22.953Z,26.75
2022-11-30T05:10:53.369Z,25.75
2022-11-30T05:13:21.215Z,26.00
2022-11-30T05:15:48.103Z,25.00
2022-11-30T05:18:16.545Z,25.00
2022-11-30T05:20:48.092Z,30.50
2022-11-30T05:23:15.208Z,26.50
2022-11-30T05:25:42.302Z,25.50
2022-11-30T05:28:09.496Z,23.00
2022-11-30T05:30:37.551Z,30.00
2022-11-30T05:33:04.656Z,25.00
2022-11-30T05:35:33.073Z,22.25
2022-11-30T05:38:00.014Z,23.00
2022-11-30T05:40:26.901Z,26.50
2022-11-30T05:42:56.134Z,26.75
2022-11-30T05:45:23.126Z,23.25
2022-11-30T05:47:50.743Z,25.50
2022-11-30T05:50:18.724Z,29.25
2022-11-30T05:52:47.020Z,26.25
2022-11-30T05:55:13.951Z,29.75
2022-11-30T05:57:41.384Z,30.00
2022-11-30T06:00:10.253Z,20.00
2022-11-30T06:02:40.007Z,28.00
2022-11-30T06:05:08.367Z,27.75
2022-11-30T06:07:35.262Z,25.50
2022-11-30T06:10:04.250Z,30.00
2022-11-30T06:12:31.848Z,27.75
2022-11-30T06:14:58.688Z,24.50
2022-11-30T06:17:25.615Z,25.00
2022-11-30T06:19:52.520Z,23.75
2022-11-30T06:22:19.296Z,22.50
2022-11-30T06:24:46.419Z,26.50
2022-11-30T06:27:15.277Z,23.25
2022-11-30T06:29:42.466Z,31.25
2022-11-30T06:32:09.564Z,28.25
2022-11-30T06:34:36.439Z,23.00
2022-11-30T06:37:03.369Z,21.75
2022-11-30T06:39:58.000Z,21.75
2022-11-30T06:42:18.961Z,16.50
2022-11-30T06:44:45.990Z,20.00
2022-11-30T06:47:13.011Z,25.75
2022-11-30T06:49:39.904Z,23.25
2022-11-30T06:52:07.058Z,20.75
2022-11-30T06:54:34.186Z,22.00
2022-11-30T06:57:00.981Z,24.25
2022-11-30T06:59:29.420Z,20.75
2022-11-30T07:01:56.321Z,18.25
2022-11-30T07:04:23.556Z,24.50
2022-11-30T07:06:50.546Z,20.75
2022-11-30T07:09:17.398Z,25.00
2022-11-30T07:11:44.367Z,28.00
2022-11-30T07:14:11.191Z,26.00
2022-11-30T07:16:39.908Z,24.00
2022-11-30T07:19:07.293Z,23.50
2022-11-30T07:21:34.098Z,30.25
2022-11-30T07:24:01.971Z,17.50
2022-11-30T07:26:29.195Z,22.50
2022-11-30T07:28:56.195Z,21.50
2022-11-30T07:31:25.964Z,24.25
2022-11-30T07:33:56.038Z,28.25
2022-11-30T07:36:25.646Z,22.25
2022-11-30T07:38:52.701Z,25.00
2022-11-30T07:41:21.422Z,31.00
2022-11-30T07:43:48.508Z,27.50
2022-11-30T07:46:16.915Z,26.50
2022-11-30T07:48:45.843Z,20.25
2022-11-30T07:51:16.900Z,26.00
2022-11-30T07:53:45.054Z,28.00
2022-11-30T07:56:15.849Z,33.25
2022-11-30T07:58:43.610Z,26.75
2022-11-30T08:01:15.279Z,19.00
2022-11-30T08:03:42.882Z,23.50
2022-11-30T08:06:12.311Z,26.25
2022-11-30T08:08:43.330Z,17.50
2022-11-30T08:11:13.681Z,24.00
2022-11-30T08:13:40.959Z,24.00
2022-11-30T08:16:11.970Z,22.50
2022-11-30T08:18:40.373Z,24.75
2022-11-30T08:21:10.565Z,20.25
2022-11-30T08:23:41.932Z,23.75
2022-11-30T08:26:12.675Z,19.75
2022-11-30T08:28:40.359Z,21.25
2022-11-30T08:31:12.134Z,27.25
2022-11-30T08:33:40.157Z,21.50
2022-11-30T08:36:09.656Z,19.25
2022-11-30T08:38:38.024Z,21.75
2022-11-30T08:41:07.764Z,16.50
2022-11-30T08:43:35.232Z,15.75
2022-11-30T08:46:11.383Z,20.25
2022-11-30T08:48:49.844Z,19.75
2022-11-30T08:51:19.017Z,19.00
2022-11-30T08:53:47.072Z,20.00
2022-11-30T08:56:18.088Z,17.50
2022-11-30T08:58:51.538Z,18.00
2022-11-30T09:01:21.326Z,24.75
2022-11-30T09:03:52.402Z,19.25
2022-11-30T09:06:22.994Z,22.00
2022-11-30T09:08:52.363Z,26.50
2022-11-30T09:11:23.600Z,23.25
2022-11-30T09:13:53.566Z,26.25
2022-11-30T09:16:21.717Z,23.00
2022-11-30T09:18:50.677Z,22.75
2022-11-30T09:21:20.901Z,20.75
2022-11-30T09:23:49.280Z,20.75
2022-11-30T09:26:20.726Z,20.75
2022-11-30T09:28:48.664Z,21.00
2022-11-30T09:31:17.981Z,26.75
2022-11-30T09:33:45.712Z,17.50
2022-11-30T09:36:15.307Z,23.25
2022-11-30T09:38:42.306Z,19.75
2022-11-30T09:41:43.579Z,24.25
2022-11-30T09:44:23.219Z,20.50
2022-11-30T09:47:05.926Z,24.00
2022-11-30T09:49:37.461Z,17.50
2022-11-30T09:52:12.523Z,25.00
2022-11-30T09:54:43.590Z,23.00
2022-11-30T09:57:30.125Z,26.75
2022-11-30T10:00:00.221Z,23.75
2022-11-30T10:02:31.704Z,29.25
2022-11-30T10:05:00.791Z,23.50
2022-11-30T10:07:52.554Z,21.75
2022-11-30T10:10:33.750Z,23.75
2022-11-30T10:13:25.546Z,22.75
2022-11-30T10:16:13.355Z,22.00
2022-11-30T10:18:54.050Z,26.75
2022-11-30T10:21:43.055Z,17.75
2022-11-30T10:24:29.384Z,24.00
2022-11-30T10:26:58.453Z,27.50
2022-11-30T10:29:33.837Z,23.50
2022-11-30T10:32:13.974Z,23.50
2022-11-30T10:34:46.511Z,24.00
2022-11-30T10:37:22.229Z,30.00
2022-11-30T10:40:00.817Z,21.75
2022-11-30T10:42:37.742Z,24.00
2022-11-30T10:45:16.045Z,22.50
2022-11-30T10:47:50.215Z,24.00
2022-11-30T10:50:18.093Z,25.00
2022-11-30T10:52:51.138Z,25.75
2022-11-30T10:55:22.492Z,25.50
2022-11-30T10:57:57.620Z,26.50
2022-11-30T11:00:26.192Z,27.25
2022-11-30T11:02:53.097Z,23.75
2022-11-30T11:05:24.165Z,27.50
2022-11-30T11:08:04.501Z,26.25
2022-11-30T11:10:42.727Z,24.25
2022-11-30T11:13:17.060Z,21.00
2022-11-30T11:15:58.670Z,21.25
2022-11-30T11:18:28.966Z,21.00
2022-11-30T11:21:06.075Z,16.50
2022-11-30T11:23:37.707Z,28.25
2022-11-30T11:26:06.932Z,23.00
2022-11-30T11:28:43.143Z,22.75
2022-11-30T11:31:34.771Z,23.50
2022-11-30T11:34:03.561Z,24.50
2022-11-30T11:36:34.923Z,25.75
2022-11-30T11:39:02.295Z,25.00
2022-11-30T11:41:33.466Z,26.00
2022-11-30T11:44:05.923Z,26.50
2022-11-30T11:46:38.742Z,19.75
2022-11-30T11:49:18.108Z,20.25
2022-11-30T11:51:45.217Z,25.00
2022-11-30T11:54:25.761Z,24.25
2022-11-30T11:56:56.674Z,22.50
2022-11-30T11:59:40.433Z,30.25
2022-11-30T12:02:34.917Z,24.25
2022-11-30T12:05:12.757Z,24.50
2022-11-30T12:07:50.419Z,24.00
2022-11-30T12:13:20.851Z,30.00
2022-11-30T12:16:12.719Z,36.25
2022-11-30T12:18:52.223Z,34.00
2022-11-30T12:21:41.429Z,20.75
2022-11-30T12:24:42.137Z,28.25
2022-11-30T12:27:27.400Z,28.75
2022-11-30T12:30:06.382Z,23.00
2022-11-30T12:33:03.275Z,28.50
2022-11-30T12:35:45.400Z,21.25
2022-11-30T12:38:30.174Z,27.75
2022-11-30T12:41:14.441Z,22.75
2022-11-30T12:43:55.165Z,32.75
2022-11-30T12:46:34.305Z,33.00
2022-11-30T12:49:25.528Z,23.75
2022-11-30T12:52:11.783Z,27.00
2022-11-30T12:54:52.609Z,24.25
2022-11-30T12:57:25.976Z,32.00
2022-11-30T13:00:05.909Z,21.25
2022-11-30T13:03:03.930Z,27.00
2022-11-30T13:05:37.878Z,24.25
2022-11-30T13:08:20.000Z,29.25
2022-11-30T13:10:54.357Z,27.50
2022-11-30T13:13:26.750Z,29.00
2022-11-30T13:15:55.114Z,27.50
2022-11-30T13:18:24.543Z,31.00
2022-11-30T13:21:03.283Z,29.00
2022-11-30T13:23:41.691Z,18.75
2022-11-30T13:26:23.356Z,23.75
2022-11-30T13:29:10.753Z,27.25
2022-11-30T13:31:45.959Z,29.25
2022-11-30T13:34:25.559Z,34.00
2022-11-30T13:37:03.737Z,31.25
2022-11-30T13:39:48.948Z,27.50
2022-11-30T13:42:37.361Z,26.50
2022-11-30T13:45:32.081Z,22.50
2022-11-30T13:48:16.033Z,30.50
2022-11-30T13:50:47.965Z,20.75
2022-11-30T13:53:26.238Z,33.25
2022-11-30T13:56:33.778Z,27.75
2022-11-30T13:59:35.501Z,26.00
2022-11-30T14:02:50.943Z,33.25
2022-11-30T14:05:36.967Z,29.25
2022-11-30T14:08:32.251Z,33.25
2022-11-30T14:11:46.443Z,27.75
2022-11-30T14:14:46.856Z,35.25
2022-11-30T14:17:21.588Z,27.00
2022-11-30T14:19:52.786Z,27.75
2022-11-30T14:22:20.086Z,32.75
2022-11-30T14:24:49.995Z,33.00
2022-11-30T14:27:25.159Z,34.50
2022-11-30T14:29:59.368Z,26.50
2022-11-30T14:32:35.073Z,29.00
2022-11-30T14:35:11.127Z,30.50
2022-11-30T14:37:45.337Z,28.75
2022-11-30T14:40:20.817Z,30.00
2022-11-30T14:42:53.281Z,24.00
2022-11-30T14:45:25.079Z,32.00
2022-11-30T14:48:04.602Z,25.25
2022-11-30T14:50:32.608Z,33.75
2022-11-30T14:53:17.786Z,34.25
2022-11-30T14:55:52.780Z,29.75
2022-11-30T14:58:37.588Z,31.50
2022-11-30T15:01:18.480Z,25.50
2022-11-30T15:03:48.843Z,27.25
2022-11-30T15:06:19.584Z,23.50
2022-11-30T15:08:52.553Z,29.75
2022-11-30T15:11:21.521Z,25.00
2022-11-30T15:13:53.303Z,25.75
2022-11-30T15:16:25.763Z,25.75
2022-11-30T15:18:55.322Z,29.50
2022-11-30T15:21:25.355Z,26.50
2022-11-30T15:23:54.718Z,25.25
2022-11-30T15:26:30.164Z,27.00
2022-11-30T15:29:06.643Z,25.75
2022-11-30T15:31:39.905Z,28.50
2022-11-30T15:34:17.894Z,29.25
2022-11-30T15:36:46.270Z,30.00
2022-11-30T15:39:21.418Z,19.50
2022-11-30T15:41:54.532Z,20.75
2022-11-30T15:44:39.189Z,21.25
2022-11-30T15:47:23.036Z,17.25
2022-11-30T15:49:54.132Z,25.50
2022-11-30T15:52:27.764Z,24.25
2022-11-30T15:54:57.138Z,25.50
2022-11-30T15:57:27.096Z,26.50
2022-11-30T16:00:21.556Z,19.00
2022-11-30T16:02:48.869Z,26.75
2022-11-30T16:05:26.577Z,23.25
2022-11-30T16:07:57.280Z,31.00
2022-11-30T16:10:28.890Z,26.50
2022-11-30T16:12:56.279Z,22.75
2022-11-30T16:15:28.202Z,25.50
2022-11-30T16:18:00.175Z,11.75
2022-11-30T16:20:28.275Z,21.00
2022-11-30T16:22:55.392Z,18.50
2022-11-30T16:25:26.163Z,18.50
2022-11-30T16:27:53.582Z,20.75
2022-11-30T16:30:24.790Z,18.00
2022-11-30T16:32:51.893Z,21.25
2022-11-30T16:35:24.231Z,29.25
2022-11-30T16:37:52.513Z,40.00
2022-11-30T16:40:19.660Z,23.00
2022-11-30T16:42:48.924Z,20.75
2022-11-30T16:45:20.245Z,27.25
2022-11-30T16:47:49.147Z,24.25
2022-11-30T16:50:16.734Z,21.75
2022-11-30T16:52:44.058Z,28.50
2022-11-30T16:55:14.744Z,21.00
2022-11-30T16:57:41.696Z,21.00
2022-11-30T17:00:13.652Z,19.00
2022-11-30T17:02:48.325Z,14.00
2022-11-30T17:05:16.838Z,15.00
2022-11-30T17:07:43.782Z,15.25
2022-11-30T17:10:12.085Z,15.50
2022-11-30T17:12:39.380Z,14.50
2022-11-30T17:15:11.586Z,13.75
2022-11-30T17:17:38.437Z,10.25
2022-11-30T17:20:07.435Z,11.75
2022-11-30T17:22:35.665Z,13.25
2022-11-30T17:25:02.864Z,12.25
2022-11-30T17:27:30.017Z,14.25
2022-11-30T17:29:56.944Z,12.75
2022-11-30T17:32:24.095Z,12.50
2022-11-30T17:34:50.988Z,14.25
2022-11-30T17:37:17.992Z,15.50
2022-11-30T17:39:46.185Z,16.75
2022-11-30T17:42:13.053Z,16.25
2022-11-30T17:44:39.884Z,15.75
2022-11-30T17:47:06.947Z,17.75
2022-11-30T17:49:33.864Z,13.00
2022-11-30T17:52:00.928Z,15.00
2022-11-30T17:54:27.775Z,14.75
2022-11-30T17:56:56.006Z,14.50
2022-11-30T17:59:22.990Z,17.00
2022-11-30T18:01:50.227Z,18.00
2022-11-30T18:04:17.461Z,19.25
2022-11-30T18:06:44.567Z,8.75
2022-11-30T18:09:11.464Z,13.75
2022-11-30T18:11:38.649Z,15.00
2022-11-30T18:14:06.929Z,14.00
2022-11-30T18:16:36.237Z,18.25
2022-11-30T18:19:06.252Z,18.25
2022-11-30T18:21:33.443Z,16.25
2022-11-30T18:24:00.202Z,14.50
2022-11-30T18:26:27.750Z,16.75
2022-11-30T18:28:57.868Z,14.00
2022-11-30T18:31:27.932Z,14.25
2022-11-30T18:33:55.959Z,19.00
2022-11-30T18:36:23.227Z,12.75
2022-11-30T18:38:50.070Z,13.75
2022-11-30T18:41:17.400Z,17.25
2022-11-30T18:43:44.518Z,18.50
2022-11-30T18:46:13.237Z,14.00
2022-11-30T18:48:42.469Z,14.00
2022-11-30T18:51:11.763Z,15.75
2022-11-30T18:53:38.896Z,15.00
2022-11-30T18:56:11.747Z,16.25
2022-11-30T18:58:38.642Z,16.75
2022-11-30T19:01:12.101Z,17.25
2022-11-30T19:03:40.822Z,15.00
2022-11-30T19:06:10.259Z,17.00
2022-11-30T19:08:39.736Z,21.75
2022-11-30T19:11:09.212Z,15.75
2022-11-30T19:13:36.997Z,17.75
2022-11-30T19:16:08.541Z,21.25
2022-11-30T19:18:36.287Z,20.75
2022-11-30T19:21:09.283Z,22.00
2022-11-30T19:23:36.888Z,25.50
2022-11-30T19:26:05.179Z,24.25
2022-11-30T19:28:34.232Z,22.75
2022-11-30T19:31:07.425Z,23.75
2022-11-30T19:33:35.425Z,22.75
2022-11-30T19:36:05.071Z,18.75
2022-11-30T19:38:34.163Z,25.00
2022-11-30T19:41:05.479Z,3.25
2022-11-30T19:43:32.630Z,24.00
2022-11-30T19:46:05.033Z,26.25
2022-11-30T19:48:32.661Z,17.00
2022-11-30T19:50:59.841Z,20.00
2022-11-30T19:53:28.217Z,24.25
2022-11-30T19:55:56.477Z,19.75
2022-11-30T19:58:23.735Z,18.25
2022-11-30T20:00:50.517Z,23.75
2022-11-30T20:03:17.415Z,16.75
2022-11-30T20:05:49.041Z,24.75
2022-11-30T20:08:16.342Z,22.00
2022-11-30T20:10:43.173Z,21.75
2022-11-30T20:13:11.733Z,21.25
2022-11-30T20:15:39.157Z,26.00
2022-11-30T20:18:07.044Z,27.75
2022-11-30T20:20:35.033Z,21.75
2022-11-30T20:23:05.810Z,19.50
2022-11-30T20:25:33.898Z,23.00
2022-11-30T20:28:05.998Z,28.25
2022-11-30T20:30:38.017Z,25.25
2022-11-30T20:33:04.835Z,25.75
2022-11-30T20:35:31.703Z,24.75
2022-11-30T20:37:58.543Z,21.50
2022-11-30T20:40:25.369Z,23.75
2022-11-30T20:42:52.220Z,22.25
2022-11-30T20:45:19.659Z,22.75
2022-11-30T20:47:47.897Z,22.25
2022-11-30T20:50:15.010Z,24.25
2022-11-30T20:52:41.861Z,24.50
2022-11-30T20:55:09.571Z,24.00
2022-11-30T20:57:36.437Z,24.75
2022-11-30T21:00:08.787Z,23.75
2022-11-30T21:02:38.673Z,31.75
2022-11-30T21:05:08.002Z,31.75
2022-11-30T21:07:35.960Z,22.75
2022-11-30T21:10:03.224Z,26.75
2022-11-30T21:12:30.462Z,24.75
2022-11-30T21:14:58.029Z,32.50
2022-11-30T21:17:24.965Z,26.25
2022-11-30T21:19:51.916Z,34.75
2022-11-30T21:22:20.152Z,21.00
2022-11-30T21:24:49.716Z,25.75
2022-11-30T21:27:16.925Z,34.75
2022-11-30T21:29:43.886Z,25.25
2022-11-30T21:32:10.939Z,30.50
2022-11-30T21:34:37.908Z,24.25
2022-11-30T21:37:05.044Z,24.25
2022-11-30T21:39:33.271Z,30.00
2022-11-30T21:42:00.149Z,28.75
2022-11-30T21:44:27.164Z,29.50
2022-11-30T21:46:54.312Z,23.00
2022-11-30T21:49:21.412Z,23.00
2022-11-30T21:51:48.349Z,28.00
2022-11-30T21:54:15.235Z,26.25
2022-11-30T21:56:43.563Z,33.50
2022-11-30T21:59:13.929Z,33.00
2022-11-30T22:01:43.759Z,26.00
2022-11-30T22:04:13.355Z,30.75
2022-11-30T22:06:41.867Z,29.50
2022-11-30T22:09:16.450Z,30.00
2022-11-30T22:11:45.708Z,19.25
2022-11-30T22:14:16.276Z,30.25
2022-11-30T22:16:44.196Z,30.25
2022-11-30T22:19:11.309Z,28.00
2022-11-30T22:21:38.264Z,27.67
2022-11-30T22:24:10.532Z,31.75
2022-11-30T22:26:39.766Z,31.00
2022-11-30T22:29:13.155Z,37.00
2022-11-30T22:31:42.804Z,25.75
2022-11-30T22:34:10.228Z,35.75
2022-11-30T22:36:40.139Z,28.50
2022-11-30T22:39:11.513Z,26.00
2022-11-30T22:41:41.374Z,35.25
2022-11-30T22:44:13.307Z,26.25
2022-11-30T22:46:40.875Z,30.50
2022-11-30T22:49:14.664Z,34.33
2022-11-30T22:51:45.889Z,30.75
2022-11-30T22:54:12.747Z,29.75
2022-11-30T22:56:41.539Z,30.50
2022-11-30T22:59:13.309Z,29.00
2022-11-30T23:01:44.456Z,31.25
2022-11-30T23:04:14.950Z,27.50
2022-11-30T23:06:43.387Z,26.75
2022-11-30T23:09:13.756Z,26.25
2022-11-30T23:11:41.237Z,23.25
2022-11-30T23:14:08.297Z,19.00
2022-11-30T23:16:37.530Z,19.25
2022-11-30T23:19:06.480Z,5.75
2022-11-30T23:21:40.965Z,26.25
2022-11-30T23:24:14.707Z,21.00
2022-11-30T23:26:42.358Z,24.00
2022-11-30T23:29:13.055Z,20.50
2022-11-30T23:31:44.261Z,20.50
2022-11-30T23:34:14.476Z,24.50
2022-11-30T23:36:41.873Z,23.75
2022-11-30T23:39:11.461Z,24.00
2022-11-30T23:41:39.264Z,23.25
2022-11-30T23:44:07.156Z,14.00
2022-11-30T23:46:34.694Z,24.75
2022-11-30T23:49:03.758Z,26.75
2022-11-30T23:51:30.864Z,23.00
2022-11-30T23:53:57.857Z,20.00
2022-11-30T23:56:25.007Z,21.75
2022-11-30T23:58:52.564Z,22.75
