createdAt,value
2022-09-18T00:01:36.706Z,100.00
2022-09-18T00:04:06.590Z,100.00
2022-09-18T00:06:39.231Z,100.00
2022-09-18T00:09:08.917Z,100.00
2022-09-18T00:11:39.831Z,100.00
2022-09-18T00:14:09.646Z,100.00
2022-09-18T00:16:37.746Z,100.00
2022-09-18T00:19:06.112Z,100.00
2022-09-18T00:21:37.296Z,100.00
2022-09-18T00:24:06.506Z,100.00
2022-09-18T00:26:35.434Z,100.00
2022-09-18T00:29:03.408Z,100.00
2022-09-18T00:31:33.657Z,100.00
2022-09-18T00:34:02.615Z,100.00
2022-09-18T00:36:30.950Z,100.00
2022-09-18T00:39:00.801Z,100.00
2022-09-18T00:41:31.420Z,100.00
2022-09-18T00:44:31.054Z,100.00
2022-09-18T00:47:05.861Z,100.00
2022-09-18T00:49:35.658Z,100.00
2022-09-18T00:52:03.859Z,100.00
2022-09-18T00:54:36.746Z,100.00
2022-09-18T00:57:07.492Z,100.00
2022-09-18T00:59:37.435Z,100.00
2022-09-18T01:02:05.910Z,100.00
2022-09-18T01:04:34.016Z,100.00
2022-09-18T01:07:08.221Z,100.00
2022-09-18T01:09:44.721Z,100.00
2022-09-18T01:12:23.750Z,100.00
2022-09-18T01:15:02.606Z,100.00
2022-09-18T01:17:39.193Z,100.00
2022-09-18T01:20:34.493Z,100.00
2022-09-18T01:23:15.295Z,100.00
2022-09-18T01:25:57.787Z,100.00
2022-09-18T01:28:35.917Z,100.00
2022-09-18T01:31:07.829Z,100.00
2022-09-18T01:33:41.167Z,100.00
2022-09-18T01:36:14.607Z,100.00
2022-09-18T01:38:46.479Z,100.00
2022-09-18T01:41:21.090Z,100.00
2022-09-18T01:43:54.457Z,100.00
2022-09-18T01:46:24.809Z,100.00
2022-09-18T01:48:57.978Z,100.00
2022-09-18T01:51:31.295Z,100.00
2022-09-18T01:54:03.555Z,100.00
2022-09-18T01:56:36.998Z,100.00
2022-09-18T01:59:12.740Z,100.00
2022-09-18T02:01:54.806Z,100.00
2022-09-18T02:04:27.753Z,100.00
2022-09-18T02:07:01.951Z,100.00
2022-09-18T02:09:31.260Z,100.00
2022-09-18T02:12:05.032Z,100.00
2022-09-18T02:14:42.714Z,100.00
2022-09-18T02:17:42.822Z,100.00
2022-09-18T02:20:15.636Z,100.00
2022-09-18T02:22:46.886Z,100.00
2022-09-18T02:25:18.706Z,100.00
2022-09-18T02:27:49.611Z,100.00
2022-09-18T02:30:19.088Z,100.00
2022-09-18T02:32:47.385Z,100.00
2022-09-18T02:35:15.738Z,100.00
2022-09-18T02:37:58.337Z,100.00
2022-09-18T02:40:38.197Z,100.00
2022-09-18T02:43:25.262Z,100.00
2022-09-18T02:46:04.839Z,100.00
2022-09-18T02:48:47.978Z,100.00
2022-09-18T02:51:28.513Z,100.00
2022-09-18T02:54:00.641Z,100.00
2022-09-18T02:56:38.014Z,100.00
2022-09-18T02:59:11.129Z,100.00
2022-09-18T03:01:44.450Z,100.00
2022-09-18T03:04:15.115Z,100.00
2022-09-18T03:06:56.465Z,100.00
2022-09-18T03:09:25.744Z,100.00
2022-09-18T03:11:54.003Z,100.00
2022-09-18T03:14:22.259Z,100.00
2022-09-18T03:16:51.421Z,100.00
2022-09-18T03:19:19.286Z,100.00
2022-09-18T03:21:47.207Z,100.00
2022-09-18T03:24:15.030Z,100.00
2022-09-18T03:26:45.801Z,100.00
2022-09-18T03:29:15.169Z,100.00
2022-09-18T03:31:44.156Z,100.00
2022-09-18T03:34:14.001Z,100.00
2022-09-18T03:36:41.895Z,100.00
2022-09-18T03:39:09.727Z,100.00
2022-09-18T03:41:39.199Z,100.00
2022-09-18T03:44:09.047Z,100.00
2022-09-18T03:46:41.486Z,100.00
2022-09-18T03:49:10.220Z,100.00
2022-09-18T03:51:41.882Z,100.00
2022-09-18T03:54:09.796Z,100.00
2022-09-18T03:56:38.829Z,100.00
2022-09-18T03:59:13.133Z,100.00
2022-09-18T04:01:55.938Z,100.00
2022-09-18T04:04:27.327Z,100.00
2022-09-18T04:07:16.915Z,100.00
2022-09-18T04:10:23.170Z,100.00
2022-09-18T04:12:51.399Z,100.00
2022-09-18T04:15:24.968Z,100.00
2022-09-18T04:17:52.836Z,100.00
2022-09-18T04:20:21.296Z,100.00
2022-09-18T04:22:50.480Z,100.00
2022-09-18T04:25:18.831Z,100.00
2022-09-18T04:27:47.941Z,100.00
2022-09-18T04:30:17.433Z,100.00
2022-09-18T04:32:46.110Z,100.00
2022-09-18T04:35:14.131Z,100.00
2022-09-18T04:37:44.512Z,100.00
2022-09-18T04:40:14.917Z,100.00
2022-09-18T04:42:43.122Z,100.00
2022-09-18T04:45:12.040Z,100.00
2022-09-18T04:47:42.001Z,100.00
2022-09-18T04:50:10.955Z,100.00
2022-09-18T04:52:58.867Z,100.00
2022-09-18T04:55:29.747Z,100.00
2022-09-18T04:57:57.697Z,100.00
2022-09-18T05:00:25.748Z,100.00
2022-09-18T05:02:54.160Z,100.00
2022-09-18T05:05:25.731Z,100.00
2022-09-18T05:07:53.918Z,100.00
2022-09-18T05:10:23.448Z,100.00
2022-09-18T05:12:54.076Z,100.00
2022-09-18T05:15:22.632Z,100.00
2022-09-18T05:18:00.019Z,100.00
2022-09-18T05:20:28.474Z,100.00
2022-09-18T05:23:01.628Z,100.00
2022-09-18T05:25:31.042Z,100.00
2022-09-18T05:28:02.994Z,100.00
2022-09-18T05:30:38.525Z,100.00
2022-09-18T05:33:08.828Z,100.00
2022-09-18T05:35:40.141Z,100.00
2022-09-18T05:38:08.932Z,100.00
2022-09-18T05:40:39.601Z,100.00
2022-09-18T05:43:10.069Z,100.00
2022-09-18T05:45:40.140Z,100.00
2022-09-18T05:48:16.777Z,100.00
2022-09-18T05:50:45.750Z,100.00
2022-09-18T05:53:19.165Z,100.00
2022-09-18T05:56:13.190Z,100.00
2022-09-18T05:58:43.674Z,100.00
2022-09-18T06:01:14.368Z,100.00
2022-09-18T06:03:59.440Z,100.00
2022-09-18T06:06:37.138Z,100.00
2022-09-18T06:09:05.115Z,100.00
2022-09-18T06:11:33.933Z,100.00
2022-09-18T06:14:03.397Z,100.00
2022-09-18T06:16:31.635Z,100.00
2022-09-18T06:19:04.437Z,100.00
2022-09-18T06:21:32.400Z,100.00
2022-09-18T06:24:00.567Z,100.00
2022-09-18T06:26:38.882Z,100.00
2022-09-18T06:29:09.089Z,100.00
2022-09-18T06:31:46.967Z,100.00
2022-09-18T06:34:21.808Z,100.00
2022-09-18T06:36:50.100Z,100.00
2022-09-18T06:39:27.406Z,100.00
2022-09-18T06:42:00.424Z,100.00
2022-09-18T06:44:48.169Z,100.00
2022-09-18T06:47:17.635Z,100.00
2022-09-18T06:49:47.878Z,100.00
2022-09-18T06:52:18.169Z,100.00
2022-09-18T06:54:47.539Z,100.00
2022-09-18T06:57:31.140Z,100.00
2022-09-18T07:00:00.546Z,100.00
2022-09-18T07:02:33.318Z,100.00
2022-09-18T07:05:12.994Z,100.00
2022-09-18T07:07:46.890Z,100.00
2022-09-18T07:10:14.937Z,100.00
2022-09-18T07:12:48.533Z,100.00
2022-09-18T07:15:21.616Z,100.00
2022-09-18T07:17:49.672Z,100.00
2022-09-18T07:20:19.832Z,100.00
2022-09-18T07:22:54.834Z,100.00
2022-09-18T07:25:28.122Z,100.00
2022-09-18T07:27:56.311Z,100.00
2022-09-18T07:30:25.604Z,100.00
2022-09-18T07:32:54.696Z,100.00
2022-09-18T07:35:28.425Z,100.00
2022-09-18T07:37:59.978Z,100.00
2022-09-18T07:40:43.242Z,100.00
2022-09-18T07:43:14.988Z,100.00
2022-09-18T07:45:53.771Z,100.00
2022-09-18T07:48:23.365Z,100.00
2022-09-18T07:50:57.723Z,100.00
2022-09-18T07:53:25.851Z,100.00
2022-09-18T07:55:57.649Z,100.00
2022-09-18T07:58:27.175Z,100.00
2022-09-18T08:01:07.090Z,100.00
2022-09-18T08:03:41.930Z,100.00
2022-09-18T08:06:13.412Z,100.00
2022-09-18T08:09:00.289Z,99.11
2022-09-18T08:11:54.397Z,98.96
2022-09-18T08:14:29.050Z,98.12
2022-09-18T08:17:22.830Z,99.41
2022-09-18T08:20:16.670Z,99.32
2022-09-18T08:22:47.818Z,100.00
2022-09-18T08:25:16.739Z,99.67
2022-09-18T08:27:48.854Z,100.00
2022-09-18T08:30:24.072Z,99.33
2022-09-18T08:33:00.640Z,99.17
2022-09-18T08:35:28.878Z,99.58
2022-09-18T08:38:01.898Z,100.00
2022-09-18T08:41:05.402Z,99.17
2022-09-18T08:43:50.535Z,100.00
2022-09-18T08:46:23.594Z,100.00
2022-09-18T08:49:00.448Z,100.00
2022-09-18T08:51:34.481Z,100.00
2022-09-18T08:54:21.928Z,100.00
2022-09-18T08:57:17.154Z,100.00
2022-09-18T09:00:07.178Z,100.00
2022-09-18T09:02:41.365Z,100.00
2022-09-18T09:05:14.156Z,100.00
2022-09-18T09:08:08.763Z,100.00
2022-09-18T09:10:45.142Z,100.00
2022-09-18T09:13:35.234Z,100.00
2022-09-18T09:16:08.278Z,100.00
2022-09-18T09:18:45.481Z,100.00
2022-09-18T09:21:23.585Z,100.00
2022-09-18T09:24:17.420Z,100.00
2022-09-18T09:27:20.706Z,100.00
2022-09-18T09:30:07.012Z,100.00
2022-09-18T09:32:46.201Z,100.00
2022-09-18T09:35:45.274Z,100.00
2022-09-18T09:38:33.008Z,100.00
2022-09-18T09:41:10.549Z,100.00
2022-09-18T09:43:46.145Z,100.00
2022-09-18T09:46:23.653Z,100.00
2022-09-18T09:48:58.050Z,100.00
2022-09-18T09:51:35.439Z,100.00
2022-09-18T09:54:10.267Z,100.00
2022-09-18T09:56:44.654Z,100.00
2022-09-18T09:59:25.502Z,100.00
2022-09-18T10:02:28.445Z,100.00
2022-09-18T10:05:03.872Z,100.00
2022-09-18T10:07:38.344Z,100.00
2022-09-18T10:10:18.710Z,100.00
2022-09-18T10:12:52.039Z,100.00
2022-09-18T10:15:23.520Z,100.00
2022-09-18T10:17:56.210Z,100.00
2022-09-18T10:20:29.053Z,100.00
2022-09-18T10:23:03.808Z,100.00
2022-09-18T10:25:40.190Z,100.00
2022-09-18T10:28:12.689Z,100.00
2022-09-18T10:30:54.717Z,100.00
2022-09-18T10:33:39.132Z,100.00
2022-09-18T10:36:20.111Z,100.00
2022-09-18T10:38:48.709Z,100.00
2022-09-18T10:41:39.455Z,100.00
2022-09-18T10:44:22.641Z,100.00
2022-09-18T10:47:02.518Z,100.00
2022-09-18T10:49:34.306Z,100.00
2022-09-18T10:52:28.515Z,100.00
2022-09-18T10:55:14.308Z,100.00
2022-09-18T10:58:02.566Z,100.00
2022-09-18T11:00:46.754Z,100.00
2022-09-18T11:03:22.098Z,100.00
2022-09-18T11:05:58.491Z,100.00
2022-09-18T11:08:30.903Z,100.00
2022-09-18T11:11:05.252Z,100.00
2022-09-18T11:13:58.210Z,100.00
2022-09-18T11:16:31.506Z,100.00
2022-09-18T11:19:07.672Z,100.00
2022-09-18T11:21:46.436Z,100.00
2022-09-18T11:24:27.418Z,100.00
2022-09-18T11:27:05.304Z,100.00
2022-09-18T11:29:39.599Z,100.00
2022-09-18T11:32:25.209Z,100.00
2022-09-18T11:35:00.419Z,100.00
2022-09-18T11:37:37.867Z,100.00
2022-09-18T11:40:15.894Z,100.00
2022-09-18T11:42:45.508Z,100.00
2022-09-18T11:45:29.521Z,100.00
2022-09-18T11:48:05.375Z,100.00
2022-09-18T11:50:36.902Z,100.00
2022-09-18T11:53:11.938Z,100.00
2022-09-18T11:55:45.567Z,100.00
2022-09-18T11:58:28.551Z,100.00
2022-09-18T12:01:06.783Z,100.00
2022-09-18T12:03:42.338Z,100.00
2022-09-18T12:06:18.734Z,100.00
2022-09-18T12:08:53.944Z,100.00
2022-09-18T12:11:34.624Z,100.00
2022-09-18T12:14:12.664Z,100.00
2022-09-18T12:16:51.883Z,100.00
2022-09-18T12:19:27.485Z,100.00
2022-09-18T12:22:02.710Z,100.00
2022-09-18T12:24:31.153Z,100.00
2022-09-18T12:27:11.434Z,100.00
2022-09-18T12:29:58.115Z,100.00
2022-09-18T12:32:41.055Z,100.00
2022-09-18T12:35:20.737Z,100.00
2022-09-18T12:38:02.489Z,100.00
2022-09-18T12:40:43.200Z,100.00
2022-09-18T12:43:39.122Z,100.00
2022-09-18T12:46:27.201Z,100.00
2022-09-18T12:49:21.966Z,100.00
2022-09-18T12:51:57.304Z,100.00
2022-09-18T12:54:58.612Z,100.00
2022-09-18T12:57:40.802Z,100.00
2022-09-18T13:00:11.683Z,100.00
2022-09-18T13:02:51.165Z,100.00
2022-09-18T13:05:27.191Z,100.00
2022-09-18T13:08:04.401Z,100.00
2022-09-18T13:10:38.620Z,100.00
2022-09-18T13:13:14.278Z,100.00
2022-09-18T13:15:47.286Z,100.00
2022-09-18T13:18:28.898Z,100.00
2022-09-18T13:21:00.205Z,100.00
2022-09-18T13:23:32.745Z,100.00
2022-09-18T13:26:03.076Z,100.00
2022-09-18T13:28:30.969Z,100.00
2022-09-18T13:31:21.374Z,100.00
2022-09-18T13:33:54.346Z,100.00
2022-09-18T13:36:26.912Z,100.00
2022-09-18T13:38:57.141Z,100.00
2022-09-18T13:41:25.452Z,100.00
2022-09-18T13:43:56.765Z,100.00
2022-09-18T13:46:34.418Z,100.00
2022-09-18T13:49:05.197Z,100.00
2022-09-18T13:51:36.262Z,99.83
2022-09-18T13:54:21.887Z,98.20
2022-09-18T13:57:30.431Z,96.43
2022-09-18T14:00:01.656Z,96.08
2022-09-18T14:02:40.864Z,97.39
2022-09-18T14:05:32.031Z,98.11
2022-09-18T14:08:10.224Z,97.84
2022-09-18T14:11:14.926Z,97.76
2022-09-18T14:13:48.918Z,98.39
2022-09-18T14:16:40.679Z,97.42
2022-09-18T14:19:28.033Z,98.25
2022-09-18T14:21:57.157Z,98.35
2022-09-18T14:24:40.810Z,99.93
2022-09-18T14:27:30.740Z,100.00
2022-09-18T14:30:01.469Z,98.50
2022-09-18T14:32:30.184Z,98.03
2022-09-18T14:35:23.509Z,99.50
2022-09-18T14:37:51.582Z,99.74
2022-09-18T14:40:23.102Z,98.71
2022-09-18T14:42:51.380Z,98.70
2022-09-18T14:45:28.319Z,97.27
2022-09-18T14:47:57.058Z,98.56
2022-09-18T14:50:35.074Z,97.97
2022-09-18T14:53:04.916Z,98.22
2022-09-18T14:55:40.308Z,99.66
2022-09-18T14:58:10.090Z,100.00
2022-09-18T15:00:39.462Z,100.00
2022-09-18T15:03:10.289Z,100.00
2022-09-18T15:05:38.335Z,99.39
2022-09-18T15:08:14.883Z,99.95
2022-09-18T15:10:48.027Z,99.63
2022-09-18T15:13:17.827Z,100.00
2022-09-18T15:15:46.923Z,99.73
2022-09-18T15:18:20.779Z,100.00
2022-09-18T15:20:50.907Z,99.60
2022-09-18T15:23:20.670Z,99.65
2022-09-18T15:25:54.560Z,99.37
2022-09-18T15:28:25.076Z,100.00
2022-09-18T15:30:57.362Z,100.00
2022-09-18T15:33:27.382Z,100.00
2022-09-18T15:35:56.860Z,100.00
2022-09-18T15:38:31.852Z,100.00
2022-09-18T15:41:23.114Z,100.00
2022-09-18T15:43:51.187Z,100.00
2022-09-18T15:46:27.456Z,100.00
2022-09-18T15:48:59.539Z,100.00
2022-09-18T15:51:30.110Z,100.00
2022-09-18T15:54:27.597Z,100.00
2022-09-18T15:56:59.713Z,100.00
2022-09-18T15:59:32.448Z,100.00
2022-09-18T16:02:04.854Z,100.00
2022-09-18T16:04:33.988Z,100.00
2022-09-18T16:07:05.717Z,100.00
2022-09-18T16:09:37.980Z,100.00
2022-09-18T16:12:39.836Z,100.00
2022-09-18T16:15:23.156Z,100.00
2022-09-18T16:18:01.944Z,100.00
2022-09-18T16:20:35.287Z,100.00
2022-09-18T16:23:16.356Z,100.00
2022-09-18T16:25:45.653Z,100.00
2022-09-18T16:28:24.495Z,100.00
2022-09-18T16:30:52.750Z,100.00
2022-09-18T16:33:22.772Z,100.00
2022-09-18T16:35:56.896Z,100.00
2022-09-18T16:38:25.163Z,100.00
2022-09-18T16:40:53.120Z,100.00
2022-09-18T16:43:22.950Z,100.00
2022-09-18T16:45:51.850Z,100.00
2022-09-18T16:48:20.920Z,100.00
2022-09-18T16:50:48.904Z,100.00
2022-09-18T16:53:17.823Z,100.00
2022-09-18T16:55:50.832Z,100.00
2022-09-18T16:58:20.606Z,100.00
2022-09-18T17:00:50.405Z,100.00
2022-09-18T17:03:19.345Z,100.00
2022-09-18T17:05:47.684Z,100.00
2022-09-18T17:08:16.020Z,100.00
2022-09-18T17:10:45.341Z,100.00
2022-09-18T17:13:13.797Z,100.00
2022-09-18T17:15:42.215Z,100.00
2022-09-18T17:18:11.928Z,100.00
2022-09-18T17:20:39.861Z,100.00
2022-09-18T17:23:08.401Z,100.00
2022-09-18T17:25:36.858Z,100.00
2022-09-18T17:28:04.966Z,100.00
2022-09-18T17:30:32.966Z,100.00
2022-09-18T17:33:00.990Z,100.00
2022-09-18T17:35:30.391Z,100.00
2022-09-18T17:37:58.452Z,100.00
2022-09-18T17:40:26.518Z,100.00
2022-09-18T17:42:54.646Z,100.00
2022-09-18T17:45:22.604Z,100.00
2022-09-18T17:47:52.068Z,100.00
2022-09-18T17:50:21.273Z,100.00
2022-09-18T17:52:50.669Z,100.00
2022-09-18T17:55:18.946Z,100.00
2022-09-18T17:57:46.877Z,100.00
2022-09-18T18:00:15.924Z,100.00
2022-09-18T18:02:43.871Z,100.00
2022-09-18T18:05:12.012Z,100.00
2022-09-18T18:07:39.864Z,100.00
2022-09-18T18:10:10.182Z,100.00
2022-09-18T18:12:37.849Z,100.00
2022-09-18T18:15:06.617Z,100.00
2022-09-18T18:17:34.709Z,100.00
2022-09-18T18:20:03.635Z,100.00
2022-09-18T18:22:32.121Z,100.00
2022-09-18T18:25:00.084Z,100.00
2022-09-18T18:27:29.532Z,100.00
2022-09-18T18:29:57.634Z,100.00
2022-09-18T18:32:25.554Z,100.00
2022-09-18T18:34:55.465Z,100.00
2022-09-18T18:37:23.553Z,100.00
2022-09-18T18:39:51.568Z,100.00
2022-09-18T18:42:19.617Z,100.00
2022-09-18T18:44:48.988Z,100.00
2022-09-18T18:47:20.426Z,100.00
2022-09-18T18:49:48.567Z,100.00
2022-09-18T18:52:16.991Z,100.00
2022-09-18T18:54:45.903Z,100.00
2022-09-18T18:57:13.884Z,100.00
2022-09-18T18:59:43.591Z,100.00
2022-09-18T19:02:13.071Z,100.00
2022-09-18T19:04:41.650Z,100.00
2022-09-18T19:07:10.751Z,100.00
2022-09-18T19:09:38.650Z,100.00
2022-09-18T19:12:06.831Z,100.00
2022-09-18T19:14:37.947Z,100.00
2022-09-18T19:17:06.524Z,100.00
2022-09-18T19:19:36.081Z,100.00
2022-09-18T19:22:04.187Z,100.00
2022-09-18T19:24:32.569Z,100.00
2022-09-18T19:27:01.105Z,100.00
2022-09-18T19:29:29.318Z,100.00
2022-09-18T19:31:57.735Z,100.00
2022-09-18T19:34:26.070Z,100.00
2022-09-18T19:36:56.281Z,100.00
2022-09-18T19:39:24.831Z,100.00
2022-09-18T19:41:59.061Z,100.00
2022-09-18T19:44:31.740Z,100.00
2022-09-18T19:47:02.553Z,100.00
2022-09-18T19:49:34.722Z,100.00
2022-09-18T19:52:05.203Z,100.00
2022-09-18T19:54:33.388Z,100.00
2022-09-18T19:57:01.428Z,100.00
2022-09-18T19:59:29.539Z,100.00
2022-09-18T20:01:57.982Z,100.00
2022-09-18T20:04:26.100Z,100.00
2022-09-18T20:06:54.253Z,100.00
2022-09-18T20:09:28.568Z,100.00
2022-09-18T20:11:57.263Z,100.00
2022-09-18T20:14:25.566Z,100.00
2022-09-18T20:16:55.522Z,100.00
2022-09-18T20:19:24.870Z,100.00
2022-09-18T20:21:54.251Z,100.00
2022-09-18T20:24:23.631Z,100.00
2022-09-18T20:26:52.196Z,100.00
2022-09-18T20:29:20.311Z,100.00
2022-09-18T20:31:50.068Z,100.00
2022-09-18T20:34:22.384Z,100.00
2022-09-18T20:36:51.990Z,100.00
2022-09-18T20:39:21.587Z,100.00
2022-09-18T20:41:51.301Z,100.00
2022-09-18T20:44:19.963Z,100.00
2022-09-18T20:46:50.385Z,100.00
2022-09-18T20:49:18.379Z,100.00
2022-09-18T20:51:46.265Z,100.00
2022-09-18T20:54:15.878Z,100.00
2022-09-18T20:56:44.777Z,100.00
2022-09-18T20:59:16.710Z,100.00
2022-09-18T21:01:45.780Z,100.00
2022-09-18T21:04:17.579Z,100.00
2022-09-18T21:06:47.344Z,100.00
2022-09-18T21:09:16.175Z,100.00
2022-09-18T21:11:45.922Z,100.00
2022-09-18T21:14:17.839Z,100.00
2022-09-18T21:16:46.215Z,100.00
2022-09-18T21:19:17.153Z,100.00
2022-09-18T21:21:45.711Z,100.00
2022-09-18T21:24:14.804Z,100.00
2022-09-18T21:26:45.514Z,100.00
2022-09-18T21:29:17.682Z,100.00
2022-09-18T21:31:47.234Z,100.00
2022-09-18T21:34:17.132Z,100.00
2022-09-18T21:36:45.461Z,100.00
2022-09-18T21:39:14.942Z,100.00
2022-09-18T21:41:46.655Z,100.00
2022-09-18T21:44:17.965Z,100.00
2022-09-18T21:46:46.261Z,100.00
2022-09-18T21:49:16.322Z,100.00
2022-09-18T21:51:44.848Z,100.00
2022-09-18T21:54:16.324Z,100.00
2022-09-18T21:56:45.667Z,100.00
2022-09-18T21:59:13.912Z,100.00
2022-09-18T22:01:43.643Z,100.00
2022-09-18T22:04:12.552Z,100.00
2022-09-18T22:06:43.842Z,100.00
2022-09-18T22:09:14.027Z,100.00
2022-09-18T22:11:44.539Z,100.00
2022-09-18T22:14:14.606Z,100.00
2022-09-18T22:16:45.493Z,100.00
2022-09-18T22:19:14.004Z,100.00
2022-09-18T22:21:44.797Z,100.00
2022-09-18T22:24:15.944Z,100.00
2022-09-18T22:26:46.155Z,100.00
2022-09-18T22:29:16.751Z,100.00
2022-09-18T22:31:47.421Z,100.00
2022-09-18T22:34:17.393Z,100.00
2022-09-18T22:36:46.169Z,100.00
2022-09-18T22:39:15.010Z,100.00
2022-09-18T22:41:43.488Z,100.00
2022-09-18T22:44:12.367Z,100.00
2022-09-18T22:46:42.323Z,100.00
2022-09-18T22:49:13.804Z,100.00
2022-09-18T22:51:42.549Z,100.00
2022-09-18T22:54:10.760Z,100.00
2022-09-18T22:56:40.593Z,100.00
2022-09-18T22:59:09.000Z,100.00
2022-09-18T23:01:41.591Z,100.00
2022-09-18T23:04:11.424Z,100.00
2022-09-18T23:06:39.519Z,100.00
2022-09-18T23:09:09.619Z,100.00
2022-09-18T23:11:38.540Z,100.00
2022-09-18T23:14:08.184Z,100.00
2022-09-18T23:16:37.914Z,100.00
2022-09-18T23:19:07.642Z,100.00
2022-09-18T23:21:37.268Z,100.00
2022-09-18T23:24:09.153Z,100.00
2022-09-18T23:26:39.780Z,100.00
2022-09-18T23:29:09.540Z,100.00
2022-09-18T23:31:39.527Z,100.00
2022-09-18T23:34:09.925Z,100.00
2022-09-18T23:36:41.186Z,100.00
2022-09-18T23:39:13.832Z,100.00
2022-09-18T23:41:42.654Z,100.00
2022-09-18T23:44:12.656Z,100.00
2022-09-18T23:46:40.834Z,100.00
2022-09-18T23:49:12.184Z,100.00
2022-09-18T23:51:43.585Z,100.00
2022-09-18T23:54:16.814Z,100.00
2022-09-18T23:56:45.601Z,100.00
2022-09-18T23:59:15.980Z,100.00
