createdAt,value
2023-01-23T00:00:15.286Z,35.80
2023-01-23T00:01:36.748Z,42.85
2023-01-23T00:02:57.218Z,32.28
2023-01-23T00:04:17.878Z,33.40
2023-01-23T00:05:38.637Z,35.13
2023-01-23T00:06:59.230Z,39.60
2023-01-23T00:08:20.192Z,39.13
2023-01-23T00:09:40.739Z,37.35
2023-01-23T00:11:04.945Z,27.83
2023-01-23T00:12:25.699Z,38.75
2023-01-23T00:13:46.473Z,37.05
2023-01-23T00:15:08.144Z,37.07
2023-01-23T00:16:32.301Z,33.20
2023-01-23T00:17:53.008Z,37.00
2023-01-23T00:19:13.769Z,33.22
2023-01-23T00:20:36.710Z,38.53
2023-01-23T00:21:59.005Z,30.00
2023-01-23T00:23:19.694Z,35.92
2023-01-23T00:24:40.673Z,30.55
2023-01-23T00:26:06.058Z,32.00
2023-01-23T00:27:26.843Z,33.53
2023-01-23T00:28:48.100Z,35.65
2023-01-23T00:30:09.800Z,35.08
2023-01-23T00:31:33.483Z,31.85
2023-01-23T00:32:53.971Z,36.47
2023-01-23T00:34:15.439Z,31.38
2023-01-23T00:35:36.163Z,39.55
2023-01-23T00:36:56.973Z,37.80
2023-01-23T00:38:17.699Z,28.38
2023-01-23T00:39:38.304Z,33.83
2023-01-23T00:40:58.962Z,28.80
2023-01-23T00:42:19.485Z,35.35
2023-01-23T00:43:40.210Z,34.17
2023-01-23T00:45:00.890Z,32.70
2023-01-23T00:46:22.153Z,43.92
2023-01-23T00:47:44.008Z,34.35
2023-01-23T00:49:04.598Z,37.70
2023-01-23T00:50:25.287Z,43.67
2023-01-23T00:51:46.225Z,34.70
2023-01-23T00:53:07.109Z,35.72
2023-01-23T00:54:27.779Z,32.00
2023-01-23T00:55:48.925Z,34.60
2023-01-23T00:57:09.789Z,37.97
2023-01-23T00:58:30.726Z,34.33
2023-01-23T00:59:51.358Z,33.92
2023-01-23T01:01:12.650Z,41.28
2023-01-23T01:02:33.260Z,36.80
2023-01-23T01:03:55.221Z,39.13
2023-01-23T01:05:15.735Z,32.78
2023-01-23T01:06:36.644Z,39.80
2023-01-23T01:07:57.313Z,40.92
2023-01-23T01:09:17.509Z,37.60
2023-01-23T01:10:39.857Z,34.42
2023-01-23T01:12:00.367Z,31.17
2023-01-23T01:13:21.321Z,36.53
2023-01-23T01:14:41.813Z,38.90
2023-01-23T01:16:02.482Z,39.13
2023-01-23T01:17:23.204Z,37.17
2023-01-23T01:18:43.919Z,35.75
2023-01-23T01:20:07.502Z,33.78
2023-01-23T01:21:28.231Z,41.72
2023-01-23T01:22:48.861Z,40.33
2023-01-23T01:24:09.676Z,37.47
2023-01-23T01:25:30.750Z,40.80
2023-01-23T01:28:12.301Z,34.60
2023-01-23T01:29:33.504Z,37.55
2023-01-23T01:30:54.087Z,39.03
2023-01-23T01:32:14.720Z,41.00
2023-01-23T01:33:35.295Z,37.13
2023-01-23T01:34:55.872Z,35.17
2023-01-23T01:36:19.715Z,38.25
2023-01-23T01:37:40.981Z,42.22
2023-01-23T01:39:01.404Z,37.72
2023-01-23T01:40:25.838Z,39.83
2023-01-23T01:41:46.364Z,32.85
2023-01-23T01:43:08.192Z,38.00
2023-01-23T01:44:28.583Z,38.50
2023-01-23T01:46:13.473Z,35.25
2023-01-23T01:47:33.972Z,32.70
2023-01-23T01:49:06.546Z,35.50
2023-01-23T01:50:26.992Z,40.38
2023-01-23T01:51:51.995Z,39.00
2023-01-23T01:53:12.731Z,31.60
2023-01-23T01:54:35.248Z,38.22
2023-01-23T01:55:57.025Z,42.92
2023-01-23T01:58:39.756Z,38.78
2023-01-23T02:00:03.949Z,41.40
2023-01-23T02:01:24.456Z,35.35
2023-01-23T02:02:48.026Z,35.78
2023-01-23T02:04:09.325Z,36.50
2023-01-23T02:05:32.039Z,36.45
2023-01-23T02:06:54.688Z,32.28
2023-01-23T02:08:20.511Z,41.17
2023-01-23T02:09:41.050Z,34.15
2023-01-23T02:11:01.610Z,34.85
2023-01-23T02:12:22.123Z,42.40
2023-01-23T02:13:43.171Z,32.50
2023-01-23T02:15:05.093Z,34.80
2023-01-23T02:16:27.771Z,34.40
2023-01-23T02:17:49.858Z,39.28
2023-01-23T02:19:24.722Z,35.13
2023-01-23T02:20:45.359Z,38.15
2023-01-23T02:22:16.199Z,35.38
2023-01-23T02:23:45.144Z,35.20
2023-01-23T02:25:17.098Z,38.38
2023-01-23T02:26:41.389Z,33.88
2023-01-23T02:28:02.100Z,39.50
2023-01-23T02:29:22.896Z,42.42
2023-01-23T02:30:44.931Z,34.22
2023-01-23T02:32:05.949Z,40.83
2023-01-23T02:33:51.226Z,41.30
2023-01-23T02:35:13.689Z,44.38
2023-01-23T02:36:35.681Z,38.47
2023-01-23T02:37:58.741Z,40.55
2023-01-23T02:39:20.158Z,33.65
2023-01-23T02:40:42.251Z,43.65
2023-01-23T02:42:05.260Z,39.38
2023-01-23T02:43:28.395Z,34.90
2023-01-23T02:44:48.991Z,38.60
2023-01-23T02:46:11.348Z,45.13
2023-01-23T02:47:31.876Z,36.55
2023-01-23T02:48:52.869Z,52.28
2023-01-23T02:50:13.370Z,36.80
2023-01-23T02:51:33.795Z,40.30
2023-01-23T02:52:54.141Z,36.67
2023-01-23T02:54:14.802Z,41.67
2023-01-23T02:55:35.521Z,35.72
2023-01-23T02:56:56.478Z,50.60
2023-01-23T02:58:18.210Z,38.13
2023-01-23T02:59:38.789Z,48.97
2023-01-23T03:00:59.434Z,45.10
2023-01-23T03:02:20.025Z,41.73
2023-01-23T03:03:40.686Z,41.75
2023-01-23T03:05:01.220Z,40.13
2023-01-23T03:06:21.953Z,44.88
2023-01-23T03:07:42.624Z,41.70
2023-01-23T03:09:08.911Z,43.70
2023-01-23T03:10:29.606Z,44.40
2023-01-23T03:11:50.188Z,39.10
2023-01-23T03:13:10.877Z,42.88
2023-01-23T03:14:32.905Z,40.00
2023-01-23T03:17:13.710Z,43.72
2023-01-23T03:18:40.090Z,37.13
2023-01-23T03:20:06.756Z,47.08
2023-01-23T03:21:27.365Z,54.10
2023-01-23T03:22:48.083Z,42.53
2023-01-23T03:24:09.920Z,42.63
2023-01-23T03:25:30.236Z,51.33
2023-01-23T03:26:52.589Z,40.42
2023-01-23T03:28:13.495Z,40.50
2023-01-23T03:29:35.581Z,46.95
2023-01-23T03:30:56.226Z,43.08
2023-01-23T03:32:16.874Z,40.60
2023-01-23T03:33:37.395Z,44.50
2023-01-23T03:34:57.884Z,52.13
2023-01-23T03:36:18.325Z,46.10
2023-01-23T03:37:38.894Z,55.95
2023-01-23T03:38:59.611Z,43.55
2023-01-23T03:40:24.840Z,47.25
2023-01-23T03:41:45.345Z,37.85
2023-01-23T03:43:06.116Z,46.55
2023-01-23T03:44:26.423Z,44.10
2023-01-23T03:45:48.126Z,48.22
2023-01-23T03:47:08.547Z,42.20
2023-01-23T03:48:28.923Z,41.92
2023-01-23T03:49:49.361Z,44.63
2023-01-23T03:51:10.126Z,38.70
2023-01-23T03:52:30.636Z,37.27
2023-01-23T03:53:51.255Z,45.58
2023-01-23T03:55:11.630Z,38.28
2023-01-23T03:56:31.820Z,42.55
2023-01-23T03:57:52.736Z,40.35
2023-01-23T03:59:13.305Z,41.50
2023-01-23T04:00:33.928Z,34.70
2023-01-23T04:01:56.052Z,40.20
2023-01-23T04:03:16.665Z,39.70
2023-01-23T04:04:37.510Z,42.95
2023-01-23T04:05:59.736Z,46.33
2023-01-23T04:07:20.031Z,43.53
2023-01-23T04:08:40.422Z,43.38
2023-01-23T04:10:01.204Z,40.00
2023-01-23T04:11:21.991Z,43.55
2023-01-23T04:12:43.147Z,43.45
2023-01-23T04:14:03.925Z,44.28
2023-01-23T04:15:24.579Z,40.92
2023-01-23T04:16:45.568Z,46.83
2023-01-23T04:18:07.232Z,41.60
2023-01-23T04:19:27.969Z,40.38
2023-01-23T04:20:48.719Z,41.25
2023-01-23T04:22:09.416Z,46.57
2023-01-23T04:23:30.158Z,42.10
2023-01-23T04:24:51.264Z,45.70
2023-01-23T04:26:11.880Z,46.35
2023-01-23T04:27:32.970Z,55.22
2023-01-23T04:28:53.439Z,46.95
2023-01-23T04:30:14.224Z,47.27
2023-01-23T04:31:35.222Z,42.83
2023-01-23T04:32:56.038Z,52.17
2023-01-23T04:34:17.986Z,46.47
2023-01-23T04:35:38.320Z,46.80
2023-01-23T04:36:58.692Z,39.22
2023-01-23T04:38:19.859Z,42.05
2023-01-23T04:39:40.453Z,43.93
2023-01-23T04:41:01.154Z,45.60
2023-01-23T04:42:21.718Z,46.03
2023-01-23T04:43:42.186Z,45.40
2023-01-23T04:45:02.952Z,48.35
2023-01-23T04:46:23.736Z,53.75
2023-01-23T04:47:44.526Z,45.10
2023-01-23T04:49:05.191Z,46.45
2023-01-23T04:50:27.173Z,43.28
2023-01-23T04:51:48.118Z,47.63
2023-01-23T04:53:09.933Z,48.22
2023-01-23T04:54:30.385Z,50.92
2023-01-23T04:55:50.687Z,49.55
2023-01-23T04:57:11.112Z,48.47
2023-01-23T04:58:31.960Z,41.50
2023-01-23T04:59:52.561Z,45.50
2023-01-23T05:01:12.975Z,43.88
2023-01-23T05:02:33.675Z,43.53
2023-01-23T05:03:54.414Z,42.80
2023-01-23T05:05:15.247Z,44.55
2023-01-23T05:06:37.285Z,51.47
2023-01-23T05:07:57.706Z,54.10
2023-01-23T05:09:18.443Z,55.40
2023-01-23T05:10:38.985Z,47.38
2023-01-23T05:11:59.721Z,55.50
2023-01-23T05:13:20.221Z,50.20
2023-01-23T05:14:40.871Z,51.30
2023-01-23T05:16:01.978Z,44.47
2023-01-23T05:17:22.830Z,50.45
2023-01-23T05:18:43.567Z,47.83
2023-01-23T05:20:05.060Z,49.75
2023-01-23T05:21:25.919Z,51.30
2023-01-23T05:22:47.812Z,53.72
2023-01-23T05:24:08.423Z,49.30
2023-01-23T05:25:29.331Z,55.80
2023-01-23T05:26:49.497Z,44.17
2023-01-23T05:28:11.693Z,47.42
2023-01-23T05:29:32.828Z,47.47
2023-01-23T05:30:53.656Z,55.17
2023-01-23T05:32:14.272Z,48.07
2023-01-23T05:33:34.899Z,51.90
2023-01-23T05:34:55.105Z,51.15
2023-01-23T05:36:18.369Z,53.15
2023-01-23T05:37:39.028Z,48.88
2023-01-23T05:39:01.249Z,50.95
2023-01-23T05:40:22.504Z,46.58
2023-01-23T05:41:43.131Z,44.88
2023-01-23T05:43:03.813Z,47.33
2023-01-23T05:44:24.669Z,45.50
2023-01-23T05:45:45.275Z,44.90
2023-01-23T05:47:05.723Z,46.42
2023-01-23T05:48:26.134Z,44.38
2023-01-23T05:49:46.711Z,53.97
2023-01-23T05:51:07.340Z,50.60
2023-01-23T05:52:28.235Z,49.28
2023-01-23T05:53:48.862Z,52.97
2023-01-23T05:55:11.208Z,50.28
2023-01-23T05:56:31.421Z,50.50
2023-01-23T05:57:51.733Z,47.85
2023-01-23T05:59:12.500Z,48.65
2023-01-23T06:00:33.191Z,45.10
2023-01-23T06:01:53.948Z,60.30
2023-01-23T06:03:14.849Z,53.90
2023-01-23T06:04:35.457Z,52.88
2023-01-23T06:05:55.976Z,58.90
2023-01-23T06:07:18.114Z,59.55
2023-01-23T06:08:38.946Z,56.75
2023-01-23T06:09:59.719Z,45.63
2023-01-23T06:11:24.666Z,62.08
2023-01-23T06:12:44.994Z,53.25
2023-01-23T06:14:05.750Z,54.95
2023-01-23T06:15:26.089Z,45.17
2023-01-23T06:16:46.487Z,56.72
2023-01-23T06:18:07.053Z,54.13
2023-01-23T06:19:27.448Z,58.42
2023-01-23T06:20:47.851Z,53.72
2023-01-23T06:22:08.482Z,58.30
2023-01-23T06:23:29.448Z,52.42
2023-01-23T06:24:50.202Z,54.55
2023-01-23T06:26:10.740Z,59.45
2023-01-23T06:27:32.487Z,63.65
2023-01-23T06:28:53.274Z,53.25
2023-01-23T06:30:14.261Z,61.70
2023-01-23T06:32:55.741Z,64.03
2023-01-23T06:34:16.301Z,61.38
2023-01-23T06:35:36.677Z,58.00
2023-01-23T06:36:57.223Z,62.92
2023-01-23T06:38:17.971Z,57.92
2023-01-23T06:39:38.496Z,67.72
2023-01-23T06:40:59.258Z,54.67
2023-01-23T06:42:19.795Z,59.55
2023-01-23T06:43:41.880Z,59.37
2023-01-23T06:45:02.818Z,57.50
2023-01-23T06:46:23.547Z,59.95
2023-01-23T06:47:44.325Z,64.80
2023-01-23T06:49:06.391Z,59.83
2023-01-23T06:50:27.362Z,57.90
2023-01-23T06:51:48.093Z,58.33
2023-01-23T06:53:09.621Z,63.42
2023-01-23T06:54:30.014Z,59.47
2023-01-23T06:55:50.749Z,51.67
2023-01-23T06:57:11.372Z,49.17
2023-01-23T06:58:32.239Z,58.05
2023-01-23T06:59:54.384Z,55.05
2023-01-23T07:01:16.285Z,51.10
2023-01-23T07:02:37.896Z,53.92
2023-01-23T07:03:58.211Z,57.33
2023-01-23T07:05:19.144Z,50.17
2023-01-23T07:06:39.853Z,54.50
2023-01-23T07:08:00.335Z,48.23
2023-01-23T07:09:20.829Z,57.38
2023-01-23T07:10:41.496Z,50.92
2023-01-23T07:12:02.310Z,45.00
2023-01-23T07:13:22.568Z,60.40
2023-01-23T07:14:43.067Z,60.75
2023-01-23T07:16:05.521Z,58.10
2023-01-23T07:17:25.950Z,49.50
2023-01-23T07:18:46.671Z,62.05
2023-01-23T07:20:08.717Z,49.55
2023-01-23T07:21:29.285Z,56.92
2023-01-23T07:22:50.594Z,48.03
2023-01-23T07:24:11.291Z,57.78
2023-01-23T07:25:31.936Z,57.93
2023-01-23T07:26:52.517Z,51.88
2023-01-23T07:28:13.411Z,47.88
2023-01-23T07:29:33.878Z,56.45
2023-01-23T07:30:54.774Z,49.72
2023-01-23T07:32:17.043Z,54.72
2023-01-23T07:33:37.700Z,53.95
2023-01-23T07:34:58.100Z,55.17
2023-01-23T07:36:18.620Z,54.28
2023-01-23T07:37:39.739Z,63.20
2023-01-23T07:39:00.449Z,56.15
2023-01-23T07:40:23.292Z,57.03
2023-01-23T07:41:46.255Z,58.50
2023-01-23T07:43:07.221Z,55.50
2023-01-23T07:44:28.016Z,56.75
2023-01-23T07:45:48.704Z,59.83
2023-01-23T07:47:09.044Z,64.50
2023-01-23T07:48:31.135Z,63.55
2023-01-23T07:49:51.964Z,69.20
2023-01-23T07:51:12.729Z,54.55
2023-01-23T07:52:33.085Z,54.78
2023-01-23T07:53:53.555Z,56.72
2023-01-23T07:55:14.586Z,55.00
2023-01-23T07:56:34.921Z,56.00
2023-01-23T07:57:55.972Z,58.72
2023-01-23T07:59:16.507Z,63.17
2023-01-23T08:00:37.395Z,54.65
2023-01-23T08:01:58.395Z,56.53
2023-01-23T08:03:19.133Z,62.05
2023-01-23T08:04:41.179Z,50.22
2023-01-23T08:06:01.807Z,56.53
2023-01-23T08:07:23.494Z,58.40
2023-01-23T08:08:47.754Z,53.13
2023-01-23T08:10:10.013Z,54.30
2023-01-23T08:11:31.506Z,64.68
2023-01-23T08:12:53.603Z,56.83
2023-01-23T08:14:14.360Z,55.83
2023-01-23T08:15:36.518Z,49.37
2023-01-23T08:16:57.527Z,61.00
2023-01-23T08:18:18.303Z,43.92
2023-01-23T08:19:38.714Z,49.45
2023-01-23T08:21:02.264Z,48.17
2023-01-23T08:22:22.740Z,54.10
2023-01-23T08:23:43.166Z,54.50
2023-01-23T08:25:04.906Z,54.45
2023-01-23T08:26:25.337Z,55.80
2023-01-23T08:27:46.102Z,49.03
2023-01-23T08:29:06.689Z,52.90
2023-01-23T08:30:27.022Z,50.95
2023-01-23T08:31:47.701Z,50.43
2023-01-23T08:33:08.671Z,53.75
2023-01-23T08:34:29.155Z,54.63
2023-01-23T08:35:51.021Z,56.40
2023-01-23T08:37:12.961Z,49.55
2023-01-23T08:38:33.499Z,47.55
2023-01-23T08:39:54.228Z,54.22
2023-01-23T08:41:15.041Z,62.63
2023-01-23T08:42:35.610Z,57.05
2023-01-23T08:43:56.549Z,50.40
2023-01-23T08:45:17.071Z,56.25
2023-01-23T08:46:37.811Z,48.60
2023-01-23T08:47:58.567Z,47.45
2023-01-23T08:49:19.351Z,49.67
2023-01-23T08:50:39.864Z,47.67
2023-01-23T08:52:00.442Z,50.00
2023-01-23T08:53:22.394Z,53.87
2023-01-23T08:54:43.151Z,48.20
2023-01-23T08:56:07.471Z,52.28
2023-01-23T08:57:28.092Z,48.85
2023-01-23T08:58:50.279Z,51.97
2023-01-23T09:00:12.322Z,46.83
2023-01-23T09:01:32.859Z,49.72
2023-01-23T09:02:53.218Z,51.63
2023-01-23T09:04:13.702Z,56.72
2023-01-23T09:05:34.611Z,55.33
2023-01-23T09:06:54.942Z,49.73
2023-01-23T09:08:15.392Z,47.55
2023-01-23T09:09:37.458Z,48.77
2023-01-23T09:11:01.015Z,47.03
2023-01-23T09:12:21.366Z,52.30
2023-01-23T09:13:42.145Z,46.92
2023-01-23T09:15:03.423Z,47.92
2023-01-23T09:16:23.901Z,49.67
2023-01-23T09:17:44.590Z,44.05
2023-01-23T09:19:05.206Z,50.88
2023-01-23T09:20:25.638Z,52.33
2023-01-23T09:21:46.323Z,53.45
2023-01-23T09:23:07.152Z,50.55
2023-01-23T09:24:27.880Z,54.13
2023-01-23T09:25:49.775Z,51.33
2023-01-23T09:27:10.000Z,50.90
2023-01-23T09:28:30.180Z,48.75
2023-01-23T09:29:50.980Z,48.50
2023-01-23T09:31:13.270Z,52.47
2023-01-23T09:32:33.828Z,49.15
2023-01-23T09:33:54.333Z,46.03
2023-01-23T09:35:15.050Z,47.97
2023-01-23T09:36:42.804Z,46.95
2023-01-23T09:38:04.916Z,47.45
2023-01-23T09:39:25.266Z,51.65
2023-01-23T09:40:53.971Z,41.50
2023-01-23T09:42:18.179Z,44.30
2023-01-23T09:43:43.552Z,43.65
2023-01-23T09:45:06.329Z,43.10
2023-01-23T09:46:30.184Z,48.50
2023-01-23T09:47:54.026Z,45.97
2023-01-23T09:49:19.901Z,48.95
2023-01-23T09:50:47.243Z,44.85
2023-01-23T09:52:13.097Z,45.47
2023-01-23T09:53:36.473Z,48.28
2023-01-23T09:55:01.532Z,50.20
2023-01-23T09:56:36.344Z,52.55
2023-01-23T09:57:58.321Z,49.42
2023-01-23T09:59:29.413Z,45.63
2023-01-23T10:00:51.419Z,50.85
2023-01-23T10:02:15.468Z,48.58
2023-01-23T10:03:36.196Z,42.85
2023-01-23T10:04:58.378Z,54.63
2023-01-23T10:06:22.772Z,49.85
2023-01-23T10:07:57.058Z,44.67
2023-01-23T10:09:30.089Z,48.17
2023-01-23T10:11:00.235Z,46.95
2023-01-23T10:12:33.753Z,45.92
2023-01-23T10:14:05.464Z,47.80
2023-01-23T10:16:58.955Z,48.45
2023-01-23T10:18:24.506Z,44.33
2023-01-23T10:19:56.702Z,41.78
2023-01-23T10:21:25.672Z,40.42
2023-01-23T10:22:51.715Z,45.78
2023-01-23T10:24:27.784Z,43.45
2023-01-23T10:25:48.818Z,41.45
2023-01-23T10:27:18.139Z,40.30
2023-01-23T10:28:40.070Z,43.17
2023-01-23T10:30:03.516Z,42.17
2023-01-23T10:31:30.912Z,43.65
2023-01-23T10:32:55.240Z,43.63
2023-01-23T10:34:19.998Z,46.88
2023-01-23T10:35:46.067Z,45.97
2023-01-23T10:37:13.538Z,41.50
2023-01-23T10:38:39.927Z,52.38
2023-01-23T10:40:03.455Z,42.10
2023-01-23T10:41:23.975Z,42.67
2023-01-23T10:42:44.893Z,42.50
2023-01-23T10:44:14.621Z,42.80
2023-01-23T10:45:35.201Z,41.63
2023-01-23T10:46:58.950Z,39.58
2023-01-23T10:48:39.517Z,41.15
2023-01-23T10:50:00.119Z,44.67
2023-01-23T10:51:35.820Z,41.05
2023-01-23T10:53:06.117Z,52.35
2023-01-23T10:54:32.545Z,38.40
2023-01-23T10:55:55.794Z,39.95
2023-01-23T10:57:23.569Z,39.45
2023-01-23T10:58:44.151Z,37.00
2023-01-23T11:00:11.291Z,43.15
2023-01-23T11:01:37.413Z,46.55
2023-01-23T11:03:23.177Z,39.42
2023-01-23T11:04:45.688Z,35.90
2023-01-23T11:06:08.130Z,36.92
2023-01-23T11:07:30.197Z,35.90
2023-01-23T11:08:52.439Z,40.40
2023-01-23T11:10:21.406Z,39.22
2023-01-23T11:11:42.250Z,38.78
2023-01-23T11:13:02.831Z,39.28
2023-01-23T11:14:23.372Z,40.75
2023-01-23T11:15:48.741Z,37.33
2023-01-23T11:17:16.383Z,37.85
2023-01-23T11:18:41.621Z,42.25
2023-01-23T11:20:11.625Z,38.17
2023-01-23T11:21:34.923Z,35.97
2023-01-23T11:23:04.314Z,41.92
2023-01-23T11:24:41.599Z,40.95
2023-01-23T11:26:02.690Z,36.85
2023-01-23T11:27:24.602Z,34.28
2023-01-23T11:28:49.814Z,36.88
2023-01-23T11:30:36.031Z,43.40
2023-01-23T11:32:02.591Z,38.83
2023-01-23T11:33:34.660Z,36.00
2023-01-23T11:35:08.447Z,38.53
2023-01-23T11:36:42.546Z,34.17
2023-01-23T11:38:04.270Z,39.75
2023-01-23T11:39:38.408Z,37.08
2023-01-23T11:40:59.393Z,36.50
2023-01-23T11:42:20.634Z,40.65
2023-01-23T11:43:41.559Z,35.25
2023-01-23T11:45:02.388Z,35.78
2023-01-23T11:46:36.540Z,36.72
2023-01-23T11:48:10.144Z,35.22
2023-01-23T11:49:51.480Z,38.33
2023-01-23T11:51:18.627Z,35.83
2023-01-23T11:52:49.225Z,39.72
2023-01-23T11:54:23.613Z,38.38
2023-01-23T11:56:09.235Z,33.00
2023-01-23T11:57:36.510Z,41.75
2023-01-23T11:59:14.191Z,43.60
2023-01-23T12:00:38.761Z,34.25
2023-01-23T12:02:15.090Z,36.60
2023-01-23T12:04:01.700Z,37.55
2023-01-23T12:05:31.605Z,36.42
2023-01-23T12:07:16.918Z,32.67
2023-01-23T12:08:42.979Z,31.13
2023-01-23T12:10:14.531Z,32.00
2023-01-23T12:11:45.666Z,32.30
2023-01-23T12:14:38.335Z,31.98
2023-01-23T12:16:07.623Z,35.42
2023-01-23T12:17:35.340Z,32.92
2023-01-23T12:19:09.380Z,37.63
2023-01-23T12:20:50.690Z,29.90
2023-01-23T12:22:16.731Z,27.15
2023-01-23T12:23:47.436Z,28.67
2023-01-23T12:25:28.061Z,34.13
2023-01-23T12:26:58.455Z,27.83
2023-01-23T12:28:31.460Z,31.73
2023-01-23T12:30:29.970Z,29.85
2023-01-23T12:32:10.965Z,38.08
2023-01-23T12:33:43.186Z,33.42
2023-01-23T12:35:17.870Z,32.13
2023-01-23T12:37:08.182Z,37.55
2023-01-23T12:38:39.297Z,29.33
2023-01-23T12:40:10.170Z,26.67
2023-01-23T12:41:33.236Z,25.27
2023-01-23T12:42:59.820Z,28.63
2023-01-23T12:44:22.959Z,30.02
2023-01-23T12:45:47.719Z,24.63
2023-01-23T12:47:12.618Z,35.70
2023-01-23T12:48:37.705Z,27.95
2023-01-23T12:50:00.909Z,27.25
2023-01-23T12:51:24.491Z,27.15
2023-01-23T12:52:50.012Z,24.88
2023-01-23T12:54:15.173Z,26.20
2023-01-23T12:55:38.000Z,28.27
2023-01-23T12:56:59.436Z,26.55
2023-01-23T12:58:20.836Z,26.42
2023-01-23T12:59:54.354Z,26.23
2023-01-23T13:01:28.534Z,27.83
2023-01-23T13:02:54.123Z,25.88
2023-01-23T13:04:30.111Z,28.80
2023-01-23T13:06:01.944Z,28.05
2023-01-23T13:09:02.388Z,36.58
2023-01-23T13:10:41.448Z,31.52
2023-01-23T13:12:07.866Z,33.17
2023-01-23T13:13:28.241Z,28.33
2023-01-23T13:15:30.868Z,29.53
2023-01-23T13:16:30.969Z,30.38
2023-01-23T13:17:57.836Z,30.33
2023-01-23T13:19:24.671Z,26.27
2023-01-23T13:20:55.276Z,26.00
2023-01-23T13:22:29.089Z,26.88
2023-01-23T13:23:52.483Z,30.08
2023-01-23T13:25:14.013Z,25.63
2023-01-23T13:26:34.609Z,25.55
2023-01-23T13:27:55.936Z,27.38
2023-01-23T13:29:47.334Z,24.88
2023-01-23T13:31:27.761Z,26.75
2023-01-23T13:32:50.676Z,25.20
2023-01-23T13:34:36.502Z,25.70
2023-01-23T13:35:58.240Z,27.35
2023-01-23T13:37:51.762Z,25.63
2023-01-23T13:39:25.846Z,23.25
2023-01-23T13:41:27.318Z,26.50
2023-01-23T13:42:47.897Z,30.10
2023-01-23T13:44:17.793Z,23.17
2023-01-23T13:45:38.876Z,24.45
2023-01-23T14:22:37.229Z,18.70
2023-01-23T14:23:59.180Z,17.73
2023-01-23T14:25:19.553Z,18.83
2023-01-23T14:26:48.780Z,17.45
2023-01-23T14:28:15.720Z,19.88
2023-01-23T14:29:36.768Z,18.42
2023-01-23T14:31:00.712Z,23.27
2023-01-23T14:32:22.617Z,19.13
2023-01-23T14:33:45.200Z,19.67
2023-01-23T14:35:16.470Z,20.58
2023-01-23T14:36:41.714Z,20.25
2023-01-23T14:38:04.914Z,17.75
2023-01-23T14:39:28.612Z,20.20
2023-01-23T14:40:50.920Z,21.33
2023-01-23T14:42:23.354Z,25.77
2023-01-23T14:43:45.341Z,27.40
2023-01-23T14:45:08.564Z,23.42
2023-01-23T14:46:34.904Z,23.40
2023-01-23T14:48:05.242Z,21.35
2023-01-23T14:49:30.859Z,23.50
2023-01-23T14:51:01.903Z,21.92
2023-01-23T14:52:25.015Z,25.48
2023-01-23T14:53:52.334Z,22.80
2023-01-23T14:55:32.839Z,24.15
2023-01-23T14:56:54.135Z,26.65
2023-01-23T14:58:20.852Z,25.48
2023-01-23T14:59:43.319Z,24.98
2023-01-23T15:01:06.093Z,25.58
2023-01-23T15:02:32.588Z,25.02
2023-01-23T15:03:58.873Z,23.60
2023-01-23T15:05:22.816Z,24.83
2023-01-23T15:06:43.295Z,26.80
2023-01-23T15:08:05.135Z,24.63
2023-01-23T15:09:29.380Z,25.88
2023-01-23T15:10:59.168Z,20.42
2023-01-23T15:12:19.914Z,22.05
2023-01-23T15:13:46.920Z,22.65
2023-01-23T15:15:18.526Z,23.60
2023-01-23T15:16:38.790Z,22.92
2023-01-23T15:18:01.543Z,24.13
2023-01-23T15:19:23.427Z,23.27
2023-01-23T15:20:53.433Z,24.38
2023-01-23T15:22:19.008Z,28.40
2023-01-23T15:23:40.424Z,25.15
2023-01-23T15:25:26.112Z,22.52
2023-01-23T15:26:57.784Z,23.73
2023-01-23T15:28:30.110Z,21.67
2023-01-23T15:29:50.831Z,23.40
2023-01-23T15:31:27.184Z,25.20
2023-01-23T15:32:48.713Z,26.42
2023-01-23T15:34:19.982Z,31.07
2023-01-23T15:35:40.341Z,32.50
2023-01-23T15:37:06.889Z,31.88
2023-01-23T15:38:27.471Z,33.80
2023-01-23T15:39:50.568Z,30.88
2023-01-23T15:41:11.249Z,29.63
2023-01-23T15:42:33.748Z,32.95
2023-01-23T15:43:54.507Z,32.35
2023-01-23T15:45:15.209Z,29.13
2023-01-23T15:46:35.566Z,31.02
2023-01-23T15:47:56.303Z,32.55
2023-01-23T15:49:25.273Z,32.75
2023-01-23T15:50:46.976Z,31.45
2023-01-23T15:52:18.794Z,29.13
2023-01-23T15:53:39.143Z,29.45
2023-01-23T15:55:01.056Z,29.90
2023-01-23T15:56:25.872Z,33.20
2023-01-23T15:57:46.404Z,37.72
2023-01-23T15:59:11.881Z,31.33
2023-01-23T16:00:32.820Z,31.95
2023-01-23T16:01:53.364Z,34.65
2023-01-23T16:03:13.829Z,31.45
2023-01-23T16:04:34.289Z,37.25
2023-01-23T16:05:54.772Z,34.72
2023-01-23T16:07:25.820Z,32.60
2023-01-23T16:08:50.043Z,36.42
2023-01-23T16:10:20.537Z,34.38
2023-01-23T16:11:41.400Z,34.00
2023-01-23T16:13:02.667Z,37.17
2023-01-23T16:14:23.091Z,36.90
2023-01-23T16:15:43.798Z,35.30
2023-01-23T16:17:15.828Z,34.95
2023-01-23T16:18:36.672Z,34.70
2023-01-23T16:19:57.309Z,36.55
2023-01-23T16:21:19.155Z,34.28
2023-01-23T16:22:41.959Z,39.35
2023-01-23T16:24:02.690Z,34.88
2023-01-23T16:25:38.268Z,31.83
2023-01-23T16:27:03.951Z,31.58
2023-01-23T16:28:25.418Z,34.35
2023-01-23T16:29:46.624Z,36.63
2023-01-23T16:31:07.171Z,36.60
2023-01-23T16:32:28.286Z,32.55
2023-01-23T16:33:49.033Z,34.58
2023-01-23T16:35:10.731Z,29.48
2023-01-23T16:36:31.774Z,33.05
2023-01-23T16:37:53.652Z,32.15
2023-01-23T16:39:17.325Z,33.58
2023-01-23T16:40:37.806Z,30.30
2023-01-23T16:41:58.987Z,33.97
2023-01-23T16:43:19.796Z,32.33
2023-01-23T16:44:40.435Z,31.25
2023-01-23T16:46:01.305Z,31.85
2023-01-23T16:47:21.916Z,33.70
2023-01-23T16:48:42.401Z,31.20
2023-01-23T16:50:03.490Z,29.83
2023-01-23T16:51:25.096Z,27.08
2023-01-23T16:52:52.631Z,37.13
2023-01-23T16:54:19.049Z,30.00
2023-01-23T16:55:40.799Z,29.05
2023-01-23T16:57:01.882Z,28.02
2023-01-23T16:58:24.285Z,28.90
2023-01-23T16:59:44.917Z,31.67
2023-01-23T17:01:09.706Z,25.40
2023-01-23T17:02:31.715Z,28.98
2023-01-23T17:03:55.667Z,26.85
2023-01-23T17:05:16.707Z,33.95
2023-01-23T17:06:37.185Z,25.35
2023-01-23T17:07:59.016Z,26.52
2023-01-23T17:09:21.094Z,27.02
2023-01-23T17:10:46.608Z,24.40
2023-01-23T17:12:13.118Z,28.95
2023-01-23T17:13:34.269Z,29.67
2023-01-23T17:14:55.191Z,31.63
2023-01-23T17:16:27.077Z,24.33
2023-01-23T17:17:49.969Z,28.20
2023-01-23T17:19:17.594Z,31.02
2023-01-23T17:20:39.142Z,25.67
2023-01-23T17:22:01.616Z,27.10
2023-01-23T17:23:22.896Z,25.63
2023-01-23T17:24:45.060Z,27.45
2023-01-23T17:26:05.779Z,25.83
2023-01-23T17:27:26.447Z,24.70
2023-01-23T17:28:47.278Z,27.55
2023-01-23T17:30:09.290Z,27.52
2023-01-23T17:31:30.190Z,27.08
2023-01-23T17:32:52.459Z,25.92
2023-01-23T17:34:18.883Z,25.55
2023-01-23T17:35:39.356Z,25.27
2023-01-23T17:36:59.655Z,23.75
2023-01-23T17:38:22.168Z,27.95
2023-01-23T17:39:44.464Z,22.95
2023-01-23T17:41:05.213Z,23.52
2023-01-23T17:42:26.016Z,23.95
2023-01-23T17:43:46.435Z,25.85
2023-01-23T17:45:11.735Z,28.63
2023-01-23T17:46:33.913Z,26.10
2023-01-23T17:47:55.270Z,25.42
2023-01-23T17:49:26.498Z,29.42
2023-01-23T17:50:46.905Z,25.42
2023-01-23T17:52:09.681Z,28.80
2023-01-23T17:53:30.933Z,25.35
2023-01-23T17:54:53.025Z,24.67
2023-01-23T17:56:14.089Z,24.88
2023-01-23T17:57:34.386Z,22.80
2023-01-23T17:58:54.946Z,25.85
2023-01-23T18:00:17.927Z,28.65
2023-01-23T18:01:38.798Z,26.00
2023-01-23T18:03:00.746Z,23.58
2023-01-23T18:04:22.227Z,24.23
2023-01-23T18:05:42.985Z,24.67
2023-01-23T18:07:05.078Z,24.65
2023-01-23T18:08:27.076Z,24.65
2023-01-23T18:09:47.279Z,27.85
2023-01-23T18:11:15.899Z,25.10
2023-01-23T18:12:41.686Z,24.63
2023-01-23T18:14:20.282Z,23.00
2023-01-23T18:15:56.587Z,26.40
2023-01-23T18:17:24.138Z,26.45
2023-01-23T18:18:44.655Z,25.05
2023-01-23T18:20:16.428Z,25.13
2023-01-23T18:21:37.516Z,27.52
2023-01-23T18:22:59.486Z,26.10
2023-01-23T18:24:24.614Z,26.98
2023-01-23T18:25:46.013Z,24.25
2023-01-23T18:27:18.925Z,26.23
2023-01-23T18:28:43.432Z,24.05
2023-01-23T18:30:19.415Z,24.73
2023-01-23T18:31:46.259Z,24.80
2023-01-23T18:33:21.352Z,24.02
2023-01-23T18:34:46.223Z,23.85
2023-01-23T18:36:18.364Z,27.27
2023-01-23T18:39:22.427Z,26.38
2023-01-23T18:40:48.442Z,25.88
2023-01-23T18:42:19.749Z,26.90
2023-01-23T18:43:43.594Z,27.02