createdAt,value
2023-05-19T00:02:26.045Z,7.90
2023-05-19T00:04:53.445Z,7.90
2023-05-19T00:07:28.397Z,7.90
2023-05-19T00:09:55.506Z,7.90
2023-05-19T00:12:22.978Z,7.90
2023-05-19T00:14:49.876Z,7.90
2023-05-19T00:17:17.062Z,7.80
2023-05-19T00:19:45.034Z,7.70
2023-05-19T00:22:11.909Z,7.70
2023-05-19T00:24:38.722Z,7.60
2023-05-19T00:27:05.660Z,7.60
2023-05-19T00:29:32.518Z,7.60
2023-05-19T00:31:59.387Z,7.60
2023-05-19T00:34:26.479Z,7.60
2023-05-19T00:36:53.353Z,7.50
2023-05-19T00:39:20.340Z,7.50
2023-05-19T00:41:47.640Z,7.50
2023-05-19T00:44:14.496Z,7.40
2023-05-19T00:46:41.463Z,7.30
2023-05-19T00:49:08.304Z,7.30
2023-05-19T00:51:35.605Z,7.30
2023-05-19T00:54:02.701Z,7.30
2023-05-19T00:56:29.855Z,7.30
2023-05-19T00:58:57.448Z,7.30
2023-05-19T01:01:26.606Z,7.20
2023-05-19T01:03:56.709Z,7.20
2023-05-19T01:06:23.676Z,7.10
2023-05-19T01:08:51.684Z,7.00
2023-05-19T01:11:18.500Z,7.00
2023-05-19T01:13:45.950Z,7.00
2023-05-19T01:16:30.623Z,6.90
2023-05-19T01:19:11.121Z,6.90
2023-05-19T01:22:03.165Z,6.90
2023-05-19T01:25:07.043Z,6.90
2023-05-19T01:28:18.327Z,6.90
2023-05-19T01:30:48.293Z,6.80
2023-05-19T01:33:15.425Z,6.90
2023-05-19T01:35:43.640Z,6.80
2023-05-19T01:38:12.633Z,6.70
2023-05-19T01:40:43.664Z,6.70
2023-05-19T01:43:13.593Z,6.60
2023-05-19T01:45:41.104Z,6.50
2023-05-19T01:48:10.785Z,6.50
2023-05-19T01:50:39.753Z,6.40
2023-05-19T01:53:06.512Z,6.40
2023-05-19T01:55:41.928Z,6.30
2023-05-19T01:58:34.872Z,6.30
2023-05-19T02:01:04.832Z,6.20
2023-05-19T02:04:09.776Z,6.20
2023-05-19T02:06:46.392Z,6.20
2023-05-19T02:09:23.102Z,6.20
2023-05-19T02:11:59.382Z,6.10
2023-05-19T02:14:32.027Z,6.10
2023-05-19T02:16:59.460Z,6.10
2023-05-19T02:19:29.319Z,6.10
2023-05-19T02:21:56.706Z,6.00
2023-05-19T02:24:23.808Z,6.00
2023-05-19T02:26:52.123Z,5.90
2023-05-19T02:29:20.274Z,5.90
2023-05-19T02:31:47.680Z,5.80
2023-05-19T02:34:14.840Z,5.70
2023-05-19T02:36:45.302Z,5.70
2023-05-19T02:39:12.823Z,5.70
2023-05-19T02:41:39.579Z,5.70
2023-05-19T02:44:06.537Z,5.60
2023-05-19T02:46:34.158Z,5.60
2023-05-19T02:49:00.990Z,5.60
2023-05-19T02:51:27.956Z,5.60
2023-05-19T02:53:54.841Z,5.60
2023-05-19T02:56:21.816Z,5.70
2023-05-19T02:58:48.750Z,5.70
2023-05-19T03:01:16.438Z,5.70
2023-05-19T03:03:43.440Z,5.70
2023-05-19T03:06:10.431Z,5.70
2023-05-19T03:08:38.012Z,5.70
2023-05-19T03:11:06.385Z,5.60
2023-05-19T03:13:33.422Z,5.50
2023-05-19T03:16:00.307Z,5.50
2023-05-19T03:18:27.461Z,5.50
2023-05-19T03:20:54.364Z,5.50
2023-05-19T03:23:22.366Z,5.50
2023-05-19T03:25:49.286Z,5.50
2023-05-19T03:28:17.140Z,5.50
2023-05-19T03:30:44.105Z,5.50
2023-05-19T03:33:14.729Z,5.40
2023-05-19T03:35:41.868Z,5.30
2023-05-19T03:38:09.066Z,5.30
2023-05-19T03:40:36.336Z,5.20
2023-05-19T03:43:08.602Z,5.20
2023-05-19T03:45:42.623Z,5.20
2023-05-19T03:48:41.458Z,5.10
2023-05-19T03:51:17.495Z,5.10
2023-05-19T03:53:45.740Z,5.20
2023-05-19T03:56:13.740Z,5.20
2023-05-19T03:58:44.273Z,5.20
2023-05-19T04:01:11.677Z,5.20
2023-05-19T04:03:38.554Z,5.20
2023-05-19T04:06:05.776Z,5.20
2023-05-19T04:08:32.697Z,5.20
2023-05-19T04:10:59.662Z,5.20
2023-05-19T04:13:26.603Z,5.20
2023-05-19T04:15:53.549Z,5.30
2023-05-19T04:18:20.574Z,5.30
2023-05-19T04:20:47.675Z,5.30
2023-05-19T04:23:14.613Z,5.30
2023-05-19T04:25:42.127Z,5.40
2023-05-19T04:28:08.968Z,5.30
2023-05-19T04:30:36.911Z,5.40
2023-05-19T04:33:04.850Z,5.40
2023-05-19T04:35:32.127Z,5.40
2023-05-19T04:38:01.578Z,5.40
2023-05-19T04:40:31.229Z,5.50
2023-05-19T04:42:58.993Z,5.50
2023-05-19T04:45:26.057Z,5.50
2023-05-19T04:50:25.264Z,5.70
2023-05-19T04:52:52.821Z,5.70
2023-05-19T04:55:20.221Z,5.80
2023-05-19T04:57:48.419Z,5.80
2023-05-19T05:00:15.760Z,5.80
2023-05-19T05:02:58.981Z,5.90
2023-05-19T05:05:28.596Z,5.90
2023-05-19T05:07:56.176Z,6.00
2023-05-19T05:10:25.514Z,6.10
2023-05-19T05:12:54.870Z,6.20
2023-05-19T05:15:22.367Z,6.40
2023-05-19T05:17:50.815Z,6.50
2023-05-19T05:20:19.606Z,6.70
2023-05-19T05:22:46.803Z,6.80
2023-05-19T05:25:14.532Z,6.80
2023-05-19T05:27:42.731Z,6.90
2023-05-19T05:30:09.885Z,7.00
2023-05-19T05:32:38.375Z,7.10
2023-05-19T05:35:10.957Z,7.30
2023-05-19T05:37:38.824Z,7.40
2023-05-19T05:40:07.048Z,7.40
2023-05-19T05:42:34.227Z,7.50
2023-05-19T05:45:01.066Z,7.60
2023-05-19T05:47:28.593Z,7.70
2023-05-19T05:49:55.702Z,7.80
2023-05-19T05:52:26.517Z,7.90
2023-05-19T05:54:53.582Z,8.00
2023-05-19T05:57:21.654Z,8.00
2023-05-19T05:59:50.669Z,8.10
2023-05-19T06:02:18.173Z,8.20
2023-05-19T06:04:45.167Z,8.20
2023-05-19T06:07:12.124Z,8.30
2023-05-19T06:09:39.395Z,8.40
2023-05-19T06:12:07.996Z,8.50
2023-05-19T06:14:41.011Z,8.60
2023-05-19T06:17:19.594Z,8.70
2023-05-19T06:19:46.497Z,8.80
2023-05-19T06:22:13.456Z,9.00
2023-05-19T06:24:40.341Z,9.10
2023-05-19T06:27:09.185Z,9.20
2023-05-19T06:29:36.023Z,9.40
2023-05-19T06:32:05.890Z,9.50
2023-05-19T06:34:32.833Z,9.70
2023-05-19T06:36:59.755Z,9.80
2023-05-19T06:39:26.814Z,10.00
2023-05-19T06:41:53.619Z,10.10
2023-05-19T06:44:43.335Z,10.20
2023-05-19T06:47:12.005Z,10.40
2023-05-19T06:49:39.065Z,10.50
2023-05-19T06:52:06.511Z,10.80
2023-05-19T06:54:33.348Z,11.00
2023-05-19T06:57:00.339Z,11.20
2023-05-19T06:59:27.165Z,11.40
2023-05-19T07:01:54.194Z,11.80
2023-05-19T07:04:21.133Z,12.10
2023-05-19T07:06:50.141Z,11.90
2023-05-19T07:09:17.466Z,11.80
2023-05-19T07:11:45.769Z,11.80
2023-05-19T07:14:12.673Z,11.90
2023-05-19T07:16:39.540Z,12.20
2023-05-19T07:19:06.451Z,12.70
2023-05-19T07:21:33.748Z,13.10
2023-05-19T07:24:00.612Z,13.20
2023-05-19T07:26:29.210Z,13.10
2023-05-19T07:28:56.046Z,13.00
2023-05-19T07:31:22.947Z,12.90
2023-05-19T07:33:51.071Z,12.90
2023-05-19T07:36:19.135Z,12.90
2023-05-19T07:38:47.006Z,13.30
2023-05-19T07:41:13.898Z,13.60
2023-05-19T07:43:40.821Z,13.50
2023-05-19T07:46:07.767Z,13.50
2023-05-19T07:48:34.873Z,13.50
2023-05-19T07:51:02.446Z,13.50
2023-05-19T07:53:29.368Z,13.60
2023-05-19T07:55:58.385Z,13.70
2023-05-19T07:58:26.576Z,13.80
2023-05-19T08:00:53.421Z,13.90
2023-05-19T08:03:20.630Z,14.00
2023-05-19T08:05:47.996Z,14.00
2023-05-19T08:08:16.749Z,14.10
2023-05-19T08:10:43.870Z,14.10
2023-05-19T08:13:10.738Z,14.20
2023-05-19T08:15:37.813Z,14.20
2023-05-19T08:18:05.300Z,14.30
2023-05-19T08:20:32.776Z,14.20
2023-05-19T08:23:00.122Z,14.40
2023-05-19T08:25:26.970Z,14.40
2023-05-19T08:27:53.867Z,14.50
2023-05-19T08:30:20.903Z,14.60
2023-05-19T08:32:48.681Z,14.60
2023-05-19T08:35:15.811Z,14.60
2023-05-19T08:37:42.799Z,14.70
2023-05-19T08:40:15.877Z,14.90
2023-05-19T08:42:43.004Z,15.00
2023-05-19T08:45:10.415Z,15.20
2023-05-19T08:47:37.386Z,15.30
2023-05-19T08:50:10.869Z,15.50
2023-05-19T08:52:57.595Z,15.70
2023-05-19T08:55:36.483Z,15.80
2023-05-19T08:58:04.896Z,16.10
2023-05-19T09:00:33.979Z,16.50
2023-05-19T09:03:17.593Z,17.30
2023-05-19T09:05:49.564Z,17.90
2023-05-19T09:08:16.675Z,18.30
2023-05-19T09:10:43.659Z,19.10
2023-05-19T09:13:10.689Z,19.50
2023-05-19T09:15:41.422Z,19.50
2023-05-19T09:18:10.192Z,19.70
2023-05-19T09:20:39.319Z,20.20
2023-05-19T09:23:06.302Z,20.70
2023-05-19T09:25:33.466Z,21.00
2023-05-19T09:28:00.720Z,20.90
2023-05-19T09:30:27.542Z,21.00
2023-05-19T09:32:54.628Z,21.20
2023-05-19T09:35:21.630Z,21.40
2023-05-19T09:37:48.671Z,21.20
2023-05-19T09:40:16.216Z,21.40
2023-05-19T09:42:44.182Z,21.70
2023-05-19T09:45:11.879Z,21.80
2023-05-19T09:47:41.021Z,21.80
2023-05-19T09:50:12.326Z,21.80
2023-05-19T09:52:40.728Z,22.20
2023-05-19T09:55:10.882Z,22.10
2023-05-19T09:57:38.632Z,22.20
2023-05-19T10:00:13.368Z,22.20
2023-05-19T10:02:45.122Z,22.20
2023-05-19T10:05:19.817Z,21.80
2023-05-19T10:07:49.873Z,21.80
2023-05-19T10:10:17.526Z,21.70
2023-05-19T10:12:44.979Z,21.70
2023-05-19T10:15:14.069Z,21.50
2023-05-19T10:17:42.820Z,21.90
2023-05-19T10:20:14.680Z,22.20
2023-05-19T10:22:44.044Z,22.40
2023-05-19T10:25:14.282Z,22.60
2023-05-19T10:27:46.419Z,22.80
2023-05-19T10:30:31.174Z,23.00
2023-05-19T10:33:01.672Z,23.20
2023-05-19T10:35:54.484Z,23.30
2023-05-19T10:38:28.670Z,23.10
2023-05-19T10:41:12.853Z,23.20
2023-05-19T10:43:45.893Z,22.60
2023-05-19T10:46:13.041Z,22.30
2023-05-19T10:48:43.847Z,22.20
2023-05-19T10:51:12.221Z,22.40
2023-05-19T10:53:49.978Z,22.20
2023-05-19T10:56:32.841Z,22.30
2023-05-19T10:59:00.121Z,22.50
2023-05-19T11:01:33.068Z,22.70
2023-05-19T11:04:15.663Z,22.90
2023-05-19T11:06:51.636Z,22.70
2023-05-19T11:09:22.593Z,22.40
2023-05-19T11:11:55.420Z,21.90
2023-05-19T11:14:28.727Z,21.80
2023-05-19T11:16:59.759Z,22.10
2023-05-19T11:19:32.249Z,21.70
2023-05-19T11:22:09.641Z,21.90
2023-05-19T11:24:53.259Z,22.20
2023-05-19T11:27:31.052Z,21.90
2023-05-19T11:30:06.599Z,21.80
2023-05-19T11:32:35.687Z,21.80
2023-05-19T11:35:02.689Z,21.80
2023-05-19T11:37:34.594Z,22.00
2023-05-19T11:40:02.862Z,22.10
2023-05-19T11:42:29.707Z,22.10
2023-05-19T11:44:56.678Z,22.20
2023-05-19T11:47:23.700Z,22.20
2023-05-19T11:49:51.918Z,21.90
2023-05-19T11:52:22.422Z,22.00
2023-05-19T11:54:49.858Z,22.20
2023-05-19T11:57:17.236Z,22.30
2023-05-19T11:59:45.752Z,22.30
2023-05-19T12:02:16.892Z,22.20
2023-05-19T12:04:43.860Z,22.30
2023-05-19T12:07:18.209Z,22.20
2023-05-19T12:09:48.869Z,22.20
2023-05-19T12:12:21.078Z,22.20
2023-05-19T12:14:50.277Z,22.30
2023-05-19T12:17:21.334Z,22.30
2023-05-19T12:19:49.104Z,22.50
2023-05-19T12:22:19.806Z,22.20
2023-05-19T12:24:47.772Z,22.20
2023-05-19T12:27:24.149Z,22.20
2023-05-19T12:29:52.397Z,22.30
2023-05-19T12:32:23.507Z,22.20
2023-05-19T12:34:50.420Z,22.40
2023-05-19T12:37:17.491Z,22.60
2023-05-19T12:39:44.322Z,22.70
2023-05-19T12:42:14.899Z,23.00
2023-05-19T12:44:47.320Z,23.20
2023-05-19T12:47:16.011Z,23.30
2023-05-19T12:50:03.785Z,23.40
2023-05-19T12:52:55.451Z,23.40
2023-05-19T12:55:23.039Z,23.10
2023-05-19T12:57:54.490Z,22.80
2023-05-19T13:00:22.792Z,22.80
2023-05-19T13:03:00.125Z,23.00
2023-05-19T13:05:28.841Z,23.40
2023-05-19T13:08:00.351Z,22.70
2023-05-19T13:10:28.184Z,22.40
2023-05-19T13:13:13.840Z,22.40
2023-05-19T13:15:59.448Z,22.50
2023-05-19T13:18:44.881Z,22.90
2023-05-19T13:21:15.005Z,23.00
2023-05-19T13:23:41.823Z,22.90
2023-05-19T13:26:08.996Z,23.00
2023-05-19T13:28:35.917Z,23.30
2023-05-19T13:31:02.949Z,23.60
2023-05-19T13:33:29.891Z,23.70
2023-05-19T13:35:56.817Z,23.50
2023-05-19T13:38:23.692Z,23.30
2023-05-19T13:40:50.662Z,23.20
2023-05-19T13:43:17.554Z,23.20
2023-05-19T13:45:44.508Z,23.50
2023-05-19T13:48:12.124Z,23.70
2023-05-19T13:50:39.101Z,23.80
2023-05-19T13:53:06.117Z,24.00
2023-05-19T13:55:33.030Z,23.40
2023-05-19T13:57:59.951Z,23.40
2023-05-19T14:00:29.489Z,23.40
2023-05-19T14:02:56.560Z,23.60
2023-05-19T14:05:23.488Z,23.80
2023-05-19T14:07:50.685Z,23.60
2023-05-19T14:10:17.694Z,23.90
2023-05-19T14:13:07.928Z,24.30
2023-05-19T14:15:34.477Z,24.40
2023-05-19T14:18:05.079Z,23.70
2023-05-19T14:20:33.198Z,23.30
2023-05-19T14:23:00.291Z,23.20
2023-05-19T14:25:27.157Z,23.30
2023-05-19T14:27:56.992Z,23.50
2023-05-19T14:30:23.928Z,23.60
2023-05-19T14:32:50.795Z,23.50
2023-05-19T14:35:20.966Z,23.70
2023-05-19T14:37:47.778Z,23.60
2023-05-19T14:40:17.687Z,23.70
2023-05-19T14:42:44.503Z,23.70
2023-05-19T14:45:11.665Z,23.60
2023-05-19T14:47:38.544Z,23.80
2023-05-19T14:50:05.880Z,24.00
2023-05-19T14:52:32.796Z,23.90
2023-05-19T14:55:00.547Z,24.10
2023-05-19T14:57:27.573Z,23.90
2023-05-19T14:59:54.424Z,23.60
2023-05-19T15:02:21.299Z,23.40
2023-05-19T15:04:48.218Z,23.20
2023-05-19T15:07:15.130Z,23.10
2023-05-19T15:09:42.067Z,23.10
2023-05-19T15:12:08.930Z,23.10
2023-05-19T15:14:35.806Z,23.10
2023-05-19T15:17:02.729Z,23.10
2023-05-19T15:19:29.592Z,23.10
2023-05-19T15:21:56.581Z,23.00
2023-05-19T15:24:24.190Z,22.90
2023-05-19T15:26:51.957Z,22.90
2023-05-19T15:29:18.822Z,23.00
2023-05-19T15:31:45.905Z,23.40
2023-05-19T15:34:12.824Z,23.60
2023-05-19T15:36:39.738Z,23.60
2023-05-19T15:39:06.709Z,23.30
2023-05-19T15:41:33.649Z,23.20
2023-05-19T15:44:02.761Z,23.10
2023-05-19T15:46:30.360Z,23.30
2023-05-19T15:48:57.331Z,23.20
2023-05-19T15:51:24.667Z,23.00
2023-05-19T15:53:51.734Z,22.90
2023-05-19T15:56:22.373Z,22.70
2023-05-19T15:58:52.137Z,22.70
2023-05-19T16:01:19.185Z,22.80
2023-05-19T16:03:46.205Z,22.80
2023-05-19T16:06:13.534Z,22.90
2023-05-19T16:08:40.422Z,23.20
2023-05-19T16:11:07.237Z,22.90
2023-05-19T16:13:34.545Z,22.90
2023-05-19T16:16:01.767Z,23.00
2023-05-19T16:18:31.594Z,22.90
2023-05-19T16:20:58.479Z,22.80
2023-05-19T16:23:25.377Z,22.70
2023-05-19T16:25:52.824Z,22.90
2023-05-19T16:28:20.976Z,22.80
2023-05-19T16:30:49.385Z,22.50
2023-05-19T16:33:16.253Z,22.50
2023-05-19T16:35:43.160Z,22.50
2023-05-19T16:38:10.080Z,22.40
2023-05-19T16:40:37.152Z,22.40
2023-05-19T16:43:04.177Z,22.40
2023-05-19T16:45:33.379Z,22.20
2023-05-19T16:48:03.474Z,22.00
2023-05-19T16:50:30.615Z,22.20
2023-05-19T16:52:57.509Z,22.20
2023-05-19T16:55:26.904Z,22.00
2023-05-19T16:57:53.825Z,22.00
2023-05-19T17:00:20.895Z,22.20
2023-05-19T17:02:47.890Z,22.20
2023-05-19T17:05:15.047Z,21.90
2023-05-19T17:07:41.874Z,21.60
2023-05-19T17:10:09.365Z,21.50
2023-05-19T17:12:36.821Z,21.60
2023-05-19T17:15:04.371Z,21.50
2023-05-19T17:17:31.280Z,21.50
2023-05-19T17:19:58.117Z,21.40
2023-05-19T17:22:25.016Z,21.40
2023-05-19T17:24:52.221Z,21.30
2023-05-19T17:27:19.060Z,21.10
2023-05-19T17:29:45.892Z,21.00
2023-05-19T17:32:12.827Z,20.90
2023-05-19T17:34:39.701Z,20.70
2023-05-19T17:37:06.597Z,20.60
2023-05-19T17:39:33.834Z,20.60
2023-05-19T17:42:01.010Z,20.70
2023-05-19T17:44:27.884Z,20.50
2023-05-19T17:46:54.799Z,20.50
2023-05-19T17:49:22.961Z,20.30
2023-05-19T17:51:50.172Z,20.10
2023-05-19T17:54:17.488Z,19.80
2023-05-19T17:56:45.508Z,19.70
2023-05-19T17:59:12.510Z,19.60
2023-05-19T18:01:41.826Z,19.50
2023-05-19T18:04:13.186Z,19.30
2023-05-19T18:06:46.095Z,19.20
2023-05-19T18:09:15.012Z,19.20
2023-05-19T18:11:41.925Z,19.10
2023-05-19T18:14:08.834Z,19.10
2023-05-19T18:16:35.856Z,19.00
2023-05-19T18:19:03.544Z,18.90
2023-05-19T18:21:31.308Z,18.80
2023-05-19T18:24:00.444Z,18.70
2023-05-19T18:26:27.287Z,18.70
2023-05-19T18:28:54.189Z,18.60
2023-05-19T18:31:21.106Z,18.60
2023-05-19T18:33:50.261Z,18.50
2023-05-19T18:37:32.757Z,18.40
2023-05-19T18:43:04.157Z,18.20
2023-05-19T18:45:31.166Z,18.10
2023-05-19T18:48:00.823Z,18.00
2023-05-19T18:50:30.581Z,17.90
2023-05-19T18:52:57.503Z,17.80
2023-05-19T18:55:24.435Z,17.70
2023-05-19T18:57:51.927Z,17.70
2023-05-19T19:00:19.319Z,17.60
2023-05-19T19:02:46.246Z,17.60
2023-05-19T19:05:13.815Z,17.50
2023-05-19T19:07:41.427Z,17.40
2023-05-19T19:10:11.494Z,17.30
2023-05-19T19:12:38.884Z,17.20
2023-05-19T19:15:06.437Z,17.20
2023-05-19T19:17:33.444Z,17.20
2023-05-19T19:20:02.783Z,17.10
2023-05-19T19:22:29.852Z,17.00
2023-05-19T19:24:56.754Z,16.90
2023-05-19T19:27:24.716Z,16.80
2023-05-19T19:29:51.764Z,16.80
2023-05-19T19:32:18.784Z,16.70
2023-05-19T19:34:45.902Z,16.60
2023-05-19T19:37:20.347Z,16.50
2023-05-19T19:39:47.268Z,16.40
2023-05-19T19:42:16.372Z,16.30
2023-05-19T19:44:43.247Z,16.20
2023-05-19T19:47:10.196Z,16.20
2023-05-19T19:49:37.117Z,16.10
2023-05-19T19:52:04.262Z,16.00
2023-05-19T19:54:31.401Z,15.90
2023-05-19T19:56:58.736Z,15.80
2023-05-19T19:59:26.913Z,15.80
2023-05-19T20:01:56.194Z,15.70
2023-05-19T20:04:23.181Z,15.60
2023-05-19T20:06:50.311Z,15.40
2023-05-19T20:09:17.203Z,15.40
2023-05-19T20:11:44.142Z,15.40
2023-05-19T20:14:11.020Z,15.30
2023-05-19T20:16:38.075Z,15.20
2023-05-19T20:19:06.978Z,15.10
2023-05-19T20:21:36.021Z,15.10
2023-05-19T20:24:02.934Z,15.00
2023-05-19T20:26:29.905Z,14.90
2023-05-19T20:28:56.820Z,14.80
2023-05-19T20:31:26.610Z,14.70
2023-05-19T20:33:53.654Z,14.60
2023-05-19T20:36:20.950Z,14.50
2023-05-19T20:38:50.402Z,14.50
2023-05-19T20:41:17.333Z,14.40
2023-05-19T20:43:44.252Z,14.30
2023-05-19T20:46:11.340Z,14.20
2023-05-19T20:48:38.249Z,14.10
2023-05-19T20:51:05.586Z,14.00
2023-05-19T20:53:32.377Z,13.90
2023-05-19T20:56:01.832Z,13.90
2023-05-19T20:58:30.225Z,13.80
2023-05-19T21:00:58.153Z,13.70
2023-05-19T21:03:26.653Z,13.70
2023-05-19T21:05:54.152Z,13.60
2023-05-19T21:08:21.016Z,13.50
2023-05-19T21:10:47.991Z,13.50
2023-05-19T21:13:14.957Z,13.40
2023-05-19T21:15:41.766Z,13.40
2023-05-19T21:18:08.921Z,13.40
2023-05-19T21:20:36.096Z,13.40
2023-05-19T21:23:03.106Z,13.40
2023-05-19T21:25:31.153Z,13.30
2023-05-19T21:27:58.432Z,13.30
2023-05-19T21:30:25.732Z,13.30
2023-05-19T21:32:52.573Z,13.30
2023-05-19T21:35:19.480Z,13.20
2023-05-19T21:37:46.347Z,13.20
2023-05-19T21:40:13.298Z,13.20
2023-05-19T21:42:40.248Z,13.20
2023-05-19T21:45:07.566Z,13.10
2023-05-19T21:47:34.382Z,13.00
2023-05-19T21:50:01.224Z,13.00
2023-05-19T21:52:28.200Z,13.00
2023-05-19T21:54:56.083Z,12.90
2023-05-19T21:57:22.958Z,12.90
2023-05-19T21:59:50.075Z,12.80
2023-05-19T22:02:16.955Z,12.80
2023-05-19T22:04:44.720Z,12.70
2023-05-19T22:07:11.551Z,12.70
2023-05-19T22:09:38.467Z,12.60
2023-05-19T22:12:05.869Z,12.50
2023-05-19T22:14:32.611Z,12.50
2023-05-19T22:16:59.494Z,12.50
2023-05-19T22:19:26.543Z,12.40
2023-05-19T22:22:01.785Z,12.30
2023-05-19T22:24:36.984Z,12.30
2023-05-19T22:27:03.999Z,12.20
2023-05-19T22:29:30.820Z,12.00
2023-05-19T22:31:57.669Z,12.00
2023-05-19T22:34:24.584Z,11.90
2023-05-19T22:36:51.475Z,11.90
2023-05-19T22:39:18.334Z,11.90
2023-05-19T22:41:45.451Z,11.80
2023-05-19T22:44:15.959Z,11.70
2023-05-19T22:46:44.216Z,11.60
2023-05-19T22:49:11.087Z,11.50
2023-05-19T22:51:39.224Z,11.50
2023-05-19T22:54:06.807Z,11.40
2023-05-19T22:56:33.939Z,11.40
2023-05-19T22:59:00.803Z,11.30
2023-05-19T23:01:27.818Z,11.30
2023-05-19T23:03:54.692Z,11.20
2023-05-19T23:06:21.931Z,11.20
2023-05-19T23:09:01.498Z,11.10
2023-05-19T23:11:28.361Z,11.10
2023-05-19T23:13:55.240Z,11.00
2023-05-19T23:16:22.504Z,11.00
2023-05-19T23:18:49.442Z,11.00
2023-05-19T23:21:16.408Z,10.90
2023-05-19T23:23:43.384Z,10.90
2023-05-19T23:26:13.133Z,10.90
2023-05-19T23:28:41.892Z,10.80
2023-05-19T23:31:08.986Z,10.80
2023-05-19T23:33:35.995Z,10.70
2023-05-19T23:36:07.754Z,10.70
2023-05-19T23:38:35.383Z,10.60
2023-05-19T23:41:02.687Z,10.60
2023-05-19T23:43:29.751Z,10.70
2023-05-19T23:45:56.605Z,10.60
2023-05-19T23:48:23.556Z,10.60
2023-05-19T23:50:50.520Z,10.50
2023-05-19T23:53:17.405Z,10.50
2023-05-19T23:55:44.940Z,10.40
2023-05-19T23:58:11.718Z,10.40
