createdAt,value
2017-10-29T00:01:23.814Z,12.30
2017-10-29T00:03:51.505Z,12.30
2017-10-29T00:06:20.445Z,12.30
2017-10-29T00:08:47.889Z,12.30
2017-10-29T00:11:15.398Z,12.40
2017-10-29T00:13:42.826Z,12.30
2017-10-29T00:16:10.297Z,12.40
2017-10-29T00:18:37.732Z,12.40
2017-10-29T00:21:05.483Z,12.40
2017-10-29T00:23:32.901Z,12.30
2017-10-29T00:26:00.432Z,12.30
2017-10-29T00:28:27.872Z,12.30
2017-10-29T00:30:55.346Z,12.30
2017-10-29T00:33:23.046Z,12.30
2017-10-29T00:35:52.005Z,12.30
2017-10-29T00:38:19.460Z,12.30
2017-10-29T00:40:47.022Z,12.30
2017-10-29T00:43:14.458Z,12.30
2017-10-29T00:45:42.240Z,12.30
2017-10-29T00:48:09.703Z,12.30
2017-10-29T00:50:37.142Z,12.30
2017-10-29T00:53:04.576Z,12.30
2017-10-29T00:55:32.073Z,12.30
2017-10-29T00:57:59.512Z,12.30
2017-10-29T01:00:26.966Z,12.30
2017-10-29T01:02:54.749Z,12.30
2017-10-29T01:05:22.996Z,12.30
2017-10-29T01:07:50.425Z,12.30
2017-10-29T01:10:18.653Z,12.20
2017-10-29T01:12:46.089Z,12.20
2017-10-29T01:15:13.537Z,12.20
2017-10-29T01:17:40.973Z,12.20
2017-10-29T01:20:09.441Z,12.20
2017-10-29T01:22:36.870Z,12.10
2017-10-29T01:25:04.305Z,12.20
2017-10-29T01:27:31.764Z,12.20
2017-10-29T01:29:59.225Z,12.20
2017-10-29T01:32:26.697Z,12.20
2017-10-29T01:34:54.149Z,12.30
2017-10-29T01:37:21.832Z,12.30
2017-10-29T01:39:49.280Z,12.30
2017-10-29T01:42:16.706Z,12.30
2017-10-29T01:44:44.153Z,12.40
2017-10-29T01:47:11.589Z,12.40
2017-10-29T01:49:39.826Z,12.70
2017-10-29T01:52:07.276Z,12.60
2017-10-29T01:54:34.721Z,12.70
2017-10-29T01:57:02.176Z,12.80
2017-10-29T01:59:29.640Z,12.80
2017-10-29T02:01:57.073Z,12.90
2017-10-29T02:04:24.870Z,12.90
2017-10-29T02:06:52.349Z,12.90
2017-10-29T02:09:20.606Z,13.00
2017-10-29T02:11:48.033Z,12.90
2017-10-29T02:14:15.466Z,13.00
2017-10-29T02:16:43.787Z,13.00
2017-10-29T02:19:11.249Z,13.00
2017-10-29T02:21:38.952Z,13.10
2017-10-29T02:24:06.473Z,13.10
2017-10-29T02:26:33.927Z,13.10
2017-10-29T02:29:01.358Z,13.10
2017-10-29T02:31:28.801Z,13.10
2017-10-29T02:33:57.010Z,13.10
2017-10-29T02:36:24.449Z,13.00
2017-10-29T02:38:51.902Z,13.10
2017-10-29T02:41:19.332Z,13.20
2017-10-29T02:43:47.577Z,13.30
2017-10-29T02:46:15.021Z,13.20
2017-10-29T02:48:42.802Z,13.30
2017-10-29T02:51:10.346Z,13.30
2017-10-29T02:53:37.773Z,13.40
2017-10-29T02:56:05.212Z,13.40
2017-10-29T02:58:33.426Z,13.50
2017-10-29T03:01:00.873Z,13.50
2017-10-29T03:03:28.361Z,13.60
2017-10-29T03:05:56.117Z,13.60
2017-10-29T03:08:23.550Z,13.60
2017-10-29T03:10:50.981Z,13.60
2017-10-29T03:13:19.201Z,13.70
2017-10-29T03:15:46.665Z,13.60
2017-10-29T03:18:14.126Z,13.60
2017-10-29T03:20:41.588Z,13.60
2017-10-29T03:23:09.345Z,13.60
2017-10-29T03:25:36.772Z,13.60
2017-10-29T03:28:04.214Z,13.60
2017-10-29T03:30:31.661Z,13.50
2017-10-29T03:32:59.876Z,13.50
2017-10-29T03:35:27.315Z,13.40
2017-10-29T03:37:54.753Z,13.40
2017-10-29T03:40:22.975Z,13.20
2017-10-29T03:42:50.446Z,13.20
2017-10-29T03:45:17.901Z,13.20
2017-10-29T03:47:45.356Z,13.10
2017-10-29T03:50:13.102Z,13.10
2017-10-29T03:52:40.583Z,13.00
2017-10-29T03:55:08.030Z,13.00
2017-10-29T03:57:35.489Z,13.00
2017-10-29T04:00:02.926Z,13.00
2017-10-29T04:02:30.717Z,13.00
2017-10-29T04:04:58.141Z,13.10
2017-10-29T04:07:25.574Z,13.00
2017-10-29T04:09:53.784Z,13.00
2017-10-29T04:12:21.270Z,13.00
2017-10-29T04:14:48.733Z,13.00
2017-10-29T04:17:17.678Z,13.00
2017-10-29T04:19:45.468Z,13.00
2017-10-29T04:22:12.913Z,13.00
2017-10-29T04:24:40.345Z,13.00
2017-10-29T04:27:08.545Z,13.00
2017-10-29T04:29:35.984Z,13.00
2017-10-29T04:32:04.297Z,13.00
2017-10-29T04:34:31.758Z,13.00
2017-10-29T04:36:59.201Z,13.00
2017-10-29T04:39:26.640Z,13.00
2017-10-29T04:41:54.072Z,13.10
2017-10-29T04:44:22.390Z,13.10
2017-10-29T04:46:49.865Z,13.00
2017-10-29T04:49:17.305Z,13.10
2017-10-29T04:51:45.085Z,13.10
2017-10-29T04:54:12.530Z,13.10
2017-10-29T04:56:40.005Z,13.10
2017-10-29T04:59:07.460Z,13.20
2017-10-29T05:01:34.898Z,13.20
2017-10-29T05:04:02.377Z,13.30
2017-10-29T05:06:29.841Z,13.30
2017-10-29T05:08:57.390Z,13.40
2017-10-29T05:11:24.834Z,13.50
2017-10-29T05:13:52.288Z,13.50
2017-10-29T05:16:19.767Z,13.60
2017-10-29T05:18:47.526Z,13.60
2017-10-29T05:21:14.970Z,13.60
2017-10-29T05:23:42.410Z,13.60
2017-10-29T05:26:09.995Z,13.60
2017-10-29T05:28:37.418Z,13.60
2017-10-29T05:31:05.647Z,13.70
2017-10-29T05:33:33.080Z,13.60
2017-10-29T05:36:00.513Z,13.70
2017-10-29T05:38:28.009Z,13.70
2017-10-29T05:40:55.445Z,13.70
2017-10-29T05:43:23.241Z,13.70
2017-10-29T05:45:50.676Z,13.70
2017-10-29T05:48:18.141Z,13.70
2017-10-29T05:50:45.589Z,13.70
2017-10-29T05:53:13.053Z,13.70
2017-10-29T05:55:40.496Z,13.70
2017-10-29T05:58:07.930Z,13.70
2017-10-29T06:00:35.745Z,13.80
2017-10-29T06:03:03.177Z,13.80
2017-10-29T06:05:30.617Z,13.80
2017-10-29T06:07:58.117Z,13.80
2017-10-29T06:10:25.549Z,13.80
2017-10-29T06:12:52.993Z,13.80
2017-10-29T06:15:20.435Z,13.80
2017-10-29T06:17:48.721Z,13.70
2017-10-29T06:20:16.201Z,13.60
2017-10-29T06:22:43.649Z,13.60
2017-10-29T06:25:11.125Z,13.50
2017-10-29T06:27:38.893Z,13.50
2017-10-29T06:30:07.013Z,13.50
2017-10-29T06:32:35.213Z,13.40
2017-10-29T06:35:02.702Z,13.40
2017-10-29T06:37:30.131Z,13.30
2017-10-29T06:39:57.617Z,13.10
2017-10-29T06:42:25.069Z,13.00
2017-10-29T06:44:52.754Z,13.00
2017-10-29T06:47:20.188Z,12.90
2017-10-29T06:49:47.628Z,12.90
2017-10-29T06:52:15.076Z,12.90
2017-10-29T06:54:42.508Z,12.90
2017-10-29T06:57:10.726Z,12.90
2017-10-29T06:59:38.162Z,12.80
2017-10-29T07:02:05.617Z,12.90
2017-10-29T07:04:33.109Z,12.90
2017-10-29T07:07:00.861Z,12.90
2017-10-29T07:09:28.288Z,12.90
2017-10-29T07:11:55.796Z,12.90
2017-10-29T07:14:23.240Z,12.80
2017-10-29T07:16:50.674Z,12.70
2017-10-29T07:19:18.120Z,12.60
2017-10-29T07:21:46.324Z,12.40
2017-10-29T07:24:13.771Z,12.40
2017-10-29T07:26:41.245Z,12.30
2017-10-29T07:29:09.014Z,12.30
2017-10-29T07:31:36.456Z,12.30
2017-10-29T07:34:03.885Z,12.30
2017-10-29T07:36:32.096Z,12.30
2017-10-29T07:38:59.530Z,12.20
2017-10-29T07:41:27.333Z,12.20
2017-10-29T07:43:55.537Z,12.10
2017-10-29T07:46:22.981Z,12.10
2017-10-29T07:48:50.404Z,12.10
2017-10-29T07:51:17.890Z,12.00
2017-10-29T07:53:46.829Z,12.00
2017-10-29T07:56:14.636Z,12.00
2017-10-29T07:58:42.070Z,12.00
2017-10-29T08:01:09.514Z,12.00
2017-10-29T08:03:36.965Z,12.00
2017-10-29T08:06:04.461Z,12.10
2017-10-29T08:08:31.910Z,12.10
2017-10-29T08:10:59.345Z,12.20
2017-10-29T08:13:27.965Z,12.20
2017-10-29T08:15:55.409Z,12.30
2017-10-29T08:18:22.877Z,12.30
2017-10-29T08:20:50.325Z,12.30
2017-10-29T08:23:17.761Z,12.30
2017-10-29T08:25:45.250Z,12.30
2017-10-29T08:28:12.689Z,12.30
2017-10-29T08:30:40.467Z,12.30
2017-10-29T08:33:08.013Z,12.30
2017-10-29T08:35:35.424Z,12.40
2017-10-29T08:38:03.643Z,12.50
2017-10-29T08:40:31.102Z,12.50
2017-10-29T08:42:58.882Z,12.50
2017-10-29T08:45:26.330Z,12.50
2017-10-29T08:47:53.767Z,12.60
2017-10-29T08:50:21.217Z,12.60
2017-10-29T08:52:48.673Z,12.70
2017-10-29T08:55:16.884Z,13.60
2017-10-29T08:57:44.333Z,13.60
2017-10-29T09:00:12.053Z,14.30
2017-10-29T09:02:40.251Z,14.70
2017-10-29T09:05:07.701Z,14.60
2017-10-29T09:07:35.208Z,14.70
2017-10-29T09:10:02.667Z,14.90
2017-10-29T09:12:30.417Z,15.30
2017-10-29T09:14:57.860Z,15.30
2017-10-29T09:17:25.309Z,15.60
2017-10-29T09:19:52.768Z,15.60
2017-10-29T09:22:20.279Z,15.40
2017-10-29T09:24:47.726Z,15.50
2017-10-29T09:27:16.677Z,16.20
2017-10-29T09:29:44.374Z,16.20
2017-10-29T09:32:11.825Z,16.30
2017-10-29T09:34:39.306Z,16.30
2017-10-29T09:37:06.782Z,16.30
2017-10-29T09:39:34.999Z,16.60
2017-10-29T09:42:02.449Z,16.50
2017-10-29T09:44:29.891Z,16.50
2017-10-29T09:46:58.360Z,16.80
2017-10-29T09:49:26.565Z,16.90
2017-10-29T09:51:54.020Z,16.80
2017-10-29T09:54:21.459Z,16.90
2017-10-29T09:56:48.880Z,16.70
2017-10-29T09:59:16.625Z,16.30
2017-10-29T10:01:44.062Z,15.70
2017-10-29T10:04:11.502Z,15.40
2017-10-29T10:06:38.974Z,15.50
2017-10-29T10:09:06.406Z,15.90
2017-10-29T10:11:34.618Z,16.50
2017-10-29T10:14:02.077Z,16.50
2017-10-29T10:16:29.790Z,16.90
2017-10-29T10:18:58.030Z,16.60
2017-10-29T10:21:25.453Z,16.60
2017-10-29T10:23:52.908Z,16.30
2017-10-29T10:26:20.337Z,16.10
2017-10-29T10:28:48.561Z,16.40
2017-10-29T10:31:16.104Z,16.40
2017-10-29T10:33:43.529Z,16.90
2017-10-29T10:36:11.733Z,17.60
2017-10-29T10:38:39.173Z,17.50
2017-10-29T10:41:07.381Z,16.70
2017-10-29T10:43:35.153Z,16.60
2017-10-29T10:46:02.604Z,16.70
2017-10-29T10:48:30.037Z,17.20
2017-10-29T10:50:57.474Z,17.50
2017-10-29T10:53:25.677Z,17.80
2017-10-29T10:55:53.125Z,17.70
2017-10-29T10:58:20.567Z,18.20
2017-10-29T11:00:49.025Z,17.70
2017-10-29T11:03:16.451Z,17.70
2017-10-29T11:05:43.877Z,16.80
2017-10-29T11:08:11.345Z,15.90
2017-10-29T11:10:38.761Z,16.00
2017-10-29T11:13:06.974Z,17.00
2017-10-29T11:15:34.416Z,17.00
2017-10-29T11:18:02.930Z,16.80
2017-10-29T11:20:30.365Z,16.70
2017-10-29T11:22:57.800Z,16.60
2017-10-29T11:25:26.009Z,16.80
2017-10-29T11:27:53.445Z,16.70
2017-10-29T11:30:20.942Z,16.80
2017-10-29T11:32:48.377Z,16.10
2017-10-29T11:35:16.108Z,15.60
2017-10-29T11:37:44.302Z,14.60
2017-10-29T11:40:11.734Z,14.60
2017-10-29T11:42:39.949Z,14.00
2017-10-29T11:45:07.393Z,13.90
2017-10-29T11:47:34.865Z,13.90
2017-10-29T11:50:02.341Z,14.20
2017-10-29T11:52:29.781Z,14.60
2017-10-29T11:54:57.226Z,14.60
2017-10-29T11:57:24.714Z,14.60
2017-10-29T11:59:52.577Z,14.80
2017-10-29T12:02:20.346Z,15.10
2017-10-29T12:04:47.802Z,15.00
2017-10-29T12:07:15.240Z,15.40
2017-10-29T12:09:42.712Z,15.30
2017-10-29T12:12:10.202Z,15.00
2017-10-29T12:14:37.630Z,14.80
2017-10-29T12:17:05.066Z,14.50
2017-10-29T12:19:32.853Z,14.40
2017-10-29T12:22:00.277Z,14.30
2017-10-29T12:24:27.712Z,14.30
2017-10-29T12:26:55.923Z,14.10
2017-10-29T12:29:23.392Z,14.00
2017-10-29T12:31:50.849Z,13.90
2017-10-29T12:34:18.289Z,13.80
2017-10-29T12:36:45.748Z,13.80
2017-10-29T12:39:13.192Z,13.70
2017-10-29T12:41:41.714Z,13.60
2017-10-29T12:44:09.169Z,13.50
2017-10-29T12:46:36.603Z,13.60
2017-10-29T12:49:04.034Z,13.50
2017-10-29T12:51:32.294Z,13.60
2017-10-29T12:53:59.729Z,13.50
2017-10-29T12:56:27.196Z,13.60
2017-10-29T12:58:54.929Z,13.60
2017-10-29T13:01:22.403Z,13.80
2017-10-29T13:03:49.854Z,13.80
2017-10-29T13:06:17.291Z,13.70
2017-10-29T13:08:45.444Z,13.50
2017-10-29T13:11:13.774Z,13.20
2017-10-29T13:13:41.210Z,13.20
2017-10-29T13:16:08.913Z,13.20
2017-10-29T13:18:36.352Z,13.10
2017-10-29T13:21:03.786Z,13.00
2017-10-29T13:23:31.245Z,12.90
2017-10-29T13:25:58.710Z,12.90
2017-10-29T13:28:26.170Z,12.80
2017-10-29T13:30:53.609Z,12.50
2017-10-29T13:33:21.056Z,12.30
2017-10-29T13:35:48.489Z,12.10
2017-10-29T13:38:16.710Z,11.80
2017-10-29T13:40:44.142Z,11.70
2017-10-29T13:43:11.938Z,11.70
2017-10-29T13:45:39.389Z,12.00
2017-10-29T13:48:06.815Z,12.50
2017-10-29T13:50:34.261Z,12.60
2017-10-29T13:53:01.696Z,12.90
2017-10-29T13:55:29.134Z,13.50
2017-10-29T13:57:56.569Z,13.90
2017-10-29T14:00:24.354Z,13.60
2017-10-29T14:02:51.783Z,13.30
2017-10-29T14:05:19.229Z,13.20
2017-10-29T14:07:46.715Z,13.00
2017-10-29T14:10:14.151Z,12.70
2017-10-29T14:12:41.851Z,12.40
2017-10-29T14:15:09.286Z,12.30
2017-10-29T14:17:36.741Z,12.20
2017-10-29T14:20:04.184Z,12.00
2017-10-29T14:22:31.635Z,12.00
2017-10-29T14:24:59.114Z,12.40
2017-10-29T14:27:26.545Z,13.30
2017-10-29T14:29:53.999Z,13.90
2017-10-29T14:32:21.611Z,14.60
2017-10-29T14:34:49.032Z,15.10
2017-10-29T14:37:16.480Z,15.50
2017-10-29T14:39:43.972Z,15.70
2017-10-29T14:42:11.734Z,15.40
2017-10-29T14:44:39.164Z,14.70
2017-10-29T14:47:07.409Z,13.60
2017-10-29T14:49:36.447Z,13.10
2017-10-29T14:52:03.885Z,13.00
2017-10-29T14:54:31.324Z,12.80
2017-10-29T14:56:59.632Z,12.30
2017-10-29T14:59:27.413Z,12.20
2017-10-29T15:01:54.841Z,12.00
2017-10-29T15:04:22.345Z,12.00
2017-10-29T15:06:49.790Z,11.90
2017-10-29T15:09:17.228Z,11.80
2017-10-29T15:11:44.669Z,11.70
2017-10-29T15:14:12.158Z,11.70
2017-10-29T15:16:39.863Z,11.60
2017-10-29T15:19:08.123Z,11.50
2017-10-29T15:21:37.090Z,11.50
2017-10-29T15:24:04.637Z,11.50
2017-10-29T15:26:32.115Z,11.50
2017-10-29T15:28:59.822Z,11.30
2017-10-29T15:31:28.033Z,11.20
2017-10-29T15:33:55.485Z,11.10
2017-10-29T15:36:22.931Z,11.10
2017-10-29T15:38:50.437Z,11.00
2017-10-29T15:41:17.884Z,11.00
2017-10-29T15:43:45.322Z,11.00
2017-10-29T15:46:13.937Z,10.80
2017-10-29T15:48:41.361Z,10.70
2017-10-29T15:51:08.839Z,10.70
2017-10-29T15:53:36.285Z,10.70
2017-10-29T15:56:03.720Z,10.60
2017-10-29T15:58:31.517Z,10.60
2017-10-29T16:00:58.959Z,10.50
2017-10-29T16:03:26.384Z,10.40
2017-10-29T16:05:54.605Z,10.30
2017-10-29T16:08:23.092Z,10.20
2017-10-29T16:10:50.549Z,10.20
2017-10-29T16:13:17.987Z,10.20
2017-10-29T16:15:45.759Z,10.10
2017-10-29T16:18:13.187Z,10.00
2017-10-29T16:20:40.625Z,9.90
2017-10-29T16:23:08.840Z,9.80
2017-10-29T16:25:36.257Z,9.80
2017-10-29T16:28:04.469Z,9.80
2017-10-29T16:30:31.888Z,9.70
2017-10-29T16:33:00.221Z,9.70
2017-10-29T16:35:27.646Z,9.60
2017-10-29T16:37:55.144Z,9.70
2017-10-29T16:40:22.566Z,9.60
2017-10-29T16:42:50.003Z,9.50
2017-10-29T16:45:19.459Z,9.40
2017-10-29T16:47:46.906Z,9.40
2017-10-29T16:50:14.348Z,9.40
2017-10-29T16:52:41.778Z,9.40
2017-10-29T16:55:10.018Z,9.30
2017-10-29T16:57:37.544Z,9.20
2017-10-29T17:00:05.312Z,9.30
2017-10-29T17:02:32.738Z,9.20
2017-10-29T17:05:00.946Z,9.10
2017-10-29T17:07:28.421Z,9.10
2017-10-29T17:09:56.368Z,9.10
2017-10-29T17:12:23.842Z,9.10
2017-10-29T17:14:51.280Z,9.00
2017-10-29T17:17:19.068Z,8.90
2017-10-29T17:19:46.514Z,8.90
2017-10-29T17:22:13.967Z,8.90
2017-10-29T17:24:41.406Z,8.80
2017-10-29T17:27:08.842Z,8.80
2017-10-29T17:29:37.163Z,8.80
2017-10-29T17:32:04.625Z,8.70
2017-10-29T17:34:32.071Z,8.70
2017-10-29T17:36:59.486Z,8.70
2017-10-29T17:39:27.709Z,8.70
2017-10-29T17:41:55.157Z,8.60
2017-10-29T17:44:22.953Z,8.60
2017-10-29T17:46:50.382Z,8.50
2017-10-29T17:49:17.806Z,8.50
2017-10-29T17:51:46.018Z,8.40
2017-10-29T17:54:13.452Z,8.40
2017-10-29T17:56:40.938Z,8.40
2017-10-29T17:59:08.396Z,8.30
2017-10-29T18:01:36.081Z,8.30
2017-10-29T18:04:03.514Z,8.30
2017-10-29T18:06:30.962Z,8.20
2017-10-29T18:08:58.539Z,8.10
2017-10-29T18:11:25.961Z,8.10
2017-10-29T18:13:53.477Z,8.10
2017-10-29T18:16:20.906Z,8.10
2017-10-29T18:18:48.680Z,8.10
2017-10-29T18:21:16.112Z,8.10
2017-10-29T18:23:43.553Z,8.10
2017-10-29T18:26:10.995Z,8.10
2017-10-29T18:28:39.206Z,8.10
2017-10-29T18:31:06.659Z,8.00
2017-10-29T18:33:34.430Z,8.10
2017-10-29T18:36:03.441Z,7.90
2017-10-29T18:38:30.879Z,7.90
2017-10-29T18:40:58.352Z,8.00
2017-10-29T18:43:25.781Z,8.00
2017-10-29T18:45:53.474Z,7.90
2017-10-29T18:48:20.912Z,7.90
2017-10-29T18:50:48.381Z,7.90
2017-10-29T18:53:15.826Z,7.80
2017-10-29T18:55:43.253Z,7.80
2017-10-29T18:58:10.753Z,7.80
2017-10-29T19:00:38.214Z,7.80
2017-10-29T19:03:05.912Z,7.80
2017-10-29T19:05:33.334Z,7.80
2017-10-29T19:08:00.765Z,7.80
2017-10-29T19:10:28.240Z,7.80
2017-10-29T19:12:55.706Z,7.80
2017-10-29T19:15:23.159Z,7.90
2017-10-29T19:17:50.622Z,7.90
2017-10-29T19:20:18.388Z,7.90
2017-10-29T19:22:45.833Z,8.00
2017-10-29T19:25:13.301Z,8.10
2017-10-29T19:27:40.740Z,8.10
2017-10-29T19:30:08.218Z,8.10
2017-10-29T19:32:35.666Z,8.10
2017-10-29T19:35:03.094Z,8.10
2017-10-29T19:37:30.533Z,8.10
2017-10-29T19:39:58.737Z,8.30
2017-10-29T19:42:26.309Z,8.20
2017-10-29T19:44:53.736Z,8.30
2017-10-29T19:47:22.256Z,8.40
2017-10-29T19:49:49.800Z,8.40
2017-10-29T19:52:17.207Z,8.50
2017-10-29T19:54:44.654Z,8.50
2017-10-29T19:57:12.085Z,8.50
2017-10-29T19:59:39.531Z,8.50
2017-10-29T20:02:06.962Z,8.50
2017-10-29T20:04:34.770Z,8.50
2017-10-29T20:07:02.198Z,8.40
2017-10-29T20:09:29.626Z,8.40
2017-10-29T20:11:57.829Z,8.40
2017-10-29T20:14:25.262Z,8.30
2017-10-29T20:16:53.482Z,8.30
2017-10-29T20:19:20.946Z,8.20
2017-10-29T20:21:48.392Z,8.20
2017-10-29T20:24:15.863Z,8.20
2017-10-29T20:26:43.314Z,8.20
2017-10-29T20:29:10.753Z,8.20
2017-10-29T20:31:38.543Z,8.20
2017-10-29T20:34:06.002Z,8.20
2017-10-29T20:36:33.439Z,8.20
2017-10-29T20:39:00.890Z,8.20
2017-10-29T20:41:28.369Z,8.20
2017-10-29T20:43:56.223Z,8.10
2017-10-29T20:46:23.691Z,8.10
2017-10-29T20:48:51.466Z,8.10
2017-10-29T20:51:18.898Z,8.10
2017-10-29T20:53:46.332Z,8.10
2017-10-29T20:56:14.538Z,8.10
2017-10-29T20:58:41.957Z,8.00
2017-10-29T21:01:10.178Z,8.00
2017-10-29T21:03:37.619Z,7.90
2017-10-29T21:06:05.063Z,7.90
2017-10-29T21:08:32.493Z,7.90
2017-10-29T21:10:59.937Z,7.90
2017-10-29T21:13:28.131Z,7.80
2017-10-29T21:15:56.595Z,7.80
2017-10-29T21:18:24.021Z,7.80
2017-10-29T21:20:51.473Z,7.80
2017-10-29T21:23:18.924Z,7.80
2017-10-29T21:25:46.356Z,7.80
2017-10-29T21:28:13.792Z,7.80
2017-10-29T21:30:42.025Z,7.70
2017-10-29T21:33:09.790Z,7.60
2017-10-29T21:35:37.249Z,7.70
2017-10-29T21:38:04.687Z,7.70
2017-10-29T21:40:32.132Z,7.70
2017-10-29T21:42:59.561Z,7.70
2017-10-29T21:45:27.764Z,7.60
2017-10-29T21:47:55.202Z,7.60
2017-10-29T21:50:23.736Z,7.60
2017-10-29T21:52:51.184Z,7.50
2017-10-29T21:55:18.618Z,7.50
2017-10-29T21:57:46.077Z,7.50
2017-10-29T22:00:13.502Z,7.40
2017-10-29T22:02:41.721Z,7.30
2017-10-29T22:05:09.198Z,7.20
2017-10-29T22:07:36.650Z,7.20
2017-10-29T22:10:04.113Z,7.20
2017-10-29T22:12:31.553Z,7.20
2017-10-29T22:14:58.986Z,7.10
2017-10-29T22:17:26.688Z,7.10
2017-10-29T22:19:54.129Z,7.10
2017-10-29T22:22:21.571Z,7.10
2017-10-29T22:24:49.009Z,7.10
2017-10-29T22:27:17.205Z,7.10
2017-10-29T22:29:44.659Z,7.00
2017-10-29T22:32:12.077Z,7.10
2017-10-29T22:34:39.816Z,7.10
2017-10-29T22:37:07.259Z,7.10
2017-10-29T22:39:34.696Z,7.10
2017-10-29T22:42:02.137Z,7.00
2017-10-29T22:44:30.361Z,7.00
2017-10-29T22:46:57.801Z,7.00
2017-10-29T22:49:25.246Z,7.00
2017-10-29T22:51:52.685Z,7.00
2017-10-29T22:54:20.122Z,7.00
2017-10-29T22:56:48.337Z,7.00
2017-10-29T22:59:15.773Z,6.90
2017-10-29T23:01:44.302Z,7.00
2017-10-29T23:04:11.733Z,6.90
2017-10-29T23:06:47.306Z,7.00
2017-10-29T23:09:23.591Z,7.00
2017-10-29T23:11:51.341Z,7.00
2017-10-29T23:14:18.781Z,7.00
2017-10-29T23:16:46.218Z,7.00
2017-10-29T23:19:13.676Z,7.00
2017-10-29T23:21:41.101Z,7.00
2017-10-29T23:24:08.544Z,7.00
2017-10-29T23:26:36.741Z,7.10
2017-10-29T23:29:04.961Z,7.10
2017-10-29T23:31:33.229Z,7.00
2017-10-29T23:34:01.014Z,7.00
2017-10-29T23:36:28.450Z,7.00
2017-10-29T23:38:55.889Z,7.00
2017-10-29T23:41:23.324Z,7.10
2017-10-29T23:43:51.523Z,7.30
2017-10-29T23:46:18.972Z,7.20
2017-10-29T23:48:47.160Z,7.40
2017-10-29T23:51:14.857Z,7.30
2017-10-29T23:53:42.298Z,7.40
2017-10-29T23:56:09.761Z,7.40
2017-10-29T23:58:37.196Z,7.40
