createdAt,value
2018-03-11T00:00:06.479Z,997.94
2018-03-11T00:00:47.209Z,997.93
2018-03-11T00:01:27.597Z,997.95
2018-03-11T00:02:08.222Z,997.94
2018-03-11T00:02:48.900Z,997.91
2018-03-11T00:03:29.481Z,997.9
2018-03-11T00:04:10.038Z,997.88
2018-03-11T00:04:50.612Z,997.93
2018-03-11T00:05:31.183Z,997.89
2018-03-11T00:06:11.703Z,997.9
2018-03-11T00:06:52.254Z,997.89
2018-03-11T00:07:32.875Z,997.91
2018-03-11T00:08:13.426Z,997.91
2018-03-11T00:08:53.992Z,997.91
2018-03-11T00:09:34.653Z,997.89
2018-03-11T00:10:15.248Z,997.93
2018-03-11T00:10:55.832Z,997.88
2018-03-11T00:11:36.428Z,997.92
2018-03-11T00:12:17.037Z,997.92
2018-03-11T00:12:57.670Z,997.94
2018-03-11T00:13:38.226Z,997.92
2018-03-11T00:14:18.858Z,997.92
2018-03-11T00:14:59.388Z,997.94
2018-03-11T00:15:39.992Z,997.92
2018-03-11T00:16:20.564Z,997.87
2018-03-11T00:17:01.174Z,997.88
2018-03-11T00:17:41.755Z,997.87
2018-03-11T00:18:22.331Z,997.87
2018-03-11T00:19:02.974Z,997.84
2018-03-11T00:19:43.551Z,997.85
2018-03-11T00:20:24.119Z,997.86
2018-03-11T00:21:04.844Z,997.85
2018-03-11T00:21:45.438Z,997.88
2018-03-11T00:22:26.029Z,997.89
2018-03-11T00:23:06.635Z,997.89
2018-03-11T00:23:47.221Z,997.96
2018-03-11T00:24:27.790Z,997.88
2018-03-11T00:25:08.533Z,997.85
2018-03-11T00:25:49.118Z,997.89
2018-03-11T00:26:29.749Z,997.9
2018-03-11T00:27:10.340Z,997.89
2018-03-11T00:27:51.020Z,997.88
2018-03-11T00:28:31.594Z,997.87
2018-03-11T00:29:12.165Z,997.88
2018-03-11T00:29:52.769Z,997.93
2018-03-11T00:30:33.324Z,997.93
2018-03-11T00:31:13.907Z,997.92
2018-03-11T00:31:54.506Z,997.93
2018-03-11T00:32:35.081Z,997.93
2018-03-11T00:33:15.695Z,997.89
2018-03-11T00:33:56.233Z,997.89
2018-03-11T00:34:36.783Z,997.92
2018-03-11T00:35:17.332Z,997.91
2018-03-11T00:35:57.930Z,997.92
2018-03-11T00:36:38.517Z,997.91
2018-03-11T00:37:19.075Z,997.92
2018-03-11T00:37:59.638Z,997.91
2018-03-11T00:38:40.208Z,997.86
2018-03-11T00:39:20.937Z,997.85
2018-03-11T00:40:01.537Z,997.84
2018-03-11T00:40:42.093Z,997.85
2018-03-11T00:41:22.752Z,997.81
2018-03-11T00:42:03.319Z,997.79
2018-03-11T00:42:43.879Z,997.77
2018-03-11T00:43:24.491Z,997.8
2018-03-11T00:44:05.059Z,997.78
2018-03-11T00:44:45.614Z,997.78
2018-03-11T00:45:26.257Z,997.79
2018-03-11T00:46:06.834Z,997.82
2018-03-11T00:46:47.401Z,997.77
2018-03-11T00:47:27.961Z,997.82
2018-03-11T00:48:08.560Z,997.76
2018-03-11T00:48:49.271Z,997.81
2018-03-11T00:49:29.828Z,997.78
2018-03-11T00:50:10.388Z,997.77
2018-03-11T00:50:50.946Z,997.78
2018-03-11T00:51:31.572Z,997.79
2018-03-11T00:52:12.185Z,997.81
2018-03-11T00:52:52.757Z,997.78
2018-03-11T00:53:33.304Z,997.79
2018-03-11T00:54:13.852Z,997.74
2018-03-11T00:54:54.444Z,997.78
2018-03-11T00:55:35.035Z,997.75
2018-03-11T00:56:15.628Z,997.77
2018-03-11T00:56:56.173Z,997.74
2018-03-11T00:57:36.718Z,997.73
2018-03-11T00:58:17.294Z,997.74
2018-03-11T00:58:58.024Z,997.72
2018-03-11T00:59:38.460Z,997.7
2018-03-11T01:00:19.052Z,997.66
2018-03-11T01:00:59.636Z,997.72
2018-03-11T01:01:40.199Z,997.66
2018-03-11T01:02:20.801Z,997.68
2018-03-11T01:03:01.365Z,997.67
2018-03-11T01:03:41.909Z,997.66
2018-03-11T01:04:22.461Z,997.64
2018-03-11T01:05:03.026Z,997.65
2018-03-11T01:05:43.605Z,997.64
2018-03-11T01:06:24.175Z,997.61
2018-03-11T01:07:04.791Z,997.58
2018-03-11T01:07:45.391Z,997.55
2018-03-11T01:08:26.024Z,997.6
2018-03-11T01:09:06.696Z,997.57
2018-03-11T01:09:47.206Z,997.54
2018-03-11T01:10:28.096Z,997.53
2018-03-11T01:11:08.632Z,997.52
2018-03-11T01:11:49.192Z,997.52
2018-03-11T01:12:29.750Z,997.45
2018-03-11T01:13:10.335Z,997.52
2018-03-11T01:13:50.891Z,997.48
2018-03-11T01:14:31.465Z,997.46
2018-03-11T01:15:12.055Z,997.47
2018-03-11T01:15:52.625Z,997.43
2018-03-11T01:16:33.197Z,997.45
2018-03-11T01:17:13.772Z,997.43
2018-03-11T01:17:54.366Z,997.45
2018-03-11T01:18:34.967Z,997.47
2018-03-11T01:19:15.522Z,997.38
2018-03-11T01:19:56.109Z,997.42
2018-03-11T01:20:36.701Z,997.45
2018-03-11T01:21:17.260Z,997.48
2018-03-11T01:21:57.811Z,997.5
2018-03-11T01:22:38.424Z,997.52
2018-03-11T01:23:19.011Z,997.54
2018-03-11T01:23:59.624Z,997.55
2018-03-11T01:24:40.217Z,997.53
2018-03-11T01:25:20.884Z,997.51
2018-03-11T01:26:01.451Z,997.58
2018-03-11T01:26:42.116Z,997.56
2018-03-11T01:27:22.669Z,997.55
2018-03-11T01:28:03.224Z,997.57
2018-03-11T01:28:43.798Z,997.56
2018-03-11T01:29:24.399Z,997.53
2018-03-11T01:30:04.955Z,997.54
2018-03-11T01:30:45.538Z,997.5
2018-03-11T01:31:26.081Z,997.51
2018-03-11T01:32:06.681Z,997.5
2018-03-11T01:32:47.289Z,997.52
2018-03-11T01:33:27.936Z,997.43
2018-03-11T01:34:08.511Z,997.45
2018-03-11T01:34:49.057Z,997.46
2018-03-11T01:35:29.640Z,997.43
2018-03-11T01:36:10.232Z,997.43
2018-03-11T01:36:50.846Z,997.45
2018-03-11T01:37:31.431Z,997.4
2018-03-11T01:38:12.025Z,997.42
2018-03-11T01:38:52.595Z,997.46
2018-03-11T01:39:33.185Z,997.42
2018-03-11T01:40:13.826Z,997.46
2018-03-11T01:40:54.397Z,997.45
2018-03-11T01:41:34.996Z,997.44
2018-03-11T01:42:15.571Z,997.46
2018-03-11T01:42:56.152Z,997.41
2018-03-11T01:43:36.713Z,997.42
2018-03-11T01:44:17.339Z,997.45
2018-03-11T01:44:57.908Z,997.46
2018-03-11T01:45:38.528Z,997.49
2018-03-11T01:46:19.084Z,997.51
2018-03-11T01:46:59.699Z,997.48
2018-03-11T01:47:40.260Z,997.46
2018-03-11T01:48:20.850Z,997.46
2018-03-11T01:49:01.424Z,997.51
2018-03-11T01:49:42.016Z,997.45
2018-03-11T01:50:22.575Z,997.49
2018-03-11T01:51:03.139Z,997.54
2018-03-11T01:51:43.689Z,997.49
2018-03-11T01:52:24.244Z,997.49
2018-03-11T01:53:04.796Z,997.53
2018-03-11T01:53:45.380Z,997.51
2018-03-11T01:54:26.027Z,997.52
2018-03-11T01:55:06.546Z,997.51
2018-03-11T01:55:47.101Z,997.53
2018-03-11T01:56:27.726Z,997.55
2018-03-11T01:57:08.384Z,997.5
2018-03-11T01:57:48.869Z,997.5
2018-03-11T01:58:29.473Z,997.52
2018-03-11T01:59:10.023Z,997.52
2018-03-11T01:59:50.580Z,997.54
2018-03-11T02:00:31.177Z,997.5
2018-03-11T02:01:11.728Z,997.51
2018-03-11T02:01:52.290Z,997.51
2018-03-11T02:02:32.837Z,997.49
2018-03-11T02:03:13.405Z,997.49
2018-03-11T02:03:53.973Z,997.51
2018-03-11T02:04:34.583Z,997.49
2018-03-11T02:05:15.160Z,997.52
2018-03-11T02:05:55.726Z,997.51
2018-03-11T02:06:36.314Z,997.53
2018-03-11T02:07:16.847Z,997.53
2018-03-11T02:07:57.418Z,997.55
2018-03-11T02:08:37.990Z,997.53
2018-03-11T02:09:18.697Z,997.55
2018-03-11T02:09:59.363Z,997.56
2018-03-11T02:10:39.898Z,997.53
2018-03-11T02:11:20.529Z,997.56
2018-03-11T02:12:01.091Z,997.55
2018-03-11T02:12:41.680Z,997.56
2018-03-11T02:13:22.252Z,997.57
2018-03-11T02:14:02.817Z,997.53
2018-03-11T02:14:43.401Z,997.55
2018-03-11T02:15:23.932Z,997.51
2018-03-11T02:16:04.544Z,997.47
2018-03-11T02:16:45.167Z,997.48
2018-03-11T02:17:25.733Z,997.49
2018-03-11T02:18:06.305Z,997.41
2018-03-11T02:18:46.858Z,997.45
2018-03-11T02:19:27.407Z,997.46
2018-03-11T02:20:07.987Z,997.44
2018-03-11T02:20:48.547Z,997.44
2018-03-11T02:21:29.120Z,997.4
2018-03-11T02:22:09.685Z,997.43
2018-03-11T02:22:50.259Z,997.37
2018-03-11T02:23:30.817Z,997.34
2018-03-11T02:24:11.369Z,997.34
2018-03-11T02:24:51.969Z,997.37
2018-03-11T02:25:32.535Z,997.4
2018-03-11T02:26:13.116Z,997.4
2018-03-11T02:26:53.669Z,997.39
2018-03-11T02:27:34.284Z,997.38
2018-03-11T02:28:14.836Z,997.38
2018-03-11T02:28:55.390Z,997.4
2018-03-11T02:29:35.938Z,997.4
2018-03-11T02:30:16.509Z,997.34
2018-03-11T02:30:57.138Z,997.3
2018-03-11T02:31:37.686Z,997.32
2018-03-11T02:32:18.244Z,997.31
2018-03-11T02:32:58.804Z,997.3
2018-03-11T02:33:39.347Z,997.27
2018-03-11T02:34:19.960Z,997.3
2018-03-11T02:35:00.640Z,997.24
2018-03-11T02:35:41.223Z,997.27
2018-03-11T02:36:21.788Z,997.31
2018-03-11T02:37:02.389Z,997.28
2018-03-11T02:37:42.973Z,997.28
2018-03-11T02:38:23.597Z,997.29
2018-03-11T02:39:04.158Z,997.31
2018-03-11T02:39:44.748Z,997.27
2018-03-11T02:40:25.397Z,997.27
2018-03-11T02:41:05.993Z,997.25
2018-03-11T02:41:46.570Z,997.18
2018-03-11T02:42:27.175Z,997.18
2018-03-11T02:43:07.779Z,997.22
2018-03-11T02:43:48.589Z,997.17
2018-03-11T02:44:29.257Z,997.21
2018-03-11T02:45:09.838Z,997.21
2018-03-11T02:45:50.399Z,997.19
2018-03-11T02:46:30.980Z,997.24
2018-03-11T02:47:11.550Z,997.26
2018-03-11T02:47:52.128Z,997.25
2018-03-11T02:48:32.700Z,997.3
2018-03-11T02:49:13.370Z,997.27
2018-03-11T02:49:54.033Z,997.23
2018-03-11T02:50:34.603Z,997.24
2018-03-11T02:51:15.210Z,997.25
2018-03-11T02:51:55.745Z,997.21
2018-03-11T02:52:36.350Z,997.22
2018-03-11T02:53:16.914Z,997.23
2018-03-11T02:53:57.478Z,997.26
2018-03-11T02:54:38.052Z,997.23
2018-03-11T02:55:18.613Z,997.26
2018-03-11T02:55:59.198Z,997.25
2018-03-11T02:56:39.760Z,997.21
2018-03-11T02:57:20.320Z,997.22
2018-03-11T02:58:00.887Z,997.24
2018-03-11T02:58:41.450Z,997.23
2018-03-11T02:59:22.038Z,997.27
2018-03-11T03:00:02.599Z,997.22
2018-03-11T03:00:43.215Z,997.26
2018-03-11T03:01:23.812Z,997.24
2018-03-11T03:02:04.504Z,997.22
2018-03-11T03:02:45.066Z,997.24
2018-03-11T03:03:25.619Z,997.22
2018-03-11T03:04:06.180Z,997.2
2018-03-11T03:04:46.755Z,997.21
2018-03-11T03:05:27.312Z,997.2
2018-03-11T03:06:07.884Z,997.21
2018-03-11T03:06:48.463Z,997.19
2018-03-11T03:07:29.030Z,997.22
2018-03-11T03:08:09.810Z,997.21
2018-03-11T03:08:50.333Z,997.2
2018-03-11T03:09:30.891Z,997.25
2018-03-11T03:10:11.454Z,997.21
2018-03-11T03:10:52.019Z,997.24
2018-03-11T03:11:32.585Z,997.18
2018-03-11T03:12:13.200Z,997.22
2018-03-11T03:12:53.755Z,997.17
2018-03-11T03:13:34.316Z,997.21
2018-03-11T03:14:14.908Z,997.18
2018-03-11T03:14:55.467Z,997.18
2018-03-11T03:15:36.059Z,997.19
2018-03-11T03:16:16.645Z,997.18
2018-03-11T03:16:57.208Z,997.14
2018-03-11T03:17:37.849Z,997.17
2018-03-11T03:18:18.369Z,997.17
2018-03-11T03:18:58.928Z,997.17
2018-03-11T03:19:39.491Z,997.14
2018-03-11T03:20:20.033Z,997.18
2018-03-11T03:21:00.594Z,997.15
2018-03-11T03:21:41.157Z,997.16
2018-03-11T03:22:21.720Z,997.16
2018-03-11T03:23:02.293Z,997.16
2018-03-11T03:23:42.870Z,997.17
2018-03-11T03:24:23.431Z,997.11
2018-03-11T03:25:03.968Z,997.11
2018-03-11T03:25:44.537Z,997.1
2018-03-11T03:26:25.103Z,997.07
2018-03-11T03:27:05.657Z,997.07
2018-03-11T03:27:46.208Z,997.07
2018-03-11T03:28:26.824Z,997.03
2018-03-11T03:29:07.389Z,997.04
2018-03-11T03:29:47.958Z,997.04
2018-03-11T03:30:28.530Z,997.02
2018-03-11T03:31:09.099Z,997.04
2018-03-11T03:31:49.666Z,997.07
2018-03-11T03:32:30.217Z,997
2018-03-11T03:33:10.773Z,997.03
2018-03-11T03:33:51.367Z,997.02
2018-03-11T03:34:31.916Z,997.01
2018-03-11T03:35:12.474Z,997.02
2018-03-11T03:35:53.146Z,997.03
2018-03-11T03:36:33.718Z,997.01
2018-03-11T03:37:14.277Z,997.02
2018-03-11T03:37:54.883Z,997.01
2018-03-11T03:38:35.438Z,997.04
2018-03-11T03:39:15.990Z,997.03
2018-03-11T03:39:56.533Z,997
2018-03-11T03:40:37.102Z,997
2018-03-11T03:41:18.572Z,997.04
2018-03-11T03:41:59.121Z,997.05
2018-03-11T03:42:39.696Z,997.08
2018-03-11T03:43:20.312Z,997.04
2018-03-11T03:44:00.909Z,997.07
2018-03-11T03:44:41.484Z,997.06
2018-03-11T03:45:22.050Z,997.06
2018-03-11T03:46:02.651Z,997.03
2018-03-11T03:46:43.262Z,997
2018-03-11T03:47:23.865Z,997.05
2018-03-11T03:48:04.468Z,997.05
2018-03-11T03:48:45.027Z,997.02
2018-03-11T03:49:25.594Z,997.06
2018-03-11T03:50:06.220Z,997.08
2018-03-11T03:50:46.819Z,997.06
2018-03-11T03:51:27.407Z,997.06
2018-03-11T03:52:08.039Z,997.1
2018-03-11T03:52:48.588Z,997.11
2018-03-11T03:53:29.130Z,997.1
2018-03-11T03:54:09.695Z,997.11
2018-03-11T03:54:50.339Z,997.1
2018-03-11T03:55:30.890Z,997.11
2018-03-11T03:56:11.709Z,997.11
2018-03-11T03:56:52.266Z,997.13
2018-03-11T03:57:32.852Z,997.15
2018-03-11T03:58:13.447Z,997.17
2018-03-11T03:58:54.047Z,997.17
2018-03-11T03:59:34.627Z,997.12
2018-03-11T04:00:15.200Z,997.14
2018-03-11T04:00:55.771Z,997.14
2018-03-11T04:01:36.314Z,997.13
2018-03-11T04:02:16.881Z,997.15
2018-03-11T04:02:57.450Z,997.11
2018-03-11T04:03:38.054Z,997.14
2018-03-11T04:04:18.608Z,997.14
2018-03-11T04:04:59.200Z,997.14
2018-03-11T04:05:39.766Z,997.14
2018-03-11T04:06:20.328Z,997.13
2018-03-11T04:07:00.885Z,997.08
2018-03-11T04:07:41.473Z,997.1
2018-03-11T04:08:22.032Z,997.08
2018-03-11T04:09:02.589Z,997.08
2018-03-11T04:09:43.192Z,997.05
2018-03-11T04:10:23.751Z,997.04
2018-03-11T04:11:04.308Z,997.04
2018-03-11T04:11:44.867Z,997.01
2018-03-11T04:12:25.440Z,996.96
2018-03-11T04:13:06.048Z,996.97
2018-03-11T04:13:46.624Z,996.96
2018-03-11T04:14:27.184Z,996.99
2018-03-11T04:15:07.746Z,996.99
2018-03-11T04:15:48.321Z,996.96
2018-03-11T04:16:28.872Z,996.97
2018-03-11T04:17:09.456Z,996.98
2018-03-11T04:17:50.005Z,996.97
2018-03-11T04:18:30.603Z,996.91
2018-03-11T04:19:11.224Z,996.92
2018-03-11T04:19:51.805Z,996.95
2018-03-11T04:20:32.366Z,996.89
2018-03-11T04:21:12.966Z,996.93
2018-03-11T04:21:53.516Z,996.92
2018-03-11T04:22:34.077Z,996.98
2018-03-11T04:23:14.636Z,996.92
2018-03-11T04:23:55.210Z,996.95
2018-03-11T04:24:35.788Z,996.93
2018-03-11T04:25:16.349Z,996.95
2018-03-11T04:25:56.909Z,996.99
2018-03-11T04:26:37.470Z,996.95
2018-03-11T04:27:18.029Z,996.96
2018-03-11T04:27:58.633Z,996.97
2018-03-11T04:28:39.196Z,996.98
2018-03-11T04:29:19.748Z,997
2018-03-11T04:30:00.301Z,996.96
2018-03-11T04:30:40.848Z,996.98
2018-03-11T04:31:21.438Z,996.96
2018-03-11T04:32:02.045Z,996.95
2018-03-11T04:32:42.627Z,996.96
2018-03-11T04:33:23.198Z,996.93
2018-03-11T04:34:03.761Z,996.88
2018-03-11T04:34:44.457Z,996.9
2018-03-11T04:35:25.054Z,996.9
2018-03-11T04:36:05.651Z,996.87
2018-03-11T04:36:46.228Z,996.88
2018-03-11T04:37:26.795Z,996.87
2018-03-11T04:38:07.437Z,996.83
2018-03-11T04:38:47.989Z,996.82
2018-03-11T04:39:28.564Z,996.85
2018-03-11T04:40:09.160Z,996.83
2018-03-11T04:40:49.717Z,996.82
2018-03-11T04:41:30.273Z,996.82
2018-03-11T04:42:10.830Z,996.86
2018-03-11T04:42:51.399Z,996.79
2018-03-11T04:43:31.953Z,996.82
2018-03-11T04:44:12.531Z,996.88
2018-03-11T04:44:53.111Z,996.86
2018-03-11T04:45:33.660Z,996.81
2018-03-11T04:46:14.226Z,996.85
2018-03-11T04:46:54.782Z,996.81
2018-03-11T04:47:35.343Z,996.8
2018-03-11T04:48:15.906Z,996.82
2018-03-11T04:48:56.480Z,996.81
2018-03-11T04:49:37.058Z,996.78
2018-03-11T04:50:17.621Z,996.78
2018-03-11T04:50:58.222Z,996.78
2018-03-11T04:51:38.771Z,996.83
2018-03-11T04:52:19.321Z,996.78
2018-03-11T04:52:59.885Z,996.77
2018-03-11T04:53:40.451Z,996.81
2018-03-11T04:54:21.023Z,996.79
2018-03-11T04:55:01.580Z,996.8
2018-03-11T04:55:42.140Z,996.79
2018-03-11T04:56:22.742Z,996.77
2018-03-11T04:57:03.312Z,996.8
2018-03-11T04:57:43.875Z,996.78
2018-03-11T04:58:24.426Z,996.76
2018-03-11T04:59:04.986Z,996.79
2018-03-11T04:59:45.560Z,996.78
2018-03-11T05:00:26.102Z,996.75
2018-03-11T05:01:06.671Z,996.78
2018-03-11T05:01:47.222Z,996.77
2018-03-11T05:02:27.778Z,996.77
2018-03-11T05:03:08.347Z,996.75
2018-03-11T05:03:48.912Z,996.76
2018-03-11T05:04:29.467Z,996.77
2018-03-11T05:05:10.028Z,996.78
2018-03-11T05:05:50.588Z,996.78
2018-03-11T05:06:31.169Z,996.76
2018-03-11T05:07:11.809Z,996.74
2018-03-11T05:07:52.363Z,996.76
2018-03-11T05:08:32.939Z,996.76
2018-03-11T05:09:13.510Z,996.77
2018-03-11T05:09:54.072Z,996.76
2018-03-11T05:10:34.635Z,996.76
2018-03-11T05:14:20.587Z,996.78
2018-03-11T05:15:01.141Z,996.76
2018-03-11T05:15:41.694Z,996.74
2018-03-11T05:16:22.255Z,996.73
2018-03-11T05:17:02.797Z,996.68
2018-03-11T05:17:43.398Z,996.67
2018-03-11T05:18:23.932Z,996.66
2018-03-11T05:19:04.521Z,996.71
2018-03-11T05:19:45.058Z,996.7
2018-03-11T05:20:25.607Z,996.71
2018-03-11T05:21:06.234Z,996.69
2018-03-11T05:21:46.795Z,996.67
2018-03-11T05:22:27.366Z,996.67
2018-03-11T05:23:07.892Z,996.66
2018-03-11T05:23:48.471Z,996.66
2018-03-11T05:24:29.006Z,996.67
2018-03-11T05:25:09.581Z,996.63
2018-03-11T05:25:50.133Z,996.67
2018-03-11T05:26:30.702Z,996.64
2018-03-11T05:27:11.224Z,996.65
2018-03-11T05:27:51.787Z,996.64
2018-03-11T05:28:32.342Z,996.7
2018-03-11T05:29:12.881Z,996.66
2018-03-11T05:29:53.454Z,996.66
2018-03-11T05:30:34.015Z,996.67
2018-03-11T05:31:14.566Z,996.66
2018-03-11T05:31:55.123Z,996.71
2018-03-11T05:32:35.696Z,996.68
2018-03-11T05:33:16.264Z,996.69
2018-03-11T05:33:56.834Z,996.65
2018-03-11T05:34:37.386Z,996.63
2018-03-11T05:35:17.916Z,996.68
2018-03-11T05:35:58.602Z,996.63
2018-03-11T05:36:39.178Z,996.65
2018-03-11T05:37:19.758Z,996.67
2018-03-11T05:38:00.311Z,996.64
2018-03-11T05:38:40.905Z,996.64
2018-03-11T05:39:21.473Z,996.61
2018-03-11T05:40:02.007Z,996.59
2018-03-11T05:40:42.572Z,996.59
2018-03-11T05:41:23.092Z,996.57
2018-03-11T05:42:03.652Z,996.62
2018-03-11T05:42:44.201Z,996.6
2018-03-11T05:43:24.771Z,996.58
2018-03-11T05:44:05.306Z,996.6
2018-03-11T05:44:45.854Z,996.61
2018-03-11T05:45:26.421Z,996.58
2018-03-11T05:46:06.966Z,996.57
2018-03-11T05:46:47.516Z,996.57
2018-03-11T05:47:28.055Z,996.58
2018-03-11T05:48:08.624Z,996.57
2018-03-11T05:48:49.159Z,996.56
2018-03-11T05:49:29.716Z,996.55
2018-03-11T05:50:10.259Z,996.55
2018-03-11T05:50:50.850Z,996.58
2018-03-11T05:51:31.398Z,996.56
2018-03-11T05:52:11.941Z,996.55
2018-03-11T05:52:52.497Z,996.55
2018-03-11T05:53:33.090Z,996.58
2018-03-11T05:54:13.613Z,996.56
2018-03-11T05:54:54.184Z,996.54
2018-03-11T05:55:34.748Z,996.57
2018-03-11T05:56:15.327Z,996.58
2018-03-11T05:56:55.864Z,996.54
2018-03-11T05:57:36.413Z,996.57
2018-03-11T05:58:16.979Z,996.58
2018-03-11T05:58:57.532Z,996.53
2018-03-11T05:59:38.101Z,996.55
2018-03-11T06:00:18.652Z,996.59
2018-03-11T06:00:59.209Z,996.55
2018-03-11T06:01:39.765Z,996.6
2018-03-11T06:02:20.319Z,996.57
2018-03-11T06:03:00.869Z,996.64
2018-03-11T06:03:41.435Z,996.58
2018-03-11T06:04:22.001Z,996.6
2018-03-11T06:05:02.568Z,996.62
2018-03-11T06:05:43.120Z,996.59
2018-03-11T06:06:23.674Z,996.61
2018-03-11T06:07:04.225Z,996.61
2018-03-11T06:07:44.784Z,996.65
2018-03-11T06:08:25.335Z,996.61
2018-03-11T06:09:05.916Z,996.63
2018-03-11T06:09:46.443Z,996.63
2018-03-11T06:10:27.010Z,996.64
2018-03-11T06:11:07.549Z,996.64
2018-03-11T06:11:48.145Z,996.64
2018-03-11T06:12:28.700Z,996.64
2018-03-11T06:13:09.379Z,996.63
2018-03-11T06:13:49.931Z,996.63
2018-03-11T06:14:30.464Z,996.64
2018-03-11T06:15:11.029Z,996.65
2018-03-11T06:15:51.575Z,996.66
2018-03-11T06:16:32.126Z,996.59
2018-03-11T06:17:12.679Z,996.63
2018-03-11T06:17:53.194Z,996.62
2018-03-11T06:18:33.745Z,996.6
2018-03-11T06:19:14.310Z,996.64
2018-03-11T06:19:54.891Z,996.62
2018-03-11T06:20:35.448Z,996.61
2018-03-11T06:21:16.050Z,996.58
2018-03-11T06:21:56.563Z,996.58
2018-03-11T06:22:37.117Z,996.55
2018-03-11T06:23:17.653Z,996.57
2018-03-11T06:23:58.203Z,996.54
2018-03-11T06:24:38.754Z,996.58
2018-03-11T06:25:19.315Z,996.58
2018-03-11T06:25:59.869Z,996.54
2018-03-11T06:26:40.416Z,996.5
2018-03-11T06:27:20.960Z,996.52
2018-03-11T06:28:01.519Z,996.52
2018-03-11T06:28:42.067Z,996.49
2018-03-11T06:29:22.623Z,996.5
2018-03-11T06:30:03.179Z,996.48
2018-03-11T06:30:43.735Z,996.48
2018-03-11T06:31:24.317Z,996.45
2018-03-11T06:32:04.842Z,996.43
2018-03-11T06:32:45.401Z,996.43
2018-03-11T06:33:25.957Z,996.4
2018-03-11T06:34:06.501Z,996.4
2018-03-11T06:34:47.057Z,996.44
2018-03-11T06:35:27.605Z,996.47
2018-03-11T06:36:08.162Z,996.41
2018-03-11T06:36:48.724Z,996.38
2018-03-11T06:37:29.279Z,996.42
2018-03-11T06:38:09.830Z,996.41
2018-03-11T06:38:50.379Z,996.38
2018-03-11T06:39:30.928Z,996.39
2018-03-11T06:40:11.482Z,996.38
2018-03-11T06:40:52.067Z,996.43
2018-03-11T06:41:32.625Z,996.43
2018-03-11T06:42:13.196Z,996.41
2018-03-11T06:42:53.864Z,996.43
2018-03-11T06:43:34.432Z,996.42
2018-03-11T06:44:14.985Z,996.45
2018-03-11T06:44:55.548Z,996.42
2018-03-11T06:45:36.107Z,996.42
2018-03-11T06:46:16.666Z,996.45
2018-03-11T06:46:57.238Z,996.44
2018-03-11T06:47:37.813Z,996.43
2018-03-11T06:48:18.404Z,996.45
2018-03-11T06:48:58.950Z,996.44
2018-03-11T06:49:39.504Z,996.46
2018-03-11T06:50:20.053Z,996.47
2018-03-11T06:51:00.609Z,996.48
2018-03-11T06:51:41.186Z,996.52
2018-03-11T06:52:21.765Z,996.54
2018-03-11T06:53:02.319Z,996.56
2018-03-11T06:53:42.899Z,996.6
2018-03-11T06:54:23.451Z,996.58
2018-03-11T06:55:04.005Z,996.6
2018-03-11T06:55:44.550Z,996.57
2018-03-11T06:56:25.110Z,996.59
2018-03-11T06:57:05.674Z,996.57
2018-03-11T06:57:46.229Z,996.59
2018-03-11T06:58:26.795Z,996.58
2018-03-11T06:59:07.352Z,996.6
2018-03-11T06:59:47.928Z,996.56
2018-03-11T07:00:28.479Z,996.54
2018-03-11T07:01:09.041Z,996.59
2018-03-11T07:01:49.590Z,996.61
2018-03-11T07:02:30.148Z,996.58
2018-03-11T07:03:10.706Z,996.63
2018-03-11T07:03:51.303Z,996.61
2018-03-11T07:04:31.863Z,996.61
2018-03-11T07:05:12.421Z,996.63
2018-03-11T07:05:52.974Z,996.64
2018-03-11T07:06:33.538Z,996.58
2018-03-11T07:07:14.100Z,996.58
2018-03-11T07:07:54.655Z,996.58
2018-03-11T07:08:35.198Z,996.56
2018-03-11T07:09:15.753Z,996.57
2018-03-11T07:09:56.303Z,996.57
2018-03-11T07:10:36.852Z,996.52
2018-03-11T07:11:17.409Z,996.56
2018-03-11T07:11:57.960Z,996.5
2018-03-11T07:12:38.512Z,996.49
2018-03-11T07:13:19.059Z,996.52
2018-03-11T07:13:59.610Z,996.51
2018-03-11T07:14:40.158Z,996.48
2018-03-11T07:15:20.724Z,996.52
2018-03-11T07:16:01.290Z,996.51
2018-03-11T07:16:41.869Z,996.54
2018-03-11T07:17:22.426Z,996.52
2018-03-11T07:18:02.976Z,996.51
2018-03-11T07:18:44.101Z,996.54
2018-03-11T07:19:24.665Z,996.49
2018-03-11T07:20:05.185Z,996.52
2018-03-11T07:20:45.734Z,996.48
2018-03-11T07:21:26.285Z,996.5
2018-03-11T07:22:06.866Z,996.51
2018-03-11T07:22:47.382Z,996.5
2018-03-11T07:23:27.936Z,996.47
2018-03-11T07:24:08.488Z,996.45
2018-03-11T07:24:49.027Z,996.49
2018-03-11T07:25:29.593Z,996.43
2018-03-11T07:26:10.140Z,996.43
2018-03-11T07:26:50.690Z,996.44
2018-03-11T07:27:31.255Z,996.43
2018-03-11T07:28:11.784Z,996.4
2018-03-11T07:28:52.342Z,996.41
2018-03-11T07:29:32.904Z,996.45
2018-03-11T07:30:13.538Z,996.42
2018-03-11T07:30:54.083Z,996.45
2018-03-11T07:31:34.639Z,996.47
2018-03-11T07:32:15.195Z,996.43
2018-03-11T07:32:55.760Z,996.48
2018-03-11T07:33:36.322Z,996.58
2018-03-11T07:34:16.870Z,996.67
2018-03-11T07:34:57.420Z,996.88
2018-03-11T07:35:37.986Z,997.09
2018-03-11T07:36:18.530Z,997.08
2018-03-11T07:36:59.070Z,997.34
2018-03-11T07:37:39.631Z,997.32
2018-03-11T07:38:20.209Z,997.38
2018-03-11T07:39:00.772Z,997.4
2018-03-11T07:39:41.338Z,997.31
2018-03-11T07:40:21.894Z,997.33
2018-03-11T07:41:02.448Z,997.42
2018-03-11T07:41:43.063Z,997.43
2018-03-11T07:42:23.633Z,997.43
2018-03-11T07:43:04.192Z,997.48
2018-03-11T07:43:44.747Z,997.51
2018-03-11T07:44:25.301Z,997.51
2018-03-11T07:45:05.860Z,997.46
2018-03-11T07:45:46.413Z,997.45
2018-03-11T07:46:26.968Z,997.46
2018-03-11T07:47:07.526Z,997.39
2018-03-11T07:47:48.095Z,997.33
2018-03-11T07:48:28.661Z,997.25
2018-03-11T07:49:09.251Z,997.25
2018-03-11T07:49:49.800Z,997.16
2018-03-11T07:50:30.368Z,997.1
2018-03-11T07:51:10.944Z,997.06
2018-03-11T07:51:51.508Z,997.04
2018-03-11T07:52:32.069Z,997.02
2018-03-11T07:53:12.643Z,997.01
2018-03-11T07:53:53.216Z,996.98
2018-03-11T07:54:33.834Z,997.01
2018-03-11T07:55:14.351Z,997.03
2018-03-11T07:55:54.896Z,996.97
2018-03-11T07:56:35.478Z,997.05
2018-03-11T07:57:16.015Z,997.05
2018-03-11T07:57:56.589Z,997.04
2018-03-11T07:58:37.134Z,997.05
2018-03-11T07:59:17.680Z,997.04
2018-03-11T07:59:58.239Z,997.05
2018-03-11T08:00:38.790Z,997.07
2018-03-11T08:01:19.378Z,997.06
2018-03-11T08:01:59.939Z,997.01
2018-03-11T08:02:40.514Z,996.96
2018-03-11T08:03:21.074Z,996.95
2018-03-11T08:04:01.644Z,996.89
2018-03-11T08:04:42.218Z,996.91
2018-03-11T08:05:22.796Z,996.87
2018-03-11T08:06:03.391Z,996.84
2018-03-11T08:06:43.959Z,996.84
2018-03-11T08:07:24.529Z,996.85
2018-03-11T08:08:05.103Z,996.89
2018-03-11T08:08:45.674Z,996.86
2018-03-11T08:09:26.261Z,996.86
2018-03-11T08:10:06.844Z,996.9
2018-03-11T08:10:47.457Z,996.9
2018-03-11T08:11:28.010Z,996.95
2018-03-11T08:12:08.600Z,996.93
2018-03-11T08:12:49.167Z,996.91
2018-03-11T08:13:29.735Z,996.93
2018-03-11T08:14:10.301Z,996.93
2018-03-11T08:14:50.861Z,996.95
2018-03-11T08:15:31.438Z,996.96
2018-03-11T08:16:12.008Z,996.96
2018-03-11T08:16:52.570Z,996.93
2018-03-11T08:17:33.137Z,996.97
2018-03-11T08:18:13.696Z,996.91
2018-03-11T08:18:54.279Z,996.95
2018-03-11T08:19:34.848Z,996.93
2018-03-11T08:20:15.450Z,996.91
2018-03-11T08:20:56.003Z,996.93
2018-03-11T08:21:36.581Z,996.93
2018-03-11T08:22:17.146Z,996.94
2018-03-11T08:22:57.700Z,996.93
2018-03-11T08:23:38.333Z,996.92
2018-03-11T08:24:18.904Z,996.91
2018-03-11T08:24:59.476Z,996.92
2018-03-11T08:25:40.037Z,996.98
2018-03-11T08:26:20.606Z,996.91
2018-03-11T08:27:01.166Z,996.92
2018-03-11T08:27:41.746Z,996.94
2018-03-11T08:28:22.321Z,996.96
2018-03-11T08:29:02.917Z,996.92
2018-03-11T08:29:43.474Z,996.95
2018-03-11T08:30:24.032Z,996.93