createdAt,value
2023-01-20T00:00:21.533Z,0.50
2023-01-20T00:01:25.102Z,1.00
2023-01-20T00:02:28.559Z,0.50
2023-01-20T00:03:32.092Z,0.00
2023-01-20T00:04:36.091Z,0.50
2023-01-20T00:05:39.662Z,0.50
2023-01-20T00:06:43.093Z,0.00
2023-01-20T00:07:46.614Z,1.00
2023-01-20T00:08:50.455Z,0.75
2023-01-20T00:09:53.833Z,0.00
2023-01-20T00:10:57.352Z,0.50
2023-01-20T00:12:00.799Z,0.25
2023-01-20T00:13:07.109Z,0.00
2023-01-20T00:14:10.524Z,0.50
2023-01-20T00:15:14.292Z,1.00
2023-01-20T00:16:18.012Z,0.75
2023-01-20T00:17:21.508Z,0.75
2023-01-20T00:18:25.119Z,1.00
2023-01-20T00:19:28.512Z,0.25
2023-01-20T00:20:31.985Z,0.50
2023-01-20T00:21:35.435Z,1.00
2023-01-20T00:22:38.971Z,0.50
2023-01-20T00:23:42.584Z,0.00
2023-01-20T00:24:46.026Z,1.00
2023-01-20T00:25:49.525Z,0.75
2023-01-20T00:26:53.064Z,0.25
2023-01-20T00:27:56.744Z,0.00
2023-01-20T00:29:00.443Z,0.00
2023-01-20T00:30:04.148Z,0.00
2023-01-20T00:31:07.977Z,0.00
2023-01-20T00:32:11.707Z,0.00
2023-01-20T00:33:15.437Z,0.00
2023-01-20T00:34:19.089Z,0.00
2023-01-20T00:35:22.823Z,0.50
2023-01-20T00:36:26.487Z,0.25
2023-01-20T00:37:30.156Z,0.50
2023-01-20T00:38:33.841Z,0.75
2023-01-20T00:39:37.549Z,1.25
2023-01-20T00:40:41.019Z,1.50
2023-01-20T00:41:44.470Z,1.50
2023-01-20T00:42:48.165Z,0.75
2023-01-20T00:43:51.510Z,0.00
2023-01-20T00:44:55.300Z,0.50
2023-01-20T00:45:58.745Z,0.00
2023-01-20T00:47:02.394Z,1.00
2023-01-20T00:48:05.904Z,1.00
2023-01-20T00:49:09.470Z,0.50
2023-01-20T00:50:13.237Z,1.00
2023-01-20T00:51:16.661Z,0.50
2023-01-20T00:52:20.281Z,0.50
2023-01-20T00:53:31.826Z,1.00
2023-01-20T00:54:35.853Z,0.00
2023-01-20T00:55:40.112Z,0.00
2023-01-20T00:56:44.213Z,0.00
2023-01-20T00:57:48.911Z,0.00
2023-01-20T00:58:53.094Z,1.00
2023-01-20T00:59:57.047Z,1.00
2023-01-20T01:01:01.168Z,1.00
2023-01-20T01:02:05.384Z,0.00
2023-01-20T01:03:09.450Z,0.00
2023-01-20T01:04:13.862Z,0.00
2023-01-20T01:05:18.079Z,0.00
2023-01-20T01:06:22.276Z,0.00
2023-01-20T01:07:26.468Z,0.00
2023-01-20T01:08:30.888Z,0.50
2023-01-20T01:09:35.509Z,0.00
2023-01-20T01:10:39.811Z,0.50
2023-01-20T01:11:43.715Z,0.50
2023-01-20T01:12:47.915Z,0.50
2023-01-20T01:13:52.477Z,0.50
2023-01-20T01:14:57.041Z,1.00
2023-01-20T01:16:01.432Z,0.50
2023-01-20T01:17:05.660Z,0.00
2023-01-20T01:18:09.753Z,0.00
2023-01-20T01:19:13.968Z,0.00
2023-01-20T01:20:17.973Z,0.50
2023-01-20T01:21:22.171Z,0.75
2023-01-20T01:22:26.687Z,0.25
2023-01-20T01:23:30.817Z,0.00
2023-01-20T01:24:35.525Z,0.50
2023-01-20T01:25:39.812Z,1.00
2023-01-20T01:26:43.694Z,1.00
2023-01-20T01:27:48.129Z,1.50
2023-01-20T01:28:52.788Z,2.25
2023-01-20T01:29:57.579Z,2.25
2023-01-20T01:31:02.351Z,2.50
2023-01-20T01:32:06.686Z,2.25
2023-01-20T01:33:10.802Z,1.00
2023-01-20T01:34:14.794Z,0.25
2023-01-20T01:35:19.201Z,0.00
2023-01-20T01:36:23.536Z,0.00
2023-01-20T01:37:27.514Z,0.50
2023-01-20T01:38:31.718Z,1.00
2023-01-20T01:39:36.029Z,1.00
2023-01-20T01:40:40.161Z,0.75
2023-01-20T01:41:44.236Z,0.25
2023-01-20T01:42:48.553Z,0.00
2023-01-20T01:43:52.644Z,0.00
2023-01-20T01:44:56.767Z,0.00
2023-01-20T01:46:00.990Z,0.00
2023-01-20T01:47:04.955Z,0.00
2023-01-20T01:48:09.070Z,0.00
2023-01-20T01:49:13.369Z,0.00
2023-01-20T01:50:17.577Z,0.50
2023-01-20T01:51:21.777Z,1.00
2023-01-20T01:52:25.897Z,1.00
2023-01-20T01:53:31.085Z,1.00
2023-01-20T01:54:35.009Z,0.25
2023-01-20T01:55:40.529Z,0.75
2023-01-20T01:56:44.558Z,0.50
2023-01-20T01:57:48.768Z,1.00
2023-01-20T01:58:52.857Z,1.00
2023-01-20T01:59:57.042Z,0.50
2023-01-20T02:01:01.601Z,0.50
2023-01-20T02:02:05.747Z,1.00
2023-01-20T02:03:09.902Z,0.50
2023-01-20T02:04:14.535Z,0.00
2023-01-20T02:05:18.671Z,0.00
2023-01-20T02:06:22.809Z,1.00
2023-01-20T02:07:26.914Z,1.00
2023-01-20T02:08:31.020Z,1.00
2023-01-20T02:09:35.026Z,0.50
2023-01-20T02:10:39.224Z,0.50
2023-01-20T02:11:43.440Z,0.50
2023-01-20T02:12:47.489Z,1.00
2023-01-20T02:13:51.954Z,1.00
2023-01-20T02:14:56.279Z,0.50
2023-01-20T02:16:00.416Z,0.75
2023-01-20T02:17:04.577Z,1.25
2023-01-20T02:18:08.578Z,1.50
2023-01-20T02:19:12.679Z,0.25
2023-01-20T02:20:16.786Z,0.00
2023-01-20T02:21:20.886Z,0.00
2023-01-20T02:22:25.090Z,0.00
2023-01-20T02:23:29.414Z,0.00
2023-01-20T02:24:33.842Z,0.50
2023-01-20T02:25:37.914Z,0.50
2023-01-20T02:26:42.117Z,0.00
2023-01-20T02:27:46.332Z,0.00
2023-01-20T02:28:54.013Z,0.00
2023-01-20T02:29:58.532Z,0.00
2023-01-20T02:31:02.666Z,0.00
2023-01-20T02:32:07.505Z,0.50
2023-01-20T02:33:14.928Z,0.00
2023-01-20T02:34:19.281Z,0.00
2023-01-20T02:35:23.648Z,0.00
2023-01-20T02:36:27.655Z,0.00
2023-01-20T02:37:31.513Z,0.50
2023-01-20T02:38:35.530Z,0.25
2023-01-20T02:39:39.849Z,0.00
2023-01-20T02:40:44.066Z,0.00
2023-01-20T02:41:48.170Z,0.00
2023-01-20T02:42:52.475Z,0.00
2023-01-20T02:43:56.729Z,0.50
2023-01-20T02:45:00.620Z,0.75
2023-01-20T02:46:04.830Z,0.25
2023-01-20T02:47:08.879Z,0.00
2023-01-20T02:48:13.088Z,0.50
2023-01-20T02:49:17.294Z,2.00
2023-01-20T02:50:21.301Z,1.75
2023-01-20T02:51:25.295Z,0.50
2023-01-20T02:52:29.913Z,0.25
2023-01-20T02:53:34.323Z,0.00
2023-01-20T02:54:38.693Z,0.50
2023-01-20T02:55:43.148Z,0.75
2023-01-20T02:56:47.571Z,0.50
2023-01-20T02:57:51.862Z,0.75
2023-01-20T02:58:56.107Z,0.50
2023-01-20T03:00:00.296Z,0.50
2023-01-20T03:01:04.341Z,0.50
2023-01-20T03:02:08.481Z,1.50
2023-01-20T03:03:12.585Z,2.00
2023-01-20T03:04:16.586Z,1.50
2023-01-20T03:05:20.722Z,1.00
2023-01-20T03:06:24.897Z,1.50
2023-01-20T03:07:29.007Z,1.00
2023-01-20T03:08:33.000Z,0.25
2023-01-20T03:09:37.103Z,0.00
2023-01-20T03:10:41.007Z,0.50
2023-01-20T03:11:45.255Z,0.50
2023-01-20T03:12:49.742Z,0.00
2023-01-20T03:13:53.903Z,0.00
2023-01-20T03:14:58.238Z,0.00
2023-01-20T03:16:02.298Z,0.50
2023-01-20T03:17:06.340Z,0.00
2023-01-20T03:18:10.192Z,0.50
2023-01-20T03:19:14.451Z,0.00
2023-01-20T03:20:18.735Z,0.00
2023-01-20T03:21:23.043Z,0.00
2023-01-20T03:22:27.160Z,0.00
2023-01-20T03:23:31.367Z,0.00
2023-01-20T03:24:35.475Z,0.00
2023-01-20T03:25:39.706Z,0.00
2023-01-20T03:26:43.909Z,0.00
2023-01-20T03:27:47.984Z,0.00
2023-01-20T03:28:52.122Z,0.00
2023-01-20T03:29:56.191Z,0.00
2023-01-20T03:31:00.709Z,0.50
2023-01-20T03:32:04.886Z,0.75
2023-01-20T03:33:09.116Z,0.00
2023-01-20T03:34:13.539Z,0.00
2023-01-20T03:35:17.947Z,0.00
2023-01-20T03:36:22.349Z,0.00
2023-01-20T03:37:27.065Z,0.00
2023-01-20T03:38:31.474Z,0.00
2023-01-20T03:39:35.894Z,0.00
2023-01-20T03:40:40.219Z,0.00
2023-01-20T03:41:44.309Z,0.00
2023-01-20T03:42:48.528Z,0.00
2023-01-20T03:43:52.711Z,0.00
2023-01-20T03:44:57.242Z,0.00
2023-01-20T03:46:01.543Z,0.00
2023-01-20T03:47:05.767Z,0.00
2023-01-20T03:48:10.251Z,0.00
2023-01-20T03:49:14.357Z,0.00
2023-01-20T03:50:18.663Z,0.00
2023-01-20T03:51:22.865Z,0.00
2023-01-20T03:52:46.931Z,0.00
2023-01-20T03:53:31.998Z,0.00
2023-01-20T03:54:36.204Z,0.00
2023-01-20T03:55:40.409Z,0.00
2023-01-20T03:56:44.537Z,0.00
2023-01-20T03:57:48.738Z,0.00
2023-01-20T03:58:52.924Z,0.00
2023-01-20T03:59:56.822Z,0.50
2023-01-20T04:01:00.938Z,0.00
2023-01-20T04:02:05.408Z,0.00
2023-01-20T04:03:09.789Z,0.00
2023-01-20T04:04:14.057Z,0.00
2023-01-20T04:05:18.976Z,0.00
2023-01-20T04:06:23.387Z,0.00
2023-01-20T04:07:27.609Z,0.00
2023-01-20T04:08:31.601Z,0.00
2023-01-20T04:09:36.031Z,0.00
2023-01-20T04:10:40.119Z,0.00
