createdAt,value
2018-07-27T00:00:17.140Z,15.9
2018-07-27T00:01:07.205Z,15.9
2018-07-27T00:01:57.010Z,15.9
2018-07-27T00:02:47.049Z,15.9
2018-07-27T00:03:37.383Z,15.9
2018-07-27T00:04:27.193Z,15.8
2018-07-27T00:05:17.248Z,15.9
2018-07-27T00:06:07.324Z,15.9
2018-07-27T00:06:57.652Z,15.9
2018-07-27T00:07:47.161Z,15.8
2018-07-27T00:08:37.784Z,15.8
2018-07-27T00:09:27.548Z,15.8
2018-07-27T00:10:17.916Z,15.8
2018-07-27T00:11:07.967Z,15.8
2018-07-27T00:11:58.053Z,15.8
2018-07-27T00:12:48.088Z,15.8
2018-07-27T00:13:38.174Z,15.8
2018-07-27T00:14:27.939Z,15.8
2018-07-27T00:15:18.279Z,15.8
2018-07-27T00:16:07.817Z,15.8
2018-07-27T00:16:58.416Z,15.8
2018-07-27T00:17:48.212Z,15.8
2018-07-27T00:18:38.533Z,15.8
2018-07-27T00:19:28.043Z,15.8
2018-07-27T00:20:18.442Z,15.8
2018-07-27T00:21:08.467Z,15.8
2018-07-27T00:21:58.521Z,15.8
2018-07-27T00:22:48.306Z,15.8
2018-07-27T00:23:38.652Z,15.8
2018-07-27T00:24:28.460Z,15.8
2018-07-27T00:25:19.061Z,15.7
2018-07-27T00:26:08.294Z,15.8
2018-07-27T00:26:58.939Z,15.7
2018-07-27T00:27:49.249Z,15.7
2018-07-27T00:28:39.339Z,15.7
2018-07-27T00:29:29.373Z,15.7
2018-07-27T00:30:19.463Z,15.7
2018-07-27T00:31:09.232Z,15.6
2018-07-27T00:31:59.591Z,15.6
2018-07-27T00:32:49.650Z,15.6
2018-07-27T00:33:39.406Z,15.6
2018-07-27T00:34:29.782Z,15.6
2018-07-27T00:35:19.834Z,15.6
2018-07-27T00:36:09.895Z,15.6
2018-07-27T00:36:59.960Z,15.6
2018-07-27T00:37:50.032Z,15.6
2018-07-27T00:38:40.088Z,15.6
2018-07-27T00:39:30.140Z,15.6
2018-07-27T00:40:19.656Z,15.6
2018-07-27T00:41:09.988Z,15.6
2018-07-27T00:41:59.780Z,15.6
2018-07-27T00:42:50.167Z,15.6
2018-07-27T00:43:39.913Z,15.6
2018-07-27T00:44:30.253Z,15.6
2018-07-27T00:45:20.339Z,15.6
2018-07-27T00:46:10.410Z,15.6
2018-07-27T00:47:00.712Z,15.6
2018-07-27T00:47:50.525Z,15.6
2018-07-27T00:48:40.893Z,15.6
2018-07-27T00:49:30.916Z,15.6
2018-07-27T00:50:20.710Z,15.6
2018-07-27T00:51:10.770Z,15.6
2018-07-27T00:52:01.093Z,15.6
2018-07-27T00:52:51.169Z,15.6
2018-07-27T00:53:41.248Z,15.6
2018-07-27T00:54:30.725Z,15.6
2018-07-27T00:55:21.372Z,15.6
2018-07-27T00:56:10.592Z,15.6
2018-07-27T00:57:01.234Z,15.6
2018-07-27T00:57:51.585Z,15.6
2018-07-27T00:58:41.370Z,15.6
2018-07-27T00:59:31.425Z,15.6
2018-07-27T01:00:21.472Z,15.6
2018-07-27T01:01:11.569Z,15.5
2018-07-27T01:02:01.609Z,15.5
2018-07-27T01:02:51.943Z,15.6
2018-07-27T01:03:41.448Z,15.5
2018-07-27T01:04:32.100Z,15.6
2018-07-27T01:05:21.855Z,15.5
2018-07-27T01:06:11.908Z,15.5
2018-07-27T01:07:02.270Z,15.5
2018-07-27T01:07:52.065Z,15.5
2018-07-27T01:08:41.836Z,15.5
2018-07-27T01:09:32.454Z,15.5
2018-07-27T01:10:22.516Z,15.4
2018-07-27T01:11:12.567Z,15.4
2018-07-27T01:12:02.350Z,15.4
2018-07-27T01:12:52.715Z,15.4
2018-07-27T01:13:42.765Z,15.4
2018-07-27T01:14:32.563Z,15.4
2018-07-27T01:15:22.895Z,15.4
2018-07-27T01:16:12.975Z,15.4
2018-07-27T01:17:03.043Z,15.4
2018-07-27T01:17:53.077Z,15.4
2018-07-27T01:18:43.154Z,15.4
2018-07-27T01:19:33.215Z,15.4
2018-07-27T01:20:23.294Z,15.4
2018-07-27T01:21:13.346Z,15.4
2018-07-27T01:22:02.864Z,15.4
2018-07-27T01:22:53.203Z,15.4
2018-07-27T01:23:43.536Z,15.4
2018-07-27T01:24:33.323Z,15.4
2018-07-27T01:25:23.727Z,15.4
2018-07-27T01:26:13.753Z,15.4
2018-07-27T01:27:03.236Z,15.3
2018-07-27T01:27:53.895Z,15.4
2018-07-27T01:28:43.920Z,15.3
2018-07-27T01:29:33.983Z,15.3
2018-07-27T01:30:24.065Z,15.3
2018-07-27T01:31:14.098Z,15.3
2018-07-27T01:32:03.613Z,15.3
2018-07-27T01:32:53.970Z,15.3
2018-07-27T01:33:44.323Z,15.3
2018-07-27T01:34:34.378Z,15.3
2018-07-27T01:35:24.449Z,15.3
2018-07-27T01:36:14.237Z,15.3
2018-07-27T01:37:03.723Z,15.3
2018-07-27T01:37:54.332Z,15.3
2018-07-27T01:38:44.141Z,15.3
2018-07-27T01:39:34.761Z,15.3
2018-07-27T01:40:24.271Z,15.3
2018-07-27T01:41:14.873Z,15.3
2018-07-27T01:42:04.388Z,15.3
2018-07-27T01:42:55.031Z,15.3
2018-07-27T01:43:45.078Z,15.3
2018-07-27T01:44:34.863Z,15.3
2018-07-27T01:45:25.198Z,15.3
2018-07-27T01:46:15.255Z,15.3
2018-07-27T01:47:05.323Z,15.3
2018-07-27T01:47:55.435Z,15.3
2018-07-27T01:48:45.455Z,15.3
2018-07-27T01:49:35.239Z,15.2
2018-07-27T01:50:25.580Z,15.2
2018-07-27T01:51:15.664Z,15.2
2018-07-27T01:52:05.450Z,15.2
2018-07-27T01:52:55.481Z,15.2
2018-07-27T01:53:45.839Z,15.2
2018-07-27T01:54:35.679Z,15.2
2018-07-27T01:55:25.959Z,15.2
2018-07-27T01:56:16.054Z,15.2
2018-07-27T01:57:06.092Z,15.2
2018-07-27T01:57:56.145Z,15.2
2018-07-27T01:58:45.971Z,15.2
2018-07-27T01:59:36.267Z,15.2
2018-07-27T02:00:26.348Z,15.2
2018-07-27T02:01:16.414Z,15.1
2018-07-27T02:02:06.261Z,15.2
2018-07-27T02:02:56.557Z,15.2
2018-07-27T02:03:46.051Z,15.1
2018-07-27T02:04:36.401Z,15.1
2018-07-27T02:05:26.448Z,15.2
2018-07-27T02:06:16.830Z,15.1
2018-07-27T02:07:06.331Z,15.1
2018-07-27T02:07:56.377Z,15.1
2018-07-27T02:08:46.989Z,15.1
2018-07-27T02:09:37.066Z,15.1
2018-07-27T02:10:27.122Z,15.1
2018-07-27T02:11:16.910Z,15.1
2018-07-27T02:12:07.274Z,15.1
2018-07-27T02:12:57.163Z,15.1
2018-07-27T02:13:47.112Z,15.1
2018-07-27T02:14:37.494Z,15.1
2018-07-27T02:15:27.512Z,15.1
2018-07-27T02:16:17.606Z,15.1
2018-07-27T02:17:07.077Z,15.1
2018-07-27T02:17:57.721Z,15.1
2018-07-27T02:18:47.506Z,15.1
2018-07-27T02:19:37.861Z,15.1
2018-07-27T02:20:27.607Z,15.1
2018-07-27T02:21:17.999Z,15.1
2018-07-27T02:22:08.029Z,15.1
2018-07-27T02:22:58.077Z,15.1
2018-07-27T02:23:48.135Z,15.1
2018-07-27T02:24:38.217Z,15.1
2018-07-27T02:25:28.013Z,15.1
2018-07-27T02:26:17.503Z,15.1
2018-07-27T02:27:08.128Z,15.1
2018-07-27T02:27:58.475Z,15
2018-07-27T02:28:48.516Z,15
2018-07-27T02:29:38.606Z,15
2018-07-27T02:30:28.380Z,15
2018-07-27T02:31:18.733Z,15
2018-07-27T02:32:08.778Z,14.9
2018-07-27T02:32:58.856Z,15
2018-07-27T02:33:48.731Z,14.9
2018-07-27T02:34:38.985Z,15
2018-07-27T02:35:28.751Z,14.9
2018-07-27T02:36:19.135Z,14.9
2018-07-27T02:37:09.179Z,14.9
2018-07-27T02:37:59.261Z,14.9
2018-07-27T02:38:49.293Z,14.9
2018-07-27T02:39:39.381Z,14.9
2018-07-27T02:40:29.434Z,14.9
2018-07-27T02:41:19.508Z,14.9
2018-07-27T02:42:09.262Z,14.9
2018-07-27T02:42:59.625Z,14.9
2018-07-27T02:43:49.710Z,14.9
2018-07-27T02:44:38.907Z,14.9
2018-07-27T02:45:29.055Z,14.9
2018-07-27T02:46:19.906Z,14.9
2018-07-27T02:47:09.658Z,14.9
2018-07-27T02:47:59.755Z,14.9
2018-07-27T02:48:49.790Z,14.9
2018-07-27T02:49:40.159Z,14.9
2018-07-27T02:50:29.909Z,14.9
2018-07-27T02:51:19.879Z,14.9
2018-07-27T02:52:10.328Z,14.9
2018-07-27T02:53:00.486Z,14.9
2018-07-27T02:53:50.457Z,14.9
2018-07-27T02:54:40.318Z,14.9
2018-07-27T02:55:30.307Z,14.9
2018-07-27T02:56:20.369Z,14.9
2018-07-27T02:57:10.701Z,14.9
2018-07-27T02:58:00.504Z,14.9
2018-07-27T02:58:50.266Z,14.9
2018-07-27T02:59:40.921Z,14.9
2018-07-27T03:00:30.680Z,14.9
2018-07-27T03:01:21.037Z,14.9
2018-07-27T03:02:10.814Z,14.9
2018-07-27T03:03:01.171Z,14.9
2018-07-27T03:03:51.231Z,14.9
2018-07-27T03:04:41.289Z,14.9
2018-07-27T03:05:31.366Z,14.9
2018-07-27T03:06:21.134Z,14.9
2018-07-27T03:07:11.483Z,14.8
2018-07-27T03:08:01.269Z,14.8
2018-07-27T03:08:51.328Z,14.9
2018-07-27T03:09:41.492Z,14.8
2018-07-27T03:10:31.741Z,14.8
2018-07-27T03:11:21.804Z,14.8
2018-07-27T03:12:11.855Z,14.8
2018-07-27T03:13:01.914Z,14.8
2018-07-27T03:13:51.718Z,14.8
2018-07-27T03:14:41.215Z,14.8
2018-07-27T03:15:31.550Z,14.8
2018-07-27T03:16:21.673Z,14.8
2018-07-27T03:17:11.949Z,14.8
2018-07-27T03:18:02.322Z,14.8
2018-07-27T03:18:52.350Z,14.9
2018-07-27T03:19:41.889Z,14.9
2018-07-27T03:20:32.479Z,14.9
2018-07-27T03:21:22.556Z,14.8
2018-07-27T03:22:12.351Z,14.9
2018-07-27T03:23:02.683Z,14.9
2018-07-27T03:23:52.491Z,14.9
2018-07-27T03:24:42.824Z,14.9
2018-07-27T03:25:32.778Z,14.9
2018-07-27T03:26:22.931Z,14.9
2018-07-27T03:27:12.709Z,14.9
2018-07-27T03:28:03.080Z,14.9
2018-07-27T03:28:52.569Z,14.9
2018-07-27T03:29:42.906Z,14.9
2018-07-27T03:30:33.415Z,14.9
2018-07-27T03:31:23.359Z,14.9
2018-07-27T03:32:13.133Z,14.9
2018-07-27T03:33:03.492Z,14.9
2018-07-27T03:33:53.538Z,14.9
2018-07-27T03:34:43.571Z,14.9
2018-07-27T03:35:33.369Z,14.9
2018-07-27T03:36:23.418Z,15
2018-07-27T03:37:13.767Z,15
2018-07-27T03:38:03.266Z,15
2018-07-27T03:38:53.883Z,15.1
2018-07-27T03:39:43.967Z,15.1
2018-07-27T03:40:34.026Z,15.1
2018-07-27T03:41:24.114Z,15.1
2018-07-27T03:42:14.174Z,15.1
2018-07-27T03:43:04.221Z,15.1
2018-07-27T03:43:54.009Z,15.1
2018-07-27T03:44:43.791Z,15.1
2018-07-27T03:45:34.507Z,15.1
2018-07-27T03:46:24.191Z,15.2
2018-07-27T03:47:14.250Z,15.2
2018-07-27T03:48:04.620Z,15.3
2018-07-27T03:48:54.651Z,15.3
2018-07-27T03:49:44.448Z,15.3
2018-07-27T03:50:34.518Z,15.3
2018-07-27T03:51:24.586Z,15.3
2018-07-27T03:52:14.914Z,15.3
2018-07-27T03:53:04.963Z,15.3
2018-07-27T03:53:54.502Z,15.3
2018-07-27T03:54:44.540Z,15.4
2018-07-27T03:55:35.171Z,15.4
2018-07-27T03:56:25.231Z,15.4
2018-07-27T03:57:15.326Z,15.4
2018-07-27T03:58:04.806Z,15.5
2018-07-27T03:58:55.146Z,15.5
2018-07-27T03:59:45.213Z,15.6
2018-07-27T04:00:35.017Z,15.6
2018-07-27T04:01:25.653Z,15.6
2018-07-27T04:02:15.687Z,15.6
2018-07-27T04:03:04.908Z,15.7
2018-07-27T04:03:55.849Z,15.7
2018-07-27T04:04:45.572Z,15.8
2018-07-27T04:05:35.941Z,15.8
2018-07-27T04:06:25.985Z,15.8
2018-07-27T04:07:16.294Z,15.9
2018-07-27T04:08:06.150Z,15.9
2018-07-27T04:08:56.220Z,15.9
2018-07-27T04:09:46.250Z,16
2018-07-27T04:10:36.047Z,16
2018-07-27T04:11:26.375Z,16.1
2018-07-27T04:12:16.457Z,16.1
2018-07-27T04:13:06.518Z,16.1
2018-07-27T04:13:56.376Z,16.2
2018-07-27T04:14:46.350Z,16.3
2018-07-27T04:15:36.700Z,16.3
2018-07-27T04:16:26.779Z,16.4
2018-07-27T04:17:16.839Z,16.4
2018-07-27T04:18:06.625Z,16.4
2018-07-27T04:18:56.670Z,16.5
2018-07-27T04:19:47.044Z,16.6
2018-07-27T04:20:37.101Z,16.6
2018-07-27T04:21:27.147Z,16.6
2018-07-27T04:22:16.923Z,16.7
2018-07-27T04:23:06.731Z,16.8
2018-07-27T04:23:57.344Z,16.8
2018-07-27T04:24:46.859Z,16.9
2018-07-27T04:25:36.915Z,16.9
2018-07-27T04:26:27.991Z,16.9
2018-07-27T04:28:07.648Z,17.1
2018-07-27T04:28:57.757Z,17.1
2018-07-27T04:29:47.791Z,17.2
2018-07-27T04:30:37.288Z,17.3
2018-07-27T04:31:27.919Z,17.3
2018-07-27T04:32:17.977Z,17.4
2018-07-27T04:33:07.767Z,17.5
2018-07-27T04:33:58.138Z,17.6
2018-07-27T04:34:48.191Z,17.8
2018-07-27T04:35:38.137Z,17.9
2018-07-27T04:36:28.291Z,18
2018-07-27T04:37:18.358Z,18.1
2018-07-27T04:38:08.127Z,18.3
2018-07-27T04:38:58.484Z,18.4
2018-07-27T04:39:48.541Z,18.6
2018-07-27T04:41:28.659Z,18.8
2018-07-27T04:42:18.719Z,18.9
2018-07-27T04:43:08.823Z,19.1
2018-07-27T04:43:58.855Z,19.2
2018-07-27T04:44:48.921Z,19.3
2018-07-27T04:45:38.984Z,19.4
2018-07-27T04:46:29.049Z,19.6
2018-07-27T04:47:18.853Z,19.6
2018-07-27T04:48:09.184Z,19.8
2018-07-27T04:48:58.961Z,19.9
2018-07-27T04:49:49.314Z,19.9
2018-07-27T04:50:39.095Z,20.1
2018-07-27T04:51:29.491Z,20.1
2018-07-27T04:52:19.254Z,20.3
2018-07-27T04:53:09.582Z,20.3
2018-07-27T04:53:59.637Z,20.4
2018-07-27T04:54:49.702Z,20.5
2018-07-27T04:55:39.771Z,20.6
2018-07-27T04:56:29.748Z,20.7
2018-07-27T04:57:19.632Z,20.8
2018-07-27T04:58:09.967Z,20.9
2018-07-27T04:58:59.454Z,20.9
2018-07-27T04:59:50.083Z,21.1
2018-07-27T05:01:30.218Z,21.3
2018-07-27T05:02:20.274Z,21.4
2018-07-27T05:03:09.579Z,21.4
2018-07-27T05:04:00.388Z,21.5
2018-07-27T05:04:50.642Z,21.6
2018-07-27T05:05:40.251Z,21.7
2018-07-27T05:06:30.335Z,21.8
2018-07-27T05:07:20.646Z,21.9
2018-07-27T05:08:10.440Z,22
2018-07-27T05:09:00.778Z,22.1
2018-07-27T05:09:50.825Z,22.2
2018-07-27T05:10:40.899Z,22.3
2018-07-27T05:11:30.988Z,22.3
2018-07-27T05:12:20.750Z,22.4
2018-07-27T05:13:11.090Z,22.5
2018-07-27T05:14:01.147Z,22.6
2018-07-27T05:14:50.949Z,22.7
2018-07-27T05:15:41.303Z,22.8
2018-07-27T05:16:31.063Z,22.9
2018-07-27T05:17:21.150Z,22.9
2018-07-27T05:18:11.731Z,23
2018-07-27T05:19:01.559Z,23.1
2018-07-27T05:19:51.384Z,23.1
2018-07-27T05:20:41.707Z,23.3
2018-07-27T05:21:31.471Z,23.3
2018-07-27T05:22:21.807Z,23.4
2018-07-27T05:23:11.651Z,23.4
2018-07-27T05:24:01.940Z,23.6
2018-07-27T05:24:52.028Z,23.6
2018-07-27T05:25:42.090Z,23.7
2018-07-27T05:26:32.124Z,23.8
2018-07-27T05:27:21.901Z,23.9
2018-07-27T05:28:11.995Z,23.9
2018-07-27T05:29:02.319Z,24
2018-07-27T05:29:52.383Z,24.1
2018-07-27T05:30:41.876Z,24.2
2018-07-27T05:31:32.506Z,24.3
2018-07-27T05:32:22.073Z,24.3
2018-07-27T05:33:12.346Z,24.4
2018-07-27T05:34:02.436Z,24.5
2018-07-27T05:34:52.534Z,24.6
2018-07-27T05:35:42.570Z,24.7
2018-07-27T05:36:32.608Z,24.8
2018-07-27T05:37:22.952Z,24.9
2018-07-27T05:38:12.739Z,25
2018-07-27T05:39:03.067Z,25.1
2018-07-27T05:39:52.872Z,25.3
2018-07-27T05:40:42.669Z,25.3
2018-07-27T05:41:32.435Z,25.4
2018-07-27T05:42:22.773Z,25.6
2018-07-27T05:43:13.390Z,25.8
2018-07-27T05:44:03.448Z,25.9
2018-07-27T05:44:52.987Z,26.1
2018-07-27T05:45:43.313Z,26.2
2018-07-27T05:46:33.650Z,26.3
2018-07-27T05:47:23.439Z,26.5
2018-07-27T05:48:13.207Z,26.6
2018-07-27T05:49:03.858Z,26.8
2018-07-27T05:49:53.912Z,26.9
2018-07-27T05:50:43.987Z,27.1
2018-07-27T05:51:34.031Z,27.3
2018-07-27T05:52:23.803Z,27.4
2018-07-27T05:53:14.159Z,27.5
2018-07-27T05:54:03.935Z,27.7
2018-07-27T05:55:44.342Z,27.9
2018-07-27T05:56:34.411Z,28.1
2018-07-27T05:57:24.483Z,28.3
2018-07-27T05:58:14.275Z,28.4
2018-07-27T05:59:04.603Z,28.6
2018-07-27T05:59:54.663Z,28.8
2018-07-27T06:00:44.754Z,28.9
2018-07-27T06:01:34.791Z,29.1
2018-07-27T06:02:24.610Z,29.2
2018-07-27T06:03:14.930Z,29.3
2018-07-27T06:04:05.019Z,29.5
2018-07-27T06:04:55.299Z,29.6
2018-07-27T06:05:45.117Z,29.8
2018-07-27T06:06:34.907Z,29.9
2018-07-27T06:07:24.974Z,30.1
2018-07-27T06:08:15.331Z,30.3
2018-07-27T06:09:05.107Z,30.4
2018-07-27T06:09:55.175Z,30.6
2018-07-27T06:10:45.225Z,30.7
2018-07-27T06:11:35.578Z,30.8
2018-07-27T06:12:24.777Z,31
2018-07-27T06:13:15.717Z,31.1
2018-07-27T06:14:05.762Z,31.2
2018-07-27T06:14:55.535Z,31.3
2018-07-27T06:15:45.868Z,31.4
2018-07-27T06:16:35.649Z,31.6
2018-07-27T06:17:26.035Z,31.7
2018-07-27T06:18:16.196Z,31.8
2018-07-27T06:19:06.144Z,31.9
2018-07-27T06:19:56.189Z,32.1
2018-07-27T06:20:45.973Z,32.3
2018-07-27T06:21:36.365Z,32.4
2018-07-27T06:22:26.383Z,32.4
2018-07-27T06:23:16.461Z,32.6
2018-07-27T06:24:07.172Z,32.7
2018-07-27T06:24:56.320Z,32.8
2018-07-27T06:25:46.463Z,32.9
2018-07-27T06:26:36.478Z,33.1
2018-07-27T06:27:26.770Z,33.1
2018-07-27T06:28:17.155Z,33.3
2018-07-27T06:29:06.987Z,33.3
2018-07-27T06:29:56.895Z,33.4
2018-07-27T06:30:47.020Z,33.4
2018-07-27T06:31:37.084Z,33.4
2018-07-27T06:32:26.865Z,33.5
2018-07-27T06:33:17.258Z,33.6
2018-07-27T06:34:06.997Z,33.6
2018-07-27T06:34:57.089Z,33.6
2018-07-27T06:35:46.848Z,33.7
2018-07-27T06:36:37.190Z,33.7
2018-07-27T06:37:27.547Z,33.8
2018-07-27T06:38:17.620Z,33.8
2018-07-27T06:39:07.948Z,33.8
2018-07-27T06:39:57.459Z,33.8
2018-07-27T06:40:47.807Z,33.9
2018-07-27T06:41:37.297Z,33.9
2018-07-27T06:42:27.651Z,34
2018-07-27T06:43:17.991Z,34.1
2018-07-27T06:44:08.054Z,34.1
2018-07-27T06:44:57.553Z,34.1
2018-07-27T06:45:48.200Z,34.2
2018-07-27T06:46:38.071Z,34.3
2018-07-27T06:47:28.023Z,34.3
2018-07-27T06:48:18.383Z,34.3
2018-07-27T06:49:08.154Z,34.3
2018-07-27T06:49:57.648Z,34.4
2018-07-27T06:50:48.572Z,34.4
2018-07-27T06:51:38.668Z,34.4
2018-07-27T06:52:28.996Z,34.5
2018-07-27T06:53:18.765Z,34.6
2018-07-27T06:54:08.569Z,34.6
2018-07-27T06:54:58.608Z,34.7
2018-07-27T06:55:48.715Z,34.8
2018-07-27T06:56:38.739Z,34.8
2018-07-27T06:57:29.081Z,34.8
2018-07-27T06:58:18.870Z,34.9
2018-07-27T06:59:09.223Z,34.9
2018-07-27T06:59:58.707Z,35
2018-07-27T07:00:49.072Z,35.1
2018-07-27T07:01:39.391Z,35.1
2018-07-27T07:02:29.192Z,35.1
2018-07-27T07:03:19.253Z,35.1
2018-07-27T07:04:09.318Z,35.2
2018-07-27T07:04:59.096Z,35.2
2018-07-27T07:05:49.423Z,35.3
2018-07-27T07:06:39.784Z,35.3
2018-07-27T07:07:29.846Z,35.3
2018-07-27T07:08:19.904Z,35.3
2018-07-27T07:09:10.006Z,35.4
2018-07-27T07:09:59.740Z,35.4
2018-07-27T07:10:50.103Z,35.4
2018-07-27T07:11:39.881Z,35.5
2018-07-27T07:12:29.955Z,35.6
2018-07-27T07:13:20.307Z,35.6
2018-07-27T07:14:10.348Z,35.7
2018-07-27T07:15:00.131Z,35.7
2018-07-27T07:15:50.475Z,35.8
2018-07-27T07:16:40.271Z,35.9
2018-07-27T07:17:30.347Z,35.9
2018-07-27T07:18:20.795Z,36
2018-07-27T07:19:10.732Z,36.1
2018-07-27T07:20:00.822Z,36.2
2018-07-27T07:20:50.589Z,36.3
2018-07-27T07:21:40.932Z,36.4
2018-07-27T07:22:31.002Z,36.4
2018-07-27T07:23:21.059Z,36.5
2018-07-27T07:24:11.123Z,36.7
2018-07-27T07:25:01.194Z,36.8
2018-07-27T07:25:52.670Z,36.9
2018-07-27T07:26:41.303Z,37
2018-07-27T07:27:31.091Z,37.1
2018-07-27T07:28:21.427Z,37.3
2018-07-27T07:29:11.491Z,37.4
2018-07-27T07:30:01.584Z,37.5
2018-07-27T07:30:51.624Z,37.6
2018-07-27T07:31:41.420Z,37.8
2018-07-27T07:32:31.192Z,37.9
2018-07-27T07:33:21.838Z,38
2018-07-27T07:34:11.913Z,38.1
2018-07-27T07:35:01.953Z,38.3
2018-07-27T07:35:51.999Z,38.4
2018-07-27T07:36:42.089Z,38.6
2018-07-27T07:37:32.137Z,38.7
2018-07-27T07:38:21.913Z,38.8
2018-07-27T07:39:12.631Z,38.9
2018-07-27T07:40:02.333Z,39.1
2018-07-27T07:40:52.406Z,39.3
2018-07-27T07:41:42.456Z,39.4
2018-07-27T07:42:32.556Z,39.5
2018-07-27T07:43:22.013Z,39.6
2018-07-27T07:44:12.702Z,39.8
2018-07-27T07:45:02.967Z,39.9
2018-07-27T07:45:52.825Z,40.1
2018-07-27T07:46:42.895Z,40.2
2018-07-27T07:47:33.041Z,40.4
2018-07-27T07:48:23.025Z,40.5
2018-07-27T07:49:13.125Z,40.7
2018-07-27T07:50:03.141Z,40.8
2018-07-27T07:50:52.899Z,40.9
2018-07-27T07:51:42.497Z,41.1
2018-07-27T07:52:32.824Z,41.3
2018-07-27T07:53:23.401Z,41.4
2018-07-27T07:54:13.444Z,41.6
2018-07-27T07:55:03.521Z,41.8
2018-07-27T07:55:53.595Z,42
2018-07-27T07:56:43.627Z,42.1
2018-07-27T07:57:33.688Z,42.3
2018-07-27T07:58:22.898Z,42.5
2018-07-27T07:59:13.843Z,42.8
2018-07-27T08:00:03.878Z,42.9
2018-07-27T08:00:53.963Z,43.2
2018-07-27T08:01:44.021Z,43.4
2018-07-27T08:02:34.158Z,43.7
2018-07-27T08:03:24.182Z,44
2018-07-27T08:04:13.999Z,44.3
2018-07-27T08:05:03.998Z,44.7
2018-07-27T08:05:54.323Z,45.1
2018-07-27T08:06:44.136Z,45.6
2018-07-27T08:07:33.872Z,45.9
2018-07-27T08:08:24.520Z,46.4
2018-07-27T08:09:14.563Z,46.7
2018-07-27T08:10:04.668Z,47
2018-07-27T08:10:53.858Z,47.3
2018-07-27T08:11:44.499Z,47.6
2018-07-27T08:12:34.980Z,47.9
2018-07-27T08:13:24.643Z,48.3
2018-07-27T08:14:14.402Z,48.6
2018-07-27T08:15:04.780Z,49
2018-07-27T08:15:55.175Z,49.3
2018-07-27T08:16:44.887Z,49.7
2018-07-27T08:17:35.236Z,50
2018-07-27T08:18:25.280Z,50.4
2018-07-27T08:19:15.357Z,50.8
2018-07-27T08:20:05.448Z,51.3
2018-07-27T08:20:55.212Z,51.8
2018-07-27T08:21:45.514Z,52.2
2018-07-27T08:22:35.635Z,52.7
2018-07-27T08:23:25.687Z,53.1
2018-07-27T08:24:15.755Z,53.6
2018-07-27T08:25:05.812Z,54.2
2018-07-27T08:25:55.914Z,55.9
2018-07-27T08:26:45.918Z,56.6
2018-07-27T08:27:35.700Z,55.4
2018-07-27T08:28:25.775Z,52.8
2018-07-27T08:29:16.130Z,48.8
2018-07-27T08:30:05.969Z,46.3
2018-07-27T08:30:55.675Z,44.9
2018-07-27T08:31:46.314Z,44.3
2018-07-27T08:32:36.388Z,43.9
2018-07-27T08:33:26.426Z,43.9
2018-07-27T08:34:16.471Z,43.9
2018-07-27T08:35:06.592Z,44.1
2018-07-27T08:35:56.665Z,44.5
2018-07-27T08:36:46.407Z,45
2018-07-27T08:37:36.772Z,45.4
2018-07-27T08:38:26.855Z,46
2018-07-27T08:39:16.942Z,46.5
2018-07-27T08:40:06.979Z,47.1
2018-07-27T08:40:57.061Z,47.6
2018-07-27T08:41:47.089Z,48.3
2018-07-27T08:42:36.586Z,48.8
2018-07-27T08:43:27.212Z,49.3
2018-07-27T08:44:17.282Z,49.9
2018-07-27T08:45:07.367Z,50.4
2018-07-27T08:45:57.166Z,50.9
2018-07-27T08:46:47.516Z,51.6
2018-07-27T08:47:37.261Z,52.2
2018-07-27T08:48:27.624Z,52.8
2018-07-27T08:49:17.118Z,53.3
2018-07-27T08:50:07.751Z,53.9
2018-07-27T08:50:57.796Z,55.4
2018-07-27T08:51:47.891Z,55.6
2018-07-27T08:52:37.374Z,54.6
2018-07-27T08:53:27.716Z,53.4
2018-07-27T08:54:18.056Z,51.8
2018-07-27T08:55:08.131Z,50.3
2018-07-27T08:55:57.903Z,49.3
2018-07-27T08:56:47.676Z,48.8
2018-07-27T08:57:37.748Z,48.8
2018-07-27T08:58:28.333Z,49.4
2018-07-27T08:59:18.155Z,50.1
2018-07-27T09:00:08.488Z,50.9
2018-07-27T09:00:58.575Z,51.6
2018-07-27T09:01:48.063Z,52.5
2018-07-27T09:02:38.129Z,53.6
2018-07-27T09:03:28.769Z,55.8
2018-07-27T09:04:18.324Z,57.6
2018-07-27T09:05:58.742Z,57.4
2018-07-27T09:06:49.030Z,56.4
2018-07-27T09:07:38.763Z,54.9
2018-07-27T09:08:29.141Z,54
2018-07-27T09:09:19.195Z,54.6
2018-07-27T09:10:09.368Z,56
2018-07-27T09:10:59.030Z,57.3
2018-07-27T09:11:49.431Z,58.1
2018-07-27T09:12:39.512Z,58.5
2018-07-27T09:13:29.540Z,58.4
2018-07-27T09:14:19.025Z,58.1
2018-07-27T09:15:09.714Z,58
2018-07-27T09:15:59.742Z,58.1
2018-07-27T09:16:49.829Z,58.3
2018-07-27T09:17:39.870Z,58.9
2018-07-27T09:18:29.932Z,59.4
2018-07-27T09:19:20.011Z,59.8
2018-07-27T09:20:10.058Z,59.9
2018-07-27T09:21:00.142Z,60.1
2018-07-27T09:21:50.176Z,60.3
2018-07-27T09:22:40.264Z,60.4
2018-07-27T09:23:30.048Z,60.6
2018-07-27T09:24:20.901Z,60.9
2018-07-27T09:25:11.924Z,61.2
2018-07-27T09:26:00.541Z,61.6
2018-07-27T09:26:50.577Z,61.7
2018-07-27T09:27:40.075Z,61.9
2018-07-27T09:28:30.716Z,62.2
2018-07-27T09:29:20.801Z,62.4
2018-07-27T09:30:10.560Z,62.6
2018-07-27T09:31:00.901Z,62.8
2018-07-27T09:31:50.448Z,63
2018-07-27T09:32:40.994Z,63.3
2018-07-27T09:33:30.786Z,63.4
2018-07-27T09:34:21.169Z,63.6
2018-07-27T09:35:11.497Z,63.6
2018-07-27T09:36:00.981Z,63.8
2018-07-27T09:36:51.068Z,64
2018-07-27T09:37:40.633Z,64.2
2018-07-27T09:38:31.571Z,64.4
2018-07-27T09:39:21.544Z,64.7
2018-07-27T09:40:11.323Z,64.9
2018-07-27T09:41:01.693Z,65.1
2018-07-27T09:41:51.430Z,65.3
2018-07-27T09:42:41.526Z,65.5
2018-07-27T09:43:31.910Z,65.6
2018-07-27T09:44:21.918Z,65.8
2018-07-27T09:45:11.983Z,66
2018-07-27T09:46:02.093Z,66.3
2018-07-27T09:46:51.548Z,66.4
2018-07-27T09:47:42.162Z,66.6
2018-07-27T09:48:31.964Z,66.8
2018-07-27T09:49:22.339Z,66.8
2018-07-27T09:50:12.378Z,66.9
2018-07-27T09:51:02.483Z,67
2018-07-27T09:51:52.245Z,67.1
2018-07-27T09:52:42.592Z,67.1
2018-07-27T09:53:32.062Z,67.3
2018-07-27T09:54:22.445Z,67.4
2018-07-27T09:55:12.759Z,67.4
2018-07-27T09:56:02.849Z,66.8
2018-07-27T09:56:52.884Z,66.3
2018-07-27T09:57:42.954Z,66.1
2018-07-27T09:58:33.051Z,66.3
2018-07-27T09:59:22.821Z,66.6
2018-07-27T10:00:12.401Z,67
2018-07-27T10:01:03.241Z,67.3
2018-07-27T10:01:53.278Z,67.3
2018-07-27T10:02:43.059Z,67.3
2018-07-27T10:03:33.424Z,67.2
2018-07-27T10:04:23.469Z,67.3
2018-07-27T10:05:13.536Z,67.4
2018-07-27T10:06:03.331Z,67.7
2018-07-27T10:06:53.391Z,67.9
2018-07-27T10:07:43.776Z,68.1
2018-07-27T10:08:33.508Z,68.3
2018-07-27T10:09:23.583Z,68.5
2018-07-27T10:10:13.981Z,68.7
2018-07-27T10:11:03.708Z,68.8
2018-07-27T10:11:54.051Z,68.8
2018-07-27T10:12:44.290Z,68.9
2018-07-27T10:13:34.176Z,68.9
2018-07-27T10:14:23.956Z,68.9
2018-07-27T10:15:13.745Z,69
2018-07-27T10:16:04.091Z,69.1
2018-07-27T10:16:54.442Z,69.2
2018-07-27T10:17:44.208Z,69.3
2018-07-27T10:18:34.801Z,69.3
2018-07-27T10:19:24.648Z,69.3
2018-07-27T10:20:14.430Z,69.3
2018-07-27T10:21:04.483Z,69.4
2018-07-27T10:21:54.823Z,69.4
2018-07-27T10:22:44.912Z,69.5
2018-07-27T10:23:34.950Z,69.6
2018-07-27T10:24:25.013Z,69.8
2018-07-27T10:25:14.835Z,69.8
2018-07-27T10:26:04.892Z,69.9
2018-07-27T10:26:55.231Z,70
2018-07-27T10:27:45.309Z,70.1
2018-07-27T10:28:35.062Z,70.2
2018-07-27T10:29:25.188Z,70.3
2018-07-27T10:30:15.207Z,70.4
2018-07-27T10:31:05.635Z,70.5
2018-07-27T10:31:55.609Z,70.6
2018-07-27T10:32:45.705Z,70.7
2018-07-27T10:33:35.509Z,70.7
2018-07-27T10:34:25.828Z,70.6
2018-07-27T10:35:15.871Z,70.6
2018-07-27T10:36:05.946Z,70.7
2018-07-27T10:36:55.734Z,70.8
2018-07-27T10:37:46.092Z,70.8
2018-07-27T10:38:35.914Z,70.9
2018-07-27T10:39:26.211Z,70.9
2018-07-27T10:40:15.990Z,70.8
2018-07-27T10:41:06.056Z,70.8
2018-07-27T10:41:56.396Z,70.6
2018-07-27T10:42:46.443Z,70.4
2018-07-27T10:43:36.624Z,70.3
2018-07-27T10:44:26.316Z,70.3
2018-07-27T10:45:16.643Z,70.2
2018-07-27T10:46:06.166Z,70.2
2018-07-27T10:46:56.207Z,70.3
2018-07-27T10:47:46.826Z,70.3
2018-07-27T10:48:36.954Z,70.4
2018-07-27T10:49:26.986Z,70.5
2018-07-27T10:50:17.253Z,70.6
2018-07-27T10:51:06.835Z,70.6
2018-07-27T10:51:56.881Z,70.6
2018-07-27T10:52:47.225Z,70.7
2018-07-27T10:53:37.008Z,70.7
2018-07-27T10:54:27.068Z,70.8
2018-07-27T10:55:17.430Z,70.8
2018-07-27T10:56:07.217Z,70.8
2018-07-27T10:56:56.976Z,70.9
2018-07-27T10:57:47.615Z,70.9
2018-07-27T10:58:37.510Z,71
2018-07-27T10:59:27.766Z,71.1
2018-07-27T11:00:17.868Z,71.1
2018-07-27T11:01:07.630Z,71.2
2018-07-27T11:01:57.382Z,71.2
2018-07-27T11:02:48.020Z,71.2
2018-07-27T11:03:38.105Z,71.1
2018-07-27T11:04:28.170Z,71
2018-07-27T11:05:18.223Z,70.9
2018-07-27T11:06:08.282Z,70.9
2018-07-27T11:06:58.090Z,70.9
2018-07-27T11:07:48.134Z,71
2018-07-27T11:08:38.569Z,71.1
2018-07-27T11:09:28.257Z,71.1
2018-07-27T11:10:18.624Z,71.2
2018-07-27T11:11:08.652Z,71.3
2018-07-27T11:11:58.737Z,71.3
2018-07-27T11:12:48.526Z,71.4