createdAt,value
2023-02-02T00:00:50.727Z,6.54
2023-02-02T00:01:50.683Z,6.59
2023-02-02T00:02:50.702Z,6.60
2023-02-02T00:03:50.853Z,6.60
2023-02-02T00:04:50.696Z,6.49
2023-02-02T00:05:50.703Z,6.49
2023-02-02T00:06:50.688Z,6.52
2023-02-02T00:07:50.691Z,6.51
2023-02-02T00:08:50.715Z,6.48
2023-02-02T00:09:50.693Z,6.44
2023-02-02T00:10:50.737Z,6.48
2023-02-02T00:11:50.703Z,6.42
2023-02-02T00:12:50.694Z,6.45
2023-02-02T00:13:50.697Z,6.42
2023-02-02T00:14:50.701Z,6.46
2023-02-02T00:15:50.761Z,6.39
2023-02-02T00:16:50.728Z,6.38
2023-02-02T00:17:50.709Z,6.44
2023-02-02T00:18:50.702Z,6.44
2023-02-02T00:19:50.705Z,6.48
2023-02-02T00:20:50.712Z,6.45
2023-02-02T00:21:50.705Z,6.41
2023-02-02T00:22:50.706Z,6.48
2023-02-02T00:23:50.709Z,6.41
2023-02-02T00:24:50.717Z,6.39
2023-02-02T00:25:50.717Z,6.45
2023-02-02T00:26:50.786Z,6.41
2023-02-02T00:27:50.723Z,6.46
2023-02-02T00:28:50.718Z,6.38
2023-02-02T00:29:50.724Z,6.41
2023-02-02T00:30:50.775Z,6.36
2023-02-02T00:31:50.744Z,6.38
2023-02-02T00:32:50.737Z,6.39
2023-02-02T00:33:50.724Z,6.39
2023-02-02T00:34:50.719Z,6.33
2023-02-02T00:35:50.728Z,6.31
2023-02-02T00:36:50.722Z,6.45
2023-02-02T00:37:50.723Z,6.30
2023-02-02T00:38:50.732Z,6.36
2023-02-02T00:39:50.724Z,6.33
2023-02-02T00:40:50.736Z,6.28
2023-02-02T00:41:50.725Z,6.36
2023-02-02T00:42:50.727Z,6.30
2023-02-02T00:43:50.727Z,6.44
2023-02-02T00:44:50.744Z,6.35
2023-02-02T00:45:50.749Z,6.45
2023-02-02T00:46:50.735Z,6.33
2023-02-02T00:47:50.749Z,6.31
2023-02-02T00:48:50.761Z,6.30
2023-02-02T00:49:50.735Z,6.42
2023-02-02T00:50:50.747Z,6.31
2023-02-02T00:51:50.758Z,6.26
2023-02-02T00:52:50.738Z,6.30
2023-02-02T00:53:50.743Z,6.28
2023-02-02T00:54:50.740Z,6.31
2023-02-02T00:55:50.741Z,6.24
2023-02-02T00:56:50.743Z,6.28
2023-02-02T00:57:50.745Z,6.26
2023-02-02T00:58:50.751Z,6.26
2023-02-02T00:59:50.751Z,6.30
2023-02-02T01:00:50.792Z,6.30
2023-02-02T01:01:50.831Z,6.31
2023-02-02T01:02:50.749Z,6.28
2023-02-02T01:03:50.756Z,6.27
2023-02-02T01:04:51.331Z,6.22
2023-02-02T01:05:50.751Z,6.33
2023-02-02T01:06:50.750Z,6.28
2023-02-02T01:07:50.754Z,6.30
2023-02-02T01:08:50.760Z,6.31
2023-02-02T01:09:50.755Z,6.31
2023-02-02T01:10:50.763Z,6.28
2023-02-02T01:11:50.756Z,6.30
2023-02-02T01:12:50.764Z,6.22
2023-02-02T01:13:50.773Z,6.36
2023-02-02T01:14:50.765Z,6.33
2023-02-02T01:15:50.770Z,6.28
2023-02-02T01:16:50.825Z,6.30
2023-02-02T01:17:50.763Z,6.45
2023-02-02T01:18:50.774Z,6.31
2023-02-02T01:19:50.773Z,6.42
2023-02-02T01:20:50.793Z,6.35
2023-02-02T01:21:50.772Z,6.39
2023-02-02T01:22:50.775Z,6.42
2023-02-02T01:23:50.771Z,6.42
2023-02-02T01:24:50.769Z,6.38
2023-02-02T01:25:50.774Z,6.39
2023-02-02T01:26:50.811Z,6.39
2023-02-02T01:27:50.778Z,6.42
2023-02-02T01:28:50.773Z,6.39
2023-02-02T01:29:50.781Z,6.45
2023-02-02T01:30:50.789Z,6.48
2023-02-02T01:31:50.824Z,6.45
2023-02-02T01:32:50.787Z,6.56
2023-02-02T01:33:50.793Z,6.42
2023-02-02T01:34:50.798Z,6.56
2023-02-02T01:35:50.779Z,6.51
2023-02-02T01:36:50.807Z,6.52
2023-02-02T01:37:50.799Z,6.62
2023-02-02T01:38:50.792Z,6.57
2023-02-02T01:39:50.792Z,6.60
2023-02-02T01:40:50.788Z,6.56
2023-02-02T01:41:50.787Z,6.63
2023-02-02T01:42:50.813Z,6.56
2023-02-02T01:43:50.790Z,6.60
2023-02-02T01:44:50.799Z,6.67
2023-02-02T01:45:50.817Z,6.69
2023-02-02T01:46:50.799Z,6.74
2023-02-02T01:47:50.794Z,6.72
2023-02-02T01:48:50.801Z,6.72
2023-02-02T01:49:50.797Z,6.77
2023-02-02T01:50:50.798Z,6.67
2023-02-02T01:51:50.799Z,6.81
2023-02-02T01:52:50.825Z,6.78
2023-02-02T01:53:50.809Z,6.78
2023-02-02T01:54:50.812Z,6.78
2023-02-02T01:55:50.803Z,6.79
2023-02-02T01:56:50.811Z,6.78
2023-02-02T01:57:50.811Z,6.74
2023-02-02T01:58:50.807Z,6.77
2023-02-02T01:59:50.814Z,6.77
2023-02-02T02:00:50.822Z,6.81
2023-02-02T02:01:50.815Z,6.81
2023-02-02T02:02:50.813Z,6.78
2023-02-02T02:03:50.812Z,6.74
2023-02-02T02:04:50.822Z,6.78
2023-02-02T02:05:50.845Z,6.79
2023-02-02T02:06:50.825Z,6.77
2023-02-02T02:07:50.818Z,6.77
2023-02-02T02:08:50.850Z,6.78
2023-02-02T02:09:50.827Z,6.81
2023-02-02T02:10:50.825Z,6.82
2023-02-02T02:11:50.839Z,6.77
2023-02-02T02:12:50.823Z,6.95
2023-02-02T02:13:50.827Z,6.89
2023-02-02T02:14:50.834Z,6.79
2023-02-02T02:15:50.828Z,6.93
2023-02-02T02:16:50.896Z,6.82
2023-02-02T02:17:50.833Z,6.92
2023-02-02T02:18:50.835Z,6.81
2023-02-02T02:19:50.833Z,6.89
2023-02-02T02:20:50.837Z,6.82
2023-02-02T02:21:50.844Z,6.85
2023-02-02T02:22:50.839Z,6.87
2023-02-02T02:23:50.848Z,6.79
2023-02-02T02:24:50.875Z,6.78
2023-02-02T02:25:50.850Z,6.87
2023-02-02T02:26:50.871Z,6.85
2023-02-02T02:27:50.857Z,6.89
2023-02-02T02:28:50.854Z,6.82
2023-02-02T02:29:50.849Z,6.93
2023-02-02T02:30:51.037Z,6.95
2023-02-02T02:31:50.993Z,6.79
2023-02-02T02:32:50.852Z,6.89
2023-02-02T02:33:50.854Z,6.95
2023-02-02T02:34:50.870Z,6.88
2023-02-02T02:35:50.857Z,6.88
2023-02-02T02:36:50.861Z,6.93
2023-02-02T02:37:50.865Z,6.89
2023-02-02T02:38:50.868Z,6.82
2023-02-02T02:39:50.900Z,6.93
2023-02-02T02:40:50.893Z,6.96
2023-02-02T02:41:50.864Z,7.00
2023-02-02T02:42:50.872Z,6.85
2023-02-02T02:43:50.872Z,6.85
2023-02-02T02:44:50.868Z,6.89
2023-02-02T02:45:50.927Z,6.93
2023-02-02T02:46:50.880Z,6.95
2023-02-02T02:47:50.882Z,6.87
2023-02-02T02:48:50.875Z,6.95
2023-02-02T02:49:50.876Z,6.88
2023-02-02T02:50:50.883Z,6.97
2023-02-02T02:51:50.877Z,6.88
2023-02-02T02:52:50.881Z,6.89
2023-02-02T02:53:50.882Z,6.85
2023-02-02T02:54:50.888Z,6.87
2023-02-02T02:55:50.884Z,6.87
2023-02-02T02:56:50.911Z,6.87
2023-02-02T02:57:50.887Z,6.93
2023-02-02T02:58:50.894Z,6.89
2023-02-02T02:59:50.891Z,6.96
2023-02-02T03:00:50.893Z,6.92
2023-02-02T03:01:50.972Z,7.02
2023-02-02T03:02:50.967Z,6.93
2023-02-02T03:03:50.895Z,6.84
2023-02-02T03:04:50.904Z,6.87
2023-02-02T03:05:50.898Z,7.00
2023-02-02T03:06:50.907Z,6.95
2023-02-02T03:07:50.902Z,6.85
2023-02-02T03:08:50.911Z,6.93
2023-02-02T03:09:50.912Z,6.96
2023-02-02T03:10:50.908Z,6.96
2023-02-02T03:11:50.918Z,6.92
2023-02-02T03:12:50.941Z,6.88
2023-02-02T03:13:50.918Z,6.92
2023-02-02T03:14:50.920Z,6.89
2023-02-02T03:15:50.968Z,6.88
2023-02-02T03:16:50.914Z,6.88
2023-02-02T03:17:50.917Z,6.85
2023-02-02T03:18:50.930Z,6.92
2023-02-02T03:19:50.946Z,6.95
2023-02-02T03:20:50.923Z,6.88
2023-02-02T03:21:50.922Z,6.99
2023-02-02T03:22:50.933Z,6.88
2023-02-02T03:23:50.932Z,6.89
2023-02-02T03:24:50.928Z,6.88
2023-02-02T03:25:50.929Z,6.92
2023-02-02T03:26:50.984Z,6.88
2023-02-02T03:27:50.935Z,6.88
2023-02-02T03:28:50.962Z,6.96
2023-02-02T03:29:50.944Z,6.89
2023-02-02T03:30:51.031Z,6.89
2023-02-02T03:31:50.944Z,6.92
2023-02-02T03:32:50.948Z,6.93
2023-02-02T03:33:50.940Z,6.99
2023-02-02T03:34:50.943Z,6.99
2023-02-02T03:35:50.942Z,6.95
2023-02-02T03:36:50.960Z,6.96
2023-02-02T03:37:50.954Z,6.88
2023-02-02T03:38:50.948Z,6.88
2023-02-02T03:39:51.703Z,6.88
2023-02-02T03:40:50.951Z,6.92
2023-02-02T03:41:50.964Z,6.89
2023-02-02T03:42:50.953Z,6.88
2023-02-02T03:43:50.957Z,6.87
2023-02-02T03:44:50.977Z,6.96
2023-02-02T03:45:50.967Z,6.88
2023-02-02T03:46:50.960Z,6.87
2023-02-02T03:47:50.970Z,6.89
2023-02-02T03:48:50.964Z,6.88
2023-02-02T03:49:50.966Z,6.95
2023-02-02T03:50:50.972Z,6.87
2023-02-02T03:51:50.968Z,6.87
2023-02-02T03:52:50.976Z,6.96
2023-02-02T03:53:50.982Z,6.89
2023-02-02T03:54:50.982Z,6.93
2023-02-02T03:55:50.988Z,6.89
2023-02-02T03:56:50.985Z,6.89
2023-02-02T03:57:50.990Z,6.92
2023-02-02T03:58:50.982Z,6.87
2023-02-02T03:59:50.984Z,6.88
2023-02-02T04:00:51.023Z,6.79
2023-02-02T04:01:51.041Z,6.85
2023-02-02T04:02:51.082Z,6.89
2023-02-02T04:03:50.993Z,6.84
2023-02-02T04:04:51.003Z,6.85
2023-02-02T04:05:51.001Z,6.88
2023-02-02T04:06:50.999Z,6.93
2023-02-02T04:07:50.996Z,6.85
2023-02-02T04:08:50.993Z,6.75
2023-02-02T04:09:51.001Z,6.87
2023-02-02T04:10:50.997Z,6.87
2023-02-02T04:11:51.029Z,6.70
2023-02-02T04:12:51.028Z,6.74
2023-02-02T04:13:51.008Z,6.77
2023-02-02T04:14:51.006Z,6.75
2023-02-02T04:15:51.028Z,6.78
2023-02-02T04:16:51.034Z,6.84
2023-02-02T04:17:51.013Z,6.79
2023-02-02T04:18:51.017Z,6.75
2023-02-02T04:19:51.017Z,6.70
2023-02-02T04:20:51.020Z,6.78
2023-02-02T04:21:51.014Z,6.82
2023-02-02T04:22:51.014Z,6.72
2023-02-02T04:23:51.016Z,6.74
2023-02-02T04:24:51.017Z,6.81
2023-02-02T04:25:51.065Z,6.81
2023-02-02T04:26:51.087Z,6.81
2023-02-02T04:27:51.029Z,6.72
2023-02-02T04:28:51.029Z,6.70
2023-02-02T04:29:51.031Z,6.67
2023-02-02T04:30:51.081Z,6.67
2023-02-02T04:31:51.084Z,6.70
2023-02-02T04:32:51.066Z,6.62
2023-02-02T04:33:51.029Z,6.56
2023-02-02T04:34:51.041Z,6.62
2023-02-02T04:35:51.042Z,6.63
2023-02-02T04:36:51.052Z,6.64
2023-02-02T04:37:51.039Z,6.46
2023-02-02T04:38:51.039Z,6.57
2023-02-02T04:39:51.058Z,6.59
2023-02-02T04:40:51.054Z,6.57
2023-02-02T04:41:51.045Z,6.57
2023-02-02T04:42:51.043Z,6.52
2023-02-02T04:43:51.050Z,6.62
2023-02-02T04:44:51.047Z,6.62
2023-02-02T04:45:51.065Z,6.66
2023-02-02T04:46:51.054Z,6.54
2023-02-02T04:47:51.051Z,6.57
2023-02-02T04:48:51.082Z,6.60
2023-02-02T04:49:51.053Z,6.59
2023-02-02T04:50:51.053Z,6.60
2023-02-02T04:51:51.072Z,6.62
2023-02-02T04:52:51.057Z,6.56
2023-02-02T04:53:51.072Z,6.64
2023-02-02T04:54:51.065Z,6.60
2023-02-02T04:55:51.068Z,6.57
2023-02-02T04:56:51.072Z,6.66
2023-02-02T04:57:51.074Z,6.67
2023-02-02T04:58:51.072Z,6.60
2023-02-02T04:59:51.067Z,6.67
2023-02-02T05:00:51.079Z,6.67
2023-02-02T05:01:51.083Z,6.69
2023-02-02T05:02:51.072Z,6.67
2023-02-02T05:03:51.087Z,6.70
2023-02-02T05:04:51.168Z,6.69
2023-02-02T05:05:51.083Z,6.72
2023-02-02T05:06:51.093Z,6.67
2023-02-02T05:07:51.083Z,6.74
2023-02-02T05:08:51.125Z,6.70
2023-02-02T05:09:51.086Z,6.78
2023-02-02T05:10:51.091Z,6.79
2023-02-02T05:11:51.090Z,6.81
2023-02-02T05:12:51.087Z,6.77
2023-02-02T05:13:51.096Z,6.75
2023-02-02T05:14:51.100Z,6.81
2023-02-02T05:15:51.096Z,6.75
2023-02-02T05:16:51.141Z,6.75
2023-02-02T05:17:51.094Z,6.74
2023-02-02T05:18:51.102Z,6.69
2023-02-02T05:19:51.101Z,6.74
2023-02-02T05:20:51.124Z,6.78
2023-02-02T05:21:51.572Z,6.74
2023-02-02T05:22:51.104Z,6.70
2023-02-02T05:23:51.100Z,6.75
2023-02-02T05:24:51.101Z,6.78
2023-02-02T05:25:51.113Z,6.69
2023-02-02T05:26:51.163Z,6.69
2023-02-02T05:27:51.116Z,6.67
2023-02-02T05:28:51.106Z,6.60
2023-02-02T05:29:51.118Z,6.63
2023-02-02T05:30:51.147Z,6.63
2023-02-02T05:31:51.178Z,6.59
2023-02-02T05:32:51.121Z,6.63
2023-02-02T05:33:51.124Z,6.59
2023-02-02T05:34:51.117Z,6.62
2023-02-02T05:35:51.125Z,6.60
2023-02-02T05:36:51.146Z,6.57
2023-02-02T05:37:51.125Z,6.60
2023-02-02T05:38:51.131Z,6.57
2023-02-02T05:39:51.127Z,6.66
2023-02-02T05:40:51.133Z,6.62
2023-02-02T05:41:51.130Z,6.57
2023-02-02T05:42:51.136Z,6.60
2023-02-02T05:43:51.135Z,6.56
2023-02-02T05:44:51.139Z,6.52
2023-02-02T05:45:51.160Z,6.62
2023-02-02T05:46:51.139Z,6.52
2023-02-02T05:47:51.133Z,6.46
2023-02-02T05:48:51.151Z,6.52
2023-02-02T05:49:51.147Z,6.48
2023-02-02T05:50:51.149Z,6.44
2023-02-02T05:51:51.141Z,6.48
2023-02-02T05:52:51.180Z,6.42
2023-02-02T05:53:51.149Z,6.48
2023-02-02T05:54:51.153Z,6.42
2023-02-02T05:55:51.154Z,6.45
2023-02-02T05:56:51.156Z,6.41
2023-02-02T05:57:51.157Z,6.44
2023-02-02T05:58:51.157Z,6.30
2023-02-02T05:59:51.150Z,6.42
2023-02-02T06:00:51.160Z,6.39
2023-02-02T06:01:51.155Z,6.41
2023-02-02T06:02:51.219Z,6.41
2023-02-02T06:03:51.273Z,6.44
2023-02-02T06:04:51.157Z,6.45
2023-02-02T06:05:51.166Z,6.35
2023-02-02T06:06:51.174Z,6.26
2023-02-02T06:07:51.168Z,6.30
2023-02-02T06:08:51.202Z,6.30
2023-02-02T06:09:51.181Z,6.28
2023-02-02T06:10:51.167Z,6.30
2023-02-02T06:11:51.171Z,6.30
2023-02-02T06:12:51.210Z,6.28
2023-02-02T06:13:51.180Z,6.24
2023-02-02T06:14:51.185Z,6.28
2023-02-02T06:15:51.240Z,6.35
2023-02-02T06:16:51.183Z,6.26
2023-02-02T06:17:51.181Z,6.26
2023-02-02T06:18:51.204Z,6.24
2023-02-02T06:19:51.177Z,6.26
2023-02-02T06:20:51.184Z,6.28
2023-02-02T06:21:51.185Z,6.27
2023-02-02T06:22:51.188Z,6.28
2023-02-02T06:23:51.183Z,6.30
2023-02-02T06:24:51.230Z,6.28
2023-02-02T06:25:51.191Z,6.31
2023-02-02T06:26:51.285Z,6.28
2023-02-02T06:27:51.187Z,6.31
2023-02-02T06:28:51.197Z,6.35
2023-02-02T06:29:51.192Z,6.26
2023-02-02T06:30:51.301Z,6.24
2023-02-02T06:31:51.327Z,6.27
2023-02-02T06:32:51.198Z,6.26
2023-02-02T06:33:51.214Z,6.28
2023-02-02T06:34:51.206Z,6.27
2023-02-02T06:35:51.216Z,6.26
2023-02-02T06:36:51.203Z,6.27
2023-02-02T06:37:51.209Z,6.31
2023-02-02T06:38:51.208Z,6.27
2023-02-02T06:39:51.221Z,6.26
2023-02-02T06:40:51.223Z,6.31
2023-02-02T06:41:51.211Z,6.28
2023-02-02T06:42:51.204Z,6.26
2023-02-02T06:43:51.211Z,6.41
2023-02-02T06:44:51.206Z,6.36
2023-02-02T06:45:51.218Z,6.35
2023-02-02T06:46:51.213Z,6.45
2023-02-02T06:47:51.217Z,6.70
2023-02-02T06:48:51.222Z,7.07
2023-02-02T06:49:51.234Z,7.42
2023-02-02T06:50:51.225Z,7.61
2023-02-02T06:51:51.225Z,7.58
2023-02-02T06:52:51.226Z,7.60
2023-02-02T06:53:51.217Z,7.47
2023-02-02T06:54:51.219Z,7.38
2023-02-02T06:55:51.225Z,7.23
2023-02-02T06:56:51.245Z,7.17
2023-02-02T06:57:51.221Z,7.11
2023-02-02T06:58:51.232Z,7.06
2023-02-02T06:59:51.231Z,6.96
2023-02-02T07:00:51.239Z,7.02
2023-02-02T07:01:51.259Z,6.89
2023-02-02T07:02:51.251Z,6.92
2023-02-02T07:03:51.425Z,6.85
2023-02-02T07:04:51.248Z,6.79
2023-02-02T07:05:51.250Z,6.77
2023-02-02T07:06:51.238Z,6.79
2023-02-02T07:07:51.247Z,6.75
2023-02-02T07:08:57.650Z,6.78
2023-02-02T07:09:58.143Z,6.75
2023-02-02T07:11:13.953Z,6.77
2023-02-02T07:11:51.262Z,6.77
2023-02-02T07:12:51.310Z,6.78
2023-02-02T07:13:51.258Z,6.75
2023-02-02T07:14:51.248Z,6.77
2023-02-02T07:15:51.279Z,6.78
2023-02-02T07:16:51.259Z,6.87
2023-02-02T07:17:51.265Z,6.75
2023-02-02T07:18:51.268Z,6.78
2023-02-02T07:19:51.255Z,6.75
2023-02-02T07:20:51.261Z,6.74
2023-02-02T07:21:51.266Z,6.78
2023-02-02T07:22:51.259Z,6.81
2023-02-02T07:23:51.267Z,6.81
2023-02-02T07:24:51.271Z,6.78
2023-02-02T07:25:51.290Z,6.74
2023-02-02T07:26:51.422Z,6.78
2023-02-02T07:27:51.277Z,6.78
2023-02-02T07:28:51.290Z,6.75
2023-02-02T07:29:51.284Z,6.70
2023-02-02T07:30:51.444Z,6.75
2023-02-02T07:31:51.316Z,6.78
2023-02-02T07:32:51.289Z,6.77
2023-02-02T07:33:51.285Z,6.79
2023-02-02T07:34:51.285Z,6.78
2023-02-02T07:35:51.278Z,6.78
2023-02-02T07:36:51.289Z,6.72
2023-02-02T07:37:51.294Z,6.87
2023-02-02T07:38:51.291Z,6.89
2023-02-02T07:39:51.292Z,6.85
2023-02-02T07:40:51.312Z,6.84
2023-02-02T07:41:51.307Z,6.87
2023-02-02T07:42:51.294Z,6.89
2023-02-02T07:43:51.290Z,6.81
2023-02-02T07:44:51.315Z,6.89
2023-02-02T07:45:51.310Z,6.92
2023-02-02T07:46:51.321Z,6.85
2023-02-02T07:47:51.304Z,6.92
2023-02-02T07:48:51.305Z,6.95
2023-02-02T07:49:51.314Z,6.96
2023-02-02T07:50:51.310Z,6.89
2023-02-02T07:51:51.314Z,6.88
2023-02-02T07:52:51.305Z,7.03
2023-02-02T07:53:51.311Z,7.03
2023-02-02T07:54:51.363Z,7.06
2023-02-02T07:55:51.313Z,7.14
2023-02-02T07:56:51.322Z,7.06
2023-02-02T07:57:51.316Z,7.17
2023-02-02T07:58:51.319Z,7.05
2023-02-02T07:59:51.327Z,7.05
2023-02-02T08:00:51.404Z,7.10
2023-02-02T08:01:51.389Z,7.15
2023-02-02T08:02:51.398Z,7.10
2023-02-02T08:03:51.333Z,7.14
2023-02-02T08:04:51.324Z,7.24
2023-02-02T08:05:51.343Z,7.21
2023-02-02T08:06:51.340Z,7.25
2023-02-02T08:07:51.332Z,7.23
2023-02-02T08:08:51.331Z,7.23
2023-02-02T08:09:51.338Z,7.31
2023-02-02T08:10:51.343Z,7.36
2023-02-02T08:11:51.355Z,7.32
2023-02-02T08:12:51.350Z,7.25
2023-02-02T08:13:51.357Z,7.25
2023-02-02T08:14:51.352Z,7.32
2023-02-02T08:15:51.386Z,7.25
2023-02-02T08:16:51.374Z,7.29
2023-02-02T08:17:51.357Z,7.39
2023-02-02T08:18:51.363Z,7.35
2023-02-02T08:19:51.366Z,7.39
2023-02-02T08:20:51.358Z,7.47
2023-02-02T08:21:51.366Z,7.36
2023-02-02T08:22:51.402Z,7.36
2023-02-02T08:23:51.381Z,7.31
2023-02-02T08:24:51.373Z,7.29
2023-02-02T08:25:51.370Z,7.35
2023-02-02T08:26:51.432Z,7.38
2023-02-02T08:27:51.381Z,7.31
2023-02-02T08:28:51.380Z,7.33
2023-02-02T08:29:51.382Z,7.31
2023-02-02T08:30:51.444Z,7.17
2023-02-02T08:31:51.448Z,7.31
2023-02-02T08:32:51.407Z,7.25
2023-02-02T08:33:51.389Z,7.33
2023-02-02T08:34:51.384Z,7.32
2023-02-02T08:35:51.387Z,7.31
2023-02-02T08:36:51.393Z,7.21
2023-02-02T08:37:51.406Z,7.24
2023-02-02T08:38:51.395Z,7.24
2023-02-02T08:39:51.417Z,7.32
2023-02-02T08:40:51.405Z,7.25
2023-02-02T08:41:51.398Z,7.23
2023-02-02T08:42:51.430Z,7.33
2023-02-02T08:43:51.423Z,7.36
2023-02-02T08:46:00.386Z,7.29
2023-02-02T08:46:02.972Z,7.36
2023-02-02T08:46:51.448Z,7.36
2023-02-02T08:48:02.009Z,7.39
2023-02-02T08:48:51.441Z,7.43
2023-02-02T08:49:51.414Z,7.43
2023-02-02T08:50:51.438Z,7.54
2023-02-02T08:51:51.425Z,7.53
2023-02-02T08:52:51.431Z,7.58
2023-02-02T08:53:51.421Z,7.61
2023-02-02T08:54:51.426Z,7.73
2023-02-02T08:55:51.433Z,7.60
2023-02-02T08:56:51.438Z,7.76
2023-02-02T08:57:51.450Z,7.72
2023-02-02T08:58:51.461Z,7.87
2023-02-02T08:59:51.434Z,7.82
2023-02-02T09:00:51.505Z,7.88
2023-02-02T09:01:51.599Z,7.77
2023-02-02T09:02:51.446Z,7.87
2023-02-02T09:03:51.446Z,7.77
2023-02-02T09:04:51.468Z,7.83
2023-02-02T09:05:51.458Z,7.73
2023-02-02T09:06:51.462Z,7.76
2023-02-02T09:07:51.464Z,7.77
2023-02-02T09:08:51.516Z,7.72
2023-02-02T09:09:51.463Z,7.70
2023-02-02T09:10:51.475Z,7.73
2023-02-02T09:11:51.467Z,7.75
2023-02-02T09:12:51.468Z,7.77
2023-02-02T09:13:51.472Z,7.73
2023-02-02T09:14:51.494Z,7.79
2023-02-02T09:15:51.487Z,7.76
2023-02-02T09:16:51.518Z,7.77
2023-02-02T09:17:51.491Z,7.73
2023-02-02T09:18:51.487Z,7.80
2023-02-02T09:19:51.493Z,7.90
2023-02-02T09:20:51.522Z,7.93
2023-02-02T09:21:51.492Z,7.87
2023-02-02T09:22:51.502Z,8.05
2023-02-02T09:23:51.538Z,8.15
2023-02-02T09:24:51.511Z,8.24
2023-02-02T09:25:51.509Z,8.48
2023-02-02T09:26:51.603Z,8.84
2023-02-02T09:27:51.512Z,9.37
2023-02-02T09:28:51.517Z,10.02
2023-02-02T09:29:51.515Z,10.41
2023-02-02T09:30:51.567Z,10.68
2023-02-02T09:31:51.626Z,10.96
2023-02-02T09:32:51.524Z,11.02
2023-02-02T09:33:51.533Z,10.96
2023-02-02T09:34:51.556Z,10.71
2023-02-02T09:35:51.545Z,10.44
2023-02-02T09:36:51.561Z,10.17
2023-02-02T09:37:51.542Z,9.91
2023-02-02T09:39:34.097Z,9.79
2023-02-02T09:40:34.094Z,10.12
2023-02-02T09:41:34.097Z,10.40
2023-02-02T09:42:34.101Z,10.46
2023-02-02T09:43:34.117Z,10.68
2023-02-02T09:44:34.110Z,10.71
2023-02-02T09:45:34.289Z,10.69
2023-02-02T09:46:34.126Z,10.61
2023-02-02T09:47:34.132Z,10.46
2023-02-02T09:48:34.131Z,10.37
2023-02-02T09:49:34.142Z,10.20
2023-02-02T09:50:34.145Z,10.15
2023-02-02T09:51:34.143Z,9.97
2023-02-02T09:52:34.176Z,9.86
2023-02-02T09:53:36.592Z,9.72
2023-02-02T09:54:34.183Z,9.59
2023-02-02T09:55:34.168Z,9.51
2023-02-02T09:56:34.170Z,9.40
2023-02-02T09:57:34.171Z,9.36
2023-02-02T09:58:34.186Z,9.26
2023-02-02T09:59:34.183Z,9.34
2023-02-02T10:00:34.192Z,9.59
2023-02-02T10:01:34.230Z,9.82
2023-02-02T10:02:34.191Z,10.23
2023-02-02T10:03:34.245Z,10.22
2023-02-02T10:04:34.206Z,10.42
2023-02-02T10:05:34.209Z,10.28
2023-02-02T10:06:34.214Z,10.33
2023-02-02T10:07:34.221Z,10.22
2023-02-02T10:08:35.317Z,10.12
2023-02-02T10:09:34.225Z,9.99
2023-02-02T10:10:34.231Z,9.89
2023-02-02T10:11:34.231Z,9.72
2023-02-02T10:12:34.249Z,9.64
2023-02-02T10:13:34.258Z,9.48
2023-02-02T10:14:34.257Z,9.36
2023-02-02T10:15:34.266Z,9.32
2023-02-02T10:16:34.276Z,9.10
2023-02-02T10:17:34.282Z,9.04
2023-02-02T10:18:34.262Z,8.91
2023-02-02T10:19:34.271Z,8.79
2023-02-02T10:20:34.309Z,8.71
2023-02-02T10:21:34.299Z,8.71
2023-02-02T10:22:34.291Z,8.67
2023-02-02T10:23:34.283Z,8.64
2023-02-02T10:24:34.327Z,8.70
2023-02-02T10:25:34.301Z,8.71
2023-02-02T10:26:34.361Z,8.74
2023-02-02T10:27:34.315Z,8.70
2023-02-02T10:28:34.309Z,8.71
2023-02-02T10:29:48.100Z,8.78
2023-02-02T10:30:34.402Z,8.73
2023-02-02T10:31:34.501Z,8.64
2023-02-02T10:32:34.329Z,8.63
2023-02-02T10:33:34.323Z,8.67
2023-02-02T10:34:34.332Z,8.61
2023-02-02T10:35:34.329Z,8.67
2023-02-02T10:36:34.337Z,8.66
2023-02-02T10:37:34.343Z,8.67
2023-02-02T10:38:35.981Z,8.74
2023-02-02T10:39:34.359Z,8.92
2023-02-02T10:40:34.375Z,9.11
2023-02-02T10:41:34.355Z,9.22
2023-02-02T10:42:34.373Z,9.48
2023-02-02T10:43:34.356Z,9.58
2023-02-02T10:44:34.360Z,9.74
2023-02-02T10:45:34.367Z,9.77
2023-02-02T10:46:34.585Z,9.80
2023-02-02T10:47:34.384Z,9.95
2023-02-02T10:48:34.395Z,10.44
2023-02-02T10:49:34.417Z,10.78
2023-02-02T10:50:34.394Z,11.35
2023-02-02T10:51:34.395Z,11.73
2023-02-02T10:52:34.431Z,12.29
2023-02-02T10:53:34.412Z,12.82
2023-02-02T10:54:40.283Z,13.19
2023-02-02T10:55:34.423Z,13.62
2023-02-02T10:56:34.459Z,14.03
2023-02-02T10:57:34.437Z,14.33
2023-02-02T10:59:37.026Z,14.68
2023-02-02T11:00:37.064Z,14.82
2023-02-02T11:13:22.017Z,15.67
2023-02-02T11:14:22.012Z,15.35
2023-02-02T11:15:24.645Z,14.91
2023-02-02T11:16:23.157Z,14.78
2023-02-02T11:17:22.041Z,14.86
2023-02-02T11:26:38.500Z,13.39
2023-02-02T11:27:39.889Z,13.35
2023-02-02T11:28:38.480Z,13.27
2023-02-02T11:29:38.500Z,13.18
2023-02-02T11:30:38.559Z,12.98
2023-02-02T11:31:38.616Z,12.82
2023-02-02T11:32:38.504Z,12.68
2023-02-02T11:33:38.524Z,12.47
2023-02-02T11:34:38.507Z,12.32
2023-02-02T11:35:38.516Z,12.18
2023-02-02T11:36:38.543Z,12.15
2023-02-02T11:37:38.542Z,11.97
2023-02-02T11:38:38.539Z,12.15
2023-02-02T11:39:38.557Z,12.22
2023-02-02T11:40:38.560Z,12.46
2023-02-02T11:41:38.571Z,12.54
2023-02-02T11:42:38.576Z,12.73
2023-02-02T11:43:38.577Z,13.00
2023-02-02T11:44:38.622Z,13.15
2023-02-02T11:45:38.599Z,13.15
2023-02-02T11:46:38.730Z,13.04
2023-02-02T11:47:38.622Z,12.91
2023-02-02T11:48:38.625Z,12.86
2023-02-02T11:49:38.636Z,12.72
2023-02-02T11:50:38.756Z,12.75
2023-02-02T11:51:38.653Z,12.78
2023-02-02T11:52:38.662Z,12.62
2023-02-02T11:53:38.660Z,12.50
2023-02-02T11:54:38.684Z,12.39
2023-02-02T11:55:38.676Z,12.35
2023-02-02T11:56:38.689Z,12.20
2023-02-02T11:57:38.691Z,12.04
2023-02-02T11:58:38.701Z,11.88
2023-02-02T11:59:38.713Z,11.86
2023-02-02T12:00:38.747Z,11.73
2023-02-02T12:01:38.793Z,11.60
2023-02-02T12:02:38.737Z,11.52
2023-02-02T12:03:38.735Z,11.29
2023-02-02T12:04:38.748Z,11.22
2023-02-02T12:05:38.749Z,11.05
2023-02-02T12:06:38.770Z,11.04
2023-02-02T12:07:38.774Z,10.87
2023-02-02T12:08:38.774Z,10.71
2023-02-02T12:09:38.776Z,10.69
2023-02-02T12:10:38.786Z,10.41
2023-02-02T12:11:38.789Z,10.37
2023-02-02T12:12:38.802Z,10.28
2023-02-02T12:13:38.800Z,10.26
2023-02-02T12:14:38.811Z,10.33
2023-02-02T12:15:38.818Z,10.30
2023-02-02T12:16:38.930Z,10.20
2023-02-02T12:17:39.011Z,10.20
2023-02-02T12:18:38.831Z,10.31
2023-02-02T12:19:38.843Z,10.10
2023-02-02T12:20:38.851Z,10.16
2023-02-02T12:21:38.864Z,10.12
2023-02-02T12:22:38.853Z,10.09
2023-02-02T12:23:38.862Z,10.10
2023-02-02T12:24:38.869Z,10.10
2023-02-02T12:25:38.867Z,10.12
2023-02-02T12:26:38.925Z,10.04
2023-02-02T12:27:38.889Z,10.04
2023-02-02T12:28:38.890Z,10.07
2023-02-02T12:29:38.896Z,10.13
2023-02-02T12:30:38.914Z,10.07
2023-02-02T12:31:38.928Z,10.10
2023-02-02T12:32:38.936Z,10.12
2023-02-02T12:33:38.924Z,10.07
2023-02-02T12:34:38.924Z,10.07
2023-02-02T12:35:38.928Z,10.13
2023-02-02T12:36:38.927Z,10.16
2023-02-02T12:37:38.933Z,10.10
2023-02-02T12:38:38.940Z,10.04
2023-02-02T12:39:38.952Z,10.04
2023-02-02T12:40:38.945Z,10.01
2023-02-02T12:41:38.967Z,9.94
2023-02-02T12:42:38.967Z,10.04
2023-02-02T12:43:38.964Z,9.94
2023-02-02T12:44:38.969Z,9.95
2023-02-02T12:45:38.989Z,9.82
2023-02-02T12:46:38.976Z,9.89
2023-02-02T12:47:39.040Z,9.83
2023-02-02T12:48:39.014Z,9.73
2023-02-02T12:49:39.002Z,9.79
2023-02-02T12:50:39.033Z,9.77
2023-02-02T12:51:39.005Z,9.73
2023-02-02T12:52:39.022Z,9.76
2023-02-02T12:53:39.020Z,9.74
2023-02-02T12:54:47.503Z,9.77
2023-02-02T12:55:39.021Z,9.77
2023-02-02T12:56:39.023Z,9.66
2023-02-02T12:57:39.029Z,9.80
2023-02-02T12:58:39.040Z,9.76
2023-02-02T12:59:39.040Z,9.72
2023-02-02T13:00:39.103Z,9.66
2023-02-02T13:01:39.071Z,9.73
2023-02-02T13:02:39.052Z,9.80
2023-02-02T13:03:39.075Z,9.82
2023-02-02T13:04:39.097Z,9.80
2023-02-02T13:05:39.079Z,9.77
2023-02-02T13:06:39.074Z,9.77
2023-02-02T13:07:39.080Z,9.80
2023-02-02T13:08:39.094Z,9.80
2023-02-02T13:09:39.096Z,9.87
2023-02-02T13:10:39.097Z,9.89
2023-02-02T13:11:39.102Z,9.80
2023-02-02T13:12:39.109Z,9.84
2023-02-02T13:13:39.111Z,9.84
2023-02-02T13:14:39.124Z,9.83
2023-02-02T13:15:39.123Z,9.86
2023-02-02T13:16:39.181Z,9.86
2023-02-02T13:17:39.128Z,9.86
2023-02-02T13:18:39.131Z,9.80
2023-02-02T13:19:39.136Z,9.73
2023-02-02T13:20:39.168Z,9.86
2023-02-02T13:21:39.151Z,9.73
2023-02-02T13:22:39.156Z,9.83
2023-02-02T13:23:39.162Z,9.83
2023-02-02T13:24:39.160Z,9.84
2023-02-02T13:25:39.171Z,9.94
2023-02-02T13:26:39.265Z,10.12
2023-02-02T13:27:39.204Z,10.19
2023-02-02T13:28:39.189Z,10.34
2023-02-02T13:29:47.903Z,10.41
2023-02-02T13:30:39.330Z,10.46
2023-02-02T13:31:39.341Z,10.71
2023-02-02T13:32:39.199Z,10.78
2023-02-02T13:33:39.281Z,10.90
2023-02-02T13:34:39.210Z,10.90
2023-02-02T13:35:39.219Z,11.02
2023-02-02T13:36:39.251Z,11.08