createdAt,value
2022-12-24T00:00:40.100Z,1.40
2022-12-24T00:04:42.865Z,2.00
2022-12-24T00:08:43.708Z,1.13
2022-12-24T00:12:43.832Z,1.53
2022-12-24T00:16:43.941Z,1.33
2022-12-24T00:20:50.807Z,1.10
2022-12-24T00:24:50.888Z,1.20
2022-12-24T00:28:50.949Z,1.33
2022-12-24T00:32:52.098Z,1.60
2022-12-24T00:36:55.187Z,1.90
2022-12-24T00:40:55.300Z,1.50
2022-12-24T00:44:55.369Z,1.30
2022-12-24T00:48:55.913Z,1.70
2022-12-24T00:52:59.020Z,1.30
2022-12-24T00:56:59.119Z,1.60
2022-12-24T01:00:59.259Z,1.47
2022-12-24T01:05:14.451Z,1.60
2022-12-24T01:09:17.298Z,1.80
2022-12-24T01:13:17.383Z,1.70
2022-12-24T01:17:17.665Z,1.97
2022-12-24T01:21:18.736Z,1.73
2022-12-24T01:25:21.643Z,1.80
2022-12-24T01:29:22.054Z,1.87
2022-12-24T01:33:22.268Z,1.80
2022-12-24T01:37:22.391Z,1.50
2022-12-24T01:41:39.523Z,2.27
2022-12-24T01:45:50.861Z,2.13
2022-12-24T01:49:56.832Z,2.57
2022-12-24T01:54:03.432Z,1.87
2022-12-24T01:58:09.618Z,2.10
2022-12-24T02:02:09.880Z,2.07
2022-12-24T02:06:12.559Z,2.53
2022-12-24T02:10:17.000Z,1.80
2022-12-24T02:14:20.198Z,2.17
2022-12-24T02:18:28.589Z,2.03
2022-12-24T02:22:49.717Z,1.97
2022-12-24T02:27:20.200Z,1.97
2022-12-24T02:31:30.525Z,2.03
2022-12-24T02:35:40.466Z,2.00
2022-12-24T02:39:50.286Z,2.27
2022-12-24T02:43:52.315Z,2.17
2022-12-24T02:47:58.380Z,2.17
2022-12-24T02:51:58.420Z,2.00
2022-12-24T02:56:37.867Z,2.07
2022-12-24T03:00:57.053Z,2.30
2022-12-24T03:05:24.619Z,1.63
2022-12-24T03:09:30.903Z,2.10
2022-12-24T03:13:32.450Z,2.40
2022-12-24T03:17:34.399Z,2.50
2022-12-24T03:21:42.726Z,2.20
2022-12-24T03:25:47.628Z,2.07
2022-12-24T03:29:49.385Z,2.00
2022-12-24T03:33:49.653Z,1.87
2022-12-24T03:37:52.342Z,2.47
2022-12-24T03:41:55.889Z,2.30
2022-12-24T03:45:56.073Z,2.37
2022-12-24T03:49:56.230Z,2.03
2022-12-24T03:54:00.607Z,1.87
2022-12-24T03:58:00.696Z,2.53
2022-12-24T04:02:01.006Z,2.10
2022-12-24T04:06:07.431Z,1.90
2022-12-24T04:10:11.945Z,2.10
2022-12-24T04:14:12.071Z,2.30
2022-12-24T04:18:12.097Z,2.13
2022-12-24T04:22:12.273Z,2.30
2022-12-24T04:26:16.222Z,2.30
2022-12-24T04:30:16.855Z,2.53
2022-12-24T04:34:16.952Z,2.10
2022-12-24T04:38:17.092Z,2.13
2022-12-24T04:42:19.806Z,2.80
2022-12-24T04:46:24.097Z,2.13
2022-12-24T04:50:24.288Z,2.00
2022-12-24T04:54:24.342Z,1.80
2022-12-24T04:58:27.936Z,2.00
2022-12-24T05:02:28.380Z,2.00
2022-12-24T05:06:33.761Z,2.07
2022-12-24T05:10:33.800Z,1.70
2022-12-24T05:14:36.567Z,1.83
2022-12-24T05:18:36.634Z,1.80
2022-12-24T05:22:49.333Z,1.80
2022-12-24T05:26:54.338Z,2.03
2022-12-24T05:30:56.982Z,2.30
2022-12-24T05:34:57.093Z,2.20
2022-12-24T05:38:57.483Z,1.63
2022-12-24T05:42:57.556Z,2.30
2022-12-24T05:47:00.318Z,1.83
2022-12-24T05:51:00.718Z,2.10
2022-12-24T05:55:00.799Z,2.23
2022-12-24T05:59:01.045Z,2.00
2022-12-24T06:03:03.844Z,2.17
2022-12-24T06:07:03.999Z,2.33
2022-12-24T06:11:08.130Z,2.13
2022-12-24T06:15:10.755Z,1.70
2022-12-24T06:19:13.462Z,1.93
2022-12-24T06:23:13.637Z,2.50
2022-12-24T06:27:13.653Z,2.50
2022-12-24T06:31:17.799Z,2.17
2022-12-24T06:35:20.765Z,2.17
2022-12-24T06:39:21.021Z,1.97
2022-12-24T06:43:21.127Z,2.13
2022-12-24T06:47:21.185Z,2.70
2022-12-24T06:51:24.183Z,2.13
2022-12-24T06:55:24.355Z,2.17
2022-12-24T06:59:24.665Z,2.67
2022-12-24T07:03:25.090Z,2.43
2022-12-24T07:07:27.947Z,2.20
2022-12-24T07:11:29.431Z,2.60
2022-12-24T07:15:29.510Z,2.17
2022-12-24T07:19:29.596Z,3.23
2022-12-24T07:23:32.258Z,3.40
2022-12-24T07:27:33.513Z,2.10
2022-12-24T07:31:33.621Z,2.23
2022-12-24T07:35:33.845Z,2.30
2022-12-24T07:39:36.475Z,2.37
2022-12-24T07:43:36.656Z,2.50
2022-12-24T07:47:37.786Z,2.43
2022-12-24T07:51:38.082Z,2.83
2022-12-24T07:55:41.332Z,2.40
2022-12-24T07:59:41.585Z,2.63
2022-12-24T08:03:42.279Z,2.27
2022-12-24T08:07:42.540Z,2.47
2022-12-24T08:11:51.724Z,2.30
2022-12-24T08:15:52.506Z,3.90
2022-12-24T08:19:52.647Z,2.73
2022-12-24T08:23:52.760Z,2.73
2022-12-24T08:27:55.557Z,2.23
2022-12-24T08:31:55.598Z,2.27
2022-12-24T08:35:57.942Z,2.37
2022-12-24T08:39:58.044Z,2.40
2022-12-24T08:44:01.330Z,2.63
2022-12-24T08:48:02.856Z,2.60
2022-12-24T08:52:03.142Z,2.23
2022-12-24T08:56:05.707Z,2.67
2022-12-24T09:00:11.265Z,3.03
2022-12-24T09:04:11.500Z,2.73
2022-12-24T09:08:11.663Z,3.03
2022-12-24T09:12:12.638Z,3.00
2022-12-24T09:16:16.341Z,2.87
2022-12-24T09:20:16.929Z,3.20
2022-12-24T09:24:17.349Z,3.23
2022-12-24T09:28:17.420Z,3.33
2022-12-24T09:32:20.437Z,3.27
2022-12-24T09:36:21.361Z,3.07
2022-12-24T09:40:32.830Z,3.60
2022-12-24T09:44:46.654Z,3.93
2022-12-24T09:48:55.235Z,3.00
2022-12-24T09:52:57.730Z,3.30
2022-12-24T09:57:03.483Z,3.70
2022-12-24T10:01:03.706Z,3.20
2022-12-24T10:05:12.219Z,3.60
2022-12-24T10:09:31.626Z,2.80
2022-12-24T10:13:55.377Z,3.20
2022-12-24T10:18:16.892Z,3.03
2022-12-24T10:22:30.363Z,3.50
2022-12-24T10:26:41.612Z,2.97
2022-12-24T10:30:42.257Z,3.27
2022-12-24T10:34:48.040Z,3.70
2022-12-24T10:38:50.770Z,3.20
2022-12-24T10:42:51.881Z,3.30
2022-12-24T10:46:52.107Z,3.10
2022-12-24T10:51:01.955Z,3.73
2022-12-24T10:55:23.607Z,3.50
2022-12-24T10:59:30.766Z,3.30
2022-12-24T11:03:36.108Z,3.17
2022-12-24T11:07:37.338Z,3.27
2022-12-24T11:11:40.456Z,3.50
2022-12-24T11:15:41.083Z,3.90
2022-12-24T11:19:42.433Z,3.27
2022-12-24T11:23:42.597Z,3.40
2022-12-24T11:27:50.716Z,3.60
2022-12-24T11:31:52.845Z,3.60
2022-12-24T11:36:09.558Z,3.70
2022-12-24T11:40:23.992Z,3.97
2022-12-24T11:44:31.154Z,3.97
2022-12-24T11:48:34.799Z,3.70
2022-12-24T11:52:35.337Z,3.43
2022-12-24T11:56:43.610Z,3.10
2022-12-24T12:00:49.768Z,3.23
2022-12-24T12:04:56.906Z,3.30
2022-12-24T12:09:02.834Z,3.30
2022-12-24T12:13:14.736Z,3.20
2022-12-24T12:17:35.581Z,3.60
2022-12-24T12:21:45.389Z,3.60
2022-12-24T12:25:55.405Z,4.00
2022-12-24T12:30:04.140Z,3.50
2022-12-24T12:34:14.969Z,3.43
2022-12-24T12:38:23.013Z,3.60
2022-12-24T12:42:32.395Z,3.30
2022-12-24T12:46:49.753Z,3.53
2022-12-24T12:51:03.459Z,4.00
2022-12-24T12:55:26.203Z,5.23
2022-12-24T12:59:37.091Z,4.30
2022-12-24T13:04:20.185Z,4.63
2022-12-24T13:09:00.032Z,3.73
2022-12-24T13:13:36.235Z,4.20
2022-12-24T13:18:09.315Z,3.40
2022-12-24T13:22:19.360Z,3.13
2022-12-24T13:26:22.159Z,3.65
2022-12-24T13:30:41.664Z,3.40
2022-12-24T13:34:42.468Z,3.33
2022-12-24T13:38:47.375Z,3.50
2022-12-24T13:43:12.655Z,3.57
2022-12-24T13:47:32.439Z,4.30
2022-12-24T13:51:36.189Z,4.10
2022-12-24T13:55:37.721Z,3.47
2022-12-24T13:59:42.832Z,4.60
2022-12-24T14:03:49.189Z,4.20
2022-12-24T14:07:52.005Z,3.23
2022-12-24T14:12:21.737Z,4.07
2022-12-24T14:16:33.337Z,3.73
2022-12-24T14:20:36.158Z,4.13
2022-12-24T14:24:40.180Z,4.10
2022-12-24T14:28:46.383Z,3.87
2022-12-24T14:32:51.328Z,5.60
2022-12-24T14:36:55.000Z,4.53
2022-12-24T14:41:09.217Z,4.60
2022-12-24T14:45:26.033Z,5.50
2022-12-24T14:49:49.965Z,4.53
2022-12-24T14:54:21.517Z,6.23
2022-12-24T14:58:29.159Z,8.20
2022-12-24T15:02:50.295Z,5.60
2022-12-24T15:06:57.731Z,6.70
2022-12-24T15:11:04.046Z,6.80
2022-12-24T15:15:04.238Z,5.23
2022-12-24T15:19:09.406Z,6.10
2022-12-24T15:23:23.369Z,5.20
2022-12-24T15:27:26.855Z,5.27
2022-12-24T15:31:29.802Z,7.23
2022-12-24T15:35:51.352Z,10.73
2022-12-24T15:40:04.565Z,6.60
2022-12-24T15:44:07.011Z,16.67
2022-12-24T15:48:15.321Z,14.40
2022-12-24T15:52:20.657Z,13.30
2022-12-24T15:56:38.398Z,14.87
2022-12-24T16:00:38.559Z,11.23
2022-12-24T16:04:38.811Z,7.47
2022-12-24T16:08:41.448Z,12.00
2022-12-24T16:12:44.168Z,12.43
2022-12-24T16:16:49.276Z,8.20
2022-12-24T16:20:53.899Z,8.20
2022-12-24T16:24:55.730Z,30.13
2022-12-24T16:28:58.939Z,15.47
2022-12-24T16:32:59.032Z,11.57
2022-12-24T16:37:01.332Z,10.37
2022-12-24T16:41:01.623Z,7.30
2022-12-24T16:45:04.301Z,9.17
2022-12-24T16:49:04.485Z,7.27
2022-12-24T16:53:04.892Z,6.87
2022-12-24T16:57:05.156Z,8.80
2022-12-24T17:01:12.820Z,9.27
2022-12-24T17:05:13.772Z,9.53
2022-12-24T17:09:15.419Z,11.13
2022-12-24T17:13:15.542Z,13.07
2022-12-24T17:17:27.432Z,13.23
2022-12-24T17:21:27.552Z,9.60
2022-12-24T17:25:27.614Z,26.13
2022-12-24T17:29:27.679Z,12.37
2022-12-24T17:33:30.506Z,7.03
2022-12-24T17:37:30.648Z,5.73
2022-12-24T17:41:30.730Z,5.50
2022-12-24T17:45:30.801Z,5.83
2022-12-24T17:49:33.856Z,6.13
2022-12-24T17:53:35.461Z,7.03
2022-12-24T17:57:35.603Z,11.13
2022-12-24T18:01:35.949Z,4.40
2022-12-24T18:05:41.497Z,4.27
2022-12-24T18:09:42.041Z,5.50
2022-12-24T18:13:42.801Z,5.90
2022-12-24T18:17:42.854Z,5.70
2022-12-24T18:21:45.567Z,4.60
2022-12-24T18:25:46.582Z,4.87
2022-12-24T18:29:46.854Z,5.07
2022-12-24T18:33:47.823Z,4.77
2022-12-24T18:37:50.506Z,6.43
2022-12-24T18:41:50.562Z,5.30
2022-12-24T18:45:50.624Z,5.77
2022-12-24T18:49:50.730Z,4.57
2022-12-24T18:53:53.876Z,4.03
2022-12-24T18:57:54.054Z,4.17
2022-12-24T19:01:54.557Z,3.83
2022-12-24T19:05:54.839Z,4.33
2022-12-24T19:09:57.581Z,3.97
2022-12-24T19:13:58.185Z,4.50
2022-12-24T19:17:58.642Z,4.80
2022-12-24T19:21:58.741Z,3.67
2022-12-24T19:26:01.561Z,3.50
2022-12-24T19:30:01.651Z,3.60
2022-12-24T19:34:02.238Z,4.83
2022-12-24T19:38:03.016Z,3.73
2022-12-24T19:42:06.071Z,4.17
2022-12-24T19:46:06.260Z,4.63
2022-12-24T19:50:07.591Z,4.70
2022-12-24T19:54:14.886Z,5.30
2022-12-24T19:58:21.341Z,4.53
2022-12-24T20:02:21.606Z,4.50
2022-12-24T20:06:25.518Z,4.90
2022-12-24T20:10:25.576Z,4.10
2022-12-24T20:14:28.740Z,5.40
2022-12-24T20:18:28.816Z,4.70
2022-12-24T20:22:29.186Z,5.70
2022-12-24T20:26:32.595Z,6.20
2022-12-24T20:30:40.458Z,6.53
2022-12-24T20:34:40.716Z,5.17
2022-12-24T20:38:41.037Z,5.70
2022-12-24T20:42:41.294Z,7.00
2022-12-24T20:46:43.937Z,5.23
2022-12-24T20:50:44.292Z,5.13
2022-12-24T20:54:44.437Z,5.13
2022-12-24T20:58:44.677Z,4.80
2022-12-24T21:02:47.515Z,5.17
2022-12-24T21:06:48.840Z,5.40
2022-12-24T21:11:09.913Z,4.80
2022-12-24T21:15:11.268Z,6.40
2022-12-24T21:19:20.982Z,6.33
2022-12-24T21:23:21.209Z,5.00
2022-12-24T21:27:22.063Z,4.73
2022-12-24T21:31:24.574Z,3.77
2022-12-24T21:35:27.399Z,4.53
2022-12-24T21:39:27.524Z,4.67
2022-12-24T21:43:27.668Z,4.40
2022-12-24T21:47:28.263Z,4.23
2022-12-24T21:51:28.932Z,4.37
2022-12-24T21:55:29.097Z,4.67
2022-12-24T21:59:30.321Z,5.83
2022-12-24T22:03:30.494Z,4.70
2022-12-24T22:07:45.777Z,5.43
2022-12-24T22:11:54.718Z,5.00
2022-12-24T22:15:57.033Z,4.50
2022-12-24T22:19:57.665Z,5.23
2022-12-24T22:24:07.507Z,5.00
2022-12-24T22:28:08.426Z,4.20
2022-12-24T22:32:09.204Z,5.20
2022-12-24T22:36:10.656Z,5.17
2022-12-24T22:40:15.528Z,4.57
2022-12-24T22:44:15.749Z,5.20
2022-12-24T22:48:16.016Z,5.10
2022-12-24T22:52:16.171Z,4.60
2022-12-24T22:56:23.293Z,4.43
2022-12-24T23:00:43.265Z,6.17
2022-12-24T23:04:44.287Z,6.73
2022-12-24T23:08:44.402Z,4.87
2022-12-24T23:12:59.737Z,4.40
2022-12-24T23:16:59.970Z,6.57
2022-12-24T23:21:00.059Z,4.50
2022-12-24T23:25:00.188Z,4.60
2022-12-24T23:29:02.867Z,4.87
2022-12-24T23:33:02.942Z,3.57
2022-12-24T23:37:03.046Z,3.77
2022-12-24T23:41:06.032Z,3.80
2022-12-24T23:45:10.416Z,8.00
2022-12-24T23:49:10.592Z,10.00
2022-12-24T23:53:11.003Z,9.97
2022-12-24T23:57:11.163Z,8.77
