createdAt,value
2019-05-02T00:00:10.336Z,0.00
2019-05-02T00:01:10.311Z,0.00
2019-05-02T00:03:04.484Z,0.00
2019-05-02T00:04:03.223Z,0.00
2019-05-02T00:05:56.137Z,0.00
2019-05-02T00:06:56.135Z,0.00
2019-05-02T00:08:49.038Z,0.00
2019-05-02T00:09:50.437Z,0.00
2019-05-02T00:11:41.954Z,0.00
2019-05-02T00:12:41.958Z,0.00
2019-05-02T00:14:34.859Z,0.00
2019-05-02T00:15:38.309Z,0.00
2019-05-02T00:17:27.774Z,0.00
2019-05-02T00:18:32.039Z,0.00
2019-05-02T00:20:21.044Z,0.00
2019-05-02T00:21:20.687Z,0.00
2019-05-02T00:23:13.618Z,0.00
2019-05-02T00:24:13.597Z,0.00
2019-05-02T00:26:06.511Z,0.00
2019-05-02T00:27:06.513Z,0.00
2019-05-02T00:28:59.411Z,0.00
2019-05-02T00:30:00.403Z,0.00
2019-05-02T00:31:52.327Z,0.00
2019-05-02T00:32:53.103Z,0.00
2019-05-02T00:34:45.231Z,0.00
2019-05-02T00:35:46.085Z,0.00
2019-05-02T00:37:38.149Z,0.00
2019-05-02T00:38:39.754Z,0.00
2019-05-02T00:40:31.055Z,0.00
2019-05-02T00:41:33.130Z,0.00
2019-05-02T00:43:23.971Z,0.00
2019-05-02T00:44:23.975Z,0.00
2019-05-02T00:46:16.881Z,0.00
2019-05-02T00:47:16.886Z,0.00
2019-05-02T00:49:09.786Z,0.00
2019-05-02T00:50:11.293Z,0.00
2019-05-02T00:52:03.187Z,0.00
2019-05-02T00:53:06.907Z,0.00
2019-05-02T00:54:58.685Z,0.00
2019-05-02T00:55:55.614Z,0.00
2019-05-02T00:57:50.989Z,0.00
2019-05-02T00:58:48.527Z,0.00
2019-05-02T01:00:41.427Z,0.00
2019-05-02T01:01:41.453Z,0.00
2019-05-02T01:03:34.350Z,0.00
2019-05-02T01:04:34.348Z,0.00
2019-05-02T01:06:27.256Z,0.00
2019-05-02T01:07:27.258Z,0.00
2019-05-02T01:09:20.163Z,0.00
2019-05-02T01:10:21.191Z,0.00
2019-05-02T01:12:25.159Z,0.00
2019-05-02T01:13:14.817Z,0.00
2019-05-02T01:15:08.481Z,0.00
2019-05-02T01:16:05.988Z,0.00
2019-05-02T01:18:01.168Z,0.00
2019-05-02T01:18:58.899Z,0.00
2019-05-02T01:20:51.799Z,0.00
2019-05-02T01:21:51.808Z,0.00
2019-05-02T01:23:44.713Z,0.00
2019-05-02T01:24:44.717Z,0.00
2019-05-02T01:26:37.622Z,0.00
2019-05-02T01:27:41.288Z,0.00
2019-05-02T01:29:31.775Z,0.00
2019-05-02T01:30:30.536Z,0.00
2019-05-02T01:32:25.159Z,0.00
2019-05-02T01:33:23.448Z,0.00
2019-05-02T01:35:16.349Z,0.00
2019-05-02T01:36:16.358Z,0.00
2019-05-02T01:38:09.265Z,0.00
2019-05-02T01:39:09.268Z,0.00
2019-05-02T01:41:02.170Z,0.00
2019-05-02T01:42:04.259Z,0.00
2019-05-02T01:43:59.965Z,0.00
2019-05-02T01:44:55.088Z,0.00
2019-05-02T01:46:48.002Z,0.00
2019-05-02T01:47:47.996Z,0.00
2019-05-02T01:49:40.898Z,0.00
2019-05-02T01:50:40.911Z,0.00
2019-05-02T01:52:33.814Z,0.00
2019-05-02T01:53:34.639Z,0.00
2019-05-02T01:55:26.718Z,0.00
2019-05-02T01:56:28.556Z,0.00
2019-05-02T01:58:20.855Z,0.00
2019-05-02T01:59:19.638Z,0.00
2019-05-02T02:01:16.259Z,0.00
2019-05-02T02:02:12.550Z,0.00
2019-05-02T02:04:05.456Z,0.00
2019-05-02T02:05:05.455Z,0.00
2019-05-02T02:06:58.360Z,0.00
2019-05-02T02:07:58.368Z,0.00
2019-05-02T02:09:51.276Z,0.00
2019-05-02T02:10:56.108Z,0.00
2019-05-02T02:13:02.709Z,0.00
2019-05-02T02:13:44.190Z,0.00
2019-05-02T02:15:37.091Z,0.00
2019-05-02T02:16:39.338Z,0.00
2019-05-02T02:18:30.010Z,0.00
2019-05-02T02:19:30.013Z,0.00
2019-05-02T02:21:25.685Z,0.00
2019-05-02T02:22:22.923Z,0.00
2019-05-02T02:24:15.833Z,0.00
2019-05-02T02:25:15.833Z,0.00
2019-05-02T02:27:08.736Z,0.00
2019-05-02T02:28:08.746Z,0.00
2019-05-02T02:30:01.654Z,0.00
2019-05-02T02:31:04.798Z,0.00
2019-05-02T02:33:00.551Z,0.00
2019-05-02T02:33:54.566Z,0.00
2019-05-02T02:35:50.358Z,0.00
2019-05-02T02:36:47.476Z,0.00
2019-05-02T02:38:40.385Z,0.00
2019-05-02T02:39:40.387Z,0.00
2019-05-02T02:41:33.297Z,0.00
2019-05-02T02:42:34.172Z,0.00
2019-05-02T02:44:26.211Z,0.00
2019-05-02T02:45:26.208Z,0.00
2019-05-02T02:47:20.904Z,0.00
2019-05-02T02:48:19.122Z,0.00
2019-05-02T02:50:12.030Z,0.00
2019-05-02T02:51:22.659Z,0.00
2019-05-02T02:53:04.946Z,0.00
2019-05-02T02:54:05.808Z,0.00
2019-05-02T02:56:02.063Z,0.00
2019-05-02T02:56:57.854Z,0.00
2019-05-02T02:58:50.772Z,0.00
2019-05-02T02:59:50.765Z,0.00
2019-05-02T03:01:43.672Z,0.00
2019-05-02T03:02:48.649Z,0.00
2019-05-02T03:04:36.590Z,0.00
2019-05-02T03:05:36.592Z,0.00
2019-05-02T03:07:29.495Z,0.00
2019-05-02T03:08:29.504Z,0.00
2019-05-02T03:10:22.464Z,0.00
2019-05-02T03:11:23.496Z,0.00
2019-05-02T03:13:21.779Z,0.00
2019-05-02T03:14:15.375Z,0.00
2019-05-02T03:16:09.403Z,0.00
2019-05-02T03:17:08.287Z,0.00
2019-05-02T03:19:01.196Z,0.00
2019-05-02T03:20:03.740Z,0.00
2019-05-02T03:22:00.355Z,0.00
2019-05-02T03:22:54.133Z,0.00
2019-05-02T03:24:47.021Z,0.00
2019-05-02T03:25:50.826Z,0.00
2019-05-02T03:27:40.481Z,0.00
2019-05-02T03:28:39.937Z,0.00
2019-05-02T03:30:37.185Z,0.00
2019-05-02T03:31:33.388Z,0.00
2019-05-02T03:33:26.245Z,0.00
2019-05-02T03:34:44.940Z,4.00
2019-05-02T03:36:29.416Z,4.00
2019-05-02T03:37:19.180Z,0.00
2019-05-02T03:39:14.790Z,4.00
2019-05-02T03:40:12.068Z,4.00
2019-05-02T03:42:05.205Z,4.00
2019-05-02T03:43:04.991Z,8.00
2019-05-02T03:45:04.047Z,8.00
2019-05-02T03:45:57.898Z,12.00
2019-05-02T03:47:50.799Z,12.00
2019-05-02T03:48:50.812Z,16.00
2019-05-02T03:50:43.718Z,20.00
2019-05-02T03:51:43.722Z,20.00
2019-05-02T03:53:36.627Z,32.00
2019-05-02T03:54:49.034Z,32.00
2019-05-02T03:56:29.534Z,52.00
2019-05-02T03:57:33.164Z,48.00
2019-05-02T03:59:22.467Z,56.00
2019-05-02T04:00:24.337Z,64.00
2019-05-02T04:02:20.427Z,56.00
2019-05-02T04:03:15.371Z,72.00
2019-05-02T04:05:08.276Z,80.00
2019-05-02T04:06:13.985Z,76.00
2019-05-02T04:08:01.208Z,104.00
2019-05-02T04:09:02.022Z,120.00
2019-05-02T04:10:59.607Z,120.00
2019-05-02T04:11:54.105Z,140.00
2019-05-02T04:13:47.039Z,140.00
2019-05-02T04:14:47.016Z,152.00
2019-05-02T04:16:39.920Z,164.00
2019-05-02T04:17:39.929Z,176.00
2019-05-02T04:19:35.016Z,200.00
2019-05-02T04:20:32.841Z,196.00
2019-05-02T04:22:25.744Z,220.00
2019-05-02T04:23:27.629Z,232.00
2019-05-02T04:25:18.664Z,232.00
2019-05-02T04:26:18.668Z,236.00
2019-05-02T04:28:14.218Z,256.00
2019-05-02T04:29:11.580Z,288.00
2019-05-02T04:31:04.489Z,320.00
2019-05-02T04:32:12.281Z,312.00
2019-05-02T04:33:57.414Z,356.00
2019-05-02T04:34:57.991Z,396.00
2019-05-02T04:37:00.151Z,424.00
2019-05-02T04:37:50.334Z,416.00
2019-05-02T04:39:43.245Z,392.00
2019-05-02T04:40:46.397Z,432.00
2019-05-02T04:42:39.156Z,472.00
2019-05-02T04:43:40.751Z,488.00
2019-05-02T04:45:38.443Z,496.00
2019-05-02T04:46:31.224Z,492.00
2019-05-02T04:48:21.989Z,524.00
2019-05-02T04:49:32.864Z,552.00
2019-05-02T04:51:17.460Z,580.00
2019-05-02T04:52:18.240Z,612.00
2019-05-02T04:54:09.221Z,668.00
2019-05-02T04:55:19.881Z,688.00
2019-05-02T04:57:02.312Z,760.00
2019-05-02T04:58:01.803Z,752.00
2019-05-02T05:00:02.521Z,804.00
2019-05-02T05:00:58.051Z,844.00
2019-05-02T05:02:48.471Z,952.00
2019-05-02T05:03:49.178Z,952.00
2019-05-02T05:05:40.348Z,996.00
2019-05-02T05:06:40.901Z,1012.00
2019-05-02T05:08:32.371Z,1176.00
2019-05-02T05:09:32.385Z,1184.00
2019-05-02T05:11:27.343Z,1116.00
2019-05-02T05:12:25.292Z,1144.00
2019-05-02T05:14:18.196Z,1192.00
2019-05-02T05:15:33.863Z,1308.00
2019-05-02T05:17:11.191Z,1244.00
2019-05-02T05:18:14.425Z,1232.00
2019-05-02T05:20:10.677Z,1324.00
2019-05-02T05:21:04.032Z,1420.00
2019-05-02T05:22:58.110Z,1596.00
2019-05-02T05:24:01.171Z,1536.00
2019-05-02T05:25:50.619Z,1464.00
2019-05-02T05:26:49.860Z,1476.00
2019-05-02T05:28:44.335Z,1472.00
2019-05-02T05:29:45.792Z,1488.00
2019-05-02T05:31:36.186Z,1624.00
2019-05-02T05:32:37.498Z,1592.00
2019-05-02T05:34:32.649Z,1548.00
2019-05-02T05:35:28.607Z,1616.00
2019-05-02T05:37:21.512Z,1768.00
2019-05-02T05:38:23.041Z,1756.00
2019-05-02T05:40:14.434Z,1508.00
2019-05-02T05:41:17.622Z,1664.00
2019-05-02T05:43:14.142Z,1816.00
2019-05-02T05:44:07.758Z,1760.00
2019-05-02T05:46:09.272Z,1852.00
2019-05-02T05:47:00.273Z,1872.00
2019-05-02T05:48:53.175Z,1684.00
2019-05-02T05:49:57.582Z,1748.00
2019-05-02T05:51:47.712Z,1816.00
2019-05-02T05:52:47.286Z,1976.00
2019-05-02T05:54:41.962Z,1944.00
2019-05-02T05:55:39.017Z,2116.00
2019-05-02T05:57:31.922Z,2024.00
2019-05-02T05:58:31.933Z,1932.00
2019-05-02T06:00:24.843Z,1788.00
2019-05-02T06:01:26.217Z,2032.00
2019-05-02T06:03:18.020Z,2016.00
2019-05-02T06:04:19.398Z,2360.00
2019-05-02T06:06:14.706Z,2252.00
2019-05-02T06:07:10.681Z,2444.00
2019-05-02T06:09:03.588Z,2552.00
2019-05-02T06:10:07.769Z,2592.00
2019-05-02T06:11:56.695Z,2288.00
2019-05-02T06:12:56.511Z,2236.00
2019-05-02T06:14:49.478Z,2628.00
2019-05-02T06:16:01.586Z,2644.00
2019-05-02T06:17:42.335Z,3076.00
2019-05-02T06:18:43.688Z,2968.00
2019-05-02T06:20:35.259Z,2880.00
2019-05-02T06:21:35.260Z,2704.00
2019-05-02T06:23:30.981Z,2832.00
2019-05-02T06:24:28.180Z,2748.00
2019-05-02T06:26:21.093Z,3280.00
2019-05-02T06:27:26.024Z,3220.00
2019-05-02T06:29:18.661Z,2896.00
2019-05-02T06:30:14.012Z,2832.00
2019-05-02T06:32:06.926Z,3112.00
2019-05-02T06:33:06.929Z,2756.00
2019-05-02T06:34:59.835Z,2932.00
2019-05-02T06:36:01.304Z,2968.00
2019-05-02T06:37:52.758Z,2984.00
2019-05-02T06:38:56.739Z,2764.00
2019-05-02T06:40:46.638Z,2564.00
2019-05-02T06:41:45.680Z,2436.00
2019-05-02T06:43:41.136Z,2712.00
2019-05-02T06:44:38.598Z,2540.00
2019-05-02T06:46:31.509Z,2556.00
2019-05-02T06:47:31.512Z,2744.00
2019-05-02T06:49:25.990Z,3216.00
2019-05-02T06:50:24.875Z,3112.00
2019-05-02T06:52:17.343Z,2676.00
2019-05-02T06:53:17.348Z,3208.00
2019-05-02T06:55:10.252Z,3340.00
2019-05-02T06:56:12.787Z,3384.00
2019-05-02T06:58:07.802Z,3720.00
2019-05-02T06:59:03.182Z,3800.00
2019-05-02T07:00:58.810Z,4156.00
2019-05-02T07:01:57.557Z,4448.00
2019-05-02T07:03:49.010Z,4252.00
2019-05-02T07:04:49.014Z,4324.00
2019-05-02T07:06:57.178Z,4400.00
2019-05-02T07:07:41.989Z,4540.00
2019-05-02T07:09:40.817Z,3712.00
2019-05-02T07:10:44.581Z,3648.00
2019-05-02T07:12:27.783Z,3408.00
2019-05-02T07:13:27.789Z,3172.00
2019-05-02T07:15:20.743Z,3228.00
2019-05-02T07:16:36.780Z,2976.00
2019-05-02T07:18:13.619Z,2984.00
2019-05-02T07:19:16.388Z,3240.00
2019-05-02T07:21:06.557Z,4124.00
2019-05-02T07:22:06.551Z,4400.00
2019-05-02T07:23:59.453Z,4464.00
2019-05-02T07:25:02.042Z,4228.00
2019-05-02T07:26:56.867Z,4288.00
2019-05-02T07:27:52.374Z,4212.00
2019-05-02T07:29:45.344Z,4044.00
2019-05-02T07:30:45.298Z,4100.00
2019-05-02T07:32:38.213Z,4380.00
2019-05-02T07:33:38.797Z,4548.00
2019-05-02T07:35:31.116Z,5140.00
2019-05-02T07:36:36.168Z,5272.00
2019-05-02T07:38:25.701Z,6064.00
2019-05-02T07:39:24.051Z,6252.00
2019-05-02T07:41:16.958Z,5936.00
2019-05-02T07:42:16.971Z,6476.00
2019-05-02T07:44:09.879Z,7500.00
2019-05-02T07:45:10.730Z,8572.00
2019-05-02T07:47:04.601Z,7816.00
2019-05-02T07:48:02.799Z,7244.00
2019-05-02T07:49:55.708Z,7008.00
2019-05-02T07:50:56.202Z,6240.00
2019-05-02T07:52:48.633Z,6572.00
2019-05-02T07:53:49.743Z,6848.00
2019-05-02T07:55:42.749Z,7196.00
2019-05-02T07:56:41.560Z,8120.00
2019-05-02T07:58:38.432Z,6888.00
2019-05-02T07:59:34.480Z,6596.00
2019-05-02T08:01:27.392Z,9768.00
2019-05-02T08:02:27.429Z,9692.00
2019-05-02T08:04:20.313Z,8476.00
2019-05-02T08:05:21.665Z,8620.00
2019-05-02T08:07:16.239Z,9316.00
2019-05-02T08:08:13.241Z,9448.00
2019-05-02T08:10:06.204Z,10652.00
2019-05-02T08:11:06.166Z,9844.00
2019-05-02T08:12:59.134Z,10140.00
2019-05-02T08:14:00.611Z,10228.00
2019-05-02T08:15:52.422Z,11968.00
2019-05-02T08:17:04.708Z,12052.00
2019-05-02T08:18:44.934Z,11304.00
2019-05-02T08:19:44.940Z,10192.00
2019-05-02T08:21:37.856Z,10460.00
2019-05-02T08:22:37.863Z,10492.00
2019-05-02T08:24:33.017Z,11540.00
2019-05-02T08:25:30.786Z,12004.00
2019-05-02T08:27:23.708Z,12460.00
2019-05-02T08:28:23.714Z,10388.00
2019-05-02T08:30:16.627Z,9036.00
2019-05-02T08:31:18.886Z,11180.00
2019-05-02T08:33:09.555Z,10528.00
2019-05-02T08:34:14.635Z,9280.00
2019-05-02T08:36:02.477Z,10164.00
2019-05-02T08:37:03.092Z,9852.00
2019-05-02T08:38:55.528Z,11624.00
2019-05-02T08:39:55.416Z,14160.00
2019-05-02T08:41:51.210Z,15076.00
2019-05-02T08:42:48.342Z,13360.00
2019-05-02T08:44:50.890Z,12632.00
2019-05-02T08:45:41.269Z,15588.00
2019-05-02T08:47:34.189Z,16288.00
2019-05-02T08:48:36.367Z,15008.00
2019-05-02T08:50:31.706Z,11976.00
2019-05-02T08:51:27.122Z,11808.00
2019-05-02T08:53:22.034Z,10232.00
2019-05-02T08:54:20.050Z,10344.00
2019-05-02T08:56:16.512Z,9796.00
2019-05-02T08:57:13.050Z,9636.00
2019-05-02T08:59:05.904Z,10224.00
2019-05-02T09:00:05.908Z,11156.00
2019-05-02T09:01:58.822Z,14384.00
2019-05-02T09:03:02.512Z,15880.00
2019-05-02T09:04:58.333Z,15380.00
2019-05-02T09:05:51.758Z,15296.00
2019-05-02T09:07:45.228Z,13616.00
2019-05-02T09:08:46.133Z,12756.00
2019-05-02T09:10:42.113Z,11820.00
2019-05-02T09:11:37.616Z,12468.00
2019-05-02T09:13:32.876Z,13900.00
2019-05-02T09:14:32.181Z,15260.00
2019-05-02T09:16:28.672Z,17696.00
2019-05-02T09:17:35.138Z,18080.00
2019-05-02T09:19:21.386Z,15672.00
2019-05-02T09:20:20.559Z,15516.00
2019-05-02T09:22:13.162Z,17008.00
2019-05-02T09:23:09.335Z,17984.00
2019-05-02T09:25:02.364Z,17984.00
2019-05-02T09:26:02.702Z,16028.00
2019-05-02T09:27:55.193Z,14472.00
2019-05-02T09:28:56.215Z,13600.00
2019-05-02T09:30:48.119Z,16372.00
2019-05-02T09:31:48.134Z,16708.00
2019-05-02T09:33:45.170Z,15000.00
2019-05-02T09:34:42.381Z,13504.00
2019-05-02T09:36:33.985Z,12120.00
2019-05-02T09:37:34.002Z,12740.00
2019-05-02T09:39:27.334Z,12432.00
2019-05-02T09:40:26.938Z,9776.00
2019-05-02T09:42:21.605Z,10560.00
2019-05-02T09:43:19.867Z,11688.00
2019-05-02T09:45:15.836Z,9604.00
2019-05-02T09:46:16.464Z,9812.00
2019-05-02T09:48:08.158Z,10112.00
2019-05-02T09:49:11.876Z,9860.00
2019-05-02T09:51:04.640Z,9164.00
2019-05-02T09:52:00.627Z,9184.00
2019-05-02T09:53:52.381Z,10816.00
2019-05-02T09:54:51.902Z,10800.00
2019-05-02T09:56:44.516Z,11444.00
2019-05-02T09:57:44.532Z,11708.00
2019-05-02T09:59:37.459Z,11268.00
2019-05-02T10:00:37.468Z,10468.00
2019-05-02T10:02:32.434Z,12344.00
2019-05-02T10:03:31.925Z,12484.00
2019-05-02T10:05:23.319Z,13000.00
2019-05-02T10:06:23.327Z,12300.00
2019-05-02T10:08:16.252Z,10676.00
2019-05-02T10:09:18.768Z,10456.00
2019-05-02T10:11:09.179Z,10744.00
2019-05-02T10:12:09.194Z,11108.00
2019-05-02T10:14:02.533Z,11100.00
2019-05-02T10:15:02.410Z,11236.00
2019-05-02T10:16:57.678Z,10960.00
2019-05-02T10:18:07.887Z,10496.00
2019-05-02T10:19:49.146Z,10480.00
2019-05-02T10:20:47.987Z,10244.00
2019-05-02T10:22:41.846Z,10536.00
2019-05-02T10:23:42.742Z,10832.00
2019-05-02T10:25:38.726Z,11308.00
2019-05-02T10:26:33.853Z,11372.00
2019-05-02T10:28:26.773Z,11868.00
2019-05-02T10:29:28.480Z,10768.00
2019-05-02T10:31:21.697Z,10268.00
2019-05-02T10:32:19.721Z,10520.00
2019-05-02T10:34:16.384Z,11284.00
2019-05-02T10:35:12.991Z,11796.00
2019-05-02T10:37:05.577Z,12584.00
2019-05-02T10:38:09.525Z,12912.00
2019-05-02T10:39:58.509Z,13596.00
2019-05-02T10:41:01.843Z,13300.00
2019-05-02T10:42:52.258Z,12160.00
2019-05-02T10:43:55.854Z,11892.00
2019-05-02T10:45:47.510Z,11896.00
2019-05-02T10:46:44.387Z,11384.00
2019-05-02T10:48:37.304Z,10376.00
2019-05-02T10:49:37.323Z,10344.00
2019-05-02T10:51:31.605Z,10844.00
2019-05-02T10:52:34.027Z,10380.00
2019-05-02T10:54:23.281Z,10640.00
2019-05-02T10:55:24.275Z,11340.00
2019-05-02T10:57:16.110Z,10772.00
2019-05-02T10:58:16.126Z,10700.00
2019-05-02T11:00:09.054Z,10656.00
2019-05-02T11:01:09.061Z,11108.00
2019-05-02T11:03:02.645Z,10132.00
2019-05-02T11:04:02.161Z,8760.00
2019-05-02T11:05:58.042Z,7492.00
2019-05-02T11:06:56.723Z,7452.00
2019-05-02T11:08:47.847Z,7084.00
2019-05-02T11:09:47.861Z,7120.00
2019-05-02T11:11:42.476Z,7648.00
2019-05-02T11:12:46.211Z,8144.00
2019-05-02T11:14:33.734Z,8828.00
2019-05-02T11:15:33.738Z,10116.00
2019-05-02T11:17:26.661Z,9860.00
2019-05-02T11:18:39.556Z,10236.00
2019-05-02T11:20:19.595Z,10800.00
2019-05-02T11:21:19.606Z,10648.00
2019-05-02T11:23:12.833Z,10104.00
2019-05-02T11:24:14.384Z,8984.00
2019-05-02T11:26:05.462Z,7196.00
2019-05-02T11:27:08.145Z,7236.00
2019-05-02T11:28:58.394Z,8384.00
2019-05-02T11:29:58.409Z,8900.00
2019-05-02T11:31:52.097Z,8296.00
2019-05-02T11:32:52.138Z,9016.00
2019-05-02T11:34:44.273Z,10992.00
2019-05-02T11:35:49.027Z,10880.00
2019-05-02T11:37:37.211Z,9840.00
2019-05-02T11:38:38.286Z,9240.00
2019-05-02T11:40:32.060Z,9256.00
2019-05-02T11:41:31.723Z,9736.00
2019-05-02T11:43:23.066Z,12324.00
2019-05-02T11:44:23.080Z,13216.00
2019-05-02T11:46:16.023Z,12124.00
2019-05-02T11:47:17.256Z,11292.00
2019-05-02T11:49:08.935Z,10308.00
2019-05-02T11:50:08.950Z,9936.00
2019-05-02T11:52:04.533Z,9620.00
2019-05-02T11:53:02.845Z,9564.00
2019-05-02T11:54:54.833Z,8588.00
2019-05-02T11:55:58.347Z,8692.00
2019-05-02T11:57:47.773Z,9120.00
2019-05-02T11:58:50.095Z,8992.00
2019-05-02T12:00:48.033Z,8768.00
2019-05-02T12:01:42.636Z,8256.00
2019-05-02T12:03:36.886Z,7580.00
2019-05-02T12:04:33.652Z,7888.00
2019-05-02T12:06:26.574Z,9004.00
2019-05-02T12:07:26.585Z,9628.00
2019-05-02T12:09:19.502Z,9936.00
2019-05-02T12:10:21.517Z,9796.00
2019-05-02T12:12:15.374Z,10292.00
2019-05-02T12:13:15.986Z,10132.00
2019-05-02T12:15:05.377Z,10532.00
2019-05-02T12:16:08.324Z,10328.00
2019-05-02T12:17:58.317Z,9428.00
2019-05-02T12:19:09.375Z,9548.00
2019-05-02T12:20:51.992Z,10776.00
2019-05-02T12:21:52.861Z,10752.00
2019-05-02T12:23:44.201Z,9612.00
2019-05-02T12:24:45.452Z,10032.00
2019-05-02T12:26:37.120Z,11008.00
2019-05-02T12:27:37.130Z,10348.00
2019-05-02T12:29:30.061Z,7872.00
2019-05-02T12:30:34.141Z,6732.00
2019-05-02T12:32:22.991Z,7212.00
2019-05-02T12:33:23.001Z,8724.00
2019-05-02T12:35:15.920Z,11268.00
2019-05-02T12:36:15.937Z,10908.00
2019-05-02T12:38:08.863Z,10500.00
2019-05-02T12:39:08.872Z,11528.00
2019-05-02T12:41:02.698Z,12540.00
2019-05-02T12:42:03.122Z,13256.00
2019-05-02T12:43:54.718Z,14268.00
2019-05-02T12:44:54.736Z,14540.00
2019-05-02T12:46:47.659Z,14944.00
2019-05-02T12:47:47.670Z,13728.00
2019-05-02T12:49:42.362Z,11640.00
2019-05-02T12:50:41.798Z,10932.00
2019-05-02T12:52:33.526Z,8792.00
2019-05-02T12:53:33.536Z,7404.00
2019-05-02T12:55:26.454Z,4916.00
2019-05-02T12:56:26.472Z,3736.00
2019-05-02T12:58:19.390Z,2728.00
2019-05-02T12:59:19.404Z,2540.00
2019-05-02T13:01:12.376Z,2764.00
2019-05-02T13:02:12.333Z,3252.00
2019-05-02T13:04:05.264Z,5856.00
2019-05-02T13:05:05.266Z,7756.00
2019-05-02T13:06:58.188Z,8160.00
2019-05-02T13:07:58.197Z,7140.00
2019-05-02T13:09:52.801Z,6324.00
2019-05-02T13:10:55.775Z,6804.00
2019-05-02T13:12:44.049Z,9188.00
2019-05-02T13:13:44.060Z,10856.00
2019-05-02T13:15:36.978Z,12784.00
2019-05-02T13:16:36.993Z,12784.00
2019-05-02T13:18:34.612Z,10512.00
2019-05-02T13:19:38.069Z,9244.00
2019-05-02T13:21:23.481Z,7928.00
2019-05-02T13:22:22.858Z,7116.00
2019-05-02T13:24:16.627Z,9072.00
2019-05-02T13:25:15.791Z,11660.00
2019-05-02T13:27:08.715Z,12984.00
2019-05-02T13:28:08.725Z,12844.00
2019-05-02T13:30:03.372Z,11768.00
2019-05-02T13:31:02.388Z,11296.00
2019-05-02T13:32:57.824Z,9612.00
2019-05-02T13:33:54.612Z,8404.00
2019-05-02T13:35:47.527Z,6872.00
2019-05-02T13:36:47.546Z,6036.00
2019-05-02T13:38:42.272Z,5184.00
2019-05-02T13:39:41.927Z,4892.00
2019-05-02T13:41:33.411Z,4396.00
2019-05-02T13:42:33.762Z,4164.00
2019-05-02T13:44:28.952Z,3984.00
2019-05-02T13:45:26.341Z,3796.00
2019-05-02T13:47:19.278Z,3028.00
2019-05-02T13:48:19.274Z,2612.00
2019-05-02T13:50:12.963Z,2224.00
2019-05-02T13:51:12.207Z,2028.00
2019-05-02T13:53:05.140Z,1688.00
2019-05-02T13:54:05.137Z,1532.00
2019-05-02T13:55:58.059Z,1372.00
2019-05-02T13:56:58.069Z,1340.00
2019-05-02T13:58:51.853Z,1376.00
2019-05-02T13:59:52.535Z,1436.00
2019-05-02T14:01:43.911Z,1696.00
2019-05-02T14:02:43.930Z,1756.00
2019-05-02T14:04:36.847Z,1732.00
2019-05-02T14:05:36.858Z,1708.00
2019-05-02T14:07:29.782Z,1760.00
2019-05-02T14:08:35.372Z,1808.00
2019-05-02T14:10:22.829Z,1748.00
2019-05-02T14:11:22.717Z,1600.00
2019-05-02T14:13:15.635Z,1372.00
2019-05-02T14:14:15.645Z,1388.00
2019-05-02T14:16:08.557Z,1384.00
2019-05-02T14:17:08.574Z,1296.00
2019-05-02T14:19:03.013Z,1068.00
2019-05-02T14:20:10.758Z,1008.00
2019-05-02T14:21:54.414Z,960.00
2019-05-02T14:22:54.427Z,1060.00
2019-05-02T14:24:47.344Z,1424.00
2019-05-02T14:25:47.352Z,1476.00
2019-05-02T14:27:42.026Z,1140.00
2019-05-02T14:28:40.282Z,1024.00
2019-05-02T14:30:39.908Z,756.00
2019-05-02T14:31:33.208Z,632.00
2019-05-02T14:33:26.127Z,508.00
2019-05-02T14:34:26.136Z,472.00
2019-05-02T14:36:19.045Z,524.00
2019-05-02T14:37:19.061Z,596.00
2019-05-02T14:39:12.105Z,620.00
2019-05-02T14:40:11.986Z,580.00
2019-05-02T14:42:04.898Z,508.00
2019-05-02T14:43:05.843Z,484.00
2019-05-02T14:45:09.105Z,476.00
2019-05-02T14:45:58.606Z,460.00
2019-05-02T14:47:57.266Z,464.00
2019-05-02T14:48:52.338Z,492.00
2019-05-02T14:50:45.713Z,568.00
2019-05-02T14:51:43.679Z,680.00
2019-05-02T14:53:36.594Z,1024.00
2019-05-02T14:54:38.112Z,1184.00
2019-05-02T14:56:29.509Z,1124.00
2019-05-02T14:57:29.520Z,964.00
2019-05-02T14:59:22.843Z,780.00
2019-05-02T15:00:22.443Z,764.00
2019-05-02T15:02:15.360Z,824.00
2019-05-02T15:03:19.217Z,852.00
2019-05-02T15:05:08.277Z,904.00
2019-05-02T15:06:08.284Z,928.00
2019-05-02T15:08:05.185Z,964.00
2019-05-02T15:09:02.501Z,968.00
2019-05-02T15:10:56.594Z,1104.00
2019-05-02T15:11:54.123Z,1228.00
2019-05-02T15:13:47.039Z,1284.00
2019-05-02T15:14:49.712Z,1264.00
2019-05-02T15:16:43.201Z,1276.00
2019-05-02T15:17:41.880Z,1264.00
2019-05-02T15:19:33.256Z,1312.00
2019-05-02T15:20:38.896Z,1420.00
2019-05-02T15:22:27.606Z,1588.00
2019-05-02T15:23:25.803Z,1712.00
2019-05-02T15:25:18.718Z,1828.00
2019-05-02T15:26:18.734Z,1700.00
2019-05-02T15:28:13.090Z,1512.00
2019-05-02T15:29:19.146Z,1508.00
2019-05-02T15:31:05.045Z,1524.00
2019-05-02T15:32:07.231Z,1488.00
2019-05-02T15:34:01.570Z,1504.00
2019-05-02T15:34:57.483Z,1568.00
2019-05-02T15:36:50.391Z,1696.00
2019-05-02T15:37:51.816Z,1820.00
2019-05-02T15:40:49.920Z,1908.00
2019-05-02T15:42:36.236Z,2076.00
2019-05-02T15:43:39.351Z,2072.00
2019-05-02T15:45:29.164Z,1940.00
2019-05-02T15:46:29.169Z,1828.00
2019-05-02T15:48:27.273Z,1700.00
2019-05-02T15:49:22.254Z,1700.00
2019-05-02T15:51:15.000Z,2052.00
2019-05-02T15:52:18.869Z,2104.00
2019-05-02T15:54:08.932Z,2084.00
2019-05-02T15:55:07.934Z,2112.00
2019-05-02T15:57:03.159Z,2424.00
2019-05-02T15:58:02.474Z,2664.00
2019-05-02T15:59:53.765Z,2676.00
2019-05-02T16:00:56.631Z,2576.00
2019-05-02T16:02:46.680Z,2416.00
2019-05-02T16:03:46.692Z,2544.00
2019-05-02T16:05:41.342Z,3092.00
2019-05-02T16:06:41.761Z,3380.00
2019-05-02T16:08:32.611Z,3500.00
2019-05-02T16:09:32.980Z,3600.00
2019-05-02T16:11:25.455Z,3544.00
2019-05-02T16:12:27.019Z,3380.00
2019-05-02T16:14:18.366Z,3056.00
2019-05-02T16:15:22.243Z,3136.00
2019-05-02T16:17:12.513Z,3440.00
2019-05-02T16:18:12.764Z,3320.00
2019-05-02T16:20:07.636Z,2568.00
2019-05-02T16:21:07.657Z,2380.00
2019-05-02T16:22:57.126Z,2440.00
2019-05-02T16:23:57.138Z,2500.00
2019-05-02T16:25:50.055Z,2320.00
2019-05-02T16:26:50.060Z,2256.00
2019-05-02T16:28:45.439Z,2184.00
2019-05-02T16:29:42.980Z,2236.00
2019-05-02T16:31:35.895Z,2356.00
2019-05-02T16:32:37.812Z,2288.00
2019-05-02T16:34:32.551Z,2012.00
2019-05-02T16:35:28.826Z,1928.00
2019-05-02T16:37:22.548Z,2192.00
2019-05-02T16:38:22.277Z,2384.00
2019-05-02T16:40:14.655Z,2096.00
2019-05-02T16:41:14.664Z,1920.00
2019-05-02T16:43:07.571Z,1808.00
2019-05-02T16:44:07.583Z,1808.00
2019-05-02T16:46:01.742Z,1812.00
2019-05-02T16:47:02.194Z,1884.00
2019-05-02T16:48:53.416Z,2048.00
2019-05-02T16:49:56.437Z,2072.00
2019-05-02T16:51:46.343Z,1996.00
2019-05-02T16:52:47.428Z,1804.00
2019-05-02T16:54:41.741Z,1796.00
2019-05-02T16:55:39.275Z,1860.00
2019-05-02T16:57:34.845Z,1928.00
2019-05-02T16:58:33.666Z,1936.00
2019-05-02T17:00:25.111Z,1592.00
2019-05-02T17:01:27.469Z,1384.00
2019-05-02T17:03:22.737Z,1204.00
2019-05-02T17:04:18.037Z,1144.00
2019-05-02T17:06:12.398Z,1000.00
2019-05-02T17:07:11.625Z,940.00
2019-05-02T17:09:03.869Z,944.00
2019-05-02T17:10:08.302Z,1016.00
2019-05-02T17:11:56.795Z,1072.00
2019-05-02T17:13:00.117Z,1016.00
2019-05-02T17:14:53.396Z,844.00
2019-05-02T17:15:49.723Z,804.00
2019-05-02T17:17:42.633Z,816.00
2019-05-02T17:18:43.417Z,820.00
2019-05-02T17:20:35.554Z,820.00
2019-05-02T17:21:52.422Z,816.00
2019-05-02T17:23:28.464Z,800.00
2019-05-02T17:24:28.478Z,760.00
2019-05-02T17:26:22.850Z,676.00
2019-05-02T17:27:24.548Z,644.00
2019-05-02T17:29:16.467Z,644.00
2019-05-02T17:30:14.313Z,656.00
2019-05-02T17:32:08.931Z,652.00
2019-05-02T17:33:11.714Z,628.00
2019-05-02T17:35:02.642Z,588.00
2019-05-02T17:36:02.091Z,584.00
2019-05-02T17:37:53.070Z,604.00
2019-05-02T17:38:54.502Z,608.00
2019-05-02T17:40:45.988Z,644.00
2019-05-02T17:41:45.994Z,672.00
2019-05-02T17:43:42.250Z,756.00
2019-05-02T17:44:41.402Z,812.00
2019-05-02T17:46:31.829Z,924.00