createdAt,value
2023-05-19T00:04:10.234Z,10.53
2023-05-19T00:06:37.144Z,10.55
2023-05-19T00:09:09.498Z,10.53
2023-05-19T00:11:38.166Z,10.47
2023-05-19T00:14:07.272Z,10.42
2023-05-19T00:16:34.616Z,10.42
2023-05-19T00:19:04.127Z,10.42
2023-05-19T00:24:25.590Z,10.37
2023-05-19T00:26:52.194Z,10.36
2023-05-19T00:29:19.206Z,10.32
2023-05-19T00:31:46.624Z,10.25
2023-05-19T00:34:13.212Z,10.09
2023-05-19T00:36:39.809Z,10.00
2023-05-19T00:39:06.461Z,9.92
2023-05-19T00:44:27.662Z,9.81
2023-05-19T00:46:54.389Z,9.79
2023-05-19T00:49:21.741Z,9.72
2023-05-19T00:51:49.097Z,9.68
2023-05-19T00:54:16.185Z,9.60
2023-05-19T00:56:42.813Z,9.57
2023-05-19T00:59:09.435Z,9.50
2023-05-19T01:01:36.716Z,9.47
2023-05-19T01:04:04.674Z,9.38
2023-05-19T01:06:31.326Z,9.35
2023-05-19T01:08:58.222Z,9.28
2023-05-19T01:11:24.818Z,9.22
2023-05-19T01:13:51.669Z,9.18
2023-05-19T01:16:40.325Z,9.15
2023-05-19T01:19:31.016Z,9.11
2023-05-19T01:22:13.172Z,9.10
2023-05-19T01:25:01.834Z,9.09
2023-05-19T01:28:01.275Z,9.04
2023-05-19T01:33:44.512Z,8.96
2023-05-19T01:36:13.657Z,8.91
2023-05-19T01:38:40.716Z,8.85
2023-05-19T01:44:02.600Z,8.81
2023-05-19T01:46:29.631Z,8.81
2023-05-19T01:48:56.835Z,8.77
2023-05-19T01:51:23.545Z,8.75
2023-05-19T01:53:50.329Z,8.73
2023-05-19T01:56:24.560Z,8.68
2023-05-19T01:59:01.914Z,8.62
2023-05-19T02:01:38.705Z,8.54
2023-05-19T02:04:14.850Z,8.48
2023-05-19T02:07:09.530Z,8.48
2023-05-19T02:09:54.272Z,8.52
2023-05-19T02:12:27.117Z,8.50
2023-05-19T02:15:06.462Z,8.52
2023-05-19T02:17:36.634Z,8.54
2023-05-19T02:20:05.528Z,8.51
2023-05-19T02:22:32.466Z,8.47
2023-05-19T02:24:59.139Z,8.43
2023-05-19T02:27:26.415Z,8.41
2023-05-19T02:29:53.613Z,8.34
2023-05-19T02:32:21.121Z,8.29
2023-05-19T02:34:48.038Z,8.25
2023-05-19T02:37:15.804Z,8.22
2023-05-19T02:39:42.987Z,8.20
2023-05-19T02:42:10.051Z,8.18
2023-05-19T02:44:36.709Z,8.15
2023-05-19T02:47:03.263Z,8.13
2023-05-19T02:49:35.941Z,8.15
2023-05-19T02:52:05.007Z,8.14
2023-05-19T02:54:32.441Z,8.10
2023-05-19T02:56:59.147Z,8.11
2023-05-19T02:59:25.952Z,8.09
2023-05-19T03:01:56.462Z,8.04
2023-05-19T03:04:23.209Z,8.02
2023-05-19T03:06:50.239Z,8.02
2023-05-19T03:09:17.007Z,7.98
2023-05-19T03:11:43.502Z,7.96
2023-05-19T03:14:10.268Z,7.93
2023-05-19T03:16:37.076Z,7.92
2023-05-19T03:19:03.898Z,7.94
2023-05-19T03:21:32.273Z,7.93
2023-05-19T03:23:58.998Z,7.89
2023-05-19T03:26:25.573Z,7.87
2023-05-19T03:28:52.266Z,7.85
2023-05-19T03:31:19.125Z,7.83
2023-05-19T03:33:45.776Z,7.81
2023-05-19T03:36:12.770Z,7.78
2023-05-19T03:38:39.556Z,7.74
2023-05-19T03:41:06.160Z,7.70
2023-05-19T03:43:32.929Z,7.67
2023-05-19T03:45:59.582Z,7.64
2023-05-19T03:48:26.824Z,7.64
2023-05-19T03:50:54.534Z,7.63
2023-05-19T03:53:21.508Z,7.63
2023-05-19T03:55:49.782Z,7.63
2023-05-19T03:58:16.670Z,7.65
2023-05-19T04:00:43.663Z,7.69
2023-05-19T04:03:10.437Z,7.71
2023-05-19T04:05:37.353Z,7.76
2023-05-19T04:08:04.030Z,7.75
2023-05-19T04:10:31.084Z,7.74
2023-05-19T04:12:57.845Z,7.68
2023-05-19T04:15:24.633Z,7.68
2023-05-19T04:17:51.250Z,7.67
2023-05-19T04:20:18.000Z,7.69
2023-05-19T04:22:44.620Z,7.72
2023-05-19T04:25:11.840Z,7.76
2023-05-19T04:27:39.312Z,7.77
2023-05-19T04:30:06.566Z,7.74
2023-05-19T04:32:33.411Z,7.75
2023-05-19T04:35:00.065Z,7.74
2023-05-19T04:37:26.728Z,7.74
2023-05-19T04:39:54.314Z,7.78
2023-05-19T04:42:21.207Z,7.82
2023-05-19T04:44:49.301Z,7.86
2023-05-19T04:47:16.232Z,7.90
2023-05-19T04:49:43.137Z,7.93
2023-05-19T04:55:05.630Z,7.96
2023-05-19T04:57:32.389Z,7.97
2023-05-19T05:00:00.449Z,8.01
2023-05-19T05:02:30.179Z,8.01
2023-05-19T05:04:56.852Z,8.00
2023-05-19T05:07:23.770Z,8.06
2023-05-19T05:09:50.572Z,8.11
2023-05-19T05:12:18.676Z,8.15
2023-05-19T05:14:45.742Z,8.22
2023-05-19T05:17:13.267Z,8.34
2023-05-19T05:19:40.483Z,8.45
2023-05-19T05:22:07.554Z,8.61
2023-05-19T05:24:34.509Z,8.76
2023-05-19T05:27:01.529Z,8.89
2023-05-19T05:29:28.220Z,9.00
2023-05-19T05:31:54.796Z,9.11
2023-05-19T05:34:21.494Z,9.22
2023-05-19T05:36:48.393Z,9.31
2023-05-19T05:39:15.022Z,9.44
2023-05-19T05:41:41.696Z,9.57
2023-05-19T05:44:08.379Z,9.69
2023-05-19T05:46:36.242Z,9.86
2023-05-19T05:49:03.180Z,10.01
2023-05-19T05:51:30.186Z,10.17
2023-05-19T05:53:57.861Z,10.31
2023-05-19T05:56:25.025Z,10.52
2023-05-19T05:58:52.105Z,10.72
2023-05-19T06:01:18.698Z,10.91
2023-05-19T06:03:45.399Z,11.07
2023-05-19T06:06:12.269Z,11.22
2023-05-19T06:08:38.962Z,11.36
2023-05-19T06:14:03.809Z,11.79
2023-05-19T06:16:30.430Z,11.98
2023-05-19T06:18:58.858Z,12.12
2023-05-19T06:21:25.785Z,12.27
2023-05-19T06:23:52.359Z,12.40
2023-05-19T06:26:18.920Z,12.51
2023-05-19T06:28:45.498Z,12.62
2023-05-19T06:31:12.099Z,12.67
2023-05-19T06:33:38.750Z,12.79
2023-05-19T06:36:05.591Z,12.98
2023-05-19T06:38:32.622Z,13.19
2023-05-19T06:40:59.252Z,13.38
2023-05-19T06:43:26.035Z,13.54
2023-05-19T06:45:52.876Z,13.63
2023-05-19T06:48:19.388Z,13.81
2023-05-19T06:50:49.257Z,13.91
2023-05-19T06:56:11.939Z,14.35
2023-05-19T06:58:39.498Z,14.48
2023-05-19T07:04:00.489Z,14.72
2023-05-19T07:06:27.696Z,14.82
2023-05-19T07:08:54.454Z,14.98
2023-05-19T07:11:21.778Z,15.10
2023-05-19T07:13:48.388Z,15.23
2023-05-19T07:16:15.137Z,15.33
2023-05-19T07:18:41.831Z,15.43
2023-05-19T07:24:02.569Z,15.55
2023-05-19T07:26:29.261Z,15.52
2023-05-19T07:28:57.020Z,15.56
2023-05-19T07:34:17.753Z,15.59
2023-05-19T07:36:44.577Z,15.64
2023-05-19T07:39:11.300Z,15.65
2023-05-19T07:41:38.096Z,15.70
2023-05-19T07:44:07.830Z,15.75
2023-05-19T07:46:35.650Z,15.75
2023-05-19T07:49:02.560Z,15.77
2023-05-19T07:51:29.288Z,15.80
2023-05-19T07:54:13.233Z,15.85
2023-05-19T07:56:40.090Z,15.86
2023-05-19T07:59:08.170Z,15.91
2023-05-19T08:01:34.861Z,15.94
2023-05-19T08:04:01.605Z,16.03
2023-05-19T08:06:30.096Z,16.07
2023-05-19T08:08:56.700Z,16.12
2023-05-19T08:11:23.592Z,16.17
2023-05-19T08:13:50.480Z,16.28
2023-05-19T08:16:17.146Z,16.37
2023-05-19T08:18:44.272Z,16.42
2023-05-19T08:21:10.963Z,16.52
2023-05-19T08:23:38.645Z,16.57
2023-05-19T08:26:13.002Z,16.67
2023-05-19T08:28:39.686Z,16.69
2023-05-19T08:31:06.375Z,16.78
2023-05-19T08:33:32.973Z,16.88
2023-05-19T08:36:00.074Z,16.94
2023-05-19T08:38:28.602Z,17.04
2023-05-19T08:40:55.594Z,17.08
2023-05-19T08:43:22.567Z,17.12
2023-05-19T08:45:50.098Z,17.20
2023-05-19T08:48:18.785Z,17.28
2023-05-19T08:50:57.198Z,17.34
2023-05-19T08:53:33.781Z,17.37
2023-05-19T08:56:20.041Z,17.37
2023-05-19T08:58:48.976Z,17.42
2023-05-19T09:01:18.845Z,17.50
2023-05-19T09:03:46.998Z,17.57
2023-05-19T09:06:14.442Z,17.65
2023-05-19T09:08:42.355Z,17.70
2023-05-19T09:11:10.273Z,17.66
2023-05-19T09:13:37.266Z,17.66
2023-05-19T09:18:58.830Z,17.68
2023-05-19T09:21:31.692Z,17.71
2023-05-19T09:23:59.528Z,17.66
2023-05-19T09:26:37.405Z,17.66
2023-05-19T09:29:12.059Z,17.73
2023-05-19T09:31:39.081Z,17.85
2023-05-19T09:34:12.873Z,17.92
2023-05-19T09:36:41.696Z,17.94
2023-05-19T09:39:15.884Z,18.02
2023-05-19T09:41:43.059Z,18.06
2023-05-19T09:44:15.232Z,18.06
2023-05-19T09:46:49.890Z,18.18
2023-05-19T09:49:27.006Z,18.24
2023-05-19T09:51:57.369Z,18.33
2023-05-19T09:54:24.910Z,18.40
2023-05-19T09:56:57.947Z,18.35
2023-05-19T09:59:26.245Z,18.30
2023-05-19T10:04:52.149Z,18.35
2023-05-19T10:07:21.310Z,18.36
2023-05-19T10:09:50.162Z,18.36
2023-05-19T10:12:18.133Z,18.37
2023-05-19T10:14:45.349Z,18.45
2023-05-19T10:17:12.950Z,18.53
2023-05-19T10:19:41.241Z,18.57
2023-05-19T10:22:07.862Z,18.63
2023-05-19T10:24:34.518Z,18.59
2023-05-19T10:27:05.631Z,18.65
2023-05-19T10:29:38.043Z,18.72
2023-05-19T10:32:14.184Z,18.74
2023-05-19T10:35:24.412Z,18.85
2023-05-19T10:38:17.842Z,18.92
2023-05-19T10:40:59.195Z,18.95
2023-05-19T10:43:38.503Z,19.02
2023-05-19T10:46:06.661Z,18.94
2023-05-19T10:48:36.803Z,19.00
2023-05-19T10:51:04.680Z,19.07
2023-05-19T10:53:32.530Z,19.14
2023-05-19T10:56:04.791Z,19.23
2023-05-19T10:58:40.261Z,19.21
2023-05-19T11:01:11.788Z,19.22
2023-05-19T11:03:57.885Z,18.76
2023-05-19T11:06:28.702Z,18.93
2023-05-19T11:09:15.582Z,19.11
2023-05-19T11:11:49.369Z,19.21
2023-05-19T11:14:21.681Z,19.36
2023-05-19T11:16:52.406Z,19.37
2023-05-19T11:19:27.483Z,19.46
2023-05-19T11:21:56.566Z,19.49
2023-05-19T11:24:46.565Z,19.56
2023-05-19T11:27:32.831Z,19.61
2023-05-19T11:30:12.026Z,19.59
2023-05-19T11:32:39.659Z,19.66
2023-05-19T11:35:08.055Z,19.68
2023-05-19T11:37:35.783Z,19.74
2023-05-19T11:40:08.878Z,19.81
2023-05-19T11:42:37.122Z,19.81
2023-05-19T11:45:04.958Z,19.90
2023-05-19T11:47:46.468Z,19.91
2023-05-19T11:50:22.127Z,20.06
2023-05-19T11:52:48.914Z,20.01
2023-05-19T11:55:16.740Z,20.11
2023-05-19T11:58:02.962Z,20.20
2023-05-19T12:00:37.751Z,20.32
2023-05-19T12:03:04.774Z,20.33
2023-05-19T12:05:34.487Z,20.35
2023-05-19T12:08:03.213Z,20.28
2023-05-19T12:10:34.335Z,20.27
2023-05-19T12:13:02.125Z,20.38
2023-05-19T12:15:28.746Z,20.47
2023-05-19T12:18:02.354Z,20.47
2023-05-19T12:20:35.853Z,20.45
2023-05-19T12:23:04.108Z,20.59
2023-05-19T12:25:31.937Z,20.68
2023-05-19T12:28:00.343Z,20.69
2023-05-19T12:30:29.182Z,20.70
2023-05-19T12:32:57.840Z,20.78
2023-05-19T12:35:29.329Z,20.84
2023-05-19T12:37:56.370Z,20.84
2023-05-19T12:40:23.237Z,20.85
2023-05-19T12:42:53.425Z,20.93
2023-05-19T12:45:23.454Z,20.76
2023-05-19T12:47:51.216Z,20.81
2023-05-19T12:50:18.368Z,20.89
2023-05-19T12:52:48.087Z,20.94
2023-05-19T12:55:16.644Z,20.96
2023-05-19T12:57:50.748Z,21.02
2023-05-19T13:00:22.972Z,21.06
2023-05-19T13:03:04.996Z,21.10
2023-05-19T13:05:37.228Z,21.06
2023-05-19T13:08:09.606Z,21.16
2023-05-19T13:10:38.318Z,21.16
2023-05-19T13:13:06.101Z,21.00
2023-05-19T13:15:35.754Z,21.06
2023-05-19T13:18:06.394Z,21.02
2023-05-19T13:20:33.735Z,21.02
2023-05-19T13:23:00.863Z,20.99
2023-05-19T13:25:28.182Z,20.69
2023-05-19T13:27:55.305Z,20.79
2023-05-19T13:30:22.830Z,20.91
2023-05-19T13:32:49.522Z,20.81
2023-05-19T13:35:16.175Z,20.85
2023-05-19T13:37:42.912Z,20.90
2023-05-19T13:40:10.962Z,20.92
2023-05-19T13:42:38.394Z,20.97
2023-05-19T13:45:05.856Z,21.06
2023-05-19T13:47:32.658Z,21.09
2023-05-19T13:49:59.403Z,21.08
2023-05-19T13:52:28.346Z,21.05
2023-05-19T13:54:57.693Z,21.12
2023-05-19T13:57:26.772Z,21.19
2023-05-19T14:00:06.066Z,21.21
2023-05-19T14:02:33.913Z,21.30
2023-05-19T14:05:03.074Z,21.40
2023-05-19T14:07:30.768Z,21.37
2023-05-19T14:09:58.087Z,21.41
2023-05-19T14:12:35.416Z,21.45
2023-05-19T14:15:07.278Z,21.50
2023-05-19T14:17:35.083Z,21.53
2023-05-19T14:20:01.744Z,21.49
2023-05-19T14:22:28.398Z,21.51
2023-05-19T14:24:55.286Z,21.56
2023-05-19T14:27:21.851Z,21.53
2023-05-19T14:29:49.105Z,21.52
2023-05-19T14:32:16.692Z,21.62
2023-05-19T14:34:43.417Z,21.66
2023-05-19T14:37:10.023Z,21.65
2023-05-19T14:39:36.766Z,21.65
2023-05-19T14:42:03.496Z,21.62
2023-05-19T14:44:32.974Z,21.65
2023-05-19T14:47:01.271Z,21.63
2023-05-19T14:49:28.161Z,21.65
2023-05-19T14:51:54.825Z,21.65
2023-05-19T14:54:21.528Z,21.67
2023-05-19T14:56:48.418Z,21.67
2023-05-19T14:59:15.015Z,21.73
2023-05-19T15:01:41.814Z,21.77
2023-05-19T15:04:08.493Z,21.82
2023-05-19T15:06:35.411Z,21.83
2023-05-19T15:09:02.121Z,21.85
2023-05-19T15:11:28.710Z,21.91
2023-05-19T15:13:55.569Z,21.93
2023-05-19T15:16:22.178Z,21.99
2023-05-19T15:18:48.826Z,21.96
2023-05-19T15:21:15.646Z,22.01
2023-05-19T15:23:42.295Z,22.07
2023-05-19T15:26:08.997Z,22.09
2023-05-19T15:28:35.734Z,22.06
2023-05-19T15:31:02.385Z,22.02
2023-05-19T15:33:29.107Z,22.01
2023-05-19T15:35:56.892Z,21.99
2023-05-19T15:38:23.376Z,21.94
2023-05-19T15:40:49.902Z,21.90
2023-05-19T15:43:17.455Z,21.82
2023-05-19T15:45:44.135Z,21.88
2023-05-19T15:48:11.535Z,21.91
2023-05-19T15:50:38.430Z,21.85
2023-05-19T15:53:07.782Z,21.92
2023-05-19T15:55:34.501Z,21.88
2023-05-19T15:58:01.187Z,21.90
2023-05-19T16:00:27.773Z,21.96
2023-05-19T16:02:54.722Z,22.06
2023-05-19T16:05:21.522Z,22.08
2023-05-19T16:07:48.201Z,21.99
2023-05-19T16:10:15.121Z,21.99
2023-05-19T16:12:41.780Z,22.01
2023-05-19T16:15:08.886Z,21.98
2023-05-19T16:17:36.227Z,22.04
2023-05-19T16:20:03.166Z,22.03
2023-05-19T16:22:30.569Z,22.07
2023-05-19T16:24:57.213Z,22.11
2023-05-19T16:27:23.843Z,22.15
2023-05-19T16:29:50.838Z,22.11
2023-05-19T16:32:18.898Z,22.16
2023-05-19T16:34:45.598Z,22.20
2023-05-19T16:37:12.574Z,22.29
2023-05-19T16:39:40.285Z,22.31
2023-05-19T16:42:07.120Z,22.31
2023-05-19T16:44:36.035Z,22.27
2023-05-19T16:47:02.750Z,22.17
2023-05-19T16:49:29.716Z,22.18
2023-05-19T16:51:56.810Z,22.15
2023-05-19T16:54:23.581Z,22.12
2023-05-19T16:56:51.376Z,22.14
2023-05-19T16:59:19.423Z,22.19
2023-05-19T17:01:46.263Z,22.22
2023-05-19T17:04:13.392Z,22.26
2023-05-19T17:06:40.178Z,22.19
2023-05-19T17:09:06.809Z,22.12
2023-05-19T17:11:33.790Z,22.15
2023-05-19T17:14:02.100Z,22.10
2023-05-19T17:16:28.740Z,22.06
2023-05-19T17:18:55.582Z,22.02
2023-05-19T17:21:22.166Z,21.99
2023-05-19T17:23:49.447Z,21.94
2023-05-19T17:26:16.451Z,21.93
2023-05-19T17:28:43.150Z,21.95
2023-05-19T17:31:12.829Z,21.94
2023-05-19T17:33:39.685Z,21.95
2023-05-19T17:36:07.491Z,21.99
2023-05-19T17:38:34.520Z,21.93
2023-05-19T17:41:09.776Z,21.91
2023-05-19T17:43:37.602Z,21.89
2023-05-19T17:46:04.885Z,21.87
2023-05-19T17:48:32.149Z,21.83
2023-05-19T17:50:59.151Z,21.79
2023-05-19T17:53:26.476Z,21.79
2023-05-19T17:55:58.803Z,21.74
2023-05-19T17:58:26.109Z,21.76
2023-05-19T18:00:53.862Z,21.74
2023-05-19T18:03:23.977Z,21.74
2023-05-19T18:05:51.296Z,21.70
2023-05-19T18:08:18.431Z,21.68
2023-05-19T18:10:46.126Z,21.63
2023-05-19T18:13:16.048Z,21.59
2023-05-19T18:15:42.857Z,21.53
2023-05-19T18:18:10.968Z,21.48
2023-05-19T18:20:44.296Z,21.38
2023-05-19T18:23:11.111Z,21.31
2023-05-19T18:25:38.163Z,21.27
2023-05-19T18:28:04.972Z,21.22
2023-05-19T18:30:31.875Z,21.10
2023-05-19T18:33:02.178Z,21.05
2023-05-19T18:35:29.124Z,20.98
2023-05-19T18:37:57.091Z,20.93
2023-05-19T18:40:24.082Z,20.89
2023-05-19T18:42:50.997Z,20.85
2023-05-19T18:45:17.598Z,20.78
2023-05-19T18:47:44.309Z,20.78
2023-05-19T18:50:11.014Z,20.73
2023-05-19T18:52:37.623Z,20.68
2023-05-19T18:55:04.949Z,20.63
2023-05-19T18:57:31.789Z,20.60
2023-05-19T18:59:58.475Z,20.55
2023-05-19T19:02:25.089Z,20.48
2023-05-19T19:04:51.733Z,20.41
2023-05-19T19:07:18.710Z,20.37
2023-05-19T19:09:45.568Z,20.34
2023-05-19T19:12:12.230Z,20.29
2023-05-19T19:14:39.241Z,20.21
2023-05-19T19:17:06.193Z,20.19
2023-05-19T19:19:33.160Z,20.13
2023-05-19T19:22:00.040Z,20.09
2023-05-19T19:24:28.782Z,20.05
2023-05-19T19:26:55.424Z,20.01
2023-05-19T19:29:22.252Z,19.97
2023-05-19T19:31:49.089Z,19.90
2023-05-19T19:34:15.980Z,19.86
2023-05-19T19:36:42.607Z,19.80
2023-05-19T19:39:09.488Z,19.76
2023-05-19T19:41:36.809Z,19.72
2023-05-19T19:44:03.755Z,19.69
2023-05-19T19:46:30.595Z,19.65
2023-05-19T19:49:00.389Z,19.56
2023-05-19T19:51:28.055Z,19.53
2023-05-19T19:53:55.049Z,19.46
2023-05-19T19:56:24.542Z,19.42
2023-05-19T19:58:51.625Z,19.40
2023-05-19T20:01:20.463Z,19.36
2023-05-19T20:03:48.156Z,19.31
2023-05-19T20:06:14.980Z,19.20
2023-05-19T20:08:41.682Z,19.10
2023-05-19T20:11:08.416Z,19.01
2023-05-19T20:13:35.018Z,18.91
2023-05-19T20:16:01.607Z,18.77
2023-05-19T20:18:29.879Z,18.45
2023-05-19T20:20:56.879Z,18.23
2023-05-19T20:23:23.488Z,18.03
2023-05-19T20:26:09.357Z,17.60
2023-05-19T20:28:36.620Z,17.51
2023-05-19T20:31:03.357Z,17.39
2023-05-19T20:33:30.015Z,17.20
2023-05-19T20:35:56.706Z,17.13
2023-05-19T20:38:23.488Z,17.01
2023-05-19T20:40:51.057Z,16.87
2023-05-19T20:43:17.738Z,16.75
2023-05-19T20:45:44.852Z,16.66
2023-05-19T20:48:11.895Z,16.58
2023-05-19T20:50:39.731Z,16.53
2023-05-19T20:53:07.538Z,16.50
2023-05-19T20:55:36.174Z,16.39
2023-05-19T20:58:03.113Z,16.35
2023-05-19T21:00:30.706Z,16.39
2023-05-19T21:02:57.913Z,16.28
2023-05-19T21:05:25.021Z,16.16
2023-05-19T21:07:51.654Z,16.05
2023-05-19T21:10:18.441Z,16.04
2023-05-19T21:12:45.437Z,15.95
2023-05-19T21:15:12.183Z,15.87
2023-05-19T21:17:38.757Z,15.74
2023-05-19T21:20:06.017Z,15.73
2023-05-19T21:22:32.736Z,15.74
2023-05-19T21:24:59.348Z,15.76
2023-05-19T21:27:25.962Z,15.76
2023-05-19T21:29:54.981Z,15.76
2023-05-19T21:32:22.079Z,15.73
2023-05-19T21:34:49.050Z,15.74
2023-05-19T21:37:17.342Z,15.70
2023-05-19T21:39:44.535Z,15.68
2023-05-19T21:42:11.381Z,15.64
2023-05-19T21:44:38.239Z,15.61
2023-05-19T21:47:04.886Z,15.55
2023-05-19T21:49:31.666Z,15.54
2023-05-19T21:51:58.696Z,15.51
2023-05-19T21:54:25.516Z,15.49
2023-05-19T21:56:52.181Z,15.45
2023-05-19T21:59:19.574Z,15.45
2023-05-19T22:01:46.836Z,15.44
2023-05-19T22:04:15.973Z,15.37
2023-05-19T22:06:43.323Z,15.32
2023-05-19T22:09:10.381Z,15.29
2023-05-19T22:11:37.009Z,15.25
2023-05-19T22:14:03.559Z,15.21
2023-05-19T22:16:31.218Z,15.20
2023-05-19T22:18:58.185Z,15.16
2023-05-19T22:21:24.906Z,15.10
2023-05-19T22:23:52.734Z,15.05
2023-05-19T22:26:19.369Z,15.00
2023-05-19T22:28:45.907Z,14.95
2023-05-19T22:31:12.494Z,14.96
2023-05-19T22:33:39.005Z,14.93
2023-05-19T22:36:05.811Z,14.91
2023-05-19T22:38:32.506Z,14.89
2023-05-19T22:40:59.083Z,14.86
2023-05-19T22:43:25.859Z,14.83
2023-05-19T22:45:52.566Z,14.81
2023-05-19T22:48:19.387Z,14.80
2023-05-19T22:50:46.258Z,14.77
2023-05-19T22:53:12.838Z,14.68
2023-05-19T22:55:39.584Z,14.60
2023-05-19T22:58:06.782Z,14.48
2023-05-19T23:00:33.381Z,14.37
2023-05-19T23:03:00.275Z,14.29
2023-05-19T23:05:26.918Z,14.28
2023-05-19T23:07:53.582Z,14.25
2023-05-19T23:10:20.234Z,14.13
2023-05-19T23:12:46.940Z,14.06
2023-05-19T23:15:13.532Z,14.04
2023-05-19T23:17:40.069Z,13.97
2023-05-19T23:20:07.335Z,13.97
2023-05-19T23:22:34.264Z,13.99
2023-05-19T23:25:05.701Z,13.95
2023-05-19T23:27:32.733Z,13.87
2023-05-19T23:29:59.399Z,13.73
2023-05-19T23:32:26.044Z,13.65
2023-05-19T23:34:52.628Z,13.54
2023-05-19T23:37:19.204Z,13.50
2023-05-19T23:39:45.800Z,13.47
2023-05-19T23:42:13.267Z,13.46
2023-05-19T23:44:39.940Z,13.42
2023-05-19T23:47:06.819Z,13.41
2023-05-19T23:49:33.633Z,13.47
2023-05-19T23:52:00.177Z,13.43
2023-05-19T23:54:26.748Z,13.41
2023-05-19T23:56:54.875Z,13.41
2023-05-19T23:59:21.451Z,13.41
