createdAt,value
2019-02-09T00:00:19.596Z,22.90
2019-02-09T00:02:46.261Z,24.80
2019-02-09T00:05:13.208Z,20.23
2019-02-09T00:07:39.905Z,24.60
2019-02-09T00:10:06.756Z,21.00
2019-02-09T00:12:33.845Z,21.27
2019-02-09T00:15:00.795Z,21.17
2019-02-09T00:17:27.428Z,23.63
2019-02-09T00:19:54.126Z,23.73
2019-02-09T00:22:20.893Z,25.77
2019-02-09T00:24:47.872Z,24.93
2019-02-09T00:27:14.673Z,24.60
2019-02-09T00:29:46.488Z,21.15
2019-02-09T00:32:12.347Z,24.15
2019-02-09T00:34:39.081Z,23.87
2019-02-09T00:37:06.027Z,21.80
2019-02-09T00:39:32.985Z,20.80
2019-02-09T00:41:59.611Z,22.40
2019-02-09T00:44:26.500Z,19.92
2019-02-09T00:46:53.176Z,20.77
2019-02-09T00:49:20.421Z,22.42
2019-02-09T00:51:47.172Z,21.67
2019-02-09T00:54:14.088Z,23.87
2019-02-09T00:56:41.974Z,21.33
2019-02-09T00:59:08.610Z,21.90
2019-02-09T01:01:35.458Z,24.10
2019-02-09T01:04:02.051Z,22.70
2019-02-09T01:06:28.732Z,22.23
2019-02-09T01:08:55.370Z,22.70
2019-02-09T01:11:22.100Z,21.10
2019-02-09T01:13:48.918Z,23.27
2019-02-09T01:16:15.560Z,23.60
2019-02-09T01:18:42.420Z,22.27
2019-02-09T01:21:09.085Z,23.40
2019-02-09T01:23:35.708Z,22.33
2019-02-09T01:26:02.378Z,21.43
2019-02-09T01:28:28.992Z,21.33
2019-02-09T01:30:55.565Z,19.70
2019-02-09T01:33:22.328Z,20.07
2019-02-09T01:35:48.979Z,24.93
2019-02-09T01:38:15.943Z,22.02
2019-02-09T01:40:42.591Z,22.80
2019-02-09T01:43:09.307Z,23.00
2019-02-09T01:45:36.225Z,21.45
2019-02-09T01:48:02.846Z,21.77
2019-02-09T01:50:29.549Z,22.37
2019-02-09T01:52:56.185Z,21.10
2019-02-09T01:55:22.802Z,18.20
2019-02-09T01:57:49.565Z,19.13
2019-02-09T02:00:16.208Z,20.70
2019-02-09T02:02:43.588Z,18.70
2019-02-09T02:05:10.579Z,21.17
2019-02-09T02:07:37.233Z,18.90
2019-02-09T02:10:03.907Z,20.07
2019-02-09T02:12:30.542Z,20.80
2019-02-09T02:14:57.484Z,19.23
2019-02-09T02:17:24.183Z,20.30
2019-02-09T02:19:50.836Z,20.77
2019-02-09T02:22:17.533Z,21.97
2019-02-09T02:24:44.443Z,21.50
2019-02-09T02:27:11.233Z,23.70
2019-02-09T02:29:38.240Z,19.90
2019-02-09T02:32:04.856Z,20.17
2019-02-09T02:34:31.493Z,22.30
2019-02-09T02:36:58.403Z,22.30
2019-02-09T02:39:25.073Z,20.07
2019-02-09T02:41:51.773Z,20.33
2019-02-09T02:44:19.511Z,20.45
2019-02-09T02:46:46.193Z,19.57
2019-02-09T02:49:12.934Z,20.33
2019-02-09T02:51:39.844Z,25.23
2019-02-09T02:54:06.783Z,23.57
2019-02-09T02:56:33.728Z,22.63
2019-02-09T02:59:01.284Z,24.70
2019-02-09T03:01:29.598Z,21.83
2019-02-09T03:03:57.074Z,24.63
2019-02-09T03:06:24.456Z,23.83
2019-02-09T03:08:51.135Z,21.03
2019-02-09T03:11:18.685Z,22.97
2019-02-09T03:13:45.589Z,24.27
2019-02-09T03:16:12.372Z,21.87
2019-02-09T03:18:39.224Z,21.37
2019-02-09T03:21:06.339Z,24.95
2019-02-09T03:23:33.300Z,18.65
2019-02-09T03:26:00.112Z,21.57
2019-02-09T03:28:26.770Z,25.17
2019-02-09T03:30:54.384Z,20.57
2019-02-09T03:33:28.644Z,23.50
2019-02-09T03:35:56.007Z,19.87
2019-02-09T03:38:22.947Z,17.97
2019-02-09T03:40:49.682Z,19.87
2019-02-09T03:43:17.351Z,18.87
2019-02-09T03:45:45.436Z,19.40
2019-02-09T03:48:12.081Z,22.07
2019-02-09T03:50:42.592Z,20.90
2019-02-09T03:53:09.429Z,18.97
2019-02-09T03:55:36.965Z,18.63
2019-02-09T03:58:03.687Z,20.90
2019-02-09T04:00:30.293Z,22.70
2019-02-09T04:02:56.935Z,23.00
2019-02-09T04:05:23.804Z,20.53
2019-02-09T04:07:50.765Z,21.42
2019-02-09T04:10:17.457Z,20.37
2019-02-09T04:12:44.085Z,20.23
2019-02-09T04:15:11.408Z,21.40
2019-02-09T04:17:38.120Z,23.53
2019-02-09T04:20:05.018Z,22.00
2019-02-09T04:22:31.947Z,22.67
2019-02-09T04:24:58.688Z,22.70
2019-02-09T04:27:25.393Z,21.90
2019-02-09T04:29:52.157Z,20.93
2019-02-09T04:32:19.083Z,18.82
2019-02-09T04:34:46.535Z,20.35
2019-02-09T04:37:13.286Z,22.83
2019-02-09T04:39:40.027Z,22.50
2019-02-09T04:42:08.642Z,22.33
2019-02-09T04:44:35.284Z,19.80
2019-02-09T04:47:01.916Z,21.33
2019-02-09T04:49:29.378Z,17.87
2019-02-09T04:51:56.550Z,19.50
2019-02-09T04:54:25.827Z,21.90
2019-02-09T04:56:53.592Z,20.73
2019-02-09T04:59:21.485Z,19.53
2019-02-09T05:01:48.122Z,19.93
2019-02-09T05:04:14.738Z,17.93
2019-02-09T05:06:41.522Z,22.03
2019-02-09T05:09:08.190Z,18.67
2019-02-09T05:11:34.867Z,18.93
2019-02-09T05:14:01.727Z,22.30
2019-02-09T05:16:28.397Z,20.73
2019-02-09T05:18:54.988Z,20.87
2019-02-09T05:21:21.794Z,19.63
2019-02-09T05:23:48.711Z,19.05
2019-02-09T05:26:16.555Z,20.03
2019-02-09T05:28:43.239Z,17.73
2019-02-09T05:31:10.037Z,17.43
2019-02-09T05:33:36.962Z,18.70
2019-02-09T05:36:03.672Z,19.30
2019-02-09T05:38:30.282Z,20.87
2019-02-09T05:40:57.119Z,22.30
2019-02-09T05:43:24.032Z,20.87
2019-02-09T05:45:50.743Z,22.33
2019-02-09T05:48:17.646Z,21.80
2019-02-09T05:50:44.447Z,21.87
2019-02-09T05:53:11.354Z,22.43
2019-02-09T05:55:38.243Z,21.87
2019-02-09T05:58:04.934Z,22.33
2019-02-09T06:00:31.657Z,19.30
2019-02-09T06:02:58.586Z,21.00
2019-02-09T06:05:25.499Z,22.33
2019-02-09T06:07:52.165Z,25.43
2019-02-09T06:10:18.792Z,23.70
2019-02-09T06:12:45.808Z,22.00
2019-02-09T06:15:12.689Z,20.40
2019-02-09T06:17:40.647Z,21.73
2019-02-09T06:20:09.068Z,21.00
2019-02-09T06:22:37.115Z,21.45
2019-02-09T06:25:10.030Z,20.75
2019-02-09T06:30:25.255Z,21.23
2019-02-09T06:32:56.085Z,21.17
2019-02-09T06:35:23.973Z,22.27
2019-02-09T06:37:53.381Z,19.40
2019-02-09T06:43:06.977Z,18.37
2019-02-09T06:45:33.884Z,19.87
2019-02-09T06:48:00.551Z,18.17
2019-02-09T06:50:27.171Z,17.07
2019-02-09T06:52:54.096Z,19.70
2019-02-09T06:55:20.973Z,17.17
2019-02-09T06:57:48.405Z,18.12
2019-02-09T07:00:15.635Z,18.23
2019-02-09T07:02:42.243Z,17.87
2019-02-09T07:05:09.111Z,21.50
2019-02-09T07:07:36.085Z,19.12
2019-02-09T07:10:02.686Z,19.43
2019-02-09T07:12:29.275Z,19.37
2019-02-09T07:14:56.189Z,19.23
2019-02-09T07:17:22.813Z,19.57
2019-02-09T07:19:49.478Z,22.17
2019-02-09T07:22:16.478Z,23.23
2019-02-09T07:24:43.324Z,19.53
2019-02-09T07:27:09.931Z,23.17
2019-02-09T07:29:36.586Z,20.30
2019-02-09T07:32:03.426Z,21.43
2019-02-09T07:34:30.022Z,21.87
2019-02-09T07:36:56.728Z,20.50
2019-02-09T07:39:23.488Z,21.00
2019-02-09T07:41:50.106Z,23.70
2019-02-09T07:44:16.725Z,22.97
2019-02-09T07:46:43.576Z,23.27
2019-02-09T07:49:10.485Z,25.05
2019-02-09T07:51:37.754Z,22.33
2019-02-09T07:54:04.769Z,23.83
2019-02-09T07:56:31.620Z,19.20
2019-02-09T07:58:58.253Z,19.97
2019-02-09T08:01:25.084Z,19.83
2019-02-09T08:03:51.852Z,20.47
2019-02-09T08:06:19.266Z,19.92
2019-02-09T08:08:45.942Z,18.43
2019-02-09T08:11:12.853Z,16.90
2019-02-09T08:13:39.565Z,16.90
2019-02-09T08:16:06.526Z,17.50
2019-02-09T08:18:35.029Z,17.80
2019-02-09T08:21:01.702Z,17.30
2019-02-09T08:23:28.389Z,18.57
2019-02-09T08:25:55.157Z,17.67
2019-02-09T08:28:22.086Z,18.40
2019-02-09T08:30:49.549Z,16.75
2019-02-09T08:33:17.201Z,16.37
2019-02-09T08:35:44.759Z,15.43
2019-02-09T08:38:11.516Z,15.07
2019-02-09T08:40:38.295Z,16.87
2019-02-09T08:43:05.414Z,15.83
2019-02-09T08:45:32.318Z,17.07
2019-02-09T08:47:58.920Z,19.13
2019-02-09T08:50:25.556Z,16.20
2019-02-09T08:52:52.420Z,16.20
2019-02-09T08:55:19.854Z,15.15
2019-02-09T08:57:46.623Z,16.23
2019-02-09T09:00:13.618Z,19.33
2019-02-09T09:02:40.675Z,18.43
2019-02-09T09:05:09.854Z,19.20
2019-02-09T09:07:36.696Z,18.83
2019-02-09T09:10:03.660Z,22.60
2019-02-09T09:12:30.464Z,25.13
2019-02-09T09:14:57.231Z,26.00
2019-02-09T09:17:23.968Z,28.23
2019-02-09T09:19:50.828Z,27.03
2019-02-09T09:22:17.524Z,28.90
2019-02-09T09:24:44.414Z,30.30
2019-02-09T09:27:11.129Z,29.13
2019-02-09T09:29:37.766Z,28.03
2019-02-09T09:32:04.715Z,29.33
2019-02-09T09:34:31.709Z,29.20
2019-02-09T09:36:58.925Z,28.95
2019-02-09T09:39:25.873Z,31.63
2019-02-09T09:41:52.708Z,29.00
2019-02-09T09:44:21.121Z,28.18
2019-02-09T09:46:47.809Z,30.43
2019-02-09T09:49:14.827Z,27.73
2019-02-09T09:51:41.750Z,27.20
2019-02-09T09:54:08.384Z,29.43
2019-02-09T09:56:35.025Z,27.47
2019-02-09T09:59:01.883Z,29.77
2019-02-09T10:01:28.803Z,27.93
2019-02-09T10:03:55.533Z,27.05
2019-02-09T10:06:22.173Z,27.23
2019-02-09T10:08:48.944Z,27.93
2019-02-09T10:11:15.736Z,26.33
2019-02-09T10:13:42.367Z,27.77
2019-02-09T10:16:09.193Z,24.40
2019-02-09T10:18:36.149Z,27.00
2019-02-09T10:21:03.940Z,24.43
2019-02-09T10:23:31.561Z,26.23
2019-02-09T10:25:58.658Z,27.58
2019-02-09T10:28:25.361Z,27.87
2019-02-09T10:30:52.415Z,27.37
2019-02-09T10:33:19.520Z,27.60
2019-02-09T10:35:46.434Z,25.83
2019-02-09T10:38:13.437Z,28.57
2019-02-09T10:40:40.159Z,28.25
2019-02-09T10:43:07.097Z,27.60
2019-02-09T10:45:33.882Z,24.80
2019-02-09T10:48:00.794Z,25.30
2019-02-09T10:50:27.728Z,27.00
2019-02-09T10:52:54.741Z,25.60
2019-02-09T10:55:22.148Z,24.40
2019-02-09T10:57:48.827Z,26.87
2019-02-09T11:00:16.173Z,23.50
2019-02-09T11:02:42.908Z,23.40
2019-02-09T11:05:09.746Z,25.75
2019-02-09T11:07:36.427Z,24.07
2019-02-09T11:10:03.357Z,24.67
2019-02-09T11:12:30.070Z,22.77
2019-02-09T11:14:57.019Z,24.03
2019-02-09T11:17:23.960Z,22.47
2019-02-09T11:19:52.283Z,22.60
2019-02-09T11:22:19.204Z,25.47
2019-02-09T11:24:46.407Z,22.93
2019-02-09T11:27:13.453Z,21.53
2019-02-09T11:29:40.236Z,22.48
2019-02-09T11:32:07.099Z,22.97
2019-02-09T11:34:33.748Z,22.37
2019-02-09T11:37:00.645Z,21.77
2019-02-09T11:39:27.627Z,20.62
2019-02-09T11:41:54.266Z,20.67
2019-02-09T11:44:20.879Z,20.70
2019-02-09T11:46:47.760Z,19.77
2019-02-09T11:49:15.002Z,19.00
2019-02-09T11:51:42.201Z,19.12
2019-02-09T11:54:08.947Z,18.10
2019-02-09T11:56:36.360Z,19.07
2019-02-09T11:59:03.058Z,19.13
2019-02-09T12:01:30.318Z,16.97
2019-02-09T12:03:56.943Z,18.10
2019-02-09T12:06:24.375Z,19.77
2019-02-09T12:08:51.137Z,17.40
2019-02-09T12:11:18.091Z,18.10
2019-02-09T12:13:45.107Z,16.93
2019-02-09T12:16:12.410Z,17.87
2019-02-09T12:18:43.966Z,17.13
2019-02-09T12:21:10.677Z,17.77
2019-02-09T12:23:37.362Z,17.50
2019-02-09T12:26:04.396Z,17.10
2019-02-09T12:28:31.266Z,15.63
2019-02-09T12:30:58.427Z,16.30
2019-02-09T12:33:25.303Z,18.23
2019-02-09T12:35:52.386Z,17.43
2019-02-09T12:38:19.435Z,15.27
2019-02-09T12:40:46.440Z,14.60
2019-02-09T12:43:13.562Z,15.47
2019-02-09T12:45:40.988Z,14.30
2019-02-09T12:48:07.715Z,16.50
2019-02-09T12:50:34.729Z,16.25
2019-02-09T12:53:02.769Z,16.17
2019-02-09T12:55:29.703Z,15.40
2019-02-09T12:57:56.637Z,15.97
2019-02-09T13:00:24.973Z,15.32
2019-02-09T13:02:51.663Z,14.93
2019-02-09T13:05:18.665Z,15.20
2019-02-09T13:07:45.836Z,14.47
2019-02-09T13:10:13.074Z,14.10
2019-02-09T13:12:39.736Z,14.60
2019-02-09T13:17:39.989Z,14.00
2019-02-09T13:20:06.741Z,14.00
2019-02-09T13:22:33.471Z,14.58
2019-02-09T13:25:00.195Z,14.17
2019-02-09T13:27:26.936Z,13.93
2019-02-09T13:29:55.425Z,14.38
2019-02-09T13:32:22.260Z,12.80
2019-02-09T13:34:49.485Z,12.90
2019-02-09T13:37:16.315Z,12.73
2019-02-09T13:39:43.419Z,14.00
2019-02-09T13:42:10.135Z,14.93
2019-02-09T13:44:37.078Z,12.25
2019-02-09T13:47:03.845Z,11.57
2019-02-09T13:49:30.837Z,12.63
2019-02-09T13:51:57.627Z,12.07
2019-02-09T13:54:25.636Z,12.13
2019-02-09T13:56:52.421Z,12.50
2019-02-09T13:59:19.110Z,11.53
2019-02-09T14:01:46.171Z,12.37
2019-02-09T14:04:13.582Z,12.20
2019-02-09T14:06:40.322Z,11.35
2019-02-09T14:09:07.383Z,11.30
2019-02-09T14:11:34.251Z,11.57
2019-02-09T14:14:01.282Z,10.38
2019-02-09T14:16:28.261Z,11.12
2019-02-09T14:18:55.286Z,10.07
2019-02-09T14:21:21.944Z,10.50
2019-02-09T14:23:48.810Z,10.38
2019-02-09T14:26:15.455Z,10.83
2019-02-09T14:28:42.157Z,10.20
2019-02-09T14:31:09.176Z,10.70
2019-02-09T14:33:36.114Z,10.60
2019-02-09T14:36:02.939Z,9.33
2019-02-09T14:38:31.461Z,8.83
2019-02-09T14:40:58.072Z,8.97
2019-02-09T14:43:26.738Z,9.77
2019-02-09T14:45:54.060Z,8.48
2019-02-09T14:48:22.988Z,8.93
2019-02-09T14:53:40.184Z,9.00
2019-02-09T14:56:07.619Z,8.03
2019-02-09T14:58:35.024Z,8.30
2019-02-09T15:01:02.558Z,8.60
2019-02-09T15:03:30.821Z,8.13
2019-02-09T15:05:57.677Z,8.40
2019-02-09T15:08:25.192Z,7.77
2019-02-09T15:10:52.332Z,8.78
2019-02-09T15:13:19.130Z,8.60
2019-02-09T15:15:46.400Z,8.83
2019-02-09T15:18:13.338Z,9.00
2019-02-09T15:20:40.577Z,9.50
2019-02-09T15:23:07.450Z,10.20
2019-02-09T15:25:35.158Z,9.03
2019-02-09T15:28:03.223Z,9.40
2019-02-09T15:30:30.084Z,9.60
2019-02-09T15:32:57.152Z,9.57
2019-02-09T15:35:24.314Z,8.90
2019-02-09T15:37:51.096Z,10.03
2019-02-09T15:40:18.186Z,9.10
2019-02-09T15:42:45.825Z,10.43
2019-02-09T15:45:13.464Z,8.58
2019-02-09T15:47:40.272Z,9.33
2019-02-09T15:50:07.312Z,9.60
2019-02-09T15:52:36.214Z,9.75
2019-02-09T15:55:03.114Z,9.77
2019-02-09T15:57:30.492Z,9.20
2019-02-09T15:59:57.551Z,9.17
2019-02-09T16:02:24.562Z,9.00
2019-02-09T16:04:51.283Z,9.33
2019-02-09T16:07:19.068Z,10.80
2019-02-09T16:09:45.986Z,10.43
2019-02-09T16:12:13.321Z,11.78
2019-02-09T16:14:40.332Z,10.50
2019-02-09T16:17:07.567Z,10.27
2019-02-09T16:19:35.819Z,10.45
2019-02-09T16:22:02.548Z,9.97
2019-02-09T16:24:29.581Z,11.60
2019-02-09T16:26:56.675Z,10.43
2019-02-09T16:29:23.757Z,10.48
2019-02-09T16:31:51.768Z,10.87
2019-02-09T16:34:25.342Z,11.07
2019-02-09T16:36:47.505Z,9.68
2019-02-09T16:39:14.416Z,9.40
2019-02-09T16:44:10.528Z,11.17
2019-02-09T16:46:37.552Z,10.63
2019-02-09T16:49:05.782Z,11.15
2019-02-09T16:51:32.576Z,11.83
2019-02-09T16:53:59.471Z,11.50
2019-02-09T16:56:26.114Z,11.67
2019-02-09T16:58:52.830Z,10.67
2019-02-09T17:01:19.651Z,11.57
2019-02-09T17:03:46.662Z,10.23
2019-02-09T17:06:23.251Z,10.75
2019-02-09T17:08:45.716Z,11.23
2019-02-09T17:11:12.728Z,12.30
2019-02-09T17:13:39.872Z,13.43
2019-02-09T17:16:07.043Z,11.67
2019-02-09T17:18:33.773Z,14.77
2019-02-09T17:21:03.799Z,15.25
2019-02-09T17:23:30.076Z,17.90
2019-02-09T17:25:56.863Z,14.73
2019-02-09T17:28:23.806Z,16.93
2019-02-09T17:30:50.892Z,15.63
2019-02-09T17:33:18.995Z,14.50
2019-02-09T17:35:45.969Z,15.70
2019-02-09T17:38:13.272Z,15.87
2019-02-09T17:40:40.200Z,17.13
2019-02-09T17:43:07.147Z,18.97
2019-02-09T17:45:34.060Z,20.07
2019-02-09T17:48:00.982Z,20.85
2019-02-09T17:50:27.616Z,19.63
2019-02-09T17:52:54.502Z,18.67
2019-02-09T17:55:21.283Z,18.30
2019-02-09T17:57:47.974Z,18.77
2019-02-09T18:00:14.632Z,17.82
2019-02-09T18:02:41.419Z,18.40
2019-02-09T18:05:08.116Z,19.97
2019-02-09T18:07:34.898Z,21.87
2019-02-09T18:10:01.549Z,21.50
2019-02-09T18:12:28.496Z,21.00
2019-02-09T18:14:55.209Z,24.73
2019-02-09T18:17:22.225Z,23.57
2019-02-09T18:19:49.192Z,21.30
2019-02-09T18:22:16.139Z,22.10
2019-02-09T18:24:43.154Z,23.55
2019-02-09T18:27:11.468Z,22.76
2019-02-09T18:29:38.356Z,25.17
2019-02-09T18:32:05.274Z,22.50
2019-02-09T18:34:32.252Z,23.70
2019-02-09T18:36:58.850Z,24.97
2019-02-09T18:39:25.555Z,24.98
2019-02-09T18:41:52.541Z,24.33
2019-02-09T18:44:19.723Z,23.05
2019-02-09T18:46:46.640Z,20.17
2019-02-09T18:49:13.502Z,22.17
2019-02-09T18:51:42.327Z,22.12
2019-02-09T18:54:08.920Z,24.53
2019-02-09T18:56:35.620Z,24.27
2019-02-09T18:59:02.519Z,25.07
2019-02-09T19:01:29.908Z,25.37
2019-02-09T19:03:57.667Z,21.93
2019-02-09T19:06:24.824Z,22.83
2019-02-09T19:08:51.656Z,23.70
2019-02-09T19:11:18.753Z,23.15
2019-02-09T19:13:45.515Z,24.10
2019-02-09T19:16:12.512Z,23.27
2019-02-09T19:18:39.412Z,24.23
2019-02-09T19:21:06.273Z,25.80
2019-02-09T19:23:34.273Z,23.97
2019-02-09T19:26:00.867Z,24.83
2019-02-09T19:28:27.604Z,26.67
2019-02-09T19:30:54.588Z,25.32
2019-02-09T19:33:21.543Z,27.50
2019-02-09T19:35:48.637Z,29.13
2019-02-09T19:38:15.375Z,29.97
2019-02-09T19:40:42.941Z,27.48
2019-02-09T19:43:09.614Z,30.87
2019-02-09T19:45:36.227Z,29.67
2019-02-09T19:48:03.559Z,31.55
2019-02-09T19:50:30.571Z,30.08
2019-02-09T19:52:57.201Z,28.80
2019-02-09T19:55:23.827Z,27.30
2019-02-09T19:57:50.883Z,29.15
2019-02-09T20:00:17.736Z,31.47
2019-02-09T20:02:44.499Z,27.73
2019-02-09T20:05:19.569Z,29.47
2019-02-09T20:07:39.952Z,29.70
2019-02-09T20:10:06.590Z,29.33
2019-02-09T20:12:33.273Z,26.80
2019-02-09T20:15:00.053Z,26.70
2019-02-09T20:17:27.088Z,26.05
2019-02-09T20:19:54.136Z,27.40
2019-02-09T20:22:21.022Z,27.85
2019-02-09T20:24:47.678Z,28.77
2019-02-09T20:27:14.361Z,29.23
2019-02-09T20:29:41.249Z,26.33
2019-02-09T20:32:07.873Z,30.83
2019-02-09T20:34:34.558Z,29.30
2019-02-09T20:37:01.406Z,28.63
2019-02-09T20:39:28.283Z,30.10
2019-02-09T20:41:56.190Z,28.97
2019-02-09T20:44:25.291Z,30.63
2019-02-09T20:46:56.600Z,31.27
2019-02-09T20:49:27.241Z,28.83
2019-02-09T20:51:54.883Z,26.17
2019-02-09T20:54:28.373Z,25.37
2019-02-09T20:56:55.026Z,25.70
2019-02-09T20:59:28.137Z,27.83
2019-02-09T21:01:57.631Z,26.90
2019-02-09T21:04:27.564Z,25.90
2019-02-09T21:06:57.538Z,25.27
2019-02-09T21:09:29.699Z,30.13
2019-02-09T21:12:00.489Z,28.10
2019-02-09T21:14:28.115Z,27.53
2019-02-09T21:16:57.603Z,27.93
2019-02-09T21:19:25.255Z,27.40
2019-02-09T21:21:55.119Z,26.17
2019-02-09T21:24:23.880Z,24.72
2019-02-09T21:26:50.488Z,30.97
2019-02-09T21:29:21.780Z,30.20
2019-02-09T21:31:51.192Z,27.70
2019-02-09T21:34:17.857Z,25.90
2019-02-09T21:36:48.133Z,26.03
2019-02-09T21:39:19.329Z,30.63
2019-02-09T21:41:45.968Z,31.20
2019-02-09T21:44:13.688Z,28.53
2019-02-09T21:46:41.841Z,32.63
2019-02-09T21:49:09.672Z,28.97
2019-02-09T21:51:39.595Z,23.77
2019-02-09T21:54:10.255Z,29.10
2019-02-09T21:56:37.891Z,26.33
2019-02-09T21:59:09.076Z,25.02
2019-02-09T22:01:37.071Z,27.87
2019-02-09T22:04:03.937Z,26.80
2019-02-09T22:06:31.030Z,28.67
2019-02-09T22:08:57.930Z,24.17
2019-02-09T22:11:24.724Z,27.17
2019-02-09T22:13:52.414Z,24.77
2019-02-09T22:16:19.068Z,26.83
2019-02-09T22:18:46.111Z,26.70
2019-02-09T22:21:13.076Z,30.08
2019-02-09T22:23:39.682Z,30.53
2019-02-09T22:26:13.102Z,30.53
2019-02-09T22:28:37.557Z,28.93
2019-02-09T22:31:05.276Z,25.57
2019-02-09T22:33:35.325Z,28.70
2019-02-09T22:36:06.340Z,28.17
2019-02-09T22:38:34.938Z,29.97
2019-02-09T22:41:02.030Z,27.47
2019-02-09T22:43:29.753Z,24.70
2019-02-09T22:45:57.809Z,28.87
2019-02-09T22:48:27.356Z,28.73
2019-02-09T22:50:55.117Z,27.23
2019-02-09T22:53:22.816Z,30.40
2019-02-09T22:55:51.603Z,28.40
2019-02-09T22:58:18.442Z,26.00
2019-02-09T23:00:51.621Z,31.97
2019-02-09T23:03:17.931Z,27.93
2019-02-09T23:05:44.523Z,26.70
2019-02-09T23:08:11.427Z,28.57
2019-02-09T23:10:38.156Z,30.72
2019-02-09T23:13:04.835Z,32.57
2019-02-09T23:15:31.581Z,31.75
2019-02-09T23:17:58.476Z,28.07
2019-02-09T23:20:25.068Z,34.73
2019-02-09T23:22:51.730Z,27.50
2019-02-09T23:25:18.361Z,26.63
2019-02-09T23:27:44.985Z,26.90
2019-02-09T23:30:11.779Z,29.67
2019-02-09T23:32:38.402Z,25.48
2019-02-09T23:35:05.032Z,28.63
2019-02-09T23:37:32.168Z,26.25
2019-02-09T23:39:58.979Z,26.97
2019-02-09T23:42:25.656Z,29.87
2019-02-09T23:44:52.283Z,30.50
2019-02-09T23:47:19.138Z,27.13
2019-02-09T23:49:46.105Z,24.90
2019-02-09T23:52:13.179Z,30.70
2019-02-09T23:54:40.421Z,26.57
2019-02-09T23:57:07.127Z,24.97
2019-02-09T23:59:33.731Z,26.23
