createdAt,value
2023-02-06T00:08:32.061Z,91.60
2023-02-06T00:18:55.423Z,91.70
2023-02-06T00:29:16.834Z,92.30
2023-02-06T00:39:38.341Z,92.80
2023-02-06T00:49:59.834Z,93.00
2023-02-06T01:00:21.394Z,93.10
2023-02-06T01:10:44.233Z,93.30
2023-02-06T01:21:18.137Z,93.40
2023-02-06T01:31:39.594Z,92.70
2023-02-06T01:42:00.896Z,92.10
2023-02-06T01:52:25.969Z,91.50
2023-02-06T02:02:49.067Z,91.00
2023-02-06T02:13:10.454Z,91.00
2023-02-06T02:24:14.775Z,90.70
2023-02-06T02:35:28.724Z,90.50
2023-02-06T02:46:16.033Z,90.10
2023-02-06T02:56:38.109Z,90.10
2023-02-06T03:07:47.531Z,89.60
2023-02-06T03:18:17.469Z,90.20
2023-02-06T03:28:44.688Z,89.90
2023-02-06T03:39:06.146Z,90.50
2023-02-06T03:49:31.906Z,90.50
2023-02-06T03:59:53.786Z,91.10
2023-02-06T04:10:15.030Z,90.80
2023-02-06T04:20:40.826Z,90.90
2023-02-06T04:31:02.027Z,91.10
2023-02-06T04:41:23.515Z,91.70
2023-02-06T04:51:45.095Z,92.40
2023-02-06T05:02:06.253Z,92.40
2023-02-06T05:12:29.061Z,92.40
2023-02-06T05:22:50.270Z,92.10
2023-02-06T05:33:11.804Z,91.80
2023-02-06T07:31:30.466Z,89.70
2023-02-06T07:41:52.667Z,89.40
2023-02-06T07:52:15.962Z,89.10
2023-02-06T08:02:37.363Z,88.30
2023-02-06T08:12:58.811Z,87.70
2023-02-06T08:23:20.931Z,86.60
2023-02-06T08:33:42.750Z,88.20
2023-02-06T08:44:11.671Z,85.00
2023-02-06T08:54:35.510Z,84.60
2023-02-06T09:04:57.793Z,83.80
2023-02-06T09:15:05.044Z,82.90
2023-02-06T09:25:26.714Z,81.80
2023-02-06T09:35:48.533Z,81.80
2023-02-06T09:46:15.200Z,81.50
2023-02-06T09:57:02.287Z,80.70
2023-02-06T10:08:02.386Z,79.80
2023-02-06T10:18:42.168Z,80.40
2023-02-06T10:29:04.933Z,79.80
2023-02-06T10:39:51.027Z,80.00
2023-02-06T10:50:49.212Z,77.40
2023-02-06T11:01:25.024Z,74.10
2023-02-06T11:11:48.528Z,72.80
2023-02-06T11:22:12.855Z,68.90
2023-02-06T11:32:52.804Z,67.70
2023-02-06T11:43:26.403Z,67.10
2023-02-06T11:54:03.211Z,65.50
2023-02-06T12:04:40.676Z,64.80
2023-02-06T12:15:36.287Z,62.30
2023-02-06T12:25:58.055Z,63.40
2023-02-06T12:36:25.551Z,69.50
2023-02-06T12:46:58.264Z,69.10
2023-02-06T12:57:24.701Z,69.80
2023-02-06T13:07:49.685Z,70.00
2023-02-06T16:18:40.327Z,74.20
2023-02-06T16:29:22.278Z,73.70
2023-02-06T16:39:46.142Z,73.90
2023-02-06T16:50:10.343Z,74.10
2023-02-06T17:00:32.587Z,73.90
2023-02-06T17:10:53.664Z,75.00
2023-02-06T17:21:18.775Z,75.10
2023-02-06T17:31:39.978Z,75.40
2023-02-06T17:42:01.536Z,75.10
2023-02-06T17:52:22.997Z,75.50
2023-02-06T18:02:44.576Z,74.90
2023-02-06T18:13:05.941Z,75.20
2023-02-06T18:23:27.911Z,76.00
2023-02-06T18:33:49.063Z,76.20
2023-02-06T18:44:11.629Z,76.60
2023-02-06T18:54:35.011Z,76.90
2023-02-06T19:04:58.762Z,77.20
2023-02-06T19:15:20.150Z,77.70
2023-02-06T19:25:41.668Z,78.10
2023-02-06T19:36:12.844Z,78.40
2023-02-06T19:46:35.351Z,79.00
2023-02-06T19:56:56.862Z,79.60
2023-02-06T20:07:18.498Z,80.00
2023-02-06T20:17:40.152Z,80.10
2023-02-06T20:28:01.784Z,79.70
2023-02-06T20:38:23.201Z,79.10
2023-02-06T20:48:47.142Z,78.90
2023-02-06T20:59:12.578Z,79.30
2023-02-06T21:09:35.188Z,79.40
2023-02-06T21:19:56.316Z,80.30
2023-02-06T21:30:18.147Z,80.10
2023-02-06T21:40:39.601Z,81.40
2023-02-06T21:51:16.454Z,81.10
2023-02-06T22:01:40.535Z,82.30
