createdAt,value
2017-08-03T00:01:16.109Z,72.40
2017-08-03T00:04:01.484Z,73.20
2017-08-03T00:06:30.436Z,73.20
2017-08-03T00:08:59.361Z,73.00
2017-08-03T00:11:28.579Z,74.90
2017-08-03T00:14:03.863Z,76.90
2017-08-03T00:16:38.081Z,77.60
2017-08-03T00:19:07.113Z,78.70
2017-08-03T00:21:37.365Z,78.30
2017-08-03T00:24:14.715Z,78.30
2017-08-03T00:26:52.164Z,78.80
2017-08-03T00:29:26.967Z,79.30
2017-08-03T00:32:21.791Z,78.90
2017-08-03T00:34:52.437Z,78.90
2017-08-03T00:37:26.876Z,78.50
2017-08-03T00:40:02.620Z,78.50
2017-08-03T00:42:38.939Z,77.80
2017-08-03T00:45:24.672Z,79.10
2017-08-03T00:48:03.987Z,78.80
2017-08-03T00:50:38.655Z,78.30
2017-08-03T00:53:07.609Z,78.90
2017-08-03T00:55:36.629Z,78.00
2017-08-03T00:58:13.946Z,78.40
2017-08-03T01:00:42.929Z,78.30
2017-08-03T01:03:13.125Z,78.70
2017-08-03T01:05:46.274Z,78.60
2017-08-03T01:08:16.512Z,79.30
2017-08-03T01:10:46.957Z,78.00
2017-08-03T01:13:19.436Z,78.00
2017-08-03T01:16:02.901Z,78.30
2017-08-03T01:18:40.780Z,78.40
2017-08-03T01:21:09.870Z,78.60
2017-08-03T01:23:38.829Z,78.60
2017-08-03T01:26:07.777Z,78.90
2017-08-03T01:28:36.782Z,78.80
2017-08-03T01:31:08.033Z,78.80
2017-08-03T01:33:38.690Z,79.30
2017-08-03T01:36:10.843Z,78.60
2017-08-03T01:38:44.703Z,79.80
2017-08-03T01:41:18.141Z,79.90
2017-08-03T01:43:47.124Z,80.00
2017-08-03T01:49:29.567Z,81.40
2017-08-03T01:52:07.127Z,81.00
2017-08-03T01:54:41.840Z,82.10
2017-08-03T01:57:13.442Z,81.70
2017-08-03T01:59:44.011Z,81.90
2017-08-03T02:02:13.029Z,81.30
2017-08-03T02:04:47.741Z,81.70
2017-08-03T02:07:27.310Z,81.70
2017-08-03T02:09:57.111Z,82.10
2017-08-03T02:12:31.846Z,82.60
2017-08-03T02:15:03.457Z,82.80
2017-08-03T02:17:36.409Z,84.00
2017-08-03T02:20:10.228Z,84.00
2017-08-03T02:22:39.531Z,83.70
2017-08-03T02:25:08.516Z,84.20
2017-08-03T02:27:37.471Z,85.30
2017-08-03T02:30:11.193Z,85.40
2017-08-03T02:32:47.360Z,85.20
2017-08-03T02:35:16.356Z,84.80
2017-08-03T02:37:45.777Z,84.70
2017-08-03T02:40:15.555Z,85.10
2017-08-03T02:42:58.268Z,85.10
2017-08-03T02:45:27.293Z,84.90
2017-08-03T02:48:02.592Z,85.30
2017-08-03T02:50:42.947Z,86.10
2017-08-03T02:53:22.120Z,87.20
2017-08-03T02:55:51.922Z,87.50
2017-08-03T02:58:21.799Z,88.10
2017-08-03T03:00:59.432Z,88.70
2017-08-03T03:03:29.309Z,88.20
2017-08-03T03:05:59.026Z,88.20
2017-08-03T03:08:36.669Z,88.30
2017-08-03T03:11:12.851Z,87.80
2017-08-03T03:13:43.357Z,88.20
2017-08-03T03:19:18.024Z,88.70
2017-08-03T03:21:48.676Z,89.10
2017-08-03T03:34:20.416Z,89.00
2017-08-03T03:36:53.316Z,88.20
2017-08-03T03:39:26.762Z,88.00
2017-08-03T03:41:55.867Z,89.40
2017-08-03T03:44:25.763Z,88.40
2017-08-03T03:52:24.467Z,88.50
2017-08-03T03:54:53.472Z,88.40
2017-08-03T03:57:22.427Z,89.30
2017-08-03T03:59:52.227Z,88.60
2017-08-03T04:02:21.186Z,88.60
2017-08-03T04:04:50.233Z,89.30
2017-08-03T04:07:19.968Z,88.10
2017-08-03T04:09:48.922Z,88.10
2017-08-03T04:12:18.731Z,87.90
2017-08-03T04:14:47.685Z,87.80
2017-08-03T04:17:16.662Z,87.80
2017-08-03T04:19:45.602Z,88.10
2017-08-03T04:22:15.399Z,89.10
2017-08-03T04:24:44.372Z,88.30
2017-08-03T04:27:13.345Z,88.60
2017-08-03T04:29:42.296Z,88.20
2017-08-03T04:32:12.068Z,88.90
2017-08-03T04:34:41.015Z,88.80
2017-08-03T04:37:10.780Z,88.90
2017-08-03T04:39:39.748Z,88.90
2017-08-03T04:42:08.711Z,89.40
2017-08-03T04:44:38.444Z,89.40
2017-08-03T04:47:07.407Z,89.40
2017-08-03T04:49:37.147Z,89.20
2017-08-03T04:52:06.125Z,89.10
2017-08-03T04:54:35.172Z,89.30
2017-08-03T04:57:04.157Z,89.00
2017-08-03T04:59:33.120Z,89.60
2017-08-03T05:02:02.184Z,89.30
2017-08-03T05:04:31.932Z,90.00
2017-08-03T05:07:00.983Z,90.00
2017-08-03T05:09:30.728Z,89.90
2017-08-03T05:11:59.680Z,89.60
2017-08-03T05:14:29.426Z,89.40
2017-08-03T05:16:58.392Z,89.30
2017-08-03T05:19:27.353Z,88.80
2017-08-03T05:21:56.337Z,89.30
2017-08-03T05:24:25.330Z,88.90
2017-08-03T05:26:54.328Z,89.00
2017-08-03T05:29:23.416Z,88.90
2017-08-03T05:31:52.359Z,89.10
2017-08-03T05:34:21.367Z,89.30
2017-08-03T05:36:50.315Z,89.30
2017-08-03T05:39:20.123Z,88.80
2017-08-03T05:41:49.852Z,88.50
2017-08-03T05:44:18.838Z,88.40
2017-08-03T05:46:47.832Z,88.10
2017-08-03T05:49:16.822Z,88.60
2017-08-03T05:51:46.572Z,88.90
2017-08-03T05:54:15.529Z,88.90
2017-08-03T05:56:44.484Z,88.40
2017-08-03T05:59:13.460Z,88.50
2017-08-03T06:01:42.420Z,88.40
2017-08-03T06:04:11.429Z,88.70
2017-08-03T06:06:40.382Z,88.60
2017-08-03T06:09:09.370Z,88.30
2017-08-03T06:11:39.097Z,88.60
2017-08-03T06:14:08.079Z,88.60
2017-08-03T06:16:37.044Z,88.30
2017-08-03T06:19:06.027Z,88.00
2017-08-03T06:21:34.991Z,88.60
2017-08-03T06:24:03.964Z,88.70
2017-08-03T06:26:32.921Z,88.70
2017-08-03T06:29:02.708Z,88.50
2017-08-03T06:31:31.647Z,88.10
2017-08-03T06:34:00.612Z,88.50
2017-08-03T06:36:30.353Z,87.70
2017-08-03T06:38:59.321Z,87.60
2017-08-03T06:41:29.139Z,86.80
2017-08-03T06:43:59.006Z,87.30
2017-08-03T06:46:27.962Z,87.30
2017-08-03T06:48:56.951Z,86.40
2017-08-03T06:51:25.926Z,86.30
2017-08-03T06:53:55.666Z,86.10
2017-08-03T06:56:24.635Z,86.20
2017-08-03T06:58:53.723Z,86.20
2017-08-03T07:01:23.533Z,85.80
2017-08-03T07:03:52.499Z,85.70
2017-08-03T07:06:21.492Z,86.20
2017-08-03T07:08:50.464Z,85.80
2017-08-03T07:11:19.971Z,85.40
2017-08-03T07:13:48.965Z,86.50
2017-08-03T07:16:17.926Z,86.10
2017-08-03T07:18:46.922Z,85.00
2017-08-03T07:21:17.268Z,86.50
2017-08-03T07:23:46.265Z,86.30
2017-08-03T07:26:15.235Z,86.40
2017-08-03T07:28:44.202Z,84.70
2017-08-03T07:31:13.194Z,84.30
2017-08-03T07:33:42.913Z,84.50
2017-08-03T07:36:11.884Z,84.40
2017-08-03T07:38:41.615Z,84.00
2017-08-03T07:41:10.573Z,84.00
2017-08-03T07:43:39.615Z,82.20
2017-08-03T07:46:08.622Z,83.70
2017-08-03T07:48:37.574Z,80.60
2017-08-03T07:51:07.470Z,82.00
2017-08-03T07:53:39.502Z,79.60
2017-08-03T07:56:08.495Z,80.00
2017-08-03T07:58:38.227Z,80.50
2017-08-03T08:01:07.194Z,81.70
2017-08-03T08:03:37.048Z,82.00
2017-08-03T08:06:06.036Z,80.30
2017-08-03T08:11:35.051Z,80.80
2017-08-03T08:15:25.320Z,80.80
2017-08-03T08:17:55.144Z,82.10
2017-08-03T08:20:24.901Z,81.00
2017-08-03T08:22:53.910Z,81.40
2017-08-03T08:25:22.883Z,81.00
2017-08-03T08:27:52.460Z,80.80
2017-08-03T08:30:21.619Z,79.50
2017-08-03T08:32:50.608Z,76.20
2017-08-03T08:35:21.283Z,79.10
2017-08-03T08:38:03.803Z,77.90
2017-08-03T08:41:00.138Z,75.30
2017-08-03T08:46:47.312Z,74.50
2017-08-03T08:49:17.021Z,73.30
2017-08-03T08:51:45.972Z,72.80
2017-08-03T08:54:14.928Z,72.50
2017-08-03T08:56:43.917Z,69.50
2017-08-03T08:59:12.912Z,69.40
2017-08-03T09:01:41.884Z,68.90
2017-08-03T09:04:10.853Z,69.10
2017-08-03T09:06:39.795Z,67.10
2017-08-03T09:09:09.252Z,67.80
2017-08-03T09:11:38.193Z,66.20
2017-08-03T09:17:00.385Z,66.80
2017-08-03T09:19:30.616Z,64.40
2017-08-03T09:22:00.408Z,65.00
2017-08-03T09:24:34.139Z,65.40
2017-08-03T09:27:03.115Z,65.00
2017-08-03T09:29:32.631Z,65.70
2017-08-03T09:32:01.614Z,64.80
2017-08-03T09:34:30.563Z,66.90
2017-08-03T09:36:59.504Z,65.80
2017-08-03T09:39:28.790Z,63.10
2017-08-03T09:41:57.727Z,62.80
2017-08-03T09:44:26.693Z,62.00
2017-08-03T09:46:55.626Z,63.60
2017-08-03T09:49:24.590Z,62.30
2017-08-03T09:51:53.945Z,63.00
2017-08-03T09:54:22.908Z,62.90
2017-08-03T09:56:51.851Z,63.90
2017-08-03T09:59:20.808Z,65.40
2017-08-03T10:01:49.771Z,65.10
2017-08-03T10:04:18.785Z,64.10
2017-08-03T10:06:47.753Z,64.80
2017-08-03T10:09:16.683Z,65.40
2017-08-03T10:11:47.139Z,65.10
2017-08-03T10:14:16.107Z,64.10
2017-08-03T10:16:45.052Z,63.10
2017-08-03T10:19:16.343Z,62.20
2017-08-03T10:21:45.373Z,63.50
2017-08-03T10:24:14.480Z,63.70
2017-08-03T10:26:43.586Z,64.30
2017-08-03T10:29:13.898Z,65.00
2017-08-03T10:31:42.917Z,64.30
2017-08-03T10:34:11.872Z,63.70
2017-08-03T10:36:43.242Z,63.40
2017-08-03T10:39:14.809Z,65.00
2017-08-03T10:41:51.085Z,62.80
2017-08-03T10:44:53.523Z,62.30
2017-08-03T10:47:26.897Z,62.10
2017-08-03T10:50:13.557Z,62.60
2017-08-03T10:55:26.232Z,63.80
2017-08-03T10:58:08.450Z,63.60
2017-08-03T11:00:39.208Z,64.30
2017-08-03T11:06:04.174Z,65.40
2017-08-03T11:08:45.982Z,65.40
2017-08-03T11:11:15.078Z,66.20
2017-08-03T11:16:34.692Z,74.40
2017-08-03T11:25:34.093Z,78.90
2017-08-03T11:28:17.192Z,76.70
2017-08-03T11:31:03.150Z,75.30
2017-08-03T11:33:38.159Z,73.90
2017-08-03T11:36:20.975Z,69.60
2017-08-03T11:39:15.554Z,69.20
2017-08-03T11:41:47.536Z,69.10
2017-08-03T11:44:20.542Z,70.40
2017-08-03T11:47:09.712Z,73.30
2017-08-03T11:49:38.651Z,74.50
2017-08-03T11:52:08.464Z,72.70
2017-08-03T11:54:43.353Z,73.10
2017-08-03T12:03:22.529Z,71.90
2017-08-03T12:06:16.644Z,69.70
2017-08-03T12:11:56.493Z,71.00
2017-08-03T12:14:25.469Z,76.90
2017-08-03T12:16:56.751Z,81.90
2017-08-03T12:19:27.425Z,85.90
2017-08-03T12:28:22.027Z,83.00
2017-08-03T12:31:13.671Z,80.30
2017-08-03T12:33:57.758Z,79.20
2017-08-03T12:39:56.682Z,77.20
2017-08-03T12:48:41.571Z,67.20
2017-08-03T12:51:21.617Z,69.90
2017-08-03T12:53:52.839Z,65.40
2017-08-03T12:56:22.541Z,66.60
2017-08-03T12:58:54.391Z,67.70
2017-08-03T13:01:23.648Z,65.00
2017-08-03T13:03:52.622Z,64.10
2017-08-03T13:06:22.472Z,62.70
2017-08-03T13:08:53.385Z,63.40
2017-08-03T13:11:33.021Z,64.00
2017-08-03T13:14:15.691Z,63.20
2017-08-03T13:19:46.166Z,62.00
2017-08-03T13:32:16.700Z,56.50
2017-08-03T13:34:45.784Z,52.20
2017-08-03T13:37:14.812Z,51.50
2017-08-03T13:39:43.805Z,51.50
2017-08-03T13:42:12.778Z,48.50
2017-08-03T13:47:36.255Z,46.00
2017-08-03T13:50:05.475Z,45.70
2017-08-03T13:52:46.511Z,46.30
2017-08-03T13:55:16.580Z,48.30
2017-08-03T13:57:49.819Z,45.50
2017-08-03T14:00:20.106Z,45.70
2017-08-03T14:02:49.120Z,48.50
2017-08-03T14:05:18.056Z,46.40
2017-08-03T14:10:40.604Z,42.30
2017-08-03T14:21:58.378Z,44.00
2017-08-03T14:38:55.904Z,46.90
2017-08-03T14:41:25.142Z,47.70
2017-08-03T14:43:55.452Z,47.10
2017-08-03T14:46:26.451Z,45.60
2017-08-03T14:48:55.460Z,46.50
2017-08-03T14:51:25.205Z,48.20
2017-08-03T14:53:54.225Z,47.10
2017-08-03T14:56:23.792Z,48.30
2017-08-03T15:01:46.410Z,48.00
2017-08-03T15:04:24.720Z,49.20
2017-08-03T15:06:53.750Z,48.60
2017-08-03T15:12:17.846Z,49.30
2017-08-03T15:14:46.864Z,48.50
2017-08-03T15:17:17.812Z,48.60
2017-08-03T15:19:47.573Z,48.00
2017-08-03T15:25:11.722Z,46.50
2017-08-03T15:27:40.745Z,46.10
2017-08-03T15:39:16.638Z,46.60
2017-08-03T15:53:20.720Z,47.70
2017-08-03T16:01:52.532Z,48.40
2017-08-03T16:05:22.347Z,48.20
2017-08-03T16:36:51.810Z,47.20
2017-08-03T16:56:50.899Z,48.30
2017-08-03T17:02:33.957Z,47.20
2017-08-03T17:05:17.123Z,47.90
2017-08-03T17:13:33.304Z,47.40
2017-08-03T17:34:31.544Z,48.00
2017-08-03T17:37:11.722Z,49.60
2017-08-03T17:39:40.828Z,48.20
2017-08-03T17:42:26.866Z,48.90
2017-08-03T17:44:58.951Z,48.30
2017-08-03T17:47:28.608Z,48.90
2017-08-03T17:49:57.557Z,48.90
2017-08-03T17:52:26.539Z,48.00
2017-08-03T17:54:55.469Z,49.50
2017-08-03T17:57:24.446Z,48.90
2017-08-03T17:59:53.415Z,49.70
2017-08-03T18:02:22.397Z,50.50
2017-08-03T18:04:51.353Z,50.10
2017-08-03T18:07:20.318Z,50.00
2017-08-03T18:12:33.144Z,51.20
2017-08-03T18:15:16.984Z,51.30
2017-08-03T18:17:45.920Z,50.10
2017-08-03T18:20:14.905Z,50.00
2017-08-03T18:22:43.835Z,50.70
2017-08-03T18:25:12.800Z,49.90
2017-08-03T18:27:41.810Z,50.50
2017-08-03T18:30:10.775Z,49.80
2017-08-03T18:32:39.764Z,50.50
2017-08-03T18:35:08.703Z,50.20
2017-08-03T18:37:37.935Z,49.50
2017-08-03T18:40:06.915Z,50.30
2017-08-03T18:42:35.988Z,50.60
2017-08-03T18:45:04.948Z,50.70
2017-08-03T18:47:33.937Z,50.90
2017-08-03T18:50:02.918Z,51.10
2017-08-03T18:52:31.886Z,51.20
2017-08-03T18:55:00.941Z,51.50
2017-08-03T18:57:29.922Z,51.00
2017-08-03T18:59:58.899Z,51.90
2017-08-03T19:02:27.895Z,52.20
2017-08-03T19:04:56.856Z,52.50
2017-08-03T19:07:25.839Z,53.20
2017-08-03T19:09:54.822Z,52.90
2017-08-03T19:12:23.787Z,53.50
2017-08-03T19:14:52.827Z,51.40
2017-08-03T19:17:21.792Z,53.10
2017-08-03T19:19:51.631Z,53.00
2017-08-03T19:22:21.214Z,53.60
2017-08-03T19:24:50.264Z,53.70
2017-08-03T19:27:19.213Z,53.60
2017-08-03T19:29:49.068Z,54.00
2017-08-03T19:32:18.033Z,54.40
2017-08-03T19:34:47.024Z,54.10
2017-08-03T19:37:15.996Z,54.20
2017-08-03T19:39:45.011Z,54.70
2017-08-03T19:42:14.022Z,54.80
2017-08-03T19:44:42.998Z,55.10
2017-08-03T19:47:11.955Z,55.20
2017-08-03T19:49:40.961Z,56.00
2017-08-03T19:52:09.944Z,55.80
2017-08-03T19:54:38.945Z,56.20
2017-08-03T19:57:07.960Z,55.40
2017-08-03T19:59:36.969Z,55.70
2017-08-03T20:02:06.753Z,55.70
2017-08-03T20:04:35.906Z,55.40
2017-08-03T20:07:20.494Z,55.30
2017-08-03T20:10:00.179Z,55.50
2017-08-03T20:12:29.121Z,55.90
2017-08-03T20:14:58.090Z,56.60
2017-08-03T20:17:27.041Z,56.80
2017-08-03T20:19:56.151Z,56.80
2017-08-03T20:22:25.118Z,56.50
2017-08-03T20:24:54.113Z,57.00
2017-08-03T20:27:23.114Z,57.00
2017-08-03T20:29:53.022Z,57.90
2017-08-03T20:32:21.987Z,57.70
2017-08-03T20:34:50.996Z,57.20
2017-08-03T20:37:20.091Z,56.90
2017-08-03T20:39:49.087Z,56.70
2017-08-03T20:42:18.186Z,57.40
2017-08-03T20:44:47.164Z,57.40
2017-08-03T20:47:16.192Z,57.80
2017-08-03T20:52:38.492Z,58.60
2017-08-03T20:55:07.439Z,58.90
2017-08-03T20:57:36.444Z,58.00
2017-08-03T21:00:05.380Z,57.30
2017-08-03T21:02:34.356Z,58.10
2017-08-03T21:05:03.359Z,57.80
2017-08-03T21:07:32.320Z,56.90
2017-08-03T21:10:01.288Z,56.60
2017-08-03T21:12:30.263Z,57.10
2017-08-03T21:14:59.234Z,56.90
2017-08-03T21:17:28.217Z,56.60
2017-08-03T21:19:57.170Z,57.30
2017-08-03T21:22:26.213Z,56.90
2017-08-03T21:24:55.176Z,57.10
2017-08-03T21:27:24.162Z,57.70
2017-08-03T21:29:53.109Z,57.70
2017-08-03T21:32:22.074Z,58.20
2017-08-03T21:34:51.029Z,57.10
2017-08-03T21:37:19.962Z,57.40
2017-08-03T21:39:48.940Z,57.70
2017-08-03T21:42:17.893Z,57.10
2017-08-03T21:44:46.849Z,57.00
2017-08-03T21:47:15.835Z,55.60
2017-08-03T21:49:44.797Z,56.40
2017-08-03T21:52:13.816Z,55.70
2017-08-03T21:54:42.793Z,56.20
2017-08-03T21:57:11.750Z,55.10
2017-08-03T21:59:40.718Z,55.20
2017-08-03T22:02:09.680Z,55.30
2017-08-03T22:04:38.635Z,54.60
2017-08-03T22:07:07.605Z,54.30
2017-08-03T22:09:36.553Z,54.60
2017-08-03T22:12:05.536Z,55.20
2017-08-03T22:14:34.463Z,54.70
2017-08-03T22:17:03.436Z,54.40
2017-08-03T22:19:32.424Z,55.50
2017-08-03T22:22:01.750Z,55.30
2017-08-03T22:24:30.766Z,54.80
2017-08-03T22:26:59.739Z,54.50
2017-08-03T22:29:28.679Z,55.40
2017-08-03T22:31:57.674Z,55.50
2017-08-03T22:34:26.638Z,55.60
2017-08-03T22:36:55.605Z,55.40
2017-08-03T22:39:24.552Z,55.90
2017-08-03T22:41:53.523Z,55.20
2017-08-03T22:44:22.467Z,55.70
2017-08-03T22:46:51.417Z,56.50
2017-08-03T22:49:20.400Z,55.80
2017-08-03T22:51:49.376Z,55.90
2017-08-03T22:54:18.424Z,55.80
2017-08-03T22:56:47.366Z,56.00
2017-08-03T22:59:16.309Z,56.30
2017-08-03T23:01:45.284Z,56.70
2017-08-03T23:04:14.253Z,56.90
2017-08-03T23:06:43.207Z,56.70
2017-08-03T23:09:12.181Z,56.70
2017-08-03T23:11:41.156Z,57.00
2017-08-03T23:14:10.256Z,56.00
2017-08-03T23:16:39.213Z,55.40
2017-08-03T23:19:08.164Z,56.40
2017-08-03T23:21:37.144Z,55.70
2017-08-03T23:24:06.087Z,56.00
2017-08-03T23:26:35.054Z,56.30
2017-08-03T23:29:04.006Z,56.60
2017-08-03T23:31:32.957Z,57.00
2017-08-03T23:34:01.929Z,56.70
2017-08-03T23:36:30.873Z,56.40
2017-08-03T23:38:59.851Z,56.60
2017-08-03T23:41:28.793Z,56.90
2017-08-03T23:43:57.772Z,56.70
2017-08-03T23:46:26.729Z,57.00
2017-08-03T23:48:55.675Z,57.30
2017-08-03T23:51:24.656Z,58.00
2017-08-03T23:53:53.604Z,58.00
2017-08-03T23:56:22.571Z,57.90
2017-08-03T23:58:51.538Z,57.80
