createdAt,value
2017-04-06T00:00:08.546Z,0
2017-04-06T00:01:09.973Z,0
2017-04-06T00:02:11.395Z,0
2017-04-06T00:03:12.826Z,0
2017-04-06T00:04:14.903Z,0
2017-04-06T00:05:16.319Z,0
2017-04-06T00:06:17.743Z,0
2017-04-06T00:07:19.162Z,0
2017-04-06T00:08:20.597Z,0
2017-04-06T00:09:22.014Z,0
2017-04-06T00:10:23.444Z,0
2017-04-06T00:11:24.862Z,0
2017-04-06T00:12:26.293Z,0
2017-04-06T00:13:27.726Z,0
2017-04-06T00:14:29.146Z,0
2017-04-06T00:15:30.572Z,0
2017-04-06T00:16:32.000Z,0
2017-04-06T00:17:33.419Z,0
2017-04-06T00:18:34.843Z,0
2017-04-06T00:19:36.267Z,0
2017-04-06T00:20:37.688Z,0
2017-04-06T00:21:39.107Z,0
2017-04-06T00:22:40.526Z,0
2017-04-06T00:23:41.960Z,0
2017-04-06T00:24:43.394Z,0
2017-04-06T00:25:44.826Z,0
2017-04-06T00:26:46.253Z,0
2017-04-06T00:27:47.669Z,0
2017-04-06T00:28:49.087Z,0
2017-04-06T00:29:50.515Z,0
2017-04-06T00:30:51.941Z,0
2017-04-06T00:31:53.371Z,0
2017-04-06T00:32:54.797Z,0
2017-04-06T00:33:56.221Z,0
2017-04-06T00:34:57.641Z,0
2017-04-06T00:35:59.064Z,0
2017-04-06T00:37:00.492Z,0
2017-04-06T00:38:01.923Z,0
2017-04-06T00:39:03.347Z,0
2017-04-06T00:40:04.770Z,0
2017-04-06T00:41:06.196Z,0
2017-04-06T00:42:07.615Z,0
2017-04-06T00:43:09.031Z,0
2017-04-06T00:44:10.468Z,0
2017-04-06T00:45:11.893Z,0
2017-04-06T00:46:13.314Z,0
2017-04-06T00:47:14.747Z,0
2017-04-06T00:48:16.168Z,0
2017-04-06T00:49:17.592Z,0
2017-04-06T00:50:19.537Z,0
2017-04-06T00:51:20.965Z,0
2017-04-06T00:52:22.381Z,0
2017-04-06T00:53:23.810Z,0
2017-04-06T00:54:25.233Z,0
2017-04-06T00:55:27.228Z,0
2017-04-06T00:56:28.650Z,0
2017-04-06T00:57:30.073Z,0
2017-04-06T00:58:31.493Z,0
2017-04-06T00:59:32.923Z,0
2017-04-06T01:00:34.341Z,0
2017-04-06T01:01:35.766Z,0
2017-04-06T01:02:37.188Z,0
2017-04-06T01:03:38.611Z,0
2017-04-06T01:04:40.037Z,0
2017-04-06T01:05:41.456Z,0
2017-04-06T01:06:42.873Z,0
2017-04-06T01:07:44.296Z,0
2017-04-06T01:08:45.730Z,0
2017-04-06T01:09:47.157Z,0
2017-04-06T01:10:48.581Z,0
2017-04-06T01:11:50.003Z,0
2017-04-06T01:12:51.428Z,0
2017-04-06T01:13:52.851Z,0
2017-04-06T01:14:54.268Z,0
2017-04-06T01:15:55.692Z,0
2017-04-06T01:16:57.118Z,0
2017-04-06T01:17:58.537Z,0
2017-04-06T01:18:59.953Z,0
2017-04-06T01:20:01.376Z,0
2017-04-06T01:21:02.798Z,0
2017-04-06T01:22:04.221Z,0
2017-04-06T01:23:06.487Z,0
2017-04-06T01:24:07.896Z,0
2017-04-06T01:25:09.320Z,0
2017-04-06T01:26:10.747Z,0
2017-04-06T01:27:12.168Z,0
2017-04-06T01:28:13.592Z,0
2017-04-06T01:29:15.010Z,0
2017-04-06T01:30:16.439Z,0
2017-04-06T01:31:17.862Z,0
2017-04-06T01:32:19.291Z,0
2017-04-06T01:33:20.708Z,0
2017-04-06T01:34:22.142Z,0
2017-04-06T01:35:23.626Z,0
2017-04-06T01:36:25.049Z,0
2017-04-06T01:37:26.473Z,0
2017-04-06T01:38:27.949Z,0
2017-04-06T01:39:29.372Z,0
2017-04-06T01:40:30.797Z,0
2017-04-06T01:41:32.222Z,0
2017-04-06T01:42:33.649Z,0
2017-04-06T01:43:35.077Z,0
2017-04-06T01:44:36.499Z,0
2017-04-06T01:45:37.922Z,0
2017-04-06T01:46:39.344Z,0
2017-04-06T01:47:40.770Z,0
2017-04-06T01:48:42.191Z,0
2017-04-06T01:49:43.605Z,0
2017-04-06T01:50:45.027Z,0
2017-04-06T01:51:47.335Z,0
2017-04-06T01:52:48.758Z,0
2017-04-06T01:53:50.189Z,0
2017-04-06T01:54:51.608Z,0
2017-04-06T01:55:53.033Z,0
2017-04-06T01:56:54.452Z,0
2017-04-06T01:57:55.875Z,0
2017-04-06T01:58:57.312Z,0
2017-04-06T01:59:58.727Z,0
2017-04-06T02:01:00.158Z,0
2017-04-06T02:02:01.580Z,0
2017-04-06T02:03:03.010Z,0
2017-04-06T02:04:04.429Z,0
2017-04-06T02:05:05.865Z,0
2017-04-06T02:06:07.289Z,0
2017-04-06T02:07:08.711Z,0
2017-04-06T02:08:10.142Z,0
2017-04-06T02:09:11.559Z,0
2017-04-06T02:10:12.987Z,0
2017-04-06T02:11:14.404Z,0
2017-04-06T02:12:15.830Z,0
2017-04-06T02:13:17.262Z,0
2017-04-06T02:14:18.682Z,0
2017-04-06T02:15:20.117Z,0
2017-04-06T02:16:21.543Z,0
2017-04-06T02:17:22.966Z,0
2017-04-06T02:18:24.390Z,0
2017-04-06T02:19:25.811Z,0
2017-04-06T02:20:27.238Z,0
2017-04-06T02:21:28.662Z,0
2017-04-06T02:22:30.117Z,0
2017-04-06T02:23:31.544Z,0
2017-04-06T02:24:32.956Z,0
2017-04-06T02:25:34.384Z,0
2017-04-06T02:26:35.856Z,0
2017-04-06T02:27:37.285Z,0
2017-04-06T02:28:38.701Z,0
2017-04-06T02:29:40.214Z,0
2017-04-06T02:30:41.634Z,0
2017-04-06T02:31:43.066Z,0
2017-04-06T02:32:44.493Z,0
2017-04-06T02:33:45.913Z,0
2017-04-06T02:34:47.337Z,0
2017-04-06T02:35:48.765Z,0
2017-04-06T02:36:50.191Z,0
2017-04-06T02:37:51.669Z,0
2017-04-06T02:38:53.101Z,0
2017-04-06T02:39:54.523Z,0
2017-04-06T02:40:56.020Z,0
2017-04-06T02:41:57.453Z,0
2017-04-06T02:42:58.873Z,0
2017-04-06T02:44:00.301Z,0
2017-04-06T02:45:01.721Z,0
2017-04-06T02:46:03.147Z,0
2017-04-06T02:47:04.572Z,0
2017-04-06T02:48:05.991Z,0
2017-04-06T02:49:07.415Z,0
2017-04-06T02:50:08.842Z,0
2017-04-06T02:51:10.266Z,0
2017-04-06T02:52:11.681Z,0
2017-04-06T02:53:13.104Z,0
2017-04-06T02:54:14.529Z,0
2017-04-06T02:55:15.958Z,0
2017-04-06T02:56:17.380Z,0
2017-04-06T02:57:18.796Z,0
2017-04-06T02:58:20.218Z,0
2017-04-06T02:59:21.643Z,0
2017-04-06T03:00:23.063Z,0
2017-04-06T03:01:24.486Z,0
2017-04-06T03:02:25.908Z,0
2017-04-06T03:03:27.332Z,0
2017-04-06T03:04:28.764Z,0
2017-04-06T03:05:30.187Z,0
2017-04-06T03:06:31.604Z,0
2017-04-06T03:07:33.025Z,0
2017-04-06T03:08:34.452Z,0
2017-04-06T03:09:35.904Z,0
2017-04-06T03:10:37.304Z,0
2017-04-06T03:11:38.735Z,0
2017-04-06T03:12:40.156Z,0
2017-04-06T03:13:41.588Z,0
2017-04-06T03:14:43.013Z,0
2017-04-06T03:15:44.441Z,0
2017-04-06T03:16:45.870Z,0
2017-04-06T03:17:47.300Z,0
2017-04-06T03:18:48.726Z,0
2017-04-06T03:19:50.152Z,0
2017-04-06T03:20:51.570Z,0
2017-04-06T03:21:52.998Z,0
2017-04-06T03:22:54.420Z,0
2017-04-06T03:23:55.849Z,0
2017-04-06T03:24:57.273Z,0
2017-04-06T03:25:58.698Z,0
2017-04-06T03:27:00.115Z,0
2017-04-06T03:28:01.539Z,0
2017-04-06T03:29:02.965Z,0
2017-04-06T03:30:04.383Z,0
2017-04-06T03:31:05.813Z,0
2017-04-06T03:32:07.232Z,0
2017-04-06T03:33:08.658Z,0
2017-04-06T03:34:10.189Z,0
2017-04-06T03:35:11.627Z,0
2017-04-06T03:36:13.071Z,0
2017-04-06T03:37:14.500Z,0
2017-04-06T03:38:15.921Z,0
2017-04-06T03:39:17.344Z,0
2017-04-06T03:40:18.772Z,0
2017-04-06T03:41:20.193Z,0
2017-04-06T03:42:21.623Z,0
2017-04-06T03:43:23.044Z,0
2017-04-06T03:44:24.471Z,0
2017-04-06T03:45:25.903Z,0
2017-04-06T03:46:27.313Z,0
2017-04-06T03:47:28.737Z,0
2017-04-06T03:48:30.158Z,0
2017-04-06T03:49:31.578Z,0
2017-04-06T03:50:32.997Z,0
2017-04-06T03:51:34.420Z,0
2017-04-06T03:52:35.844Z,0
2017-04-06T03:53:37.265Z,0
2017-04-06T03:54:38.690Z,0
2017-04-06T03:55:40.112Z,0
2017-04-06T03:56:41.533Z,0
2017-04-06T03:57:42.956Z,0
2017-04-06T03:58:44.382Z,0
2017-04-06T03:59:45.804Z,0
2017-04-06T04:00:47.230Z,0
2017-04-06T04:01:49.141Z,0
2017-04-06T04:02:50.567Z,0
2017-04-06T04:03:52.058Z,0
2017-04-06T04:04:53.490Z,0
2017-04-06T04:05:54.913Z,0
2017-04-06T04:06:56.333Z,0
2017-04-06T04:07:57.753Z,0
2017-04-06T04:08:59.179Z,0
2017-04-06T04:10:00.602Z,0
2017-04-06T04:11:02.023Z,0
2017-04-06T04:12:03.455Z,0
2017-04-06T04:13:05.699Z,0
2017-04-06T04:14:07.118Z,0
2017-04-06T04:15:08.538Z,0
2017-04-06T04:16:09.963Z,0
2017-04-06T04:17:11.382Z,0
2017-04-06T04:18:12.799Z,0
2017-04-06T04:19:14.217Z,0
2017-04-06T04:20:15.650Z,0
2017-04-06T04:21:17.073Z,0
2017-04-06T04:22:18.489Z,0
2017-04-06T04:23:19.913Z,0
2017-04-06T04:24:21.330Z,0
2017-04-06T04:25:22.838Z,0
2017-04-06T04:26:24.266Z,0
2017-04-06T04:27:25.709Z,0
2017-04-06T04:28:27.122Z,0
2017-04-06T04:29:28.548Z,0
2017-04-06T04:30:29.976Z,0
2017-04-06T04:31:31.408Z,0
2017-04-06T04:32:32.831Z,0
2017-04-06T04:33:34.252Z,0
2017-04-06T04:34:35.688Z,0
2017-04-06T04:35:37.111Z,0
2017-04-06T04:36:38.532Z,0
2017-04-06T04:37:39.948Z,0
2017-04-06T04:38:41.379Z,0
2017-04-06T04:39:42.816Z,0
2017-04-06T04:40:44.256Z,0
2017-04-06T04:41:45.675Z,0
2017-04-06T04:42:47.094Z,0
2017-04-06T04:43:48.515Z,0
2017-04-06T04:44:49.940Z,0
2017-04-06T04:45:51.364Z,0
2017-04-06T04:46:52.779Z,0
2017-04-06T04:47:54.208Z,0
2017-04-06T04:48:55.637Z,0
2017-04-06T04:49:57.058Z,0
2017-04-06T04:50:58.492Z,0
2017-04-06T04:51:59.933Z,0
2017-04-06T04:53:01.356Z,0
2017-04-06T04:54:02.785Z,0
2017-04-06T04:55:04.215Z,0
2017-04-06T04:56:05.718Z,0
2017-04-06T04:57:07.140Z,0
2017-04-06T04:58:08.568Z,0
2017-04-06T04:59:09.992Z,0
2017-04-06T05:00:11.471Z,5
2017-04-06T05:01:12.897Z,5
2017-04-06T05:02:14.322Z,5
2017-04-06T05:03:15.749Z,5
2017-04-06T05:04:17.180Z,5
2017-04-06T05:05:18.731Z,5
2017-04-06T05:06:20.167Z,5
2017-04-06T05:07:21.614Z,5
2017-04-06T05:08:23.042Z,5
2017-04-06T05:09:24.468Z,5
2017-04-06T05:10:25.904Z,5
2017-04-06T05:11:27.339Z,5
2017-04-06T05:12:28.763Z,5
2017-04-06T05:13:30.191Z,10
2017-04-06T05:14:31.710Z,10
2017-04-06T05:15:33.132Z,10
2017-04-06T05:16:34.560Z,10
2017-04-06T05:17:36.034Z,10
2017-04-06T05:18:37.465Z,10
2017-04-06T05:19:38.896Z,15
2017-04-06T05:20:40.324Z,15
2017-04-06T05:21:41.750Z,15
2017-04-06T05:22:43.177Z,15
2017-04-06T05:23:44.605Z,15
2017-04-06T05:24:46.135Z,15
2017-04-06T05:25:47.558Z,5
2017-04-06T05:26:48.986Z,5
2017-04-06T05:27:50.408Z,5
2017-04-06T05:28:51.842Z,15
2017-04-06T05:29:53.273Z,15
2017-04-06T05:30:54.696Z,15
2017-04-06T05:31:56.137Z,15
2017-04-06T05:32:57.563Z,15
2017-04-06T05:33:58.995Z,15
2017-04-06T05:35:00.425Z,15
2017-04-06T05:36:01.854Z,15
2017-04-06T05:37:03.279Z,15
2017-04-06T05:38:04.713Z,15
2017-04-06T05:39:06.158Z,20
2017-04-06T05:40:07.574Z,20
2017-04-06T05:41:09.002Z,20
2017-04-06T05:42:10.422Z,20
2017-04-06T05:43:11.855Z,25
2017-04-06T05:44:13.280Z,25
2017-04-06T05:45:14.713Z,25
2017-04-06T05:46:16.134Z,25
2017-04-06T05:47:17.559Z,25
2017-04-06T05:48:18.982Z,25
2017-04-06T05:49:20.407Z,25
2017-04-06T05:50:21.838Z,30
2017-04-06T05:51:23.262Z,35
2017-04-06T05:52:24.685Z,35
2017-04-06T05:53:26.109Z,35
2017-04-06T05:54:27.533Z,35
2017-04-06T05:55:28.948Z,40
2017-04-06T05:56:30.380Z,40
2017-04-06T05:57:31.803Z,40
2017-04-06T05:58:33.233Z,45
2017-04-06T05:59:34.659Z,45
2017-04-06T06:00:36.099Z,45
2017-04-06T06:01:37.526Z,45
2017-04-06T06:02:38.953Z,45
2017-04-06T06:03:40.381Z,45
2017-04-06T06:04:41.809Z,50
2017-04-06T06:05:43.233Z,50
2017-04-06T06:06:44.663Z,50
2017-04-06T06:07:46.079Z,50
2017-04-06T06:08:47.503Z,50
2017-04-06T06:09:48.933Z,50
2017-04-06T06:10:50.371Z,50
2017-04-06T06:11:51.920Z,50
2017-04-06T06:12:53.349Z,55
2017-04-06T06:13:54.772Z,55
2017-04-06T06:14:56.199Z,55
2017-04-06T06:15:57.617Z,50
2017-04-06T06:16:59.047Z,50
2017-04-06T06:18:00.475Z,50
2017-04-06T06:19:01.899Z,50
2017-04-06T06:20:03.324Z,50
2017-04-06T06:21:04.752Z,50
2017-04-06T06:22:06.177Z,55
2017-04-06T06:23:07.603Z,55
2017-04-06T06:24:09.045Z,55
2017-04-06T06:25:10.472Z,55
2017-04-06T06:26:11.898Z,55
2017-04-06T06:27:13.322Z,60
2017-04-06T06:28:14.744Z,60
2017-04-06T06:29:16.172Z,60
2017-04-06T06:30:17.603Z,60
2017-04-06T06:31:19.028Z,60
2017-04-06T06:32:20.453Z,60
2017-04-06T06:33:21.884Z,65
2017-04-06T06:34:23.342Z,65
2017-04-06T06:35:24.746Z,60
2017-04-06T06:36:26.215Z,65
2017-04-06T06:37:27.690Z,65
2017-04-06T06:38:29.119Z,65
2017-04-06T06:39:30.544Z,65
2017-04-06T06:40:31.971Z,65
2017-04-06T06:41:33.400Z,65
2017-04-06T06:42:34.869Z,65
2017-04-06T06:43:36.268Z,65
2017-04-06T06:44:37.705Z,70
2017-04-06T06:45:39.131Z,70
2017-04-06T06:46:40.554Z,70
2017-04-06T06:47:41.984Z,70
2017-04-06T06:48:43.405Z,70
2017-04-06T06:49:44.832Z,70
2017-04-06T06:50:46.265Z,75
2017-04-06T06:51:47.692Z,75
2017-04-06T06:52:49.124Z,75
2017-04-06T06:53:50.553Z,75
2017-04-06T06:54:51.979Z,75
2017-04-06T06:55:53.404Z,80
2017-04-06T06:56:54.830Z,75
2017-04-06T06:57:56.251Z,80
2017-04-06T06:58:57.678Z,80
2017-04-06T06:59:59.107Z,75
2017-04-06T07:01:00.530Z,75
2017-04-06T07:02:01.964Z,75
2017-04-06T07:03:03.389Z,75
2017-04-06T07:04:04.818Z,80
2017-04-06T07:05:06.254Z,85
2017-04-06T07:06:07.689Z,85
2017-04-06T07:07:09.110Z,85
2017-04-06T07:08:10.540Z,90
2017-04-06T07:09:11.973Z,90
2017-04-06T07:10:13.402Z,95
2017-04-06T07:11:14.832Z,100
2017-04-06T07:12:16.273Z,105
2017-04-06T07:13:17.704Z,100
2017-04-06T07:14:19.129Z,95
2017-04-06T07:15:20.560Z,85
2017-04-06T07:16:21.989Z,75
2017-04-06T07:17:23.422Z,85
2017-04-06T07:18:24.847Z,90
2017-04-06T07:19:26.285Z,95
2017-04-06T07:20:27.725Z,105
2017-04-06T07:21:29.145Z,100
2017-04-06T07:22:30.572Z,85
2017-04-06T07:23:32.010Z,90
2017-04-06T07:24:33.444Z,80
2017-04-06T07:25:34.873Z,75
2017-04-06T07:26:36.308Z,75
2017-04-06T07:27:37.741Z,90
2017-04-06T07:28:39.163Z,85
2017-04-06T07:29:40.595Z,90
2017-04-06T07:30:42.028Z,90
2017-04-06T07:31:43.457Z,105
2017-04-06T07:32:44.883Z,95
2017-04-06T07:33:46.327Z,90
2017-04-06T07:34:47.754Z,90
2017-04-06T07:35:49.186Z,105
2017-04-06T07:36:50.613Z,115
2017-04-06T07:37:52.049Z,130
2017-04-06T07:38:53.482Z,150
2017-04-06T07:39:54.920Z,170
2017-04-06T07:40:56.353Z,165
2017-04-06T07:41:57.779Z,160
2017-04-06T07:42:59.207Z,145
2017-04-06T07:44:00.635Z,100
2017-04-06T07:45:02.727Z,70
2017-04-06T07:46:04.155Z,60
2017-04-06T07:47:05.580Z,60
2017-04-06T07:48:07.004Z,65
2017-04-06T07:49:08.430Z,75
2017-04-06T07:50:09.855Z,85
2017-04-06T07:51:11.285Z,85
2017-04-06T07:52:12.714Z,95
2017-04-06T07:53:14.141Z,105
2017-04-06T07:54:15.598Z,95
2017-04-06T07:55:17.035Z,100
2017-04-06T07:56:18.465Z,110
2017-04-06T07:57:19.894Z,110
2017-04-06T07:58:21.315Z,110
2017-04-06T07:59:22.744Z,120
2017-04-06T08:00:24.174Z,115
2017-04-06T08:01:25.605Z,110
2017-04-06T08:02:27.035Z,110
2017-04-06T08:03:28.463Z,105
2017-04-06T08:04:29.897Z,105
2017-04-06T08:05:31.323Z,105
2017-04-06T08:06:32.756Z,110
2017-04-06T08:07:34.186Z,115
2017-04-06T08:08:35.625Z,115
2017-04-06T08:09:37.065Z,110
2017-04-06T08:10:38.501Z,110
2017-04-06T08:11:39.929Z,115
2017-04-06T08:12:41.366Z,115
2017-04-06T08:13:42.804Z,115
2017-04-06T08:14:44.228Z,110
2017-04-06T08:15:45.661Z,115
2017-04-06T08:16:47.093Z,115
2017-04-06T08:17:48.533Z,115
2017-04-06T08:18:49.965Z,110
2017-04-06T08:19:51.392Z,110
2017-04-06T08:20:52.855Z,110
2017-04-06T08:21:54.287Z,110
2017-04-06T08:22:55.716Z,115
2017-04-06T08:23:57.150Z,115
2017-04-06T08:24:58.572Z,115
2017-04-06T08:26:00.007Z,125
2017-04-06T08:27:01.440Z,130
2017-04-06T08:28:02.862Z,145
2017-04-06T08:29:04.294Z,160
2017-04-06T08:30:05.722Z,165
2017-04-06T08:31:07.157Z,175
2017-04-06T08:32:08.584Z,175
2017-04-06T08:33:10.018Z,165
2017-04-06T08:34:11.449Z,170
2017-04-06T08:35:12.880Z,160
2017-04-06T08:36:14.304Z,145
2017-04-06T08:37:16.381Z,125
2017-04-06T08:38:17.816Z,120
2017-04-06T08:39:19.246Z,115
2017-04-06T08:40:20.678Z,120
2017-04-06T08:41:22.111Z,115
2017-04-06T08:42:23.546Z,100
2017-04-06T08:43:24.985Z,90
2017-04-06T08:44:26.411Z,80
2017-04-06T08:45:27.848Z,65
2017-04-06T08:46:29.267Z,50
2017-04-06T08:47:30.707Z,45
2017-04-06T08:48:32.151Z,45
2017-04-06T08:49:33.565Z,45
2017-04-06T08:50:34.990Z,45
2017-04-06T08:51:36.423Z,50
2017-04-06T08:52:37.843Z,60
2017-04-06T08:53:39.276Z,70
2017-04-06T08:54:40.702Z,70
2017-04-06T08:55:42.134Z,75
2017-04-06T08:56:43.560Z,75
2017-04-06T08:57:44.987Z,80
2017-04-06T08:58:46.415Z,90
2017-04-06T08:59:47.846Z,100
2017-04-06T09:00:49.267Z,105
2017-04-06T09:01:50.697Z,110
2017-04-06T09:02:52.126Z,110
2017-04-06T09:03:53.550Z,105
2017-04-06T09:04:54.983Z,105
2017-04-06T09:05:56.412Z,90
2017-04-06T09:06:57.843Z,85
2017-04-06T09:07:59.273Z,90
2017-04-06T09:09:00.712Z,90
2017-04-06T09:10:02.147Z,90
2017-04-06T09:11:03.573Z,90
2017-04-06T09:12:04.999Z,95
2017-04-06T09:13:06.434Z,100
2017-04-06T09:14:07.863Z,95
2017-04-06T09:15:09.293Z,95
2017-04-06T09:16:10.714Z,100
2017-04-06T09:17:12.149Z,110
2017-04-06T09:18:13.573Z,115
2017-04-06T09:19:15.003Z,115
2017-04-06T09:20:16.434Z,115
2017-04-06T09:21:17.867Z,120
2017-04-06T09:22:19.294Z,135
2017-04-06T09:23:20.732Z,145
2017-04-06T09:24:22.164Z,150
2017-04-06T09:25:23.599Z,150
2017-04-06T09:26:25.024Z,150
2017-04-06T09:27:26.466Z,160
2017-04-06T09:28:27.896Z,175
2017-04-06T09:29:29.319Z,185
2017-04-06T09:30:30.750Z,195
2017-04-06T09:31:32.181Z,205
2017-04-06T09:32:33.614Z,195
2017-04-06T09:33:35.059Z,190
2017-04-06T09:34:37.319Z,180
2017-04-06T09:35:38.753Z,170
2017-04-06T09:36:40.183Z,155
2017-04-06T09:37:41.617Z,140
2017-04-06T09:38:43.047Z,130
2017-04-06T09:39:44.486Z,145
2017-04-06T09:40:45.925Z,175
2017-04-06T09:41:47.369Z,195
2017-04-06T09:42:48.792Z,220
2017-04-06T09:43:50.237Z,225
2017-04-06T09:44:51.666Z,200
2017-04-06T09:45:53.099Z,215
2017-04-06T09:46:54.532Z,210
2017-04-06T09:47:55.962Z,195
2017-04-06T09:48:57.398Z,190
2017-04-06T09:49:58.824Z,190
2017-04-06T09:51:00.252Z,190
2017-04-06T09:52:01.692Z,185
2017-04-06T09:53:03.137Z,190
2017-04-06T09:54:04.571Z,195
2017-04-06T09:55:06.015Z,195
2017-04-06T09:56:07.453Z,190
2017-04-06T09:57:08.893Z,185
2017-04-06T09:58:10.325Z,180
2017-04-06T09:59:11.759Z,160
2017-04-06T10:00:13.189Z,165
2017-04-06T10:01:14.625Z,165
2017-04-06T10:02:16.055Z,155
2017-04-06T10:03:17.486Z,155
2017-04-06T10:04:18.935Z,160
2017-04-06T10:05:20.366Z,165
2017-04-06T10:06:21.797Z,170
2017-04-06T10:07:23.258Z,175
2017-04-06T10:08:24.660Z,175
2017-04-06T10:09:26.096Z,175
2017-04-06T10:10:27.526Z,175
2017-04-06T10:11:28.960Z,195
2017-04-06T10:12:30.388Z,200
2017-04-06T10:13:31.821Z,210
2017-04-06T10:14:33.245Z,210
2017-04-06T10:15:34.677Z,210
2017-04-06T10:16:36.113Z,185
2017-04-06T10:17:37.554Z,160
2017-04-06T10:18:38.984Z,125
2017-04-06T10:19:40.418Z,105
2017-04-06T10:20:41.847Z,100
2017-04-06T10:21:43.281Z,100
2017-04-06T10:22:44.717Z,110
2017-04-06T10:23:46.156Z,110
2017-04-06T10:24:47.597Z,105
2017-04-06T10:25:49.027Z,110
2017-04-06T10:26:50.466Z,130
2017-04-06T10:27:51.897Z,155
2017-04-06T10:28:53.333Z,160
2017-04-06T10:29:54.761Z,155
2017-04-06T10:30:56.190Z,160
2017-04-06T10:31:57.623Z,160
2017-04-06T10:32:59.047Z,170
2017-04-06T10:34:00.490Z,160
2017-04-06T10:35:01.931Z,160
2017-04-06T10:36:03.359Z,130
2017-04-06T10:37:04.794Z,110
2017-04-06T10:38:06.235Z,105
2017-04-06T10:39:07.666Z,100
2017-04-06T10:40:09.093Z,95
2017-04-06T10:41:10.523Z,100
2017-04-06T10:42:11.952Z,100
2017-04-06T10:43:13.385Z,115
2017-04-06T10:44:14.824Z,120
2017-04-06T10:45:16.258Z,130
2017-04-06T10:46:17.685Z,135
2017-04-06T10:47:19.119Z,150
2017-04-06T10:48:20.546Z,165
2017-04-06T10:49:21.981Z,190
2017-04-06T10:50:23.403Z,220
2017-04-06T10:51:24.849Z,230
2017-04-06T10:52:26.291Z,265
2017-04-06T10:53:27.716Z,280
2017-04-06T10:54:29.145Z,285
2017-04-06T10:55:30.577Z,270
2017-04-06T10:56:32.005Z,260
2017-04-06T10:57:33.484Z,285
2017-04-06T10:58:34.926Z,225
2017-04-06T10:59:36.367Z,205
2017-04-06T11:00:37.811Z,190
2017-04-06T11:01:39.249Z,200
2017-04-06T11:02:40.688Z,210
2017-04-06T11:03:42.131Z,230
2017-04-06T11:04:43.574Z,250
2017-04-06T11:05:45.016Z,235
2017-04-06T11:06:46.442Z,225
2017-04-06T11:07:47.983Z,205
2017-04-06T11:08:49.422Z,195
2017-04-06T11:09:50.863Z,190
2017-04-06T11:10:52.321Z,185
2017-04-06T11:11:53.765Z,175
2017-04-06T11:12:55.196Z,175
2017-04-06T11:13:56.641Z,205
2017-04-06T11:14:58.083Z,210
2017-04-06T11:15:59.523Z,225
2017-04-06T11:17:00.962Z,265
2017-04-06T11:18:02.398Z,285
2017-04-06T11:19:03.860Z,285
2017-04-06T11:20:05.289Z,365
2017-04-06T11:21:06.728Z,380
2017-04-06T11:22:08.165Z,335
2017-04-06T11:23:09.642Z,360
2017-04-06T11:24:11.093Z,350
2017-04-06T11:25:12.528Z,325
2017-04-06T11:26:13.975Z,295
2017-04-06T11:27:15.417Z,255
2017-04-06T11:28:16.843Z,240
2017-04-06T11:29:18.276Z,185
2017-04-06T11:30:19.713Z,175
2017-04-06T11:31:21.135Z,170
2017-04-06T11:32:22.581Z,155
2017-04-06T11:33:24.112Z,155
2017-04-06T11:34:27.164Z,165
2017-04-06T11:35:28.596Z,175
2017-04-06T11:36:30.025Z,190
2017-04-06T11:37:31.456Z,220
2017-04-06T11:38:32.890Z,245
2017-04-06T11:39:34.319Z,270
2017-04-06T11:40:35.748Z,285
2017-04-06T11:41:37.182Z,295
2017-04-06T11:42:38.626Z,270
2017-04-06T11:43:40.058Z,260
2017-04-06T11:44:41.501Z,280
2017-04-06T11:45:42.933Z,340
2017-04-06T11:46:44.359Z,365
2017-04-06T11:47:46.299Z,290
2017-04-06T11:48:47.728Z,280
2017-04-06T11:49:49.161Z,280
2017-04-06T11:50:50.595Z,285
2017-04-06T11:51:52.041Z,305
2017-04-06T11:52:53.470Z,365
2017-04-06T11:53:55.789Z,295
2017-04-06T11:54:57.216Z,280
2017-04-06T11:55:58.654Z,250
2017-04-06T11:57:00.088Z,245
2017-04-06T11:58:01.512Z,230
2017-04-06T11:59:02.961Z,235
2017-04-06T12:00:04.384Z,210
2017-04-06T12:01:05.827Z,195
2017-04-06T12:02:07.260Z,195
2017-04-06T12:03:08.704Z,185
2017-04-06T12:04:10.135Z,220
2017-04-06T12:05:11.568Z,290
2017-04-06T12:06:12.995Z,325
2017-04-06T12:07:14.445Z,335
2017-04-06T12:08:15.883Z,350
2017-04-06T12:09:17.328Z,370
2017-04-06T12:10:18.766Z,390
2017-04-06T12:11:20.200Z,360
2017-04-06T12:12:22.535Z,435
2017-04-06T12:13:23.970Z,340
2017-04-06T12:14:25.399Z,345
2017-04-06T12:15:26.837Z,345
2017-04-06T12:16:28.273Z,410
2017-04-06T12:17:29.708Z,360
2017-04-06T12:18:31.138Z,330
2017-04-06T12:19:32.573Z,305
2017-04-06T12:20:34.015Z,280
2017-04-06T12:21:35.450Z,265
2017-04-06T12:22:36.878Z,280
2017-04-06T12:23:38.332Z,310
2017-04-06T12:24:39.769Z,310
2017-04-06T12:25:41.195Z,315
2017-04-06T12:26:42.627Z,360
2017-04-06T12:27:44.921Z,355
2017-04-06T12:28:46.354Z,360
2017-04-06T12:29:47.782Z,380
2017-04-06T12:30:49.212Z,370
2017-04-06T12:31:50.645Z,355
2017-04-06T12:32:52.080Z,350
2017-04-06T12:33:53.506Z,350
2017-04-06T12:34:54.939Z,320
2017-04-06T12:35:56.363Z,335
2017-04-06T12:36:58.347Z,335
2017-04-06T12:37:59.777Z,320
2017-04-06T12:39:01.219Z,325
2017-04-06T12:40:02.657Z,335
2017-04-06T12:41:04.091Z,310
2017-04-06T12:42:05.522Z,290
2017-04-06T12:43:07.945Z,285
2017-04-06T12:44:09.382Z,360
2017-04-06T12:45:10.817Z,305
2017-04-06T12:46:12.250Z,340
2017-04-06T12:47:13.691Z,375
2017-04-06T12:48:15.118Z,365
2017-04-06T12:49:16.558Z,390
2017-04-06T12:50:17.988Z,350
2017-04-06T12:51:19.433Z,335
2017-04-06T12:52:20.869Z,285
2017-04-06T12:53:22.308Z,285
2017-04-06T12:54:23.747Z,270
2017-04-06T12:55:25.208Z,260
2017-04-06T12:56:26.639Z,280
2017-04-06T12:57:28.091Z,335
2017-04-06T12:58:29.520Z,380
2017-04-06T12:59:30.962Z,305
2017-04-06T13:00:32.394Z,225
2017-04-06T13:01:33.828Z,225
2017-04-06T13:02:35.257Z,235
2017-04-06T13:03:36.712Z,340
2017-04-06T13:04:38.152Z,365
2017-04-06T13:05:39.585Z,335
2017-04-06T13:06:41.019Z,345
2017-04-06T13:07:42.453Z,340
2017-04-06T13:08:43.892Z,375
2017-04-06T13:09:45.893Z,445
2017-04-06T13:10:47.345Z,385
2017-04-06T13:11:48.781Z,295
2017-04-06T13:12:50.216Z,255
2017-04-06T13:13:51.657Z,215
2017-04-06T13:14:53.087Z,190
2017-04-06T13:15:54.526Z,170
2017-04-06T13:16:55.973Z,160
2017-04-06T13:17:58.334Z,50
2017-04-06T13:18:59.769Z,120
2017-04-06T13:20:01.207Z,165
2017-04-06T13:21:02.673Z,205
2017-04-06T13:22:04.121Z,445
2017-04-06T13:23:05.555Z,350
2017-04-06T13:24:06.997Z,1520
2017-04-06T13:25:08.428Z,5345
2017-04-06T13:26:09.870Z,5530
2017-04-06T13:27:11.306Z,5425
2017-04-06T13:28:12.744Z,5535
2017-04-06T13:29:14.183Z,5535
2017-04-06T13:30:16.286Z,5545
2017-04-06T13:31:17.734Z,5555
2017-04-06T13:32:19.170Z,5510
2017-04-06T13:33:20.609Z,280
2017-04-06T13:34:22.058Z,240
2017-04-06T13:35:23.505Z,220
2017-04-06T13:36:24.940Z,205
2017-04-06T13:37:26.373Z,295
2017-04-06T13:38:27.815Z,910
2017-04-06T13:39:29.263Z,2610
2017-04-06T13:40:30.706Z,3115
2017-04-06T13:41:32.154Z,605
2017-04-06T13:42:33.595Z,355
2017-04-06T13:43:35.035Z,590
2017-04-06T13:44:36.482Z,405
2017-04-06T13:45:37.909Z,275
2017-04-06T13:46:39.344Z,300
2017-04-06T13:47:40.783Z,295
2017-04-06T13:48:42.220Z,210
2017-04-06T13:49:43.659Z,175
2017-04-06T13:50:45.094Z,205
2017-04-06T13:51:46.535Z,210
2017-04-06T13:52:47.971Z,260
2017-04-06T13:53:49.407Z,410
2017-04-06T13:54:50.851Z,590
2017-04-06T13:55:52.295Z,1230
2017-04-06T13:56:53.737Z,2240
2017-04-06T13:57:55.169Z,1660
2017-04-06T13:58:56.599Z,470
2017-04-06T13:59:58.035Z,400
2017-04-06T14:00:59.473Z,380
2017-04-06T14:02:00.909Z,385
2017-04-06T14:03:02.343Z,395
2017-04-06T14:04:03.783Z,390
2017-04-06T14:05:05.234Z,330
2017-04-06T14:06:06.671Z,280
2017-04-06T14:07:08.105Z,270
2017-04-06T14:08:09.556Z,280
2017-04-06T14:09:11.027Z,270
2017-04-06T14:10:12.439Z,265
2017-04-06T14:11:13.869Z,245
2017-04-06T14:12:15.304Z,210
2017-04-06T14:13:16.738Z,180
2017-04-06T14:14:18.176Z,55
2017-04-06T14:15:19.625Z,155
2017-04-06T14:16:21.058Z,165
2017-04-06T14:17:22.501Z,190
2017-04-06T14:18:23.925Z,240
2017-04-06T14:19:25.360Z,320
2017-04-06T14:20:26.802Z,350
2017-04-06T14:21:28.231Z,345
2017-04-06T14:22:29.679Z,335
2017-04-06T14:23:31.112Z,340
2017-04-06T14:24:32.552Z,320
2017-04-06T14:25:33.996Z,310
2017-04-06T14:26:35.427Z,295
2017-04-06T14:27:36.872Z,290
2017-04-06T14:28:38.311Z,270
2017-04-06T14:29:39.737Z,260
2017-04-06T14:30:41.178Z,245
2017-04-06T14:31:42.619Z,225
2017-04-06T14:32:44.054Z,230