createdAt,value
2017-11-08T00:08:33.000Z,1010.231
2017-11-08T00:18:33.000Z,1010.232
2017-11-08T00:28:33.000Z,1010.208
2017-11-08T00:38:33.000Z,1010.189
2017-11-08T00:48:33.000Z,1010.148
2017-11-08T00:58:34.000Z,1010.133
2017-11-08T01:08:34.000Z,1010.173
2017-11-08T01:18:34.000Z,1010.193
2017-11-08T01:28:34.000Z,1010.076
2017-11-08T01:38:34.000Z,1010.041
2017-11-08T01:48:34.000Z,1010.071
2017-11-08T01:58:34.000Z,1010.117
2017-11-08T02:08:34.000Z,1010.189
2017-11-08T02:18:34.000Z,1010.268
2017-11-08T02:28:34.000Z,1010.331
2017-11-08T02:38:34.000Z,1010.384
2017-11-08T02:48:34.000Z,1010.153
2017-11-08T02:58:34.000Z,1010.027
2017-11-08T03:08:34.000Z,1009.821
2017-11-08T03:18:34.000Z,1009.806
2017-11-08T03:28:34.000Z,1009.793
2017-11-08T03:38:34.000Z,1009.702
2017-11-08T03:48:34.000Z,1009.749
2017-11-08T03:58:34.000Z,1009.779
2017-11-08T04:08:34.000Z,1009.723
2017-11-08T04:18:34.000Z,1009.808
2017-11-08T04:28:34.000Z,1009.919
2017-11-08T04:38:34.000Z,1009.904
2017-11-08T04:48:34.000Z,1010.01
2017-11-08T04:58:34.000Z,1009.887
2017-11-08T05:08:34.000Z,1009.923
2017-11-08T05:18:34.000Z,1010.038
2017-11-08T05:28:34.000Z,1010.114
2017-11-08T05:38:34.000Z,1009.724
2017-11-08T05:48:34.000Z,1009.608
2017-11-08T05:58:34.000Z,1009.707
2017-11-08T06:08:34.000Z,1009.862
2017-11-08T06:18:34.000Z,1009.978
2017-11-08T06:28:34.000Z,1010.001
2017-11-08T06:38:34.000Z,1010.184
2017-11-08T06:48:34.000Z,1010.256
2017-11-08T06:58:34.000Z,1010.513
2017-11-08T07:08:34.000Z,1010.523
2017-11-08T07:18:36.000Z,1010.665
2017-11-08T07:28:34.000Z,1010.838
2017-11-08T07:38:34.000Z,1010.92
2017-11-08T07:48:34.000Z,1010.734
2017-11-08T07:58:34.000Z,1010.846
2017-11-08T08:08:34.000Z,1011.042
2017-11-08T08:18:35.000Z,1011.033
2017-11-08T08:28:34.000Z,1011.202
2017-11-08T08:38:34.000Z,1011.349
2017-11-08T08:48:34.000Z,1011.309
2017-11-08T08:58:34.000Z,1011.36
2017-11-08T09:08:34.000Z,1011.547
2017-11-08T09:18:35.000Z,1011.708
2017-11-08T09:28:35.000Z,1011.547
2017-11-08T09:38:35.000Z,1011.45
2017-11-08T09:48:35.000Z,1011.56
2017-11-08T09:58:35.000Z,1011.646
2017-11-08T10:08:35.000Z,1011.761
2017-11-08T10:18:35.000Z,1011.69
2017-11-08T10:28:35.000Z,1011.728
2017-11-08T10:38:37.000Z,1011.588
2017-11-08T10:48:35.000Z,1011.649
2017-11-08T10:58:35.000Z,1011.617
2017-11-08T11:08:35.000Z,1011.539
2017-11-08T11:18:35.000Z,1011.693
2017-11-08T11:28:35.000Z,1011.696
2017-11-08T11:38:35.000Z,1011.823
2017-11-08T11:48:35.000Z,1011.631
2017-11-08T11:58:35.000Z,1011.701
2017-11-08T12:08:35.000Z,1011.742
2017-11-08T12:18:35.000Z,1011.675
2017-11-08T12:28:35.000Z,1011.527
2017-11-08T12:38:35.000Z,1011.534
2017-11-08T12:48:35.000Z,1011.64
2017-11-08T12:58:35.000Z,1011.564
2017-11-08T13:08:35.000Z,1011.555
2017-11-08T13:18:35.000Z,1011.539
2017-11-08T13:28:35.000Z,1011.323
2017-11-08T13:38:35.000Z,1011.417
2017-11-08T13:48:35.000Z,1011.691
2017-11-08T13:58:35.000Z,1011.754
2017-11-08T14:08:35.000Z,1011.822
2017-11-08T14:18:35.000Z,1011.976
2017-11-08T14:28:35.000Z,1011.935
2017-11-08T14:38:35.000Z,1012.011
2017-11-08T14:48:35.000Z,1012.126
2017-11-08T14:58:35.000Z,1012.232
2017-11-08T15:08:35.000Z,1012.281
2017-11-08T15:18:35.000Z,1012.449
2017-11-08T15:28:35.000Z,1012.605
2017-11-08T15:38:35.000Z,1012.594
2017-11-08T15:48:35.000Z,1012.524
2017-11-08T15:58:37.000Z,1012.504
2017-11-08T16:08:35.000Z,1012.667
2017-11-08T16:18:35.000Z,1012.737
2017-11-08T16:28:35.000Z,1012.815
2017-11-08T16:38:35.000Z,1012.778
2017-11-08T16:48:35.000Z,1012.838
2017-11-08T16:58:36.000Z,1012.921
2017-11-08T17:08:35.000Z,1013.021
2017-11-08T17:18:35.000Z,1013.101
2017-11-08T17:28:35.000Z,1013.155
2017-11-08T17:38:36.000Z,1013.307
2017-11-08T17:48:36.000Z,1013.43
2017-11-08T17:58:36.000Z,1013.446
2017-11-08T18:08:36.000Z,1013.477
2017-11-08T18:18:36.000Z,1013.458
2017-11-08T18:28:36.000Z,1013.599
2017-11-08T18:38:36.000Z,1013.618
2017-11-08T18:48:36.000Z,1013.592
2017-11-08T18:58:36.000Z,1013.606
2017-11-08T19:08:36.000Z,1013.759
2017-11-08T19:18:36.000Z,1013.76
2017-11-08T19:28:36.000Z,1013.886
2017-11-08T19:38:36.000Z,1013.866
2017-11-08T19:48:36.000Z,1013.885
2017-11-08T19:58:36.000Z,1013.896
2017-11-08T20:08:36.000Z,1014.042
2017-11-08T20:18:36.000Z,1014.052
2017-11-08T20:28:36.000Z,1013.984
2017-11-08T20:38:36.000Z,1013.974
2017-11-08T20:48:36.000Z,1013.92
2017-11-08T20:58:36.000Z,1013.926
2017-11-08T21:08:36.000Z,1013.941
2017-11-08T21:18:36.000Z,1013.932
2017-11-08T21:28:36.000Z,1013.976
2017-11-08T21:38:36.000Z,1014.014
2017-11-08T21:48:36.000Z,1014.048
2017-11-08T21:58:36.000Z,1014.08
2017-11-08T22:08:36.000Z,1014.02
2017-11-08T22:18:36.000Z,1013.95
2017-11-08T22:28:36.000Z,1014.015
2017-11-08T22:38:36.000Z,1014.022
2017-11-08T22:48:36.000Z,1013.906
2017-11-08T22:58:36.000Z,1013.858
2017-11-08T23:08:36.000Z,1013.855
2017-11-08T23:18:36.000Z,1013.814
2017-11-08T23:28:36.000Z,1013.776
2017-11-08T23:38:36.000Z,1013.779
2017-11-08T23:48:36.000Z,1013.721
2017-11-08T23:58:36.000Z,1013.775
