createdAt,value
2022-08-30T00:00:00.315Z,70.89
2022-08-30T00:01:00.294Z,71.10
2022-08-30T00:02:00.303Z,70.89
2022-08-30T00:03:00.347Z,70.79
2022-08-30T00:04:00.354Z,71.00
2022-08-30T00:05:00.255Z,71.20
2022-08-30T00:06:00.255Z,71.30
2022-08-30T00:07:00.248Z,71.73
2022-08-30T00:08:00.253Z,71.64
2022-08-30T00:09:00.305Z,71.53
2022-08-30T00:10:00.247Z,71.13
2022-08-30T00:11:00.217Z,71.00
2022-08-30T00:12:00.195Z,71.10
2022-08-30T00:13:00.178Z,71.23
2022-08-30T00:14:00.202Z,71.20
2022-08-30T00:15:00.158Z,71.13
2022-08-30T00:16:00.224Z,71.13
2022-08-30T00:17:00.151Z,71.13
2022-08-30T00:18:00.134Z,71.10
2022-08-30T00:19:00.139Z,71.13
2022-08-30T00:20:00.127Z,71.23
2022-08-30T00:21:00.090Z,71.23
2022-08-30T00:22:00.102Z,71.13
2022-08-30T00:23:00.105Z,71.13
2022-08-30T00:24:00.107Z,71.33
2022-08-30T00:25:00.052Z,71.53
2022-08-30T00:26:00.044Z,71.64
2022-08-30T00:27:00.033Z,71.73
2022-08-30T00:28:00.024Z,71.87
2022-08-30T00:29:00.033Z,71.87
2022-08-30T00:30:00.005Z,71.87
2022-08-30T00:31:00.019Z,71.97
2022-08-30T00:31:59.994Z,71.87
2022-08-30T00:32:59.964Z,71.97
2022-08-30T00:34:00.003Z,72.08
2022-08-30T00:34:59.950Z,71.87
2022-08-30T00:35:59.944Z,71.87
2022-08-30T00:36:59.926Z,71.77
2022-08-30T00:37:59.924Z,71.77
2022-08-30T00:38:59.957Z,71.47
2022-08-30T00:39:59.927Z,71.47
2022-08-30T00:40:59.888Z,71.57
2022-08-30T00:41:59.906Z,71.67
2022-08-30T00:43:00.005Z,71.77
2022-08-30T00:44:00.702Z,71.77
2022-08-30T00:44:59.849Z,71.77
2022-08-30T00:45:59.861Z,71.77
2022-08-30T00:46:59.829Z,71.77
2022-08-30T00:47:59.828Z,71.77
2022-08-30T00:48:59.831Z,71.57
2022-08-30T00:49:59.822Z,71.67
2022-08-30T00:50:59.786Z,71.67
2022-08-30T00:51:59.782Z,71.57
2022-08-30T00:52:59.772Z,71.47
2022-08-30T00:53:59.783Z,71.57
2022-08-30T00:54:59.754Z,71.57
2022-08-30T00:55:59.795Z,71.37
2022-08-30T00:56:59.735Z,71.37
2022-08-30T00:57:59.727Z,71.26
2022-08-30T00:58:59.727Z,71.26
2022-08-30T00:59:59.696Z,71.06
2022-08-30T01:00:59.698Z,70.96
2022-08-30T01:01:59.732Z,71.06
2022-08-30T01:02:59.743Z,71.26
2022-08-30T01:03:59.687Z,71.26
2022-08-30T01:04:59.655Z,71.26
2022-08-30T01:05:59.658Z,71.17
2022-08-30T01:06:59.627Z,71.17
2022-08-30T01:07:59.625Z,71.26
2022-08-30T01:08:59.629Z,71.26
2022-08-30T01:09:59.603Z,71.47
2022-08-30T01:10:59.588Z,71.26
2022-08-30T01:11:59.589Z,71.26
2022-08-30T01:12:59.568Z,71.17
2022-08-30T01:13:59.584Z,71.17
2022-08-30T01:14:59.591Z,71.17
2022-08-30T01:15:59.561Z,71.26
2022-08-30T01:16:59.530Z,71.37
2022-08-30T01:17:59.523Z,71.67
2022-08-30T01:18:59.533Z,71.77
2022-08-30T01:19:59.501Z,71.67
2022-08-30T01:20:59.483Z,71.57
2022-08-30T01:21:59.483Z,71.57
2022-08-30T01:22:59.462Z,71.77
2022-08-30T01:23:59.499Z,71.77
2022-08-30T01:24:59.455Z,71.67
2022-08-30T01:25:59.435Z,71.57
2022-08-30T01:26:59.423Z,71.77
2022-08-30T01:27:59.424Z,72.08
2022-08-30T01:28:59.426Z,72.28
2022-08-30T01:29:59.394Z,72.38
2022-08-30T01:30:59.443Z,72.72
2022-08-30T01:31:59.417Z,73.12
2022-08-30T01:32:59.367Z,73.32
2022-08-30T01:33:59.385Z,73.52
2022-08-30T01:34:59.340Z,73.63
2022-08-30T01:35:59.378Z,74.03
2022-08-30T01:36:59.320Z,74.23
2022-08-30T01:37:59.318Z,74.13
2022-08-30T01:38:59.332Z,74.13
2022-08-30T01:39:59.368Z,74.23
2022-08-30T01:40:59.281Z,74.23
2022-08-30T01:41:59.278Z,74.33
2022-08-30T01:42:59.274Z,74.43
2022-08-30T01:43:59.283Z,74.54
2022-08-30T01:44:59.242Z,74.74
2022-08-30T01:45:59.299Z,74.54
2022-08-30T01:46:59.232Z,74.33
2022-08-30T01:48:01.671Z,74.43
2022-08-30T01:48:59.234Z,74.43
2022-08-30T01:49:59.204Z,74.63
2022-08-30T01:50:59.185Z,74.63
2022-08-30T01:52:00.607Z,74.60
2022-08-30T01:52:59.174Z,74.70
2022-08-30T01:53:59.184Z,74.70
2022-08-30T01:54:59.156Z,74.60
2022-08-30T01:55:59.144Z,74.70
2022-08-30T01:56:59.125Z,74.80
2022-08-30T01:57:59.118Z,74.90
2022-08-30T01:59:02.574Z,74.80
2022-08-30T01:59:59.098Z,75.01
2022-08-30T02:00:59.150Z,74.90
2022-08-30T02:01:59.085Z,75.61
2022-08-30T02:02:59.067Z,75.71
2022-08-30T02:03:59.174Z,75.71
2022-08-30T02:04:59.047Z,75.81
2022-08-30T02:05:59.048Z,75.71
2022-08-30T02:06:59.035Z,75.51
2022-08-30T02:07:59.020Z,75.41
2022-08-30T02:08:59.029Z,75.41
2022-08-30T02:09:59.021Z,75.21
2022-08-30T02:10:59.000Z,75.21
2022-08-30T02:11:58.982Z,75.07
2022-08-30T02:12:58.961Z,74.97
2022-08-30T02:13:58.982Z,75.07
2022-08-30T02:14:58.951Z,75.07
2022-08-30T02:15:58.941Z,75.07
2022-08-30T02:16:58.956Z,75.17
2022-08-30T02:17:58.927Z,75.27
2022-08-30T02:18:58.925Z,75.17
2022-08-30T02:19:58.895Z,75.27
2022-08-30T02:20:58.884Z,75.17
2022-08-30T02:21:58.884Z,75.48
2022-08-30T02:23:01.420Z,75.17
2022-08-30T02:23:58.885Z,75.07
2022-08-30T02:24:58.844Z,75.17
2022-08-30T02:25:58.837Z,75.27
2022-08-30T02:26:58.817Z,75.17
2022-08-30T02:27:58.826Z,75.17
2022-08-30T02:28:59.098Z,75.04
2022-08-30T02:29:58.798Z,74.93
2022-08-30T02:30:58.829Z,74.93
2022-08-30T02:31:58.777Z,75.04
2022-08-30T02:32:58.769Z,75.04
2022-08-30T02:33:58.779Z,75.13
2022-08-30T02:34:58.739Z,75.04
2022-08-30T02:35:58.739Z,75.04
2022-08-30T02:36:58.728Z,75.04
2022-08-30T02:37:58.711Z,74.93
2022-08-30T02:38:58.729Z,74.84
2022-08-30T02:39:58.735Z,74.93
2022-08-30T02:40:58.681Z,75.04
2022-08-30T02:41:58.661Z,74.84
2022-08-30T02:42:58.670Z,74.73
2022-08-30T02:43:58.675Z,74.93
2022-08-30T02:44:58.642Z,74.84
2022-08-30T02:45:58.697Z,74.73
2022-08-30T02:46:58.625Z,74.84
2022-08-30T02:47:58.613Z,74.73
2022-08-30T02:49:02.690Z,74.73
2022-08-30T02:49:59.583Z,74.63
2022-08-30T02:50:58.574Z,74.63
2022-08-30T02:51:58.565Z,74.49
2022-08-30T02:52:58.589Z,74.40
2022-08-30T02:53:58.562Z,74.40
2022-08-30T02:54:58.536Z,74.40
2022-08-30T02:55:58.570Z,74.49
2022-08-30T02:56:58.547Z,74.29
2022-08-30T02:57:58.506Z,74.60
2022-08-30T02:58:58.526Z,74.40
2022-08-30T02:59:58.478Z,74.49
2022-08-30T03:00:58.543Z,74.69
2022-08-30T03:01:58.471Z,74.69
2022-08-30T03:02:58.449Z,74.60
2022-08-30T03:03:58.510Z,74.90
2022-08-30T03:04:58.450Z,74.80
2022-08-30T03:05:58.410Z,74.60
2022-08-30T03:06:58.416Z,74.60
2022-08-30T03:07:59.150Z,74.49
2022-08-30T03:08:58.411Z,74.60
2022-08-30T03:09:58.370Z,74.80
2022-08-30T03:10:58.362Z,74.69
2022-08-30T03:11:58.354Z,74.60
2022-08-30T03:12:58.344Z,74.40
2022-08-30T03:13:58.354Z,74.40
2022-08-30T03:14:58.324Z,74.49
2022-08-30T03:15:58.303Z,74.60
2022-08-30T03:16:58.354Z,74.60
2022-08-30T03:17:58.316Z,74.49
2022-08-30T03:18:58.305Z,74.40
2022-08-30T03:19:58.266Z,74.29
2022-08-30T03:20:58.266Z,74.29
2022-08-30T03:21:58.266Z,74.19
2022-08-30T03:22:58.245Z,74.49
2022-08-30T03:23:58.257Z,74.43
2022-08-30T03:24:58.217Z,74.63
2022-08-30T03:25:58.207Z,74.63
2022-08-30T03:26:58.198Z,74.63
2022-08-30T03:27:58.189Z,74.84
2022-08-30T03:28:58.211Z,75.04
2022-08-30T03:29:58.159Z,75.13
2022-08-30T03:30:58.159Z,74.93
2022-08-30T03:31:58.205Z,74.84
2022-08-30T03:32:58.150Z,74.84
2022-08-30T03:33:58.150Z,74.84
2022-08-30T03:34:58.121Z,74.93
2022-08-30T03:35:58.101Z,75.04
2022-08-30T03:36:58.091Z,75.17
2022-08-30T03:37:58.081Z,74.97
2022-08-30T03:38:58.098Z,74.97
2022-08-30T03:39:58.135Z,74.97
2022-08-30T03:40:58.052Z,74.97
2022-08-30T03:41:58.044Z,74.97
2022-08-30T03:42:58.041Z,74.97
2022-08-30T03:44:00.210Z,74.97
2022-08-30T03:44:58.004Z,75.27
2022-08-30T03:45:58.067Z,75.17
2022-08-30T03:46:57.993Z,75.37
2022-08-30T03:47:57.976Z,75.37
2022-08-30T03:48:57.986Z,75.57
2022-08-30T03:49:57.966Z,75.88
2022-08-30T03:50:57.956Z,75.88
2022-08-30T03:51:57.938Z,75.71
2022-08-30T03:52:57.929Z,75.61
2022-08-30T03:53:57.937Z,75.71
2022-08-30T03:54:57.912Z,75.61
2022-08-30T03:55:57.907Z,75.71
2022-08-30T03:56:57.885Z,75.81
2022-08-30T03:57:57.880Z,75.92
2022-08-30T03:58:57.868Z,75.92
2022-08-30T03:59:57.890Z,75.92
2022-08-30T04:00:57.890Z,75.92
2022-08-30T04:01:57.857Z,75.81
2022-08-30T04:02:57.820Z,75.71
2022-08-30T04:03:57.830Z,75.92
2022-08-30T04:04:57.812Z,75.92
2022-08-30T04:05:57.741Z,75.92
2022-08-30T04:06:57.731Z,75.51
2022-08-30T04:07:57.764Z,75.41
2022-08-30T04:08:57.790Z,75.71
2022-08-30T04:09:57.742Z,75.92
2022-08-30T04:10:57.754Z,76.12
2022-08-30T04:11:57.724Z,75.92
2022-08-30T04:12:57.672Z,76.02
2022-08-30T04:13:57.725Z,76.02
2022-08-30T04:14:57.696Z,76.12
2022-08-30T04:15:57.746Z,76.26
2022-08-30T04:16:57.637Z,76.35
2022-08-30T04:17:57.606Z,76.15
2022-08-30T04:18:57.626Z,76.56
2022-08-30T04:19:57.577Z,76.66
2022-08-30T04:20:57.577Z,76.46
2022-08-30T04:21:57.557Z,76.15
2022-08-30T04:22:57.557Z,76.26
2022-08-30T04:23:57.557Z,76.46
2022-08-30T04:24:57.529Z,76.56
2022-08-30T04:25:57.517Z,76.56
2022-08-30T04:26:57.512Z,76.76
2022-08-30T04:27:57.500Z,77.20
2022-08-30T04:28:57.519Z,76.90
2022-08-30T04:29:57.478Z,76.90
2022-08-30T04:30:57.471Z,76.90
2022-08-30T04:31:57.544Z,77.06
2022-08-30T04:32:58.853Z,77.06
2022-08-30T04:33:57.460Z,76.97
2022-08-30T04:34:57.429Z,76.86
2022-08-30T04:35:57.413Z,76.97
2022-08-30T04:36:57.415Z,76.86
2022-08-30T04:37:57.394Z,76.97
2022-08-30T04:38:57.413Z,76.86
2022-08-30T04:39:57.422Z,77.00
2022-08-30T04:40:57.363Z,76.86
2022-08-30T04:41:57.354Z,77.06
2022-08-30T04:42:57.344Z,76.97
2022-08-30T04:43:57.355Z,76.86
2022-08-30T04:44:57.325Z,76.66
2022-08-30T04:45:57.373Z,76.86
2022-08-30T04:46:57.305Z,77.00
2022-08-30T04:47:57.337Z,77.00
2022-08-30T04:48:57.307Z,77.30
2022-08-30T04:49:57.266Z,77.30
2022-08-30T04:50:57.258Z,77.50
2022-08-30T04:51:57.248Z,77.61
2022-08-30T04:52:57.243Z,77.61
2022-08-30T04:53:57.248Z,77.61
2022-08-30T04:54:57.232Z,77.81
2022-08-30T04:55:57.208Z,77.91
2022-08-30T04:56:57.201Z,78.11
2022-08-30T04:57:57.192Z,78.35
2022-08-30T04:58:57.208Z,78.52
2022-08-30T04:59:57.236Z,78.62
2022-08-30T05:00:57.240Z,78.31
2022-08-30T05:01:57.180Z,78.31
2022-08-30T05:02:57.142Z,78.42
2022-08-30T05:03:57.163Z,78.31
2022-08-30T05:04:57.122Z,78.52
2022-08-30T05:05:57.121Z,78.62
2022-08-30T05:06:57.925Z,78.52
2022-08-30T05:07:57.092Z,78.52
2022-08-30T05:08:57.118Z,78.42
2022-08-30T05:09:57.085Z,78.52
2022-08-30T05:10:57.064Z,78.52
2022-08-30T05:11:57.045Z,78.42
2022-08-30T05:12:57.045Z,78.52
2022-08-30T05:13:57.046Z,78.62
2022-08-30T05:14:57.024Z,78.62
2022-08-30T05:15:57.057Z,78.62
2022-08-30T05:16:56.997Z,78.52
2022-08-30T05:17:56.995Z,78.62
2022-08-30T05:18:57.007Z,78.72
2022-08-30T05:19:56.967Z,78.48
2022-08-30T05:20:56.965Z,78.48
2022-08-30T05:21:56.947Z,78.48
2022-08-30T05:22:56.940Z,78.38
2022-08-30T05:23:56.949Z,78.38
2022-08-30T05:24:56.919Z,77.87
2022-08-30T05:25:56.900Z,77.87
2022-08-30T05:26:56.902Z,77.97
2022-08-30T05:27:56.880Z,77.94
2022-08-30T05:28:56.901Z,77.94
2022-08-30T05:29:56.880Z,77.84
2022-08-30T05:30:56.887Z,77.64
2022-08-30T05:31:56.853Z,77.64
2022-08-30T05:32:56.842Z,77.64
2022-08-30T05:33:56.854Z,77.84
2022-08-30T05:34:56.822Z,77.73
2022-08-30T05:35:56.803Z,77.84
2022-08-30T05:36:56.794Z,78.04
2022-08-30T05:37:56.783Z,77.80
2022-08-30T05:38:56.807Z,77.90
2022-08-30T05:39:56.872Z,77.60
2022-08-30T05:40:56.764Z,77.70
2022-08-30T05:41:56.759Z,77.60
2022-08-30T05:42:56.736Z,77.80
2022-08-30T05:43:56.755Z,77.60
2022-08-30T05:44:56.723Z,77.39
2022-08-30T05:45:56.698Z,77.19
2022-08-30T05:46:56.697Z,77.19
2022-08-30T05:47:56.679Z,77.06
2022-08-30T05:48:56.699Z,76.86
2022-08-30T05:49:56.668Z,76.75
2022-08-30T05:50:56.655Z,76.86
2022-08-30T05:51:56.638Z,76.65
2022-08-30T05:52:56.631Z,76.75
2022-08-30T05:53:56.640Z,76.86
2022-08-30T05:54:56.612Z,77.06
2022-08-30T05:55:56.590Z,76.75
2022-08-30T05:56:56.590Z,76.65
2022-08-30T05:57:56.570Z,76.45
2022-08-30T05:58:56.611Z,76.62
2022-08-30T05:59:56.550Z,76.72
2022-08-30T06:00:56.552Z,76.62
2022-08-30T06:01:56.577Z,76.51
2022-08-30T06:02:56.548Z,76.42
2022-08-30T06:04:00.360Z,76.11
2022-08-30T06:04:57.540Z,76.01
2022-08-30T06:05:56.494Z,76.28
2022-08-30T06:06:56.483Z,76.18
2022-08-30T06:07:56.472Z,75.87
2022-08-30T06:08:56.485Z,75.98
2022-08-30T06:09:56.455Z,75.98
2022-08-30T06:10:56.445Z,76.07
2022-08-30T06:11:56.430Z,76.07
2022-08-30T06:12:56.426Z,76.07
2022-08-30T06:13:56.431Z,75.67
2022-08-30T06:14:56.397Z,75.57
2022-08-30T06:15:56.407Z,75.63
2022-08-30T06:16:56.385Z,75.74
2022-08-30T06:17:56.367Z,75.63
2022-08-30T06:18:56.366Z,75.54
2022-08-30T06:19:56.370Z,75.54
2022-08-30T06:20:56.339Z,75.43
2022-08-30T06:21:56.328Z,75.10
2022-08-30T06:22:56.321Z,74.79
2022-08-30T06:23:56.311Z,74.90
2022-08-30T06:24:57.795Z,74.79
2022-08-30T06:25:56.282Z,74.69
2022-08-30T06:26:56.290Z,74.49
2022-08-30T06:27:56.701Z,74.19
2022-08-30T06:28:56.254Z,74.39
2022-08-30T06:29:56.271Z,74.29
2022-08-30T06:30:56.272Z,74.19
2022-08-30T06:31:56.224Z,74.29
2022-08-30T06:32:56.215Z,74.19
2022-08-30T06:33:56.204Z,74.15
2022-08-30T06:34:56.222Z,74.26
2022-08-30T06:35:58.839Z,74.15
2022-08-30T06:36:56.176Z,74.15
2022-08-30T06:37:56.165Z,74.26
2022-08-30T06:38:56.160Z,74.26
2022-08-30T06:39:56.165Z,74.26
2022-08-30T06:40:56.136Z,74.35
2022-08-30T06:41:56.120Z,74.26
2022-08-30T06:42:56.115Z,74.15
2022-08-30T06:43:56.099Z,73.95
2022-08-30T06:44:56.119Z,73.92
2022-08-30T06:45:56.082Z,73.72
2022-08-30T06:46:56.179Z,73.82
2022-08-30T06:47:56.092Z,73.61
2022-08-30T06:48:56.319Z,73.41
2022-08-30T06:49:56.069Z,73.21
2022-08-30T06:50:56.037Z,72.97
2022-08-30T06:51:56.031Z,73.08
2022-08-30T06:52:56.002Z,72.77
2022-08-30T06:53:56.007Z,72.57
2022-08-30T06:54:56.014Z,72.47
2022-08-30T06:55:55.982Z,72.17
2022-08-30T06:56:58.483Z,72.37
2022-08-30T06:57:55.967Z,72.14
2022-08-30T06:58:55.944Z,71.83
2022-08-30T06:59:57.270Z,71.53
2022-08-30T07:00:55.933Z,71.63
2022-08-30T07:01:55.973Z,71.53
2022-08-30T07:02:55.971Z,71.53
2022-08-30T07:03:55.895Z,71.53
2022-08-30T07:04:55.906Z,71.20
2022-08-30T07:05:55.878Z,71.20
2022-08-30T07:06:55.857Z,71.00
2022-08-30T07:07:55.856Z,71.20
2022-08-30T07:08:56.463Z,70.89
2022-08-30T07:09:55.868Z,70.39
2022-08-30T07:10:55.818Z,70.70
2022-08-30T07:11:55.820Z,70.66
2022-08-30T07:12:55.808Z,70.46
2022-08-30T07:13:55.797Z,69.15
2022-08-30T07:14:55.801Z,69.56
2022-08-30T07:15:55.868Z,69.32
2022-08-30T07:16:55.760Z,69.52
2022-08-30T07:17:55.760Z,70.12
2022-08-30T07:18:55.742Z,69.72
2022-08-30T07:19:55.761Z,69.52
2022-08-30T07:20:55.724Z,69.42
2022-08-30T07:21:55.722Z,69.72
2022-08-30T07:22:55.762Z,69.42
2022-08-30T07:23:55.703Z,69.02
2022-08-30T07:24:55.714Z,69.12
2022-08-30T07:25:55.676Z,68.79
2022-08-30T07:26:55.712Z,69.09
2022-08-30T07:27:55.687Z,69.19
2022-08-30T07:28:56.229Z,69.12
2022-08-30T07:29:55.666Z,69.12
2022-08-30T07:30:55.671Z,69.32
2022-08-30T07:31:55.616Z,69.52
2022-08-30T07:32:55.607Z,69.62
2022-08-30T07:33:55.607Z,69.49
2022-08-30T07:34:55.669Z,69.39
2022-08-30T07:35:55.578Z,69.69
2022-08-30T07:36:55.558Z,69.39
2022-08-30T07:37:55.561Z,68.85
2022-08-30T07:38:55.541Z,68.45
2022-08-30T07:39:55.569Z,68.65
2022-08-30T07:40:55.540Z,68.76
2022-08-30T07:41:55.520Z,68.12
2022-08-30T07:42:55.500Z,67.72
2022-08-30T07:43:55.542Z,67.42
2022-08-30T07:44:56.944Z,66.58
2022-08-30T07:45:55.490Z,66.48
2022-08-30T07:46:55.602Z,65.75
2022-08-30T07:47:55.460Z,65.55
2022-08-30T07:48:55.444Z,65.75
2022-08-30T07:49:55.454Z,66.02
2022-08-30T07:50:58.956Z,65.82
2022-08-30T07:51:56.451Z,65.42
2022-08-30T07:52:55.404Z,65.52
2022-08-30T07:53:55.396Z,64.69
2022-08-30T07:54:55.406Z,64.39
2022-08-30T07:55:55.387Z,64.18
2022-08-30T07:56:55.356Z,64.39
2022-08-30T07:57:55.437Z,64.55
2022-08-30T07:58:55.327Z,63.95
2022-08-30T07:59:55.348Z,63.65
2022-08-30T08:00:55.309Z,63.56
2022-08-30T08:01:55.397Z,63.12
2022-08-30T08:02:55.391Z,63.32
2022-08-30T08:03:55.290Z,63.12
2022-08-30T08:04:56.109Z,62.39
2022-08-30T08:05:55.289Z,62.09
2022-08-30T08:06:55.250Z,61.96
2022-08-30T08:07:55.241Z,61.96
2022-08-30T08:08:55.232Z,61.04
2022-08-30T08:09:55.252Z,60.63
2022-08-30T08:10:55.211Z,60.41
2022-08-30T08:11:55.205Z,59.81
2022-08-30T08:12:55.194Z,59.38
2022-08-30T08:13:55.183Z,59.48
2022-08-30T08:14:55.194Z,59.48
2022-08-30T08:15:55.240Z,59.68
2022-08-30T08:16:55.155Z,59.58
2022-08-30T08:17:55.146Z,59.35
2022-08-30T08:18:55.127Z,58.95
2022-08-30T08:19:55.148Z,58.45
2022-08-30T08:20:56.078Z,58.55
2022-08-30T08:22:15.397Z,58.33
2022-08-30T08:22:56.087Z,58.45
2022-08-30T08:23:55.080Z,57.76
2022-08-30T08:24:55.089Z,57.65
2022-08-30T08:25:55.073Z,58.06
2022-08-30T08:26:55.049Z,57.73
2022-08-30T08:27:55.041Z,57.53
2022-08-30T08:28:55.030Z,57.73
2022-08-30T08:29:55.041Z,57.13
2022-08-30T08:30:55.036Z,57.03
2022-08-30T08:31:55.002Z,56.90
2022-08-30T08:32:54.992Z,57.00
2022-08-30T08:33:55.022Z,56.51
2022-08-30T08:34:54.994Z,57.28
2022-08-30T08:35:54.964Z,56.68
2022-08-30T08:36:54.956Z,56.27
2022-08-30T08:37:54.957Z,55.68
2022-08-30T08:38:54.925Z,55.68
2022-08-30T08:39:54.957Z,55.95
2022-08-30T08:40:54.926Z,56.45
2022-08-30T08:41:54.907Z,55.95
2022-08-30T08:42:54.889Z,55.55
2022-08-30T08:43:54.919Z,54.83
2022-08-30T08:44:55.401Z,55.23
2022-08-30T08:45:54.952Z,55.03
2022-08-30T08:46:54.848Z,54.93
2022-08-30T08:47:54.842Z,54.80
2022-08-30T08:49:01.922Z,54.53
2022-08-30T08:49:55.852Z,54.50
2022-08-30T08:50:56.051Z,54.21
2022-08-30T08:51:54.802Z,54.71
2022-08-30T08:52:54.803Z,53.78
2022-08-30T08:53:54.782Z,53.88
2022-08-30T08:54:54.803Z,53.98
2022-08-30T08:55:54.774Z,54.08
2022-08-30T08:56:54.753Z,53.88
2022-08-30T08:57:54.745Z,54.38
2022-08-30T08:58:54.736Z,54.90
2022-08-30T08:59:54.746Z,54.41
2022-08-30T09:00:54.715Z,54.01
2022-08-30T09:01:58.212Z,54.24
2022-08-30T09:02:55.984Z,54.53
2022-08-30T09:03:54.688Z,54.93
2022-08-30T09:04:54.717Z,55.05
2022-08-30T09:05:54.666Z,54.33
2022-08-30T09:06:54.650Z,54.33
2022-08-30T09:07:54.648Z,54.33
2022-08-30T09:08:54.629Z,53.71
2022-08-30T09:09:54.649Z,53.39
2022-08-30T09:10:54.610Z,53.39
2022-08-30T09:11:54.602Z,53.78
2022-08-30T09:12:59.383Z,52.67
2022-08-30T09:13:55.581Z,52.56
2022-08-30T09:14:55.671Z,52.47
2022-08-30T09:15:55.325Z,51.87
2022-08-30T09:16:54.553Z,51.45
2022-08-30T09:17:54.562Z,51.25
2022-08-30T09:18:54.841Z,51.52
2022-08-30T09:19:54.573Z,51.52
2022-08-30T09:20:54.526Z,50.21
2022-08-30T09:21:54.506Z,49.71
2022-08-30T09:22:54.495Z,49.29
2022-08-30T09:23:54.487Z,49.27
2022-08-30T09:24:54.497Z,48.67
2022-08-30T09:25:54.467Z,48.94
2022-08-30T09:26:54.462Z,48.94
2022-08-30T09:27:54.448Z,48.92
2022-08-30T09:28:54.437Z,48.23
2022-08-30T09:29:54.469Z,47.34
2022-08-30T09:30:54.426Z,47.44
2022-08-30T09:32:10.035Z,47.71
2022-08-30T09:32:55.397Z,48.08
2022-08-30T09:33:54.392Z,47.39
2022-08-30T09:34:54.401Z,46.60
2022-08-30T09:35:54.370Z,46.11
2022-08-30T09:36:54.355Z,45.79
2022-08-30T09:37:54.355Z,45.59
2022-08-30T09:38:54.344Z,46.28
2022-08-30T09:39:54.365Z,46.18
2022-08-30T09:40:54.314Z,46.08
2022-08-30T09:41:54.306Z,45.59
2022-08-30T09:42:54.296Z,46.28
2022-08-30T09:43:54.286Z,46.45
2022-08-30T09:44:54.296Z,46.55
2022-08-30T09:45:54.319Z,45.96
2022-08-30T09:46:54.259Z,45.07
2022-08-30T09:47:54.267Z,45.05
2022-08-30T09:48:54.238Z,45.15
2022-08-30T09:49:54.259Z,45.03
2022-08-30T09:50:56.019Z,43.65
2022-08-30T09:51:54.219Z,43.82
2022-08-30T09:52:55.388Z,43.62
2022-08-30T09:54:17.442Z,42.72
2022-08-30T09:54:55.210Z,43.03
2022-08-30T09:55:54.172Z,43.80
2022-08-30T09:56:54.161Z,43.11
2022-08-30T09:57:54.160Z,42.60
2022-08-30T09:58:54.146Z,43.38
2022-08-30T09:59:54.142Z,42.97
2022-08-30T10:00:54.197Z,42.16
2022-08-30T10:01:54.115Z,41.38
2022-08-30T10:02:54.105Z,41.57
2022-08-30T10:03:54.096Z,42.26
2022-08-30T10:04:54.087Z,41.67
2022-08-30T10:05:54.108Z,41.69
2022-08-30T10:06:54.069Z,41.59
2022-08-30T10:07:54.068Z,41.89
2022-08-30T10:08:54.052Z,41.59
2022-08-30T10:09:54.048Z,41.49
2022-08-30T10:10:54.058Z,41.67
2022-08-30T10:11:54.020Z,41.65
2022-08-30T10:12:54.010Z,40.25
2022-08-30T10:13:54.000Z,40.53
2022-08-30T10:14:53.992Z,39.44
2022-08-30T10:15:54.024Z,39.32
2022-08-30T10:16:53.972Z,39.40
2022-08-30T10:17:53.979Z,39.40
2022-08-30T10:18:53.952Z,38.31
2022-08-30T10:19:53.952Z,38.40
2022-08-30T10:20:53.954Z,39.07
2022-08-30T10:21:53.925Z,39.37
2022-08-30T10:22:54.041Z,38.29
2022-08-30T10:23:53.921Z,37.88
2022-08-30T10:24:53.937Z,38.07
2022-08-30T10:25:53.894Z,37.78
2022-08-30T10:26:53.905Z,37.68
2022-08-30T10:27:53.881Z,37.66
2022-08-30T10:28:53.858Z,36.88
2022-08-30T10:29:53.878Z,36.57
2022-08-30T10:30:53.842Z,36.37
2022-08-30T10:31:53.840Z,35.97
2022-08-30T10:32:53.827Z,36.57
2022-08-30T10:33:53.829Z,36.86
2022-08-30T10:34:53.830Z,36.27
2022-08-30T10:35:53.802Z,36.08
2022-08-30T10:36:53.790Z,36.06
2022-08-30T10:37:53.782Z,36.74
2022-08-30T10:38:53.775Z,36.25
2022-08-30T10:39:56.391Z,35.94
2022-08-30T10:40:53.753Z,35.85
2022-08-30T10:41:53.752Z,36.92
2022-08-30T10:42:53.741Z,36.14
2022-08-30T10:43:53.735Z,36.14
2022-08-30T10:44:53.743Z,36.41
2022-08-30T10:45:53.721Z,35.53
2022-08-30T10:46:53.700Z,35.14
2022-08-30T10:47:53.696Z,34.94
2022-08-30T10:48:53.678Z,35.52
2022-08-30T10:49:53.708Z,35.52
2022-08-30T10:50:53.687Z,35.21
2022-08-30T10:51:53.659Z,35.68
2022-08-30T10:52:53.647Z,35.58
2022-08-30T10:53:53.649Z,35.07
2022-08-30T10:54:53.654Z,35.27
2022-08-30T10:55:53.621Z,33.50
2022-08-30T10:56:53.611Z,32.81
2022-08-30T10:57:53.602Z,32.91
2022-08-30T10:58:53.590Z,32.79
2022-08-30T10:59:53.613Z,32.40
2022-08-30T11:00:53.652Z,33.09
2022-08-30T11:01:53.573Z,33.28
2022-08-30T11:02:53.561Z,32.21
2022-08-30T11:03:53.543Z,32.01
2022-08-30T11:04:53.543Z,32.70
2022-08-30T11:05:53.557Z,31.82
2022-08-30T11:06:53.943Z,32.70
2022-08-30T11:07:53.508Z,32.89
2022-08-30T11:08:53.516Z,32.09
2022-08-30T11:09:53.504Z,32.68
2022-08-30T11:10:53.517Z,32.09
2022-08-30T11:11:53.483Z,32.19
2022-08-30T11:12:53.467Z,31.99
2022-08-30T11:13:57.021Z,32.19
2022-08-30T11:14:53.450Z,33.07
2022-08-30T11:15:53.468Z,32.91
2022-08-30T11:16:53.432Z,33.25
2022-08-30T11:17:53.421Z,33.98
2022-08-30T11:18:53.419Z,35.00
2022-08-30T11:19:53.413Z,35.50
2022-08-30T11:20:53.433Z,36.19
2022-08-30T11:21:53.391Z,36.58
2022-08-30T11:22:53.384Z,36.37
2022-08-30T11:23:53.365Z,36.65
2022-08-30T11:24:53.394Z,34.84
2022-08-30T11:25:57.586Z,34.64
2022-08-30T11:26:53.345Z,34.13
2022-08-30T11:27:53.344Z,33.61
2022-08-30T11:28:53.336Z,33.22
2022-08-30T11:29:53.345Z,32.60
2022-08-30T11:30:53.315Z,33.09
2022-08-30T11:31:53.298Z,32.29
2022-08-30T11:32:53.295Z,31.98
2022-08-30T11:33:53.289Z,31.69
2022-08-30T11:34:53.298Z,31.48
2022-08-30T11:35:53.269Z,30.80
2022-08-30T11:36:53.267Z,31.19
2022-08-30T11:37:53.261Z,30.58
2022-08-30T11:38:53.241Z,31.06
2022-08-30T11:39:53.251Z,31.04
2022-08-30T11:40:53.222Z,31.04
2022-08-30T11:41:53.209Z,30.36
2022-08-30T11:42:53.512Z,29.86
2022-08-30T11:43:53.352Z,29.47
2022-08-30T11:44:53.220Z,29.28
2022-08-30T11:45:53.218Z,29.46
2022-08-30T11:46:53.179Z,29.47
2022-08-30T11:47:53.165Z,28.69
2022-08-30T11:48:54.117Z,29.19
2022-08-30T11:49:53.164Z,29.29
2022-08-30T11:50:53.137Z,29.21
2022-08-30T11:52:02.926Z,29.99
2022-08-30T11:52:54.118Z,30.77
2022-08-30T11:53:53.107Z,30.87
2022-08-30T11:54:53.529Z,29.40
2022-08-30T11:55:53.088Z,29.30
2022-08-30T11:56:54.493Z,29.40
2022-08-30T11:57:53.866Z,29.40
2022-08-30T11:58:53.071Z,28.74
2022-08-30T11:59:53.084Z,29.52
2022-08-30T12:00:53.187Z,29.22
2022-08-30T12:01:53.043Z,29.81
2022-08-30T12:02:53.104Z,30.39
2022-08-30T12:03:53.022Z,30.47
2022-08-30T12:04:53.065Z,29.39
2022-08-30T12:05:53.013Z,28.70
2022-08-30T12:06:53.013Z,28.80
2022-08-30T12:07:53.002Z,28.59
2022-08-30T12:08:57.993Z,27.62
2022-08-30T12:09:54.012Z,27.92
2022-08-30T12:10:52.976Z,27.43
2022-08-30T12:11:52.966Z,27.53
2022-08-30T12:12:52.961Z,27.72
2022-08-30T12:13:52.946Z,27.70
2022-08-30T12:14:52.968Z,27.51
2022-08-30T12:15:52.933Z,27.42
2022-08-30T12:16:53.000Z,27.82
2022-08-30T12:17:52.917Z,27.72
2022-08-30T12:18:52.910Z,28.20
2022-08-30T12:19:52.929Z,28.32
2022-08-30T12:20:52.889Z,29.61
2022-08-30T12:21:52.880Z,29.46
2022-08-30T12:22:52.872Z,30.96
2022-08-30T12:23:52.872Z,30.79
2022-08-30T12:24:52.876Z,31.46
2022-08-30T12:25:52.873Z,30.55
2022-08-30T12:26:52.848Z,29.67
2022-08-30T12:27:52.833Z,29.77
2022-08-30T12:28:52.832Z,30.84
2022-08-30T12:29:52.810Z,30.94
2022-08-30T12:30:53.151Z,30.06
2022-08-30T12:31:52.818Z,29.86
2022-08-30T12:32:52.804Z,31.36
2022-08-30T12:33:52.775Z,31.35
2022-08-30T12:34:52.770Z,31.93
2022-08-30T12:35:52.790Z,31.23
2022-08-30T12:36:52.750Z,30.16
2022-08-30T12:37:52.738Z,31.02
2022-08-30T12:38:52.737Z,30.34
2022-08-30T12:39:53.625Z,30.03
2022-08-30T12:40:52.739Z,28.85
2022-08-30T12:41:52.711Z,29.22
2022-08-30T12:42:52.700Z,28.53
2022-08-30T12:43:52.686Z,28.72
2022-08-30T12:44:52.681Z,27.94
2022-08-30T12:45:52.753Z,27.93
2022-08-30T12:46:57.109Z,28.32
2022-08-30T12:47:53.652Z,28.42
2022-08-30T12:48:52.643Z,28.32
2022-08-30T12:49:52.665Z,28.51
2022-08-30T12:50:52.630Z,28.53
2022-08-30T12:51:52.622Z,28.61