createdAt,value
2019-01-25T00:09:35.096Z,92994.00
2019-01-25T00:15:12.106Z,92997.30
2019-01-25T00:17:40.471Z,92995.17
2019-01-25T00:20:48.734Z,93007.33
2019-01-25T00:32:55.279Z,93004.20
2019-01-25T00:38:18.207Z,93006.27
2019-01-25T00:43:41.709Z,93005.58
2019-01-25T00:46:10.168Z,93003.91
2019-01-25T00:51:46.317Z,93003.16
2019-01-25T00:57:22.797Z,93004.83
2019-01-25T00:59:51.015Z,93008.29
2019-01-25T01:02:19.152Z,93007.83
2019-01-25T01:04:46.927Z,93013.66
2019-01-25T01:10:50.606Z,93015.11
2019-01-25T01:13:58.767Z,93021.61
2019-01-25T01:16:26.875Z,93023.73
2019-01-25T01:18:54.635Z,93021.73
2019-01-25T01:21:22.832Z,93022.11
2019-01-25T01:23:50.886Z,93030.76
2019-01-25T01:26:18.997Z,93022.85
2019-01-25T01:28:47.517Z,93027.80
2019-01-25T01:31:55.982Z,93024.14
2019-01-25T01:41:07.438Z,93027.14
2019-01-25T01:43:35.228Z,93029.18
2019-01-25T01:49:11.702Z,93028.89
2019-01-25T01:54:48.570Z,93031.14
2019-01-25T01:57:57.002Z,93032.68
2019-01-25T02:00:44.511Z,93025.48
2019-01-25T02:03:12.272Z,93025.56
2019-01-25T02:05:40.673Z,93024.65
2019-01-25T02:08:09.258Z,93032.59
2019-01-25T02:10:37.738Z,93032.19
2019-01-25T02:13:05.608Z,93041.02
2019-01-25T02:21:37.143Z,93039.59
2019-01-25T02:24:45.276Z,93039.64
2019-01-25T02:27:53.697Z,93041.22
2019-01-25T02:33:58.010Z,93036.51
2019-01-25T02:37:06.450Z,93032.55
2019-01-25T02:39:34.611Z,93032.10
2019-01-25T02:42:02.719Z,93032.59
2019-01-25T02:44:31.220Z,93037.18
2019-01-25T02:46:59.720Z,93030.56
2019-01-25T02:52:22.563Z,93037.09
2019-01-25T02:57:45.941Z,93036.72
2019-01-25T03:00:55.798Z,93032.68
2019-01-25T03:03:24.254Z,93038.47
2019-01-25T03:05:52.738Z,93034.64
2019-01-25T03:11:29.634Z,93047.08
2019-01-25T03:17:06.814Z,93042.88
2019-01-25T03:20:15.282Z,93041.30
2019-01-25T03:26:18.906Z,93036.92
2019-01-25T03:28:47.164Z,93036.64
2019-01-25T03:31:15.384Z,93039.55
2019-01-25T03:37:32.287Z,93043.13
2019-01-25T03:43:48.796Z,93043.87
2019-01-25T03:46:56.892Z,93042.20
2019-01-25T03:49:25.010Z,93040.16
2019-01-25T03:51:53.614Z,93056.44
2019-01-25T03:58:10.798Z,93048.63
2019-01-25T04:00:39.106Z,93044.00
2019-01-25T04:03:07.271Z,93048.63
2019-01-25T04:05:35.653Z,93047.42
2019-01-25T04:08:44.167Z,93046.62
2019-01-25T04:11:12.343Z,93043.67
2019-01-25T04:13:40.209Z,93053.25
2019-01-25T04:16:48.293Z,93051.20
2019-01-25T04:19:16.495Z,93052.58
2019-01-25T04:22:24.963Z,93056.61
2019-01-25T04:24:53.163Z,93054.31
2019-01-25T04:27:21.855Z,93058.43
2019-01-25T04:32:45.095Z,93062.72
2019-01-25T04:35:32.874Z,93057.64
2019-01-25T04:38:01.087Z,93066.33
2019-01-25T04:40:29.527Z,93063.84
2019-01-25T04:42:57.603Z,93063.05
2019-01-25T04:45:25.776Z,93073.22
2019-01-25T04:47:54.213Z,93060.32
2019-01-25T04:51:03.552Z,93069.80
2019-01-25T04:54:11.705Z,93069.70
2019-01-25T04:57:20.204Z,93071.55
2019-01-25T05:00:28.668Z,93070.62
2019-01-25T05:03:00.107Z,93078.98
2019-01-25T05:06:08.346Z,93086.16
2019-01-25T05:09:16.707Z,93082.51
2019-01-25T05:12:24.549Z,93083.34
2019-01-25T05:14:51.964Z,93086.95
2019-01-25T05:18:00.482Z,93084.47
2019-01-25T05:20:28.296Z,93087.42
2019-01-25T05:26:33.767Z,93094.41
2019-01-25T05:29:01.947Z,93094.36
2019-01-25T05:32:10.478Z,93094.54
2019-01-25T05:34:39.029Z,93095.78
2019-01-25T05:37:47.695Z,93101.50
2019-01-25T05:40:34.468Z,93106.14
2019-01-25T05:43:42.670Z,93111.07
2019-01-25T05:46:51.239Z,93106.91
2019-01-25T05:49:59.729Z,93109.56
2019-01-25T05:53:08.261Z,93114.66
2019-01-25T05:56:16.329Z,93113.67
2019-01-25T05:58:44.093Z,93118.52
2019-01-25T06:01:12.181Z,93118.88
2019-01-25T06:04:20.697Z,93123.34
2019-01-25T06:07:28.795Z,93121.73
2019-01-25T06:09:57.258Z,93128.49
2019-01-25T06:13:05.398Z,93121.62
2019-01-25T06:15:33.516Z,93129.91
2019-01-25T06:18:42.374Z,93129.64
2019-01-25T06:21:50.800Z,93129.17
2019-01-25T06:24:18.490Z,93126.98
2019-01-25T06:27:26.971Z,93125.47
2019-01-25T06:30:35.069Z,93122.86
2019-01-25T06:35:58.451Z,93133.67
2019-01-25T06:41:21.458Z,93133.01
2019-01-25T06:43:48.925Z,93126.05
2019-01-25T06:46:17.057Z,93129.67
2019-01-25T06:48:45.500Z,93131.39
2019-01-25T06:51:13.657Z,93131.45
2019-01-25T06:53:42.119Z,93130.98
2019-01-25T06:56:10.027Z,93137.22
2019-01-25T06:59:18.483Z,93146.67
2019-01-25T07:02:06.109Z,93144.30
2019-01-25T07:05:14.640Z,93151.41
2019-01-25T07:10:52.018Z,93161.02
2019-01-25T07:16:29.073Z,93172.09
2019-01-25T07:18:56.862Z,93169.88
2019-01-25T07:25:00.017Z,93171.48
2019-01-25T07:30:22.953Z,93189.42
2019-01-25T07:32:50.828Z,93194.17
2019-01-25T07:35:19.155Z,93199.11
2019-01-25T07:37:47.235Z,93201.00
2019-01-25T07:43:11.328Z,93207.12
2019-01-25T07:48:33.932Z,93217.54
2019-01-25T07:51:02.407Z,93221.70
2019-01-25T07:53:30.812Z,93222.22
2019-01-25T07:56:39.454Z,93223.59
2019-01-25T07:59:07.599Z,93225.36
2019-01-25T08:02:16.181Z,93224.87
2019-01-25T08:04:44.594Z,93222.34
2019-01-25T08:07:53.066Z,93221.67
2019-01-25T08:11:01.800Z,93221.27
2019-01-25T08:16:27.626Z,93216.48
2019-01-25T08:22:02.605Z,93215.95
2019-01-25T08:33:12.472Z,93233.08
2019-01-25T08:35:40.677Z,93235.77
2019-01-25T08:38:08.824Z,93234.58
2019-01-25T08:40:36.950Z,93235.72
2019-01-25T08:43:05.418Z,93231.35
2019-01-25T08:46:13.930Z,93239.49
2019-01-25T08:48:42.537Z,93231.11
2019-01-25T08:51:10.377Z,93228.48
2019-01-25T08:53:38.560Z,93231.83
2019-01-25T08:59:15.717Z,93238.36
2019-01-25T09:02:24.195Z,93234.31
2019-01-25T09:04:52.629Z,93237.66
2019-01-25T09:07:20.400Z,93244.62
2019-01-25T09:12:44.210Z,93234.67
2019-01-25T09:15:54.061Z,93235.55
2019-01-25T09:18:22.488Z,93234.05
2019-01-25T09:20:50.546Z,93235.44
2019-01-25T09:26:27.122Z,93239.93
2019-01-25T09:28:55.245Z,93243.41
2019-01-25T09:34:58.829Z,93248.74
2019-01-25T09:41:02.913Z,93250.70
2019-01-25T09:44:11.399Z,93252.86
2019-01-25T09:53:10.716Z,93263.27
2019-01-25T09:55:45.763Z,93262.13
2019-01-25T09:58:15.394Z,93262.28
2019-01-25T10:03:58.935Z,93266.92
2019-01-25T10:09:22.196Z,93266.90
2019-01-25T10:12:34.860Z,93268.53
2019-01-25T10:15:00.024Z,93263.54
2019-01-25T10:23:19.308Z,93272.48
2019-01-25T10:28:56.562Z,93266.62
2019-01-25T10:32:05.085Z,93268.73
2019-01-25T10:35:13.189Z,93269.57
2019-01-25T10:37:41.700Z,93274.62
2019-01-25T10:40:51.627Z,93268.73
2019-01-25T10:43:19.723Z,93276.70
2019-01-25T10:48:56.231Z,93279.61
2019-01-25T10:51:24.312Z,93267.48
2019-01-25T10:54:32.450Z,93264.98
2019-01-25T10:57:40.968Z,93260.34
2019-01-25T11:00:51.396Z,93262.01
2019-01-25T11:03:20.703Z,93264.09
2019-01-25T11:05:49.050Z,93272.88
2019-01-25T11:08:17.304Z,93276.66
2019-01-25T11:10:45.500Z,93278.31
2019-01-25T11:16:48.844Z,93276.23
2019-01-25T11:19:56.938Z,93272.48
2019-01-25T11:25:55.289Z,93261.18
2019-01-25T11:28:23.830Z,93257.00
2019-01-25T11:31:31.927Z,93244.84
2019-01-25T11:34:00.164Z,93258.26
2019-01-25T11:36:28.689Z,93249.03
2019-01-25T11:38:57.110Z,93241.91
2019-01-25T11:41:24.945Z,93233.45
2019-01-25T11:43:53.128Z,93228.01
2019-01-25T11:46:21.300Z,93233.50
2019-01-25T11:48:49.899Z,93237.69
2019-01-25T11:51:17.743Z,93241.88
2019-01-25T11:53:46.175Z,93241.05
2019-01-25T11:56:13.949Z,93246.47
2019-01-25T11:58:42.093Z,93249.00
2019-01-25T12:01:10.180Z,93254.00
2019-01-25T12:03:38.684Z,93242.17
2019-01-25T12:06:07.096Z,93238.81
2019-01-25T12:08:35.636Z,93243.86
2019-01-25T12:11:04.255Z,93239.66
2019-01-25T12:13:32.745Z,93235.08
2019-01-25T12:16:00.184Z,93243.95
2019-01-25T12:18:28.770Z,93240.22
2019-01-25T12:20:57.171Z,93250.25
2019-01-25T12:23:24.932Z,93258.66
2019-01-25T12:25:52.326Z,93258.22
2019-01-25T12:28:20.514Z,93259.50
2019-01-25T12:30:48.654Z,93257.38
2019-01-25T12:33:17.292Z,93248.99
2019-01-25T12:35:45.950Z,93255.23
2019-01-25T12:38:13.697Z,93251.45
2019-01-25T12:40:42.368Z,93258.19
2019-01-25T12:43:51.239Z,93252.28
2019-01-25T12:46:19.065Z,93253.08
2019-01-25T12:48:46.894Z,93253.00
2019-01-25T12:51:36.703Z,93257.73
2019-01-25T12:54:45.226Z,93262.86
2019-01-25T13:00:11.574Z,93268.34
2019-01-25T13:03:20.083Z,93263.26
2019-01-25T13:05:48.228Z,93270.83
2019-01-25T13:08:56.348Z,93280.88
2019-01-25T13:14:33.319Z,93275.88
2019-01-25T13:17:01.895Z,93274.62
2019-01-25T13:20:10.004Z,93273.35
2019-01-25T13:22:38.464Z,93269.58
2019-01-25T13:25:06.246Z,93270.40
2019-01-25T13:27:33.978Z,93272.50
2019-01-25T13:30:02.493Z,93266.22
2019-01-25T13:32:31.303Z,93271.69
2019-01-25T13:34:59.575Z,93274.62
2019-01-25T13:37:31.472Z,93272.94
2019-01-25T13:39:58.170Z,93278.41
2019-01-25T13:43:06.255Z,93280.09
2019-01-25T13:45:33.637Z,93283.84
2019-01-25T13:48:02.197Z,93283.44
2019-01-25T13:50:30.706Z,93290.11
2019-01-25T13:52:59.285Z,93287.20
2019-01-25T13:55:27.560Z,93283.41
2019-01-25T13:57:54.935Z,93285.95
2019-01-25T14:00:42.471Z,93293.50
2019-01-25T14:03:10.259Z,93285.95
2019-01-25T14:05:38.815Z,93292.61
2019-01-25T14:08:07.244Z,93297.23
2019-01-25T14:10:35.860Z,93293.45
2019-01-25T14:13:46.944Z,93296.34
2019-01-25T14:16:14.519Z,93298.88
2019-01-25T14:18:44.842Z,93295.05
2019-01-25T14:27:04.551Z,93308.00
2019-01-25T14:29:32.514Z,93311.78
2019-01-25T14:32:40.637Z,93307.14
2019-01-25T14:35:08.483Z,93308.81
2019-01-25T14:38:17.029Z,93313.45
2019-01-25T14:40:45.566Z,93315.98
2019-01-25T14:43:13.721Z,93315.17
2019-01-25T14:45:41.939Z,93308.48
2019-01-25T14:51:18.820Z,93309.75
2019-01-25T14:53:50.942Z,93310.13
2019-01-25T14:56:16.969Z,93314.28
2019-01-25T14:59:24.781Z,93305.44
2019-01-25T15:01:53.195Z,93312.53
2019-01-25T15:05:01.639Z,93315.00
2019-01-25T15:07:30.064Z,93307.46
2019-01-25T15:09:58.751Z,93300.36
2019-01-25T15:12:27.285Z,93300.38
2019-01-25T15:14:55.125Z,93301.65
2019-01-25T15:17:23.263Z,93303.83
2019-01-25T15:19:50.660Z,93313.87
2019-01-25T15:22:18.919Z,93312.54
2019-01-25T15:27:55.599Z,93325.05
2019-01-25T15:31:05.125Z,93327.47
2019-01-25T15:34:13.670Z,93326.52
2019-01-25T15:36:42.090Z,93326.08
2019-01-25T15:39:50.900Z,93326.08
2019-01-25T15:42:59.447Z,93322.25
2019-01-25T15:46:07.540Z,93324.36
2019-01-25T15:48:35.734Z,93328.09
2019-01-25T15:51:44.198Z,93326.48
2019-01-25T15:54:12.698Z,93331.44
2019-01-25T15:56:40.482Z,93330.11
2019-01-25T15:59:08.345Z,93327.66
2019-01-25T16:01:36.096Z,93333.04
2019-01-25T16:04:44.669Z,93330.19
2019-01-25T16:07:13.201Z,93341.88
2019-01-25T16:09:41.484Z,93353.04
2019-01-25T16:12:09.242Z,93344.26
2019-01-25T16:14:37.010Z,93337.95
2019-01-25T16:17:04.791Z,93337.52
2019-01-25T16:19:32.933Z,93342.09
2019-01-25T16:22:41.026Z,93337.05
2019-01-25T16:28:06.612Z,93348.64
2019-01-25T16:31:16.385Z,93357.47
2019-01-25T16:33:45.030Z,93364.97
2019-01-25T16:39:09.405Z,93385.84
2019-01-25T16:41:37.464Z,93379.22
2019-01-25T16:44:46.059Z,93378.77
2019-01-25T16:47:14.506Z,93361.77
2019-01-25T16:49:42.755Z,93365.98
2019-01-25T16:52:51.256Z,93361.33
2019-01-25T16:55:59.778Z,93360.48
2019-01-25T16:58:27.545Z,93357.59
2019-01-25T17:00:55.519Z,93352.04
2019-01-25T17:03:24.047Z,93361.66
2019-01-25T17:05:52.234Z,93360.88
2019-01-25T17:08:20.329Z,93360.41
2019-01-25T17:10:48.614Z,93364.14
2019-01-25T17:13:16.040Z,93369.93
2019-01-25T17:15:43.854Z,93362.02
2019-01-25T17:18:12.028Z,93353.23
2019-01-25T17:20:40.439Z,93359.92
2019-01-25T17:25:43.472Z,93366.14
2019-01-25T17:28:52.259Z,93371.54
2019-01-25T17:32:00.772Z,93362.02
2019-01-25T17:37:38.029Z,93390.52
2019-01-25T17:40:29.607Z,93387.45
2019-01-25T17:42:57.914Z,93390.03
2019-01-25T17:45:26.234Z,93385.94
2019-01-25T17:48:34.752Z,93379.22
2019-01-25T17:51:02.831Z,93384.27
2019-01-25T17:53:29.976Z,93388.77
2019-01-25T17:55:58.441Z,93385.08
2019-01-25T17:58:26.776Z,93393.37
2019-01-25T18:00:55.729Z,93395.47
2019-01-25T18:03:43.015Z,93397.97
2019-01-25T18:06:50.821Z,93401.73
2019-01-25T18:09:19.098Z,93389.61
2019-01-25T18:11:47.889Z,93396.69
2019-01-25T18:17:10.145Z,93392.89
2019-01-25T18:19:37.937Z,93396.66
2019-01-25T18:22:46.485Z,93403.80
2019-01-25T18:25:56.021Z,93403.89
2019-01-25T18:29:05.929Z,93392.54
2019-01-25T18:34:42.932Z,93392.05
2019-01-25T18:37:51.538Z,93384.47
2019-01-25T18:40:59.706Z,93392.05
2019-01-25T18:46:23.216Z,93400.77
2019-01-25T18:49:31.704Z,93400.77
2019-01-25T18:52:00.125Z,93406.23
2019-01-25T18:54:28.701Z,93406.97
2019-01-25T18:56:56.891Z,93401.44
2019-01-25T18:59:24.438Z,93404.01
2019-01-25T19:01:52.872Z,93400.98
2019-01-25T19:04:21.016Z,93404.28
2019-01-25T19:07:29.143Z,93395.82
2019-01-25T19:10:37.732Z,93390.56
2019-01-25T19:16:15.284Z,93388.02
2019-01-25T19:18:43.773Z,93385.63
2019-01-25T19:27:00.701Z,93377.58
2019-01-25T19:29:28.882Z,93372.98
2019-01-25T19:31:56.306Z,93370.51
2019-01-25T19:34:25.019Z,93363.83
2019-01-25T19:36:53.185Z,93353.80
2019-01-25T19:39:21.029Z,93357.14
2019-01-25T19:41:49.571Z,93354.17
2019-01-25T19:44:18.074Z,93353.63
2019-01-25T19:46:46.241Z,93355.78
2019-01-25T19:49:14.719Z,93362.40
2019-01-25T19:51:43.019Z,93363.61
2019-01-25T19:54:11.509Z,93360.66
2019-01-25T19:56:39.739Z,93356.86
2019-01-25T19:59:08.318Z,93356.82
2019-01-25T20:01:36.441Z,93355.95
2019-01-25T20:04:45.163Z,93357.66
2019-01-25T20:07:12.966Z,93359.75
2019-01-25T20:10:21.324Z,93361.07
2019-01-25T20:13:01.699Z,93351.81
2019-01-25T20:15:29.931Z,93347.28
2019-01-25T20:20:53.025Z,93355.57
2019-01-25T20:26:29.559Z,93350.62
2019-01-25T20:34:26.991Z,93370.53
2019-01-25T20:37:35.487Z,93370.23
2019-01-25T20:42:58.255Z,93379.42
2019-01-25T20:45:28.011Z,93388.68
2019-01-25T20:47:55.475Z,93383.74
2019-01-25T20:50:25.568Z,93388.27
2019-01-25T20:52:53.744Z,93380.50
2019-01-25T20:55:21.901Z,93375.80
2019-01-25T20:57:50.349Z,93379.94
2019-01-25T21:00:23.166Z,93378.23
2019-01-25T21:02:51.392Z,93377.02
2019-01-25T21:05:19.746Z,93373.81
2019-01-25T21:07:48.258Z,93374.20
2019-01-25T21:10:18.076Z,93370.37
2019-01-25T21:12:46.581Z,93353.38
2019-01-25T21:15:55.419Z,93360.38
2019-01-25T21:18:24.027Z,93359.55
2019-01-25T21:24:27.774Z,93357.77
2019-01-25T21:26:55.639Z,93359.85
2019-01-25T21:30:03.807Z,93349.34
2019-01-25T21:32:32.363Z,93348.02
2019-01-25T21:35:00.267Z,93332.67
2019-01-25T21:37:28.830Z,93331.06
2019-01-25T21:39:56.726Z,93327.20
2019-01-25T21:42:24.913Z,93326.30
2019-01-25T21:44:53.091Z,93320.06
2019-01-25T21:49:55.478Z,93309.72
2019-01-25T21:52:23.716Z,93310.69
2019-01-25T21:54:52.374Z,93309.08
2019-01-25T21:57:20.647Z,93310.36
2019-01-25T21:59:49.053Z,93303.26
2019-01-25T22:02:17.194Z,93304.09
2019-01-25T22:04:45.031Z,93301.59
2019-01-25T22:07:13.655Z,93299.97
2019-01-25T22:09:42.158Z,93307.52
2019-01-25T22:12:10.625Z,93315.02
2019-01-25T22:14:39.235Z,93309.59
2019-01-25T22:17:07.411Z,93300.81
2019-01-25T22:19:35.924Z,93299.95
2019-01-25T22:22:44.361Z,93294.95
2019-01-25T22:25:12.767Z,93300.48
2019-01-25T22:27:40.894Z,93304.69
2019-01-25T22:30:11.601Z,93305.05
2019-01-25T22:32:39.665Z,93299.64
2019-01-25T22:35:08.034Z,93307.70
2019-01-25T22:37:36.529Z,93301.84
2019-01-25T22:40:44.939Z,93298.91
2019-01-25T22:43:12.821Z,93298.47
2019-01-25T22:45:42.082Z,93294.76
2019-01-25T22:48:10.706Z,93290.94
2019-01-25T22:50:38.542Z,93285.11
2019-01-25T22:53:46.769Z,93283.94
2019-01-25T22:59:09.123Z,93273.04
2019-01-25T23:01:37.291Z,93275.17
2019-01-25T23:04:43.805Z,93268.88
2019-01-25T23:07:53.363Z,93257.23
2019-01-25T23:11:02.103Z,93255.98
2019-01-25T23:13:29.931Z,93243.84
2019-01-25T23:15:58.018Z,93244.64
2019-01-25T23:18:26.382Z,93244.25
2019-01-25T23:20:54.515Z,93237.55
2019-01-25T23:23:22.916Z,93239.28
2019-01-25T23:25:50.746Z,93234.25
2019-01-25T23:28:18.652Z,93240.92
2019-01-25T23:30:47.217Z,93239.21
2019-01-25T23:33:15.615Z,93237.95
2019-01-25T23:35:44.067Z,93234.23
2019-01-25T23:41:07.473Z,93239.28
2019-01-25T23:43:35.682Z,93234.69
2019-01-25T23:49:12.206Z,93230.08
2019-01-25T23:54:48.672Z,93229.22
2019-01-25T23:57:16.974Z,93223.75
2019-01-25T23:59:44.810Z,93214.95
