createdAt,value
2018-01-04T00:01:23.048Z,21.50
2018-01-04T00:03:51.404Z,22.23
2018-01-04T00:06:19.711Z,24.83
2018-01-04T00:08:48.078Z,20.13
2018-01-04T00:11:16.290Z,22.30
2018-01-04T00:13:44.590Z,22.97
2018-01-04T00:16:12.846Z,18.10
2018-01-04T00:18:41.175Z,18.63
2018-01-04T00:21:09.681Z,20.17
2018-01-04T00:23:37.927Z,25.80
2018-01-04T00:26:06.183Z,21.07
2018-01-04T00:28:35.330Z,20.57
2018-01-04T00:31:03.558Z,24.70
2018-01-04T00:33:33.067Z,24.50
2018-01-04T00:36:01.307Z,12.97
2018-01-04T00:38:29.654Z,24.43
2018-01-04T00:40:57.939Z,24.77
2018-01-04T00:43:26.235Z,22.67
2018-01-04T00:45:55.278Z,18.90
2018-01-04T00:48:23.560Z,17.50
2018-01-04T00:50:51.860Z,19.33
2018-01-04T00:53:20.153Z,21.03
2018-01-04T00:55:48.412Z,17.97
2018-01-04T00:58:16.686Z,17.77
2018-01-04T01:00:45.246Z,23.17
2018-01-04T01:03:13.634Z,17.47
2018-01-04T01:05:41.876Z,19.53
2018-01-04T01:08:10.478Z,18.43
2018-01-04T01:10:38.856Z,16.53
2018-01-04T01:13:07.205Z,18.63
2018-01-04T01:15:36.255Z,17.93
2018-01-04T01:18:04.706Z,24.43
2018-01-04T01:20:33.377Z,21.30
2018-01-04T01:23:01.608Z,17.17
2018-01-04T01:25:30.023Z,28.00
2018-01-04T01:27:58.446Z,21.40
2018-01-04T01:30:26.732Z,17.53
2018-01-04T01:32:55.030Z,21.93
2018-01-04T01:35:23.480Z,21.57
2018-01-04T01:37:51.789Z,19.97
2018-01-04T01:40:21.045Z,18.13
2018-01-04T01:42:49.316Z,20.03
2018-01-04T01:45:17.595Z,24.77
2018-01-04T01:47:45.883Z,18.73
2018-01-04T01:50:14.191Z,24.63
2018-01-04T01:52:42.493Z,22.33
2018-01-04T01:55:10.907Z,17.30
2018-01-04T01:57:39.965Z,15.67
2018-01-04T02:00:09.090Z,18.67
2018-01-04T02:02:37.395Z,16.07
2018-01-04T02:05:05.638Z,17.50
2018-01-04T02:07:33.890Z,18.00
2018-01-04T02:10:02.508Z,19.50
2018-01-04T02:12:30.880Z,24.23
2018-01-04T02:14:59.182Z,21.70
2018-01-04T02:17:28.515Z,19.33
2018-01-04T02:20:08.682Z,21.37
2018-01-04T02:25:48.426Z,24.90
2018-01-04T02:28:28.355Z,16.03
2018-01-04T02:31:09.178Z,17.60
2018-01-04T02:33:49.227Z,18.00
2018-01-04T02:36:30.132Z,20.67
2018-01-04T02:39:10.374Z,15.57
2018-01-04T02:41:51.690Z,17.33
2018-01-04T02:47:18.870Z,14.73
2018-01-04T02:49:48.010Z,16.30
2018-01-04T02:52:16.476Z,17.77
2018-01-04T02:54:44.847Z,25.33
2018-01-04T02:57:13.277Z,17.17
2018-01-04T02:59:41.619Z,20.17
2018-01-04T03:02:10.716Z,25.03
2018-01-04T03:04:38.984Z,15.63
2018-01-04T03:07:07.267Z,15.10
2018-01-04T03:09:36.503Z,21.27
2018-01-04T03:12:04.941Z,21.77
2018-01-04T03:14:33.399Z,17.80
2018-01-04T03:17:01.650Z,20.37
2018-01-04T03:19:30.798Z,16.00
2018-01-04T03:22:04.878Z,17.47
2018-01-04T03:24:38.660Z,18.23
2018-01-04T03:27:12.704Z,18.90
2018-01-04T03:29:41.071Z,17.63
2018-01-04T03:32:15.764Z,15.93
2018-01-04T03:34:49.806Z,21.03
2018-01-04T03:37:24.509Z,14.27
2018-01-04T03:39:58.446Z,19.87
2018-01-04T03:42:33.177Z,22.80
2018-01-04T03:45:07.867Z,18.97
2018-01-04T03:47:41.766Z,15.70
2018-01-04T03:50:15.786Z,18.73
2018-01-04T03:52:44.100Z,15.80
2018-01-04T03:55:18.824Z,24.20
2018-01-04T03:57:53.529Z,16.30
2018-01-04T04:00:27.521Z,23.87
2018-01-04T04:02:56.905Z,19.87
2018-01-04T04:05:30.953Z,17.90
2018-01-04T04:08:04.696Z,19.07
2018-01-04T04:10:33.064Z,17.70
2018-01-04T04:13:01.488Z,17.33
2018-01-04T04:15:29.938Z,24.93
2018-01-04T04:17:58.244Z,16.27
2018-01-04T04:20:26.964Z,19.47
2018-01-04T04:22:56.102Z,17.47
2018-01-04T04:25:24.712Z,23.63
2018-01-04T04:27:53.017Z,23.20
2018-01-04T04:30:22.288Z,15.33
2018-01-04T04:32:50.523Z,21.87
2018-01-04T04:35:18.902Z,21.53
2018-01-04T04:37:47.324Z,20.90
2018-01-04T04:40:15.554Z,21.00
2018-01-04T04:42:44.021Z,18.97
2018-01-04T04:45:13.184Z,22.17
2018-01-04T04:47:41.411Z,16.73
2018-01-04T04:50:09.726Z,20.00
2018-01-04T04:52:37.991Z,19.57
2018-01-04T04:55:06.254Z,16.90
2018-01-04T04:57:34.750Z,17.80
2018-01-04T05:00:02.996Z,25.23
2018-01-04T05:02:31.460Z,17.97
2018-01-04T05:05:00.475Z,28.17
2018-01-04T05:07:29.626Z,18.20
2018-01-04T05:09:57.856Z,24.00
2018-01-04T05:12:26.158Z,21.83
2018-01-04T05:14:54.590Z,21.53
2018-01-04T05:17:24.007Z,18.60
2018-01-04T05:19:52.375Z,19.90
2018-01-04T05:22:21.458Z,22.07
2018-01-04T05:24:49.678Z,19.87
2018-01-04T05:27:18.069Z,19.97
2018-01-04T05:29:46.370Z,21.80
2018-01-04T05:32:14.694Z,24.90
2018-01-04T05:34:42.983Z,25.43
2018-01-04T05:37:12.065Z,24.83
2018-01-04T05:39:41.270Z,24.40
2018-01-04T05:42:09.593Z,20.37
2018-01-04T05:44:37.865Z,19.00
2018-01-04T05:47:06.141Z,23.17
2018-01-04T05:49:34.378Z,26.50
2018-01-04T05:52:02.656Z,23.40
2018-01-04T05:54:31.835Z,17.90
2018-01-04T05:57:00.083Z,20.87
2018-01-04T05:59:28.334Z,18.97
2018-01-04T06:01:56.582Z,18.40
2018-01-04T06:04:24.816Z,17.83
2018-01-04T06:06:54.042Z,19.53
2018-01-04T06:09:22.506Z,19.67
2018-01-04T06:11:50.738Z,15.30
2018-01-04T06:14:19.185Z,17.37
2018-01-04T06:16:47.504Z,15.57
2018-01-04T06:19:15.823Z,16.83
2018-01-04T06:21:45.233Z,14.93
2018-01-04T06:24:14.430Z,14.70
2018-01-04T06:26:43.565Z,15.33
2018-01-04T06:29:11.908Z,15.40
2018-01-04T06:31:40.175Z,13.67
2018-01-04T06:34:09.194Z,12.20
2018-01-04T06:36:37.468Z,16.30
2018-01-04T06:39:05.942Z,16.30
2018-01-04T06:41:34.267Z,15.57
2018-01-04T06:44:02.682Z,18.23
2018-01-04T06:46:30.930Z,14.40
2018-01-04T06:48:59.261Z,16.47
2018-01-04T06:51:27.724Z,12.53
2018-01-04T06:53:56.939Z,15.17
2018-01-04T06:56:25.250Z,15.57
2018-01-04T06:58:53.563Z,17.93
2018-01-04T07:01:22.579Z,16.27
2018-01-04T07:03:50.949Z,13.53
2018-01-04T07:06:19.253Z,13.53
2018-01-04T07:08:47.507Z,11.33
2018-01-04T07:11:15.905Z,17.80
2018-01-04T07:13:44.315Z,15.13
2018-01-04T07:16:12.614Z,14.83
2018-01-04T07:18:41.647Z,17.67
2018-01-04T07:21:09.895Z,20.07
2018-01-04T07:23:38.974Z,16.83
2018-01-04T07:26:07.279Z,20.63
2018-01-04T07:28:36.476Z,21.67
2018-01-04T07:31:05.604Z,17.73
2018-01-04T07:33:34.044Z,18.63
2018-01-04T07:36:03.490Z,21.90
2018-01-04T07:38:31.807Z,16.33
2018-01-04T07:41:00.109Z,16.90
2018-01-04T07:43:29.208Z,17.17
2018-01-04T07:45:57.629Z,17.23
2018-01-04T07:48:25.891Z,17.23
2018-01-04T07:50:54.171Z,16.63
2018-01-04T07:53:22.519Z,15.50
2018-01-04T07:55:50.838Z,15.47
2018-01-04T07:58:19.094Z,17.93
2018-01-04T08:00:47.415Z,19.13
2018-01-04T08:03:15.702Z,20.13
2018-01-04T08:05:44.174Z,18.83
2018-01-04T08:08:12.513Z,17.77
2018-01-04T08:10:40.746Z,21.73
2018-01-04T08:13:09.793Z,17.97
2018-01-04T08:15:38.115Z,18.73
2018-01-04T08:18:07.436Z,20.03
2018-01-04T08:20:35.791Z,20.87
2018-01-04T08:23:04.122Z,18.13
2018-01-04T08:25:32.444Z,21.63
2018-01-04T08:28:01.603Z,22.97
2018-01-04T08:30:29.930Z,23.13
2018-01-04T08:32:58.941Z,23.00
2018-01-04T08:35:27.266Z,17.37
2018-01-04T08:37:55.654Z,22.20
2018-01-04T08:40:24.079Z,22.57
2018-01-04T08:42:52.450Z,20.40
2018-01-04T08:45:20.726Z,17.23
2018-01-04T08:47:49.056Z,19.93
2018-01-04T08:50:17.489Z,22.60
2018-01-04T08:52:46.703Z,26.73
2018-01-04T08:55:14.981Z,21.77
2018-01-04T08:57:43.271Z,17.67
2018-01-04T09:00:12.278Z,23.17
2018-01-04T09:02:40.820Z,17.17
2018-01-04T09:05:09.091Z,17.03
2018-01-04T09:07:37.308Z,18.87
2018-01-04T09:10:05.668Z,16.63
2018-01-04T09:12:34.052Z,14.20
2018-01-04T09:15:02.383Z,11.37
2018-01-04T09:17:30.634Z,18.20
2018-01-04T09:19:59.054Z,16.80
2018-01-04T09:22:27.283Z,12.90
2018-01-04T09:24:55.823Z,18.07
2018-01-04T09:27:24.847Z,13.63
2018-01-04T09:29:53.144Z,20.37
2018-01-04T09:32:21.614Z,12.80
2018-01-04T09:34:49.952Z,18.43
2018-01-04T09:37:18.206Z,15.23
2018-01-04T09:39:47.207Z,16.33
2018-01-04T09:42:16.264Z,12.73
2018-01-04T09:44:44.722Z,14.63
2018-01-04T09:47:13.982Z,15.00
2018-01-04T09:49:43.061Z,11.63
2018-01-04T09:52:12.230Z,12.87
2018-01-04T09:54:40.515Z,13.63
2018-01-04T09:57:08.773Z,11.60
2018-01-04T09:59:37.098Z,11.80
2018-01-04T10:02:05.366Z,13.17
2018-01-04T10:04:33.650Z,12.83
2018-01-04T10:07:02.802Z,13.50
2018-01-04T10:09:31.081Z,9.77
2018-01-04T10:11:59.718Z,11.10
2018-01-04T10:14:28.739Z,11.47
2018-01-04T10:16:57.003Z,12.40
2018-01-04T10:19:25.374Z,9.10
2018-01-04T10:21:54.394Z,15.87
2018-01-04T10:24:22.787Z,15.43
2018-01-04T10:26:51.069Z,14.33
2018-01-04T10:29:19.522Z,10.77
2018-01-04T10:31:47.804Z,11.50
2018-01-04T10:34:16.988Z,9.00
2018-01-04T10:36:46.072Z,11.47
2018-01-04T10:39:14.478Z,16.40
2018-01-04T10:41:42.789Z,13.13
2018-01-04T10:44:11.176Z,13.90
2018-01-04T10:46:39.494Z,11.10
2018-01-04T10:49:07.852Z,12.83
2018-01-04T10:51:36.072Z,13.70
2018-01-04T10:54:04.846Z,13.47
2018-01-04T10:56:33.188Z,17.90
2018-01-04T10:59:01.468Z,11.90
2018-01-04T11:01:29.692Z,13.27
2018-01-04T11:03:59.595Z,12.23
2018-01-04T11:06:27.875Z,14.80
2018-01-04T11:08:56.227Z,18.40
2018-01-04T11:11:25.298Z,12.70
2018-01-04T11:13:53.752Z,13.40
2018-01-04T11:16:22.211Z,13.90
2018-01-04T11:18:50.602Z,11.90
2018-01-04T11:21:18.886Z,14.47
2018-01-04T11:23:47.216Z,15.13
2018-01-04T11:26:16.999Z,16.67
2018-01-04T11:28:45.254Z,16.43
2018-01-04T11:31:14.674Z,14.83
2018-01-04T11:33:43.102Z,13.27
2018-01-04T11:36:12.327Z,18.47
2018-01-04T11:38:40.565Z,14.93
2018-01-04T11:41:08.838Z,17.03
2018-01-04T11:43:37.110Z,13.07
2018-01-04T11:46:05.346Z,15.00
2018-01-04T11:48:34.435Z,12.13
2018-01-04T11:51:02.705Z,17.13
2018-01-04T11:53:30.935Z,13.40
2018-01-04T11:55:59.210Z,11.43
2018-01-04T11:58:27.780Z,16.13
2018-01-04T12:00:56.090Z,15.60
2018-01-04T12:03:24.390Z,16.80
2018-01-04T12:05:52.730Z,15.03
2018-01-04T12:08:21.098Z,13.37
2018-01-04T12:10:49.398Z,13.40
2018-01-04T12:13:18.064Z,11.97
2018-01-04T12:15:46.341Z,14.27
2018-01-04T12:18:14.675Z,10.93
2018-01-04T12:20:42.968Z,12.47
2018-01-04T12:23:11.990Z,13.07
2018-01-04T12:25:40.277Z,11.90
2018-01-04T12:28:09.882Z,12.87
2018-01-04T12:30:38.247Z,10.67
2018-01-04T12:33:06.482Z,9.23
2018-01-04T12:35:34.772Z,9.00
2018-01-04T12:38:03.809Z,13.17
2018-01-04T12:40:32.158Z,10.23
2018-01-04T12:43:00.430Z,9.63
2018-01-04T12:45:29.520Z,10.33
2018-01-04T12:47:58.615Z,9.13
2018-01-04T12:50:27.648Z,9.00
2018-01-04T12:52:55.907Z,9.27
2018-01-04T12:55:24.223Z,8.90
2018-01-04T12:57:52.468Z,9.03
2018-01-04T13:00:20.899Z,9.00
2018-01-04T13:02:49.254Z,9.33
2018-01-04T13:05:17.536Z,8.00
2018-01-04T13:07:45.759Z,8.20
2018-01-04T13:10:14.915Z,9.33
2018-01-04T13:12:43.203Z,8.47
2018-01-04T13:15:11.477Z,8.70
2018-01-04T13:17:39.744Z,8.40
2018-01-04T13:20:08.178Z,8.80
2018-01-04T13:22:36.620Z,9.13
2018-01-04T13:25:04.878Z,9.47
2018-01-04T13:27:33.115Z,10.17
2018-01-04T13:30:01.520Z,9.73
2018-01-04T13:32:29.771Z,8.23
2018-01-04T13:34:57.995Z,8.93
2018-01-04T13:37:26.448Z,9.27
2018-01-04T13:39:55.361Z,8.60
2018-01-04T13:42:23.850Z,9.20
2018-01-04T13:44:52.088Z,8.63
2018-01-04T13:47:20.378Z,8.90
2018-01-04T13:49:48.641Z,8.30
2018-01-04T13:52:16.884Z,8.97
2018-01-04T13:54:45.971Z,8.47
2018-01-04T13:57:14.958Z,8.53
2018-01-04T13:59:43.951Z,8.13
2018-01-04T14:02:12.999Z,7.90
2018-01-04T14:04:41.550Z,8.27
2018-01-04T14:07:10.575Z,8.00
2018-01-04T14:09:39.026Z,7.80
2018-01-04T14:12:08.906Z,8.23
2018-01-04T14:14:37.452Z,8.73
2018-01-04T14:17:06.045Z,8.37
2018-01-04T14:19:34.415Z,8.87
2018-01-04T14:22:02.854Z,8.40
2018-01-04T14:24:31.159Z,7.93
2018-01-04T14:27:00.213Z,8.10
2018-01-04T14:29:28.468Z,8.40
2018-01-04T14:31:56.840Z,8.33
2018-01-04T14:34:25.914Z,7.97
2018-01-04T14:36:54.162Z,8.37
2018-01-04T14:39:23.408Z,8.17
2018-01-04T14:41:51.635Z,8.80
2018-01-04T14:44:20.678Z,8.23
2018-01-04T14:46:50.170Z,8.77
2018-01-04T14:49:18.528Z,7.73
2018-01-04T14:51:47.549Z,8.17
2018-01-04T14:54:15.850Z,8.73
2018-01-04T14:56:44.119Z,7.83
2018-01-04T14:59:12.506Z,8.60
2018-01-04T15:01:40.797Z,8.90
2018-01-04T15:04:09.082Z,8.50
2018-01-04T15:06:38.211Z,8.93
2018-01-04T15:09:06.458Z,8.93
2018-01-04T15:11:35.643Z,8.63
2018-01-04T15:14:03.888Z,8.40
2018-01-04T15:16:32.151Z,8.33
2018-01-04T15:19:00.390Z,9.00
2018-01-04T15:21:29.475Z,8.50
2018-01-04T15:23:57.861Z,8.07
2018-01-04T15:26:26.270Z,8.60
2018-01-04T15:28:54.638Z,8.97
2018-01-04T15:31:23.236Z,9.30
2018-01-04T15:33:51.627Z,9.50
2018-01-04T15:36:19.931Z,9.07
2018-01-04T15:38:48.286Z,8.00
2018-01-04T15:41:16.572Z,8.57
2018-01-04T15:43:44.803Z,8.90
2018-01-04T15:46:13.106Z,8.90
2018-01-04T15:48:41.406Z,8.87
2018-01-04T15:51:10.789Z,8.60
2018-01-04T15:53:39.074Z,8.50
2018-01-04T15:56:07.438Z,8.37
2018-01-04T15:58:35.700Z,8.53
2018-01-04T16:01:04.055Z,9.30
2018-01-04T16:03:33.087Z,9.03
2018-01-04T16:06:01.345Z,8.80
2018-01-04T16:08:29.828Z,9.10
2018-01-04T16:10:58.253Z,9.30
2018-01-04T16:13:26.638Z,9.40
2018-01-04T16:15:55.088Z,8.87
2018-01-04T16:18:23.287Z,9.80
2018-01-04T16:20:51.533Z,9.80
2018-01-04T16:23:19.806Z,10.10
2018-01-04T16:25:48.118Z,9.77
2018-01-04T16:28:16.483Z,10.10
2018-01-04T16:30:44.762Z,10.13
2018-01-04T16:33:13.046Z,10.83
2018-01-04T16:35:43.829Z,10.17
2018-01-04T16:38:13.066Z,9.70
2018-01-04T16:40:41.410Z,11.30
2018-01-04T16:43:09.758Z,10.50
2018-01-04T16:45:38.169Z,10.47
2018-01-04T16:48:06.488Z,11.43
2018-01-04T16:50:34.935Z,10.30
2018-01-04T16:53:03.322Z,11.43
2018-01-04T16:55:31.677Z,10.83
2018-01-04T16:57:59.990Z,12.97
2018-01-04T17:00:28.322Z,12.73
2018-01-04T17:02:57.445Z,12.50
2018-01-04T17:05:25.804Z,14.00
2018-01-04T17:07:54.206Z,12.00
2018-01-04T17:10:22.582Z,14.27
2018-01-04T17:12:50.857Z,13.53
2018-01-04T17:15:19.307Z,14.20
2018-01-04T17:17:48.346Z,14.07
2018-01-04T17:20:16.615Z,13.87
2018-01-04T17:22:44.892Z,13.80
2018-01-04T17:25:13.166Z,13.00
2018-01-04T17:27:41.575Z,12.80
2018-01-04T17:30:09.848Z,14.73
2018-01-04T17:32:38.074Z,13.43
2018-01-04T17:35:06.400Z,16.33
2018-01-04T17:37:35.896Z,16.03
2018-01-04T17:40:04.175Z,14.67
2018-01-04T17:42:33.529Z,15.27
2018-01-04T17:45:02.755Z,15.10
2018-01-04T17:47:31.210Z,11.40
2018-01-04T17:50:00.223Z,10.63
2018-01-04T17:52:28.638Z,11.63
2018-01-04T17:54:57.119Z,14.07
2018-01-04T17:57:25.429Z,14.27
2018-01-04T17:59:54.757Z,13.03
2018-01-04T18:02:23.234Z,15.30
2018-01-04T18:04:52.265Z,12.27
2018-01-04T18:07:20.593Z,13.70
2018-01-04T18:09:49.599Z,12.40
2018-01-04T18:12:17.890Z,10.60
2018-01-04T18:14:46.229Z,12.30
2018-01-04T18:17:15.230Z,10.50
2018-01-04T18:19:44.310Z,11.10
2018-01-04T18:22:13.426Z,12.20
2018-01-04T18:24:41.781Z,10.90
2018-01-04T18:27:10.090Z,13.60
2018-01-04T18:29:38.382Z,9.80
2018-01-04T18:32:06.654Z,12.73
2018-01-04T18:34:35.151Z,11.77
2018-01-04T18:37:03.418Z,12.80
2018-01-04T18:39:31.749Z,13.40
2018-01-04T18:42:00.778Z,13.60
2018-01-04T18:44:29.222Z,13.57
2018-01-04T18:46:57.611Z,11.40
2018-01-04T18:49:26.759Z,12.57
2018-01-04T18:51:55.218Z,12.90
2018-01-04T18:54:23.486Z,12.57
2018-01-04T18:56:51.710Z,11.57
2018-01-04T18:59:19.962Z,15.23
2018-01-04T19:01:48.210Z,13.57
2018-01-04T19:04:16.563Z,13.03
2018-01-04T19:06:44.970Z,13.43
2018-01-04T19:09:14.027Z,14.70
2018-01-04T19:11:42.284Z,15.03
2018-01-04T19:14:10.549Z,13.00
2018-01-04T19:16:38.784Z,14.93
2018-01-04T19:19:07.800Z,14.13
2018-01-04T19:21:36.162Z,13.13
2018-01-04T19:24:04.409Z,14.37
2018-01-04T19:26:32.722Z,12.83
2018-01-04T19:29:00.996Z,13.83
2018-01-04T19:31:29.557Z,15.13
2018-01-04T19:33:58.580Z,15.40
2018-01-04T19:36:26.883Z,15.27
2018-01-04T19:38:55.330Z,14.00
2018-01-04T19:41:23.811Z,16.30
2018-01-04T19:43:52.111Z,16.13
2018-01-04T19:46:20.502Z,14.40
2018-01-04T19:48:49.054Z,15.37
2018-01-04T19:51:17.329Z,72.67
2018-01-04T19:53:45.751Z,45.07
2018-01-04T19:56:14.723Z,42.17
2018-01-04T19:58:43.829Z,20.23
2018-01-04T20:01:12.959Z,17.93
2018-01-04T20:03:41.536Z,20.37
2018-01-04T20:06:09.877Z,19.47
2018-01-04T20:08:39.034Z,17.60
2018-01-04T20:11:08.282Z,16.90
2018-01-04T20:13:37.506Z,20.70
2018-01-04T20:16:05.968Z,17.30
2018-01-04T20:18:34.292Z,21.60
2018-01-04T20:21:02.578Z,22.60
2018-01-04T20:23:30.961Z,21.63
2018-01-04T20:25:59.255Z,20.90
2018-01-04T20:28:27.581Z,22.53
2018-01-04T20:30:55.816Z,19.03
2018-01-04T20:33:24.813Z,19.63
2018-01-04T20:35:53.878Z,19.97
2018-01-04T20:38:22.175Z,22.30
2018-01-04T20:40:51.220Z,22.70
2018-01-04T20:43:21.988Z,20.07
2018-01-04T20:45:50.238Z,18.47
2018-01-04T20:48:18.489Z,16.77
2018-01-04T20:50:47.078Z,20.93
2018-01-04T20:53:15.358Z,19.60
2018-01-04T20:55:43.654Z,24.43
2018-01-04T20:58:12.106Z,17.13
2018-01-04T21:00:40.421Z,24.43
2018-01-04T21:03:08.680Z,18.83
2018-01-04T21:05:37.247Z,25.60
2018-01-04T21:08:05.520Z,16.83
2018-01-04T21:10:34.609Z,28.50
2018-01-04T21:13:02.941Z,30.57
2018-01-04T21:15:31.341Z,24.33
2018-01-04T21:18:00.375Z,27.90
2018-01-04T21:20:28.717Z,27.03
2018-01-04T21:22:56.931Z,20.07
2018-01-04T21:25:25.322Z,19.20
2018-01-04T21:27:53.575Z,21.30
2018-01-04T21:30:22.416Z,19.97
2018-01-04T21:32:50.688Z,26.83
2018-01-04T21:35:18.987Z,27.27
2018-01-04T21:37:47.342Z,27.40
2018-01-04T21:40:15.636Z,24.47
2018-01-04T21:42:43.917Z,23.87
2018-01-04T21:45:12.247Z,19.60
2018-01-04T21:47:40.606Z,20.27
2018-01-04T21:50:08.875Z,24.83
2018-01-04T21:52:37.266Z,24.10
2018-01-04T21:55:05.558Z,21.50
2018-01-04T21:57:33.918Z,32.47
2018-01-04T22:00:02.200Z,27.60
2018-01-04T22:02:30.445Z,21.43
2018-01-04T22:04:59.584Z,12.27
2018-01-04T22:07:27.836Z,11.20
2018-01-04T22:09:56.066Z,10.00
2018-01-04T22:12:24.339Z,9.77
2018-01-04T22:14:52.577Z,10.00
2018-01-04T22:17:20.836Z,8.87
2018-01-04T22:19:49.931Z,8.27
2018-01-04T22:22:18.966Z,8.80
2018-01-04T22:24:47.262Z,7.87
2018-01-04T22:27:15.562Z,7.90
2018-01-04T22:32:07.626Z,7.03
2018-01-04T22:34:35.873Z,8.57
2018-01-04T22:37:04.269Z,8.03
2018-01-04T22:39:32.531Z,8.37
2018-01-04T22:42:00.782Z,7.67
2018-01-04T22:44:29.058Z,8.17
2018-01-04T22:46:58.878Z,7.60
2018-01-04T22:49:27.205Z,7.43
2018-01-04T22:51:55.447Z,7.50
2018-01-04T22:54:23.694Z,7.67
2018-01-04T22:56:52.070Z,8.33
2018-01-04T22:59:20.339Z,7.70
2018-01-04T23:01:49.331Z,7.60
2018-01-04T23:04:18.427Z,7.50
2018-01-04T23:06:47.592Z,7.40
2018-01-04T23:09:15.882Z,7.13
2018-01-04T23:11:44.230Z,8.23
2018-01-04T23:14:12.476Z,8.83
2018-01-04T23:16:40.764Z,8.17
2018-01-04T23:19:09.112Z,8.00
2018-01-04T23:21:38.122Z,10.30
2018-01-04T23:24:06.386Z,8.50
2018-01-04T23:26:35.499Z,8.10
2018-01-04T23:29:03.803Z,8.80
2018-01-04T23:31:32.092Z,7.80
2018-01-04T23:34:00.362Z,7.00
2018-01-04T23:36:28.590Z,9.73
2018-01-04T23:38:57.026Z,8.13
2018-01-04T23:41:25.332Z,8.30
2018-01-04T23:43:54.386Z,7.67
2018-01-04T23:46:22.639Z,10.43
2018-01-04T23:48:50.939Z,8.87
2018-01-04T23:51:19.291Z,8.20
2018-01-04T23:53:48.325Z,9.27
2018-01-04T23:56:17.371Z,12.37
2018-01-04T23:58:46.077Z,11.60
