createdAt,value
2023-01-21T00:01:17.793Z,-143.13
2023-01-21T00:03:46.347Z,-143.13
2023-01-21T00:06:15.122Z,-143.13
2023-01-21T00:08:43.064Z,-143.13
2023-01-21T00:11:13.781Z,-143.13
2023-01-21T00:13:43.963Z,-143.13
2023-01-21T00:16:13.408Z,-143.13
2023-01-21T00:18:41.759Z,-143.13
2023-01-21T00:21:10.120Z,-143.13
2023-01-21T00:23:38.067Z,-143.13
2023-01-21T00:26:06.691Z,-143.13
2023-01-21T00:28:36.316Z,-143.13
2023-01-21T00:31:09.076Z,-143.13
2023-01-21T00:33:37.646Z,-143.13
2023-01-21T00:36:07.645Z,-143.13
2023-01-21T00:38:36.447Z,-143.13
2023-01-21T00:41:06.941Z,-143.13
2023-01-21T00:43:35.235Z,-143.13
2023-01-21T00:46:03.555Z,-143.13
2023-01-21T00:48:33.184Z,-143.13
2023-01-21T00:51:01.448Z,-143.13
2023-01-21T00:53:30.886Z,-143.13
2023-01-21T00:56:02.593Z,-143.13
2023-01-21T00:58:31.794Z,-143.13
2023-01-21T01:01:08.201Z,-143.13
2023-01-21T01:03:38.699Z,-143.13
2023-01-21T01:06:08.750Z,-143.13
2023-01-21T01:08:36.860Z,-143.13
2023-01-21T01:11:08.939Z,-143.13
2023-01-21T01:13:37.602Z,-143.13
2023-01-21T01:16:06.739Z,-143.13
2023-01-21T01:18:37.782Z,-143.13
2023-01-21T01:21:06.508Z,-143.13
2023-01-21T01:23:34.444Z,-143.13
2023-01-21T01:26:04.319Z,-143.13
2023-01-21T01:28:33.625Z,-143.13
2023-01-21T01:31:02.426Z,-143.13
2023-01-21T01:33:30.413Z,-143.13
2023-01-21T01:36:02.938Z,-143.13
2023-01-21T01:38:30.981Z,-143.13
2023-01-21T01:40:59.164Z,-143.13
2023-01-21T01:43:29.216Z,-143.13
2023-01-21T01:45:59.827Z,-143.13
2023-01-21T01:48:32.332Z,-143.13
2023-01-21T01:51:07.386Z,-143.13
2023-01-21T01:53:38.305Z,-143.13
2023-01-21T01:56:06.588Z,-143.13
2023-01-21T01:58:35.000Z,-143.13
2023-01-21T02:01:03.072Z,-143.13
2023-01-21T02:03:50.820Z,-143.13
2023-01-21T02:06:20.215Z,-143.13
2023-01-21T02:08:48.904Z,-143.13
2023-01-21T02:11:21.364Z,-143.13
2023-01-21T02:13:53.338Z,-143.13
2023-01-21T02:16:40.075Z,-143.13
2023-01-21T02:19:39.003Z,-143.13
2023-01-21T02:22:17.129Z,-143.13
2023-01-21T02:25:23.251Z,-143.13
2023-01-21T02:28:03.929Z,-143.13
2023-01-21T02:31:03.333Z,-143.13
2023-01-21T02:33:44.436Z,-143.13
2023-01-21T02:36:23.807Z,-143.13
2023-01-21T02:38:59.039Z,-143.13
2023-01-21T02:41:36.635Z,-143.13
2023-01-21T02:44:10.250Z,-143.13
2023-01-21T02:46:44.853Z,-143.13
2023-01-21T02:49:22.208Z,-143.13
2023-01-21T02:51:50.760Z,-143.13
2023-01-21T02:54:50.000Z,-143.13
2023-01-21T02:57:24.629Z,-143.13
2023-01-21T02:59:57.179Z,-143.13
2023-01-21T03:02:38.678Z,-143.13
2023-01-21T03:05:17.835Z,-143.13
2023-01-21T03:07:49.181Z,-143.13
2023-01-21T03:10:25.094Z,-143.13
2023-01-21T03:13:00.463Z,-143.13
2023-01-21T03:16:08.012Z,-143.13
2023-01-21T03:18:41.159Z,-143.13
2023-01-21T03:21:15.367Z,-143.13
2023-01-21T03:23:48.726Z,-143.13
2023-01-21T03:26:24.199Z,-143.13
2023-01-21T03:28:55.768Z,-143.13
2023-01-21T03:31:28.999Z,-143.13
2023-01-21T03:34:01.537Z,-143.13
2023-01-21T03:36:37.261Z,-143.13
2023-01-21T03:39:11.109Z,-143.13
2023-01-21T03:41:40.606Z,-143.13
2023-01-21T03:44:08.843Z,-143.13
2023-01-21T03:46:40.291Z,-143.13
2023-01-21T03:49:15.250Z,-143.13
2023-01-21T03:51:52.527Z,-143.13
2023-01-21T03:54:20.594Z,-143.13
2023-01-21T03:56:48.523Z,-143.13
2023-01-21T03:59:16.499Z,-143.13
2023-01-21T04:01:44.525Z,-143.13
2023-01-21T04:04:12.487Z,-143.13
2023-01-21T04:06:42.427Z,-143.13
2023-01-21T04:09:12.404Z,-143.13
2023-01-21T04:11:40.331Z,-143.13
2023-01-21T04:14:08.248Z,-143.13
2023-01-21T04:16:36.144Z,-143.13
2023-01-21T04:19:05.349Z,-143.13
2023-01-21T04:21:33.346Z,-143.13
2023-01-21T04:24:01.283Z,-143.13
2023-01-21T04:26:30.618Z,-143.13
2023-01-21T04:28:58.615Z,-143.13
2023-01-21T04:31:26.600Z,-143.13
2023-01-21T04:33:57.658Z,-143.13
2023-01-21T04:36:25.699Z,-143.13
2023-01-21T04:38:53.668Z,-143.13
2023-01-21T04:41:25.545Z,-143.13
2023-01-21T04:43:54.939Z,-143.13
2023-01-21T04:46:23.069Z,-143.13
2023-01-21T04:48:51.049Z,-143.13
2023-01-21T04:51:19.147Z,-143.13
2023-01-21T04:53:47.089Z,-143.13
2023-01-21T04:56:15.020Z,-143.13
2023-01-21T04:58:42.964Z,-143.13
2023-01-21T05:01:12.412Z,-143.13
2023-01-21T05:03:40.400Z,-143.13
2023-01-21T05:06:08.722Z,-143.13
2023-01-21T05:08:36.636Z,-143.13
2023-01-21T05:11:04.795Z,-143.13
2023-01-21T05:13:32.714Z,-143.13
2023-01-21T05:16:08.350Z,-143.13
2023-01-21T05:18:37.914Z,-143.13
2023-01-21T05:21:06.656Z,-143.13
2023-01-21T05:23:34.724Z,-143.13
2023-01-21T05:26:02.624Z,-143.13
2023-01-21T05:28:30.639Z,-143.13
2023-01-21T05:31:01.428Z,-143.13
2023-01-21T05:33:31.687Z,-143.13
2023-01-21T05:36:01.602Z,-143.13
2023-01-21T05:38:30.105Z,-143.13
2023-01-21T05:40:58.847Z,-143.13
2023-01-21T05:43:26.951Z,-143.13
2023-01-21T05:45:55.383Z,-143.13
2023-01-21T05:48:24.249Z,-143.13
2023-01-21T05:50:52.546Z,-143.13
2023-01-21T05:53:22.115Z,-143.13
2023-01-21T05:55:52.958Z,-143.13
2023-01-21T05:58:23.471Z,-143.13
2023-01-21T06:00:51.715Z,-143.13
2023-01-21T06:03:19.738Z,-143.13
2023-01-21T06:05:50.224Z,-143.13
2023-01-21T06:08:19.229Z,-143.13
2023-01-21T06:10:48.589Z,-143.13
2023-01-21T06:13:17.714Z,-143.13
2023-01-21T06:15:45.745Z,-143.13
2023-01-21T06:18:13.716Z,-143.13
2023-01-21T06:20:41.753Z,-143.13
2023-01-21T06:23:09.724Z,-143.13
2023-01-21T06:25:37.780Z,-143.13
2023-01-21T06:28:07.557Z,-143.13
2023-01-21T06:30:35.557Z,-143.13
2023-01-21T06:33:03.564Z,-143.13
2023-01-21T06:35:31.915Z,-143.13
2023-01-21T06:38:01.546Z,-143.13
2023-01-21T06:40:29.458Z,-143.13
2023-01-21T06:42:57.401Z,-143.13
2023-01-21T06:45:26.853Z,-143.13
2023-01-21T06:47:54.820Z,-143.13
2023-01-21T06:50:23.042Z,-143.13
2023-01-21T06:52:51.152Z,-143.13
2023-01-21T06:55:19.166Z,-143.13
2023-01-21T06:57:51.501Z,-143.13
2023-01-21T07:00:20.296Z,-143.13
2023-01-21T07:02:49.723Z,-143.13
2023-01-21T07:05:19.607Z,-143.13
2023-01-21T07:07:47.622Z,-143.13
2023-01-21T07:10:15.832Z,-143.13
2023-01-21T07:12:48.821Z,-143.13
2023-01-21T07:15:17.317Z,-143.13
2023-01-21T07:17:45.467Z,-143.13
2023-01-21T07:20:14.815Z,-143.13
2023-01-21T07:22:42.774Z,-143.13
2023-01-21T07:25:11.174Z,-143.13
2023-01-21T07:27:39.110Z,-143.13
2023-01-21T07:30:08.540Z,-143.13
2023-01-21T07:32:36.484Z,-143.13
2023-01-21T07:35:04.570Z,-143.13
2023-01-21T07:37:34.031Z,-143.13
2023-01-21T07:40:02.015Z,-143.13
2023-01-21T07:42:29.895Z,-143.13
2023-01-21T07:44:59.446Z,-143.13
2023-01-21T07:47:27.384Z,-143.13
2023-01-21T07:49:55.302Z,-143.13
2023-01-21T07:52:23.243Z,-143.13
2023-01-21T07:54:52.535Z,-143.13
2023-01-21T07:57:20.477Z,-143.13
2023-01-21T07:59:48.561Z,-143.13
2023-01-21T08:02:16.688Z,-143.13
2023-01-21T08:04:44.684Z,-143.13
2023-01-21T08:07:13.324Z,-143.13
2023-01-21T08:09:41.587Z,-143.13
2023-01-21T08:12:11.587Z,-143.13
2023-01-21T08:14:39.583Z,-143.13
2023-01-21T08:17:07.477Z,-143.13
2023-01-21T08:19:35.398Z,-143.13
2023-01-21T08:22:03.372Z,-143.13
2023-01-21T08:24:31.310Z,-143.13
2023-01-21T08:27:00.005Z,-143.13
2023-01-21T08:29:30.426Z,-143.13
2023-01-21T08:31:59.193Z,-143.13
2023-01-21T08:34:27.259Z,-143.13
2023-01-21T08:36:55.161Z,-143.13
2023-01-21T08:39:23.149Z,-143.13
2023-01-21T08:41:51.209Z,-143.13
2023-01-21T08:44:19.212Z,-143.13
2023-01-21T08:46:48.517Z,-143.13
2023-01-21T08:49:16.463Z,-143.13
2023-01-21T08:51:44.571Z,-143.13
2023-01-21T08:54:12.467Z,-143.13
2023-01-21T08:56:40.155Z,-143.13
2023-01-21T08:59:08.237Z,-143.13
2023-01-21T09:01:40.781Z,-143.13
2023-01-21T09:04:10.537Z,-143.13
2023-01-21T09:06:38.464Z,-143.13
2023-01-21T09:09:06.367Z,-143.13
2023-01-21T09:11:34.704Z,-143.13
2023-01-21T09:14:04.061Z,-143.13
2023-01-21T09:16:32.629Z,-143.13
2023-01-21T09:19:01.399Z,-143.13
2023-01-21T09:21:35.939Z,-143.13
2023-01-21T09:24:03.859Z,-143.13
2023-01-21T09:26:31.732Z,-143.13
2023-01-21T09:29:00.193Z,-143.13
2023-01-21T09:31:32.140Z,-143.13
2023-01-21T09:34:02.321Z,-143.13
2023-01-21T09:36:33.473Z,-143.13
2023-01-21T09:39:01.722Z,-143.13
2023-01-21T09:41:31.621Z,-143.13
2023-01-21T09:44:13.101Z,-143.13
2023-01-21T09:46:48.809Z,-143.13
2023-01-21T09:49:20.641Z,-143.13
2023-01-21T09:52:00.103Z,-143.13
2023-01-21T09:54:29.579Z,-143.13
2023-01-21T09:57:18.755Z,-143.13
2023-01-21T09:59:58.832Z,-143.13
2023-01-21T10:02:35.982Z,-143.13
2023-01-21T10:05:27.305Z,-143.13
2023-01-21T10:08:05.282Z,-143.13
2023-01-21T10:10:41.767Z,-143.13
2023-01-21T10:13:32.766Z,-143.13
2023-01-21T10:16:10.975Z,-143.13
2023-01-21T10:18:41.158Z,-143.13
2023-01-21T10:21:17.733Z,-143.13
2023-01-21T10:23:52.830Z,-143.13
2023-01-21T10:26:20.775Z,-143.13
2023-01-21T10:28:54.626Z,-143.13
2023-01-21T10:31:24.271Z,-143.13
2023-01-21T10:33:52.935Z,-143.13
2023-01-21T10:36:47.519Z,-143.13
2023-01-21T10:39:27.961Z,-143.13
2023-01-21T10:42:06.909Z,-143.13
2023-01-21T10:44:44.418Z,-143.13
2023-01-21T10:47:21.328Z,-143.13
2023-01-21T10:49:58.495Z,-143.13
2023-01-21T10:52:35.983Z,-143.13
2023-01-21T10:55:20.642Z,-143.13
2023-01-21T10:57:56.518Z,-143.13
2023-01-21T11:00:29.557Z,-143.13
2023-01-21T11:03:01.183Z,-143.13
2023-01-21T11:05:31.342Z,-143.13
2023-01-21T11:07:59.822Z,-143.13
2023-01-21T11:10:29.398Z,-143.13
2023-01-21T11:12:57.857Z,-143.13
2023-01-21T11:15:26.313Z,-143.13
2023-01-21T11:17:56.681Z,-143.13
2023-01-21T11:20:30.513Z,-143.13
2023-01-21T11:22:58.358Z,-143.13
2023-01-21T11:25:35.080Z,-143.13
2023-01-21T11:28:03.476Z,-143.13
2023-01-21T11:30:50.001Z,-143.13
2023-01-21T11:33:29.415Z,-143.13
2023-01-21T11:35:58.537Z,-143.13
2023-01-21T11:38:34.816Z,-143.13
2023-01-21T11:41:16.678Z,-143.13
2023-01-21T11:43:48.439Z,-143.13
2023-01-21T11:46:36.074Z,-143.13
2023-01-21T11:49:29.944Z,-143.13
2023-01-21T11:52:15.122Z,-143.13
2023-01-21T11:54:43.155Z,-143.13
2023-01-21T11:57:36.075Z,-143.13
2023-01-21T12:00:19.656Z,-143.13
2023-01-21T12:02:50.490Z,-143.13
2023-01-21T12:05:27.043Z,-143.13
2023-01-21T12:07:56.490Z,-143.13
2023-01-21T12:10:28.834Z,-143.13
2023-01-21T12:13:13.109Z,-143.13
2023-01-21T12:15:57.834Z,-143.13
2023-01-21T12:18:35.847Z,-143.13
2023-01-21T12:21:06.167Z,-143.13
2023-01-21T12:23:53.139Z,-143.13
2023-01-21T12:26:35.435Z,-143.13
2023-01-21T12:29:23.966Z,-143.13
2023-01-21T12:31:57.530Z,-143.13
2023-01-21T12:34:32.390Z,-143.13
2023-01-21T12:37:04.686Z,-143.13
2023-01-21T12:39:37.345Z,-143.13
2023-01-21T12:42:12.498Z,-143.13
2023-01-21T12:44:47.443Z,-143.13
2023-01-21T12:47:29.166Z,-143.13
2023-01-21T12:50:13.397Z,-143.13
2023-01-21T12:52:49.608Z,-143.13
2023-01-21T12:55:23.055Z,-143.13
2023-01-21T12:57:57.895Z,-143.13
2023-01-21T13:00:32.734Z,-143.13
2023-01-21T13:03:13.148Z,-143.13
2023-01-21T13:05:50.871Z,-143.13
2023-01-21T13:08:32.377Z,-143.13
2023-01-21T13:11:07.461Z,-143.13
2023-01-21T13:13:39.347Z,-143.13
2023-01-21T13:16:11.316Z,-143.13
2023-01-21T13:18:42.677Z,-143.13
2023-01-21T13:21:22.702Z,-143.13
2023-01-21T13:23:55.784Z,-143.13
2023-01-21T13:26:32.849Z,-143.13
2023-01-21T13:29:09.107Z,-143.13
2023-01-21T13:31:46.354Z,-143.13
2023-01-21T13:34:21.767Z,-143.13
2023-01-21T13:37:03.690Z,-143.13
2023-01-21T13:39:43.498Z,-143.13
2023-01-21T13:42:21.389Z,-143.13
2023-01-21T13:45:17.643Z,-143.13
2023-01-21T13:48:11.092Z,-143.13
2023-01-21T13:50:49.868Z,-143.13
2023-01-21T13:54:59.678Z,2.36
2023-01-21T13:57:52.678Z,2.42
2023-01-21T14:00:25.850Z,2.37
2023-01-21T14:03:06.789Z,2.35
2023-01-21T14:05:41.781Z,2.30
2023-01-21T14:08:14.320Z,2.19
2023-01-21T14:10:50.651Z,2.23
2023-01-21T14:14:01.443Z,2.29
2023-01-21T14:16:57.549Z,2.29
2023-01-21T14:20:12.849Z,2.24
2023-01-21T14:23:01.249Z,2.14
2023-01-21T14:26:05.504Z,2.18
2023-01-21T14:28:49.154Z,2.15
2023-01-21T14:31:22.300Z,2.10
2023-01-21T14:33:57.130Z,2.03
2023-01-21T14:36:30.866Z,1.97
2023-01-21T14:39:07.446Z,1.91
2023-01-21T14:42:09.191Z,1.84
2023-01-21T14:44:40.140Z,1.78
2023-01-21T14:47:19.466Z,1.69
2023-01-21T14:49:49.769Z,1.64
2023-01-21T14:52:20.060Z,1.44
2023-01-21T14:54:50.822Z,1.36
2023-01-21T14:57:27.490Z,1.50
2023-01-21T15:00:03.875Z,1.48
2023-01-21T15:02:35.489Z,1.38
2023-01-21T15:05:15.882Z,1.36
2023-01-21T15:07:48.382Z,1.37
2023-01-21T15:10:20.074Z,1.36
2023-01-21T15:12:53.201Z,1.23
2023-01-21T15:15:42.491Z,1.33
2023-01-21T15:18:35.074Z,1.27
2023-01-21T15:21:36.669Z,1.31
2023-01-21T15:24:23.154Z,1.31
2023-01-21T15:27:27.966Z,1.30
2023-01-21T15:30:28.749Z,1.25
2023-01-21T15:32:57.290Z,1.29
2023-01-21T15:35:31.366Z,1.26
2023-01-21T15:38:03.056Z,1.19
2023-01-21T15:40:38.952Z,1.14
2023-01-21T15:43:17.021Z,1.19
2023-01-21T15:45:53.832Z,1.16
2023-01-21T15:48:42.676Z,1.16
2023-01-21T15:51:29.946Z,1.00
2023-01-21T15:54:16.944Z,1.12
2023-01-21T15:57:34.839Z,1.02
2023-01-21T16:00:18.973Z,0.92
2023-01-21T16:02:55.148Z,1.00
2023-01-21T16:05:40.547Z,1.02
2023-01-21T16:08:19.266Z,0.99
2023-01-21T16:10:59.700Z,0.97
2023-01-21T16:13:39.108Z,1.09
2023-01-21T16:16:16.978Z,1.05
2023-01-21T16:18:55.076Z,1.05
2023-01-21T16:21:26.693Z,1.06
2023-01-21T16:24:00.595Z,1.07
2023-01-21T16:26:33.067Z,1.05
2023-01-21T16:29:01.303Z,1.01
2023-01-21T16:31:29.364Z,0.97
2023-01-21T16:33:58.711Z,0.98
2023-01-21T16:36:26.653Z,0.97
2023-01-21T16:38:54.637Z,1.03
2023-01-21T16:41:27.637Z,1.01
2023-01-21T16:43:59.166Z,1.04
2023-01-21T16:46:32.534Z,1.06
2023-01-21T16:49:06.173Z,1.04
2023-01-21T16:51:36.327Z,1.03
2023-01-21T16:54:25.194Z,1.02
2023-01-21T16:56:56.047Z,0.98
2023-01-21T16:59:28.579Z,0.95
2023-01-21T17:01:58.358Z,0.96
2023-01-21T17:04:29.907Z,0.96
2023-01-21T17:06:58.498Z,0.95
2023-01-21T17:09:31.002Z,0.96
2023-01-21T17:12:04.724Z,0.94
2023-01-21T17:14:37.548Z,0.92
2023-01-21T17:17:08.612Z,0.92
2023-01-21T17:19:40.732Z,0.92
2023-01-21T17:22:15.919Z,0.86
2023-01-21T17:24:59.116Z,0.96
2023-01-21T17:27:27.926Z,0.93
2023-01-21T17:30:31.003Z,0.94
2023-01-21T17:33:03.098Z,0.80
2023-01-21T17:35:33.412Z,0.93
2023-01-21T17:38:03.975Z,0.88
2023-01-21T17:40:34.253Z,0.93
2023-01-21T17:43:12.020Z,0.91
2023-01-21T17:45:46.816Z,0.96
2023-01-21T17:48:24.400Z,0.86
2023-01-21T17:50:53.082Z,0.92
2023-01-21T17:53:25.849Z,0.89
2023-01-21T17:55:59.186Z,0.84
2023-01-21T17:58:51.892Z,0.90
2023-01-21T18:01:22.161Z,0.88
2023-01-21T18:03:51.627Z,0.91
2023-01-21T18:06:23.619Z,0.88
2023-01-21T18:08:52.751Z,0.87
2023-01-21T18:11:21.809Z,0.92
2023-01-21T18:13:50.030Z,0.93
2023-01-21T18:16:18.138Z,0.96
2023-01-21T18:18:49.350Z,0.93
2023-01-21T18:21:21.295Z,0.95
2023-01-21T18:23:50.116Z,0.98
2023-01-21T18:26:26.073Z,0.98
2023-01-21T18:28:54.062Z,0.96
2023-01-21T18:31:22.957Z,1.00
2023-01-21T18:33:52.362Z,0.93
2023-01-21T18:36:20.379Z,1.06
2023-01-21T18:38:48.385Z,1.04
2023-01-21T18:41:16.308Z,1.02
2023-01-21T18:43:44.179Z,1.05
2023-01-21T18:46:13.811Z,1.06
2023-01-21T18:48:42.803Z,1.06
2023-01-21T18:51:14.478Z,1.07
2023-01-21T18:53:42.438Z,1.07
2023-01-21T18:56:14.283Z,1.00
2023-01-21T18:58:42.473Z,1.07
2023-01-21T19:01:21.775Z,1.10
2023-01-21T19:03:53.399Z,1.08
2023-01-21T19:06:24.512Z,1.14
2023-01-21T19:08:52.482Z,1.07
2023-01-21T19:11:20.453Z,1.11
2023-01-21T19:13:48.609Z,1.10
2023-01-21T19:16:21.558Z,1.08
2023-01-21T19:18:49.662Z,1.07
2023-01-21T19:21:17.681Z,0.98
2023-01-21T19:23:46.954Z,0.98
2023-01-21T19:26:15.323Z,0.93
2023-01-21T19:28:43.459Z,1.05
2023-01-21T19:31:11.419Z,1.07
2023-01-21T19:33:41.918Z,1.03
2023-01-21T19:36:14.955Z,1.03
2023-01-21T19:38:44.199Z,1.06
2023-01-21T19:41:13.987Z,1.06
2023-01-21T19:43:42.244Z,1.06
2023-01-21T19:46:12.526Z,1.08
2023-01-21T19:48:41.158Z,1.05
2023-01-21T19:51:09.655Z,1.04
2023-01-21T19:53:39.568Z,1.03
2023-01-21T19:56:14.912Z,1.00
2023-01-21T19:58:44.204Z,1.04
2023-01-21T20:01:12.297Z,1.04
2023-01-21T20:03:54.739Z,1.02
2023-01-21T20:06:26.999Z,1.00
2023-01-21T20:08:54.919Z,1.02
2023-01-21T20:11:22.967Z,1.02
2023-01-21T20:13:52.264Z,0.99
2023-01-21T20:16:21.642Z,1.00
2023-01-21T20:18:49.895Z,1.01
2023-01-21T20:21:17.958Z,1.02
2023-01-21T20:23:45.987Z,1.02
2023-01-21T20:26:18.144Z,1.02
2023-01-21T20:28:51.193Z,1.00
2023-01-21T20:31:20.825Z,1.01
2023-01-21T20:33:48.841Z,0.99
2023-01-21T20:36:21.268Z,1.01
2023-01-21T20:38:49.268Z,0.96
2023-01-21T20:41:17.921Z,0.83
2023-01-21T20:43:45.871Z,0.96
2023-01-21T20:46:18.557Z,0.92
2023-01-21T20:48:50.055Z,0.95
2023-01-21T20:51:18.298Z,0.91
2023-01-21T20:53:46.407Z,0.91
2023-01-21T20:56:20.270Z,0.88
2023-01-21T20:58:48.798Z,0.89
2023-01-21T21:01:18.120Z,0.88
2023-01-21T21:03:47.745Z,0.86
2023-01-21T21:06:17.748Z,0.88
2023-01-21T21:08:46.212Z,0.89
2023-01-21T21:11:15.767Z,0.88
2023-01-21T21:13:46.320Z,0.72
2023-01-21T21:16:21.901Z,0.88
2023-01-21T21:18:53.853Z,0.84
2023-01-21T21:21:23.810Z,0.83
2023-01-21T21:23:52.508Z,0.82
2023-01-21T21:26:23.346Z,0.84
2023-01-21T21:28:54.535Z,0.71
2023-01-21T21:31:23.301Z,0.81
2023-01-21T21:33:53.019Z,0.84
2023-01-21T21:36:23.666Z,0.73
2023-01-21T21:38:55.405Z,0.80
2023-01-21T21:41:43.780Z,0.84
2023-01-21T21:44:12.468Z,0.82
2023-01-21T21:46:58.778Z,0.69
2023-01-21T21:49:28.689Z,0.82
2023-01-21T21:51:56.934Z,0.79
2023-01-21T21:54:24.880Z,0.77
2023-01-21T21:56:52.820Z,0.76
2023-01-21T21:59:20.769Z,0.85
2023-01-21T22:01:48.849Z,0.88
2023-01-21T22:04:21.163Z,0.89
2023-01-21T22:06:50.472Z,0.88
2023-01-21T22:09:18.481Z,0.89
2023-01-21T22:11:46.413Z,0.87
2023-01-21T22:14:14.283Z,0.82
2023-01-21T22:16:42.255Z,0.78
2023-01-21T22:19:10.182Z,0.70
2023-01-21T22:21:38.633Z,0.59
2023-01-21T22:24:08.390Z,0.47
2023-01-21T22:26:36.655Z,0.37
2023-01-21T22:29:05.385Z,0.42
2023-01-21T22:31:33.879Z,0.40
2023-01-21T22:34:02.461Z,0.35
2023-01-21T22:36:31.557Z,0.32
2023-01-21T22:39:00.168Z,0.30
2023-01-21T22:41:29.950Z,0.26
2023-01-21T22:43:58.188Z,0.29
2023-01-21T22:46:29.355Z,0.22
2023-01-21T22:48:57.401Z,0.32
2023-01-21T22:51:26.578Z,0.33
2023-01-21T22:53:54.985Z,0.31
2023-01-21T22:56:39.829Z,0.19
2023-01-21T22:59:14.119Z,0.26
2023-01-21T23:01:42.297Z,0.22
2023-01-21T23:04:10.339Z,0.24
2023-01-21T23:06:38.362Z,0.23
2023-01-21T23:09:09.249Z,0.20
2023-01-21T23:11:39.639Z,0.20
2023-01-21T23:14:08.709Z,0.17
2023-01-21T23:16:38.408Z,0.16
2023-01-21T23:19:06.443Z,0.13
2023-01-21T23:21:34.371Z,0.12
2023-01-21T23:24:02.250Z,0.10
2023-01-21T23:26:30.123Z,0.08
2023-01-21T23:28:58.879Z,0.08
2023-01-21T23:31:26.933Z,0.07
2023-01-21T23:33:57.204Z,0.04
2023-01-21T23:36:27.308Z,0.06
2023-01-21T23:38:55.254Z,0.01
2023-01-21T23:41:23.237Z,0.00
2023-01-21T23:43:51.125Z,-0.02
2023-01-21T23:46:20.355Z,-0.06
2023-01-21T23:48:49.209Z,-0.19
2023-01-21T23:51:19.598Z,-0.13
2023-01-21T23:53:49.095Z,-0.16
2023-01-21T23:56:19.261Z,-0.17
2023-01-21T23:58:47.416Z,-0.17
