createdAt,value
2022-10-02T00:01:45.850Z,100.00
2022-10-02T00:04:16.109Z,100.00
2022-10-02T00:06:47.655Z,100.00
2022-10-02T00:09:24.588Z,100.00
2022-10-02T00:11:58.075Z,100.00
2022-10-02T00:14:28.337Z,100.00
2022-10-02T00:16:58.802Z,100.00
2022-10-02T00:19:25.648Z,100.00
2022-10-02T00:22:14.693Z,100.00
2022-10-02T00:25:01.059Z,100.00
2022-10-02T00:27:39.329Z,100.00
2022-10-02T00:30:09.160Z,100.00
2022-10-02T00:33:02.053Z,100.00
2022-10-02T00:35:58.219Z,100.00
2022-10-02T00:38:31.580Z,100.00
2022-10-02T00:41:21.381Z,100.00
2022-10-02T00:43:51.136Z,100.00
2022-10-02T00:46:29.516Z,100.00
2022-10-02T00:49:11.369Z,100.00
2022-10-02T00:51:40.956Z,100.00
2022-10-02T00:54:39.620Z,100.00
2022-10-02T00:57:13.806Z,100.00
2022-10-02T01:00:16.976Z,100.00
2022-10-02T01:02:54.716Z,100.00
2022-10-02T01:05:21.802Z,100.00
2022-10-02T01:07:52.920Z,100.00
2022-10-02T01:10:22.359Z,100.00
2022-10-02T01:12:50.406Z,100.00
2022-10-02T01:15:20.436Z,100.00
2022-10-02T01:17:50.012Z,100.00
2022-10-02T01:20:22.708Z,100.00
2022-10-02T01:23:01.204Z,100.00
2022-10-02T01:25:28.641Z,100.00
2022-10-02T01:27:55.436Z,100.00
2022-10-02T01:30:22.556Z,100.00
2022-10-02T01:32:53.565Z,100.00
2022-10-02T01:35:22.696Z,100.00
2022-10-02T01:37:51.633Z,100.00
2022-10-02T01:40:31.281Z,100.00
2022-10-02T01:43:02.724Z,100.00
2022-10-02T01:45:54.361Z,100.00
2022-10-02T01:48:42.510Z,100.00
2022-10-02T01:51:35.524Z,100.00
2022-10-02T01:54:13.366Z,100.00
2022-10-02T01:56:49.069Z,100.00
2022-10-02T01:59:27.853Z,100.00
2022-10-02T02:02:00.670Z,100.00
2022-10-02T02:04:35.528Z,100.00
2022-10-02T02:07:35.813Z,100.00
2022-10-02T02:10:14.516Z,100.00
2022-10-02T02:12:53.961Z,100.00
2022-10-02T02:15:28.783Z,100.00
2022-10-02T02:18:06.853Z,100.00
2022-10-02T02:20:38.613Z,100.00
2022-10-02T02:23:10.851Z,100.00
2022-10-02T02:25:45.913Z,100.00
2022-10-02T02:28:15.360Z,100.00
2022-10-02T02:30:45.964Z,100.00
2022-10-02T02:33:18.375Z,100.00
2022-10-02T02:35:49.285Z,100.00
2022-10-02T02:38:23.211Z,100.00
2022-10-02T02:40:51.837Z,100.00
2022-10-02T02:43:27.405Z,100.00
2022-10-02T02:45:57.490Z,100.00
2022-10-02T02:48:34.522Z,100.00
2022-10-02T02:51:11.763Z,100.00
2022-10-02T02:53:48.704Z,100.00
2022-10-02T02:56:19.725Z,100.00
2022-10-02T02:58:58.318Z,100.00
2022-10-02T03:01:24.968Z,100.00
2022-10-02T03:03:51.630Z,100.00
2022-10-02T03:06:21.789Z,100.00
2022-10-02T03:08:51.662Z,100.00
2022-10-02T03:11:18.082Z,100.00
2022-10-02T03:14:01.781Z,100.00
2022-10-02T03:16:42.655Z,100.00
2022-10-02T03:19:41.291Z,100.00
2022-10-02T03:22:25.828Z,100.00
2022-10-02T03:25:24.300Z,100.00
2022-10-02T03:28:27.161Z,100.00
2022-10-02T03:31:04.554Z,100.00
2022-10-02T03:33:36.517Z,100.00
2022-10-02T03:36:04.519Z,100.00
2022-10-02T03:38:33.098Z,100.00
2022-10-02T03:40:59.927Z,100.00
2022-10-02T03:43:29.318Z,100.00
2022-10-02T03:45:56.916Z,100.00
2022-10-02T03:48:23.662Z,100.00
2022-10-02T03:50:54.062Z,100.00
2022-10-02T03:53:29.832Z,100.00
2022-10-02T03:56:09.602Z,100.00
2022-10-02T03:58:41.095Z,100.00
2022-10-02T04:01:17.683Z,100.00
2022-10-02T04:03:51.013Z,100.00
2022-10-02T04:06:41.836Z,100.00
2022-10-02T04:09:28.415Z,100.00
2022-10-02T04:12:10.898Z,100.00
2022-10-02T04:14:48.193Z,100.00
2022-10-02T04:17:58.759Z,100.00
2022-10-02T04:20:54.282Z,100.00
2022-10-02T04:23:31.616Z,100.00
2022-10-02T04:26:27.576Z,100.00
2022-10-02T04:29:14.085Z,100.00
2022-10-02T04:31:40.816Z,100.00
2022-10-02T04:34:12.356Z,100.00
2022-10-02T04:37:09.244Z,100.00
2022-10-02T04:40:02.866Z,100.00
2022-10-02T04:42:41.646Z,100.00
2022-10-02T04:45:23.334Z,100.00
2022-10-02T04:48:02.520Z,100.00
2022-10-02T04:50:35.088Z,100.00
2022-10-02T04:53:40.512Z,100.00
2022-10-02T04:56:41.893Z,100.00
2022-10-02T04:59:08.633Z,100.00
2022-10-02T05:02:07.832Z,100.00
2022-10-02T05:04:43.634Z,100.00
2022-10-02T05:07:28.665Z,100.00
2022-10-02T05:10:04.571Z,100.00
2022-10-02T05:12:53.945Z,100.00
2022-10-02T05:15:41.406Z,100.00
2022-10-02T05:18:17.955Z,100.00
2022-10-02T05:21:01.093Z,100.00
2022-10-02T05:23:39.897Z,100.00
2022-10-02T05:26:42.901Z,100.00
2022-10-02T05:29:32.783Z,100.00
2022-10-02T05:32:05.642Z,100.00
2022-10-02T05:34:52.180Z,100.00
2022-10-02T05:38:12.464Z,100.00
2022-10-02T05:41:00.376Z,100.00
2022-10-02T05:43:32.756Z,100.00
2022-10-02T05:46:05.719Z,100.00
2022-10-02T05:48:58.426Z,100.00
2022-10-02T05:51:43.661Z,100.00
2022-10-02T05:54:13.391Z,100.00
2022-10-02T05:56:50.656Z,100.00
2022-10-02T05:59:45.068Z,100.00
2022-10-02T06:02:24.422Z,100.00
2022-10-02T06:05:00.298Z,100.00
2022-10-02T06:07:28.125Z,100.00
2022-10-02T06:10:01.770Z,100.00
2022-10-02T06:12:40.979Z,100.00
2022-10-02T06:15:22.701Z,100.00
2022-10-02T06:18:06.138Z,100.00
2022-10-02T06:21:10.356Z,100.00
2022-10-02T06:23:48.622Z,100.00
2022-10-02T06:26:39.760Z,100.00
2022-10-02T06:29:18.641Z,100.00
2022-10-02T06:31:53.494Z,100.00
2022-10-02T06:34:20.818Z,100.00
2022-10-02T06:37:27.472Z,100.00
2022-10-02T06:40:32.888Z,100.00
2022-10-02T06:43:30.575Z,100.00
2022-10-02T06:46:14.410Z,100.00
2022-10-02T06:48:54.762Z,100.00
2022-10-02T06:51:26.946Z,100.00
2022-10-02T06:54:12.296Z,100.00
2022-10-02T06:56:41.970Z,100.00
2022-10-02T06:59:45.718Z,99.43
2022-10-02T07:02:35.991Z,96.51
2022-10-02T07:05:32.724Z,97.82
2022-10-02T07:08:29.248Z,97.75
2022-10-02T07:11:13.386Z,95.05
2022-10-02T07:14:09.376Z,94.06
2022-10-02T07:16:57.671Z,95.46
2022-10-02T07:19:59.416Z,93.13
2022-10-02T07:23:07.821Z,92.97
2022-10-02T07:25:46.413Z,91.07
2022-10-02T07:28:39.884Z,89.26
2022-10-02T07:31:35.394Z,87.75
2022-10-02T07:34:30.921Z,86.56
2022-10-02T07:37:22.231Z,85.24
2022-10-02T07:40:24.908Z,81.76
2022-10-02T07:42:58.028Z,82.21
2022-10-02T07:45:59.434Z,81.65
2022-10-02T07:48:49.903Z,81.10
2022-10-02T07:51:48.621Z,78.28
2022-10-02T07:54:34.509Z,77.93
2022-10-02T07:57:13.895Z,78.47
2022-10-02T07:59:43.697Z,77.96
2022-10-02T08:02:18.804Z,79.39
2022-10-02T08:04:47.161Z,76.67
2022-10-02T08:07:14.209Z,75.34
2022-10-02T08:09:47.574Z,76.66
2022-10-02T08:12:27.620Z,76.92
2022-10-02T08:14:57.360Z,74.20
2022-10-02T08:17:23.965Z,76.86
2022-10-02T08:19:52.528Z,74.98
2022-10-02T08:22:26.556Z,74.17
2022-10-02T08:25:02.141Z,73.41
2022-10-02T08:27:49.199Z,73.52
2022-10-02T08:30:16.304Z,72.80
2022-10-02T08:32:43.969Z,72.23
2022-10-02T08:35:19.157Z,73.19
2022-10-02T08:38:02.648Z,73.29
2022-10-02T08:40:56.552Z,74.00
2022-10-02T08:43:53.937Z,73.39
2022-10-02T08:46:29.640Z,71.77
2022-10-02T08:49:28.656Z,70.39
2022-10-02T08:52:21.160Z,70.65
2022-10-02T08:55:25.254Z,69.91
2022-10-02T08:58:13.485Z,71.60
2022-10-02T09:00:55.737Z,68.77
2022-10-02T09:04:12.991Z,69.31
2022-10-02T09:07:09.856Z,70.37
2022-10-02T09:10:01.231Z,71.03
2022-10-02T09:13:09.994Z,65.08
2022-10-02T09:15:55.231Z,65.09
2022-10-02T09:18:44.452Z,67.41
2022-10-02T09:21:48.123Z,66.57
2022-10-02T09:24:26.863Z,67.00
2022-10-02T09:27:14.812Z,63.64
2022-10-02T09:30:13.728Z,62.54
2022-10-02T09:33:09.380Z,63.03
2022-10-02T09:35:58.850Z,62.24
2022-10-02T09:39:15.657Z,62.34
2022-10-02T09:42:03.991Z,59.82
2022-10-02T09:45:00.426Z,60.52
2022-10-02T09:48:04.932Z,61.75
2022-10-02T09:50:47.702Z,61.74
2022-10-02T09:53:14.248Z,62.14
2022-10-02T09:55:42.965Z,61.10
2022-10-02T09:58:29.874Z,58.89
2022-10-02T10:01:33.858Z,57.83
2022-10-02T10:04:19.187Z,58.22
2022-10-02T10:07:04.684Z,59.68
2022-10-02T10:10:08.868Z,59.76
2022-10-02T10:13:06.617Z,60.33
2022-10-02T10:15:51.703Z,58.13
2022-10-02T10:18:21.146Z,56.76
2022-10-02T10:21:29.462Z,56.31
2022-10-02T10:24:09.639Z,57.01
2022-10-02T10:26:45.425Z,56.83
2022-10-02T10:29:21.313Z,56.25
2022-10-02T10:32:21.276Z,54.45
2022-10-02T10:35:03.065Z,55.22
2022-10-02T10:37:57.560Z,53.76
2022-10-02T10:40:38.735Z,52.80
2022-10-02T10:43:33.350Z,54.90
2022-10-02T10:46:37.718Z,54.14
2022-10-02T10:49:31.896Z,55.24
2022-10-02T10:52:11.641Z,55.52
2022-10-02T10:54:47.290Z,57.29
2022-10-02T10:57:52.196Z,56.42
2022-10-02T11:00:18.772Z,57.45
2022-10-02T11:02:48.539Z,54.16
2022-10-02T11:05:33.699Z,51.78
2022-10-02T11:08:19.104Z,52.16
2022-10-02T11:10:45.695Z,52.94
2022-10-02T11:13:50.084Z,51.71
2022-10-02T11:16:35.471Z,50.25
2022-10-02T11:19:22.781Z,50.12
2022-10-02T11:21:58.258Z,51.18
2022-10-02T11:24:50.933Z,49.45
2022-10-02T11:27:28.931Z,49.56
2022-10-02T11:30:10.197Z,49.54
2022-10-02T11:33:10.715Z,50.31
2022-10-02T11:35:48.993Z,50.15
2022-10-02T11:38:59.127Z,49.14
2022-10-02T11:41:43.755Z,50.05
2022-10-02T11:44:51.679Z,49.46
2022-10-02T11:47:29.882Z,50.06
2022-10-02T11:50:21.387Z,49.02
2022-10-02T11:52:50.940Z,49.54
2022-10-02T11:55:37.715Z,48.81
2022-10-02T11:58:23.138Z,49.63
2022-10-02T12:00:58.998Z,50.60
2022-10-02T12:03:38.671Z,49.95
2022-10-02T12:06:08.261Z,49.76
2022-10-02T12:08:59.338Z,50.52
2022-10-02T12:11:55.496Z,50.35
2022-10-02T12:14:47.988Z,50.62
2022-10-02T12:17:34.826Z,50.13
2022-10-02T12:20:40.121Z,50.39
2022-10-02T12:23:41.036Z,50.49
2022-10-02T12:26:40.304Z,51.59
2022-10-02T12:29:10.182Z,50.84
2022-10-02T12:32:23.222Z,51.91
2022-10-02T12:35:22.935Z,53.13
2022-10-02T12:37:49.361Z,52.82
2022-10-02T12:40:46.528Z,52.82
2022-10-02T12:43:27.039Z,51.70
2022-10-02T12:45:59.829Z,51.85
2022-10-02T12:49:04.024Z,53.13
2022-10-02T12:51:37.433Z,52.92
2022-10-02T12:54:22.955Z,53.41
2022-10-02T12:57:08.414Z,53.11
2022-10-02T12:59:42.342Z,51.99
2022-10-02T13:02:12.054Z,53.55
2022-10-02T13:04:50.872Z,52.29
2022-10-02T13:07:39.135Z,52.27
2022-10-02T13:10:19.650Z,53.34
2022-10-02T13:13:10.338Z,53.44
2022-10-02T13:16:02.761Z,52.43
2022-10-02T13:18:43.362Z,54.86
2022-10-02T13:21:13.545Z,52.93
2022-10-02T13:23:52.238Z,53.54
2022-10-02T13:27:06.953Z,54.59
2022-10-02T13:29:48.250Z,54.80
2022-10-02T13:32:35.944Z,54.45
2022-10-02T13:35:05.414Z,54.54
2022-10-02T13:37:34.963Z,56.19
2022-10-02T13:40:33.871Z,56.36
2022-10-02T13:43:16.470Z,56.54
2022-10-02T13:46:08.376Z,56.15
2022-10-02T13:48:38.004Z,56.10
2022-10-02T13:51:14.123Z,57.11
2022-10-02T13:54:09.123Z,57.64
2022-10-02T13:56:38.730Z,58.04
2022-10-02T13:59:37.757Z,58.16
2022-10-02T14:02:43.100Z,57.97
2022-10-02T14:05:12.658Z,58.72
2022-10-02T14:07:54.500Z,58.36
2022-10-02T14:10:34.118Z,59.36
2022-10-02T14:13:14.955Z,58.59
2022-10-02T14:15:51.103Z,58.36
2022-10-02T14:18:27.350Z,58.85
2022-10-02T14:20:59.931Z,59.51
2022-10-02T14:23:42.187Z,60.01
2022-10-02T14:26:40.768Z,59.65
2022-10-02T14:29:18.118Z,60.29
2022-10-02T14:32:26.747Z,61.12
2022-10-02T14:35:21.024Z,61.64
2022-10-02T14:38:31.749Z,59.32
2022-10-02T14:41:09.808Z,60.47
2022-10-02T14:44:01.534Z,60.20
2022-10-02T14:46:40.517Z,59.97
2022-10-02T14:49:25.391Z,59.97
2022-10-02T14:52:51.498Z,60.50
2022-10-02T14:55:37.252Z,60.03
2022-10-02T14:58:14.977Z,61.74
2022-10-02T15:01:02.827Z,60.92
2022-10-02T15:03:48.479Z,62.28
2022-10-02T15:06:42.817Z,61.81
2022-10-02T15:09:24.185Z,63.33
2022-10-02T15:12:06.334Z,64.15
2022-10-02T15:14:42.184Z,64.68
2022-10-02T15:17:48.821Z,64.31
2022-10-02T15:20:43.295Z,65.26
2022-10-02T15:23:24.442Z,66.42
2022-10-02T15:26:05.757Z,65.97
2022-10-02T15:29:30.955Z,67.15
2022-10-02T15:32:19.408Z,68.21
2022-10-02T15:35:01.336Z,69.45
2022-10-02T15:37:56.343Z,70.38
2022-10-02T15:40:30.905Z,70.98
2022-10-02T15:43:19.661Z,72.00
2022-10-02T15:45:55.404Z,72.82
2022-10-02T15:48:34.659Z,73.06
2022-10-02T15:51:38.501Z,74.46
2022-10-02T15:54:33.252Z,75.19
2022-10-02T15:57:27.239Z,76.58
2022-10-02T16:00:14.901Z,78.18
2022-10-02T16:03:10.140Z,79.63
2022-10-02T16:05:51.057Z,82.31
2022-10-02T16:08:26.640Z,83.35
2022-10-02T16:10:57.114Z,84.79
2022-10-02T16:13:47.153Z,86.74
2022-10-02T16:16:34.008Z,91.01
2022-10-02T16:19:03.675Z,92.34
2022-10-02T16:21:45.394Z,96.12
2022-10-02T16:24:23.929Z,99.80
2022-10-02T16:27:27.948Z,100.00
2022-10-02T16:30:14.237Z,100.00
2022-10-02T16:33:00.797Z,100.00
2022-10-02T16:36:01.599Z,100.00
2022-10-02T16:38:50.603Z,100.00
2022-10-02T16:41:40.063Z,100.00
2022-10-02T16:44:34.122Z,100.00
2022-10-02T16:47:25.901Z,100.00
2022-10-02T16:50:20.434Z,100.00
2022-10-02T16:53:04.975Z,100.00
2022-10-02T16:55:45.752Z,100.00
2022-10-02T16:58:24.567Z,100.00
2022-10-02T17:01:07.317Z,100.00
2022-10-02T17:03:44.334Z,100.00
2022-10-02T17:06:18.008Z,100.00
2022-10-02T17:08:54.015Z,100.00
2022-10-02T17:11:26.053Z,100.00
2022-10-02T17:14:22.007Z,100.00
2022-10-02T17:16:55.542Z,100.00
2022-10-02T17:19:30.661Z,100.00
2022-10-02T17:22:13.848Z,100.00
2022-10-02T17:24:40.415Z,100.00
2022-10-02T17:27:25.925Z,100.00
2022-10-02T17:30:13.517Z,100.00
2022-10-02T17:32:46.210Z,100.00
2022-10-02T17:35:32.503Z,100.00
2022-10-02T17:38:11.920Z,100.00
2022-10-02T17:40:50.451Z,100.00
2022-10-02T17:43:24.003Z,100.00
2022-10-02T17:46:11.092Z,100.00
2022-10-02T17:48:42.969Z,100.00
2022-10-02T17:51:24.488Z,100.00
2022-10-02T17:54:36.728Z,100.00
2022-10-02T17:57:16.457Z,100.00
2022-10-02T17:59:46.108Z,100.00
2022-10-02T18:02:22.494Z,100.00
2022-10-02T18:05:12.221Z,100.00
2022-10-02T18:08:00.062Z,100.00
2022-10-02T18:10:58.697Z,100.00
2022-10-02T18:13:43.944Z,100.00
2022-10-02T18:16:33.118Z,100.00
2022-10-02T18:19:21.140Z,100.00
2022-10-02T18:22:13.961Z,100.00
2022-10-02T18:25:19.275Z,100.00
2022-10-02T18:28:13.944Z,100.00
2022-10-02T18:30:49.241Z,100.00
2022-10-02T18:33:16.300Z,100.00
2022-10-02T18:35:57.371Z,100.00
2022-10-02T18:38:31.582Z,100.00
2022-10-02T18:41:27.900Z,100.00
2022-10-02T18:44:20.957Z,100.00
2022-10-02T18:47:02.708Z,100.00
2022-10-02T18:49:29.279Z,100.00
2022-10-02T18:52:06.224Z,100.00
2022-10-02T18:55:08.544Z,100.00
2022-10-02T18:58:07.443Z,100.00
2022-10-02T19:01:00.364Z,100.00
2022-10-02T19:03:34.971Z,100.00
2022-10-02T19:06:24.311Z,100.00
2022-10-02T19:09:14.928Z,100.00
2022-10-02T19:11:56.785Z,100.00
2022-10-02T19:14:41.791Z,100.00
2022-10-02T19:17:18.009Z,100.00
2022-10-02T19:19:44.873Z,100.00
2022-10-02T19:22:18.726Z,100.00
2022-10-02T19:24:49.629Z,100.00
2022-10-02T19:27:36.280Z,100.00
2022-10-02T19:30:21.438Z,100.00
2022-10-02T19:32:50.774Z,100.00
2022-10-02T19:35:39.791Z,100.00
2022-10-02T19:38:27.749Z,100.00
2022-10-02T19:40:57.305Z,100.00
2022-10-02T19:43:34.331Z,100.00
2022-10-02T19:46:05.824Z,100.00
2022-10-02T19:48:33.373Z,100.00
2022-10-02T19:51:03.296Z,100.00
2022-10-02T19:53:40.918Z,100.00
2022-10-02T19:56:35.743Z,100.00
2022-10-02T19:59:12.710Z,100.00
2022-10-02T20:01:48.855Z,100.00
2022-10-02T20:04:24.394Z,100.00
2022-10-02T20:06:57.354Z,100.00
2022-10-02T20:09:50.486Z,100.00
2022-10-02T20:12:31.814Z,100.00
2022-10-02T20:15:01.227Z,100.00
2022-10-02T20:17:27.936Z,100.00
2022-10-02T20:19:58.208Z,100.00
2022-10-02T20:22:34.416Z,100.00
2022-10-02T20:25:04.235Z,100.00
2022-10-02T20:27:34.856Z,100.00
2022-10-02T20:30:07.003Z,100.00
2022-10-02T20:32:55.761Z,100.00
2022-10-02T20:35:34.661Z,100.00
2022-10-02T20:38:29.172Z,100.00
2022-10-02T20:40:59.132Z,100.00
2022-10-02T20:43:45.697Z,100.00
2022-10-02T20:46:24.450Z,100.00
2022-10-02T20:49:13.910Z,100.00
2022-10-02T20:52:18.334Z,100.00
2022-10-02T20:55:03.641Z,100.00
2022-10-02T20:58:00.995Z,100.00
2022-10-02T21:00:33.221Z,100.00
2022-10-02T21:03:09.013Z,100.00
2022-10-02T21:05:49.747Z,100.00
2022-10-02T21:08:53.463Z,100.00
2022-10-02T21:11:46.684Z,100.00
2022-10-02T21:14:45.483Z,95.25
2022-10-02T21:17:24.198Z,93.61
2022-10-02T21:20:02.668Z,91.31
2022-10-02T21:22:29.247Z,90.20
2022-10-02T21:25:27.044Z,90.33
2022-10-02T21:28:15.430Z,90.85
2022-10-02T21:31:01.141Z,92.29
2022-10-02T21:33:40.092Z,95.04
2022-10-02T21:36:21.512Z,94.84
2022-10-02T21:39:24.834Z,97.92
2022-10-02T21:42:09.857Z,98.26
2022-10-02T21:44:56.016Z,100.00
2022-10-02T21:47:35.522Z,100.00
2022-10-02T21:50:10.846Z,100.00
2022-10-02T21:52:53.073Z,100.00
2022-10-02T21:55:42.685Z,100.00
2022-10-02T21:58:30.952Z,100.00
2022-10-02T22:00:58.534Z,100.00
2022-10-02T22:03:47.750Z,100.00
2022-10-02T22:06:36.715Z,100.00
2022-10-02T22:09:18.464Z,100.00
2022-10-02T22:11:58.867Z,100.00
2022-10-02T22:14:37.036Z,100.00
2022-10-02T22:17:42.969Z,100.00
2022-10-02T22:20:38.920Z,100.00
2022-10-02T22:23:35.246Z,100.00
2022-10-02T22:26:20.800Z,100.00
2022-10-02T22:29:12.991Z,100.00
2022-10-02T22:32:23.003Z,100.00
2022-10-02T22:35:11.780Z,100.00
2022-10-02T22:37:38.848Z,100.00
2022-10-02T22:40:12.341Z,100.00
2022-10-02T22:42:46.047Z,100.00
2022-10-02T22:45:39.851Z,100.00
2022-10-02T22:48:13.561Z,100.00
2022-10-02T22:50:48.109Z,100.00
2022-10-02T22:53:26.718Z,100.00
2022-10-02T22:55:55.919Z,100.00
2022-10-02T22:58:31.729Z,100.00
2022-10-02T23:01:28.649Z,100.00
2022-10-02T23:04:04.279Z,100.00
2022-10-02T23:06:41.632Z,100.00
2022-10-02T23:09:24.803Z,100.00
2022-10-02T23:12:15.200Z,100.00
2022-10-02T23:14:47.834Z,100.00
2022-10-02T23:17:22.437Z,100.00
2022-10-02T23:20:17.093Z,100.00
2022-10-02T23:22:59.878Z,100.00
2022-10-02T23:26:01.250Z,100.00
2022-10-02T23:28:53.132Z,100.00
2022-10-02T23:31:31.406Z,100.00
2022-10-02T23:33:58.236Z,100.00
2022-10-02T23:36:31.823Z,100.00
2022-10-02T23:39:05.529Z,100.00
2022-10-02T23:41:49.067Z,100.00
2022-10-02T23:44:41.935Z,100.00
2022-10-02T23:47:13.022Z,100.00
2022-10-02T23:49:44.869Z,100.00
2022-10-02T23:52:23.048Z,100.00
2022-10-02T23:55:03.131Z,100.00
2022-10-02T23:58:12.608Z,100.00
