createdAt,value
2022-12-11T00:01:38.052Z,99.90
2022-12-11T00:04:05.323Z,99.90
2022-12-11T00:06:32.873Z,1.00
2022-12-11T00:09:00.029Z,1.00
2022-12-11T00:11:27.289Z,1.00
2022-12-11T00:13:54.398Z,1.00
2022-12-11T00:16:26.735Z,1.00
2022-12-11T00:18:55.116Z,1.00
2022-12-11T00:21:22.254Z,1.00
2022-12-11T00:23:49.656Z,99.90
2022-12-11T00:26:16.744Z,99.90
2022-12-11T00:28:45.289Z,99.90
2022-12-11T00:31:17.612Z,99.90
2022-12-11T00:33:48.071Z,1.00
2022-12-11T00:36:25.694Z,99.90
2022-12-11T00:38:53.968Z,99.90
2022-12-11T00:41:21.755Z,99.90
2022-12-11T00:43:48.873Z,99.90
2022-12-11T00:46:16.433Z,99.90
2022-12-11T00:48:43.664Z,99.90
2022-12-11T00:51:11.275Z,99.90
2022-12-11T00:53:39.504Z,99.90
2022-12-11T00:56:18.634Z,99.90
2022-12-11T00:58:48.041Z,99.90
2022-12-11T01:01:20.200Z,99.90
2022-12-11T01:03:47.909Z,99.90
2022-12-11T01:06:18.545Z,99.90
2022-12-11T01:08:47.008Z,99.90
2022-12-11T01:11:16.657Z,99.90
2022-12-11T01:13:43.922Z,99.90
2022-12-11T01:16:15.356Z,99.90
2022-12-11T01:18:43.652Z,99.90
2022-12-11T01:21:13.901Z,99.90
2022-12-11T01:23:41.146Z,99.90
2022-12-11T01:26:12.222Z,99.90
2022-12-11T01:28:40.267Z,99.90
2022-12-11T01:31:13.201Z,99.90
2022-12-11T01:33:40.830Z,1.00
2022-12-11T01:36:16.722Z,99.90
2022-12-11T01:38:44.284Z,99.90
2022-12-11T01:41:11.494Z,99.90
2022-12-11T01:43:59.415Z,99.90
2022-12-11T01:46:33.238Z,99.90
2022-12-11T01:49:03.153Z,99.90
2022-12-11T01:51:35.077Z,99.90
2022-12-11T01:54:11.386Z,99.90
2022-12-11T01:56:42.107Z,99.90
2022-12-11T01:59:10.352Z,99.90
2022-12-11T02:01:43.091Z,65.40
2022-12-11T02:04:11.356Z,99.90
2022-12-11T02:06:41.081Z,99.90
2022-12-11T02:09:15.066Z,99.90
2022-12-11T02:12:11.622Z,66.20
2022-12-11T02:14:41.172Z,94.70
2022-12-11T02:17:22.683Z,99.90
2022-12-11T02:19:58.445Z,17.30
2022-12-11T02:22:48.448Z,1.00
2022-12-11T02:25:31.426Z,52.80
2022-12-11T02:28:43.543Z,1.00
2022-12-11T02:31:28.773Z,13.20
2022-12-11T02:34:15.964Z,1.00
2022-12-11T02:36:51.615Z,1.00
2022-12-11T02:39:20.328Z,1.00
2022-12-11T02:41:51.231Z,1.00
2022-12-11T02:44:25.945Z,1.00
2022-12-11T02:46:54.548Z,1.00
2022-12-11T02:49:23.077Z,1.00
2022-12-11T02:51:52.600Z,1.00
2022-12-11T02:54:33.333Z,1.00
2022-12-11T02:57:09.167Z,1.00
2022-12-11T02:59:40.788Z,1.00
2022-12-11T03:02:08.795Z,1.00
2022-12-11T03:04:37.069Z,1.00
2022-12-11T03:07:15.895Z,1.00
2022-12-11T03:09:47.086Z,1.00
2022-12-11T03:12:27.906Z,1.00
2022-12-11T03:14:56.554Z,1.00
2022-12-11T03:17:30.282Z,1.00
2022-12-11T03:20:08.411Z,1.00
2022-12-11T03:22:57.698Z,1.00
2022-12-11T03:26:04.797Z,1.00
2022-12-11T03:29:02.498Z,1.00
2022-12-11T03:31:46.920Z,1.00
2022-12-11T03:34:30.040Z,1.00
2022-12-11T03:37:00.077Z,1.00
2022-12-11T03:39:37.959Z,1.00
2022-12-11T03:42:12.029Z,1.00
2022-12-11T03:44:39.435Z,1.00
2022-12-11T03:47:09.014Z,1.00
2022-12-11T03:49:42.191Z,1.00
2022-12-11T03:52:12.278Z,1.00
2022-12-11T03:54:42.223Z,1.00
2022-12-11T03:57:16.195Z,99.90
2022-12-11T03:59:43.392Z,99.90
2022-12-11T04:02:13.409Z,99.90
2022-12-11T04:04:42.125Z,99.90
2022-12-11T04:07:09.887Z,99.90
2022-12-11T04:09:37.197Z,99.90
2022-12-11T04:12:04.277Z,99.90
2022-12-11T04:14:50.527Z,99.90
2022-12-11T04:17:37.564Z,99.90
2022-12-11T04:20:25.263Z,99.90
2022-12-11T04:23:11.241Z,99.90
2022-12-11T04:25:38.233Z,99.90
2022-12-11T04:28:05.602Z,99.90
2022-12-11T04:30:34.493Z,99.90
2022-12-11T04:33:02.304Z,99.90
2022-12-11T04:35:29.477Z,99.90
2022-12-11T04:37:56.711Z,99.90
2022-12-11T04:40:23.717Z,99.90
2022-12-11T04:42:50.883Z,99.90
2022-12-11T04:45:18.231Z,99.90
2022-12-11T04:47:45.677Z,64.70
2022-12-11T04:50:14.335Z,29.20
2022-12-11T04:52:42.464Z,26.40
2022-12-11T04:55:11.983Z,40.00
2022-12-11T04:57:39.774Z,98.50
2022-12-11T05:00:10.354Z,75.30
2022-12-11T05:02:39.526Z,55.00
2022-12-11T05:05:12.937Z,77.00
2022-12-11T05:07:41.027Z,25.80
2022-12-11T05:10:09.066Z,1.00
2022-12-11T05:12:36.102Z,6.90
2022-12-11T05:15:03.994Z,1.00
2022-12-11T05:17:31.034Z,1.00
2022-12-11T05:19:58.182Z,1.00
2022-12-11T05:22:25.146Z,1.00
2022-12-11T05:24:52.117Z,1.00
2022-12-11T05:27:19.345Z,1.00
2022-12-11T05:29:46.479Z,1.00
2022-12-11T05:32:13.840Z,1.00
2022-12-11T05:34:41.087Z,1.00
2022-12-11T05:37:09.232Z,1.00
2022-12-11T05:39:37.362Z,1.00
2022-12-11T05:42:04.787Z,1.00
2022-12-11T05:44:32.081Z,1.00
2022-12-11T05:46:59.104Z,1.00
2022-12-11T05:49:30.853Z,1.00
2022-12-11T05:51:58.201Z,1.00
2022-12-11T05:54:25.550Z,1.00
2022-12-11T05:56:52.545Z,1.00
2022-12-11T05:59:19.894Z,1.00
2022-12-11T06:01:47.256Z,1.00
2022-12-11T06:04:14.604Z,1.00
2022-12-11T06:06:43.752Z,1.00
2022-12-11T06:09:16.306Z,1.00
2022-12-11T06:11:43.682Z,1.00
2022-12-11T06:14:11.462Z,1.00
2022-12-11T06:16:38.804Z,1.00
2022-12-11T06:19:05.834Z,1.00
2022-12-11T06:21:33.738Z,1.00
2022-12-11T06:24:03.910Z,1.00
2022-12-11T06:26:32.153Z,1.00
2022-12-11T06:28:59.597Z,1.00
2022-12-11T06:31:27.038Z,1.00
2022-12-11T06:33:54.419Z,1.00
2022-12-11T06:36:23.550Z,1.00
2022-12-11T06:38:51.962Z,1.00
2022-12-11T06:41:19.109Z,1.00
2022-12-11T06:43:46.342Z,1.00
2022-12-11T06:46:19.494Z,1.00
2022-12-11T06:48:48.041Z,1.00
2022-12-11T06:51:22.621Z,1.00
2022-12-11T06:53:55.065Z,1.00
2022-12-11T06:56:24.013Z,1.00
2022-12-11T06:58:52.024Z,1.00
2022-12-11T07:01:24.594Z,1.00
2022-12-11T07:03:55.025Z,1.00
2022-12-11T07:06:22.250Z,1.00
2022-12-11T07:08:49.770Z,1.00
2022-12-11T07:11:18.932Z,1.00
2022-12-11T07:13:46.951Z,1.00
2022-12-11T07:16:16.829Z,1.00
2022-12-11T07:18:49.790Z,1.00
2022-12-11T07:21:17.714Z,1.00
2022-12-11T07:23:44.767Z,1.00
2022-12-11T07:26:15.789Z,1.00
2022-12-11T07:28:43.621Z,1.00
2022-12-11T07:31:21.756Z,1.00
2022-12-11T07:34:12.081Z,1.00
2022-12-11T07:36:39.191Z,1.00
2022-12-11T07:39:06.221Z,1.00
2022-12-11T07:41:34.195Z,1.00
2022-12-11T07:44:01.564Z,1.00
2022-12-11T07:46:31.531Z,1.00
2022-12-11T07:49:00.918Z,1.00
2022-12-11T07:51:31.823Z,1.00
2022-12-11T07:54:03.237Z,1.00
2022-12-11T07:56:31.942Z,1.00
2022-12-11T07:59:01.680Z,1.00
2022-12-11T08:01:31.828Z,1.00
2022-12-11T08:03:59.205Z,1.00
2022-12-11T08:06:35.408Z,1.00
2022-12-11T08:09:06.537Z,1.00
2022-12-11T08:11:34.487Z,1.00
2022-12-11T08:14:02.449Z,1.00
2022-12-11T08:16:29.799Z,1.00
2022-12-11T08:18:57.766Z,1.00
2022-12-11T08:21:27.190Z,1.00
2022-12-11T08:23:55.790Z,1.00
2022-12-11T08:26:31.367Z,1.00
2022-12-11T08:29:04.550Z,1.00
2022-12-11T08:31:31.804Z,1.00
2022-12-11T08:33:59.155Z,1.00
2022-12-11T08:36:26.701Z,1.00
2022-12-11T08:38:56.362Z,1.00
2022-12-11T08:41:28.270Z,1.00
2022-12-11T08:43:57.578Z,1.00
2022-12-11T08:46:28.259Z,1.00
2022-12-11T08:48:56.952Z,1.00
2022-12-11T08:51:28.498Z,1.00
2022-12-11T08:53:59.025Z,1.00
2022-12-11T08:56:27.469Z,1.00
2022-12-11T08:58:55.252Z,1.00
2022-12-11T09:01:25.919Z,1.00
2022-12-11T09:03:55.640Z,1.00
2022-12-11T09:06:26.738Z,1.00
2022-12-11T09:08:54.767Z,1.00
2022-12-11T09:11:29.819Z,1.00
2022-12-11T09:14:02.108Z,1.00
2022-12-11T09:16:33.861Z,1.00
2022-12-11T09:19:01.136Z,1.00
2022-12-11T09:21:30.780Z,1.00
2022-12-11T09:24:01.362Z,1.00
2022-12-11T09:26:30.265Z,1.00
2022-12-11T09:28:58.727Z,1.00
2022-12-11T09:31:32.482Z,1.00
2022-12-11T09:34:05.075Z,1.00
2022-12-11T09:36:33.076Z,1.00
2022-12-11T09:39:06.925Z,1.00
2022-12-11T09:42:10.967Z,1.00
2022-12-11T09:47:56.946Z,1.00
2022-12-11T09:50:32.932Z,1.00
2022-12-11T09:53:03.254Z,1.00
2022-12-11T09:55:46.821Z,1.00
2022-12-11T09:58:46.372Z,1.00
2022-12-11T10:01:32.805Z,1.00
2022-12-11T10:04:36.558Z,1.00
2022-12-11T10:07:27.200Z,1.00
2022-12-11T10:10:03.926Z,1.00
2022-12-11T10:12:58.534Z,1.00
2022-12-11T10:15:54.435Z,1.00
2022-12-11T10:18:30.957Z,1.00
2022-12-11T10:21:02.417Z,1.00
2022-12-11T10:24:01.122Z,1.00
2022-12-11T10:26:29.815Z,1.00
2022-12-11T10:29:01.056Z,1.00
2022-12-11T10:31:57.905Z,1.00
2022-12-11T10:34:37.563Z,1.00
2022-12-11T10:37:04.713Z,1.00
2022-12-11T10:39:31.839Z,1.00
2022-12-11T10:41:59.132Z,1.00
2022-12-11T10:44:31.482Z,1.00
2022-12-11T10:47:10.171Z,1.00
2022-12-11T10:49:42.784Z,1.00
2022-12-11T10:52:24.447Z,1.00
2022-12-11T10:55:37.102Z,1.00
2022-12-11T10:58:06.650Z,1.00
2022-12-11T11:00:40.705Z,1.00
2022-12-11T11:03:28.343Z,1.00
2022-12-11T11:06:20.065Z,1.00
2022-12-11T11:08:54.221Z,1.00
2022-12-11T11:11:36.808Z,1.00
2022-12-11T11:14:12.517Z,1.00
2022-12-11T11:16:42.759Z,1.00
2022-12-11T11:19:34.936Z,1.00
2022-12-11T11:22:14.295Z,1.00
2022-12-11T11:30:18.234Z,1.00
2022-12-11T11:32:45.910Z,1.00
2022-12-11T11:35:12.927Z,1.00
2022-12-11T11:37:45.277Z,1.00
2022-12-11T11:40:25.024Z,1.00
2022-12-11T11:43:23.970Z,1.00
2022-12-11T11:46:00.799Z,1.00
2022-12-11T11:48:50.144Z,1.00
2022-12-11T11:51:43.137Z,1.00
2022-12-11T11:54:36.572Z,1.00
2022-12-11T11:57:29.316Z,1.00
2022-12-11T12:00:09.677Z,1.00
2022-12-11T12:02:42.102Z,1.00
2022-12-11T12:05:41.145Z,1.00
2022-12-11T12:08:36.566Z,1.00
2022-12-11T12:11:25.571Z,1.00
2022-12-11T12:14:01.467Z,1.00
2022-12-11T12:16:52.590Z,1.00
2022-12-11T12:20:07.566Z,1.00
2022-12-11T12:22:59.793Z,1.00
2022-12-11T12:25:45.661Z,1.00
2022-12-11T12:28:56.818Z,1.00
2022-12-11T12:31:55.400Z,1.00
2022-12-11T12:34:37.428Z,1.00
2022-12-11T12:37:58.683Z,1.00
2022-12-11T12:40:55.862Z,1.00
2022-12-11T12:44:06.759Z,1.00
2022-12-11T12:46:52.341Z,1.00
2022-12-11T12:49:48.253Z,1.00
2022-12-11T12:52:34.376Z,1.00
2022-12-11T12:55:23.099Z,1.00
2022-12-11T12:58:00.600Z,1.00
2022-12-11T13:00:39.747Z,1.00
2022-12-11T13:03:30.385Z,1.00
2022-12-11T13:06:08.515Z,1.00
2022-12-11T13:08:50.205Z,1.00
2022-12-11T13:11:21.399Z,1.00
2022-12-11T13:14:16.303Z,1.00
2022-12-11T13:16:53.459Z,1.00
2022-12-11T13:19:23.399Z,1.00
2022-12-11T13:22:17.673Z,1.00
2022-12-11T13:25:02.087Z,1.00
2022-12-11T13:27:32.168Z,1.00
2022-12-11T13:30:14.686Z,1.00
2022-12-11T13:33:24.252Z,1.00
2022-12-11T13:36:16.763Z,1.00
2022-12-11T13:39:02.155Z,1.00
2022-12-11T13:41:30.450Z,1.00
2022-12-11T13:43:58.889Z,1.00
2022-12-11T13:46:31.256Z,1.00
2022-12-11T13:49:02.762Z,1.00
2022-12-11T13:51:33.517Z,1.00
2022-12-11T13:54:17.312Z,1.00
2022-12-11T13:57:20.956Z,1.00
2022-12-11T13:59:54.248Z,1.00
2022-12-11T14:02:40.144Z,1.00
2022-12-11T14:05:11.190Z,1.00
2022-12-11T14:07:50.930Z,1.00
2022-12-11T14:10:30.169Z,1.00
2022-12-11T14:13:23.383Z,1.00
2022-12-11T14:15:52.684Z,1.00
2022-12-11T14:18:29.037Z,1.00
2022-12-11T14:20:59.725Z,1.00
2022-12-11T14:23:36.698Z,1.00
2022-12-11T14:26:26.859Z,1.00
2022-12-11T14:28:54.922Z,1.00
2022-12-11T14:31:35.238Z,1.00
2022-12-11T14:34:21.179Z,1.00
2022-12-11T14:36:49.763Z,1.00
2022-12-11T14:39:59.916Z,1.00
2022-12-11T14:42:33.337Z,1.00
2022-12-11T14:45:34.978Z,1.00
2022-12-11T14:48:29.982Z,1.00
2022-12-11T14:51:01.940Z,1.00
2022-12-11T14:53:41.810Z,1.00
2022-12-11T14:56:21.753Z,1.00
2022-12-11T14:59:19.253Z,1.00
2022-12-11T15:01:57.314Z,1.00
2022-12-11T15:04:35.118Z,1.00
2022-12-11T15:07:02.457Z,1.00
2022-12-11T15:09:38.823Z,1.00
2022-12-11T15:12:16.968Z,1.00
2022-12-11T15:15:03.325Z,1.00
2022-12-11T15:17:31.525Z,1.00
2022-12-11T15:20:20.765Z,1.00
2022-12-11T15:22:48.813Z,1.00
2022-12-11T15:25:27.827Z,1.00
2022-12-11T15:28:00.137Z,1.00
2022-12-11T15:30:31.970Z,1.00
2022-12-11T15:33:11.091Z,1.00
2022-12-11T15:35:53.956Z,1.00
2022-12-11T15:38:39.841Z,1.00
2022-12-11T15:41:22.013Z,1.00
2022-12-11T15:43:53.907Z,1.00
2022-12-11T15:46:25.001Z,1.00
2022-12-11T15:48:52.795Z,1.00
2022-12-11T15:51:20.298Z,1.00
2022-12-11T15:53:47.716Z,1.00
2022-12-11T15:56:21.531Z,1.00
2022-12-11T15:58:49.744Z,1.00
2022-12-11T16:01:25.028Z,1.00
2022-12-11T16:03:52.429Z,1.00
2022-12-11T16:06:26.039Z,1.00
2022-12-11T16:09:00.024Z,1.00
2022-12-11T16:11:35.856Z,1.00
2022-12-11T16:14:06.434Z,1.00
2022-12-11T16:16:34.577Z,1.00
2022-12-11T16:19:02.151Z,1.00
2022-12-11T16:21:38.589Z,1.00
2022-12-11T16:24:09.788Z,1.00
2022-12-11T16:26:41.037Z,1.00
2022-12-11T16:29:09.217Z,1.00
2022-12-11T16:31:36.883Z,1.00
2022-12-11T16:34:04.273Z,1.00
2022-12-11T16:36:31.819Z,1.00
2022-12-11T16:39:36.393Z,1.00
2022-12-11T16:42:06.171Z,1.00
2022-12-11T16:44:42.420Z,1.00
2022-12-11T16:47:14.703Z,1.00
2022-12-11T16:49:43.343Z,1.00
2022-12-11T16:52:22.952Z,1.00
2022-12-11T16:54:52.056Z,1.00
2022-12-11T16:57:26.043Z,1.00
2022-12-11T16:59:54.298Z,1.00
2022-12-11T17:02:27.486Z,1.00
2022-12-11T17:04:55.594Z,1.00
2022-12-11T17:07:34.762Z,1.00
2022-12-11T17:10:11.543Z,1.00
2022-12-11T17:12:42.279Z,1.00
2022-12-11T17:15:12.737Z,1.00
2022-12-11T17:17:51.848Z,1.00
2022-12-11T17:20:20.903Z,1.00
2022-12-11T17:22:48.501Z,1.00
2022-12-11T17:25:20.149Z,1.00
2022-12-11T17:27:50.977Z,1.00
2022-12-11T17:30:21.244Z,1.00
2022-12-11T17:32:52.920Z,1.00
2022-12-11T17:35:23.712Z,1.00
2022-12-11T17:37:51.806Z,1.00
2022-12-11T17:40:25.426Z,1.00
2022-12-11T17:42:53.629Z,1.00
2022-12-11T17:45:24.303Z,1.00
2022-12-11T17:48:18.037Z,1.00
2022-12-11T17:50:47.399Z,1.00
2022-12-11T17:53:21.125Z,1.00
2022-12-11T17:55:52.402Z,1.00
2022-12-11T17:58:26.844Z,1.00
2022-12-11T18:00:57.983Z,1.00
2022-12-11T18:03:27.974Z,1.00
2022-12-11T18:05:58.135Z,1.00
2022-12-11T18:08:30.285Z,1.00
2022-12-11T18:11:10.829Z,1.00
2022-12-11T18:13:42.880Z,1.00
2022-12-11T18:16:21.921Z,1.00
2022-12-11T18:18:56.726Z,1.00
2022-12-11T18:21:30.954Z,1.00
2022-12-11T18:24:00.113Z,1.00
2022-12-11T18:26:52.170Z,1.00
2022-12-11T18:29:23.031Z,1.00
2022-12-11T18:32:22.878Z,1.00
2022-12-11T18:38:47.130Z,1.00
2022-12-11T18:45:24.013Z,1.00
2022-12-11T18:48:19.679Z,1.00
2022-12-11T18:51:03.654Z,1.00
2022-12-11T18:53:53.180Z,1.00
2022-12-11T18:56:23.629Z,1.00
2022-12-11T19:07:52.806Z,1.00
2022-12-11T19:10:19.820Z,1.00
2022-12-11T19:12:46.965Z,1.00
2022-12-11T19:15:15.873Z,1.00
2022-12-11T19:17:45.541Z,1.00
2022-12-11T19:20:40.551Z,1.00
2022-12-11T19:23:00.893Z,1.00
2022-12-11T19:25:28.361Z,1.00
2022-12-11T19:27:57.007Z,1.00
2022-12-11T19:30:24.861Z,1.00
2022-12-11T19:32:52.088Z,1.00
2022-12-11T19:35:19.163Z,1.00
2022-12-11T19:37:46.314Z,1.00
2022-12-11T19:40:14.513Z,1.00
2022-12-11T19:42:43.057Z,1.00
2022-12-11T19:45:11.429Z,1.00
2022-12-11T19:47:39.100Z,1.00
2022-12-11T19:50:06.922Z,1.00
2022-12-11T19:52:34.255Z,1.00
2022-12-11T19:55:05.976Z,1.00
2022-12-11T19:57:34.049Z,1.00
2022-12-11T20:00:02.084Z,1.00
2022-12-11T20:02:29.364Z,1.00
2022-12-11T20:04:56.451Z,1.00
2022-12-11T20:07:30.234Z,1.00
2022-12-11T20:09:57.833Z,1.00
2022-12-11T20:12:24.867Z,1.00
2022-12-11T20:14:52.186Z,1.00
2022-12-11T20:17:19.276Z,1.00
2022-12-11T20:19:46.401Z,1.00
2022-12-11T20:22:13.643Z,1.00
2022-12-11T20:24:40.840Z,1.00
2022-12-11T20:27:09.490Z,1.00
2022-12-11T20:29:37.851Z,1.00
2022-12-11T20:32:05.127Z,1.00
2022-12-11T20:34:32.510Z,1.00
2022-12-11T20:37:00.445Z,1.00
2022-12-11T20:39:27.802Z,1.00
2022-12-11T20:41:55.095Z,1.00
2022-12-11T20:44:22.220Z,1.00
2022-12-11T20:46:49.526Z,1.00
2022-12-11T20:49:16.971Z,1.00
2022-12-11T20:51:44.096Z,1.00
2022-12-11T20:54:11.201Z,1.00
2022-12-11T20:56:38.532Z,1.00
2022-12-11T20:59:06.876Z,1.00
2022-12-11T21:01:35.111Z,1.00
2022-12-11T21:04:02.650Z,1.00
2022-12-11T21:06:34.732Z,1.00
2022-12-11T21:09:15.788Z,1.00
2022-12-11T21:11:42.893Z,1.00
2022-12-11T21:14:10.606Z,1.00
2022-12-11T21:16:37.945Z,1.00
2022-12-11T21:19:05.495Z,1.00
2022-12-11T21:21:34.554Z,1.00
2022-12-11T21:24:01.622Z,1.00
2022-12-11T21:26:29.051Z,1.00
2022-12-11T21:28:56.092Z,1.00
2022-12-11T21:31:23.264Z,1.00
2022-12-11T21:33:50.850Z,1.00
2022-12-11T21:36:17.928Z,1.00
2022-12-11T21:38:46.477Z,1.00
2022-12-11T21:41:21.839Z,1.00
2022-12-11T21:46:38.935Z,1.00
2022-12-11T21:49:08.247Z,1.00
2022-12-11T21:51:46.729Z,1.00
2022-12-11T21:54:19.569Z,1.00
2022-12-11T21:56:47.381Z,1.00
2022-12-11T21:59:15.193Z,1.00
2022-12-11T22:01:46.163Z,1.00
2022-12-11T22:04:17.336Z,1.00
2022-12-11T22:06:47.221Z,1.00
2022-12-11T22:09:16.353Z,1.00
2022-12-11T22:11:45.313Z,1.00
2022-12-11T22:14:15.182Z,1.00
2022-12-11T22:16:43.604Z,1.00
2022-12-11T22:19:11.136Z,1.00
2022-12-11T22:21:38.885Z,1.00
2022-12-11T22:24:06.429Z,1.00
2022-12-11T22:26:33.477Z,1.00
2022-12-11T22:29:00.784Z,1.00
2022-12-11T22:31:28.260Z,1.00
2022-12-11T22:33:56.361Z,1.00
2022-12-11T22:36:25.761Z,1.00
2022-12-11T22:38:53.457Z,1.00
2022-12-11T22:41:29.311Z,1.00
2022-12-11T22:43:57.465Z,1.00
2022-12-11T22:46:30.275Z,1.00
2022-12-11T22:48:59.184Z,1.00
2022-12-11T22:51:26.544Z,1.00
2022-12-11T22:53:53.887Z,1.00
2022-12-11T22:56:21.552Z,1.00
2022-12-11T22:58:48.573Z,1.00
2022-12-11T23:01:20.598Z,1.00
2022-12-11T23:03:49.075Z,1.00
2022-12-11T23:06:19.458Z,1.00
2022-12-11T23:08:47.059Z,1.00
2022-12-11T23:11:36.738Z,1.00
2022-12-11T23:14:13.372Z,1.00
2022-12-11T23:16:41.092Z,1.00
2022-12-11T23:19:08.534Z,1.00
2022-12-11T23:21:36.235Z,1.00
2022-12-11T23:24:04.221Z,1.00
2022-12-11T23:26:32.188Z,1.00
2022-12-11T23:29:00.291Z,1.00
2022-12-11T23:31:28.253Z,1.00
2022-12-11T23:33:55.932Z,1.00
2022-12-11T23:36:25.964Z,1.00
2022-12-11T23:38:54.999Z,1.00
2022-12-11T23:41:23.516Z,1.00
2022-12-11T23:43:50.594Z,1.00
2022-12-11T23:46:22.293Z,1.00
2022-12-11T23:48:50.129Z,1.00
2022-12-11T23:51:19.520Z,1.00
2022-12-11T23:53:47.870Z,1.00
2022-12-11T23:56:23.162Z,1.00
2022-12-11T23:58:50.524Z,1.00
