createdAt,value
2023-04-19T00:00:36.017Z,101602.22
2023-04-19T00:03:03.672Z,101603.06
2023-04-19T00:05:33.730Z,101596.84
2023-04-19T00:08:04.683Z,101600.25
2023-04-19T00:10:36.304Z,101594.06
2023-04-19T00:13:05.932Z,101600.06
2023-04-19T00:15:35.296Z,101604.47
2023-04-19T00:18:03.942Z,101599.09
2023-04-19T00:20:34.810Z,101593.81
2023-04-19T00:23:04.929Z,101593.81
2023-04-19T00:25:35.739Z,101593.69
2023-04-19T00:28:06.679Z,101601.59
2023-04-19T00:30:40.601Z,101597.34
2023-04-19T00:33:13.274Z,101580.75
2023-04-19T00:35:42.449Z,101593.88
2023-04-19T00:38:09.703Z,101581.66
2023-04-19T00:40:39.827Z,101577.19
2023-04-19T00:43:07.185Z,101578.09
2023-04-19T00:45:37.189Z,101582.47
2023-04-19T00:48:09.392Z,101582.53
2023-04-19T00:50:39.329Z,101579.03
2023-04-19T00:53:09.302Z,101577.25
2023-04-19T00:55:39.592Z,101572.81
2023-04-19T00:58:11.897Z,101567.59
2023-04-19T01:00:42.508Z,101570.19
2023-04-19T01:03:23.689Z,101563.22
2023-04-19T01:05:54.094Z,101559.63
2023-04-19T01:08:30.270Z,101561.38
2023-04-19T01:11:00.360Z,101547.38
2023-04-19T01:13:28.285Z,101554.31
2023-04-19T01:16:01.460Z,101556.06
2023-04-19T01:18:40.267Z,101553.34
2023-04-19T01:21:18.337Z,101549.88
2023-04-19T01:23:56.334Z,101549.84
2023-04-19T01:26:31.802Z,101552.47
2023-04-19T01:29:02.161Z,101549.94
2023-04-19T01:31:37.882Z,101548.09
2023-04-19T01:34:13.501Z,101550.66
2023-04-19T01:36:44.185Z,101546.06
2023-04-19T01:39:28.778Z,101549.59
2023-04-19T01:42:01.497Z,101541.59
2023-04-19T01:44:34.978Z,101540.50
2023-04-19T01:47:13.434Z,101547.69
2023-04-19T01:49:45.962Z,101542.50
2023-04-19T01:52:29.042Z,101534.50
2023-04-19T01:55:01.374Z,101538.91
2023-04-19T01:57:35.331Z,101536.22
2023-04-19T02:00:07.992Z,101538.66
2023-04-19T02:02:44.723Z,101536.06
2023-04-19T02:05:16.586Z,101529.81
2023-04-19T02:07:47.205Z,101536.78
2023-04-19T02:10:17.746Z,101529.88
2023-04-19T02:12:45.735Z,101530.69
2023-04-19T02:15:15.567Z,101528.84
2023-04-19T02:17:46.172Z,101527.09
2023-04-19T02:20:15.716Z,101519.34
2023-04-19T02:22:46.654Z,101514.94
2023-04-19T02:25:17.080Z,101516.72
2023-04-19T02:27:48.944Z,101514.84
2023-04-19T02:30:18.287Z,101514.88
2023-04-19T02:32:50.665Z,101513.00
2023-04-19T02:35:21.382Z,101511.38
2023-04-19T02:37:48.813Z,101506.94
2023-04-19T02:40:23.175Z,101506.13
2023-04-19T02:42:51.404Z,101506.91
2023-04-19T02:45:22.657Z,101507.00
2023-04-19T02:47:55.585Z,101504.31
2023-04-19T02:50:24.069Z,101507.75
2023-04-19T02:52:52.092Z,101506.06
2023-04-19T02:55:21.184Z,101502.56
2023-04-19T02:57:56.617Z,101499.84
2023-04-19T03:00:27.248Z,101506.63
2023-04-19T03:03:08.350Z,101500.41
2023-04-19T03:05:41.190Z,101500.44
2023-04-19T03:08:11.081Z,101494.31
2023-04-19T03:10:38.881Z,101497.69
2023-04-19T03:13:09.609Z,101495.06
2023-04-19T03:15:41.249Z,101489.00
2023-04-19T03:18:11.868Z,101501.16
2023-04-19T03:20:43.748Z,101496.59
2023-04-19T03:23:11.302Z,101490.50
2023-04-19T03:25:41.600Z,101492.31
2023-04-19T03:28:29.124Z,101497.56
2023-04-19T03:31:13.710Z,101484.47
2023-04-19T03:33:41.993Z,101492.22
2023-04-19T03:36:11.260Z,101496.50
2023-04-19T03:38:41.115Z,101497.06
2023-04-19T03:41:23.951Z,101499.91
2023-04-19T03:44:07.264Z,101504.53
2023-04-19T03:46:44.688Z,101505.63
2023-04-19T03:49:13.031Z,101500.41
2023-04-19T03:51:43.326Z,101496.75
2023-04-19T03:54:19.057Z,101496.69
2023-04-19T03:56:57.222Z,101493.81
2023-04-19T03:59:27.097Z,101500.78
2023-04-19T04:01:58.133Z,101495.06
2023-04-19T04:04:26.067Z,101494.31
2023-04-19T04:06:57.473Z,101495.50
2023-04-19T04:09:35.616Z,101497.16
2023-04-19T04:12:06.270Z,101493.47
2023-04-19T04:14:34.690Z,101495.13
2023-04-19T04:17:11.735Z,101494.38
2023-04-19T04:19:39.241Z,101497.69
2023-04-19T04:22:10.464Z,101498.53
2023-04-19T04:24:42.188Z,101492.34
2023-04-19T04:27:21.813Z,101492.16
2023-04-19T04:29:55.521Z,101493.63
2023-04-19T04:32:36.026Z,101500.78
2023-04-19T04:35:09.953Z,101497.22
2023-04-19T04:37:50.228Z,101501.66
2023-04-19T04:40:24.165Z,101501.72
2023-04-19T04:42:54.421Z,101506.97
2023-04-19T04:45:25.681Z,101506.97
2023-04-19T04:47:58.452Z,101506.94
2023-04-19T04:50:32.432Z,101505.16
2023-04-19T04:53:02.112Z,101512.19
2023-04-19T04:55:33.222Z,101501.69
2023-04-19T04:58:02.796Z,101500.34
2023-04-19T05:00:42.334Z,101502.28
2023-04-19T05:03:25.424Z,101500.44
2023-04-19T05:06:12.265Z,101511.09
2023-04-19T05:08:48.907Z,101512.09
2023-04-19T05:11:32.489Z,101509.47
2023-04-19T05:14:21.335Z,101511.38
2023-04-19T05:16:54.518Z,101506.94
2023-04-19T05:19:28.356Z,101506.94
2023-04-19T05:22:04.806Z,101508.75
2023-04-19T05:24:57.727Z,101516.41
2023-04-19T05:27:40.006Z,101518.25
2023-04-19T05:30:11.800Z,101518.25
2023-04-19T05:32:55.317Z,101516.19
2023-04-19T05:35:32.234Z,101517.41
2023-04-19T05:38:19.704Z,101523.69
2023-04-19T05:41:06.866Z,101525.41
2023-04-19T05:44:02.739Z,101516.59
2023-04-19T05:46:51.102Z,101527.94
2023-04-19T05:49:33.967Z,101528.06
2023-04-19T05:52:34.979Z,101527.09
2023-04-19T05:55:29.709Z,101526.31
2023-04-19T05:58:23.453Z,101530.56
2023-04-19T06:01:33.537Z,101529.72
2023-04-19T06:04:13.414Z,101533.19
2023-04-19T06:06:55.994Z,101526.25
2023-04-19T06:09:35.149Z,101535.75
2023-04-19T06:12:31.555Z,101533.03
2023-04-19T06:15:16.338Z,101534.41
2023-04-19T06:21:04.409Z,101533.38
2023-04-19T06:23:50.252Z,101527.06
2023-04-19T06:26:43.740Z,101536.66
2023-04-19T06:29:33.314Z,101527.25
2023-04-19T06:32:11.808Z,101529.94
2023-04-19T06:35:01.910Z,101539.53
2023-04-19T06:37:36.952Z,101533.53
2023-04-19T06:40:22.857Z,101529.25
2023-04-19T06:43:15.103Z,101534.44
2023-04-19T06:45:49.158Z,101538.34
2023-04-19T06:48:48.835Z,101534.47
2023-04-19T06:51:43.750Z,101537.53
2023-04-19T06:54:46.350Z,101532.50
2023-04-19T06:57:34.755Z,101532.44
2023-04-19T07:00:30.475Z,101524.94
2023-04-19T07:03:00.714Z,101530.28
2023-04-19T07:05:43.771Z,101529.59
2023-04-19T07:11:30.077Z,101531.69
2023-04-19T07:14:26.574Z,101532.66
2023-04-19T07:17:18.345Z,101533.78
2023-04-19T07:20:18.770Z,101528.56
2023-04-19T07:23:17.537Z,101526.84
2023-04-19T07:25:54.846Z,101534.94
2023-04-19T07:28:41.607Z,101530.56
2023-04-19T07:31:20.353Z,101537.09
2023-04-19T07:34:04.603Z,101533.81
2023-04-19T07:36:52.334Z,101537.19
2023-04-19T07:39:37.461Z,101539.19
2023-04-19T07:42:19.622Z,101540.47
2023-04-19T07:45:10.163Z,101546.59
2023-04-19T07:47:50.299Z,101549.59
2023-04-19T07:50:42.652Z,101545.06
2023-04-19T07:53:26.619Z,101548.06
2023-04-19T07:56:07.987Z,101551.50
2023-04-19T07:59:08.570Z,101549.91
2023-04-19T08:01:51.088Z,101541.59
2023-04-19T08:04:38.166Z,101550.78
2023-04-19T08:07:16.767Z,101541.94
2023-04-19T08:10:00.208Z,101541.88
2023-04-19T08:12:40.618Z,101544.03
2023-04-19T08:18:52.681Z,101555.94
2023-04-19T08:21:41.282Z,101549.13
2023-04-19T08:24:19.711Z,101547.38
2023-04-19T08:27:00.237Z,101538.25
2023-04-19T08:29:47.628Z,101549.91
2023-04-19T08:32:31.258Z,101548.28
2023-04-19T08:35:04.464Z,101545.13
2023-04-19T08:38:05.208Z,101542.56
2023-04-19T08:40:59.487Z,101546.94
2023-04-19T08:43:34.551Z,101546.06
2023-04-19T08:46:13.566Z,101543.44
2023-04-19T08:48:48.658Z,101552.25
2023-04-19T08:51:29.864Z,101561.09
2023-04-19T08:54:20.338Z,101561.94
2023-04-19T08:57:03.575Z,101556.94
2023-04-19T08:59:37.810Z,101558.75
2023-04-19T09:02:59.529Z,101553.41
2023-04-19T09:05:40.992Z,101550.84
2023-04-19T09:08:34.732Z,101548.25
2023-04-19T09:11:18.261Z,101543.72
2023-04-19T09:14:28.311Z,101541.97
2023-04-19T09:17:21.497Z,101537.41
2023-04-19T09:19:59.407Z,101543.56
2023-04-19T09:22:49.520Z,101539.06
2023-04-19T09:28:18.042Z,101534.56
2023-04-19T09:31:02.355Z,101541.53
2023-04-19T09:33:42.076Z,101541.78
2023-04-19T09:36:33.964Z,101538.31
2023-04-19T09:39:39.300Z,101538.25
2023-04-19T09:42:47.446Z,101530.13
2023-04-19T09:45:54.552Z,101522.69
2023-04-19T09:48:40.207Z,101525.41
2023-04-19T09:51:54.914Z,101526.44
2023-04-19T09:54:46.295Z,101529.16
2023-04-19T09:57:49.811Z,101515.06
2023-04-19T10:00:22.529Z,101516.59
2023-04-19T10:03:02.716Z,101520.09
2023-04-19T10:05:52.969Z,101510.41
2023-04-19T10:08:35.705Z,101513.31
2023-04-19T10:11:24.842Z,101509.78
2023-04-19T10:14:30.061Z,101514.66
2023-04-19T10:17:16.720Z,101508.19
2023-04-19T10:20:07.581Z,101502.38
2023-04-19T10:22:49.026Z,101503.38
2023-04-19T10:25:46.049Z,101508.69
2023-04-19T10:28:24.834Z,101498.41
2023-04-19T10:31:05.591Z,101497.06
2023-04-19T10:33:46.808Z,101501.66
2023-04-19T10:36:33.935Z,101514.72
2023-04-19T10:40:05.645Z,101520.16
2023-04-19T10:43:17.933Z,101503.09
2023-04-19T10:45:53.886Z,101501.06
2023-04-19T10:49:15.408Z,101496.16
2023-04-19T10:51:58.290Z,101509.50
2023-04-19T10:54:56.259Z,101500.63
2023-04-19T10:58:06.697Z,101496.34
2023-04-19T11:00:44.392Z,101496.28
2023-04-19T11:03:55.368Z,101497.25
2023-04-19T11:07:04.324Z,101491.13
2023-04-19T11:09:46.206Z,101486.63
2023-04-19T11:12:19.399Z,101483.09
2023-04-19T11:14:57.931Z,101477.56
2023-04-19T11:17:57.841Z,101471.34
2023-04-19T11:20:45.585Z,101470.03
2023-04-19T11:23:30.607Z,101477.72
2023-04-19T11:26:40.839Z,101461.69
2023-04-19T11:29:26.628Z,101470.44
2023-04-19T11:35:10.938Z,101461.44
2023-04-19T11:37:50.001Z,101459.00
2023-04-19T11:40:48.916Z,101451.47
2023-04-19T11:43:47.037Z,101454.47
2023-04-19T11:46:34.983Z,101453.69
2023-04-19T11:49:34.499Z,101440.69
2023-04-19T11:52:42.151Z,101435.91
2023-04-19T11:55:28.573Z,101438.97
2023-04-19T11:57:56.861Z,101450.97
2023-04-19T12:01:07.322Z,101449.09
2023-04-19T12:04:10.571Z,101443.16
2023-04-19T12:07:01.132Z,101442.19
2023-04-19T12:09:52.313Z,101431.50
2023-04-19T12:15:49.494Z,101430.22
2023-04-19T12:18:55.325Z,101423.28
2023-04-19T12:21:34.013Z,101422.03
2023-04-19T12:24:12.832Z,101425.53
2023-04-19T12:27:09.179Z,101416.38
2023-04-19T12:29:49.131Z,101406.94
2023-04-19T12:32:51.752Z,101423.59
2023-04-19T12:35:32.242Z,101418.59
2023-04-19T12:38:29.683Z,101411.88
2023-04-19T12:41:25.588Z,101407.50
2023-04-19T12:43:58.163Z,101407.19
2023-04-19T12:46:43.180Z,101401.06
2023-04-19T12:49:45.686Z,101400.34
2023-04-19T12:52:19.302Z,101389.84
2023-04-19T12:54:54.546Z,101384.59
2023-04-19T12:57:43.717Z,101383.59
2023-04-19T13:00:20.447Z,101388.88
2023-04-19T13:02:57.241Z,101379.00
2023-04-19T13:05:32.236Z,101373.69
2023-04-19T13:08:12.085Z,101363.59
2023-04-19T13:11:07.762Z,101373.25
2023-04-19T13:13:46.810Z,101370.59
2023-04-19T13:16:23.806Z,101365.50
2023-04-19T13:19:37.860Z,101363.69
2023-04-19T13:22:11.175Z,101364.56
2023-04-19T13:24:41.894Z,101340.81
2023-04-19T13:27:22.353Z,101345.19
2023-04-19T13:29:56.958Z,101360.03
2023-04-19T13:32:37.073Z,101339.91
2023-04-19T13:35:24.910Z,101347.81
2023-04-19T13:38:09.886Z,101343.53
2023-04-19T13:40:55.788Z,101340.94
2023-04-19T13:43:36.344Z,101332.19
2023-04-19T13:46:08.052Z,101324.16
2023-04-19T13:48:51.888Z,101321.56
2023-04-19T13:51:42.778Z,101305.75
2023-04-19T13:54:28.946Z,101328.69
2023-04-19T13:57:08.604Z,101313.72
2023-04-19T13:59:50.355Z,101315.56
2023-04-19T14:02:27.666Z,101312.97
2023-04-19T14:04:58.148Z,101304.13
2023-04-19T14:07:40.672Z,101297.13
2023-04-19T14:10:12.745Z,101293.59
2023-04-19T14:12:40.078Z,101274.25
2023-04-19T14:15:28.089Z,101291.06
2023-04-19T14:18:11.383Z,101280.41
2023-04-19T14:20:53.914Z,101275.22
2023-04-19T14:23:36.734Z,101280.47
2023-04-19T14:26:22.670Z,101264.63
2023-04-19T14:28:55.403Z,101269.13
2023-04-19T14:32:13.486Z,101262.06
2023-04-19T14:34:54.736Z,101248.97
2023-04-19T14:37:32.824Z,101244.44
2023-04-19T14:40:17.657Z,101235.78
2023-04-19T14:43:22.613Z,101238.25
2023-04-19T14:46:09.351Z,101229.47
2023-04-19T14:48:48.886Z,101222.44
2023-04-19T14:51:49.536Z,101226.91
2023-04-19T14:55:01.096Z,101219.91
2023-04-19T14:57:57.929Z,101218.97
2023-04-19T15:00:34.077Z,101216.34
2023-04-19T15:03:07.987Z,101219.88
2023-04-19T15:05:49.507Z,101219.09
2023-04-19T15:08:30.223Z,101226.19
2023-04-19T15:11:13.223Z,101218.28
2023-04-19T15:13:44.457Z,101222.66
2023-04-19T15:16:20.443Z,101227.91
2023-04-19T15:18:47.877Z,101206.00
2023-04-19T15:21:17.937Z,101217.41
2023-04-19T15:26:40.376Z,101211.25
2023-04-19T15:29:16.861Z,101201.59
2023-04-19T15:31:55.719Z,101211.22
2023-04-19T15:34:53.136Z,101198.94
2023-04-19T15:37:33.824Z,101196.34
2023-04-19T15:40:13.258Z,101194.59
2023-04-19T15:42:49.183Z,101197.16
2023-04-19T15:45:22.872Z,101186.59
2023-04-19T15:47:56.403Z,101189.28
2023-04-19T15:50:33.463Z,101206.84
2023-04-19T15:53:08.141Z,101193.69
2023-04-19T15:55:50.504Z,101198.91
2023-04-19T15:58:23.456Z,101203.38
2023-04-19T16:00:56.316Z,101209.53
2023-04-19T16:03:27.142Z,101199.00
2023-04-19T16:05:59.694Z,101207.75
2023-04-19T16:08:31.933Z,101195.44
2023-04-19T16:11:09.828Z,101198.09
2023-04-19T16:13:45.529Z,101200.72
2023-04-19T16:16:20.943Z,101198.09
2023-04-19T16:18:51.594Z,101193.72
2023-04-19T16:21:29.789Z,101191.09
2023-04-19T16:24:06.553Z,101200.72
2023-04-19T16:26:34.311Z,101209.50
2023-04-19T16:29:04.603Z,101202.44
2023-04-19T16:31:43.992Z,101205.06
2023-04-19T16:34:21.455Z,101208.56
2023-04-19T16:36:49.371Z,101204.13
2023-04-19T16:39:26.459Z,101200.75
2023-04-19T16:41:54.017Z,101210.28
2023-04-19T16:44:30.243Z,101206.81
2023-04-19T16:47:34.731Z,101222.41
2023-04-19T16:50:29.730Z,101221.63
2023-04-19T16:53:54.926Z,101234.63
2023-04-19T16:56:59.161Z,101224.22
2023-04-19T16:59:50.235Z,101232.81
2023-04-19T17:02:31.246Z,101221.63
2023-04-19T17:05:35.089Z,101230.22
2023-04-19T17:08:22.424Z,101219.88
2023-04-19T17:10:57.006Z,101224.28
2023-04-19T17:13:40.178Z,101218.19
2023-04-19T17:16:34.636Z,101220.75
2023-04-19T17:19:27.819Z,101228.50
2023-04-19T17:22:56.233Z,101225.81
2023-04-19T17:25:39.809Z,101227.25
2023-04-19T17:28:17.645Z,101229.97
2023-04-19T17:30:55.636Z,101222.09
2023-04-19T17:33:58.361Z,101235.19
2023-04-19T17:36:35.193Z,101227.47
2023-04-19T17:39:18.392Z,101233.50
2023-04-19T17:42:03.047Z,101231.81
2023-04-19T17:44:56.355Z,101232.69
2023-04-19T17:47:37.651Z,101227.34
2023-04-19T17:50:35.054Z,101226.38
2023-04-19T17:53:15.684Z,101221.13
2023-04-19T17:55:57.457Z,101230.66
2023-04-19T17:58:29.137Z,101230.66
2023-04-19T18:01:01.799Z,101223.56
2023-04-19T18:03:38.003Z,101227.22
2023-04-19T18:06:26.487Z,101221.03
2023-04-19T18:09:01.454Z,101219.19
2023-04-19T18:12:17.458Z,101226.28
2023-04-19T18:15:09.138Z,101235.97
2023-04-19T18:18:01.881Z,101236.84
2023-04-19T18:20:44.682Z,101240.34
2023-04-19T18:23:26.386Z,101242.00
2023-04-19T18:26:12.278Z,101237.63
2023-04-19T18:29:00.876Z,101236.94
2023-04-19T18:31:34.092Z,101248.25
2023-04-19T18:34:04.122Z,101246.50
2023-04-19T18:36:41.713Z,101245.50
2023-04-19T18:39:13.489Z,101252.59
2023-04-19T18:41:53.067Z,101248.28
2023-04-19T18:44:44.065Z,101244.03
2023-04-19T18:47:32.211Z,101248.28
2023-04-19T18:50:25.424Z,101244.72
2023-04-19T18:53:09.385Z,101253.47
2023-04-19T18:55:45.090Z,101255.13
2023-04-19T18:58:36.515Z,101245.19
2023-04-19T19:01:30.610Z,101256.34
2023-04-19T19:04:23.880Z,101259.03
2023-04-19T19:07:17.987Z,101257.25
2023-04-19T19:10:21.817Z,101268.31
2023-04-19T19:13:23.014Z,101280.78
2023-04-19T19:16:12.109Z,101273.06
2023-04-19T19:19:01.692Z,101282.06
2023-04-19T19:21:52.343Z,101269.03
2023-04-19T19:24:57.661Z,101279.59
2023-04-19T19:27:37.872Z,101282.13
2023-04-19T19:30:46.873Z,101288.47
2023-04-19T19:33:32.991Z,101291.72
2023-04-19T19:36:20.166Z,101292.63
2023-04-19T19:39:16.036Z,101298.38
2023-04-19T19:42:05.236Z,101296.66
2023-04-19T19:45:02.597Z,101298.75
2023-04-19T19:47:45.387Z,101301.53
2023-04-19T19:51:01.072Z,101306.78
2023-04-19T19:53:18.861Z,101310.97
2023-04-19T19:56:00.506Z,101301.47
2023-04-19T19:58:49.759Z,101312.13
2023-04-19T20:01:32.457Z,101306.88
2023-04-19T20:04:08.007Z,101308.63
2023-04-19T20:09:47.143Z,101312.06
2023-04-19T20:12:33.098Z,101308.75
2023-04-19T20:15:19.842Z,101309.81
2023-04-19T20:18:06.595Z,101306.31
2023-04-19T20:20:38.536Z,101311.44
2023-04-19T20:23:30.366Z,101308.78
2023-04-19T20:26:16.351Z,101316.09
2023-04-19T20:29:01.307Z,101321.28
2023-04-19T20:31:49.410Z,101318.06
2023-04-19T20:34:23.966Z,101319.94
2023-04-19T20:39:58.706Z,101309.59
2023-04-19T20:42:40.034Z,101316.59
2023-04-19T20:45:15.958Z,101312.13
2023-04-19T20:47:55.913Z,101313.03
2023-04-19T20:50:41.572Z,101313.78
2023-04-19T20:53:20.832Z,101311.94
2023-04-19T20:56:12.517Z,101305.81
2023-04-19T20:58:48.302Z,101312.81
2023-04-19T21:01:23.115Z,101310.09
2023-04-19T21:06:49.236Z,101312.75
2023-04-19T21:09:43.891Z,101310.19
2023-04-19T21:12:31.758Z,101310.22
2023-04-19T21:15:20.122Z,101310.38
2023-04-19T21:18:08.193Z,101308.56
2023-04-19T21:20:55.569Z,101299.66
2023-04-19T21:23:39.258Z,101311.19
2023-04-19T21:26:16.720Z,101306.00
2023-04-19T21:29:06.466Z,101305.22
2023-04-19T21:31:50.792Z,101315.72
2023-04-19T21:34:38.570Z,101306.09
2023-04-19T21:37:23.016Z,101311.34
2023-04-19T21:40:09.765Z,101305.25
2023-04-19T21:42:48.858Z,101303.56
2023-04-19T21:45:49.632Z,101300.94
2023-04-19T21:48:22.944Z,101308.81
2023-04-19T21:51:06.668Z,101311.44
2023-04-19T21:53:44.998Z,101306.19
2023-04-19T21:56:20.105Z,101302.69
2023-04-19T21:58:58.058Z,101311.44
2023-04-19T22:01:43.202Z,101297.44
2023-04-19T22:04:36.979Z,101291.28
2023-04-19T22:07:30.495Z,101287.81
2023-04-19T22:10:14.171Z,101295.69
2023-04-19T22:13:06.335Z,101291.25
2023-04-19T22:15:42.988Z,101284.25
2023-04-19T22:18:23.727Z,101282.50
2023-04-19T22:21:16.998Z,101283.34
2023-04-19T22:23:52.644Z,101278.13
2023-04-19T22:26:29.732Z,101279.00
2023-04-19T22:28:59.238Z,101279.00
2023-04-19T22:31:31.750Z,101280.75
2023-04-19T22:33:58.996Z,101278.09
2023-04-19T22:36:29.567Z,101272.88
2023-04-19T22:39:02.778Z,101271.13
2023-04-19T22:41:29.953Z,101275.50
2023-04-19T22:44:01.590Z,101269.34
2023-04-19T22:46:31.466Z,101267.56
2023-04-19T22:49:03.463Z,101269.31
2023-04-19T22:51:31.132Z,101266.69
2023-04-19T22:53:59.604Z,101261.44
2023-04-19T22:56:29.215Z,101264.84
2023-04-19T22:58:57.893Z,101262.28
2023-04-19T23:01:31.530Z,101260.47
2023-04-19T23:04:09.098Z,101257.84
2023-04-19T23:06:37.122Z,101256.97
2023-04-19T23:09:04.527Z,101257.75
2023-04-19T23:11:33.740Z,101249.88
2023-04-19T23:14:04.733Z,101246.38
2023-04-19T23:16:33.562Z,101249.00
2023-04-19T23:19:02.910Z,101242.88
2023-04-19T23:21:32.664Z,101244.59
2023-04-19T23:24:02.691Z,101242.81
2023-04-19T23:26:32.096Z,101244.53
2023-04-19T23:28:59.644Z,101245.34
2023-04-19T23:31:30.002Z,101239.22
2023-04-19T23:34:00.236Z,101239.19
2023-04-19T23:36:34.204Z,101234.81
2023-04-19T23:39:13.087Z,101242.63
2023-04-19T23:41:40.385Z,101238.28
2023-04-19T23:44:07.713Z,101242.63
2023-04-19T23:46:44.442Z,101241.75
2023-04-19T23:49:12.402Z,101236.50
2023-04-19T23:51:44.445Z,101238.19
2023-04-19T23:54:14.889Z,101227.75
2023-04-19T23:56:45.617Z,101230.25
