createdAt,value
2018-01-28T00:00:13.866Z,3.33
2018-01-28T00:02:42.138Z,3.73
2018-01-28T00:05:10.586Z,3.43
2018-01-28T00:07:41.878Z,3.30
2018-01-28T00:10:11.744Z,3.67
2018-01-28T00:12:41.409Z,3.60
2018-01-28T00:15:12.906Z,3.80
2018-01-28T00:17:54.160Z,3.53
2018-01-28T00:20:28.526Z,3.70
2018-01-28T00:22:57.239Z,3.30
2018-01-28T00:25:27.511Z,3.60
2018-01-28T00:27:59.031Z,3.87
2018-01-28T00:30:29.139Z,3.50
2018-01-28T00:32:59.204Z,3.33
2018-01-28T00:35:28.490Z,3.37
2018-01-28T00:38:00.813Z,3.47
2018-01-28T00:40:30.886Z,3.10
2018-01-28T00:43:06.109Z,3.70
2018-01-28T00:45:36.454Z,4.53
2018-01-28T00:48:09.309Z,3.30
2018-01-28T00:50:47.439Z,4.07
2018-01-28T00:53:21.082Z,3.83
2018-01-28T00:55:53.738Z,3.90
2018-01-28T00:58:30.058Z,4.20
2018-01-28T01:01:06.470Z,3.50
2018-01-28T01:03:37.396Z,3.77
2018-01-28T01:06:11.360Z,3.80
2018-01-28T01:08:45.440Z,4.00
2018-01-28T01:11:18.464Z,4.20
2018-01-28T01:13:53.638Z,3.90
2018-01-28T01:16:43.306Z,3.93
2018-01-28T01:19:12.048Z,4.07
2018-01-28T01:21:41.834Z,4.20
2018-01-28T01:24:11.719Z,4.50
2018-01-28T01:26:44.222Z,3.77
2018-01-28T01:29:17.808Z,4.30
2018-01-28T01:32:09.524Z,3.97
2018-01-28T01:34:38.167Z,4.30
2018-01-28T01:37:06.477Z,3.93
2018-01-28T01:39:35.018Z,3.67
2018-01-28T01:42:07.524Z,4.10
2018-01-28T01:44:35.994Z,4.33
2018-01-28T01:47:04.269Z,4.67
2018-01-28T01:49:35.731Z,3.67
2018-01-28T01:52:04.432Z,4.50
2018-01-28T01:54:35.091Z,3.90
2018-01-28T01:57:04.536Z,3.90
2018-01-28T01:59:33.773Z,4.00
2018-01-28T02:02:03.069Z,3.70
2018-01-28T02:04:31.907Z,3.27
2018-01-28T02:07:01.306Z,3.77
2018-01-28T02:09:32.657Z,4.20
2018-01-28T02:12:04.853Z,4.30
2018-01-28T02:14:35.026Z,3.70
2018-01-28T02:17:09.626Z,3.80
2018-01-28T02:19:38.308Z,3.70
2018-01-28T02:22:11.907Z,3.70
2018-01-28T02:24:46.973Z,4.47
2018-01-28T02:27:19.530Z,4.07
2018-01-28T02:29:49.088Z,3.67
2018-01-28T02:32:19.508Z,4.20
2018-01-28T02:37:57.320Z,3.80
2018-01-28T02:40:32.580Z,5.03
2018-01-28T02:43:05.687Z,4.13
2018-01-28T02:45:36.446Z,4.67
2018-01-28T02:48:05.812Z,4.17
2018-01-28T02:50:37.598Z,4.17
2018-01-28T02:53:05.879Z,3.97
2018-01-28T02:55:34.161Z,4.50
2018-01-28T02:58:05.088Z,5.03
2018-01-28T03:00:34.436Z,4.63
2018-01-28T03:03:07.402Z,4.47
2018-01-28T03:05:36.494Z,5.17
2018-01-28T03:08:06.910Z,5.03
2018-01-28T03:10:35.483Z,4.33
2018-01-28T03:13:04.507Z,4.47
2018-01-28T03:15:33.947Z,4.77
2018-01-28T03:18:07.975Z,4.80
2018-01-28T03:20:40.880Z,5.00
2018-01-28T03:23:15.297Z,4.47
2018-01-28T03:25:49.642Z,4.23
2018-01-28T03:28:19.937Z,4.80
2018-01-28T03:30:48.638Z,4.40
2018-01-28T03:33:17.758Z,4.57
2018-01-28T03:35:47.547Z,4.97
2018-01-28T03:38:16.357Z,4.63
2018-01-28T03:40:47.611Z,4.50
2018-01-28T03:43:20.036Z,5.13
2018-01-28T03:45:56.063Z,4.43
2018-01-28T03:48:31.995Z,5.10
2018-01-28T03:51:05.832Z,5.20
2018-01-28T03:53:40.753Z,4.70
2018-01-28T03:56:13.131Z,4.97
2018-01-28T03:58:46.021Z,4.60
2018-01-28T04:01:14.824Z,5.27
2018-01-28T04:03:45.109Z,5.23
2018-01-28T04:06:13.382Z,5.07
2018-01-28T04:08:41.687Z,4.83
2018-01-28T04:11:11.384Z,4.43
2018-01-28T04:13:43.195Z,4.53
2018-01-28T04:16:23.127Z,5.57
2018-01-28T04:19:13.098Z,5.13
2018-01-28T04:21:41.771Z,5.17
2018-01-28T04:24:10.042Z,5.53
2018-01-28T04:26:41.879Z,4.93
2018-01-28T04:29:11.181Z,5.07
2018-01-28T04:31:43.627Z,6.07
2018-01-28T04:34:16.542Z,6.50
2018-01-28T04:36:50.388Z,5.53
2018-01-28T04:39:23.995Z,4.80
2018-01-28T04:41:53.316Z,5.03
2018-01-28T04:44:23.182Z,5.60
2018-01-28T04:46:51.445Z,5.80
2018-01-28T04:49:19.752Z,5.77
2018-01-28T04:51:48.021Z,4.73
2018-01-28T04:54:16.300Z,4.63
2018-01-28T04:56:44.578Z,5.60
2018-01-28T04:59:13.899Z,5.83
2018-01-28T05:01:42.993Z,4.87
2018-01-28T05:04:11.800Z,4.97
2018-01-28T05:06:45.611Z,4.87
2018-01-28T05:09:15.963Z,5.03
2018-01-28T05:11:47.381Z,4.73
2018-01-28T05:14:21.375Z,4.80
2018-01-28T05:16:52.034Z,4.77
2018-01-28T05:19:43.839Z,4.47
2018-01-28T05:22:12.290Z,5.20
2018-01-28T05:24:44.044Z,5.63
2018-01-28T05:27:16.395Z,4.47
2018-01-28T05:29:46.553Z,4.53
2018-01-28T05:32:14.908Z,5.20
2018-01-28T05:34:43.196Z,3.97
2018-01-28T05:37:11.477Z,4.70
2018-01-28T05:39:41.016Z,5.20
2018-01-28T05:42:11.947Z,4.40
2018-01-28T05:44:48.280Z,5.73
2018-01-28T05:47:16.600Z,4.03
2018-01-28T05:49:45.608Z,5.77
2018-01-28T05:52:16.403Z,3.97
2018-01-28T05:54:45.461Z,4.10
2018-01-28T05:57:14.159Z,3.47
2018-01-28T05:59:43.243Z,3.87
2018-01-28T06:02:14.846Z,3.63
2018-01-28T06:04:47.477Z,4.30
2018-01-28T06:07:23.148Z,4.27
2018-01-28T06:09:57.026Z,3.60
2018-01-28T06:12:34.098Z,3.77
2018-01-28T06:15:07.330Z,4.30
2018-01-28T06:17:44.514Z,4.10
2018-01-28T06:20:17.327Z,3.97
2018-01-28T06:22:51.759Z,4.17
2018-01-28T06:25:25.055Z,4.10
2018-01-28T06:27:57.007Z,4.33
2018-01-28T06:30:34.756Z,3.90
2018-01-28T06:33:03.692Z,4.10
2018-01-28T06:35:32.050Z,4.00
2018-01-28T06:38:00.345Z,4.07
2018-01-28T06:40:29.385Z,4.00
2018-01-28T06:42:58.621Z,3.77
2018-01-28T06:45:31.426Z,3.87
2018-01-28T06:48:04.242Z,3.60
2018-01-28T06:50:32.841Z,3.80
2018-01-28T06:53:01.363Z,3.83
2018-01-28T06:55:29.660Z,3.37
2018-01-28T06:57:58.764Z,3.27
2018-01-28T07:00:28.316Z,3.30
2018-01-28T07:03:02.056Z,2.77
2018-01-28T07:05:37.593Z,3.30
2018-01-28T07:08:07.343Z,3.27
2018-01-28T07:10:37.020Z,3.13
2018-01-28T07:13:09.267Z,2.87
2018-01-28T07:15:40.937Z,3.23
2018-01-28T07:18:09.481Z,2.97
2018-01-28T07:20:37.945Z,2.97
2018-01-28T07:23:10.054Z,2.60
2018-01-28T07:25:46.876Z,2.87
2018-01-28T07:28:16.854Z,2.87
2018-01-28T07:30:45.756Z,2.70
2018-01-28T07:33:16.961Z,3.37
2018-01-28T07:36:09.338Z,2.53
2018-01-28T07:38:43.775Z,2.80
2018-01-28T07:41:13.369Z,2.50
2018-01-28T07:43:48.022Z,2.40
2018-01-28T07:46:20.687Z,2.80
2018-01-28T07:48:52.191Z,2.67
2018-01-28T07:51:20.757Z,2.80
2018-01-28T07:53:49.878Z,2.73
2018-01-28T07:56:18.154Z,2.57
2018-01-28T07:58:46.437Z,3.27
2018-01-28T08:01:14.752Z,2.77
2018-01-28T08:03:50.265Z,2.70
2018-01-28T08:06:24.514Z,2.30
2018-01-28T08:08:59.524Z,2.27
2018-01-28T08:11:37.303Z,2.10
2018-01-28T08:14:10.416Z,2.33
2018-01-28T08:16:40.947Z,2.20
2018-01-28T08:19:13.209Z,2.40
2018-01-28T08:21:47.108Z,1.77
2018-01-28T08:24:21.174Z,2.20
2018-01-28T08:27:00.815Z,1.20
2018-01-28T08:29:33.574Z,1.73
2018-01-28T08:32:08.937Z,1.40
2018-01-28T08:34:40.622Z,1.47
2018-01-28T08:37:31.757Z,1.23
2018-01-28T08:40:00.074Z,1.17
2018-01-28T08:42:34.176Z,1.17
2018-01-28T08:45:02.518Z,1.20
2018-01-28T08:47:31.104Z,0.80
2018-01-28T08:50:02.954Z,0.80
2018-01-28T08:52:36.407Z,1.07
2018-01-28T08:55:09.366Z,1.30
2018-01-28T08:57:43.072Z,0.93
2018-01-28T09:00:15.037Z,0.60
2018-01-28T09:02:43.370Z,0.73
2018-01-28T09:05:11.658Z,1.37
2018-01-28T09:08:01.153Z,0.77
2018-01-28T09:10:31.684Z,0.60
2018-01-28T09:13:04.243Z,0.70
2018-01-28T09:15:33.005Z,1.13
2018-01-28T09:18:06.257Z,0.53
2018-01-28T09:20:37.649Z,0.70
2018-01-28T09:23:05.936Z,0.50
2018-01-28T09:25:34.561Z,0.70
2018-01-28T09:28:03.619Z,1.13
2018-01-28T09:30:35.016Z,0.90
2018-01-28T09:33:11.693Z,0.60
2018-01-28T09:35:45.527Z,0.43
2018-01-28T09:38:37.502Z,0.67
2018-01-28T09:41:07.015Z,0.50
2018-01-28T09:43:35.306Z,0.47
2018-01-28T09:46:03.899Z,0.60
2018-01-28T09:48:35.726Z,0.50
2018-01-28T09:51:09.704Z,0.80
2018-01-28T09:54:18.359Z,0.67
2018-01-28T09:56:50.945Z,0.63
2018-01-28T09:59:19.745Z,0.50
2018-01-28T10:01:51.649Z,0.50
2018-01-28T10:04:25.118Z,0.60
2018-01-28T10:10:39.778Z,0.60
2018-01-28T10:13:10.976Z,0.50
2018-01-28T10:15:41.467Z,0.50
2018-01-28T10:18:09.778Z,0.57
2018-01-28T10:20:41.189Z,0.77
2018-01-28T10:26:32.862Z,0.50
2018-01-28T10:29:04.842Z,0.50
2018-01-28T10:31:38.457Z,0.50
2018-01-28T10:34:14.285Z,0.70
2018-01-28T10:36:46.586Z,0.40
2018-01-28T10:39:27.361Z,0.40
2018-01-28T10:42:03.594Z,0.40
2018-01-28T10:44:34.878Z,0.30
2018-01-28T10:47:03.211Z,0.60
2018-01-28T10:49:41.009Z,0.70
2018-01-28T10:52:17.438Z,0.50
2018-01-28T10:54:48.481Z,0.50
2018-01-28T10:57:23.486Z,0.30
2018-01-28T10:59:55.409Z,0.60
2018-01-28T11:02:27.828Z,0.40
2018-01-28T11:04:59.172Z,0.50
2018-01-28T11:07:37.566Z,0.50
2018-01-28T11:10:06.334Z,0.57
2018-01-28T11:12:35.377Z,0.60
2018-01-28T11:15:03.672Z,0.70
2018-01-28T11:17:32.664Z,0.20
2018-01-28T11:20:02.514Z,0.57
2018-01-28T11:22:32.183Z,0.80
2018-01-28T11:25:07.079Z,0.60
2018-01-28T11:27:43.079Z,0.57
2018-01-28T11:30:13.802Z,0.60
2018-01-28T11:32:44.091Z,0.50
2018-01-28T11:35:12.460Z,0.50
2018-01-28T11:37:40.852Z,0.40
2018-01-28T11:40:34.808Z,0.70
2018-01-28T11:43:24.145Z,0.60
2018-01-28T11:45:55.624Z,0.73
2018-01-28T11:48:24.472Z,0.97
2018-01-28T11:50:53.649Z,0.73
2018-01-28T11:53:22.987Z,0.60
2018-01-28T11:55:56.892Z,0.67
2018-01-28T11:58:31.757Z,1.00
2018-01-28T12:01:09.582Z,0.53
2018-01-28T12:03:41.313Z,0.50
2018-01-28T12:06:10.801Z,0.70
2018-01-28T12:08:39.726Z,1.00
2018-01-28T12:11:10.623Z,0.63
2018-01-28T12:13:39.502Z,0.70
2018-01-28T12:16:09.113Z,0.50
2018-01-28T12:18:37.598Z,0.60
2018-01-28T12:21:07.310Z,0.70
2018-01-28T12:23:40.161Z,0.73
2018-01-28T12:26:16.411Z,0.70
2018-01-28T12:28:51.669Z,0.50
2018-01-28T12:31:25.455Z,0.87
2018-01-28T12:33:58.363Z,0.97
2018-01-28T12:36:33.297Z,0.77
2018-01-28T12:39:06.553Z,0.90
2018-01-28T12:41:47.620Z,0.80
2018-01-28T12:44:17.499Z,0.83
2018-01-28T12:46:52.942Z,0.80
2018-01-28T12:49:28.189Z,0.90
2018-01-28T12:52:02.725Z,0.70
2018-01-28T12:54:54.399Z,0.70
2018-01-28T12:57:22.681Z,0.90
2018-01-28T12:59:52.054Z,0.70
2018-01-28T13:02:24.586Z,0.70
2018-01-28T13:04:55.857Z,1.10
2018-01-28T13:07:27.346Z,0.97
2018-01-28T13:09:55.621Z,0.80
2018-01-28T13:12:26.694Z,0.77
2018-01-28T13:14:57.861Z,0.90
2018-01-28T13:17:28.041Z,1.03
2018-01-28T13:19:56.373Z,1.03
2018-01-28T13:22:28.494Z,0.90
2018-01-28T13:25:04.802Z,1.10
2018-01-28T13:27:35.755Z,0.87
2018-01-28T13:30:06.063Z,0.90
2018-01-28T13:32:34.584Z,0.73
2018-01-28T13:35:03.922Z,0.83
2018-01-28T13:37:32.430Z,1.10
2018-01-28T13:40:30.274Z,0.77
2018-01-28T13:42:58.597Z,0.70
2018-01-28T13:45:28.187Z,1.30
2018-01-28T13:47:56.722Z,1.10
2018-01-28T13:50:26.962Z,1.03
2018-01-28T13:52:55.515Z,1.10
2018-01-28T13:55:24.104Z,1.20
2018-01-28T13:57:52.422Z,1.30
2018-01-28T14:00:24.342Z,1.00
2018-01-28T14:02:54.066Z,0.97
2018-01-28T14:05:27.650Z,1.67
2018-01-28T14:07:56.044Z,1.10
2018-01-28T14:11:00.368Z,1.40
2018-01-28T14:13:30.018Z,1.50
2018-01-28T14:15:58.680Z,1.40
2018-01-28T14:18:29.955Z,1.20
2018-01-28T14:20:58.656Z,1.60
2018-01-28T14:23:28.384Z,1.60
2018-01-28T14:25:58.757Z,1.50
2018-01-28T14:28:28.403Z,1.60
2018-01-28T14:30:56.687Z,1.50
2018-01-28T14:33:27.570Z,1.43
2018-01-28T14:35:56.540Z,1.23
2018-01-28T14:38:25.237Z,1.77
2018-01-28T14:40:57.083Z,1.50
2018-01-28T14:43:25.357Z,1.83
2018-01-28T14:46:01.183Z,1.10
2018-01-28T14:48:37.033Z,1.50
2018-01-28T14:51:09.437Z,1.23
2018-01-28T14:53:42.430Z,2.27
2018-01-28T14:56:10.917Z,1.60
2018-01-28T14:58:40.418Z,1.73
2018-01-28T15:01:10.085Z,1.67
2018-01-28T15:03:42.096Z,1.83
2018-01-28T15:06:10.861Z,1.73
2018-01-28T15:08:39.602Z,1.73
2018-01-28T15:11:11.919Z,1.87
2018-01-28T15:13:44.436Z,1.90
2018-01-28T15:16:14.620Z,2.10
2018-01-28T15:18:43.202Z,1.70
2018-01-28T15:21:12.926Z,1.80
2018-01-28T15:23:42.367Z,2.00
2018-01-28T15:26:15.526Z,1.80
2018-01-28T15:28:52.240Z,2.13
2018-01-28T15:31:22.505Z,2.27
2018-01-28T15:33:50.941Z,3.60
2018-01-28T15:36:19.203Z,4.40
2018-01-28T15:38:48.390Z,4.10
2018-01-28T15:41:19.936Z,3.03
2018-01-28T15:43:51.760Z,3.00
2018-01-28T15:46:23.846Z,2.17
2018-01-28T15:48:58.410Z,2.10
2018-01-28T15:51:35.402Z,1.70
2018-01-28T15:54:08.566Z,1.50
2018-01-28T15:56:49.757Z,1.40
2018-01-28T15:59:22.227Z,1.53
2018-01-28T16:01:53.750Z,1.20
2018-01-28T16:04:22.953Z,1.47
2018-01-28T16:06:51.263Z,1.80
2018-01-28T16:09:20.115Z,1.33
2018-01-28T16:12:15.520Z,1.20
2018-01-28T16:14:46.780Z,1.20
2018-01-28T16:17:25.994Z,1.50
2018-01-28T16:19:58.644Z,1.40
2018-01-28T16:22:31.596Z,1.40
2018-01-28T16:25:05.041Z,1.23
2018-01-28T16:27:40.867Z,1.40
2018-01-28T16:30:13.289Z,1.23
2018-01-28T16:32:46.122Z,1.40
2018-01-28T16:35:22.513Z,1.50
2018-01-28T16:37:51.543Z,1.40
2018-01-28T16:40:19.840Z,1.33
2018-01-28T16:42:48.098Z,1.30
2018-01-28T16:45:18.391Z,1.70
2018-01-28T16:47:50.096Z,1.60
2018-01-28T16:50:23.904Z,1.20
2018-01-28T16:52:52.215Z,1.37
2018-01-28T16:55:20.609Z,1.30
2018-01-28T16:57:48.941Z,1.07
2018-01-28T17:00:19.282Z,1.07
2018-01-28T17:02:51.210Z,1.33
2018-01-28T17:05:25.073Z,1.23
2018-01-28T17:07:59.875Z,0.90
2018-01-28T17:10:34.768Z,1.40
2018-01-28T17:13:05.764Z,1.80
2018-01-28T17:15:36.183Z,1.97
2018-01-28T17:18:06.429Z,1.53
2018-01-28T17:20:35.281Z,1.87
2018-01-28T17:23:03.600Z,2.27
2018-01-28T17:25:38.752Z,2.07
2018-01-28T17:28:29.101Z,2.00
2018-01-28T17:31:00.499Z,2.10
2018-01-28T17:33:28.987Z,1.97
2018-01-28T17:35:57.281Z,2.40
2018-01-28T17:38:26.344Z,2.00
2018-01-28T17:40:55.047Z,1.83
2018-01-28T17:43:29.648Z,1.33
2018-01-28T17:46:05.364Z,1.73
2018-01-28T17:48:36.788Z,2.00
2018-01-28T17:51:06.301Z,1.90
2018-01-28T17:53:35.984Z,1.83
2018-01-28T17:56:04.262Z,2.00
2018-01-28T17:58:33.415Z,2.07
2018-01-28T18:01:02.231Z,2.07
2018-01-28T18:03:34.138Z,1.87
2018-01-28T18:06:07.875Z,1.90
2018-01-28T18:08:40.977Z,2.30
2018-01-28T18:11:13.649Z,2.27
2018-01-28T18:13:44.069Z,2.20
2018-01-28T18:16:12.372Z,3.13
2018-01-28T18:18:41.994Z,2.70
2018-01-28T18:21:15.006Z,2.30
2018-01-28T18:23:43.370Z,2.50
2018-01-28T18:26:12.346Z,2.57
2018-01-28T18:28:43.197Z,2.50
2018-01-28T18:31:16.929Z,2.23
2018-01-28T18:33:50.583Z,2.73
2018-01-28T18:36:18.896Z,2.37
2018-01-28T18:38:47.457Z,2.53
2018-01-28T18:41:16.414Z,2.80
2018-01-28T18:43:45.187Z,2.57
2018-01-28T18:46:16.446Z,2.60
2018-01-28T18:48:44.721Z,2.67
2018-01-28T18:51:15.701Z,2.83
2018-01-28T18:53:47.552Z,3.27
2018-01-28T18:56:22.327Z,2.57
2018-01-28T18:59:11.656Z,2.50
2018-01-28T19:01:40.327Z,2.60
2018-01-28T19:04:13.728Z,2.27
2018-01-28T19:06:42.948Z,2.90
2018-01-28T19:09:13.239Z,2.70
2018-01-28T19:11:46.897Z,2.60
2018-01-28T19:14:20.333Z,2.40
2018-01-28T19:16:54.419Z,2.60
2018-01-28T19:19:26.739Z,2.20
2018-01-28T19:21:55.005Z,2.60
2018-01-28T19:24:24.980Z,2.30
2018-01-28T19:26:54.248Z,2.70
2018-01-28T19:29:22.974Z,2.93
2018-01-28T19:31:52.552Z,2.43
2018-01-28T19:34:21.653Z,3.17
2018-01-28T19:36:54.391Z,3.17
2018-01-28T19:39:26.040Z,3.03
2018-01-28T19:42:02.420Z,3.60
2018-01-28T19:44:30.878Z,3.23
2018-01-28T19:47:02.341Z,3.07
2018-01-28T19:49:35.457Z,3.00
2018-01-28T19:52:04.881Z,2.80
2018-01-28T19:54:33.438Z,3.20
2018-01-28T19:57:01.720Z,2.80
2018-01-28T19:59:30.770Z,2.60
2018-01-28T20:02:01.243Z,2.70
2018-01-28T20:04:31.217Z,2.53
2018-01-28T20:06:59.680Z,2.80
2018-01-28T20:09:28.040Z,2.37
2018-01-28T20:11:57.416Z,3.20
2018-01-28T20:14:26.587Z,2.40
2018-01-28T20:17:06.802Z,3.23
2018-01-28T20:19:38.138Z,2.63
2018-01-28T20:22:06.610Z,2.57
2018-01-28T20:24:42.479Z,2.77
2018-01-28T20:27:15.594Z,3.00
2018-01-28T20:29:46.453Z,3.17
2018-01-28T20:32:23.686Z,2.90
2018-01-28T20:34:56.521Z,2.90
2018-01-28T20:37:32.010Z,3.93
2018-01-28T20:40:04.644Z,2.80
2018-01-28T20:42:38.647Z,3.70
2018-01-28T20:45:10.446Z,3.40
2018-01-28T20:47:43.543Z,3.50
2018-01-28T20:50:18.398Z,3.20
2018-01-28T20:52:54.840Z,3.03
2018-01-28T20:55:26.070Z,3.50
2018-01-28T20:57:58.056Z,3.57
2018-01-28T21:00:34.917Z,3.23
2018-01-28T21:03:08.205Z,3.10
2018-01-28T21:05:42.487Z,3.27
2018-01-28T21:10:51.466Z,2.83
2018-01-28T21:13:25.105Z,3.03
2018-01-28T21:15:58.985Z,3.10
2018-01-28T21:18:30.551Z,2.90
2018-01-28T21:21:06.399Z,3.30
2018-01-28T21:23:41.258Z,3.20
2018-01-28T21:26:16.086Z,4.00
2018-01-28T21:28:46.369Z,3.20
2018-01-28T21:31:23.399Z,3.23
2018-01-28T21:33:55.417Z,3.80
2018-01-28T21:36:29.734Z,3.00
2018-01-28T21:39:02.901Z,3.30
2018-01-28T21:41:34.635Z,3.60
2018-01-28T21:44:07.305Z,3.23
2018-01-28T21:46:39.298Z,3.13
2018-01-28T21:49:10.472Z,3.40
2018-01-28T21:51:39.269Z,3.57
2018-01-28T21:54:07.839Z,2.90
2018-01-28T21:56:36.293Z,3.10
2018-01-28T21:59:04.585Z,2.67
2018-01-28T22:01:35.845Z,3.07
2018-01-28T22:04:05.320Z,3.00
2018-01-28T22:06:35.533Z,3.33
2018-01-28T22:09:09.465Z,3.20
2018-01-28T22:11:40.777Z,3.00
2018-01-28T22:14:10.524Z,3.20
2018-01-28T22:16:41.203Z,3.00
2018-01-28T22:19:09.871Z,3.50
2018-01-28T22:21:38.642Z,2.80
2018-01-28T22:24:09.324Z,3.00
2018-01-28T22:26:41.490Z,2.73
2018-01-28T22:29:15.487Z,3.60
2018-01-28T22:31:51.401Z,2.83
2018-01-28T22:34:21.711Z,2.77
2018-01-28T22:36:56.952Z,3.40
2018-01-28T22:39:31.708Z,2.90
2018-01-28T22:42:01.149Z,3.07
2018-01-28T22:44:30.050Z,3.57
2018-01-28T22:46:58.425Z,2.70
2018-01-28T22:49:31.471Z,3.50
2018-01-28T22:52:00.998Z,3.17
2018-01-28T22:54:31.528Z,3.20
2018-01-28T22:57:00.839Z,2.83
2018-01-28T22:59:33.369Z,3.30
2018-01-28T23:02:02.766Z,3.40
2018-01-28T23:04:38.786Z,3.60
2018-01-28T23:07:07.621Z,2.80
2018-01-28T23:09:35.926Z,2.80
2018-01-28T23:12:18.752Z,3.37
2018-01-28T23:14:47.145Z,3.20
2018-01-28T23:17:18.012Z,3.07
2018-01-28T23:19:50.693Z,3.43
2018-01-28T23:22:20.645Z,3.30
2018-01-28T23:24:49.424Z,3.27
2018-01-28T23:27:19.488Z,3.33
2018-01-28T23:29:47.781Z,3.17
2018-01-28T23:32:16.090Z,3.10
2018-01-28T23:34:47.189Z,3.13
2018-01-28T23:37:20.293Z,3.90
2018-01-28T23:39:56.818Z,3.47
2018-01-28T23:42:29.562Z,2.97
2018-01-28T23:45:00.291Z,4.30
2018-01-28T23:47:52.969Z,3.30
2018-01-28T23:50:21.750Z,3.40
2018-01-28T23:52:50.281Z,3.00
2018-01-28T23:55:19.186Z,3.27
2018-01-28T23:57:49.747Z,3.30
