createdAt,value
2023-04-18T00:00:31.475Z,22.17
2023-04-18T00:01:31.502Z,22.17
2023-04-18T00:02:31.751Z,22.17
2023-04-18T00:03:31.751Z,22.17
2023-04-18T00:04:31.735Z,22.17
2023-04-18T00:05:31.713Z,22.17
2023-04-18T00:06:31.763Z,22.17
2023-04-18T00:07:31.802Z,22.17
2023-04-18T00:08:31.859Z,22.16
2023-04-18T00:09:31.915Z,22.17
2023-04-18T00:10:31.943Z,22.17
2023-04-18T00:11:32.004Z,22.17
2023-04-18T00:12:32.033Z,22.17
2023-04-18T00:13:32.078Z,22.17
2023-04-18T00:14:32.161Z,22.17
2023-04-18T00:15:32.200Z,22.17
2023-04-18T00:16:32.290Z,22.17
2023-04-18T00:17:32.302Z,22.17
2023-04-18T00:18:32.325Z,22.17
2023-04-18T00:19:32.387Z,22.17
2023-04-18T00:20:32.429Z,22.17
2023-04-18T00:21:32.466Z,22.16
2023-04-18T00:22:32.528Z,22.17
2023-04-18T00:23:32.563Z,22.16
2023-04-18T00:24:32.618Z,22.17
2023-04-18T00:25:32.698Z,22.16
2023-04-18T00:26:32.727Z,22.16
2023-04-18T00:27:32.785Z,22.16
2023-04-18T00:28:32.827Z,22.16
2023-04-18T00:29:32.879Z,22.15
2023-04-18T00:30:32.948Z,22.16
2023-04-18T00:31:32.972Z,22.16
2023-04-18T00:32:33.078Z,22.15
2023-04-18T00:33:33.074Z,22.16
2023-04-18T00:34:33.127Z,22.15
2023-04-18T00:35:33.194Z,22.16
2023-04-18T00:36:33.223Z,22.16
2023-04-18T00:37:33.285Z,22.15
2023-04-18T00:38:33.325Z,22.16
2023-04-18T00:39:33.397Z,22.15
2023-04-18T00:40:33.389Z,22.16
2023-04-18T00:41:33.410Z,22.15
2023-04-18T00:42:33.421Z,22.15
2023-04-18T00:43:33.408Z,22.15
2023-04-18T00:44:33.432Z,22.16
2023-04-18T00:45:33.456Z,22.16
2023-04-18T00:46:33.512Z,22.15
2023-04-18T00:47:33.596Z,22.15
2023-04-18T00:48:33.506Z,22.15
2023-04-18T00:49:33.533Z,22.17
2023-04-18T00:50:33.598Z,22.16
2023-04-18T00:51:33.552Z,22.15
2023-04-18T00:52:33.576Z,22.16
2023-04-18T00:53:33.599Z,22.15
2023-04-18T00:54:33.611Z,22.15
2023-04-18T00:55:33.641Z,22.16
2023-04-18T00:56:33.650Z,22.16
2023-04-18T00:57:33.686Z,22.15
2023-04-18T00:58:33.687Z,22.15
2023-04-18T00:59:33.718Z,22.15
2023-04-18T01:00:33.749Z,22.16
2023-04-18T01:01:33.835Z,22.16
2023-04-18T01:02:33.872Z,22.15
2023-04-18T01:03:33.984Z,22.16
2023-04-18T01:04:33.940Z,22.15
2023-04-18T01:05:33.850Z,22.16
2023-04-18T01:06:33.863Z,22.15
2023-04-18T01:07:33.889Z,22.15
2023-04-18T01:08:33.907Z,22.15
2023-04-18T01:09:33.923Z,22.15
2023-04-18T01:10:33.937Z,22.15
2023-04-18T01:11:33.948Z,22.15
2023-04-18T01:12:33.979Z,22.15
2023-04-18T01:13:33.990Z,22.15
2023-04-18T01:14:34.015Z,22.15
2023-04-18T01:15:34.029Z,22.15
2023-04-18T01:16:34.047Z,22.15
2023-04-18T01:17:34.074Z,22.15
2023-04-18T01:18:34.059Z,22.15
2023-04-18T01:19:34.087Z,22.14
2023-04-18T01:20:34.095Z,22.14
2023-04-18T01:21:34.134Z,22.15
2023-04-18T01:22:34.366Z,22.15
2023-04-18T01:23:34.253Z,22.13
2023-04-18T01:24:34.303Z,22.15
2023-04-18T01:25:34.362Z,22.15
2023-04-18T01:26:34.409Z,22.15
2023-04-18T01:27:34.438Z,22.14
2023-04-18T01:28:34.507Z,22.15
2023-04-18T01:29:34.563Z,22.15
2023-04-18T01:30:34.587Z,22.14
2023-04-18T01:31:34.687Z,22.15
2023-04-18T01:32:34.738Z,22.14
2023-04-18T01:33:34.735Z,22.14
2023-04-18T01:34:34.798Z,22.14
2023-04-18T01:35:34.809Z,22.14
2023-04-18T01:36:34.815Z,22.14
2023-04-18T01:37:34.832Z,22.14
2023-04-18T01:38:34.877Z,22.14
2023-04-18T01:39:34.865Z,22.13
2023-04-18T01:40:34.875Z,22.14
2023-04-18T01:41:34.914Z,22.14
2023-04-18T01:42:34.892Z,22.14
2023-04-18T01:43:34.911Z,22.14
2023-04-18T01:44:34.933Z,22.13
2023-04-18T01:45:34.964Z,22.14
2023-04-18T01:46:34.974Z,22.14
2023-04-18T01:47:35.006Z,22.14
2023-04-18T01:48:34.977Z,22.13
2023-04-18T01:49:35.023Z,22.13
2023-04-18T01:50:35.084Z,22.15
2023-04-18T01:51:35.115Z,22.14
2023-04-18T01:52:35.170Z,22.14
2023-04-18T01:53:35.245Z,22.13
2023-04-18T01:54:35.271Z,22.13
2023-04-18T01:55:35.344Z,22.13
2023-04-18T01:56:35.381Z,22.14
2023-04-18T01:57:35.454Z,22.13
2023-04-18T01:58:35.483Z,22.13
2023-04-18T01:59:35.534Z,22.13
2023-04-18T02:00:35.650Z,22.13
2023-04-18T02:01:35.642Z,22.13
2023-04-18T02:02:35.802Z,22.13
2023-04-18T02:03:35.859Z,22.13
2023-04-18T02:04:35.796Z,22.13
2023-04-18T02:05:35.851Z,22.13
2023-04-18T02:06:35.904Z,22.13
2023-04-18T02:07:35.988Z,22.13
2023-04-18T02:08:36.246Z,22.13
2023-04-18T02:09:36.094Z,22.13
2023-04-18T02:10:36.134Z,22.13
2023-04-18T02:11:36.193Z,22.12
2023-04-18T02:12:36.231Z,22.12
2023-04-18T02:13:36.302Z,22.12
2023-04-18T02:14:36.375Z,22.12
2023-04-18T02:15:36.463Z,22.12
2023-04-18T02:16:36.691Z,22.13
2023-04-18T02:17:36.623Z,22.13
2023-04-18T02:18:36.582Z,22.12
2023-04-18T02:19:36.622Z,22.12
2023-04-18T02:20:36.673Z,22.12
2023-04-18T02:21:36.873Z,22.13
2023-04-18T02:22:36.821Z,22.12
2023-04-18T02:23:36.861Z,22.12
2023-04-18T02:24:36.891Z,22.12
2023-04-18T02:25:36.954Z,22.12
2023-04-18T02:26:37.013Z,22.12
2023-04-18T02:27:37.045Z,22.11
2023-04-18T02:28:37.104Z,22.11
2023-04-18T02:29:37.165Z,22.12
2023-04-18T02:30:37.216Z,22.12
2023-04-18T02:31:37.297Z,22.11
2023-04-18T02:32:37.332Z,22.12
2023-04-18T02:33:37.355Z,22.11
2023-04-18T02:34:37.435Z,22.11
2023-04-18T02:35:37.482Z,22.11
2023-04-18T02:36:37.532Z,22.11
2023-04-18T02:37:37.599Z,22.11
2023-04-18T02:38:37.725Z,22.11
2023-04-18T02:39:37.692Z,22.12
2023-04-18T02:40:37.748Z,22.12
2023-04-18T02:41:37.811Z,22.11
2023-04-18T02:42:37.851Z,22.11
2023-04-18T02:43:37.909Z,22.12
2023-04-18T02:44:37.979Z,22.12
2023-04-18T02:45:38.053Z,22.12
2023-04-18T02:46:38.081Z,22.11
2023-04-18T02:47:51.161Z,22.11
2023-04-18T02:48:39.152Z,22.11
2023-04-18T02:49:38.158Z,22.12
2023-04-18T02:50:38.167Z,22.11
2023-04-18T02:51:38.195Z,22.12
2023-04-18T02:52:38.208Z,22.11
2023-04-18T02:53:38.206Z,22.12
2023-04-18T02:54:38.229Z,22.11
2023-04-18T02:55:38.242Z,22.12
2023-04-18T02:56:38.271Z,22.11
2023-04-18T02:57:38.263Z,22.11
2023-04-18T02:58:38.274Z,22.11
2023-04-18T02:59:38.285Z,22.11
2023-04-18T03:00:38.296Z,22.12
2023-04-18T03:01:38.411Z,22.11
2023-04-18T03:02:38.491Z,22.11
2023-04-18T03:03:38.476Z,22.11
2023-04-18T03:04:38.545Z,22.11
2023-04-18T03:05:38.564Z,22.11
2023-04-18T03:06:38.552Z,22.11
2023-04-18T03:07:38.579Z,22.10
2023-04-18T03:08:38.561Z,22.10
2023-04-18T03:09:38.571Z,22.11
2023-04-18T03:10:38.587Z,22.10
2023-04-18T03:11:38.607Z,22.11
2023-04-18T03:12:38.607Z,22.10
2023-04-18T03:13:38.624Z,22.10
2023-04-18T03:14:38.641Z,22.10
2023-04-18T03:15:38.679Z,22.11
2023-04-18T03:16:38.668Z,22.10
2023-04-18T03:17:38.705Z,22.10
2023-04-18T03:18:38.720Z,22.10
2023-04-18T03:19:38.782Z,22.10
2023-04-18T03:20:38.828Z,22.10
2023-04-18T03:21:38.888Z,22.10
2023-04-18T03:22:38.933Z,22.11
2023-04-18T03:23:38.979Z,22.10
2023-04-18T03:24:39.027Z,22.10
2023-04-18T03:25:39.119Z,22.10
2023-04-18T03:26:39.140Z,22.10
2023-04-18T03:27:39.202Z,22.09
2023-04-18T03:28:39.259Z,22.10
2023-04-18T03:29:39.303Z,22.09
2023-04-18T03:30:39.349Z,22.10
2023-04-18T03:31:39.449Z,22.09
2023-04-18T03:32:39.493Z,22.10
2023-04-18T03:33:39.517Z,22.10
2023-04-18T03:34:39.572Z,22.10
2023-04-18T03:35:39.632Z,22.10
2023-04-18T03:36:39.734Z,22.10
2023-04-18T03:37:39.746Z,22.10
2023-04-18T03:38:39.816Z,22.10
2023-04-18T03:39:39.871Z,22.10
2023-04-18T03:40:39.915Z,22.10
2023-04-18T03:41:39.985Z,22.09
2023-04-18T03:42:40.040Z,22.10
2023-04-18T03:43:40.096Z,22.09
2023-04-18T03:44:40.166Z,22.10
2023-04-18T03:45:40.208Z,22.10
2023-04-18T03:46:40.428Z,22.09
2023-04-18T03:47:40.419Z,22.09
2023-04-18T03:48:40.387Z,22.09
2023-04-18T03:49:40.444Z,22.09
2023-04-18T03:50:40.492Z,22.10
2023-04-18T03:51:40.565Z,22.09
2023-04-18T03:52:40.636Z,22.09
2023-04-18T03:53:40.654Z,22.09
2023-04-18T03:54:40.729Z,22.09
2023-04-18T03:55:40.786Z,22.08
2023-04-18T03:56:40.826Z,22.08
2023-04-18T03:57:41.467Z,22.09
2023-04-18T03:58:40.933Z,22.08
2023-04-18T03:59:40.993Z,22.10
2023-04-18T04:00:41.048Z,22.09
2023-04-18T04:01:41.131Z,22.08
2023-04-18T04:02:41.273Z,22.09
2023-04-18T04:03:41.455Z,22.09
2023-04-18T04:04:41.344Z,22.09
2023-04-18T04:05:41.323Z,22.09
2023-04-18T04:06:41.369Z,22.09
2023-04-18T04:07:41.514Z,22.08
2023-04-18T04:08:41.495Z,22.08
2023-04-18T04:09:41.544Z,22.09
2023-04-18T04:10:41.630Z,22.08
2023-04-18T04:11:41.660Z,22.08
2023-04-18T04:12:41.710Z,22.08
2023-04-18T04:13:41.800Z,22.08
2023-04-18T04:14:41.825Z,22.08
2023-04-18T04:15:41.889Z,22.08
2023-04-18T04:16:41.964Z,22.09
2023-04-18T04:17:42.046Z,22.09
2023-04-18T04:18:42.004Z,22.09
2023-04-18T04:19:42.036Z,22.07
2023-04-18T04:20:42.031Z,22.09
2023-04-18T04:21:42.069Z,22.08
2023-04-18T04:22:42.074Z,22.08
2023-04-18T04:23:42.093Z,22.07
2023-04-18T04:24:42.116Z,22.07
2023-04-18T04:25:42.112Z,22.07
2023-04-18T04:26:42.145Z,22.07
2023-04-18T04:27:42.153Z,22.07
2023-04-18T04:28:42.153Z,22.07
2023-04-18T04:29:42.175Z,22.08
2023-04-18T04:30:42.181Z,22.07
2023-04-18T04:31:42.315Z,22.07
2023-04-18T04:32:42.332Z,22.07
2023-04-18T04:33:42.320Z,22.07
2023-04-18T04:34:42.336Z,22.07
2023-04-18T04:35:42.364Z,22.07
2023-04-18T04:36:42.375Z,22.08
2023-04-18T04:37:42.400Z,22.08
2023-04-18T04:38:42.433Z,22.08
2023-04-18T04:39:42.460Z,22.07
2023-04-18T04:40:42.471Z,22.07
2023-04-18T04:41:42.484Z,22.08
2023-04-18T04:42:42.504Z,22.07
2023-04-18T04:43:42.534Z,22.08
2023-04-18T04:44:42.577Z,22.07
2023-04-18T04:45:42.602Z,22.08
2023-04-18T04:46:42.593Z,22.07
2023-04-18T04:47:42.687Z,22.08
2023-04-18T04:48:42.658Z,22.07
2023-04-18T04:49:42.722Z,22.07
2023-04-18T04:50:42.802Z,22.07
2023-04-18T04:51:42.835Z,22.07
2023-04-18T04:52:42.905Z,22.07
2023-04-18T04:53:42.952Z,22.07
2023-04-18T04:54:43.078Z,22.07
2023-04-18T04:55:43.068Z,22.07
2023-04-18T04:56:43.144Z,22.07
2023-04-18T04:57:43.209Z,22.08
2023-04-18T04:58:43.258Z,22.07
2023-04-18T04:59:43.325Z,22.08
2023-04-18T05:00:43.364Z,22.07
2023-04-18T05:01:43.482Z,22.07
2023-04-18T05:02:43.577Z,22.07
2023-04-18T05:03:43.685Z,22.07
2023-04-18T05:04:43.746Z,22.06
2023-04-18T05:05:43.807Z,22.07
2023-04-18T05:06:43.734Z,22.07
2023-04-18T05:07:43.782Z,22.07
2023-04-18T05:08:43.840Z,22.06
2023-04-18T05:09:43.903Z,22.07
2023-04-18T05:10:43.956Z,22.06
2023-04-18T05:11:44.024Z,22.07
2023-04-18T05:12:44.096Z,22.06
2023-04-18T05:13:44.159Z,22.07
2023-04-18T05:14:44.292Z,22.07
2023-04-18T05:15:44.268Z,22.07
2023-04-18T05:16:44.346Z,22.07
2023-04-18T05:17:44.407Z,22.07
2023-04-18T05:18:44.429Z,22.07
2023-04-18T05:19:44.498Z,22.06
2023-04-18T05:20:44.560Z,22.07
2023-04-18T05:21:44.617Z,22.06
2023-04-18T05:22:44.708Z,22.07
2023-04-18T05:23:44.743Z,22.08
2023-04-18T05:24:44.789Z,22.07
2023-04-18T05:25:44.854Z,22.08
2023-04-18T05:26:44.914Z,22.10
2023-04-18T05:27:44.992Z,22.09
2023-04-18T05:28:45.068Z,22.08
2023-04-18T05:29:45.074Z,22.08
2023-04-18T05:30:45.220Z,22.09
2023-04-18T05:31:45.213Z,22.08
2023-04-18T05:32:45.264Z,22.08
2023-04-18T05:33:45.324Z,22.09
2023-04-18T05:34:45.379Z,22.08
2023-04-18T05:35:45.438Z,22.08
2023-04-18T05:36:45.557Z,22.08
2023-04-18T05:37:45.577Z,22.09
2023-04-18T05:38:45.668Z,22.09
2023-04-18T05:39:45.701Z,22.09
2023-04-18T05:40:45.789Z,22.09
2023-04-18T05:41:45.802Z,22.09
2023-04-18T05:42:45.854Z,22.09
2023-04-18T05:43:54.197Z,22.09
2023-04-18T05:44:46.943Z,22.07
2023-04-18T05:45:45.960Z,22.09
2023-04-18T05:46:46.039Z,22.08
2023-04-18T05:47:46.014Z,22.08
2023-04-18T05:48:46.000Z,22.08
2023-04-18T05:49:46.036Z,22.08
2023-04-18T05:50:46.096Z,22.09
2023-04-18T05:51:46.073Z,22.08
2023-04-18T05:52:46.095Z,22.09
2023-04-18T05:53:46.205Z,22.09
2023-04-18T05:54:46.106Z,22.09
2023-04-18T05:55:46.128Z,22.08
2023-04-18T05:56:46.170Z,22.08
2023-04-18T05:57:46.177Z,22.08
2023-04-18T05:58:46.219Z,22.08
2023-04-18T05:59:46.217Z,22.09
2023-04-18T06:00:46.269Z,22.09
2023-04-18T06:01:46.282Z,22.08
2023-04-18T06:02:46.412Z,22.09
2023-04-18T06:03:46.598Z,22.09
2023-04-18T06:04:46.434Z,22.11
2023-04-18T06:05:46.368Z,22.13
2023-04-18T06:06:46.330Z,22.13
2023-04-18T06:07:46.328Z,22.12
2023-04-18T06:08:46.381Z,22.12
2023-04-18T06:09:46.380Z,22.12
2023-04-18T06:10:46.434Z,22.12
2023-04-18T06:11:46.410Z,22.12
2023-04-18T06:12:46.482Z,22.12
2023-04-18T06:13:46.609Z,22.12
2023-04-18T06:14:46.709Z,22.12
2023-04-18T06:15:46.715Z,22.11
2023-04-18T06:16:46.661Z,22.11
2023-04-18T06:17:46.693Z,22.11
2023-04-18T06:18:46.895Z,22.10
2023-04-18T06:19:46.731Z,22.10
2023-04-18T06:20:46.751Z,22.10
2023-04-18T06:21:46.757Z,22.10
2023-04-18T06:22:46.767Z,22.11
2023-04-18T06:23:46.882Z,22.11
2023-04-18T06:24:46.807Z,22.11
2023-04-18T06:25:46.809Z,22.11
2023-04-18T06:26:46.853Z,22.11
2023-04-18T06:27:46.829Z,22.11
2023-04-18T06:28:46.846Z,22.11
2023-04-18T06:29:46.978Z,22.11
2023-04-18T06:30:47.063Z,22.11
2023-04-18T06:31:46.941Z,22.11
2023-04-18T06:32:46.988Z,22.11
2023-04-18T06:33:47.044Z,22.11
2023-04-18T06:34:47.082Z,22.11
2023-04-18T06:35:47.131Z,22.12
2023-04-18T06:36:47.168Z,22.11
2023-04-18T06:37:47.231Z,22.12
2023-04-18T06:38:47.280Z,22.12
2023-04-18T06:39:47.287Z,22.12
2023-04-18T06:40:47.323Z,22.12
2023-04-18T06:41:47.362Z,22.12
2023-04-18T06:42:47.471Z,22.13
2023-04-18T06:44:01.964Z,22.13
2023-04-18T06:44:48.420Z,22.13
2023-04-18T06:45:47.534Z,22.13
2023-04-18T06:46:47.467Z,22.13
2023-04-18T06:47:47.498Z,22.14
2023-04-18T06:48:48.237Z,22.13
2023-04-18T06:49:47.518Z,22.13
2023-04-18T06:50:47.549Z,22.14
2023-04-18T06:51:47.586Z,22.14
2023-04-18T06:52:47.580Z,22.14
2023-04-18T06:53:47.610Z,22.14
2023-04-18T06:54:47.648Z,22.15
2023-04-18T06:55:47.657Z,22.15
2023-04-18T06:56:47.693Z,22.14
2023-04-18T06:57:47.771Z,22.15
2023-04-18T06:58:47.752Z,22.15
2023-04-18T06:59:47.724Z,22.15
2023-04-18T07:00:47.798Z,22.16
2023-04-18T07:01:47.765Z,22.15
2023-04-18T07:02:47.946Z,22.16
2023-04-18T07:03:48.095Z,22.16
2023-04-18T07:04:47.886Z,22.16
2023-04-18T07:05:47.838Z,22.15
2023-04-18T07:06:47.857Z,22.17
2023-04-18T07:07:47.878Z,22.16
2023-04-18T07:08:47.909Z,22.16
2023-04-18T07:09:47.910Z,22.16
2023-04-18T07:10:47.927Z,22.16
2023-04-18T07:11:47.950Z,22.17
2023-04-18T07:12:47.967Z,22.17
2023-04-18T07:13:47.986Z,22.18
2023-04-18T07:14:47.990Z,22.18
2023-04-18T07:15:48.000Z,22.18
2023-04-18T07:16:48.062Z,22.18
2023-04-18T07:17:48.153Z,22.18
2023-04-18T07:18:48.134Z,22.18
2023-04-18T07:19:48.078Z,22.19
2023-04-18T07:20:48.118Z,22.19
2023-04-18T07:21:48.139Z,22.19
2023-04-18T07:22:48.180Z,22.20
2023-04-18T07:23:48.150Z,22.21
2023-04-18T07:24:48.168Z,22.21
2023-04-18T07:25:48.185Z,22.21
2023-04-18T07:26:48.235Z,22.22
2023-04-18T07:27:48.223Z,22.21
2023-04-18T07:28:48.262Z,22.21
2023-04-18T07:29:48.281Z,22.22
2023-04-18T07:30:48.400Z,22.22
2023-04-18T07:31:48.316Z,22.22
2023-04-18T07:32:48.381Z,22.23
2023-04-18T07:33:48.382Z,22.23
2023-04-18T07:34:48.408Z,22.23
2023-04-18T07:35:48.398Z,22.23
2023-04-18T07:36:48.439Z,22.24
2023-04-18T07:37:48.444Z,22.24
2023-04-18T07:38:48.590Z,22.24
2023-04-18T07:39:48.535Z,22.24
2023-04-18T07:40:48.607Z,22.25
2023-04-18T07:41:48.613Z,22.26
2023-04-18T07:42:48.649Z,22.26
2023-04-18T07:43:48.732Z,22.26
2023-04-18T07:44:48.736Z,22.28
2023-04-18T07:45:48.856Z,22.28
2023-04-18T07:46:48.859Z,22.29
2023-04-18T07:47:48.884Z,22.29
2023-04-18T07:48:48.986Z,22.30
2023-04-18T07:49:48.937Z,22.31
2023-04-18T07:50:48.952Z,22.32
2023-04-18T07:51:48.994Z,22.32
2023-04-18T07:52:49.052Z,22.33
2023-04-18T07:53:49.064Z,22.33
2023-04-18T07:54:49.117Z,22.33
2023-04-18T07:55:49.120Z,22.34
2023-04-18T07:56:49.176Z,22.35
2023-04-18T07:57:49.287Z,22.34
2023-04-18T07:58:49.235Z,22.35
2023-04-18T07:59:49.259Z,22.36
2023-04-18T08:00:49.291Z,22.37
2023-04-18T08:01:49.320Z,22.38
2023-04-18T08:02:49.663Z,22.38
2023-04-18T08:03:49.516Z,22.38
2023-04-18T08:04:49.560Z,22.39
2023-04-18T08:05:49.444Z,22.39
2023-04-18T08:06:49.553Z,22.39
2023-04-18T08:07:49.516Z,22.40
2023-04-18T08:08:49.585Z,22.39
2023-04-18T08:09:49.612Z,22.40
2023-04-18T08:10:49.562Z,22.40
2023-04-18T08:11:49.560Z,22.41
2023-04-18T08:12:49.645Z,22.41
2023-04-18T08:13:49.587Z,22.41
2023-04-18T08:14:49.686Z,22.41
2023-04-18T08:15:49.656Z,22.41
2023-04-18T08:16:49.641Z,22.42
2023-04-18T08:17:49.707Z,22.41
2023-04-18T08:18:49.671Z,22.42
2023-04-18T08:19:49.704Z,22.42
2023-04-18T08:20:49.709Z,22.42
2023-04-18T08:21:49.727Z,22.41
2023-04-18T08:23:04.826Z,22.42
2023-04-18T08:23:50.767Z,22.40
2023-04-18T08:25:03.768Z,22.41
2023-04-18T08:25:50.810Z,22.41
2023-04-18T08:26:49.819Z,22.40
2023-04-18T08:27:49.843Z,22.41
2023-04-18T08:28:49.843Z,22.41
2023-04-18T08:29:49.897Z,22.42
2023-04-18T08:30:49.883Z,22.43
2023-04-18T08:31:49.895Z,22.43
2023-04-18T08:32:49.924Z,22.43
2023-04-18T08:33:50.007Z,22.43
2023-04-18T08:34:50.026Z,22.43
2023-04-18T08:35:49.960Z,22.44
2023-04-18T08:36:50.667Z,22.45
2023-04-18T08:37:49.962Z,22.45
2023-04-18T08:38:50.165Z,22.46
2023-04-18T08:39:50.085Z,22.47
2023-04-18T08:40:49.996Z,22.47
2023-04-18T08:41:50.025Z,22.48
2023-04-18T08:42:50.012Z,22.48
2023-04-18T08:43:50.014Z,22.50
2023-04-18T08:44:50.134Z,22.50
2023-04-18T08:45:50.069Z,22.50
2023-04-18T08:46:50.078Z,22.50
2023-04-18T08:47:50.136Z,22.51
2023-04-18T08:48:50.097Z,22.51
2023-04-18T08:49:50.085Z,22.51
2023-04-18T08:50:50.135Z,22.51
2023-04-18T08:51:50.097Z,22.51
2023-04-18T08:52:50.111Z,22.52
2023-04-18T08:53:50.120Z,22.53
2023-04-18T08:54:50.298Z,22.54
2023-04-18T08:55:50.154Z,22.53
2023-04-18T08:56:50.164Z,22.54
2023-04-18T08:57:50.155Z,22.54
2023-04-18T08:58:50.177Z,22.54
2023-04-18T08:59:51.265Z,22.55
2023-04-18T09:00:50.233Z,22.54
2023-04-18T09:01:50.225Z,22.54
2023-04-18T09:02:50.363Z,22.55
2023-04-18T09:03:50.266Z,22.54
2023-04-18T09:04:50.245Z,22.55
2023-04-18T09:05:50.257Z,22.55
2023-04-18T09:06:50.265Z,22.54
2023-04-18T09:07:50.263Z,22.54
2023-04-18T09:08:50.279Z,22.54
2023-04-18T09:09:50.277Z,22.54
2023-04-18T09:10:50.314Z,22.55
2023-04-18T09:11:50.288Z,22.55
2023-04-18T09:12:50.679Z,22.54
2023-04-18T09:13:50.327Z,22.55
2023-04-18T09:14:50.331Z,22.55
2023-04-18T09:15:50.342Z,22.55
2023-04-18T09:16:50.418Z,22.56
2023-04-18T09:17:50.435Z,22.56
2023-04-18T09:18:50.407Z,22.56
2023-04-18T09:19:50.396Z,22.56
2023-04-18T09:20:50.417Z,22.57
2023-04-18T09:21:50.455Z,22.56
2023-04-18T09:22:50.678Z,22.56
2023-04-18T09:23:50.488Z,22.57
2023-04-18T09:24:50.490Z,22.57
2023-04-18T09:25:50.523Z,22.57
2023-04-18T09:26:50.529Z,22.57
2023-04-18T09:27:50.563Z,22.57
2023-04-18T09:28:52.674Z,22.57
2023-04-18T09:29:50.613Z,22.57
2023-04-18T09:30:50.636Z,22.58
2023-04-18T09:31:50.636Z,22.58
2023-04-18T09:32:50.671Z,22.58
2023-04-18T09:33:50.696Z,22.57
2023-04-18T09:34:50.694Z,22.58
2023-04-18T09:35:50.724Z,22.56
2023-04-18T09:36:50.773Z,22.56
2023-04-18T09:37:50.768Z,22.55
2023-04-18T09:38:52.494Z,22.55
2023-04-18T09:39:50.811Z,22.53
2023-04-18T09:40:50.828Z,22.53
2023-04-18T09:41:50.821Z,22.52
2023-04-18T09:42:50.843Z,22.52
2023-04-18T09:43:50.902Z,22.52
2023-04-18T09:44:50.895Z,22.51
2023-04-18T09:45:50.924Z,22.50
2023-04-18T09:46:51.023Z,22.50
2023-04-18T09:47:50.962Z,22.49
2023-04-18T09:48:50.948Z,22.49
2023-04-18T09:49:51.042Z,22.48
2023-04-18T09:50:50.984Z,22.48
2023-04-18T09:51:50.988Z,22.48
2023-04-18T09:52:50.983Z,22.47
2023-04-18T09:53:50.997Z,22.47
2023-04-18T09:54:51.051Z,22.46
2023-04-18T09:55:51.026Z,22.45
2023-04-18T09:56:51.059Z,22.45
2023-04-18T09:57:51.060Z,22.45
2023-04-18T09:58:51.056Z,22.44
2023-04-18T09:59:51.123Z,22.43
2023-04-18T10:00:51.092Z,22.44
2023-04-18T10:01:51.156Z,22.44
2023-04-18T10:02:51.257Z,22.43
2023-04-18T10:03:51.188Z,22.44
2023-04-18T10:04:51.288Z,22.45
2023-04-18T10:05:51.261Z,22.45
2023-04-18T10:06:51.175Z,22.46
2023-04-18T10:07:51.291Z,22.44
2023-04-18T10:08:51.208Z,22.45
2023-04-18T10:09:51.209Z,22.45
2023-04-18T10:10:51.279Z,22.44
2023-04-18T10:11:51.234Z,22.44
2023-04-18T10:12:51.249Z,22.43
2023-04-18T10:13:51.291Z,22.42
2023-04-18T10:14:51.252Z,22.43
2023-04-18T10:15:51.357Z,22.44
2023-04-18T10:16:51.279Z,22.44
2023-04-18T10:18:03.669Z,22.46
2023-04-18T10:18:52.322Z,22.45
2023-04-18T10:19:51.362Z,22.45
2023-04-18T10:20:51.355Z,22.45
2023-04-18T10:21:51.371Z,22.46
2023-04-18T10:22:51.394Z,22.46
2023-04-18T10:23:51.424Z,22.46
2023-04-18T10:24:51.442Z,22.47
2023-04-18T10:25:51.450Z,22.46
2023-04-18T10:26:51.451Z,22.46
2023-04-18T10:27:51.440Z,22.47
2023-04-18T10:28:51.456Z,22.46
2023-04-18T10:29:51.484Z,22.47
2023-04-18T10:30:51.490Z,22.47
2023-04-18T10:31:51.589Z,22.47
2023-04-18T10:32:51.493Z,22.48
2023-04-18T10:34:03.257Z,22.49
2023-04-18T10:34:52.509Z,22.49
2023-04-18T10:35:51.540Z,22.49
2023-04-18T10:36:51.613Z,22.49
2023-04-18T10:37:51.569Z,22.50
2023-04-18T10:38:51.547Z,22.50
2023-04-18T10:39:51.565Z,22.50
2023-04-18T10:40:51.584Z,22.51
2023-04-18T10:41:51.817Z,22.51
2023-04-18T10:42:51.612Z,22.52
2023-04-18T10:43:51.605Z,22.52
2023-04-18T10:44:51.647Z,22.52
2023-04-18T10:45:51.682Z,22.53
2023-04-18T10:46:51.778Z,22.53
2023-04-18T10:47:51.716Z,22.54
2023-04-18T10:48:51.719Z,22.55
2023-04-18T10:49:51.722Z,22.55
2023-04-18T10:50:51.734Z,22.55
2023-04-18T10:51:51.760Z,22.56
2023-04-18T10:52:51.781Z,22.56
2023-04-18T10:53:51.804Z,22.58
2023-04-18T10:54:51.807Z,22.58
2023-04-18T10:55:51.837Z,22.60
2023-04-18T10:56:51.834Z,22.59
2023-04-18T10:57:51.883Z,22.60
2023-04-18T10:58:51.909Z,22.61
2023-04-18T10:59:51.882Z,22.61
2023-04-18T11:00:51.926Z,22.61
2023-04-18T11:01:51.909Z,22.62
2023-04-18T11:02:52.118Z,22.62
2023-04-18T11:03:52.105Z,22.62
2023-04-18T11:04:51.952Z,22.63
2023-04-18T11:05:51.970Z,22.64
2023-04-18T11:06:51.989Z,22.64
2023-04-18T11:07:52.005Z,22.64
2023-04-18T11:08:52.026Z,22.65
2023-04-18T11:09:52.029Z,22.65
2023-04-18T11:10:52.061Z,22.65
2023-04-18T11:11:52.076Z,22.66
2023-04-18T11:12:52.099Z,22.66
2023-04-18T11:13:52.099Z,22.66
2023-04-18T11:14:52.218Z,22.66
2023-04-18T11:15:52.110Z,22.66
2023-04-18T11:16:52.174Z,22.67
2023-04-18T11:17:52.223Z,22.67
2023-04-18T11:18:52.146Z,22.66
2023-04-18T11:19:52.184Z,22.67
2023-04-18T11:20:52.175Z,22.68
2023-04-18T11:21:52.181Z,22.68
2023-04-18T11:22:52.224Z,22.68
2023-04-18T11:23:52.244Z,22.68
2023-04-18T11:24:52.253Z,22.69
2023-04-18T11:25:52.258Z,22.70
2023-04-18T11:26:52.266Z,22.70
2023-04-18T11:27:52.266Z,22.69
2023-04-18T11:28:52.298Z,22.70
2023-04-18T11:29:52.296Z,22.70
2023-04-18T11:30:52.351Z,22.71
2023-04-18T11:31:52.399Z,22.71
2023-04-18T11:32:52.424Z,22.72
2023-04-18T11:33:52.332Z,22.71
2023-04-18T11:34:52.344Z,22.72
2023-04-18T11:35:52.356Z,22.74
2023-04-18T11:36:52.377Z,22.72
2023-04-18T11:37:52.374Z,22.71
2023-04-18T11:38:52.386Z,22.72
2023-04-18T11:39:52.389Z,22.72
2023-04-18T11:40:52.412Z,22.72
2023-04-18T11:41:52.465Z,22.72
2023-04-18T11:42:52.417Z,22.73
2023-04-18T11:43:52.469Z,22.73
2023-04-18T11:44:52.460Z,22.74
2023-04-18T11:45:52.517Z,22.74
2023-04-18T11:46:52.464Z,22.74
2023-04-18T11:47:52.509Z,22.74
2023-04-18T11:48:52.468Z,22.74
2023-04-18T11:49:52.804Z,22.75
2023-04-18T11:50:52.522Z,22.76
2023-04-18T11:51:52.538Z,22.75
2023-04-18T11:52:52.514Z,22.76
2023-04-18T11:53:52.537Z,22.76
2023-04-18T11:54:52.553Z,22.77
2023-04-18T11:55:52.623Z,22.77
2023-04-18T11:56:52.685Z,22.77
2023-04-18T11:57:52.766Z,22.78
2023-04-18T11:58:52.780Z,22.78
2023-04-18T11:59:52.823Z,22.78
2023-04-18T12:00:52.869Z,22.79
2023-04-18T12:01:53.211Z,22.79
2023-04-18T12:02:53.173Z,22.79
2023-04-18T12:03:53.356Z,22.80
2023-04-18T12:04:53.741Z,22.80
2023-04-18T12:05:53.372Z,22.80
2023-04-18T12:06:53.290Z,22.80
2023-04-18T12:07:53.362Z,22.81
2023-04-18T12:08:54.115Z,22.80
2023-04-18T12:09:53.516Z,22.81
2023-04-18T12:10:53.605Z,22.82
2023-04-18T12:11:53.723Z,22.83
2023-04-18T12:12:53.736Z,22.82
2023-04-18T12:13:53.845Z,22.84
2023-04-18T12:14:53.935Z,22.83
2023-04-18T12:15:54.012Z,22.84
2023-04-18T12:16:54.031Z,22.84
2023-04-18T12:17:54.149Z,22.85
2023-04-18T12:18:54.159Z,22.85
2023-04-18T12:19:54.235Z,22.86
2023-04-18T12:20:54.413Z,22.86
2023-04-18T12:21:54.363Z,22.86
2023-04-18T12:22:54.464Z,22.87
2023-04-18T12:23:54.502Z,22.86
2023-04-18T12:24:54.591Z,22.87
2023-04-18T12:25:54.641Z,22.87
2023-04-18T12:26:54.677Z,22.87
2023-04-18T12:27:54.683Z,22.87
2023-04-18T12:28:54.683Z,22.87
2023-04-18T12:29:54.717Z,22.86
2023-04-18T12:30:54.686Z,22.87
2023-04-18T12:31:54.744Z,22.86
2023-04-18T12:32:54.741Z,22.87
2023-04-18T12:33:54.715Z,22.86
2023-04-18T12:34:54.756Z,22.86
2023-04-18T12:35:54.796Z,22.86
2023-04-18T12:36:54.873Z,22.87
2023-04-18T12:37:54.945Z,22.88
2023-04-18T12:38:55.030Z,22.88
2023-04-18T12:39:55.104Z,22.89
2023-04-18T12:40:55.168Z,22.90
2023-04-18T12:41:55.231Z,22.89
2023-04-18T12:42:55.315Z,22.90
2023-04-18T12:43:55.390Z,22.91
2023-04-18T12:44:55.461Z,22.91
2023-04-18T12:45:55.496Z,22.92
2023-04-18T12:46:55.641Z,22.93
2023-04-18T12:47:55.681Z,22.94
2023-04-18T12:48:55.734Z,22.94
2023-04-18T12:49:55.795Z,22.95
2023-04-18T12:50:55.872Z,22.95
2023-04-18T12:51:55.938Z,22.96
2023-04-18T12:52:55.945Z,22.97