createdAt,value
2024-04-19T00:04:54.471Z,9.49
2024-04-19T00:09:53.330Z,9.68
2024-04-19T00:14:52.064Z,9.51
2024-04-19T00:19:53.462Z,9.60
2024-04-19T00:24:52.374Z,9.41
2024-04-19T00:29:51.155Z,9.58
2024-04-19T00:34:49.961Z,9.26
2024-04-19T00:39:51.046Z,9.31
2024-04-19T00:44:49.780Z,9.34
2024-04-19T00:49:48.718Z,9.27
2024-04-19T00:54:48.152Z,9.51
2024-04-19T00:59:49.190Z,9.49
2024-04-19T01:04:48.115Z,9.30
2024-04-19T01:09:48.342Z,9.06
2024-04-19T01:14:49.196Z,9.12
2024-04-19T01:19:47.963Z,9.14
2024-04-19T01:25:07.220Z,9.38
2024-04-19T01:30:08.936Z,9.48
2024-04-19T01:35:08.143Z,9.11
2024-04-19T01:40:07.435Z,8.84
2024-04-19T01:45:08.645Z,9.03
2024-04-19T01:50:07.946Z,8.95
2024-04-19T01:55:07.094Z,9.01
2024-04-19T02:00:08.874Z,9.42
2024-04-19T02:05:10.342Z,9.27
2024-04-19T02:10:09.837Z,9.55
2024-04-19T02:15:10.946Z,9.69
2024-04-19T02:20:09.988Z,9.59
2024-04-19T02:25:08.978Z,8.90
2024-04-19T02:30:24.619Z,8.77
2024-04-19T02:35:25.586Z,8.63
2024-04-19T02:40:24.378Z,9.01
2024-04-19T02:45:23.251Z,8.82
2024-04-19T02:50:22.017Z,9.05
2024-04-19T02:55:22.982Z,9.12
2024-04-19T03:00:21.846Z,9.09
2024-04-19T03:05:20.805Z,9.25
2024-04-19T03:10:19.687Z,9.29
2024-04-19T03:15:20.662Z,9.48
2024-04-19T03:20:19.577Z,9.47
2024-04-19T03:25:18.315Z,9.30
2024-04-19T03:30:28.270Z,9.54
2024-04-19T03:35:27.135Z,9.48
2024-04-19T03:40:25.989Z,9.44
2024-04-19T03:45:41.288Z,9.49
2024-04-19T03:50:44.457Z,9.60
2024-04-19T03:55:43.288Z,9.47
2024-04-19T04:00:42.535Z,9.43
2024-04-19T04:05:43.593Z,9.53
2024-04-19T04:10:42.508Z,9.55
2024-04-19T04:15:41.399Z,9.40
2024-04-19T04:20:40.321Z,9.28
2024-04-19T04:25:42.516Z,9.17
2024-04-19T04:30:43.195Z,9.29
2024-04-19T04:35:42.442Z,9.52
2024-04-19T04:40:43.444Z,9.58
2024-04-19T04:45:42.233Z,9.36
2024-04-19T04:50:41.245Z,8.92
2024-04-19T04:55:40.047Z,8.95
2024-04-19T05:00:41.586Z,9.11
2024-04-19T05:05:40.849Z,9.19
2024-04-19T05:10:39.897Z,9.25
2024-04-19T05:15:40.863Z,9.27
2024-04-19T05:20:39.610Z,9.11
2024-04-19T05:25:38.880Z,9.13
2024-04-19T05:30:37.773Z,9.06
2024-04-19T05:35:38.688Z,9.33
2024-04-19T05:40:38.034Z,9.65
2024-04-19T05:45:37.515Z,9.74
2024-04-19T05:50:38.564Z,9.89
2024-04-19T05:55:37.650Z,9.64
2024-04-19T06:00:37.287Z,10.30
2024-04-19T06:05:36.128Z,10.79
2024-04-19T06:10:37.877Z,11.21
2024-04-19T06:15:36.755Z,11.38
2024-04-19T06:20:37.514Z,10.99
2024-04-19T06:25:38.496Z,10.86
2024-04-19T06:30:37.342Z,11.41
2024-04-19T06:35:36.530Z,11.26
2024-04-19T06:40:35.535Z,11.03
2024-04-19T06:45:37.934Z,11.19
2024-04-19T06:50:36.918Z,11.04
2024-04-19T06:55:42.345Z,11.24
2024-04-19T07:00:54.176Z,11.15
2024-04-19T07:06:09.630Z,11.23
2024-04-19T07:11:08.564Z,11.36
2024-04-19T07:16:09.650Z,11.23
2024-04-19T07:21:08.600Z,11.48
2024-04-19T07:26:07.407Z,11.36
2024-04-19T07:31:06.383Z,11.55
2024-04-19T07:36:07.831Z,11.88
2024-04-19T07:41:07.250Z,11.87
2024-04-19T07:46:06.849Z,11.92
2024-04-19T07:51:10.908Z,12.30
2024-04-19T07:56:09.852Z,12.67
2024-04-19T08:01:08.807Z,12.65
2024-04-19T08:06:10.274Z,12.67
2024-04-19T08:11:09.486Z,12.97
2024-04-19T08:16:08.636Z,12.87
2024-04-19T08:21:09.777Z,12.66
2024-04-19T08:26:08.715Z,13.03
2024-04-19T08:31:07.586Z,13.18
2024-04-19T08:36:06.831Z,13.24
2024-04-19T08:41:16.021Z,13.45
2024-04-19T08:46:15.812Z,13.31
2024-04-19T08:51:23.216Z,13.60
2024-04-19T08:56:30.929Z,13.92
2024-04-19T09:01:29.938Z,13.79
2024-04-19T09:06:29.802Z,14.27
2024-04-19T09:11:30.940Z,13.97
2024-04-19T09:16:32.091Z,14.10
2024-04-19T09:21:31.013Z,14.38
2024-04-19T09:26:32.025Z,14.30
2024-04-19T09:31:30.986Z,14.16
2024-04-19T09:36:29.898Z,14.44
2024-04-19T09:41:29.241Z,14.65
2024-04-19T09:46:31.883Z,14.63
2024-04-19T09:51:36.573Z,14.90
2024-04-19T09:56:40.149Z,15.13
2024-04-19T10:01:41.581Z,15.25
2024-04-19T10:06:43.399Z,15.07
2024-04-19T10:11:43.532Z,14.86
2024-04-19T10:16:44.477Z,15.22
2024-04-19T10:21:43.435Z,15.67
2024-04-19T10:26:42.289Z,15.39
2024-04-19T10:31:41.156Z,15.66
2024-04-19T10:36:42.225Z,15.83
2024-04-19T10:41:46.743Z,16.03
2024-04-19T10:46:48.662Z,15.85
2024-04-19T10:51:49.831Z,15.91
2024-04-19T10:56:48.778Z,16.26
2024-04-19T11:01:48.514Z,16.08
2024-04-19T11:06:47.394Z,15.99
2024-04-19T11:11:48.835Z,16.08
2024-04-19T11:16:47.694Z,16.26
2024-04-19T11:21:47.223Z,16.38
2024-04-19T11:26:48.267Z,16.79
2024-04-19T11:31:48.299Z,16.91
2024-04-19T11:36:47.647Z,16.68
2024-04-19T11:41:48.604Z,17.03
2024-04-19T11:46:48.877Z,16.95
2024-04-19T11:51:49.043Z,16.88
2024-04-19T11:56:50.000Z,16.92
2024-04-19T12:01:48.938Z,17.08
2024-04-19T12:06:47.901Z,16.95
2024-04-19T12:12:19.349Z,16.98
2024-04-19T12:17:17.005Z,17.06
2024-04-19T12:22:20.826Z,17.36
2024-04-19T12:27:24.067Z,17.28
2024-04-19T12:32:25.855Z,17.29
2024-04-19T12:37:27.713Z,17.08
2024-04-19T12:42:28.691Z,17.30
2024-04-19T12:47:31.897Z,17.46
2024-04-19T12:52:34.284Z,17.43
2024-04-19T12:57:35.559Z,17.66
2024-04-19T13:02:39.281Z,17.55
2024-04-19T13:07:40.934Z,17.22
2024-04-19T13:12:39.968Z,17.27
2024-04-19T13:17:43.488Z,17.57
2024-04-19T13:22:44.069Z,17.59
2024-04-19T13:27:43.453Z,17.44
2024-04-19T13:32:47.042Z,17.32
2024-04-19T13:37:46.305Z,17.68
2024-04-19T13:42:47.098Z,17.95
2024-04-19T13:52:55.545Z,18.06
2024-04-19T13:58:02.591Z,17.62
2024-04-19T14:03:04.022Z,17.73
2024-04-19T14:08:03.132Z,17.67
2024-04-19T14:13:04.069Z,17.73
2024-04-19T14:18:06.669Z,17.83
2024-04-19T14:23:05.724Z,17.95
2024-04-19T14:28:05.021Z,18.19
2024-04-19T14:33:06.794Z,18.24
2024-04-19T14:38:06.134Z,18.23
2024-04-19T14:43:07.920Z,18.36
2024-04-19T14:48:09.538Z,18.24
2024-04-19T14:53:10.627Z,18.41
2024-04-19T14:58:10.338Z,18.34
2024-04-19T15:03:13.534Z,18.14
2024-04-19T15:08:12.752Z,18.41
2024-04-19T15:13:11.963Z,18.48
2024-04-19T15:18:16.769Z,18.50
2024-04-19T15:23:15.864Z,18.21
2024-04-19T15:28:15.194Z,18.22
2024-04-19T15:33:16.942Z,18.75
2024-04-19T15:38:16.176Z,20.83
2024-04-19T15:43:15.284Z,22.98
2024-04-19T15:48:17.380Z,20.98
2024-04-19T15:53:19.290Z,18.96
2024-04-19T15:58:18.373Z,18.65
2024-04-19T16:03:19.836Z,18.62
2024-04-19T16:08:19.519Z,18.54
2024-04-19T16:13:18.748Z,18.54
2024-04-19T16:18:19.996Z,18.57
2024-04-19T16:23:19.192Z,18.47
2024-04-19T16:28:18.268Z,18.56
2024-04-19T16:33:17.304Z,18.51
2024-04-19T16:38:18.776Z,18.49
2024-04-19T16:43:19.541Z,18.52
2024-04-19T16:48:18.880Z,18.47
2024-04-19T16:53:21.849Z,18.26
2024-04-19T16:58:20.916Z,18.38
2024-04-19T17:03:20.199Z,17.99
2024-04-19T17:08:21.726Z,17.83
2024-04-19T17:13:22.918Z,17.69
2024-04-19T17:18:22.164Z,17.83
2024-04-19T17:23:23.856Z,17.99
2024-04-19T17:28:23.064Z,17.87
2024-04-19T17:33:24.443Z,17.72
2024-04-19T17:38:25.732Z,17.60
2024-04-19T17:43:24.958Z,17.48
2024-04-19T17:48:24.202Z,17.30
2024-04-19T17:53:23.392Z,17.23
2024-04-19T17:58:24.704Z,17.19
2024-04-19T18:03:23.760Z,17.21
2024-04-19T18:08:22.664Z,17.13
2024-04-19T18:13:24.010Z,17.30
2024-04-19T18:18:34.040Z,17.47
2024-04-19T18:23:33.123Z,17.84
2024-04-19T18:28:34.264Z,17.99
2024-04-19T18:33:33.167Z,17.85
2024-04-19T18:38:32.966Z,17.97
2024-04-19T18:43:34.228Z,18.10
2024-04-19T18:48:36.286Z,18.10
2024-04-19T18:53:38.718Z,18.07
2024-04-19T18:58:40.392Z,18.02
2024-04-19T19:03:39.445Z,17.63
2024-04-19T19:08:38.325Z,17.46
2024-04-19T19:13:42.007Z,17.56
2024-04-19T19:18:48.726Z,17.67
2024-04-19T19:23:48.189Z,17.86
2024-04-19T19:28:48.426Z,17.87
2024-04-19T19:33:49.652Z,17.61
2024-04-19T19:38:50.147Z,17.49
2024-04-19T19:43:49.123Z,17.54
2024-04-19T19:48:50.646Z,17.48
2024-04-19T19:53:49.758Z,17.51
2024-04-19T19:58:48.981Z,17.37
2024-04-19T20:04:06.592Z,17.42
2024-04-19T20:09:05.837Z,17.70
2024-04-19T20:14:04.889Z,17.79
2024-04-19T20:19:06.164Z,17.81
2024-04-19T20:24:05.319Z,17.84
2024-04-19T20:29:04.476Z,17.75
2024-04-19T20:34:06.483Z,17.82
2024-04-19T20:39:08.080Z,17.70
2024-04-19T20:44:07.362Z,17.49
2024-04-19T20:49:06.425Z,16.82
2024-04-19T20:54:05.582Z,16.68
2024-04-19T20:59:06.762Z,16.36
2024-04-19T21:04:06.061Z,16.17
2024-04-19T21:09:05.272Z,16.28
2024-04-19T21:14:04.394Z,16.40
2024-04-19T21:19:05.592Z,16.06
2024-04-19T21:24:05.247Z,15.58
2024-04-19T21:29:04.455Z,15.82
2024-04-19T21:34:08.618Z,15.97
2024-04-19T21:39:07.713Z,15.88
2024-04-19T21:44:06.905Z,15.80
2024-04-19T21:49:08.028Z,15.68
2024-04-19T21:54:07.069Z,15.29
2024-04-19T21:59:09.890Z,15.39
2024-04-19T22:04:11.407Z,15.23
2024-04-19T22:09:10.551Z,15.08
2024-04-19T22:14:09.641Z,14.85
2024-04-19T22:19:10.815Z,14.53
2024-04-19T22:24:10.207Z,14.57
2024-04-19T22:29:09.306Z,14.56
2024-04-19T22:34:08.508Z,14.96
2024-04-19T22:39:09.854Z,14.61
2024-04-19T22:44:08.849Z,14.56
2024-04-19T22:49:08.035Z,14.37
2024-04-19T22:54:07.250Z,14.24
2024-04-19T22:59:08.407Z,14.39
2024-04-19T23:04:07.802Z,14.48
2024-04-19T23:09:09.400Z,14.94
2024-04-19T23:14:10.869Z,15.20
2024-04-19T23:19:10.051Z,14.98
2024-04-19T23:24:11.954Z,14.49
2024-04-19T23:29:14.756Z,13.98
2024-04-19T23:34:15.780Z,14.56
2024-04-19T23:39:17.415Z,14.17
2024-04-19T23:44:18.737Z,14.26
2024-04-19T23:49:17.850Z,14.59
2024-04-19T23:54:19.193Z,15.02
2024-04-19T23:59:20.371Z,15.21
