createdAt,value
2022-09-07T00:01:03.648Z,98617.19
2022-09-07T00:03:30.319Z,98621.84
2022-09-07T00:05:57.686Z,98618.22
2022-09-07T00:08:27.264Z,98612.88
2022-09-07T00:11:02.284Z,98622.25
2022-09-07T00:13:32.076Z,98633.44
2022-09-07T00:16:03.626Z,98632.38
2022-09-07T00:18:31.463Z,98625.38
2022-09-07T00:20:59.908Z,98628.81
2022-09-07T00:23:27.325Z,98621.09
2022-09-07T00:25:54.291Z,98614.06
2022-09-07T00:28:20.955Z,98623.72
2022-09-07T00:30:47.575Z,98617.72
2022-09-07T00:33:14.151Z,98616.00
2022-09-07T00:35:41.455Z,98611.47
2022-09-07T00:38:08.815Z,98615.63
2022-09-07T00:40:35.875Z,98609.00
2022-09-07T00:43:02.555Z,98614.47
2022-09-07T00:45:29.364Z,98609.13
2022-09-07T00:48:13.709Z,98605.75
2022-09-07T00:50:46.322Z,98617.00
2022-09-07T00:53:19.616Z,98615.34
2022-09-07T00:55:49.441Z,98614.38
2022-09-07T00:58:17.603Z,98617.72
2022-09-07T01:00:46.568Z,98618.88
2022-09-07T01:03:16.627Z,98629.31
2022-09-07T01:05:48.343Z,98617.13
2022-09-07T01:08:15.315Z,98609.25
2022-09-07T01:10:41.960Z,98602.94
2022-09-07T01:13:08.662Z,98595.84
2022-09-07T01:15:44.183Z,98601.97
2022-09-07T01:18:29.325Z,98602.22
2022-09-07T01:21:14.509Z,98594.44
2022-09-07T01:24:25.421Z,98592.59
2022-09-07T01:27:07.278Z,98601.44
2022-09-07T01:29:46.358Z,98597.03
2022-09-07T01:32:36.300Z,98597.19
2022-09-07T01:35:12.112Z,98594.50
2022-09-07T01:37:47.025Z,98594.66
2022-09-07T01:40:19.267Z,98592.22
2022-09-07T01:43:02.475Z,98589.53
2022-09-07T01:45:35.802Z,98593.13
2022-09-07T01:48:07.385Z,98586.28
2022-09-07T01:50:49.652Z,98575.94
2022-09-07T01:53:24.841Z,98581.25
2022-09-07T01:56:06.498Z,98577.94
2022-09-07T01:58:46.254Z,98577.09
2022-09-07T02:01:16.451Z,98577.88
2022-09-07T02:03:54.165Z,98581.44
2022-09-07T02:06:26.852Z,98576.31
2022-09-07T02:08:58.542Z,98577.16
2022-09-07T02:11:42.265Z,98580.72
2022-09-07T02:14:36.976Z,98576.75
2022-09-07T02:17:25.204Z,98568.00
2022-09-07T02:20:00.217Z,98573.19
2022-09-07T02:22:31.983Z,98572.28
2022-09-07T02:25:02.645Z,98571.56
2022-09-07T02:27:41.211Z,98569.03
2022-09-07T02:30:08.404Z,98565.75
2022-09-07T02:32:35.058Z,98564.19
2022-09-07T02:35:02.554Z,98565.97
2022-09-07T02:37:29.649Z,98559.91
2022-09-07T02:39:56.269Z,98558.22
2022-09-07T02:42:23.178Z,98559.44
2022-09-07T02:44:49.883Z,98560.16
2022-09-07T02:47:25.599Z,98559.44
2022-09-07T02:50:20.972Z,98559.38
2022-09-07T02:53:06.480Z,98554.47
2022-09-07T02:55:44.946Z,98562.31
2022-09-07T02:58:23.422Z,98562.22
2022-09-07T03:01:29.980Z,98549.19
2022-09-07T03:04:20.489Z,98549.41
2022-09-07T03:06:57.645Z,98549.41
2022-09-07T03:09:30.500Z,98541.47
2022-09-07T03:11:57.567Z,98544.94
2022-09-07T03:14:26.188Z,98549.25
2022-09-07T03:16:56.588Z,98539.75
2022-09-07T03:19:23.240Z,98537.94
2022-09-07T03:21:49.850Z,98537.94
2022-09-07T03:24:16.566Z,98540.66
2022-09-07T03:26:46.607Z,98540.72
2022-09-07T03:29:13.400Z,98538.28
2022-09-07T03:31:40.069Z,98538.41
2022-09-07T03:34:07.341Z,98542.59
2022-09-07T03:36:34.730Z,98551.28
2022-09-07T03:39:01.637Z,98553.03
2022-09-07T03:41:28.880Z,98557.25
2022-09-07T03:43:55.672Z,98561.44
2022-09-07T03:46:22.847Z,98557.13
2022-09-07T03:48:50.478Z,98561.38
2022-09-07T03:51:18.400Z,98554.66
2022-09-07T03:53:46.651Z,98558.91
2022-09-07T03:56:16.251Z,98558.97
2022-09-07T03:58:42.847Z,98554.44
2022-09-07T04:01:13.431Z,98558.91
2022-09-07T04:03:40.196Z,98552.31
2022-09-07T04:06:07.092Z,98555.69
2022-09-07T04:08:35.464Z,98548.19
2022-09-07T04:11:03.918Z,98550.72
2022-09-07T04:13:31.255Z,98553.25
2022-09-07T04:15:58.291Z,98554.13
2022-09-07T04:18:25.079Z,98559.31
2022-09-07T04:20:52.102Z,98560.97
2022-09-07T04:23:19.380Z,98554.84
2022-09-07T04:25:49.980Z,98555.78
2022-09-07T04:28:18.535Z,98565.16
2022-09-07T04:30:45.547Z,98560.03
2022-09-07T04:33:13.339Z,98561.66
2022-09-07T04:35:41.501Z,98560.97
2022-09-07T04:38:12.495Z,98567.22
2022-09-07T04:40:39.183Z,98569.69
2022-09-07T04:43:07.345Z,98561.66
2022-09-07T04:45:39.699Z,98567.50
2022-09-07T04:48:06.527Z,98567.28
2022-09-07T04:50:33.769Z,98566.38
2022-09-07T04:53:00.444Z,98566.13
2022-09-07T04:55:27.915Z,98565.34
2022-09-07T04:57:54.551Z,98568.50
2022-09-07T05:00:21.160Z,98569.97
2022-09-07T05:02:47.815Z,98570.03
2022-09-07T05:05:14.764Z,98566.13
2022-09-07T05:07:41.489Z,98568.56
2022-09-07T05:10:08.429Z,98563.97
2022-09-07T05:12:35.238Z,98560.31
2022-09-07T05:15:01.862Z,98569.81
2022-09-07T05:17:31.092Z,98573.88
2022-09-07T05:19:58.537Z,98580.72
2022-09-07T05:22:25.429Z,98591.78
2022-09-07T05:24:52.020Z,98592.50
2022-09-07T05:27:18.598Z,98589.84
2022-09-07T05:30:01.103Z,98582.47
2022-09-07T05:32:28.138Z,98590.00
2022-09-07T05:34:54.753Z,98581.31
2022-09-07T05:37:21.424Z,98580.03
2022-09-07T05:39:48.279Z,98577.22
2022-09-07T05:42:15.028Z,98584.09
2022-09-07T05:47:09.175Z,98583.09
2022-09-07T05:49:35.958Z,98579.44
2022-09-07T05:52:02.787Z,98571.78
2022-09-07T05:54:29.410Z,98574.31
2022-09-07T05:56:56.038Z,98575.81
2022-09-07T05:59:22.674Z,98581.13
2022-09-07T06:01:49.391Z,98577.00
2022-09-07T06:04:16.219Z,98575.75
2022-09-07T06:06:54.632Z,98567.78
2022-09-07T06:09:31.514Z,98572.78
2022-09-07T06:11:58.175Z,98567.09
2022-09-07T06:14:25.157Z,98563.94
2022-09-07T06:16:51.880Z,98567.03
2022-09-07T06:19:18.533Z,98565.25
2022-09-07T06:21:45.122Z,98555.38
2022-09-07T06:24:11.718Z,98560.13
2022-09-07T06:26:38.363Z,98556.34
2022-09-07T06:29:05.007Z,98555.31
2022-09-07T06:31:31.972Z,98563.00
2022-09-07T06:33:58.904Z,98559.47
2022-09-07T06:36:27.857Z,98565.00
2022-09-07T06:38:56.012Z,98547.06
2022-09-07T06:44:12.623Z,98558.84
2022-09-07T06:49:26.167Z,98570.53
2022-09-07T06:51:52.972Z,98571.41
2022-09-07T06:57:09.308Z,98564.00
2022-09-07T06:59:37.403Z,98565.72
2022-09-07T07:02:07.915Z,98568.53
2022-09-07T07:04:39.754Z,98568.41
2022-09-07T07:07:11.055Z,98573.31
2022-09-07T07:09:38.270Z,98570.41
2022-09-07T07:12:04.931Z,98559.28
2022-09-07T07:14:34.393Z,98563.88
2022-09-07T07:17:01.649Z,98564.34
2022-09-07T07:19:28.608Z,98559.06
2022-09-07T07:22:14.283Z,98556.59
2022-09-07T07:24:41.839Z,98547.56
2022-09-07T07:27:08.467Z,98553.88
2022-09-07T07:29:35.111Z,98561.72
2022-09-07T07:32:01.992Z,98554.06
2022-09-07T07:34:28.725Z,98554.72
2022-09-07T07:36:55.290Z,98569.38
2022-09-07T07:42:09.280Z,98567.16
2022-09-07T07:44:35.850Z,98567.84
2022-09-07T07:47:02.883Z,98570.31
2022-09-07T07:49:29.499Z,98570.72
2022-09-07T07:54:43.678Z,98573.38
2022-09-07T07:57:10.465Z,98575.22
2022-09-07T07:59:37.307Z,98577.75
2022-09-07T08:02:06.096Z,98585.00
2022-09-07T08:04:36.243Z,98589.69
2022-09-07T08:07:09.608Z,98583.25
2022-09-07T08:09:40.899Z,98584.81
2022-09-07T08:12:09.081Z,98587.19
2022-09-07T08:14:41.959Z,98587.78
2022-09-07T08:17:14.345Z,98585.03
2022-09-07T08:19:41.540Z,98585.25
2022-09-07T08:22:09.808Z,98577.41
2022-09-07T08:24:36.440Z,98582.25
2022-09-07T08:27:04.021Z,98581.13
2022-09-07T08:29:34.653Z,98582.78
2022-09-07T08:32:03.708Z,98583.00
2022-09-07T08:34:30.287Z,98581.47
2022-09-07T08:36:56.842Z,98574.41
2022-09-07T08:39:23.359Z,98577.28
2022-09-07T08:42:19.360Z,98569.72
2022-09-07T08:44:51.105Z,98572.00
2022-09-07T08:47:35.355Z,98578.69
2022-09-07T08:50:10.064Z,98573.59
2022-09-07T08:52:50.098Z,98570.66
2022-09-07T08:55:20.446Z,98568.31
2022-09-07T08:58:14.540Z,98564.63
2022-09-07T09:01:30.684Z,98565.44
2022-09-07T09:06:49.796Z,98563.31
2022-09-07T09:09:50.478Z,98566.75
2022-09-07T09:12:37.483Z,98557.94
2022-09-07T09:15:23.349Z,98556.53
2022-09-07T09:18:05.224Z,98564.69
2022-09-07T09:20:53.882Z,98563.94
2022-09-07T09:23:36.879Z,98565.88
2022-09-07T09:26:13.759Z,98560.22
2022-09-07T09:28:40.544Z,98570.00
2022-09-07T09:31:17.005Z,98563.38
2022-09-07T09:33:43.829Z,98561.44
2022-09-07T09:36:25.948Z,98553.44
2022-09-07T09:38:52.565Z,98554.56
2022-09-07T09:41:19.250Z,98559.81
2022-09-07T09:43:51.833Z,98558.41
2022-09-07T09:46:24.373Z,98552.69
2022-09-07T09:49:14.091Z,98558.13
2022-09-07T09:54:43.525Z,98545.03
2022-09-07T09:57:16.850Z,98544.94
2022-09-07T10:00:01.958Z,98554.97
2022-09-07T10:05:33.453Z,98549.41
2022-09-07T10:08:00.246Z,98540.19
2022-09-07T10:10:28.614Z,98545.91
2022-09-07T10:12:56.344Z,98543.56
2022-09-07T10:15:40.917Z,98545.22
2022-09-07T10:18:18.809Z,98543.56
2022-09-07T10:20:45.504Z,98543.97
2022-09-07T10:23:27.569Z,98536.00
2022-09-07T10:25:54.118Z,98539.09
2022-09-07T10:28:23.724Z,98537.16
2022-09-07T10:31:12.325Z,98538.78
2022-09-07T10:36:51.527Z,98532.69
2022-09-07T10:39:23.625Z,98524.34
2022-09-07T10:42:09.968Z,98517.94
2022-09-07T10:44:51.946Z,98517.94
2022-09-07T10:47:46.922Z,98512.50
2022-09-07T10:50:24.801Z,98510.09
2022-09-07T10:52:56.836Z,98514.25
2022-09-07T10:55:54.959Z,98510.59
2022-09-07T11:01:34.980Z,98516.00
2022-09-07T11:04:20.365Z,98507.91
2022-09-07T11:06:55.100Z,98504.97
2022-09-07T11:09:50.930Z,98500.78
2022-09-07T11:12:28.062Z,98496.69
2022-09-07T11:15:13.045Z,98501.16
2022-09-07T11:17:49.377Z,98497.50
2022-09-07T11:20:58.954Z,98499.97
2022-09-07T11:23:41.499Z,98496.94
2022-09-07T11:26:29.066Z,98486.88
2022-09-07T11:29:31.390Z,98488.44
2022-09-07T11:32:04.690Z,98487.81
2022-09-07T11:34:39.009Z,98486.88
2022-09-07T11:37:25.521Z,98484.75
2022-09-07T11:40:05.095Z,98475.13
2022-09-07T11:42:43.554Z,98473.88
2022-09-07T11:45:19.320Z,98476.38
2022-09-07T11:48:10.976Z,98473.63
2022-09-07T11:50:46.281Z,98465.00
2022-09-07T11:53:18.368Z,98459.69
2022-09-07T11:55:49.640Z,98458.22
2022-09-07T11:58:53.745Z,98455.19
2022-09-07T12:02:00.355Z,98455.53
2022-09-07T12:04:40.064Z,98448.75
2022-09-07T12:07:37.136Z,98454.81
2022-09-07T12:11:00.063Z,98452.03
2022-09-07T12:13:39.315Z,98446.97
2022-09-07T12:16:37.733Z,98451.88
2022-09-07T12:19:21.362Z,98447.59
2022-09-07T12:21:53.741Z,98441.97
2022-09-07T12:24:53.495Z,98441.13
2022-09-07T12:27:19.967Z,98440.47
2022-09-07T12:30:10.943Z,98440.13
2022-09-07T12:32:57.489Z,98442.31
2022-09-07T12:35:45.322Z,98440.72
2022-09-07T12:38:17.735Z,98437.97
2022-09-07T12:41:03.808Z,98427.06
2022-09-07T12:43:51.762Z,98420.59
2022-09-07T12:46:38.536Z,98424.50
2022-09-07T12:49:29.364Z,98425.19
2022-09-07T12:52:14.912Z,98417.22
2022-09-07T12:55:23.660Z,98418.31
2022-09-07T12:57:59.035Z,98411.44
2022-09-07T13:00:54.971Z,98411.13
2022-09-07T13:09:37.517Z,98413.31
2022-09-07T13:15:11.025Z,98410.38
2022-09-07T13:17:54.803Z,98410.94
2022-09-07T13:20:30.082Z,98404.66
2022-09-07T13:23:08.265Z,98400.09
2022-09-07T13:25:37.587Z,98403.19
2022-09-07T13:28:13.969Z,98392.84
2022-09-07T13:30:46.045Z,98399.75
2022-09-07T13:33:25.060Z,98398.28
2022-09-07T13:35:54.609Z,98395.63
2022-09-07T13:38:21.843Z,98385.72
2022-09-07T13:40:52.167Z,98394.41
2022-09-07T13:43:23.585Z,98393.84
2022-09-07T13:45:53.415Z,98392.53
2022-09-07T13:48:38.437Z,98391.19
2022-09-07T13:51:22.005Z,98388.59
2022-09-07T13:54:15.297Z,98387.94
2022-09-07T13:57:02.315Z,98394.03
2022-09-07T13:59:33.483Z,98391.50
2022-09-07T14:02:00.471Z,98392.53
2022-09-07T14:04:51.343Z,98385.63
2022-09-07T14:07:23.745Z,98379.28
2022-09-07T14:10:04.252Z,98382.16
2022-09-07T14:12:31.275Z,98380.81
2022-09-07T14:15:18.803Z,98379.97
2022-09-07T14:17:46.375Z,98378.00
2022-09-07T14:20:17.712Z,98379.66
2022-09-07T14:22:45.998Z,98373.75
2022-09-07T14:25:22.816Z,98368.13
2022-09-07T14:27:49.832Z,98370.72
2022-09-07T14:30:29.467Z,98366.19
2022-09-07T14:33:06.020Z,98351.81
2022-09-07T14:35:34.737Z,98355.69
2022-09-07T14:38:11.572Z,98353.88
2022-09-07T14:40:38.305Z,98354.16
2022-09-07T14:43:32.308Z,98357.91
2022-09-07T14:46:17.824Z,98364.06
2022-09-07T14:48:46.985Z,98360.06
2022-09-07T14:51:35.051Z,98351.66
2022-09-07T14:54:07.564Z,98356.81
2022-09-07T14:56:39.404Z,98367.84
2022-09-07T14:59:38.922Z,98361.44
2022-09-07T15:02:14.744Z,98372.66
2022-09-07T15:04:41.402Z,98369.94
2022-09-07T15:07:39.736Z,98369.56
2022-09-07T15:10:25.688Z,98371.50
2022-09-07T15:12:55.244Z,98369.16
2022-09-07T15:15:26.764Z,98368.63
2022-09-07T15:18:03.205Z,98377.88
2022-09-07T15:20:44.025Z,98373.00
2022-09-07T15:23:10.574Z,98373.75
2022-09-07T15:25:37.379Z,98368.06
2022-09-07T15:28:04.958Z,98354.28
2022-09-07T15:30:33.396Z,98363.78
2022-09-07T15:33:00.114Z,98365.78
2022-09-07T15:35:26.990Z,98354.38
2022-09-07T15:38:01.872Z,98358.56
2022-09-07T15:40:36.433Z,98359.44
2022-09-07T15:43:13.649Z,98356.69
2022-09-07T15:45:51.289Z,98346.41
2022-09-07T15:48:21.677Z,98348.66
2022-09-07T15:50:49.025Z,98352.94
2022-09-07T15:56:03.825Z,98355.34
2022-09-07T15:58:30.653Z,98352.44
2022-09-07T16:03:54.589Z,98344.53
2022-09-07T16:06:22.786Z,98344.13
2022-09-07T16:08:51.502Z,98346.34
2022-09-07T16:11:23.902Z,98348.72
2022-09-07T16:14:01.831Z,98347.34
2022-09-07T16:19:20.483Z,98348.06
2022-09-07T16:21:47.641Z,98346.25
2022-09-07T16:24:14.216Z,98344.03
2022-09-07T16:26:40.810Z,98338.59
2022-09-07T16:29:07.867Z,98334.41
2022-09-07T16:31:35.031Z,98333.75
2022-09-07T16:34:03.315Z,98336.78
2022-09-07T16:36:30.683Z,98334.56
2022-09-07T16:39:00.460Z,98329.09
2022-09-07T16:41:31.870Z,98322.00
2022-09-07T16:43:58.986Z,98323.13
2022-09-07T16:46:28.931Z,98335.59
2022-09-07T16:48:55.557Z,98333.63
2022-09-07T16:51:23.677Z,98341.38
2022-09-07T16:53:53.187Z,98336.50
2022-09-07T16:56:23.609Z,98331.91
2022-09-07T16:59:00.123Z,98334.38
2022-09-07T17:01:29.400Z,98325.69
2022-09-07T17:03:56.454Z,98322.56
2022-09-07T17:06:25.070Z,98316.16
2022-09-07T17:08:52.470Z,98319.75
2022-09-07T17:11:21.506Z,98318.34
2022-09-07T17:13:48.480Z,98313.88
2022-09-07T17:16:27.376Z,98312.72
2022-09-07T17:21:41.872Z,98316.25
2022-09-07T17:24:10.524Z,98315.69
2022-09-07T17:26:37.752Z,98313.28
2022-09-07T17:29:04.354Z,98302.56
2022-09-07T17:34:20.213Z,98306.34
2022-09-07T17:36:47.132Z,98302.16
2022-09-07T17:39:16.428Z,98301.56
2022-09-07T17:41:43.835Z,98295.72
2022-09-07T17:44:10.802Z,98304.38
2022-09-07T17:46:37.658Z,98296.63
2022-09-07T17:49:04.441Z,98306.56
2022-09-07T17:51:32.312Z,98304.19
2022-09-07T17:54:02.670Z,98302.50
2022-09-07T17:56:31.100Z,98301.91
2022-09-07T18:01:45.992Z,98303.28
2022-09-07T18:04:13.242Z,98298.66
2022-09-07T18:06:41.089Z,98309.31
2022-09-07T18:09:08.110Z,98318.66
2022-09-07T18:11:50.894Z,98318.16
2022-09-07T18:14:18.931Z,98313.63
2022-09-07T18:16:47.705Z,98331.31
2022-09-07T18:19:14.564Z,98331.22
2022-09-07T18:21:43.113Z,98331.81
2022-09-07T18:24:19.720Z,98334.22
2022-09-07T18:26:51.742Z,98344.72
2022-09-07T18:29:30.174Z,98341.63
2022-09-07T18:31:58.949Z,98328.81
2022-09-07T18:34:26.364Z,98334.19
2022-09-07T18:36:52.907Z,98329.28
2022-09-07T18:39:19.428Z,98333.94
2022-09-07T18:41:46.058Z,98331.91
2022-09-07T18:46:59.204Z,98344.16
2022-09-07T18:49:25.962Z,98346.31
2022-09-07T18:54:41.319Z,98340.06
2022-09-07T18:57:08.309Z,98346.25
2022-09-07T18:59:34.890Z,98340.63
2022-09-07T19:02:05.034Z,98346.00
2022-09-07T19:07:20.935Z,98348.34
2022-09-07T19:09:48.346Z,98357.63
2022-09-07T19:12:15.214Z,98357.13
2022-09-07T19:14:42.290Z,98357.72
2022-09-07T19:17:11.057Z,98350.78
2022-09-07T19:19:39.057Z,98352.34
2022-09-07T19:22:06.104Z,98346.38
2022-09-07T19:24:33.253Z,98336.81
2022-09-07T19:27:01.052Z,98330.84
2022-09-07T19:29:28.669Z,98324.16
2022-09-07T19:32:04.935Z,98311.25
2022-09-07T19:34:36.785Z,98317.78
2022-09-07T19:37:04.810Z,98308.22
2022-09-07T19:39:31.594Z,98304.06
2022-09-07T19:41:58.556Z,98311.09
2022-09-07T19:44:25.371Z,98316.56
2022-09-07T19:46:51.997Z,98313.50
2022-09-07T19:49:18.602Z,98313.97
2022-09-07T19:51:45.259Z,98321.53
2022-09-07T19:54:13.599Z,98314.72
2022-09-07T19:56:42.437Z,98313.38
2022-09-07T19:59:09.506Z,98314.06
2022-09-07T20:01:36.320Z,98321.41
2022-09-07T20:04:06.183Z,98326.25
2022-09-07T20:06:33.842Z,98319.41
2022-09-07T20:09:01.414Z,98323.44
2022-09-07T20:11:28.787Z,98320.19
2022-09-07T20:13:57.035Z,98315.78
2022-09-07T20:16:24.952Z,98327.94
2022-09-07T20:18:51.892Z,98331.19
2022-09-07T20:21:24.778Z,98323.13
2022-09-07T20:23:51.731Z,98333.72
2022-09-07T20:26:20.987Z,98329.16
2022-09-07T20:29:10.671Z,98322.03
2022-09-07T20:31:40.231Z,98324.25
2022-09-07T20:34:06.838Z,98316.91
2022-09-07T20:36:33.396Z,98311.09
2022-09-07T20:39:00.001Z,98312.56
2022-09-07T20:41:29.217Z,98316.50
2022-09-07T20:43:57.022Z,98322.25
2022-09-07T20:46:23.659Z,98308.91
2022-09-07T20:48:50.180Z,98311.13
2022-09-07T20:51:21.415Z,98314.56
2022-09-07T20:53:49.102Z,98320.88
2022-09-07T20:56:21.668Z,98320.59
2022-09-07T20:58:53.326Z,98330.41
2022-09-07T21:01:21.252Z,98320.03
2022-09-07T21:03:51.140Z,98323.34
2022-09-07T21:06:19.553Z,98324.59
2022-09-07T21:08:47.280Z,98318.84
2022-09-07T21:11:22.707Z,98312.44
2022-09-07T21:13:55.906Z,98308.28
2022-09-07T21:16:22.597Z,98307.31
2022-09-07T21:18:53.919Z,98308.03
2022-09-07T21:21:21.192Z,98312.13
2022-09-07T21:23:48.518Z,98314.00
2022-09-07T21:26:15.291Z,98311.28
2022-09-07T21:28:41.839Z,98305.31
2022-09-07T21:31:09.596Z,98310.25
2022-09-07T21:33:37.644Z,98314.13
2022-09-07T21:36:10.487Z,98313.78
2022-09-07T21:38:39.739Z,98313.16
2022-09-07T21:41:08.151Z,98310.44
2022-09-07T21:43:35.371Z,98316.00
2022-09-07T21:46:11.094Z,98308.75
2022-09-07T21:48:38.108Z,98310.56
2022-09-07T21:51:05.518Z,98317.03
2022-09-07T21:53:32.129Z,98314.69
2022-09-07T21:56:04.668Z,98309.78
2022-09-07T21:58:32.453Z,98305.56
2022-09-07T22:01:03.366Z,98300.81
2022-09-07T22:03:29.983Z,98305.31
2022-09-07T22:05:56.577Z,98300.63
2022-09-07T22:08:23.096Z,98296.66
2022-09-07T22:10:49.754Z,98293.09
2022-09-07T22:13:16.329Z,98297.91
2022-09-07T22:15:42.992Z,98300.84
2022-09-07T22:18:12.584Z,98303.25
2022-09-07T22:20:40.155Z,98308.13
2022-09-07T22:23:06.757Z,98302.28
2022-09-07T22:25:34.759Z,98297.84
2022-09-07T22:28:01.459Z,98300.81
2022-09-07T22:30:28.041Z,98296.75
2022-09-07T22:32:54.846Z,98291.19
2022-09-07T22:35:24.061Z,98284.72
2022-09-07T22:37:50.599Z,98277.94
2022-09-07T22:40:17.255Z,98285.56
2022-09-07T22:42:43.833Z,98281.38
2022-09-07T22:45:10.635Z,98284.09
2022-09-07T22:47:37.190Z,98288.59
2022-09-07T22:50:03.976Z,98283.53
2022-09-07T22:52:30.581Z,98283.84
2022-09-07T22:54:57.108Z,98286.09
2022-09-07T22:57:23.734Z,98278.44
2022-09-07T22:59:51.740Z,98281.03
2022-09-07T23:02:18.338Z,98273.72
2022-09-07T23:04:45.056Z,98271.41
2022-09-07T23:07:11.756Z,98266.00
2022-09-07T23:09:38.315Z,98275.53
2022-09-07T23:12:04.955Z,98265.66
2022-09-07T23:14:31.505Z,98263.38
2022-09-07T23:16:58.095Z,98267.53
2022-09-07T23:19:24.746Z,98263.44
2022-09-07T23:21:51.585Z,98248.50
2022-09-07T23:24:19.152Z,98245.13
2022-09-07T23:26:46.961Z,98250.81
2022-09-07T23:29:14.646Z,98246.59
2022-09-07T23:31:42.135Z,98236.56
2022-09-07T23:34:09.327Z,98236.56
2022-09-07T23:36:37.130Z,98239.56
2022-09-07T23:39:04.147Z,98250.94
2022-09-07T23:41:30.860Z,98244.03
2022-09-07T23:43:57.748Z,98234.16
2022-09-07T23:46:24.532Z,98239.38
2022-09-07T23:48:51.414Z,98230.53
2022-09-07T23:51:23.053Z,98226.97
2022-09-07T23:53:51.930Z,98229.94
2022-09-07T23:56:18.516Z,98221.06
2022-09-07T23:58:45.143Z,98224.03
