createdAt,value
2019-03-09T00:00:30.371Z,8.96
2019-03-09T00:01:30.360Z,8.96
2019-03-09T00:02:30.354Z,8.92
2019-03-09T00:03:30.343Z,8.84
2019-03-09T00:04:30.338Z,8.94
2019-03-09T00:05:30.327Z,8.94
2019-03-09T00:06:30.322Z,8.98
2019-03-09T00:07:30.310Z,8.94
2019-03-09T00:08:30.323Z,9.02
2019-03-09T00:09:30.295Z,9.01
2019-03-09T00:10:30.289Z,8.96
2019-03-09T00:11:30.280Z,8.99
2019-03-09T00:12:30.272Z,9.02
2019-03-09T00:13:30.263Z,8.95
2019-03-09T00:14:30.309Z,8.87
2019-03-09T00:15:30.258Z,8.95
2019-03-09T00:16:30.243Z,9.04
2019-03-09T00:17:30.269Z,8.96
2019-03-09T00:18:30.223Z,8.89
2019-03-09T00:19:30.214Z,8.91
2019-03-09T00:20:30.206Z,8.87
2019-03-09T00:21:30.197Z,8.95
2019-03-09T00:22:30.191Z,8.96
2019-03-09T00:23:30.180Z,8.96
2019-03-09T00:24:30.175Z,8.86
2019-03-09T00:25:30.166Z,8.89
2019-03-09T00:26:30.158Z,8.87
2019-03-09T00:27:30.390Z,8.80
2019-03-09T00:28:30.147Z,8.83
2019-03-09T00:29:30.133Z,8.81
2019-03-09T00:30:30.126Z,8.81
2019-03-09T00:31:30.116Z,8.80
2019-03-09T00:32:30.109Z,8.81
2019-03-09T00:33:30.102Z,8.80
2019-03-09T00:34:30.103Z,8.80
2019-03-09T00:35:30.090Z,8.79
2019-03-09T00:36:30.077Z,8.71
2019-03-09T00:37:30.068Z,8.76
2019-03-09T00:38:30.062Z,8.65
2019-03-09T00:39:30.052Z,8.73
2019-03-09T00:40:30.046Z,8.59
2019-03-09T00:41:30.038Z,8.63
2019-03-09T00:42:30.031Z,8.71
2019-03-09T00:43:30.023Z,8.71
2019-03-09T00:44:30.014Z,8.66
2019-03-09T00:45:30.004Z,8.66
2019-03-09T00:46:30.000Z,8.65
2019-03-09T00:47:29.988Z,8.53
2019-03-09T00:48:29.982Z,8.55
2019-03-09T00:49:29.972Z,8.55
2019-03-09T00:50:29.966Z,8.62
2019-03-09T00:51:29.956Z,8.53
2019-03-09T00:52:29.950Z,8.53
2019-03-09T00:53:29.939Z,8.52
2019-03-09T00:54:29.933Z,8.55
2019-03-09T00:55:29.922Z,8.47
2019-03-09T00:56:29.919Z,8.55
2019-03-09T00:57:29.907Z,8.52
2019-03-09T00:58:29.902Z,8.52
2019-03-09T00:59:29.890Z,8.55
2019-03-09T01:00:29.888Z,8.48
2019-03-09T01:01:29.875Z,8.53
2019-03-09T01:02:29.869Z,8.55
2019-03-09T01:03:29.861Z,8.53
2019-03-09T01:04:29.850Z,8.53
2019-03-09T01:05:29.841Z,8.50
2019-03-09T01:06:29.835Z,8.45
2019-03-09T01:07:29.823Z,8.36
2019-03-09T01:08:29.819Z,8.33
2019-03-09T01:09:29.807Z,8.30
2019-03-09T01:10:29.802Z,8.23
2019-03-09T01:11:29.790Z,8.19
2019-03-09T01:12:29.785Z,8.22
2019-03-09T01:13:29.774Z,8.15
2019-03-09T01:14:29.768Z,8.12
2019-03-09T01:15:29.757Z,8.05
2019-03-09T01:16:29.750Z,8.11
2019-03-09T01:17:29.740Z,8.19
2019-03-09T01:18:29.734Z,8.07
2019-03-09T01:19:29.723Z,7.98
2019-03-09T01:20:29.719Z,8.07
2019-03-09T01:21:29.706Z,8.12
2019-03-09T01:22:29.700Z,8.10
2019-03-09T01:23:29.838Z,8.05
2019-03-09T01:24:29.685Z,8.02
2019-03-09T01:25:29.673Z,7.97
2019-03-09T01:26:29.665Z,8.01
2019-03-09T01:27:29.653Z,8.04
2019-03-09T01:28:29.647Z,8.05
2019-03-09T01:29:29.636Z,8.05
2019-03-09T01:30:29.637Z,8.05
2019-03-09T01:31:29.618Z,8.02
2019-03-09T01:32:29.612Z,8.05
2019-03-09T01:33:29.601Z,8.00
2019-03-09T01:34:29.594Z,8.02
2019-03-09T01:35:29.582Z,7.93
2019-03-09T01:36:29.578Z,7.95
2019-03-09T01:37:29.565Z,7.93
2019-03-09T01:38:29.559Z,7.87
2019-03-09T01:39:29.547Z,7.90
2019-03-09T01:40:29.541Z,7.92
2019-03-09T01:41:29.530Z,8.00
2019-03-09T01:42:29.530Z,7.97
2019-03-09T01:43:29.512Z,7.97
2019-03-09T01:44:29.506Z,7.97
2019-03-09T01:45:29.511Z,7.95
2019-03-09T01:46:29.488Z,7.97
2019-03-09T01:47:29.480Z,7.95
2019-03-09T01:48:29.469Z,7.89
2019-03-09T01:49:29.460Z,7.85
2019-03-09T01:50:29.452Z,7.89
2019-03-09T01:51:29.441Z,7.95
2019-03-09T01:52:29.434Z,7.92
2019-03-09T01:53:36.465Z,7.90
2019-03-09T01:54:29.435Z,7.98
2019-03-09T01:55:29.407Z,7.92
2019-03-09T01:56:29.403Z,7.92
2019-03-09T01:57:29.388Z,7.89
2019-03-09T01:58:29.382Z,7.97
2019-03-09T01:59:29.378Z,7.97
2019-03-09T02:00:29.364Z,7.93
2019-03-09T02:01:29.353Z,7.86
2019-03-09T02:02:29.347Z,7.85
2019-03-09T02:03:29.334Z,7.89
2019-03-09T02:04:29.328Z,7.90
2019-03-09T02:05:29.356Z,7.92
2019-03-09T02:06:29.310Z,7.80
2019-03-09T02:07:29.299Z,7.80
2019-03-09T02:08:29.303Z,7.80
2019-03-09T02:09:29.281Z,7.80
2019-03-09T02:10:29.274Z,7.80
2019-03-09T02:11:29.264Z,7.77
2019-03-09T02:12:29.256Z,7.87
2019-03-09T02:13:29.246Z,7.89
2019-03-09T02:14:29.243Z,7.87
2019-03-09T02:15:29.227Z,7.80
2019-03-09T02:16:29.222Z,7.86
2019-03-09T02:17:29.209Z,7.82
2019-03-09T02:18:29.204Z,7.92
2019-03-09T02:19:29.191Z,7.85
2019-03-09T02:20:29.185Z,7.83
2019-03-09T02:21:29.174Z,7.85
2019-03-09T02:22:29.167Z,7.82
2019-03-09T02:23:29.159Z,7.83
2019-03-09T02:24:29.149Z,7.85
2019-03-09T02:25:29.138Z,7.80
2019-03-09T02:26:29.134Z,7.85
2019-03-09T02:27:29.121Z,7.85
2019-03-09T02:28:29.117Z,7.85
2019-03-09T02:29:29.112Z,7.86
2019-03-09T02:30:29.103Z,7.89
2019-03-09T02:31:29.090Z,7.83
2019-03-09T02:32:29.080Z,7.77
2019-03-09T02:33:29.086Z,7.85
2019-03-09T02:34:29.070Z,7.92
2019-03-09T02:35:29.049Z,7.92
2019-03-09T02:36:29.047Z,7.90
2019-03-09T02:37:29.036Z,7.95
2019-03-09T02:38:29.029Z,7.85
2019-03-09T02:39:29.014Z,7.87
2019-03-09T02:40:29.017Z,7.86
2019-03-09T02:41:28.996Z,7.90
2019-03-09T02:42:28.990Z,7.86
2019-03-09T02:43:28.977Z,7.92
2019-03-09T02:44:28.974Z,7.85
2019-03-09T02:45:28.997Z,7.92
2019-03-09T02:46:28.963Z,7.83
2019-03-09T02:47:28.941Z,7.90
2019-03-09T02:48:28.943Z,7.90
2019-03-09T02:49:28.924Z,7.87
2019-03-09T02:50:28.917Z,7.90
2019-03-09T02:51:28.917Z,7.93
2019-03-09T02:52:28.915Z,7.97
2019-03-09T02:53:28.888Z,7.97
2019-03-09T02:54:28.887Z,8.00
2019-03-09T02:55:28.873Z,7.95
2019-03-09T02:56:28.863Z,8.01
2019-03-09T02:57:28.862Z,7.97
2019-03-09T02:58:28.847Z,7.93
2019-03-09T02:59:28.835Z,7.95
2019-03-09T03:00:28.913Z,8.01
2019-03-09T03:01:28.830Z,8.05
2019-03-09T03:02:28.817Z,8.05
2019-03-09T03:03:28.800Z,8.05
2019-03-09T03:04:28.793Z,8.12
2019-03-09T03:05:28.797Z,8.08
2019-03-09T03:06:28.776Z,8.16
2019-03-09T03:07:28.766Z,8.04
2019-03-09T03:08:28.768Z,8.02
2019-03-09T03:09:28.746Z,8.01
2019-03-09T03:10:28.740Z,8.10
2019-03-09T03:11:28.729Z,8.07
2019-03-09T03:12:28.724Z,8.16
2019-03-09T03:13:28.711Z,8.16
2019-03-09T03:14:28.705Z,8.11
2019-03-09T03:15:28.693Z,8.15
2019-03-09T03:16:28.688Z,8.20
2019-03-09T03:17:28.675Z,8.22
2019-03-09T03:18:28.671Z,8.15
2019-03-09T03:19:28.687Z,8.19
2019-03-09T03:20:28.664Z,8.16
2019-03-09T03:21:28.642Z,8.19
2019-03-09T03:22:28.642Z,8.29
2019-03-09T03:23:28.623Z,8.26
2019-03-09T03:24:28.634Z,8.30
2019-03-09T03:25:28.613Z,8.25
2019-03-09T03:26:28.601Z,8.23
2019-03-09T03:27:28.591Z,8.29
2019-03-09T03:28:28.580Z,8.36
2019-03-09T03:29:28.575Z,8.38
2019-03-09T03:30:28.564Z,8.40
2019-03-09T03:31:28.563Z,8.40
2019-03-09T03:32:28.548Z,8.37
2019-03-09T03:33:28.558Z,8.40
2019-03-09T03:34:28.603Z,8.37
2019-03-09T03:35:28.522Z,8.41
2019-03-09T03:36:28.514Z,8.38
2019-03-09T03:37:28.507Z,8.38
2019-03-09T03:38:28.501Z,8.41
2019-03-09T03:39:28.496Z,8.43
2019-03-09T03:40:28.493Z,8.53
2019-03-09T03:41:28.475Z,8.44
2019-03-09T03:42:28.466Z,8.40
2019-03-09T03:43:28.454Z,8.38
2019-03-09T03:44:28.444Z,8.47
2019-03-09T03:45:28.437Z,8.44
2019-03-09T03:46:28.427Z,8.47
2019-03-09T03:47:28.421Z,8.44
2019-03-09T03:48:28.440Z,8.47
2019-03-09T03:49:28.404Z,8.52
2019-03-09T03:50:28.397Z,8.59
2019-03-09T03:51:28.387Z,8.61
2019-03-09T03:52:28.375Z,8.50
2019-03-09T03:53:28.371Z,8.53
2019-03-09T03:54:28.361Z,8.56
2019-03-09T03:55:28.353Z,8.62
2019-03-09T03:56:28.343Z,8.58
2019-03-09T03:57:28.336Z,8.62
2019-03-09T03:58:28.327Z,8.58
2019-03-09T03:59:28.320Z,8.70
2019-03-09T04:00:28.310Z,8.65
2019-03-09T04:01:28.304Z,8.63
2019-03-09T04:02:28.294Z,8.63
2019-03-09T04:03:28.290Z,8.68
2019-03-09T04:04:28.276Z,8.65
2019-03-09T04:05:28.270Z,8.68
2019-03-09T04:06:28.273Z,8.66
2019-03-09T04:07:28.254Z,8.65
2019-03-09T04:08:28.246Z,8.70
2019-03-09T04:09:28.240Z,8.70
2019-03-09T04:20:43.662Z,8.89
2019-03-09T04:21:43.656Z,8.87
2019-03-09T05:10:22.687Z,9.10
2019-03-09T05:11:22.678Z,9.08
2019-03-09T05:23:13.916Z,8.99
2019-03-09T05:24:13.902Z,8.89
2019-03-09T05:27:39.570Z,9.01
2019-03-09T05:28:39.559Z,8.99
2019-03-09T05:29:39.548Z,9.02
2019-03-09T05:30:39.543Z,9.04
2019-03-09T05:31:39.536Z,9.05
2019-03-09T05:32:39.527Z,8.96
2019-03-09T05:33:39.515Z,8.95
2019-03-09T05:34:39.510Z,8.94
2019-03-09T05:35:39.500Z,8.99
2019-03-09T05:36:39.495Z,8.99
2019-03-09T05:37:43.186Z,9.01
2019-03-09T05:38:39.479Z,8.95
2019-03-09T05:39:39.470Z,8.89
2019-03-09T05:40:39.465Z,8.87
2019-03-09T05:41:39.456Z,9.01
2019-03-09T05:42:39.450Z,9.02
2019-03-09T05:43:39.439Z,8.94
2019-03-09T05:44:39.434Z,8.92
2019-03-09T05:45:39.430Z,9.04
2019-03-09T05:46:39.423Z,9.01
2019-03-09T05:47:39.410Z,9.01
2019-03-09T06:42:07.545Z,9.36
2019-03-09T06:43:05.117Z,9.36
2019-03-09T06:45:27.387Z,9.39
2019-03-09T06:46:27.398Z,9.39
2019-03-09T06:47:27.371Z,9.33
2019-03-09T06:48:27.370Z,9.39
2019-03-09T06:49:27.358Z,9.47
2019-03-09T06:50:27.352Z,9.50
2019-03-09T06:51:27.343Z,9.33
2019-03-09T06:52:27.339Z,9.36
2019-03-09T06:53:27.330Z,9.43
2019-03-09T06:54:27.324Z,9.47
2019-03-09T06:55:27.316Z,9.50
2019-03-09T07:28:06.756Z,9.89
2019-03-09T07:29:06.740Z,10.01
2019-03-09T07:30:06.730Z,9.96
2019-03-09T07:31:06.726Z,10.01
2019-03-09T07:32:06.717Z,10.20
2019-03-09T07:33:06.713Z,10.14
2019-03-09T07:34:06.704Z,10.26
2019-03-09T07:35:06.698Z,10.25
2019-03-09T07:50:24.507Z,10.32
2019-03-09T07:51:24.499Z,10.33
2019-03-09T07:52:24.490Z,10.32
2019-03-09T07:53:24.488Z,10.40
2019-03-09T07:54:24.481Z,10.41
2019-03-09T07:55:24.477Z,10.36
2019-03-09T07:56:24.470Z,10.36
2019-03-09T07:57:24.463Z,10.40
2019-03-09T07:58:24.455Z,10.51
2019-03-09T07:59:24.451Z,10.53
2019-03-09T08:00:24.443Z,10.48
2019-03-09T08:01:24.438Z,10.56
2019-03-09T08:02:24.431Z,10.53
2019-03-09T08:03:24.427Z,10.64
2019-03-09T08:04:24.418Z,10.61
2019-03-09T08:05:24.427Z,10.63
2019-03-09T08:06:24.407Z,10.55
2019-03-09T08:07:24.404Z,10.53
2019-03-09T08:08:24.398Z,10.55
2019-03-09T08:09:24.671Z,10.47
2019-03-09T08:10:24.393Z,10.56
2019-03-09T08:11:24.403Z,10.56
2019-03-09T08:12:24.379Z,10.38
2019-03-09T08:13:24.369Z,10.55
2019-03-09T08:14:24.361Z,10.53
2019-03-09T08:15:24.358Z,10.52
2019-03-09T08:16:24.351Z,10.56
2019-03-09T08:17:24.346Z,10.52
2019-03-09T08:18:24.345Z,10.59
2019-03-09T08:19:24.336Z,10.70
2019-03-09T08:20:24.330Z,10.71
2019-03-09T08:21:24.334Z,10.85
2019-03-09T08:22:24.319Z,10.85
2019-03-09T08:23:24.314Z,10.94
2019-03-09T08:24:24.306Z,10.99
2019-03-09T08:25:24.451Z,11.09
2019-03-09T08:26:24.295Z,11.14
2019-03-09T08:27:24.289Z,11.11
2019-03-09T08:28:24.314Z,11.14
2019-03-09T08:29:24.278Z,11.11
2019-03-09T08:30:24.279Z,11.15
2019-03-09T08:31:24.268Z,11.15
2019-03-09T08:32:24.272Z,11.15
2019-03-09T08:33:24.255Z,11.17
2019-03-09T08:34:24.257Z,11.15
2019-03-09T08:35:24.268Z,11.15
2019-03-09T08:36:24.252Z,11.22
2019-03-09T08:37:24.235Z,11.14
2019-03-09T08:38:24.228Z,11.09
2019-03-09T08:39:24.248Z,11.10
2019-03-09T08:40:24.216Z,11.07
2019-03-09T08:41:24.223Z,11.07
2019-03-09T08:42:24.203Z,11.15
2019-03-09T08:43:24.207Z,11.11
2019-03-09T08:44:24.201Z,11.10
2019-03-09T08:45:24.203Z,11.15
2019-03-09T08:46:24.182Z,11.11
2019-03-09T08:47:24.203Z,11.09
2019-03-09T08:48:24.171Z,11.09
2019-03-09T08:49:24.166Z,11.15
2019-03-09T08:50:24.159Z,11.11
2019-03-09T08:51:24.162Z,11.14
2019-03-09T08:52:24.183Z,11.03
2019-03-09T08:53:24.145Z,11.06
2019-03-09T08:54:24.172Z,11.10
2019-03-09T08:55:24.148Z,11.14
2019-03-09T08:56:24.126Z,11.10
2019-03-09T08:57:24.157Z,11.00
2019-03-09T08:58:24.113Z,11.02
2019-03-09T08:59:24.119Z,11.00
2019-03-09T09:00:24.102Z,11.06
2019-03-09T09:01:24.100Z,11.15
2019-03-09T09:02:24.102Z,11.17
2019-03-09T09:03:24.093Z,11.22
2019-03-09T09:04:24.078Z,11.27
2019-03-09T09:05:24.077Z,11.27
2019-03-09T09:06:24.068Z,11.37
2019-03-09T09:07:24.064Z,11.37
2019-03-09T09:08:24.064Z,11.43
2019-03-09T09:09:24.052Z,11.43
2019-03-09T09:10:24.076Z,11.29
2019-03-09T09:11:24.042Z,11.37
2019-03-09T09:12:24.033Z,11.42
2019-03-09T09:13:24.031Z,11.35
2019-03-09T09:14:24.023Z,11.36
2019-03-09T09:15:24.019Z,11.36
2019-03-09T09:16:24.014Z,11.46
2019-03-09T09:17:24.009Z,11.36
2019-03-09T09:18:23.999Z,11.36
2019-03-09T09:19:23.999Z,11.44
2019-03-09T09:20:23.997Z,11.43
2019-03-09T09:21:23.989Z,11.46
2019-03-09T09:22:23.977Z,11.47
2019-03-09T09:23:23.977Z,11.46
2019-03-09T09:24:23.965Z,11.46
2019-03-09T09:25:23.963Z,11.40
2019-03-09T09:26:23.957Z,11.47
2019-03-09T09:27:23.953Z,11.49
2019-03-09T09:28:23.951Z,11.52
2019-03-09T09:29:23.952Z,11.62
2019-03-09T09:30:23.932Z,11.64
2019-03-09T09:31:23.929Z,11.51
2019-03-09T09:32:23.921Z,11.55
2019-03-09T09:33:23.931Z,11.58
2019-03-09T09:34:23.910Z,11.55
2019-03-09T09:35:23.906Z,11.60
2019-03-09T09:36:23.898Z,11.58
2019-03-09T09:37:24.047Z,11.62
2019-03-09T09:38:23.901Z,11.67
2019-03-09T09:39:23.903Z,11.76
2019-03-09T09:40:23.877Z,11.88
2019-03-09T09:41:23.873Z,11.85
2019-03-09T09:42:23.865Z,11.98
2019-03-09T09:43:23.863Z,11.91
2019-03-09T09:44:23.855Z,11.99
2019-03-09T09:45:23.853Z,11.88
2019-03-09T09:46:23.845Z,11.88
2019-03-09T09:47:23.842Z,11.96
2019-03-09T09:48:23.834Z,11.94
2019-03-09T09:49:23.831Z,12.01
2019-03-09T09:50:23.824Z,11.88
2019-03-09T09:51:23.822Z,11.83
2019-03-09T09:52:23.814Z,11.85
2019-03-09T09:53:23.818Z,11.96
2019-03-09T09:54:23.805Z,11.95
2019-03-09T09:55:23.805Z,11.90
2019-03-09T09:56:23.795Z,11.98
2019-03-09T09:57:23.792Z,11.98
2019-03-09T09:58:23.785Z,11.98
2019-03-09T09:59:23.783Z,11.88
2019-03-09T10:00:23.777Z,11.95
2019-03-09T10:01:23.772Z,11.78
2019-03-09T10:02:23.766Z,11.82
2019-03-09T10:03:23.763Z,11.79
2019-03-09T10:04:23.758Z,11.94
2019-03-09T10:05:23.753Z,11.83
2019-03-09T10:06:23.746Z,11.88
2019-03-09T10:07:23.743Z,11.85
2019-03-09T10:09:23.731Z,11.79
2019-03-09T10:10:23.730Z,11.83
2019-03-09T10:11:23.721Z,11.72
2019-03-09T10:12:23.724Z,11.67
2019-03-09T10:13:23.712Z,11.75
2019-03-09T10:14:23.708Z,11.82
2019-03-09T10:15:23.701Z,11.85
2019-03-09T10:16:23.703Z,11.82
2019-03-09T10:17:23.691Z,11.82
2019-03-09T10:18:23.689Z,11.85
2019-03-09T10:19:23.685Z,11.90
2019-03-09T10:20:23.681Z,11.94
2019-03-09T10:21:23.670Z,11.91
2019-03-09T10:22:23.673Z,11.86
2019-03-09T10:23:23.661Z,11.94
2019-03-09T10:24:23.657Z,11.85
2019-03-09T10:25:23.649Z,11.85
2019-03-09T10:26:26.506Z,11.90
2019-03-09T10:27:23.641Z,11.91
2019-03-09T10:28:23.638Z,11.98
2019-03-09T10:29:23.629Z,11.99
2019-03-09T10:30:23.631Z,11.94
2019-03-09T10:31:23.618Z,12.01
2019-03-09T10:32:23.619Z,12.07
2019-03-09T10:33:24.318Z,12.14
2019-03-09T10:34:23.606Z,12.09
2019-03-09T10:35:23.598Z,12.12
2019-03-09T10:36:23.593Z,12.13
2019-03-09T10:37:23.586Z,12.17
2019-03-09T10:38:23.583Z,12.17
2019-03-09T10:39:23.575Z,12.23
2019-03-09T10:40:23.572Z,12.32
2019-03-09T10:41:23.565Z,12.38
2019-03-09T10:42:23.562Z,12.52
2019-03-09T10:43:23.554Z,12.39
2019-03-09T10:44:23.551Z,12.47
2019-03-09T10:45:23.544Z,12.32
2019-03-09T10:46:23.541Z,12.52
2019-03-09T10:47:23.534Z,12.42
2019-03-09T10:48:23.545Z,12.49
2019-03-09T10:49:23.538Z,12.50
2019-03-09T10:50:25.822Z,12.54
2019-03-09T10:51:23.514Z,12.49
2019-03-09T10:52:23.511Z,12.54
2019-03-09T10:53:23.504Z,12.64
2019-03-09T10:54:23.502Z,12.56
2019-03-09T10:55:23.495Z,12.52
2019-03-09T10:56:23.493Z,12.49
2019-03-09T10:57:23.485Z,12.54
2019-03-09T10:58:23.484Z,12.50
2019-03-09T10:59:23.477Z,12.50
2019-03-09T11:00:23.473Z,12.53
2019-03-09T11:01:23.466Z,12.53
2019-03-09T11:02:23.465Z,12.62
2019-03-09T11:03:23.457Z,12.57
2019-03-09T11:04:27.685Z,12.49
2019-03-09T11:05:23.449Z,12.42
2019-03-09T11:06:23.445Z,12.50
2019-03-09T11:07:23.439Z,12.49
2019-03-09T11:08:23.435Z,12.68
2019-03-09T11:09:23.429Z,12.68
2019-03-09T11:10:23.427Z,12.57
2019-03-09T11:11:23.421Z,12.62
2019-03-09T11:12:23.417Z,12.71
2019-03-09T11:13:23.412Z,12.67
2019-03-09T11:14:23.410Z,12.70
2019-03-09T11:15:23.403Z,12.70
2019-03-09T11:16:23.399Z,12.70
2019-03-09T11:17:23.394Z,12.68
2019-03-09T11:18:23.394Z,12.70
2019-03-09T11:19:23.409Z,12.70
2019-03-09T11:20:23.382Z,12.68
2019-03-09T11:21:23.376Z,12.65
2019-03-09T11:22:23.375Z,12.57
2019-03-09T11:23:23.397Z,12.50
2019-03-09T11:24:23.369Z,12.67
2019-03-09T11:25:23.358Z,12.71
2019-03-09T11:26:23.356Z,12.71
2019-03-09T11:27:23.349Z,12.70
2019-03-09T11:28:23.347Z,12.75
2019-03-09T11:29:23.340Z,12.70
2019-03-09T11:30:23.339Z,12.72
2019-03-09T11:31:23.332Z,12.83
2019-03-09T11:32:23.335Z,12.89
2019-03-09T11:33:23.324Z,12.95
2019-03-09T11:34:23.322Z,12.90
2019-03-09T11:35:23.314Z,13.01
2019-03-09T11:36:23.311Z,13.08
2019-03-09T11:37:23.305Z,13.20
2019-03-09T11:38:23.354Z,13.12
2019-03-09T11:39:23.297Z,13.17
2019-03-09T11:40:23.298Z,13.15
2019-03-09T11:41:23.341Z,13.10
2019-03-09T11:42:23.287Z,13.23
2019-03-09T11:43:23.286Z,13.26
2019-03-09T11:44:23.278Z,13.30
2019-03-09T11:45:23.272Z,13.39
2019-03-09T11:46:23.269Z,13.33
2019-03-09T11:47:23.263Z,13.30
2019-03-09T11:48:23.262Z,13.32
2019-03-09T11:49:23.255Z,13.15
2019-03-09T11:50:23.253Z,13.17
2019-03-09T11:51:23.248Z,13.17
2019-03-09T11:52:23.245Z,13.12
2019-03-09T11:53:23.238Z,13.10
2019-03-09T11:54:23.237Z,13.11
2019-03-09T11:55:23.232Z,13.08
2019-03-09T11:56:23.529Z,13.08
2019-03-09T11:57:23.223Z,13.14
2019-03-09T11:58:23.223Z,13.14
2019-03-09T11:59:23.215Z,12.92
2019-03-09T12:00:23.213Z,12.92
2019-03-09T12:01:23.207Z,12.86
2019-03-09T12:02:23.205Z,12.90
2019-03-09T12:03:23.199Z,12.89
2019-03-09T12:04:23.197Z,12.86
2019-03-09T12:05:23.193Z,12.89
2019-03-09T12:06:23.187Z,12.82
2019-03-09T12:07:23.186Z,12.85
2019-03-09T12:08:23.181Z,12.71
2019-03-09T12:09:23.178Z,12.72
2019-03-09T12:10:23.171Z,12.71
2019-03-09T12:11:23.171Z,12.75
2019-03-09T12:12:23.163Z,12.87
2019-03-09T12:13:23.165Z,12.83
2019-03-09T12:14:23.155Z,12.79
2019-03-09T12:15:23.156Z,12.89
2019-03-09T12:16:23.146Z,12.93
2019-03-09T12:17:23.145Z,12.96
2019-03-09T12:18:23.143Z,12.96
2019-03-09T12:19:23.146Z,13.03
2019-03-09T12:20:23.145Z,13.05
2019-03-09T12:21:23.129Z,13.17
2019-03-09T12:22:23.123Z,13.11
2019-03-09T12:23:23.121Z,13.22
2019-03-09T12:24:23.121Z,13.11
2019-03-09T12:25:23.113Z,12.92
2019-03-09T12:26:23.108Z,12.83
2019-03-09T12:27:23.116Z,12.89
2019-03-09T12:28:23.099Z,13.01
2019-03-09T12:29:23.097Z,12.96
2019-03-09T12:30:23.093Z,13.04
2019-03-09T12:31:23.097Z,13.22
2019-03-09T12:32:23.096Z,13.11
2019-03-09T12:33:23.087Z,13.19
2019-03-09T12:34:23.077Z,13.08
2019-03-09T12:35:23.078Z,13.20
2019-03-09T12:36:23.068Z,13.22
2019-03-09T12:37:23.067Z,13.20
2019-03-09T12:38:23.060Z,13.20
2019-03-09T12:39:23.059Z,13.20
2019-03-09T12:40:23.055Z,13.12
2019-03-09T12:41:23.051Z,13.08
2019-03-09T12:42:23.045Z,13.15
2019-03-09T12:43:23.044Z,13.23
2019-03-09T12:44:23.037Z,13.23
2019-03-09T12:45:23.092Z,13.23
2019-03-09T12:46:23.031Z,13.29
2019-03-09T12:47:23.049Z,13.23
2019-03-09T12:48:23.030Z,13.28
2019-03-09T12:49:23.020Z,13.22
2019-03-09T12:50:23.014Z,13.23
2019-03-09T12:51:23.013Z,13.17
2019-03-09T12:52:23.006Z,13.20
2019-03-09T12:53:23.005Z,13.19
2019-03-09T12:54:22.999Z,13.15
2019-03-09T12:55:22.998Z,13.04
2019-03-09T12:56:22.992Z,13.29
2019-03-09T12:57:22.990Z,13.23
2019-03-09T12:58:22.985Z,13.22
2019-03-09T12:59:22.983Z,13.25
2019-03-09T13:00:23.054Z,13.08
2019-03-09T13:01:22.977Z,13.07
2019-03-09T13:02:22.970Z,12.96
2019-03-09T13:03:22.969Z,13.03
2019-03-09T13:04:22.962Z,13.00
2019-03-09T13:05:22.960Z,12.97
2019-03-09T13:06:22.956Z,12.93
2019-03-09T13:07:22.953Z,12.89
2019-03-09T13:08:23.671Z,12.95
2019-03-09T13:09:22.945Z,13.07
2019-03-09T13:10:22.939Z,13.14
2019-03-09T13:11:22.938Z,13.15
2019-03-09T13:12:22.941Z,13.19
2019-03-09T13:13:22.933Z,13.04
2019-03-09T13:14:22.941Z,13.04
2019-03-09T13:15:22.922Z,13.19
2019-03-09T13:16:22.915Z,13.07
2019-03-09T13:17:22.914Z,13.20
2019-03-09T13:18:22.910Z,13.11
2019-03-09T13:19:22.907Z,13.07
2019-03-09T13:20:23.102Z,13.12
2019-03-09T13:21:22.898Z,13.01
2019-03-09T13:22:22.893Z,13.04
2019-03-09T13:23:22.889Z,13.08
2019-03-09T13:24:22.882Z,13.05
2019-03-09T13:25:22.880Z,13.10
2019-03-09T13:26:22.874Z,13.04
2019-03-09T13:27:22.871Z,13.00
2019-03-09T13:28:22.865Z,12.92
2019-03-09T13:29:22.865Z,12.89
2019-03-09T13:30:22.856Z,12.93
2019-03-09T13:31:22.857Z,12.90
2019-03-09T13:32:22.849Z,12.89
2019-03-09T13:33:22.846Z,12.86
2019-03-09T13:34:22.839Z,12.86
2019-03-09T13:35:22.836Z,12.83
2019-03-09T13:36:22.828Z,12.78
2019-03-09T13:37:22.828Z,12.68
2019-03-09T13:38:22.820Z,12.65
2019-03-09T13:39:22.817Z,12.67
2019-03-09T13:40:22.809Z,12.49
2019-03-09T13:41:22.807Z,12.38
2019-03-09T13:42:22.801Z,12.24
2019-03-09T13:43:22.798Z,12.27
2019-03-09T13:44:22.790Z,12.07
2019-03-09T13:45:22.788Z,12.07
2019-03-09T13:46:22.785Z,12.05
2019-03-09T13:47:22.778Z,11.96
2019-03-09T13:48:22.834Z,11.99
2019-03-09T13:49:22.767Z,11.88
2019-03-09T13:50:22.760Z,11.96
2019-03-09T13:51:22.758Z,11.91
2019-03-09T13:52:22.750Z,12.02
2019-03-09T13:53:22.747Z,11.98
2019-03-09T13:54:22.744Z,11.94
2019-03-09T13:55:22.739Z,11.83
2019-03-09T13:56:22.730Z,11.85
2019-03-09T13:57:22.727Z,11.75
2019-03-09T13:58:22.719Z,11.70
2019-03-09T13:59:22.716Z,11.64
2019-03-09T14:00:22.737Z,11.32
2019-03-09T14:01:22.706Z,11.11
2019-03-09T14:02:22.697Z,10.92
2019-03-09T14:03:22.695Z,10.79
2019-03-09T14:04:22.686Z,10.70
2019-03-09T14:05:22.684Z,10.85
2019-03-09T14:06:22.675Z,11.18
2019-03-09T14:07:22.844Z,11.35
2019-03-09T14:08:22.663Z,11.43
2019-03-09T14:09:22.662Z,11.62
2019-03-09T14:10:22.653Z,11.58
2019-03-09T14:11:22.671Z,11.70
2019-03-09T14:12:22.640Z,11.80
2019-03-09T14:13:22.638Z,11.94
2019-03-09T14:14:22.633Z,12.10
2019-03-09T14:15:22.627Z,12.10
2019-03-09T14:16:22.620Z,12.29
2019-03-09T14:17:22.620Z,12.35
2019-03-09T14:18:22.612Z,12.34
2019-03-09T14:19:22.610Z,12.60
2019-03-09T14:20:22.604Z,12.62
2019-03-09T14:21:22.603Z,12.57
2019-03-09T14:22:22.598Z,12.74
2019-03-09T14:23:22.597Z,12.75
2019-03-09T14:24:22.604Z,12.72
2019-03-09T14:25:22.592Z,12.85
2019-03-09T14:26:22.588Z,12.72
2019-03-09T14:27:22.589Z,12.49
2019-03-09T14:28:22.583Z,12.52
2019-03-09T14:29:22.584Z,12.31
2019-03-09T14:30:22.580Z,12.21
2019-03-09T14:31:22.581Z,12.17
2019-03-09T14:32:22.827Z,12.12
2019-03-09T14:33:22.578Z,12.01
2019-03-09T14:34:22.574Z,12.09
2019-03-09T14:35:22.574Z,11.99
2019-03-09T14:36:22.569Z,11.82
2019-03-09T14:37:22.570Z,11.67
2019-03-09T14:38:22.566Z,11.69
2019-03-09T14:39:22.566Z,11.65
2019-03-09T14:40:22.561Z,11.67
2019-03-09T14:41:22.559Z,11.58
2019-03-09T14:42:22.567Z,11.62
2019-03-09T14:43:22.553Z,11.58
2019-03-09T14:44:22.547Z,11.60
2019-03-09T14:45:22.548Z,11.62
2019-03-09T14:46:22.540Z,11.64
2019-03-09T14:47:22.539Z,11.70
2019-03-09T14:48:22.532Z,11.75
2019-03-09T14:49:22.531Z,11.70
2019-03-09T14:50:22.526Z,11.62
2019-03-09T14:51:22.524Z,11.60
2019-03-09T14:52:22.516Z,11.62
2019-03-09T14:53:22.516Z,11.62
2019-03-09T14:54:22.509Z,11.65
2019-03-09T14:55:22.507Z,11.65
2019-03-09T14:56:22.499Z,11.60
2019-03-09T14:57:22.498Z,11.60
2019-03-09T14:58:22.491Z,11.54
2019-03-09T14:59:22.503Z,11.44
2019-03-09T15:00:22.483Z,11.39
2019-03-09T15:01:22.483Z,11.40
2019-03-09T15:02:22.474Z,11.22
2019-03-09T15:03:22.474Z,11.14
2019-03-09T15:04:22.463Z,11.17
2019-03-09T15:05:22.466Z,11.17
2019-03-09T15:06:22.454Z,11.18
2019-03-09T15:07:22.451Z,11.06
2019-03-09T15:08:22.443Z,11.03
2019-03-09T15:09:22.444Z,10.88
2019-03-09T15:10:22.434Z,10.92
2019-03-09T15:11:22.435Z,10.78
2019-03-09T15:12:22.424Z,10.51
2019-03-09T15:13:22.421Z,10.09
2019-03-09T15:14:22.414Z,9.79
2019-03-09T15:15:22.411Z,9.50
2019-03-09T15:16:22.405Z,9.47
2019-03-09T15:17:22.401Z,9.31
2019-03-09T15:18:22.398Z,9.48
2019-03-09T15:19:22.391Z,9.64
2019-03-09T15:20:22.383Z,9.72
2019-03-09T15:21:22.377Z,9.76
2019-03-09T15:22:22.370Z,9.75
2019-03-09T15:23:22.366Z,9.65
2019-03-09T15:24:22.359Z,9.53
2019-03-09T15:25:22.361Z,9.48
2019-03-09T15:26:22.367Z,9.42
2019-03-09T15:27:22.342Z,9.40
2019-03-09T15:28:22.335Z,9.39
2019-03-09T15:29:22.329Z,9.28
2019-03-09T15:30:22.321Z,9.14
2019-03-09T15:31:22.327Z,9.11
2019-03-09T15:32:22.324Z,9.04
2019-03-09T15:33:22.326Z,8.86
2019-03-09T15:34:22.295Z,8.68
2019-03-09T15:35:22.290Z,8.43
2019-03-09T15:36:22.280Z,8.18
2019-03-09T15:37:22.276Z,8.01
2019-03-09T15:38:22.267Z,7.97
2019-03-09T15:39:22.263Z,7.86
2019-03-09T15:40:22.257Z,7.86
2019-03-09T15:41:22.248Z,7.85
2019-03-09T15:43:24.683Z,7.85
2019-03-09T15:44:24.678Z,7.77
2019-03-09T15:45:24.667Z,7.87
2019-03-09T15:47:24.657Z,7.85
2019-03-09T15:52:53.628Z,7.74
2019-03-09T15:53:53.620Z,7.83
2019-03-09T15:54:53.610Z,7.85
2019-03-09T15:55:53.605Z,8.02
2019-03-09T15:56:53.598Z,8.04
2019-03-09T15:57:53.590Z,8.11
2019-03-09T15:58:53.579Z,8.16
2019-03-09T15:59:53.574Z,8.12
2019-03-09T16:00:53.563Z,8.26
2019-03-09T16:01:53.559Z,8.18
2019-03-09T16:02:53.555Z,8.18