createdAt,value
2023-02-13T00:00:49.936Z,99.90
2023-02-13T00:03:16.893Z,99.90
2023-02-13T00:05:43.905Z,99.90
2023-02-13T00:08:11.059Z,99.90
2023-02-13T00:10:37.956Z,99.90
2023-02-13T00:13:04.824Z,99.90
2023-02-13T00:15:32.259Z,99.90
2023-02-13T00:17:59.369Z,99.90
2023-02-13T00:20:26.323Z,99.90
2023-02-13T00:22:53.259Z,99.90
2023-02-13T00:25:20.128Z,99.90
2023-02-13T00:27:47.040Z,99.90
2023-02-13T00:30:15.060Z,99.90
2023-02-13T00:32:41.926Z,99.90
2023-02-13T00:35:08.935Z,99.90
2023-02-13T00:37:35.869Z,99.90
2023-02-13T00:40:02.995Z,99.90
2023-02-13T00:42:29.855Z,99.90
2023-02-13T00:44:56.770Z,99.90
2023-02-13T00:47:23.858Z,99.90
2023-02-13T00:49:50.820Z,99.90
2023-02-13T00:52:17.781Z,99.90
2023-02-13T00:54:44.696Z,99.90
2023-02-13T00:57:11.553Z,99.90
2023-02-13T00:59:38.578Z,99.90
2023-02-13T01:02:05.440Z,99.90
2023-02-13T01:04:32.356Z,99.90
2023-02-13T01:06:59.241Z,99.90
2023-02-13T01:09:27.445Z,99.90
2023-02-13T01:11:54.358Z,99.90
2023-02-13T01:14:21.334Z,99.90
2023-02-13T01:16:48.438Z,99.90
2023-02-13T01:19:17.891Z,99.90
2023-02-13T01:21:44.809Z,99.90
2023-02-13T01:24:12.059Z,99.90
2023-02-13T01:26:39.275Z,99.90
2023-02-13T01:29:06.526Z,99.90
2023-02-13T01:31:34.131Z,99.90
2023-02-13T01:34:01.937Z,99.90
2023-02-13T01:36:28.949Z,99.90
2023-02-13T01:38:59.057Z,99.90
2023-02-13T01:41:27.899Z,99.90
2023-02-13T01:44:01.676Z,99.90
2023-02-13T01:46:43.651Z,99.90
2023-02-13T01:49:25.796Z,99.90
2023-02-13T01:51:56.479Z,99.90
2023-02-13T01:54:31.799Z,99.90
2023-02-13T01:57:11.198Z,99.90
2023-02-13T01:59:51.060Z,99.90
2023-02-13T02:02:20.795Z,99.90
2023-02-13T02:04:49.704Z,99.90
2023-02-13T02:07:28.954Z,99.90
2023-02-13T02:10:07.327Z,99.90
2023-02-13T02:12:50.530Z,99.90
2023-02-13T02:15:18.050Z,99.90
2023-02-13T02:17:45.008Z,99.90
2023-02-13T02:21:08.887Z,99.90
2023-02-13T02:24:23.125Z,99.90
2023-02-13T02:27:06.945Z,99.90
2023-02-13T02:30:38.760Z,99.90
2023-02-13T02:33:49.759Z,99.90
2023-02-13T02:36:53.464Z,99.90
2023-02-13T02:39:58.082Z,99.90
2023-02-13T02:43:01.227Z,99.90
2023-02-13T02:46:06.250Z,99.90
2023-02-13T02:49:24.504Z,99.90
2023-02-13T02:52:20.721Z,99.90
2023-02-13T02:55:14.948Z,99.90
2023-02-13T02:58:38.126Z,99.90
2023-02-13T03:01:34.292Z,99.90
2023-02-13T03:04:22.581Z,99.90
2023-02-13T03:07:08.526Z,99.90
2023-02-13T03:10:03.784Z,99.90
2023-02-13T03:13:10.975Z,99.90
2023-02-13T03:16:02.039Z,99.90
2023-02-13T03:18:55.914Z,99.90
2023-02-13T03:22:25.545Z,99.90
2023-02-13T03:25:18.716Z,99.90
2023-02-13T03:28:38.127Z,99.90
2023-02-13T03:32:01.474Z,99.90
2023-02-13T03:34:57.314Z,99.90
2023-02-13T03:37:54.525Z,99.90
2023-02-13T03:41:17.069Z,99.90
2023-02-13T03:43:58.449Z,99.90
2023-02-13T03:46:33.992Z,99.90
2023-02-13T03:49:28.930Z,99.90
2023-02-13T03:52:32.636Z,99.90
2023-02-13T03:55:31.048Z,99.90
2023-02-13T03:58:27.960Z,99.90
2023-02-13T04:01:02.449Z,99.90
2023-02-13T04:03:49.644Z,99.90
2023-02-13T04:06:34.175Z,99.90
2023-02-13T04:09:01.343Z,99.90
2023-02-13T04:11:48.484Z,99.90
2023-02-13T04:14:28.125Z,99.90
2023-02-13T04:17:12.055Z,99.90
2023-02-13T04:19:39.398Z,99.90
2023-02-13T04:22:06.494Z,99.90
2023-02-13T04:24:33.515Z,99.90
2023-02-13T04:27:00.679Z,99.90
2023-02-13T04:29:27.617Z,99.90
2023-02-13T04:31:54.626Z,99.90
2023-02-13T04:34:21.817Z,99.90
2023-02-13T04:36:48.809Z,99.90
2023-02-13T04:39:15.928Z,99.90
2023-02-13T04:41:42.888Z,99.90
2023-02-13T04:44:09.767Z,99.90
2023-02-13T04:46:36.622Z,99.90
2023-02-13T04:49:03.866Z,99.90
2023-02-13T04:51:30.802Z,99.90
2023-02-13T04:53:57.778Z,99.90
2023-02-13T04:56:24.680Z,99.90
2023-02-13T04:58:51.602Z,99.90
2023-02-13T05:01:19.158Z,99.90
2023-02-13T05:03:46.250Z,99.90
2023-02-13T05:06:13.271Z,99.90
2023-02-13T05:08:40.433Z,99.90
2023-02-13T05:11:07.538Z,99.90
2023-02-13T05:13:34.612Z,99.90
2023-02-13T05:16:01.575Z,99.90
2023-02-13T05:18:28.497Z,99.90
2023-02-13T05:21:14.278Z,99.90
2023-02-13T05:23:41.148Z,99.90
2023-02-13T05:26:08.069Z,99.90
2023-02-13T05:28:53.771Z,99.90
2023-02-13T05:31:20.720Z,99.90
2023-02-13T05:33:47.614Z,99.90
2023-02-13T05:36:14.490Z,99.90
2023-02-13T05:38:41.413Z,99.90
2023-02-13T05:41:08.359Z,99.90
2023-02-13T05:43:35.261Z,99.90
2023-02-13T05:46:08.931Z,99.90
2023-02-13T05:48:36.722Z,99.90
2023-02-13T05:51:04.542Z,99.90
2023-02-13T05:53:35.023Z,99.90
2023-02-13T05:56:05.279Z,99.90
2023-02-13T05:58:33.745Z,99.90
2023-02-13T06:01:01.868Z,99.90
2023-02-13T06:03:31.200Z,99.90
2023-02-13T06:05:59.608Z,99.90
2023-02-13T06:08:26.806Z,99.90
2023-02-13T06:10:54.479Z,99.90
2023-02-13T06:13:21.387Z,99.90
2023-02-13T06:15:50.730Z,99.90
2023-02-13T06:18:17.667Z,99.90
2023-02-13T06:20:44.601Z,99.90
2023-02-13T06:23:12.062Z,99.90
2023-02-13T06:25:39.003Z,99.90
2023-02-13T06:28:06.329Z,99.90
2023-02-13T06:30:34.266Z,99.90
2023-02-13T06:33:01.565Z,99.90
2023-02-13T06:35:28.532Z,99.90
2023-02-13T06:37:55.529Z,99.90
2023-02-13T06:40:22.472Z,99.90
2023-02-13T06:42:49.392Z,99.90
2023-02-13T06:45:16.573Z,99.90
2023-02-13T06:47:48.525Z,99.90
2023-02-13T06:50:17.495Z,99.90
2023-02-13T06:52:52.370Z,99.90
2023-02-13T06:55:20.889Z,99.90
2023-02-13T06:57:48.478Z,99.90
2023-02-13T07:00:19.108Z,99.90
2023-02-13T07:02:47.828Z,99.90
2023-02-13T07:05:15.564Z,99.90
2023-02-13T07:07:43.412Z,99.90
2023-02-13T07:10:14.397Z,99.90
2023-02-13T07:12:41.720Z,99.90
2023-02-13T07:15:09.577Z,99.90
2023-02-13T07:17:36.528Z,99.90
2023-02-13T07:20:06.378Z,99.90
2023-02-13T07:22:33.484Z,99.90
2023-02-13T07:25:01.381Z,99.90
2023-02-13T07:27:29.325Z,99.90
2023-02-13T07:29:58.989Z,99.90
2023-02-13T07:32:26.035Z,99.90
2023-02-13T07:35:01.724Z,99.90
2023-02-13T07:37:33.144Z,99.90
2023-02-13T07:40:00.387Z,99.90
2023-02-13T07:42:27.275Z,99.90
2023-02-13T07:44:54.181Z,99.90
2023-02-13T07:47:21.162Z,99.90
2023-02-13T07:49:48.051Z,99.90
2023-02-13T07:52:14.953Z,99.90
2023-02-13T07:54:48.477Z,99.90
2023-02-13T07:57:18.258Z,99.90
2023-02-13T07:59:45.800Z,99.90
2023-02-13T08:02:15.153Z,99.90
2023-02-13T08:04:46.686Z,99.90
2023-02-13T08:07:18.140Z,99.90
2023-02-13T08:10:05.435Z,99.90
2023-02-13T08:12:35.860Z,99.90
2023-02-13T08:15:03.852Z,99.90
2023-02-13T08:17:30.721Z,99.90
2023-02-13T08:19:58.015Z,99.90
2023-02-13T08:22:25.021Z,99.90
2023-02-13T08:24:52.008Z,99.90
2023-02-13T08:27:18.985Z,99.90
2023-02-13T08:29:45.871Z,99.90
2023-02-13T08:32:13.414Z,99.90
2023-02-13T08:34:40.400Z,97.10
2023-02-13T08:37:07.271Z,94.10
2023-02-13T08:39:34.326Z,95.20
2023-02-13T08:42:01.196Z,93.70
2023-02-13T08:44:28.152Z,92.20
2023-02-13T08:46:55.688Z,91.50
2023-02-13T08:49:23.401Z,87.20
2023-02-13T08:51:50.854Z,85.30
2023-02-13T08:54:17.883Z,84.50
2023-02-13T08:56:44.746Z,83.00
2023-02-13T08:59:11.597Z,81.90
2023-02-13T09:03:58.192Z,79.60
2023-02-13T09:06:28.650Z,80.50
2023-02-13T09:08:55.820Z,80.10
2023-02-13T09:11:23.389Z,76.50
2023-02-13T09:13:53.964Z,73.40
2023-02-13T09:16:21.954Z,72.10
2023-02-13T09:18:51.424Z,72.80
2023-02-13T09:21:23.493Z,67.00
2023-02-13T09:23:51.476Z,67.10
2023-02-13T09:26:20.638Z,63.30
2023-02-13T09:28:47.970Z,61.00
2023-02-13T09:31:20.756Z,63.00
2023-02-13T09:33:50.264Z,63.40
2023-02-13T09:36:22.323Z,64.00
2023-02-13T09:38:57.715Z,67.60
2023-02-13T09:41:35.882Z,68.00
2023-02-13T09:44:38.744Z,65.00
2023-02-13T09:47:34.001Z,64.60
2023-02-13T09:50:22.192Z,63.90
2023-02-13T09:52:54.142Z,64.80
2023-02-13T09:55:56.414Z,62.90
2023-02-13T09:58:53.467Z,64.00
2023-02-13T10:01:47.227Z,62.70
2023-02-13T10:04:42.664Z,63.20
2023-02-13T10:07:44.713Z,63.00
2023-02-13T10:10:43.558Z,59.60
2023-02-13T10:13:42.101Z,61.00
2023-02-13T10:16:47.898Z,63.30
2023-02-13T10:19:36.394Z,63.10
2023-02-13T10:22:18.113Z,61.40
2023-02-13T10:25:21.433Z,60.90
2023-02-13T10:28:06.569Z,59.20
2023-02-13T10:30:55.803Z,58.90
2023-02-13T10:33:51.173Z,59.10
2023-02-13T10:36:34.074Z,57.00
2023-02-13T10:39:17.877Z,56.60
2023-02-13T10:42:04.727Z,57.10
2023-02-13T10:44:58.301Z,57.20
2023-02-13T10:48:07.396Z,56.90
2023-02-13T10:51:00.812Z,54.90
2023-02-13T10:53:51.861Z,55.50
2023-02-13T10:56:56.585Z,55.70
2023-02-13T10:59:59.820Z,54.70
2023-02-13T11:02:34.616Z,55.40
2023-02-13T11:05:24.280Z,53.30
2023-02-13T11:07:51.746Z,53.70
2023-02-13T11:10:27.088Z,54.00
2023-02-13T11:12:54.891Z,53.00
2023-02-13T11:15:32.179Z,52.90
2023-02-13T11:18:19.340Z,54.50
2023-02-13T11:20:49.244Z,56.40
2023-02-13T11:23:31.384Z,57.70
2023-02-13T11:26:15.699Z,60.40
2023-02-13T11:28:55.526Z,62.30
2023-02-13T11:31:37.214Z,61.00
2023-02-13T11:34:39.827Z,62.80
2023-02-13T11:37:12.383Z,63.00
2023-02-13T11:39:43.053Z,62.90
2023-02-13T11:42:36.154Z,61.90
2023-02-13T11:45:21.994Z,61.70
2023-02-13T11:47:49.734Z,61.00
2023-02-13T11:50:37.555Z,61.20
2023-02-13T11:53:27.239Z,61.80
2023-02-13T11:56:15.564Z,63.70
2023-02-13T11:58:43.254Z,65.40
2023-02-13T12:01:22.023Z,66.30
2023-02-13T12:04:18.061Z,66.90
2023-02-13T12:07:14.576Z,66.40
2023-02-13T12:09:45.252Z,66.60
2023-02-13T12:12:44.538Z,66.70
2023-02-13T12:15:33.096Z,67.60
2023-02-13T12:18:23.301Z,67.50
2023-02-13T12:21:14.005Z,67.50
2023-02-13T12:24:19.307Z,67.40
2023-02-13T12:27:03.070Z,66.40
2023-02-13T12:29:51.454Z,63.90
2023-02-13T12:32:29.175Z,60.60
2023-02-13T12:35:38.079Z,56.80
2023-02-13T12:38:56.517Z,56.40
2023-02-13T12:41:53.043Z,54.80
2023-02-13T12:44:45.824Z,55.30
2023-02-13T12:47:53.670Z,55.50
2023-02-13T12:50:58.926Z,57.40
2023-02-13T12:54:33.461Z,57.90
2023-02-13T12:58:09.233Z,59.20
2023-02-13T13:01:06.275Z,56.30
2023-02-13T13:03:51.353Z,56.50
2023-02-13T13:06:49.262Z,56.90
2023-02-13T13:09:55.737Z,57.60
2023-02-13T13:13:00.950Z,56.90
2023-02-13T13:15:44.932Z,55.10
2023-02-13T13:18:39.186Z,53.70
2023-02-13T13:21:45.674Z,54.80
2023-02-13T13:24:42.328Z,57.20
2023-02-13T13:27:24.551Z,56.60
2023-02-13T13:30:19.978Z,55.60
2023-02-13T13:32:56.580Z,53.90
2023-02-13T13:35:23.989Z,54.60
2023-02-13T13:38:29.564Z,54.40
2023-02-13T13:41:14.198Z,54.10
2023-02-13T13:44:28.245Z,53.70
2023-02-13T13:47:56.213Z,57.40
2023-02-13T13:50:29.799Z,57.70
2023-02-13T13:53:23.422Z,55.20
2023-02-13T13:55:50.202Z,56.20
2023-02-13T13:58:47.493Z,57.70
2023-02-13T14:01:31.369Z,57.10
2023-02-13T14:04:38.360Z,56.50
2023-02-13T14:07:05.091Z,55.00
2023-02-13T14:09:43.783Z,55.00
2023-02-13T14:12:25.807Z,55.60
2023-02-13T14:14:55.464Z,55.20
2023-02-13T14:17:44.017Z,54.10
2023-02-13T14:20:40.820Z,55.30
2023-02-13T14:23:52.512Z,55.50
2023-02-13T14:26:32.794Z,57.30
2023-02-13T14:29:11.309Z,56.90
2023-02-13T14:31:51.471Z,57.70
2023-02-13T14:34:30.418Z,59.10
2023-02-13T14:37:34.434Z,58.80
2023-02-13T14:40:17.373Z,58.30
2023-02-13T14:43:36.970Z,59.00
2023-02-13T14:46:37.800Z,58.10
2023-02-13T14:49:28.700Z,57.10
2023-02-13T14:52:06.524Z,57.50
2023-02-13T14:54:47.111Z,58.10
2023-02-13T14:57:29.876Z,59.20
2023-02-13T15:00:16.690Z,59.60
2023-02-13T15:02:55.452Z,59.40
2023-02-13T15:05:37.599Z,59.10
2023-02-13T15:08:37.263Z,59.70
2023-02-13T15:11:04.642Z,60.00
2023-02-13T15:13:40.825Z,60.00
2023-02-13T15:16:14.369Z,58.70
2023-02-13T15:18:52.683Z,58.70
2023-02-13T15:21:33.016Z,59.50
2023-02-13T15:24:00.034Z,59.70
2023-02-13T15:26:28.654Z,59.80
2023-02-13T15:29:29.250Z,60.10
2023-02-13T15:31:59.433Z,60.90
2023-02-13T15:34:35.721Z,60.90
2023-02-13T15:37:03.739Z,61.60
2023-02-13T15:39:32.699Z,62.40
2023-02-13T15:42:03.323Z,63.30
2023-02-13T15:44:38.156Z,63.80
2023-02-13T15:47:27.664Z,64.60
2023-02-13T15:49:55.337Z,65.20
2023-02-13T15:52:39.178Z,65.30
2023-02-13T15:55:06.514Z,67.40
2023-02-13T15:57:34.199Z,68.30
2023-02-13T16:00:04.029Z,69.00
2023-02-13T16:02:47.416Z,69.60
2023-02-13T16:05:26.582Z,70.60
2023-02-13T16:08:43.760Z,71.40
2023-02-13T16:11:16.859Z,72.10
2023-02-13T16:14:17.702Z,72.40
2023-02-13T16:17:38.634Z,72.90
2023-02-13T16:20:28.201Z,73.60
2023-02-13T16:23:15.907Z,75.20
2023-02-13T16:25:43.569Z,76.50
2023-02-13T16:28:18.945Z,78.40
2023-02-13T16:31:00.125Z,79.90
2023-02-13T16:33:42.165Z,81.70
2023-02-13T16:36:12.118Z,84.60
2023-02-13T16:38:44.709Z,87.10
2023-02-13T16:41:17.632Z,89.80
2023-02-13T16:44:04.578Z,90.90
2023-02-13T16:46:39.869Z,91.50
2023-02-13T16:49:09.876Z,92.30
2023-02-13T16:51:58.589Z,92.70
2023-02-13T16:54:36.605Z,93.10
2023-02-13T16:57:23.509Z,93.80
2023-02-13T17:00:21.457Z,95.20
2023-02-13T17:02:50.726Z,96.10
2023-02-13T17:05:29.457Z,96.60
2023-02-13T17:07:58.579Z,97.30
2023-02-13T17:10:36.430Z,97.80
2023-02-13T17:13:09.118Z,98.20
2023-02-13T17:15:35.985Z,98.30
2023-02-13T17:18:03.232Z,98.60
2023-02-13T17:20:35.095Z,98.90
2023-02-13T17:23:06.869Z,99.20
2023-02-13T17:25:37.968Z,99.80
2023-02-13T17:28:25.488Z,99.90
2023-02-13T17:30:57.716Z,99.90
2023-02-13T17:33:30.475Z,99.90
2023-02-13T17:35:57.998Z,99.90
2023-02-13T17:38:24.956Z,99.90
2023-02-13T17:40:51.988Z,99.90
2023-02-13T17:43:20.901Z,99.90
2023-02-13T17:45:49.843Z,99.90
2023-02-13T17:48:17.519Z,99.90
2023-02-13T17:50:45.074Z,99.90
2023-02-13T17:53:27.462Z,99.90
2023-02-13T17:55:54.598Z,99.90
2023-02-13T17:58:21.664Z,99.90
2023-02-13T18:00:49.302Z,99.90
2023-02-13T18:03:16.589Z,99.90
2023-02-13T18:05:48.336Z,99.90
2023-02-13T18:08:16.035Z,99.90
2023-02-13T18:10:42.991Z,99.90
2023-02-13T18:13:09.888Z,99.90
2023-02-13T18:15:44.449Z,99.90
2023-02-13T18:18:15.784Z,99.90
2023-02-13T18:20:44.019Z,99.90
2023-02-13T18:23:11.032Z,99.90
2023-02-13T18:25:37.899Z,99.90
2023-02-13T18:28:04.868Z,99.90
2023-02-13T18:30:31.884Z,99.90
2023-02-13T18:32:59.140Z,99.90
2023-02-13T18:35:26.622Z,99.90
2023-02-13T18:37:53.951Z,99.90
2023-02-13T18:40:21.341Z,99.90
2023-02-13T18:42:51.119Z,99.90
2023-02-13T18:45:18.471Z,99.90
2023-02-13T18:47:45.444Z,99.90
2023-02-13T18:50:12.448Z,99.90
2023-02-13T18:52:39.450Z,99.90
2023-02-13T18:55:07.198Z,99.90
2023-02-13T18:57:34.677Z,99.90
2023-02-13T19:00:02.162Z,99.90
2023-02-13T19:02:30.276Z,99.90
2023-02-13T19:04:57.142Z,99.90
2023-02-13T19:07:24.056Z,99.90
2023-02-13T19:09:51.594Z,99.90
2023-02-13T19:12:18.583Z,99.90
2023-02-13T19:14:45.435Z,99.90
2023-02-13T19:17:12.354Z,99.90
2023-02-13T19:19:39.371Z,99.90
2023-02-13T19:22:06.265Z,99.90
2023-02-13T19:24:33.178Z,99.90
2023-02-13T19:27:00.393Z,99.90
2023-02-13T19:29:27.408Z,99.90
2023-02-13T19:31:54.911Z,99.90
2023-02-13T19:34:21.804Z,99.90
2023-02-13T19:36:48.659Z,99.90
2023-02-13T19:39:16.073Z,99.90
2023-02-13T19:41:43.984Z,99.90
2023-02-13T19:44:11.268Z,99.90
2023-02-13T19:46:38.502Z,99.90
2023-02-13T19:49:06.450Z,99.90
2023-02-13T19:51:35.174Z,99.90
2023-02-13T19:54:06.825Z,99.90
2023-02-13T19:56:38.427Z,99.90
2023-02-13T19:59:07.862Z,99.90
2023-02-13T20:01:34.867Z,99.90
2023-02-13T20:04:01.799Z,99.90
2023-02-13T20:06:35.726Z,99.90
2023-02-13T20:09:11.210Z,99.90
2023-02-13T20:11:41.262Z,99.90
2023-02-13T20:14:14.443Z,99.90
2023-02-13T20:16:42.811Z,99.90
2023-02-13T20:19:12.140Z,99.90
2023-02-13T20:21:41.483Z,99.90
2023-02-13T20:24:10.296Z,99.90
2023-02-13T20:26:38.797Z,99.90
2023-02-13T20:29:06.394Z,99.90
2023-02-13T20:31:34.351Z,99.90
2023-02-13T20:34:05.222Z,99.90
2023-02-13T20:36:32.463Z,99.90
2023-02-13T20:39:04.598Z,99.90
2023-02-13T20:41:36.083Z,99.90
2023-02-13T20:44:12.334Z,99.90
2023-02-13T20:46:40.425Z,99.90
2023-02-13T20:49:09.783Z,99.90
2023-02-13T20:51:36.725Z,99.90
2023-02-13T20:54:05.052Z,99.90
2023-02-13T20:56:32.301Z,99.90
2023-02-13T20:59:02.343Z,99.90
2023-02-13T21:01:41.182Z,99.90
2023-02-13T21:04:11.042Z,99.90
2023-02-13T21:06:39.910Z,99.90
2023-02-13T21:09:09.857Z,99.90
2023-02-13T21:11:41.556Z,99.90
2023-02-13T21:14:10.399Z,99.90
2023-02-13T21:16:41.398Z,99.90
2023-02-13T21:19:17.182Z,99.90
2023-02-13T21:21:45.122Z,99.90
2023-02-13T21:24:22.974Z,99.90
2023-02-13T21:26:52.955Z,99.90
2023-02-13T21:29:20.149Z,99.90
2023-02-13T21:31:47.941Z,99.90
2023-02-13T21:34:18.033Z,99.90
2023-02-13T21:36:46.463Z,99.90
2023-02-13T21:39:14.649Z,99.90
2023-02-13T21:41:45.060Z,99.90
2023-02-13T21:44:14.981Z,99.90
2023-02-13T21:46:44.920Z,99.90
2023-02-13T21:49:16.974Z,99.90
2023-02-13T21:51:45.356Z,99.90
2023-02-13T21:54:14.177Z,99.90
2023-02-13T21:56:43.872Z,99.90
2023-02-13T21:59:17.301Z,99.90
2023-02-13T22:01:50.113Z,99.90
2023-02-13T22:04:18.532Z,99.90
2023-02-13T22:06:51.445Z,99.90
2023-02-13T22:09:21.375Z,99.90
2023-02-13T22:11:49.965Z,99.90
2023-02-13T22:14:18.634Z,99.90
2023-02-13T22:16:49.010Z,99.90
2023-02-13T22:19:17.344Z,99.90
2023-02-13T22:21:45.092Z,99.90
2023-02-13T22:24:13.424Z,99.90
2023-02-13T22:26:45.151Z,99.90
2023-02-13T22:29:16.103Z,99.90
2023-02-13T22:31:43.285Z,99.90
2023-02-13T22:34:13.652Z,99.90
2023-02-13T22:36:41.738Z,99.90
2023-02-13T22:39:11.666Z,99.90
2023-02-13T22:41:39.237Z,99.90
2023-02-13T22:44:06.313Z,99.90
2023-02-13T22:46:34.732Z,99.90
2023-02-13T22:49:02.328Z,99.90
2023-02-13T22:51:34.198Z,99.90
2023-02-13T22:54:01.915Z,99.90
2023-02-13T22:56:31.351Z,99.90
2023-02-13T22:58:59.549Z,99.90
2023-02-13T23:01:28.929Z,99.90
2023-02-13T23:03:57.679Z,99.90
2023-02-13T23:06:25.600Z,99.90
2023-02-13T23:08:53.471Z,99.90
2023-02-13T23:11:44.296Z,99.90
2023-02-13T23:14:13.372Z,99.90
2023-02-13T23:17:18.281Z,99.90
2023-02-13T23:19:45.576Z,99.90
2023-02-13T23:22:13.402Z,99.90
2023-02-13T23:24:41.040Z,99.90
2023-02-13T23:27:07.920Z,99.90
2023-02-13T23:29:34.797Z,99.90
2023-02-13T23:32:01.783Z,99.90
2023-02-13T23:34:28.715Z,99.90
2023-02-13T23:36:55.567Z,99.90
2023-02-13T23:39:24.051Z,99.90
2023-02-13T23:41:50.917Z,99.90
2023-02-13T23:44:17.879Z,99.90
2023-02-13T23:46:45.332Z,99.90
2023-02-13T23:49:12.266Z,99.90
2023-02-13T23:51:39.157Z,99.90
2023-02-13T23:54:06.130Z,99.90
2023-02-13T23:56:33.215Z,99.90
2023-02-13T23:59:00.138Z,99.90
