createdAt,value
2023-03-22T00:00:45.520Z,0.00
2023-03-22T00:01:45.519Z,0.00
2023-03-22T00:02:45.576Z,0.00
2023-03-22T00:03:45.575Z,0.00
2023-03-22T00:04:45.547Z,0.00
2023-03-22T00:05:45.457Z,0.00
2023-03-22T00:06:45.444Z,0.00
2023-03-22T00:07:45.446Z,0.00
2023-03-22T00:08:45.429Z,0.00
2023-03-22T00:09:45.435Z,0.00
2023-03-22T00:10:45.436Z,0.00
2023-03-22T00:11:45.404Z,0.00
2023-03-22T00:12:45.397Z,0.00
2023-03-22T00:13:45.378Z,0.00
2023-03-22T00:14:45.501Z,0.00
2023-03-22T00:15:45.382Z,0.00
2023-03-22T00:16:45.342Z,0.00
2023-03-22T00:17:45.366Z,0.00
2023-03-22T00:18:45.335Z,0.00
2023-03-22T00:19:45.309Z,0.00
2023-03-22T00:20:45.337Z,0.00
2023-03-22T00:21:45.296Z,0.00
2023-03-22T00:22:45.274Z,0.00
2023-03-22T00:23:45.245Z,0.00
2023-03-22T00:24:45.264Z,0.00
2023-03-22T00:25:45.238Z,0.00
2023-03-22T00:26:45.236Z,0.00
2023-03-22T00:27:45.211Z,0.00
2023-03-22T00:28:45.187Z,0.00
2023-03-22T00:29:45.211Z,0.00
2023-03-22T00:30:45.181Z,0.00
2023-03-22T00:31:45.246Z,0.00
2023-03-22T00:32:45.156Z,0.00
2023-03-22T00:33:45.169Z,0.00
2023-03-22T00:34:45.141Z,0.00
2023-03-22T00:35:45.125Z,0.00
2023-03-22T00:36:45.125Z,0.00
2023-03-22T00:37:45.112Z,0.00
2023-03-22T00:38:45.339Z,0.00
2023-03-22T00:39:45.084Z,0.00
2023-03-22T00:40:45.076Z,0.00
2023-03-22T00:41:45.088Z,0.00
2023-03-22T00:42:45.033Z,0.00
2023-03-22T00:43:45.014Z,0.00
2023-03-22T00:44:45.017Z,0.00
2023-03-22T00:45:45.068Z,0.00
2023-03-22T00:46:44.989Z,0.00
2023-03-22T00:47:45.040Z,0.00
2023-03-22T00:48:44.986Z,0.00
2023-03-22T00:49:44.961Z,0.00
2023-03-22T00:50:44.948Z,0.00
2023-03-22T00:51:44.933Z,0.00
2023-03-22T00:52:44.952Z,0.00
2023-03-22T00:53:44.921Z,0.00
2023-03-22T00:54:44.934Z,0.00
2023-03-22T00:55:44.879Z,0.00
2023-03-22T00:56:44.872Z,0.00
2023-03-22T00:57:44.892Z,0.00
2023-03-22T00:58:44.879Z,0.00
2023-03-22T00:59:44.868Z,0.00
2023-03-22T01:00:44.869Z,0.00
2023-03-22T01:01:44.806Z,0.00
2023-03-22T01:02:44.797Z,0.00
2023-03-22T01:03:44.865Z,0.00
2023-03-22T01:04:44.801Z,0.00
2023-03-22T01:05:44.817Z,0.00
2023-03-22T01:06:44.764Z,0.00
2023-03-22T01:07:44.785Z,0.00
2023-03-22T01:08:44.718Z,0.00
2023-03-22T01:09:44.710Z,0.00
2023-03-22T01:10:44.733Z,0.00
2023-03-22T01:11:44.677Z,0.00
2023-03-22T01:12:44.736Z,0.00
2023-03-22T01:13:44.679Z,0.00
2023-03-22T01:14:44.673Z,0.00
2023-03-22T01:15:44.686Z,0.00
2023-03-22T01:16:44.645Z,0.00
2023-03-22T01:17:44.680Z,0.00
2023-03-22T01:18:44.658Z,0.00
2023-03-22T01:19:44.612Z,0.00
2023-03-22T01:20:44.568Z,0.00
2023-03-22T01:21:44.577Z,0.00
2023-03-22T01:22:44.559Z,0.00
2023-03-22T01:23:44.597Z,0.00
2023-03-22T01:24:44.563Z,0.00
2023-03-22T01:25:44.508Z,0.00
2023-03-22T01:26:44.524Z,0.00
2023-03-22T01:27:44.504Z,0.00
2023-03-22T01:28:44.500Z,0.00
2023-03-22T01:29:44.500Z,0.00
2023-03-22T01:30:44.653Z,0.00
2023-03-22T01:31:44.452Z,0.00
2023-03-22T01:32:44.447Z,0.00
2023-03-22T01:33:44.472Z,0.00
2023-03-22T01:34:44.412Z,0.00
2023-03-22T01:35:44.477Z,0.00
2023-03-22T01:36:44.389Z,0.00
2023-03-22T01:37:44.385Z,0.00
2023-03-22T01:38:44.426Z,0.00
2023-03-22T01:39:44.354Z,0.00
2023-03-22T01:40:44.372Z,0.00
2023-03-22T01:41:44.348Z,0.00
2023-03-22T01:42:44.325Z,0.00
2023-03-22T01:43:44.357Z,0.00
2023-03-22T01:44:44.357Z,0.00
2023-03-22T01:45:44.303Z,0.00
2023-03-22T01:46:44.294Z,0.00
2023-03-22T01:47:44.322Z,0.00
2023-03-22T01:48:44.275Z,0.00
2023-03-22T01:49:44.269Z,0.00
2023-03-22T01:50:44.272Z,0.00
2023-03-22T01:51:44.242Z,0.00
2023-03-22T01:52:44.214Z,0.00
2023-03-22T01:53:44.224Z,0.00
2023-03-22T01:54:44.216Z,0.00
2023-03-22T01:55:44.220Z,0.00
2023-03-22T01:56:44.161Z,0.00
2023-03-22T01:57:44.151Z,0.00
2023-03-22T01:58:44.162Z,0.00
2023-03-22T01:59:44.115Z,0.00
2023-03-22T02:00:44.176Z,0.00
2023-03-22T02:01:44.224Z,0.00
2023-03-22T02:02:44.176Z,0.00
2023-03-22T02:03:44.088Z,0.00
2023-03-22T02:04:44.076Z,0.00
2023-03-22T02:05:44.087Z,0.00
2023-03-22T02:06:44.044Z,0.00
2023-03-22T02:07:44.054Z,0.00
2023-03-22T02:08:44.047Z,0.00
2023-03-22T02:09:44.026Z,0.00
2023-03-22T02:10:44.059Z,0.00
2023-03-22T02:11:43.998Z,0.00
2023-03-22T02:12:43.982Z,0.00
2023-03-22T02:13:43.971Z,0.00
2023-03-22T02:14:43.956Z,0.00
2023-03-22T02:15:44.003Z,0.00
2023-03-22T02:16:43.965Z,0.00
2023-03-22T02:17:43.929Z,0.00
2023-03-22T02:18:43.929Z,0.00
2023-03-22T02:19:43.916Z,0.00
2023-03-22T02:20:43.894Z,0.00
2023-03-22T02:21:43.910Z,0.00
2023-03-22T02:22:43.847Z,0.00
2023-03-22T02:23:43.855Z,0.00
2023-03-22T02:24:44.064Z,0.00
2023-03-22T02:25:43.853Z,0.00
2023-03-22T02:26:43.830Z,0.00
2023-03-22T02:27:43.858Z,0.00
2023-03-22T02:28:43.794Z,0.00
2023-03-22T02:29:43.775Z,0.00
2023-03-22T02:30:43.772Z,0.00
2023-03-22T02:31:43.783Z,0.00
2023-03-22T02:32:43.753Z,0.00
2023-03-22T02:33:43.754Z,0.00
2023-03-22T02:34:43.722Z,0.00
2023-03-22T02:35:43.798Z,0.00
2023-03-22T02:36:43.726Z,0.00
2023-03-22T02:37:43.695Z,0.00
2023-03-22T02:38:43.711Z,0.00
2023-03-22T02:39:43.686Z,0.00
2023-03-22T02:40:43.654Z,0.00
2023-03-22T02:41:43.663Z,0.00
2023-03-22T02:42:43.626Z,0.00
2023-03-22T02:43:43.632Z,0.00
2023-03-22T02:44:43.604Z,0.00
2023-03-22T02:45:43.596Z,0.00
2023-03-22T02:46:43.712Z,0.00
2023-03-22T02:47:43.679Z,0.00
2023-03-22T02:48:43.546Z,0.00
2023-03-22T02:49:43.547Z,0.00
2023-03-22T02:50:43.537Z,0.00
2023-03-22T02:51:43.533Z,0.00
2023-03-22T02:52:43.524Z,0.00
2023-03-22T02:53:43.492Z,0.00
2023-03-22T02:54:44.739Z,0.00
2023-03-22T02:55:43.529Z,0.00
2023-03-22T02:56:43.455Z,0.00
2023-03-22T02:57:43.477Z,0.00
2023-03-22T02:58:43.453Z,0.00
2023-03-22T02:59:43.425Z,0.00
2023-03-22T03:00:43.468Z,0.00
2023-03-22T03:01:43.418Z,0.00
2023-03-22T03:02:43.397Z,0.00
2023-03-22T03:03:43.415Z,0.00
2023-03-22T03:04:43.385Z,0.00
2023-03-22T03:05:43.345Z,0.00
2023-03-22T03:06:43.357Z,0.00
2023-03-22T03:07:43.326Z,0.00
2023-03-22T03:08:43.320Z,0.00
2023-03-22T03:09:43.343Z,0.00
2023-03-22T03:10:43.297Z,0.00
2023-03-22T03:11:43.300Z,0.00
2023-03-22T03:12:43.296Z,0.00
2023-03-22T03:13:43.270Z,0.00
2023-03-22T03:14:43.290Z,0.00
2023-03-22T03:15:43.264Z,0.00
2023-03-22T03:16:43.292Z,0.00
2023-03-22T03:17:43.209Z,0.00
2023-03-22T03:18:43.197Z,0.00
2023-03-22T03:19:43.213Z,0.00
2023-03-22T03:20:43.203Z,0.00
2023-03-22T03:21:43.196Z,0.00
2023-03-22T03:22:43.165Z,0.00
2023-03-22T03:23:43.157Z,0.00
2023-03-22T03:24:43.156Z,0.00
2023-03-22T03:25:43.133Z,0.00
2023-03-22T03:26:43.145Z,0.00
2023-03-22T03:27:43.106Z,0.00
2023-03-22T03:28:43.099Z,0.00
2023-03-22T03:29:43.112Z,0.00
2023-03-22T03:30:43.073Z,0.00
2023-03-22T03:31:43.164Z,0.00
2023-03-22T03:32:43.038Z,0.00
2023-03-22T03:33:43.023Z,0.00
2023-03-22T03:34:43.027Z,0.00
2023-03-22T03:35:43.052Z,0.00
2023-03-22T03:36:43.070Z,0.00
2023-03-22T03:37:42.995Z,0.00
2023-03-22T03:38:42.979Z,0.00
2023-03-22T03:39:42.969Z,0.00
2023-03-22T03:40:42.953Z,0.00
2023-03-22T03:41:42.955Z,0.00
2023-03-22T03:42:42.948Z,0.00
2023-03-22T03:43:42.903Z,0.00
2023-03-22T03:44:42.922Z,0.00
2023-03-22T03:45:42.908Z,0.00
2023-03-22T03:46:42.897Z,0.00
2023-03-22T03:47:42.931Z,0.00
2023-03-22T03:48:42.871Z,0.00
2023-03-22T03:49:42.848Z,0.00
2023-03-22T03:50:42.848Z,0.00
2023-03-22T03:51:42.829Z,0.00
2023-03-22T03:52:42.829Z,0.00
2023-03-22T03:53:42.834Z,0.00
2023-03-22T03:54:42.819Z,0.00
2023-03-22T03:55:42.771Z,0.00
2023-03-22T03:56:42.765Z,0.00
2023-03-22T03:57:42.762Z,0.00
2023-03-22T03:58:42.797Z,0.00
2023-03-22T03:59:42.752Z,0.00
2023-03-22T04:00:42.724Z,0.00
2023-03-22T04:01:42.692Z,0.00
2023-03-22T04:02:42.726Z,0.00
2023-03-22T04:03:42.691Z,0.00
2023-03-22T04:04:42.801Z,0.00
2023-03-22T04:05:42.696Z,0.00
2023-03-22T04:06:42.644Z,0.00
2023-03-22T04:07:42.680Z,0.00
2023-03-22T04:08:42.638Z,0.00
2023-03-22T04:09:42.629Z,0.00
2023-03-22T04:10:42.608Z,0.00
2023-03-22T04:11:42.576Z,0.00
2023-03-22T04:12:42.567Z,0.00
2023-03-22T04:13:42.596Z,0.00
2023-03-22T04:14:42.570Z,0.00
2023-03-22T04:15:42.586Z,0.00
2023-03-22T04:16:42.574Z,0.00
2023-03-22T04:17:42.529Z,0.00
2023-03-22T04:18:42.510Z,0.00
2023-03-22T04:19:42.524Z,0.00
2023-03-22T04:20:42.541Z,0.00
2023-03-22T04:21:42.486Z,0.00
2023-03-22T04:22:42.463Z,0.00
2023-03-22T04:23:42.461Z,0.00
2023-03-22T04:24:42.484Z,0.00
2023-03-22T04:25:42.492Z,0.00
2023-03-22T04:26:42.492Z,0.00
2023-03-22T04:27:42.437Z,0.00
2023-03-22T04:28:42.422Z,0.00
2023-03-22T04:29:42.408Z,0.00
2023-03-22T04:30:42.851Z,0.00
2023-03-22T04:31:42.406Z,0.00
2023-03-22T04:32:42.344Z,0.00
2023-03-22T04:33:42.374Z,0.00
2023-03-22T04:34:42.346Z,0.00
2023-03-22T04:35:42.347Z,0.00
2023-03-22T04:36:42.334Z,0.00
2023-03-22T04:37:42.312Z,0.00
2023-03-22T04:38:42.283Z,0.00
2023-03-22T04:39:42.276Z,0.00
2023-03-22T04:40:42.576Z,0.00
2023-03-22T04:41:42.235Z,0.00
2023-03-22T04:42:42.275Z,0.00
2023-03-22T04:43:42.268Z,4.00
2023-03-22T04:44:42.198Z,4.00
2023-03-22T04:45:42.211Z,0.00
2023-03-22T04:46:42.251Z,4.00
2023-03-22T04:47:42.281Z,4.00
2023-03-22T04:48:42.176Z,4.00
2023-03-22T04:49:42.142Z,8.00
2023-03-22T04:50:42.265Z,8.00
2023-03-22T04:51:42.112Z,8.00
2023-03-22T04:52:42.127Z,8.00
2023-03-22T04:53:42.090Z,12.00
2023-03-22T04:54:42.086Z,16.00
2023-03-22T04:55:42.074Z,20.00
2023-03-22T04:56:42.123Z,24.00
2023-03-22T04:57:42.056Z,24.00
2023-03-22T04:58:42.072Z,32.00
2023-03-22T04:59:42.048Z,40.00
2023-03-22T05:00:42.352Z,40.00
2023-03-22T05:01:42.013Z,48.00
2023-03-22T05:02:42.103Z,56.00
2023-03-22T05:03:42.009Z,64.00
2023-03-22T05:04:41.989Z,68.00
2023-03-22T05:05:41.963Z,72.00
2023-03-22T05:06:41.950Z,84.00
2023-03-22T05:07:41.955Z,92.00
2023-03-22T05:08:41.967Z,104.00
2023-03-22T05:09:41.937Z,112.00
2023-03-22T05:10:42.213Z,124.00
2023-03-22T05:11:41.921Z,136.00
2023-03-22T05:12:41.902Z,148.00
2023-03-22T05:13:41.911Z,160.00
2023-03-22T05:14:41.908Z,176.00
2023-03-22T05:15:41.981Z,188.00
2023-03-22T05:16:41.832Z,196.00
2023-03-22T05:17:42.127Z,204.00
2023-03-22T05:18:41.819Z,220.00
2023-03-22T05:19:41.812Z,240.00
2023-03-22T05:20:42.205Z,256.00
2023-03-22T05:21:41.823Z,276.00
2023-03-22T05:22:41.769Z,284.00
2023-03-22T05:23:41.749Z,292.00
2023-03-22T05:24:41.768Z,296.00
2023-03-22T05:25:41.726Z,304.00
2023-03-22T05:26:41.719Z,328.00
2023-03-22T05:27:41.714Z,352.00
2023-03-22T05:28:41.720Z,384.00
2023-03-22T05:29:41.671Z,420.00
2023-03-22T05:30:41.915Z,444.00
2023-03-22T05:31:41.749Z,472.00
2023-03-22T05:32:41.694Z,520.00
2023-03-22T05:33:41.691Z,572.00
2023-03-22T05:34:41.760Z,596.00
2023-03-22T05:35:41.677Z,632.00
2023-03-22T05:36:41.709Z,680.00
2023-03-22T05:37:41.665Z,732.00
2023-03-22T05:38:41.708Z,768.00
2023-03-22T05:39:41.555Z,808.00
2023-03-22T05:40:41.893Z,848.00
2023-03-22T05:41:41.572Z,888.00
2023-03-22T05:42:41.533Z,944.00
2023-03-22T05:43:41.689Z,992.00
2023-03-22T05:44:41.518Z,1044.00
2023-03-22T05:45:41.503Z,1080.00
2023-03-22T05:46:41.544Z,1100.00
2023-03-22T05:47:41.568Z,1112.00
2023-03-22T05:48:41.480Z,1164.00
2023-03-22T05:49:41.451Z,1256.00
2023-03-22T05:50:41.607Z,1392.00
2023-03-22T05:51:41.489Z,1628.00
2023-03-22T05:52:41.427Z,1932.00
2023-03-22T05:53:41.454Z,2104.00
2023-03-22T05:54:41.402Z,2112.00
2023-03-22T05:55:41.397Z,2164.00
2023-03-22T05:56:41.399Z,2144.00
2023-03-22T05:57:41.375Z,2084.00
2023-03-22T05:58:41.344Z,2084.00
2023-03-22T05:59:41.380Z,2132.00
2023-03-22T06:00:41.614Z,2188.00
2023-03-22T06:01:41.367Z,2280.00
2023-03-22T06:02:41.412Z,2376.00
2023-03-22T06:03:41.303Z,2572.00
2023-03-22T06:04:41.293Z,2860.00
2023-03-22T06:05:41.302Z,3044.00
2023-03-22T06:06:41.250Z,3152.00
2023-03-22T06:07:41.238Z,3240.00
2023-03-22T06:08:41.258Z,3348.00
2023-03-22T06:09:41.214Z,3560.00
2023-03-22T06:10:41.630Z,3836.00
2023-03-22T06:11:41.218Z,4088.00
2023-03-22T06:12:41.264Z,4240.00
2023-03-22T06:13:41.189Z,4368.00
2023-03-22T06:14:41.166Z,4612.00
2023-03-22T06:15:41.140Z,4908.00
2023-03-22T06:16:41.193Z,4968.00
2023-03-22T06:17:41.154Z,5028.00
2023-03-22T06:18:41.142Z,5124.00
2023-03-22T06:19:41.112Z,5256.00
2023-03-22T06:20:41.624Z,5440.00
2023-03-22T06:21:41.088Z,5636.00
2023-03-22T06:22:41.129Z,6036.00
2023-03-22T06:23:41.056Z,6400.00
2023-03-22T06:24:41.047Z,6308.00
2023-03-22T06:25:41.044Z,6424.00
2023-03-22T06:26:41.034Z,6708.00
2023-03-22T06:27:41.055Z,6460.00
2023-03-22T06:28:41.041Z,5916.00
2023-03-22T06:29:41.018Z,5504.00
2023-03-22T06:30:41.474Z,5368.00
2023-03-22T06:31:40.966Z,5388.00
2023-03-22T06:32:40.964Z,5436.00
2023-03-22T06:33:40.952Z,5528.00
2023-03-22T06:34:40.932Z,5500.00
2023-03-22T06:35:40.975Z,5340.00
2023-03-22T06:36:40.984Z,5320.00
2023-03-22T06:37:40.892Z,5600.00
2023-03-22T06:38:40.884Z,6240.00
2023-03-22T06:39:40.872Z,6844.00
2023-03-22T06:40:41.027Z,7092.00
2023-03-22T06:41:40.870Z,6572.00
2023-03-22T06:42:40.891Z,5804.00
2023-03-22T06:43:40.820Z,5280.00
2023-03-22T06:44:40.802Z,5048.00
2023-03-22T06:45:40.904Z,5012.00
2023-03-22T06:46:40.793Z,5120.00
2023-03-22T06:47:40.874Z,5604.00
2023-03-22T06:48:40.794Z,6144.00
2023-03-22T06:49:40.755Z,5748.00
2023-03-22T06:50:43.073Z,5192.00
2023-03-22T06:51:40.753Z,4996.00
2023-03-22T06:52:40.779Z,5340.00
2023-03-22T06:53:40.721Z,5860.00
2023-03-22T06:54:40.727Z,6252.00
2023-03-22T06:55:40.666Z,5888.00
2023-03-22T06:56:40.663Z,5456.00
2023-03-22T06:57:40.714Z,5008.00
2023-03-22T06:58:40.676Z,4816.00
2023-03-22T06:59:40.659Z,4872.00
2023-03-22T07:00:40.777Z,4900.00
2023-03-22T07:01:40.640Z,4884.00
2023-03-22T07:02:40.653Z,5380.00
2023-03-22T07:03:40.621Z,6188.00
2023-03-22T07:04:40.627Z,6384.00
2023-03-22T07:05:40.580Z,5904.00
2023-03-22T07:06:40.621Z,5512.00
2023-03-22T07:07:40.578Z,5960.00
2023-03-22T07:08:40.545Z,7376.00
2023-03-22T07:09:40.523Z,6992.00
2023-03-22T07:10:40.677Z,6460.00
2023-03-22T07:11:40.537Z,6176.00
2023-03-22T07:12:40.508Z,5732.00
2023-03-22T07:13:40.508Z,5344.00
2023-03-22T07:14:40.474Z,5648.00
2023-03-22T07:15:40.529Z,6024.00
2023-03-22T07:16:41.287Z,6488.00
2023-03-22T07:17:40.434Z,6528.00
2023-03-22T07:18:40.499Z,6636.00
2023-03-22T07:19:40.426Z,6756.00
2023-03-22T07:20:40.796Z,6836.00
2023-03-22T07:21:40.419Z,6912.00
2023-03-22T07:22:40.392Z,6992.00
2023-03-22T07:23:40.361Z,7080.00
2023-03-22T07:24:50.359Z,7164.00
2023-03-22T07:25:41.365Z,6928.00
2023-03-22T07:26:40.321Z,7064.00
2023-03-22T07:27:40.314Z,7544.00
2023-03-22T07:28:40.309Z,7804.00
2023-03-22T07:29:40.288Z,7896.00
2023-03-22T07:30:40.527Z,7980.00
2023-03-22T07:31:40.280Z,8072.00
2023-03-22T07:32:40.260Z,8192.00
2023-03-22T07:33:40.293Z,8348.00
2023-03-22T07:34:40.250Z,8496.00
2023-03-22T07:35:40.288Z,8580.00
2023-03-22T07:36:40.225Z,8696.00
2023-03-22T07:37:40.228Z,8944.00
2023-03-22T07:38:40.219Z,9128.00
2023-03-22T07:39:40.170Z,9216.00
2023-03-22T07:40:40.428Z,9296.00
2023-03-22T07:41:40.147Z,9304.00
2023-03-22T07:42:40.151Z,9364.00
2023-03-22T07:43:52.753Z,9300.00
2023-03-22T07:44:41.118Z,9044.00
2023-03-22T07:45:40.106Z,8820.00
2023-03-22T07:46:40.257Z,9056.00
2023-03-22T07:47:41.553Z,9236.00
2023-03-22T07:48:40.106Z,9264.00
2023-03-22T07:49:40.137Z,8544.00
2023-03-22T07:50:40.378Z,7928.00
2023-03-22T07:51:40.069Z,8732.00
2023-03-22T07:52:40.042Z,10792.00
2023-03-22T07:53:40.083Z,11148.00
2023-03-22T07:54:40.043Z,10916.00
2023-03-22T07:55:40.019Z,11928.00
2023-03-22T07:56:39.976Z,11996.00
2023-03-22T07:57:39.993Z,12760.00
2023-03-22T07:58:40.038Z,13032.00
2023-03-22T07:59:40.338Z,12716.00
2023-03-22T08:00:40.209Z,13112.00
2023-03-22T08:01:39.965Z,11912.00
2023-03-22T08:02:40.036Z,11732.00
2023-03-22T08:03:40.031Z,12352.00
2023-03-22T08:04:39.961Z,14392.00
2023-03-22T08:05:40.073Z,14000.00
2023-03-22T08:06:39.869Z,15572.00
2023-03-22T08:07:39.864Z,16608.00
2023-03-22T08:08:39.843Z,15216.00
2023-03-22T08:09:39.862Z,17088.00
2023-03-22T08:10:40.311Z,14100.00
2023-03-22T08:11:39.858Z,18112.00
2023-03-22T08:12:39.833Z,14148.00
2023-03-22T08:13:40.810Z,14900.00
2023-03-22T08:14:39.792Z,15124.00
2023-03-22T08:15:40.027Z,16320.00
2023-03-22T08:16:39.773Z,17440.00
2023-03-22T08:17:39.759Z,14636.00
2023-03-22T08:18:39.729Z,15104.00
2023-03-22T08:19:39.743Z,12012.00
2023-03-22T08:20:39.853Z,37728.00
2023-03-22T08:21:39.808Z,39648.00
2023-03-22T08:22:39.665Z,47776.00
2023-03-22T08:23:42.111Z,51872.00
2023-03-22T08:24:39.684Z,36384.00
2023-03-22T08:25:39.639Z,20352.00
2023-03-22T08:26:39.684Z,15804.00
2023-03-22T08:27:39.625Z,23168.00
2023-03-22T08:28:39.601Z,18720.00
2023-03-22T08:29:39.589Z,16352.00
2023-03-22T08:30:39.917Z,15188.00
2023-03-22T08:31:39.727Z,15780.00
2023-03-22T08:32:39.572Z,19840.00
2023-03-22T08:33:39.627Z,14428.00
2023-03-22T08:34:39.578Z,15016.00
2023-03-22T08:35:39.757Z,15484.00
2023-03-22T08:36:39.578Z,14964.00
2023-03-22T08:37:39.507Z,13004.00
2023-03-22T08:38:39.496Z,14348.00
2023-03-22T08:39:39.542Z,17472.00
2023-03-22T08:40:39.523Z,16640.00
2023-03-22T08:41:39.500Z,15412.00
2023-03-22T08:42:39.447Z,13404.00
2023-03-22T08:43:39.451Z,41664.00
2023-03-22T08:44:39.477Z,55072.00
2023-03-22T08:45:39.759Z,55776.00
2023-03-22T08:46:40.524Z,29728.00
2023-03-22T08:47:39.431Z,38912.00
2023-03-22T08:48:39.397Z,21920.00
2023-03-22T08:49:39.471Z,16724.00
2023-03-22T08:50:39.429Z,57216.00
2023-03-22T08:51:39.347Z,57280.00
2023-03-22T08:52:39.330Z,17088.00
2023-03-22T08:53:39.352Z,37056.00
2023-03-22T08:54:39.332Z,48480.00
2023-03-22T08:55:39.526Z,49184.00
2023-03-22T08:56:39.322Z,51744.00
2023-03-22T08:57:39.314Z,53952.00
2023-03-22T08:58:39.261Z,21504.00
2023-03-22T08:59:42.275Z,47936.00
2023-03-22T09:00:48.268Z,25088.00
2023-03-22T09:01:40.387Z,25632.00
2023-03-22T09:02:39.267Z,65536.00
2023-03-22T09:03:39.195Z,60096.00
2023-03-22T09:04:39.234Z,20672.00
2023-03-22T09:05:39.381Z,13860.00
2023-03-22T09:06:39.193Z,59488.00
2023-03-22T09:07:39.210Z,18912.00
2023-03-22T09:08:39.135Z,62272.00
2023-03-22T09:09:39.163Z,40000.00
2023-03-22T09:10:39.125Z,53504.00
2023-03-22T09:11:39.118Z,58496.00
2023-03-22T09:12:39.154Z,59840.00
2023-03-22T09:13:39.085Z,61696.00
2023-03-22T09:14:39.121Z,61568.00
2023-03-22T09:15:39.503Z,43168.00
2023-03-22T09:16:39.151Z,59648.00
2023-03-22T09:17:39.080Z,62592.00
2023-03-22T09:18:39.059Z,61120.00
2023-03-22T09:19:39.201Z,62496.00
2023-03-22T09:20:39.359Z,55904.00
2023-03-22T09:21:39.050Z,55456.00
2023-03-22T09:22:38.986Z,62208.00
2023-03-22T09:23:38.990Z,56160.00
2023-03-22T09:24:38.970Z,56192.00
2023-03-22T09:25:39.106Z,54624.00
2023-03-22T09:26:38.968Z,54688.00
2023-03-22T09:27:38.967Z,62880.00
2023-03-22T09:28:38.993Z,16800.00
2023-03-22T09:29:38.962Z,41504.00
2023-03-22T09:30:39.065Z,45440.00
2023-03-22T09:31:38.967Z,21536.00
2023-03-22T09:32:38.872Z,38016.00
2023-03-22T09:33:38.874Z,12524.00
2023-03-22T09:34:38.888Z,67168.00
2023-03-22T09:35:39.183Z,23008.00
2023-03-22T09:36:38.835Z,60448.00
2023-03-22T09:37:38.817Z,42752.00
2023-03-22T09:38:38.823Z,16096.00
2023-03-22T09:39:38.817Z,10988.00
2023-03-22T09:40:38.806Z,10052.00
2023-03-22T09:41:38.797Z,13256.00
2023-03-22T09:42:38.801Z,13616.00
2023-03-22T09:43:38.768Z,60352.00
2023-03-22T09:44:38.774Z,13056.00
2023-03-22T09:45:39.069Z,62112.00
2023-03-22T09:46:39.810Z,63424.00
2023-03-22T09:47:45.807Z,60352.00
2023-03-22T09:48:39.685Z,57504.00
2023-03-22T09:49:52.558Z,55296.00
2023-03-22T09:50:39.671Z,56032.00
2023-03-22T09:51:38.730Z,29376.00
2023-03-22T09:52:38.680Z,57216.00
2023-03-22T09:53:38.647Z,52640.00
2023-03-22T09:54:38.644Z,32032.00
2023-03-22T09:55:38.852Z,44352.00
2023-03-22T09:56:38.642Z,45568.00
2023-03-22T09:57:38.633Z,47424.00
2023-03-22T09:58:38.943Z,60224.00
2023-03-22T09:59:38.559Z,16416.00
2023-03-22T10:00:38.832Z,44896.00
2023-03-22T10:01:38.791Z,9640.00
2023-03-22T10:02:38.620Z,9464.00
2023-03-22T10:03:38.513Z,63776.00
2023-03-22T10:04:38.569Z,64672.00
2023-03-22T10:05:38.665Z,61248.00
2023-03-22T10:06:38.656Z,60608.00
2023-03-22T10:07:38.497Z,57856.00
2023-03-22T10:08:38.525Z,57312.00
2023-03-22T10:09:38.444Z,58400.00
2023-03-22T10:10:38.462Z,58784.00
2023-03-22T10:11:38.461Z,57824.00
2023-03-22T10:12:38.456Z,56992.00
2023-03-22T10:13:38.416Z,57504.00
2023-03-22T10:14:38.450Z,57824.00
2023-03-22T10:15:38.769Z,59232.00
2023-03-22T10:16:38.424Z,61408.00
2023-03-22T10:17:38.380Z,60480.00
2023-03-22T10:18:38.384Z,59584.00
2023-03-22T10:19:38.345Z,58688.00
2023-03-22T10:20:38.352Z,58816.00
2023-03-22T10:21:38.403Z,58048.00
2023-03-22T10:22:38.334Z,59072.00
2023-03-22T10:23:38.524Z,58240.00
2023-03-22T10:24:39.907Z,55328.00
2023-03-22T10:25:38.757Z,56864.00
2023-03-22T10:26:38.281Z,45312.00
2023-03-22T10:27:38.243Z,43840.00
2023-03-22T10:28:38.291Z,46560.00
2023-03-22T10:29:38.223Z,54912.00
2023-03-22T10:30:38.566Z,53696.00
2023-03-22T10:31:38.340Z,51968.00
2023-03-22T10:32:51.110Z,47296.00
2023-03-22T10:33:39.179Z,57728.00
2023-03-22T10:34:38.181Z,61056.00
2023-03-22T10:35:38.232Z,62080.00
2023-03-22T10:36:38.162Z,61216.00
2023-03-22T10:37:38.154Z,12688.00
2023-03-22T10:38:38.157Z,61632.00
2023-03-22T10:39:39.783Z,25376.00
2023-03-22T10:40:38.110Z,62304.00
2023-03-22T10:41:38.109Z,53568.00
2023-03-22T10:42:38.071Z,17984.00
2023-03-22T10:43:38.108Z,52224.00
2023-03-22T10:44:38.065Z,16192.00
2023-03-22T10:45:38.211Z,19616.00
2023-03-22T10:46:38.099Z,15700.00
2023-03-22T10:47:38.041Z,49120.00
2023-03-22T10:48:38.021Z,51808.00
2023-03-22T10:49:38.033Z,48320.00
2023-03-22T10:50:38.021Z,52480.00
2023-03-22T10:51:38.016Z,19008.00
2023-03-22T10:52:37.974Z,47072.00
2023-03-22T10:53:37.999Z,15376.00
2023-03-22T10:54:37.943Z,17568.00
2023-03-22T10:55:38.046Z,15084.00
2023-03-22T10:56:37.950Z,15996.00
2023-03-22T10:57:37.947Z,45088.00
2023-03-22T10:58:37.886Z,37536.00
2023-03-22T10:59:37.971Z,44096.00
2023-03-22T11:00:41.197Z,47008.00
2023-03-22T11:01:38.052Z,41024.00
2023-03-22T11:02:38.100Z,28320.00
2023-03-22T11:03:37.865Z,29120.00
2023-03-22T11:04:37.847Z,36256.00
2023-03-22T11:05:38.366Z,42656.00
2023-03-22T11:06:37.890Z,42432.00
2023-03-22T11:07:37.847Z,26432.00
2023-03-22T11:08:37.803Z,15072.00
2023-03-22T11:09:37.781Z,29504.00
2023-03-22T11:10:37.829Z,25824.00
2023-03-22T11:11:38.796Z,23232.00
2023-03-22T11:12:39.918Z,28512.00
2023-03-22T11:13:37.771Z,27168.00
2023-03-22T11:14:37.744Z,49792.00
2023-03-22T11:15:37.966Z,44288.00
2023-03-22T11:16:37.837Z,42784.00
2023-03-22T11:17:37.681Z,53888.00
2023-03-22T11:18:37.672Z,51872.00
2023-03-22T11:19:37.669Z,52352.00
2023-03-22T11:20:37.734Z,50560.00
2023-03-22T11:21:37.658Z,49152.00
2023-03-22T11:22:37.635Z,45728.00
2023-03-22T11:23:38.706Z,28032.00
2023-03-22T11:24:37.618Z,30528.00
2023-03-22T11:25:37.624Z,22144.00
2023-03-22T11:26:40.766Z,22048.00
2023-03-22T11:27:37.614Z,27104.00
2023-03-22T11:28:37.616Z,26368.00
2023-03-22T11:29:37.540Z,26528.00
2023-03-22T11:30:37.594Z,41696.00
2023-03-22T11:31:37.560Z,39968.00
2023-03-22T11:32:37.540Z,41472.00
2023-03-22T11:33:37.576Z,42528.00
2023-03-22T11:34:37.492Z,42656.00
2023-03-22T11:35:37.519Z,43584.00
2023-03-22T11:36:37.485Z,43200.00
2023-03-22T11:37:37.442Z,47168.00
2023-03-22T11:38:37.483Z,46848.00
2023-03-22T11:39:37.465Z,48352.00
2023-03-22T11:40:37.527Z,48160.00
2023-03-22T11:41:37.456Z,48512.00
2023-03-22T11:42:37.384Z,43744.00
2023-03-22T11:43:37.431Z,44896.00
2023-03-22T11:44:37.374Z,47104.00
2023-03-22T11:45:37.444Z,43584.00
2023-03-22T11:46:37.483Z,44000.00
2023-03-22T11:47:37.367Z,42144.00
2023-03-22T11:48:37.497Z,41536.00
2023-03-22T11:49:37.564Z,47904.00
2023-03-22T11:50:37.338Z,50112.00
2023-03-22T11:51:37.321Z,44064.00
2023-03-22T11:52:37.311Z,30784.00
2023-03-22T11:53:37.299Z,24832.00
2023-03-22T11:54:37.261Z,31008.00
2023-03-22T11:55:37.253Z,35232.00
2023-03-22T11:56:37.283Z,34272.00
2023-03-22T11:57:37.265Z,31808.00
2023-03-22T11:58:37.219Z,26752.00
2023-03-22T11:59:37.225Z,36640.00
2023-03-22T12:00:37.221Z,34912.00
2023-03-22T12:01:37.200Z,32032.00
2023-03-22T12:02:37.295Z,30464.00
2023-03-22T12:03:39.229Z,32960.00
2023-03-22T12:04:37.199Z,28064.00
2023-03-22T12:05:37.147Z,27072.00
2023-03-22T12:06:37.221Z,20352.00
2023-03-22T12:07:37.113Z,22592.00
2023-03-22T12:08:37.147Z,34080.00
2023-03-22T12:09:37.190Z,35072.00
2023-03-22T12:10:37.096Z,42848.00
2023-03-22T12:11:37.091Z,44064.00
2023-03-22T12:12:37.083Z,41472.00
2023-03-22T12:13:37.079Z,40736.00
2023-03-22T12:14:37.051Z,37728.00
2023-03-22T12:15:37.062Z,32544.00
2023-03-22T12:16:37.038Z,25728.00
2023-03-22T12:17:37.130Z,26592.00
2023-03-22T12:18:37.023Z,26688.00
2023-03-22T12:19:37.013Z,27616.00
2023-03-22T12:20:37.057Z,24736.00
2023-03-22T12:21:36.985Z,16960.00
2023-03-22T12:22:37.007Z,14516.00
2023-03-22T12:23:36.982Z,13696.00
2023-03-22T12:24:36.934Z,12840.00
2023-03-22T12:25:36.914Z,12364.00
2023-03-22T12:26:36.935Z,12576.00