createdAt,value
2023-02-25T00:01:39.145Z,5.40
2023-02-25T00:04:06.502Z,5.60
2023-02-25T00:06:33.741Z,5.60
2023-02-25T00:09:01.034Z,5.70
2023-02-25T00:13:57.325Z,5.50
2023-02-25T00:16:25.561Z,6.00
2023-02-25T00:18:57.772Z,5.90
2023-02-25T00:21:25.432Z,5.70
2023-02-25T00:23:53.660Z,6.00
2023-02-25T00:26:22.041Z,5.80
2023-02-25T00:28:49.857Z,5.60
2023-02-25T00:31:23.109Z,5.70
2023-02-25T00:33:51.713Z,5.70
2023-02-25T00:36:25.233Z,5.60
2023-02-25T00:38:55.530Z,5.30
2023-02-25T00:41:28.139Z,6.00
2023-02-25T00:44:00.517Z,5.60
2023-02-25T00:46:29.859Z,5.30
2023-02-25T00:48:58.490Z,5.00
2023-02-25T00:51:29.846Z,5.50
2023-02-25T00:53:57.919Z,5.30
2023-02-25T00:56:26.361Z,5.50
2023-02-25T00:58:54.120Z,5.30
2023-02-25T01:01:27.550Z,5.40
2023-02-25T01:03:56.580Z,5.40
2023-02-25T01:06:26.136Z,5.50
2023-02-25T01:08:53.742Z,5.60
2023-02-25T01:11:29.007Z,5.60
2023-02-25T01:13:58.062Z,5.70
2023-02-25T01:16:27.342Z,6.00
2023-02-25T01:18:56.931Z,5.50
2023-02-25T01:21:28.077Z,5.80
2023-02-25T01:23:58.735Z,5.80
2023-02-25T01:26:27.449Z,5.80
2023-02-25T01:31:29.299Z,5.40
2023-02-25T01:34:01.038Z,5.40
2023-02-25T01:36:30.866Z,5.40
2023-02-25T01:38:59.051Z,5.30
2023-02-25T01:41:28.824Z,5.40
2023-02-25T01:44:19.548Z,5.30
2023-02-25T01:46:52.298Z,5.10
2023-02-25T01:49:30.286Z,4.90
2023-02-25T01:52:04.294Z,5.10
2023-02-25T01:54:33.156Z,4.90
2023-02-25T01:57:00.560Z,5.10
2023-02-25T01:59:29.509Z,5.20
2023-02-25T02:01:57.007Z,5.20
2023-02-25T02:04:27.363Z,5.30
2023-02-25T02:06:55.831Z,5.00
2023-02-25T02:09:25.771Z,5.20
2023-02-25T02:11:53.224Z,5.40
2023-02-25T02:14:31.806Z,5.40
2023-02-25T02:17:23.764Z,5.30
2023-02-25T02:20:25.759Z,5.30
2023-02-25T02:23:23.697Z,5.40
2023-02-25T02:26:15.973Z,5.50
2023-02-25T02:29:12.217Z,5.40
2023-02-25T02:31:50.818Z,5.50
2023-02-25T02:34:34.386Z,5.50
2023-02-25T02:37:07.665Z,5.50
2023-02-25T02:40:11.850Z,5.40
2023-02-25T02:42:51.982Z,5.40
2023-02-25T02:45:28.386Z,5.40
2023-02-25T02:48:03.112Z,5.60
2023-02-25T02:50:37.895Z,7.30
2023-02-25T02:53:18.317Z,5.30
2023-02-25T02:55:52.130Z,5.50
2023-02-25T02:58:27.834Z,5.30
2023-02-25T03:01:21.550Z,5.40
2023-02-25T03:04:02.135Z,5.40
2023-02-25T03:06:34.791Z,5.40
2023-02-25T03:09:19.570Z,7.30
2023-02-25T03:11:47.272Z,5.20
2023-02-25T03:14:15.387Z,5.80
2023-02-25T03:16:55.066Z,7.00
2023-02-25T03:19:32.172Z,5.40
2023-02-25T03:22:08.608Z,6.60
2023-02-25T03:24:45.589Z,5.30
2023-02-25T03:27:27.858Z,5.20
2023-02-25T03:30:29.911Z,5.30
2023-02-25T03:33:26.173Z,5.20
2023-02-25T03:35:56.922Z,5.10
2023-02-25T03:38:29.064Z,5.50
2023-02-25T03:41:00.171Z,5.30
2023-02-25T03:43:32.896Z,5.10
2023-02-25T03:46:02.106Z,5.00
2023-02-25T03:48:30.307Z,5.10
2023-02-25T03:51:03.252Z,5.10
2023-02-25T03:53:35.157Z,6.00
2023-02-25T03:56:15.299Z,4.80
2023-02-25T03:58:44.784Z,4.80
2023-02-25T04:01:24.926Z,4.80
2023-02-25T04:03:52.484Z,4.70
2023-02-25T04:06:25.661Z,5.90
2023-02-25T04:08:53.359Z,4.80
2023-02-25T04:11:20.911Z,4.80
2023-02-25T04:13:49.348Z,5.00
2023-02-25T04:16:17.335Z,4.90
2023-02-25T04:18:45.939Z,5.00
2023-02-25T04:21:35.570Z,5.00
2023-02-25T04:24:05.790Z,5.00
2023-02-25T04:26:34.461Z,5.10
2023-02-25T04:29:01.894Z,6.10
2023-02-25T04:31:29.535Z,5.10
2023-02-25T04:33:58.341Z,5.10
2023-02-25T04:36:37.429Z,4.80
2023-02-25T04:39:05.953Z,5.10
2023-02-25T04:41:35.207Z,4.90
2023-02-25T04:44:06.700Z,5.20
2023-02-25T04:46:36.848Z,5.20
2023-02-25T04:49:04.699Z,5.30
2023-02-25T04:51:33.760Z,5.30
2023-02-25T04:54:01.128Z,5.00
2023-02-25T04:58:58.002Z,5.20
2023-02-25T05:03:57.351Z,5.20
2023-02-25T05:06:25.876Z,5.10
2023-02-25T05:08:54.021Z,5.50
2023-02-25T05:11:21.740Z,5.00
2023-02-25T05:13:49.099Z,5.40
2023-02-25T05:16:17.603Z,5.10
2023-02-25T05:18:47.136Z,3.90
2023-02-25T05:21:18.728Z,5.20
2023-02-25T05:23:48.625Z,5.40
2023-02-25T05:26:17.962Z,5.20
2023-02-25T05:28:45.427Z,5.00
2023-02-25T05:31:13.269Z,5.30
2023-02-25T05:33:41.121Z,5.40
2023-02-25T05:36:11.172Z,5.30
2023-02-25T05:38:38.818Z,5.20
2023-02-25T05:41:06.526Z,5.20
2023-02-25T05:43:34.676Z,5.20
2023-02-25T05:46:03.240Z,5.20
2023-02-25T05:48:33.738Z,5.20
2023-02-25T05:51:06.904Z,5.20
2023-02-25T05:53:35.052Z,5.60
2023-02-25T05:56:07.540Z,5.30
2023-02-25T06:01:14.215Z,5.20
2023-02-25T06:03:43.106Z,5.20
2023-02-25T06:06:13.233Z,5.30
2023-02-25T06:08:44.331Z,5.20
2023-02-25T06:11:17.983Z,5.10
2023-02-25T06:13:47.050Z,5.10
2023-02-25T06:16:15.033Z,5.20
2023-02-25T06:18:42.484Z,5.10
2023-02-25T06:21:12.529Z,5.10
2023-02-25T06:23:42.205Z,5.00
2023-02-25T06:26:12.736Z,5.10
2023-02-25T06:28:40.548Z,4.80
2023-02-25T06:31:09.931Z,5.10
2023-02-25T06:33:38.520Z,4.90
2023-02-25T06:36:07.204Z,6.30
2023-02-25T06:38:35.771Z,5.00
2023-02-25T06:41:14.250Z,4.90
2023-02-25T06:43:42.549Z,5.10
2023-02-25T06:46:12.807Z,4.90
2023-02-25T06:48:40.537Z,6.40
2023-02-25T06:51:09.701Z,5.00
2023-02-25T06:53:38.763Z,5.90
2023-02-25T06:56:08.359Z,4.80
2023-02-25T06:58:36.548Z,4.90
2023-02-25T07:01:12.198Z,5.60
2023-02-25T07:03:40.277Z,5.70
2023-02-25T07:06:08.927Z,5.00
2023-02-25T07:08:36.431Z,5.20
2023-02-25T07:11:15.403Z,5.10
2023-02-25T07:13:43.595Z,5.10
2023-02-25T07:16:12.871Z,5.00
2023-02-25T07:18:44.080Z,5.10
2023-02-25T07:21:12.561Z,5.10
2023-02-25T07:23:40.842Z,5.20
2023-02-25T07:26:12.230Z,5.10
2023-02-25T07:28:39.973Z,5.20
2023-02-25T07:31:18.680Z,5.20
2023-02-25T07:33:46.730Z,5.10
2023-02-25T07:36:15.643Z,5.10
2023-02-25T07:38:43.605Z,5.30
2023-02-25T07:41:13.828Z,5.30
2023-02-25T07:43:43.391Z,5.30
2023-02-25T07:46:13.313Z,5.40
2023-02-25T07:48:41.388Z,5.30
2023-02-25T07:51:11.905Z,5.80
2023-02-25T07:53:39.780Z,5.20
2023-02-25T07:56:08.277Z,5.40
2023-02-25T07:58:36.743Z,5.40
2023-02-25T08:01:28.991Z,5.50
2023-02-25T08:03:59.092Z,5.50
2023-02-25T08:06:27.693Z,5.50
2023-02-25T08:08:55.366Z,5.30
2023-02-25T08:11:25.163Z,5.60
2023-02-25T08:16:22.065Z,5.70
2023-02-25T08:18:49.825Z,5.50
2023-02-25T08:21:19.086Z,6.10
2023-02-25T08:23:46.420Z,5.80
2023-02-25T08:26:15.994Z,5.80
2023-02-25T08:28:44.124Z,6.00
2023-02-25T08:31:12.150Z,5.90
2023-02-25T08:33:42.072Z,5.90
2023-02-25T08:36:10.892Z,5.90
2023-02-25T08:38:39.117Z,6.00
2023-02-25T08:41:07.667Z,6.10
2023-02-25T08:43:36.668Z,5.80
2023-02-25T08:46:04.466Z,6.10
2023-02-25T08:48:32.047Z,6.10
2023-02-25T08:51:09.804Z,6.10
2023-02-25T08:53:39.039Z,6.20
2023-02-25T08:56:11.856Z,6.20
2023-02-25T08:58:39.908Z,6.30
2023-02-25T09:01:13.246Z,6.10
2023-02-25T09:03:51.314Z,6.20
2023-02-25T09:06:27.919Z,6.20
2023-02-25T09:08:56.851Z,6.40
2023-02-25T09:11:25.660Z,6.60
2023-02-25T09:13:55.208Z,7.00
2023-02-25T09:16:22.635Z,6.60
2023-02-25T09:18:51.610Z,6.70
2023-02-25T09:21:19.447Z,6.80
2023-02-25T09:23:47.272Z,6.80
2023-02-25T09:26:15.036Z,6.70
2023-02-25T09:28:42.347Z,6.80
2023-02-25T09:31:10.261Z,6.70
2023-02-25T09:33:38.551Z,7.00
2023-02-25T09:36:08.538Z,6.70
2023-02-25T09:38:37.587Z,7.00
2023-02-25T09:41:17.324Z,7.00
2023-02-25T09:43:45.697Z,7.00
2023-02-25T09:46:18.845Z,7.00
2023-02-25T09:49:21.829Z,7.00
2023-02-25T09:51:56.722Z,7.00
2023-02-25T09:54:42.417Z,7.20
2023-02-25T09:57:16.292Z,7.50
2023-02-25T09:59:46.138Z,7.40
2023-02-25T10:02:27.754Z,7.60
2023-02-25T10:05:15.552Z,7.60
2023-02-25T10:08:03.150Z,7.80
2023-02-25T10:10:47.592Z,7.90
2023-02-25T10:13:59.310Z,8.10
2023-02-25T10:16:52.078Z,8.30
2023-02-25T10:19:34.528Z,8.50
2023-02-25T10:22:25.972Z,8.50
2023-02-25T10:25:12.038Z,8.50
2023-02-25T10:27:50.335Z,8.40
2023-02-25T10:30:24.144Z,8.30
2023-02-25T10:32:53.222Z,8.10
2023-02-25T10:35:28.734Z,8.30
2023-02-25T10:37:56.070Z,8.30
2023-02-25T10:40:26.631Z,8.40
2023-02-25T10:42:55.757Z,8.80
2023-02-25T10:45:30.091Z,8.50
2023-02-25T10:48:22.942Z,8.50
2023-02-25T10:51:14.638Z,8.50
2023-02-25T10:53:56.965Z,8.60
2023-02-25T10:56:43.931Z,8.70
2023-02-25T10:59:31.525Z,8.10
2023-02-25T11:01:59.894Z,8.90
2023-02-25T11:04:39.408Z,9.00
2023-02-25T11:07:34.190Z,9.10
2023-02-25T11:10:19.524Z,9.20
2023-02-25T11:12:53.106Z,9.30
2023-02-25T11:15:44.909Z,9.40
2023-02-25T11:18:31.938Z,9.40
2023-02-25T11:21:07.481Z,10.20
2023-02-25T11:23:45.756Z,9.50
2023-02-25T11:26:27.352Z,9.70
2023-02-25T11:28:55.894Z,10.00
2023-02-25T11:31:29.447Z,10.20
2023-02-25T11:34:01.299Z,11.20
2023-02-25T11:36:37.833Z,11.00
2023-02-25T11:39:18.452Z,11.50
2023-02-25T11:41:51.351Z,11.90
2023-02-25T11:44:44.955Z,12.20
2023-02-25T11:47:15.159Z,12.30
2023-02-25T11:50:01.384Z,12.40
2023-02-25T11:52:44.774Z,12.50
2023-02-25T11:55:41.922Z,12.40
2023-02-25T11:58:54.943Z,12.10
2023-02-25T12:01:52.891Z,11.60
2023-02-25T12:04:48.211Z,11.30
2023-02-25T12:08:13.666Z,10.90
2023-02-25T12:11:02.714Z,10.80
2023-02-25T12:13:38.989Z,10.60
2023-02-25T12:16:18.593Z,10.40
2023-02-25T12:19:24.087Z,10.00
2023-02-25T12:22:16.175Z,9.60
2023-02-25T12:25:10.533Z,9.70
2023-02-25T12:28:06.062Z,9.50
2023-02-25T12:30:57.726Z,9.40
2023-02-25T12:33:40.068Z,8.90
2023-02-25T12:36:22.590Z,8.70
2023-02-25T12:39:10.774Z,8.40
2023-02-25T12:41:56.802Z,8.30
2023-02-25T12:44:39.113Z,8.20
2023-02-25T12:47:30.405Z,8.30
2023-02-25T12:50:06.434Z,8.50
2023-02-25T12:53:11.382Z,8.20
2023-02-25T12:56:00.288Z,8.70
2023-02-25T12:58:39.427Z,9.00
2023-02-25T13:01:31.802Z,9.30
2023-02-25T13:04:01.531Z,8.80
2023-02-25T13:07:04.001Z,9.10
2023-02-25T13:10:02.288Z,8.90
2023-02-25T13:12:48.141Z,9.80
2023-02-25T13:15:22.330Z,8.40
2023-02-25T13:18:26.951Z,8.40
2023-02-25T13:21:27.472Z,8.30
2023-02-25T13:24:11.950Z,8.20
2023-02-25T13:26:58.060Z,8.30
2023-02-25T13:29:35.061Z,8.40
2023-02-25T13:32:16.174Z,8.50
2023-02-25T13:34:56.443Z,8.60
2023-02-25T13:37:41.023Z,9.30
2023-02-25T13:40:35.038Z,10.10
2023-02-25T13:43:33.194Z,10.70
2023-02-25T13:46:16.442Z,11.10
2023-02-25T13:49:19.235Z,11.00
2023-02-25T13:52:00.981Z,11.50
2023-02-25T13:55:00.315Z,12.00
2023-02-25T13:58:38.181Z,12.60
2023-02-25T14:01:42.839Z,13.10
2023-02-25T14:04:30.087Z,13.60
2023-02-25T14:07:42.356Z,14.00
2023-02-25T14:10:28.030Z,14.40
2023-02-25T14:13:32.667Z,14.40
2023-02-25T14:16:11.879Z,14.10
2023-02-25T14:19:01.392Z,14.20
2023-02-25T14:21:50.444Z,14.80
2023-02-25T14:24:31.485Z,15.20
2023-02-25T14:27:36.917Z,14.90
2023-02-25T14:30:30.252Z,14.10
2023-02-25T14:33:44.870Z,13.10
2023-02-25T14:36:53.277Z,12.50
2023-02-25T14:39:35.138Z,12.20
2023-02-25T14:42:28.774Z,12.90
2023-02-25T14:45:18.942Z,13.10
2023-02-25T14:48:01.796Z,12.90
2023-02-25T14:50:58.304Z,12.90
2023-02-25T14:53:25.753Z,13.00
2023-02-25T14:56:04.036Z,13.50
2023-02-25T14:58:58.032Z,13.40
2023-02-25T15:01:39.396Z,13.00
2023-02-25T15:04:35.067Z,12.60
2023-02-25T15:07:41.501Z,11.80
2023-02-25T15:10:24.305Z,11.40
2023-02-25T15:13:00.512Z,10.60
2023-02-25T15:15:36.769Z,10.30
2023-02-25T15:18:41.560Z,10.10
2023-02-25T15:21:30.517Z,9.90
2023-02-25T15:23:58.302Z,9.90
2023-02-25T15:26:39.186Z,10.50
2023-02-25T15:29:21.108Z,10.70
2023-02-25T15:32:12.096Z,10.60
2023-02-25T15:34:53.197Z,10.50
2023-02-25T15:37:28.969Z,10.40
2023-02-25T15:40:02.826Z,10.30
2023-02-25T15:42:46.494Z,10.20
2023-02-25T15:45:29.603Z,10.30
2023-02-25T15:48:12.765Z,10.40
2023-02-25T15:50:43.570Z,10.90
2023-02-25T15:53:25.484Z,11.50
2023-02-25T15:56:13.507Z,12.30
2023-02-25T15:58:57.770Z,12.80
2023-02-25T16:01:29.714Z,13.30
2023-02-25T16:03:57.441Z,13.70
2023-02-25T16:06:40.705Z,14.30
2023-02-25T16:09:15.555Z,14.40
2023-02-25T16:11:50.857Z,14.10
2023-02-25T16:14:31.847Z,14.20
2023-02-25T16:17:05.944Z,14.30
2023-02-25T16:19:37.245Z,14.30
2023-02-25T16:22:12.774Z,14.60
2023-02-25T16:24:48.236Z,13.60
2023-02-25T16:27:33.403Z,12.40
2023-02-25T16:30:03.675Z,11.90
2023-02-25T16:32:46.470Z,11.30
2023-02-25T16:36:06.717Z,11.40
2023-02-25T16:38:53.367Z,10.20
2023-02-25T16:43:59.612Z,9.50
2023-02-25T16:46:33.450Z,9.30
2023-02-25T16:49:03.759Z,8.80
2023-02-25T16:51:43.812Z,8.70
2023-02-25T16:54:20.632Z,8.40
2023-02-25T16:56:52.976Z,8.50
2023-02-25T16:59:22.336Z,8.50
2023-02-25T17:02:00.080Z,9.50
2023-02-25T17:04:36.149Z,8.50
2023-02-25T17:07:35.652Z,8.40
2023-02-25T17:10:04.760Z,9.00
2023-02-25T17:12:32.177Z,9.00
2023-02-25T17:15:02.923Z,9.20
2023-02-25T17:17:35.203Z,9.10
2023-02-25T17:20:06.568Z,9.00
2023-02-25T17:22:35.302Z,8.90
2023-02-25T17:25:04.394Z,8.90
2023-02-25T17:27:32.245Z,8.50
2023-02-25T17:32:29.337Z,8.20
2023-02-25T17:35:00.966Z,8.10
2023-02-25T17:37:30.488Z,9.40
2023-02-25T17:40:00.336Z,7.70
2023-02-25T17:44:55.440Z,7.70
2023-02-25T17:47:29.475Z,7.60
2023-02-25T17:49:59.353Z,7.30
2023-02-25T17:52:30.313Z,7.90
2023-02-25T17:55:07.395Z,7.10
2023-02-25T17:57:41.279Z,7.00
2023-02-25T18:00:18.643Z,7.10
2023-02-25T18:02:46.595Z,6.90
2023-02-25T18:05:13.869Z,6.80
2023-02-25T18:08:08.034Z,6.90
2023-02-25T18:10:35.441Z,7.10
2023-02-25T18:13:05.045Z,7.20
2023-02-25T18:15:33.945Z,7.30
2023-02-25T18:18:04.697Z,7.60
2023-02-25T18:20:42.129Z,7.40
2023-02-25T18:23:21.149Z,7.30
2023-02-25T18:26:10.138Z,6.80
2023-02-25T18:28:38.548Z,7.30
2023-02-25T18:31:06.755Z,7.10
2023-02-25T18:33:34.366Z,7.20
2023-02-25T18:36:03.999Z,7.50
2023-02-25T18:38:32.343Z,6.60
2023-02-25T18:40:59.694Z,8.20
2023-02-25T18:43:30.622Z,7.80
2023-02-25T18:45:58.231Z,7.10
2023-02-25T18:50:54.744Z,6.70
2023-02-25T18:53:24.517Z,6.50
2023-02-25T18:55:53.689Z,6.40
2023-02-25T19:00:52.262Z,6.40
2023-02-25T19:03:29.597Z,6.40
2023-02-25T19:05:57.384Z,6.30
2023-02-25T19:08:26.045Z,6.20
2023-02-25T19:10:54.125Z,6.40
2023-02-25T19:13:32.934Z,6.00
2023-02-25T19:16:00.992Z,5.90
2023-02-25T19:18:28.892Z,6.10
2023-02-25T19:20:56.755Z,6.10
2023-02-25T19:23:24.129Z,5.80
2023-02-25T19:25:57.004Z,5.80
2023-02-25T19:28:24.578Z,5.90
2023-02-25T19:30:52.012Z,5.70
2023-02-25T19:33:19.388Z,5.80
2023-02-25T19:38:17.120Z,5.70
2023-02-25T19:40:45.645Z,6.10
2023-02-25T19:43:13.567Z,6.70
2023-02-25T19:48:10.623Z,5.20
2023-02-25T19:50:41.216Z,6.50
2023-02-25T19:53:09.130Z,6.00
2023-02-25T19:58:06.326Z,5.40
2023-02-25T20:00:33.646Z,5.70
2023-02-25T20:03:01.020Z,5.20
2023-02-25T20:05:28.525Z,5.30
2023-02-25T20:07:55.836Z,5.40
2023-02-25T20:10:23.199Z,6.80
2023-02-25T20:15:18.554Z,5.20
2023-02-25T20:17:46.549Z,5.10
2023-02-25T20:20:15.638Z,5.20
2023-02-25T20:22:43.462Z,5.00
2023-02-25T20:25:13.424Z,5.10
2023-02-25T20:27:43.429Z,5.40
2023-02-25T20:30:16.860Z,5.20
2023-02-25T20:32:45.120Z,5.00
2023-02-25T20:35:20.494Z,4.80
2023-02-25T20:37:58.073Z,4.90
2023-02-25T20:40:26.144Z,5.20
2023-02-25T20:42:53.810Z,4.90
2023-02-25T20:45:21.544Z,4.80
2023-02-25T20:47:49.336Z,4.80
2023-02-25T20:50:19.448Z,4.80
2023-02-25T20:52:46.892Z,4.70
2023-02-25T20:55:14.350Z,4.50
2023-02-25T21:00:12.543Z,4.70
2023-02-25T21:02:40.149Z,4.80
2023-02-25T21:05:07.806Z,5.00
2023-02-25T21:07:35.051Z,4.60
2023-02-25T21:14:57.892Z,4.60
2023-02-25T21:17:25.760Z,4.40
2023-02-25T21:19:53.096Z,4.60
2023-02-25T21:22:20.399Z,5.00
2023-02-25T21:27:15.340Z,4.60
2023-02-25T21:32:10.409Z,4.50
2023-02-25T21:34:37.811Z,4.40
2023-02-25T21:37:05.122Z,4.50
2023-02-25T21:39:32.758Z,4.40
2023-02-25T21:42:00.275Z,4.90
2023-02-25T21:44:27.780Z,4.40
2023-02-25T21:46:55.506Z,4.40
2023-02-25T21:49:23.153Z,4.40
2023-02-25T21:51:53.205Z,4.40
2023-02-25T21:54:20.736Z,4.10
2023-02-25T21:56:48.029Z,5.50
2023-02-25T21:59:16.085Z,4.50
2023-02-25T22:04:11.428Z,4.40
2023-02-25T22:06:38.824Z,5.40
2023-02-25T22:09:06.984Z,5.00
2023-02-25T22:11:36.840Z,4.30
2023-02-25T22:14:06.645Z,4.40
2023-02-25T22:16:35.545Z,4.30
2023-02-25T22:19:03.332Z,5.10
2023-02-25T22:21:33.158Z,4.80
2023-02-25T22:24:02.466Z,5.80
2023-02-25T22:26:32.717Z,4.80
2023-02-25T22:29:03.309Z,4.30
2023-02-25T22:31:32.510Z,4.70
2023-02-25T22:34:00.669Z,4.30
2023-02-25T22:36:28.566Z,4.50
2023-02-25T22:38:56.560Z,4.60
2023-02-25T22:41:29.213Z,4.50
2023-02-25T22:44:00.545Z,4.70
2023-02-25T22:46:39.273Z,4.60
2023-02-25T22:49:08.617Z,4.70
2023-02-25T22:51:42.629Z,4.70
2023-02-25T22:54:14.971Z,4.90
2023-02-25T22:56:42.740Z,4.70
2023-02-25T22:59:11.063Z,4.70
2023-02-25T23:01:38.741Z,4.80
2023-02-25T23:04:08.134Z,4.70
2023-02-25T23:06:43.460Z,5.10
2023-02-25T23:09:15.258Z,5.10
2023-02-25T23:11:44.155Z,4.50
2023-02-25T23:14:12.093Z,4.50
2023-02-25T23:16:42.398Z,4.40
2023-02-25T23:19:14.041Z,4.70
2023-02-25T23:21:42.280Z,4.30
2023-02-25T23:26:41.991Z,4.10
2023-02-25T23:29:10.956Z,4.30
2023-02-25T23:31:43.594Z,4.50
2023-02-25T23:34:16.871Z,4.30
2023-02-25T23:36:45.098Z,3.90
2023-02-25T23:39:13.970Z,4.50
2023-02-25T23:44:11.486Z,4.10
2023-02-25T23:46:39.559Z,5.00
2023-02-25T23:49:07.614Z,4.00
2023-02-25T23:54:05.841Z,3.90
2023-02-25T23:56:34.268Z,4.70
2023-02-25T23:59:02.610Z,4.10
