createdAt,value
2018-06-20T04:02:15.798Z,7.73
2018-06-20T04:04:43.000Z,7.83
2018-06-20T04:07:10.526Z,7.17
2018-06-20T04:09:38.034Z,7.13
2018-06-20T04:12:05.074Z,7.50
2018-06-20T04:14:32.061Z,8.67
2018-06-20T04:16:59.061Z,7.50
2018-06-20T04:19:26.049Z,7.80
2018-06-20T04:21:53.059Z,6.73
2018-06-20T04:24:20.061Z,7.73
2018-06-20T04:26:47.057Z,6.67
2018-06-20T04:29:14.058Z,7.50
2018-06-20T04:31:41.086Z,7.43
2018-06-20T04:34:08.089Z,7.10
2018-06-20T04:36:35.521Z,8.00
2018-06-20T04:39:02.850Z,7.73
2018-06-20T04:41:29.861Z,8.77
2018-06-20T04:43:56.849Z,7.10
2018-06-20T04:46:23.873Z,18.90
2018-06-20T04:48:50.863Z,7.60
2018-06-20T04:51:17.881Z,7.33
2018-06-20T04:53:44.894Z,9.40
2018-06-20T04:56:11.898Z,8.97
2018-06-20T04:58:41.971Z,8.07
2018-06-20T05:01:09.027Z,8.00
2018-06-20T05:03:36.173Z,9.87
2018-06-20T05:06:03.312Z,11.20
2018-06-20T05:08:30.321Z,9.53
2018-06-20T05:10:57.351Z,9.73
2018-06-20T05:13:24.390Z,10.30
2018-06-20T05:15:51.453Z,7.90
2018-06-20T05:18:19.748Z,12.00
2018-06-20T05:20:52.002Z,13.10
2018-06-20T05:23:21.091Z,13.73
2018-06-20T05:25:52.325Z,12.40
2018-06-20T05:28:21.703Z,11.37
2018-06-20T05:30:51.591Z,13.20
2018-06-20T05:33:22.338Z,16.97
2018-06-20T05:35:49.583Z,11.63
2018-06-20T05:38:17.535Z,14.03
2018-06-20T05:40:50.404Z,10.03
2018-06-20T05:43:21.948Z,8.03
2018-06-20T05:45:52.868Z,14.03
2018-06-20T05:48:24.422Z,11.23
2018-06-20T05:50:53.682Z,12.00
2018-06-20T05:53:23.553Z,12.23
2018-06-20T05:55:54.354Z,9.47
2018-06-20T05:58:21.409Z,9.83
2018-06-20T06:00:48.490Z,7.40
2018-06-20T06:03:15.517Z,12.00
2018-06-20T06:05:47.683Z,9.63
2018-06-20T06:08:14.705Z,9.37
2018-06-20T06:10:41.697Z,7.97
2018-06-20T06:13:08.730Z,10.00
2018-06-20T06:15:35.730Z,7.63
2018-06-20T06:18:02.920Z,7.67
2018-06-20T06:20:29.932Z,6.63
2018-06-20T06:22:56.950Z,7.80
2018-06-20T06:25:24.271Z,8.10
2018-06-20T06:27:51.290Z,8.93
2018-06-20T06:30:18.721Z,7.83
2018-06-20T06:32:45.940Z,8.00
2018-06-20T06:35:12.942Z,7.13
2018-06-20T06:37:40.031Z,7.00
2018-06-20T06:40:07.001Z,8.70
2018-06-20T06:42:34.277Z,7.77
2018-06-20T06:45:01.410Z,7.83
2018-06-20T06:47:29.506Z,11.90
2018-06-20T06:49:56.605Z,7.63
2018-06-20T06:52:24.261Z,6.30
2018-06-20T06:54:51.286Z,7.77
2018-06-20T06:57:18.334Z,8.87
2018-06-20T06:59:45.341Z,5.80
2018-06-20T07:02:12.358Z,5.27
2018-06-20T07:04:39.426Z,6.90
2018-06-20T07:07:06.616Z,6.30
2018-06-20T07:09:33.725Z,6.30
2018-06-20T07:12:00.734Z,7.60
2018-06-20T07:14:27.741Z,5.70
2018-06-20T07:16:54.814Z,8.23
2018-06-20T07:19:21.814Z,12.63
2018-06-20T07:21:48.817Z,6.33
2018-06-20T07:24:15.894Z,5.90
2018-06-20T07:26:42.850Z,5.47
2018-06-20T07:29:09.861Z,6.10
2018-06-20T07:31:36.870Z,5.33
2018-06-20T07:34:04.004Z,4.83
2018-06-20T07:36:30.941Z,5.23
2018-06-20T07:38:57.970Z,5.20
2018-06-20T07:41:24.986Z,5.30
2018-06-20T07:43:52.007Z,8.67
2018-06-20T07:46:19.026Z,4.33
2018-06-20T07:48:46.046Z,4.97
2018-06-20T07:51:13.057Z,4.60
2018-06-20T07:53:40.069Z,4.23
2018-06-20T07:56:07.090Z,3.90
2018-06-20T07:58:39.854Z,3.97
2018-06-20T08:01:12.548Z,4.63
2018-06-20T08:03:45.223Z,5.00
2018-06-20T08:06:17.957Z,4.70
2018-06-20T08:08:50.577Z,3.97
2018-06-20T08:11:23.343Z,7.03
2018-06-20T08:13:56.100Z,6.00
2018-06-20T08:16:28.913Z,5.00
2018-06-20T08:19:01.495Z,4.70
2018-06-20T08:21:28.533Z,9.93
2018-06-20T08:23:55.549Z,4.63
2018-06-20T08:26:22.679Z,4.80
2018-06-20T08:28:49.738Z,6.07
2018-06-20T08:31:16.745Z,6.03
2018-06-20T08:33:43.765Z,6.33
2018-06-20T08:36:10.782Z,4.87
2018-06-20T08:38:37.783Z,4.37
2018-06-20T08:41:04.820Z,4.03
2018-06-20T08:43:31.822Z,4.20
2018-06-20T08:45:58.843Z,4.00
2018-06-20T08:48:25.857Z,3.10
2018-06-20T08:50:53.000Z,3.77
2018-06-20T08:53:20.019Z,3.53
2018-06-20T08:55:47.087Z,3.93
2018-06-20T08:58:14.795Z,3.40
2018-06-20T09:00:47.594Z,3.90
2018-06-20T09:03:14.581Z,3.83
2018-06-20T09:05:47.433Z,4.60
2018-06-20T09:08:20.185Z,4.20
2018-06-20T09:10:52.857Z,4.47
2018-06-20T09:13:25.541Z,5.63
2018-06-20T09:15:58.216Z,3.57
2018-06-20T09:18:30.858Z,3.87
2018-06-20T09:20:58.423Z,3.20
2018-06-20T09:23:25.515Z,5.83
2018-06-20T09:25:52.537Z,3.00
2018-06-20T09:28:19.550Z,5.03
2018-06-20T09:30:47.325Z,3.30
2018-06-20T09:33:14.442Z,3.67
2018-06-20T09:35:41.451Z,3.47
2018-06-20T09:38:08.452Z,3.53
2018-06-20T09:40:35.510Z,3.50
2018-06-20T09:43:02.521Z,3.07
2018-06-20T09:45:29.546Z,3.17
2018-06-20T09:47:56.553Z,3.20
2018-06-20T09:50:29.241Z,3.43
2018-06-20T09:52:56.265Z,4.10
2018-06-20T09:55:23.288Z,3.70
2018-06-20T09:57:50.299Z,3.90
2018-06-20T10:00:23.147Z,4.20
2018-06-20T10:02:55.732Z,3.53
2018-06-20T10:05:28.426Z,3.53
2018-06-20T10:08:01.090Z,3.67
2018-06-20T10:10:33.881Z,3.20
2018-06-20T10:13:06.504Z,3.20
2018-06-20T10:15:33.553Z,3.40
2018-06-20T10:18:00.577Z,4.53
2018-06-20T10:20:29.260Z,3.17
2018-06-20T10:22:57.870Z,4.67
2018-06-20T10:25:24.913Z,3.90
2018-06-20T10:27:51.967Z,4.80
2018-06-20T10:30:18.988Z,3.47
2018-06-20T10:32:46.005Z,3.00
2018-06-20T10:35:13.011Z,4.87
2018-06-20T10:37:40.177Z,4.43
2018-06-20T10:40:07.203Z,3.57
2018-06-20T10:42:34.310Z,3.70
2018-06-20T10:45:06.974Z,3.80
2018-06-20T10:47:37.057Z,5.13
2018-06-20T10:50:04.964Z,2.80
2018-06-20T10:52:32.041Z,3.50
2018-06-20T10:54:59.053Z,3.80
2018-06-20T10:57:31.726Z,3.27
2018-06-20T11:00:04.337Z,3.50
2018-06-20T11:02:37.058Z,2.90
2018-06-20T11:05:09.678Z,4.13
2018-06-20T11:07:42.406Z,3.77
2018-06-20T11:10:15.087Z,13.60
2018-06-20T11:12:47.790Z,7.23
2018-06-20T11:15:14.934Z,4.23
2018-06-20T11:17:41.921Z,2.40
2018-06-20T11:20:14.714Z,3.13
2018-06-20T11:22:41.971Z,2.00
2018-06-20T11:25:08.977Z,3.00
2018-06-20T11:27:35.997Z,2.80
2018-06-20T11:30:03.066Z,2.20
2018-06-20T11:32:30.101Z,3.13
2018-06-20T11:34:57.093Z,2.50
2018-06-20T11:37:24.114Z,1.93
2018-06-20T11:39:51.119Z,2.20
2018-06-20T11:42:18.141Z,2.20
2018-06-20T11:44:45.210Z,2.23
2018-06-20T11:47:17.982Z,3.03
2018-06-20T11:49:45.166Z,2.20
2018-06-20T11:52:17.835Z,2.53
2018-06-20T11:54:44.857Z,4.13
2018-06-20T11:57:11.892Z,2.17
2018-06-20T11:59:44.549Z,1.97
2018-06-20T12:02:17.293Z,2.33
2018-06-20T12:04:49.937Z,5.90
2018-06-20T12:07:22.521Z,2.17
2018-06-20T12:09:55.279Z,2.37
2018-06-20T12:12:27.938Z,2.37
2018-06-20T12:15:00.606Z,2.15
2018-06-20T12:17:33.217Z,2.20
2018-06-20T12:20:05.883Z,2.83
2018-06-20T12:22:38.662Z,1.98
2018-06-20T12:25:11.347Z,2.45
2018-06-20T12:27:44.077Z,2.00
2018-06-20T12:30:16.859Z,3.40
2018-06-20T12:32:49.589Z,2.62
2018-06-20T12:35:22.215Z,4.37
2018-06-20T12:37:54.874Z,3.98
2018-06-20T12:40:26.473Z,2.33
2018-06-20T12:42:59.061Z,1.92
2018-06-20T12:45:26.202Z,2.50
2018-06-20T12:47:56.369Z,2.17
2018-06-20T12:50:25.295Z,2.47
2018-06-20T12:52:52.466Z,3.40
2018-06-20T12:55:19.481Z,2.17
2018-06-20T12:57:47.345Z,2.20
2018-06-20T13:00:14.630Z,2.20
2018-06-20T13:02:41.738Z,2.10
2018-06-20T13:05:08.785Z,2.40
2018-06-20T13:07:35.799Z,5.58
2018-06-20T13:10:03.067Z,2.73
2018-06-20T13:12:30.078Z,5.53
2018-06-20T13:14:57.115Z,2.20
2018-06-20T13:17:24.131Z,2.73
2018-06-20T13:19:51.153Z,3.13
2018-06-20T13:22:18.190Z,3.23
2018-06-20T13:24:45.215Z,2.10
2018-06-20T13:27:16.842Z,3.53
2018-06-20T13:29:43.886Z,2.53
2018-06-20T13:32:16.606Z,3.47
2018-06-20T13:34:49.351Z,3.93
2018-06-20T13:37:22.006Z,3.23
2018-06-20T13:39:54.725Z,2.40
2018-06-20T13:42:27.318Z,2.10
2018-06-20T13:44:54.388Z,2.60
2018-06-20T13:47:27.150Z,2.50
2018-06-20T13:49:57.039Z,2.20
2018-06-20T13:52:24.110Z,2.70
2018-06-20T13:54:51.126Z,3.57
2018-06-20T13:57:18.133Z,2.90
2018-06-20T13:59:45.157Z,3.97
2018-06-20T14:02:12.174Z,2.53
2018-06-20T14:04:39.209Z,2.60
2018-06-20T14:07:06.221Z,7.40
2018-06-20T14:09:33.222Z,2.73
2018-06-20T14:12:00.227Z,3.80
2018-06-20T14:14:27.243Z,3.73
2018-06-20T14:17:10.824Z,2.73
2018-06-20T14:19:43.570Z,2.70
2018-06-20T14:22:10.646Z,3.00
2018-06-20T14:24:37.650Z,3.43
2018-06-20T14:27:04.990Z,2.90
2018-06-20T14:29:37.794Z,3.10
2018-06-20T14:32:12.090Z,4.07
2018-06-20T14:34:44.806Z,3.23
2018-06-20T14:37:17.555Z,4.93
2018-06-20T14:39:50.260Z,3.60
2018-06-20T14:42:22.894Z,4.47
2018-06-20T14:44:54.493Z,2.87
2018-06-20T14:47:21.529Z,3.37
2018-06-20T14:49:48.552Z,3.90
2018-06-20T14:52:15.578Z,3.47
2018-06-20T14:54:42.597Z,3.10
2018-06-20T14:57:09.619Z,3.00
2018-06-20T14:59:36.649Z,3.23
2018-06-20T15:02:03.681Z,2.60
2018-06-20T15:04:30.716Z,2.73
2018-06-20T15:06:57.786Z,2.73
2018-06-20T15:09:24.809Z,2.83
2018-06-20T15:11:51.870Z,3.10
2018-06-20T15:14:18.941Z,3.70
2018-06-20T15:16:51.574Z,4.33
2018-06-20T15:19:18.597Z,4.60
2018-06-20T15:21:45.630Z,2.87
2018-06-20T15:24:12.663Z,4.60
2018-06-20T15:26:45.387Z,3.13
2018-06-20T15:29:18.031Z,2.83
2018-06-20T15:32:51.736Z,3.80
2018-06-20T15:35:24.436Z,3.80
2018-06-20T15:37:57.018Z,2.90
2018-06-20T15:40:24.049Z,3.10
2018-06-20T15:42:51.075Z,4.70
2018-06-20T15:45:18.221Z,3.40
2018-06-20T15:47:45.245Z,3.30
2018-06-20T15:50:12.269Z,6.63
2018-06-20T15:52:39.297Z,3.47
2018-06-20T15:55:06.321Z,3.77
2018-06-20T15:57:33.351Z,2.80
2018-06-20T16:00:00.383Z,3.30
2018-06-20T16:02:27.435Z,2.90
2018-06-20T16:04:54.451Z,2.60
2018-06-20T16:07:21.519Z,3.03
2018-06-20T16:09:55.150Z,2.87
2018-06-20T16:12:22.266Z,3.80
2018-06-20T16:14:50.305Z,2.70
2018-06-20T16:17:17.391Z,3.03
2018-06-20T16:19:50.026Z,3.17
2018-06-20T16:22:22.765Z,2.73
2018-06-20T16:24:55.509Z,3.27
2018-06-20T16:27:28.149Z,5.03
2018-06-20T16:30:01.048Z,3.03
2018-06-20T16:32:28.081Z,3.90
2018-06-20T16:34:55.113Z,2.80
2018-06-20T16:37:22.167Z,2.50
2018-06-20T16:39:49.185Z,3.00
2018-06-20T16:42:16.205Z,3.73
2018-06-20T16:44:43.250Z,3.73
2018-06-20T16:47:10.274Z,3.60
2018-06-20T16:49:37.297Z,3.07
2018-06-20T16:52:04.319Z,2.70
2018-06-20T16:54:31.337Z,2.67
2018-06-20T16:56:58.354Z,2.60
2018-06-20T16:59:25.404Z,2.77
2018-06-20T17:01:58.157Z,2.70
2018-06-20T17:04:25.178Z,2.90
2018-06-20T17:06:52.194Z,3.40
2018-06-20T17:09:19.217Z,3.17
2018-06-20T17:11:52.021Z,3.10
2018-06-20T17:14:25.756Z,3.00
2018-06-20T17:16:59.210Z,3.40
2018-06-20T17:19:31.891Z,3.30
2018-06-20T17:22:04.526Z,3.47
2018-06-20T17:24:37.433Z,3.37
2018-06-20T17:27:04.462Z,3.40
2018-06-20T17:29:31.482Z,3.10
2018-06-20T17:31:58.513Z,2.80
2018-06-20T17:34:25.567Z,3.53
2018-06-20T17:36:52.565Z,2.73
2018-06-20T17:39:20.328Z,3.10
2018-06-20T17:41:52.487Z,3.40
2018-06-20T17:44:23.842Z,2.73
2018-06-20T17:46:54.474Z,3.77
2018-06-20T17:49:21.493Z,3.87
2018-06-20T17:51:48.490Z,3.00
2018-06-20T17:54:15.514Z,3.67
2018-06-20T17:56:42.796Z,4.23
2018-06-20T17:59:10.361Z,3.90
2018-06-20T18:01:37.888Z,3.43
2018-06-20T18:04:04.969Z,3.43
2018-06-20T18:06:37.565Z,3.33
2018-06-20T18:09:11.809Z,3.60
2018-06-20T18:11:44.582Z,3.10
2018-06-20T18:14:17.156Z,3.23
2018-06-20T18:16:49.956Z,3.53
2018-06-20T18:19:16.985Z,3.50
2018-06-20T18:21:44.065Z,4.17
2018-06-20T18:24:11.263Z,4.20
2018-06-20T18:26:38.487Z,4.17
2018-06-20T18:29:07.863Z,3.97
2018-06-20T18:31:35.481Z,4.23
2018-06-20T18:34:02.466Z,4.00
2018-06-20T18:36:29.469Z,4.00
2018-06-20T18:38:56.546Z,5.57
2018-06-20T18:41:23.758Z,4.80
2018-06-20T18:43:50.853Z,7.10
2018-06-20T18:46:17.867Z,4.13
2018-06-20T18:48:45.199Z,4.20
2018-06-20T18:51:12.211Z,4.37
2018-06-20T18:53:39.161Z,3.93
2018-06-20T18:56:06.222Z,4.07
2018-06-20T18:58:38.834Z,3.80
2018-06-20T19:01:11.513Z,4.83
2018-06-20T19:03:44.130Z,4.47
2018-06-20T19:06:16.706Z,4.90
2018-06-20T19:08:54.535Z,4.37
2018-06-20T19:11:21.597Z,4.47
2018-06-20T19:13:48.581Z,5.67
2018-06-20T19:16:15.544Z,4.40
2018-06-20T19:18:42.538Z,4.70
2018-06-20T19:21:09.534Z,4.00
2018-06-20T19:23:36.517Z,4.70
2018-06-20T19:26:03.507Z,6.10
2018-06-20T19:28:30.527Z,4.10
2018-06-20T19:30:57.549Z,4.90
2018-06-20T19:33:24.567Z,4.73
2018-06-20T19:35:51.537Z,4.07
2018-06-20T19:38:18.546Z,4.80
2018-06-20T19:40:45.547Z,4.37
2018-06-20T19:43:12.532Z,5.03
2018-06-20T19:45:39.506Z,4.70
2018-06-20T19:48:06.496Z,4.90
2018-06-20T19:50:33.507Z,4.93
2018-06-20T19:53:00.478Z,4.47
2018-06-20T19:55:27.499Z,4.87
2018-06-20T19:57:54.474Z,4.77
2018-06-20T20:00:21.469Z,5.10
2018-06-20T20:02:48.461Z,5.00
2018-06-20T20:05:15.446Z,5.97
2018-06-20T20:07:42.462Z,4.97
2018-06-20T20:10:09.444Z,4.50
2018-06-20T20:12:36.433Z,5.57
2018-06-20T20:15:03.456Z,4.67
2018-06-20T20:17:30.462Z,6.10
2018-06-20T20:19:57.444Z,5.03
2018-06-20T20:22:24.443Z,6.00
2018-06-20T20:24:51.436Z,5.37
2018-06-20T20:27:18.442Z,5.57
2018-06-20T20:29:45.433Z,5.30
2018-06-20T20:32:12.445Z,5.80
2018-06-20T20:34:39.422Z,4.90
2018-06-20T20:37:06.403Z,5.40
2018-06-20T20:39:33.378Z,6.27
2018-06-20T20:42:00.398Z,6.10
2018-06-20T20:44:27.378Z,5.20
2018-06-20T20:46:54.381Z,5.53
2018-06-20T20:49:21.431Z,5.60
2018-06-20T20:51:48.378Z,5.30
2018-06-20T20:54:15.355Z,5.60
2018-06-20T20:56:42.349Z,5.80
2018-06-20T20:59:09.407Z,5.97
2018-06-20T21:01:36.337Z,5.80
2018-06-20T21:04:03.337Z,6.20
2018-06-20T21:06:30.338Z,5.50
2018-06-20T21:08:57.345Z,6.03
2018-06-20T21:11:24.381Z,5.67
2018-06-20T21:13:51.469Z,5.53
2018-06-20T21:16:18.498Z,5.73
2018-06-20T21:18:45.525Z,5.50
2018-06-20T21:21:12.570Z,6.50
2018-06-20T21:23:39.616Z,5.73
2018-06-20T21:26:06.665Z,5.83
2018-06-20T21:28:33.694Z,5.90
2018-06-20T21:31:00.750Z,5.90
2018-06-20T21:33:27.828Z,6.10
2018-06-20T21:35:54.829Z,6.80
2018-06-20T21:38:21.908Z,7.13
2018-06-20T21:40:48.932Z,6.40
2018-06-20T21:43:15.972Z,6.47
2018-06-20T21:45:42.999Z,5.80
2018-06-20T21:48:10.030Z,6.50
2018-06-20T21:50:37.038Z,6.27
2018-06-20T21:53:04.138Z,5.83
2018-06-20T21:55:31.158Z,6.47
2018-06-20T21:57:58.208Z,6.50
2018-06-20T22:00:26.845Z,7.20
2018-06-20T22:02:53.849Z,7.07
2018-06-20T22:05:20.902Z,7.73
2018-06-20T22:07:47.919Z,6.80
2018-06-20T22:10:14.922Z,7.63
2018-06-20T22:12:41.946Z,7.93
2018-06-20T22:15:08.978Z,7.80
2018-06-20T22:17:38.892Z,7.60
2018-06-20T22:20:10.996Z,7.80
2018-06-20T22:22:39.567Z,8.17
2018-06-20T22:25:10.733Z,7.07
2018-06-20T22:27:43.050Z,8.33
2018-06-20T22:30:13.043Z,7.93
2018-06-20T22:32:43.452Z,7.33
2018-06-20T22:35:14.488Z,7.33
2018-06-20T22:37:44.214Z,26.87
2018-06-20T22:40:14.929Z,8.70
2018-06-20T22:42:44.971Z,9.27
2018-06-20T22:45:20.266Z,8.87
2018-06-20T22:47:47.430Z,8.27
2018-06-20T22:50:17.474Z,8.10
2018-06-20T22:52:46.190Z,8.30
2018-06-20T22:55:13.341Z,8.20
2018-06-20T22:57:40.419Z,7.00
2018-06-20T23:00:07.537Z,7.73
2018-06-20T23:02:34.626Z,8.30
2018-06-20T23:05:01.718Z,7.07
2018-06-20T23:07:28.950Z,7.80
2018-06-20T23:09:56.110Z,8.07
2018-06-20T23:12:23.164Z,7.60
2018-06-20T23:14:50.297Z,7.50
2018-06-20T23:17:18.912Z,11.00
2018-06-20T23:19:46.441Z,6.73
2018-06-20T23:22:13.503Z,12.10
2018-06-20T23:24:40.566Z,7.40
2018-06-20T23:27:09.386Z,7.90
2018-06-20T23:29:36.470Z,8.30
2018-06-20T23:32:03.504Z,7.63
2018-06-20T23:34:30.622Z,8.57
2018-06-20T23:36:57.682Z,8.23
2018-06-20T23:39:24.757Z,8.30
2018-06-20T23:41:51.886Z,7.30
2018-06-20T23:44:23.989Z,8.27
2018-06-20T23:46:54.879Z,8.83
2018-06-20T23:49:24.426Z,8.10
2018-06-20T23:51:55.526Z,8.33
2018-06-20T23:54:30.526Z,9.20
2018-06-20T23:57:03.043Z,8.30
2018-06-20T23:59:32.983Z,8.13
