createdAt,value
2018-04-28T00:00:54.000Z,57.00
2018-04-28T00:03:21.498Z,57.30
2018-04-28T00:05:49.012Z,56.00
2018-04-28T00:08:17.810Z,56.80
2018-04-28T00:10:45.372Z,56.80
2018-04-28T00:13:12.917Z,57.10
2018-04-28T00:15:40.411Z,56.90
2018-04-28T00:18:07.963Z,56.60
2018-04-28T00:20:35.461Z,57.10
2018-04-28T00:23:06.671Z,56.90
2018-04-28T00:39:04.919Z,57.80
2018-04-28T00:41:35.361Z,57.90
2018-04-28T00:44:10.870Z,57.90
2018-04-28T00:46:49.835Z,57.80
2018-04-28T00:49:32.265Z,57.70
2018-04-28T00:52:00.659Z,58.00
2018-04-28T01:07:54.604Z,57.60
2018-04-28T01:10:22.101Z,57.60
2018-04-28T01:12:50.080Z,57.40
2018-04-28T01:15:28.673Z,57.30
2018-04-28T01:18:00.770Z,57.20
2018-04-28T01:20:30.111Z,57.10
2018-04-28T01:23:07.260Z,57.10
2018-04-28T01:25:36.772Z,57.90
2018-04-28T01:28:04.311Z,57.90
2018-04-28T01:30:48.657Z,57.90
2018-04-28T01:33:23.082Z,58.20
2018-04-28T01:49:32.226Z,59.10
2018-04-28T01:52:02.574Z,59.10
2018-04-28T01:54:38.559Z,59.50
2018-04-28T01:57:06.449Z,59.90
2018-04-28T01:59:41.240Z,59.90
2018-04-28T02:02:13.133Z,59.90
2018-04-28T02:04:56.850Z,60.00
2018-04-28T02:07:25.167Z,60.00
2018-04-28T02:09:52.692Z,60.10
2018-04-28T02:12:26.210Z,60.30
2018-04-28T02:14:57.822Z,60.30
2018-04-28T02:17:25.309Z,60.30
2018-04-28T02:19:56.421Z,60.40
2018-04-28T02:22:42.648Z,60.50
2018-04-28T02:25:12.923Z,60.50
2018-04-28T02:27:47.134Z,60.60
2018-04-28T02:30:15.386Z,60.60
2018-04-28T02:32:58.134Z,60.70
2018-04-28T02:35:27.393Z,60.70
2018-04-28T02:38:02.468Z,60.80
2018-04-28T02:40:36.029Z,61.10
2018-04-28T02:43:04.212Z,61.20
2018-04-28T02:45:33.719Z,61.40
2018-04-28T02:48:33.025Z,61.40
2018-04-28T02:51:09.644Z,61.40
2018-04-28T02:53:41.661Z,61.20
2018-04-28T03:09:35.576Z,61.60
2018-04-28T03:12:03.040Z,61.50
2018-04-28T03:14:31.219Z,61.60
2018-04-28T03:17:28.262Z,61.70
2018-04-28T03:20:20.350Z,61.50
2018-04-28T03:22:50.809Z,61.20
2018-04-28T03:25:19.285Z,61.20
2018-04-28T03:28:01.629Z,61.20
2018-04-28T03:30:35.374Z,61.40
2018-04-28T03:46:28.228Z,61.90
2018-04-28T03:48:56.717Z,62.10
2018-04-28T03:51:24.113Z,62.10
2018-04-28T03:53:55.138Z,62.40
2018-04-28T03:56:23.080Z,61.90
2018-04-28T03:59:02.521Z,61.90
2018-04-28T04:01:41.959Z,62.40
2018-04-28T04:17:56.419Z,62.40
2018-04-28T04:20:32.520Z,62.40
2018-04-28T04:23:19.746Z,62.60
2018-04-28T04:25:48.011Z,62.70
2018-04-28T04:28:24.189Z,63.00
2018-04-28T04:44:19.264Z,63.20
2018-04-28T05:00:41.219Z,63.20
2018-04-28T05:03:32.392Z,63.30
2018-04-28T05:06:08.740Z,63.20
2018-04-28T05:08:49.414Z,62.90
2018-04-28T05:11:38.786Z,62.90
2018-04-28T05:14:10.764Z,62.50
2018-04-28T05:16:56.983Z,62.60
2018-04-28T05:19:36.370Z,62.50
2018-04-28T05:22:28.749Z,62.10
2018-04-28T05:25:07.592Z,62.00
2018-04-28T05:27:47.115Z,61.70
2018-04-28T05:30:26.548Z,61.50
2018-04-28T05:33:14.658Z,61.50
2018-04-28T05:35:53.284Z,61.50
2018-04-28T05:38:54.025Z,61.30
2018-04-28T05:41:33.325Z,61.10
2018-04-28T05:44:23.681Z,61.00
2018-04-28T05:46:59.663Z,60.70
2018-04-28T05:49:30.760Z,60.40
2018-04-28T05:52:22.475Z,59.80
2018-04-28T05:54:56.490Z,59.80
2018-04-28T05:57:36.199Z,59.60
2018-04-28T06:00:13.436Z,59.60
2018-04-28T06:16:31.628Z,58.80
2018-04-28T06:19:20.240Z,58.70
2018-04-28T06:21:47.719Z,58.70
2018-04-28T06:24:15.568Z,58.90
2018-04-28T06:26:43.090Z,58.90
2018-04-28T06:29:10.584Z,58.90
2018-04-28T06:31:38.057Z,58.30
2018-04-28T06:34:05.609Z,58.00
2018-04-28T06:36:33.190Z,58.00
2018-04-28T06:39:00.719Z,57.40
2018-04-28T06:41:28.217Z,57.80
2018-04-28T06:43:55.690Z,57.60
2018-04-28T06:46:23.602Z,57.30
2018-04-28T06:48:51.078Z,57.30
2018-04-28T06:51:18.559Z,57.60
2018-04-28T06:53:46.019Z,58.20
2018-04-28T06:56:13.488Z,57.80
2018-04-28T06:58:41.159Z,57.30
2018-04-28T07:01:09.102Z,56.20
2018-04-28T07:03:36.579Z,56.20
2018-04-28T07:06:04.069Z,55.80
2018-04-28T07:08:31.635Z,55.80
2018-04-28T07:10:59.101Z,55.80
2018-04-28T07:13:27.089Z,55.50
2018-04-28T07:15:55.022Z,55.50
2018-04-28T07:18:22.504Z,55.50
2018-04-28T07:20:50.054Z,55.40
2018-04-28T07:23:17.520Z,55.50
2018-04-28T07:25:44.985Z,55.40
2018-04-28T07:28:12.457Z,55.50
2018-04-28T07:30:40.047Z,55.50
2018-04-28T07:33:07.530Z,55.30
2018-04-28T07:35:35.038Z,55.50
2018-04-28T07:38:02.512Z,55.40
2018-04-28T07:40:30.387Z,55.10
2018-04-28T07:42:58.255Z,55.30
2018-04-28T07:45:26.127Z,54.70
2018-04-28T07:47:53.991Z,54.50
2018-04-28T07:50:21.572Z,54.50
2018-04-28T07:52:50.789Z,54.20
2018-04-28T07:55:18.307Z,54.20
2018-04-28T07:57:45.786Z,54.00
2018-04-28T08:00:13.246Z,54.40
2018-04-28T08:02:40.799Z,54.80
2018-04-28T08:05:08.314Z,54.80
2018-04-28T08:07:35.839Z,55.10
2018-04-28T08:10:03.299Z,54.70
2018-04-28T08:12:30.844Z,54.60
2018-04-28T08:14:58.296Z,54.40
2018-04-28T08:17:25.784Z,54.00
2018-04-28T08:19:53.338Z,53.90
2018-04-28T08:22:20.959Z,53.60
2018-04-28T08:24:48.433Z,53.40
2018-04-28T08:27:15.979Z,53.10
2018-04-28T08:29:43.530Z,53.50
2018-04-28T08:32:11.380Z,53.00
2018-04-28T08:34:38.865Z,53.00
2018-04-28T08:37:06.481Z,52.50
2018-04-28T08:39:33.862Z,52.30
2018-04-28T08:42:01.350Z,51.70
2018-04-28T08:44:29.214Z,51.70
2018-04-28T08:46:57.089Z,51.90
2018-04-28T08:49:26.019Z,51.60
2018-04-28T08:51:53.488Z,51.60
2018-04-28T08:54:20.967Z,51.30
2018-04-28T08:56:48.551Z,50.90
2018-04-28T08:59:16.011Z,50.60
2018-04-28T09:01:43.522Z,51.20
2018-04-28T09:04:11.019Z,50.60
2018-04-28T09:06:39.316Z,50.10
2018-04-28T09:09:06.762Z,48.30
2018-04-28T09:11:34.216Z,49.00
2018-04-28T09:14:01.699Z,48.10
2018-04-28T09:16:29.188Z,47.60
2018-04-28T09:18:57.099Z,46.70
2018-04-28T09:21:24.647Z,46.70
2018-04-28T09:23:52.178Z,46.50
2018-04-28T09:26:20.076Z,45.60
2018-04-28T09:28:47.616Z,45.50
2018-04-28T09:31:15.135Z,44.90
2018-04-28T09:33:42.754Z,43.90
2018-04-28T09:36:10.716Z,42.80
2018-04-28T09:38:38.586Z,42.10
2018-04-28T09:41:06.044Z,42.10
2018-04-28T09:43:33.570Z,40.80
2018-04-28T09:46:01.048Z,40.00
2018-04-28T09:48:28.522Z,40.00
2018-04-28T09:50:55.976Z,39.00
2018-04-28T09:53:23.447Z,39.40
2018-04-28T09:55:50.930Z,38.80
2018-04-28T09:58:18.793Z,39.10
2018-04-28T10:00:54.298Z,39.30
2018-04-28T10:03:22.043Z,39.30
2018-04-28T10:05:49.562Z,39.40
2018-04-28T10:08:17.139Z,39.20
2018-04-28T10:10:45.117Z,40.60
2018-04-28T10:13:13.038Z,41.30
2018-04-28T10:15:40.549Z,41.30
2018-04-28T10:18:08.443Z,42.30
2018-04-28T10:20:35.990Z,42.30
2018-04-28T10:23:03.901Z,43.00
2018-04-28T10:25:31.421Z,43.00
2018-04-28T10:27:59.430Z,43.10
2018-04-28T10:30:26.931Z,43.10
2018-04-28T10:32:54.488Z,43.20
2018-04-28T10:35:22.076Z,43.20
2018-04-28T10:37:49.573Z,43.50
2018-04-28T10:40:17.455Z,44.10
2018-04-28T10:42:44.939Z,44.10
2018-04-28T10:45:12.855Z,44.30
2018-04-28T10:47:40.355Z,44.50
2018-04-28T10:50:08.520Z,45.50
2018-04-28T10:52:36.032Z,44.80
2018-04-28T10:55:03.554Z,44.30
2018-04-28T10:57:31.044Z,44.20
2018-04-28T10:59:58.550Z,43.80
2018-04-28T11:02:26.430Z,44.40
2018-04-28T11:04:54.335Z,45.20
2018-04-28T11:07:21.889Z,45.20
2018-04-28T11:09:49.404Z,45.10
2018-04-28T11:12:16.915Z,45.30
2018-04-28T11:14:44.429Z,45.30
2018-04-28T11:17:11.959Z,45.20
2018-04-28T11:19:39.538Z,44.60
2018-04-28T11:22:07.450Z,44.80
2018-04-28T11:24:35.350Z,46.00
2018-04-28T11:27:02.907Z,46.00
2018-04-28T11:29:30.446Z,45.80
2018-04-28T11:31:58.043Z,46.20
2018-04-28T11:34:25.700Z,45.40
2018-04-28T11:36:53.220Z,45.30
2018-04-28T11:39:20.706Z,45.50
2018-04-28T11:41:50.077Z,45.60
2018-04-28T11:44:18.118Z,45.90
2018-04-28T11:46:45.700Z,45.90
2018-04-28T11:49:13.426Z,46.00
2018-04-28T11:51:41.396Z,45.00
2018-04-28T11:54:09.285Z,45.30
2018-04-28T11:56:36.787Z,45.30
2018-04-28T11:59:04.334Z,44.90
2018-04-28T12:01:31.812Z,45.30
2018-04-28T12:03:59.366Z,45.70
2018-04-28T12:06:26.877Z,45.60
2018-04-28T12:08:54.385Z,44.20
2018-04-28T12:11:21.892Z,43.80
2018-04-28T12:13:49.530Z,44.00
2018-04-28T12:16:17.050Z,44.20
2018-04-28T12:18:45.089Z,44.80
2018-04-28T12:21:12.721Z,44.80
2018-04-28T12:23:40.214Z,44.20
2018-04-28T12:26:07.813Z,43.90
2018-04-28T12:28:35.685Z,43.70
2018-04-28T12:31:03.590Z,43.60
2018-04-28T12:33:31.118Z,43.60
2018-04-28T12:35:59.097Z,44.50
2018-04-28T12:38:26.592Z,44.50
2018-04-28T12:40:54.080Z,44.20
2018-04-28T12:43:21.595Z,44.10
2018-04-28T12:45:49.104Z,43.80
2018-04-28T12:48:16.614Z,44.30
2018-04-28T12:50:44.565Z,43.80
2018-04-28T12:53:11.997Z,43.80
2018-04-28T12:55:39.507Z,44.30
2018-04-28T12:58:07.374Z,43.30
2018-04-28T13:00:35.373Z,43.40
2018-04-28T13:03:02.884Z,43.40
2018-04-28T13:05:30.609Z,41.80
2018-04-28T13:07:58.161Z,40.50
2018-04-28T13:10:25.718Z,41.40
2018-04-28T13:12:53.670Z,41.80
2018-04-28T13:15:21.376Z,41.80
2018-04-28T13:17:48.889Z,40.60
2018-04-28T13:20:16.407Z,40.80
2018-04-28T13:22:43.952Z,40.90
2018-04-28T13:25:11.557Z,40.20
2018-04-28T13:27:39.068Z,39.80
2018-04-28T13:30:07.105Z,39.70
2018-04-28T13:32:34.612Z,39.70
2018-04-28T13:35:02.521Z,39.70
2018-04-28T13:37:30.159Z,39.60
2018-04-28T13:39:58.545Z,39.90
2018-04-28T13:42:26.441Z,39.00
2018-04-28T13:44:54.023Z,39.00
2018-04-28T13:47:21.500Z,38.20
2018-04-28T13:49:49.056Z,38.40
2018-04-28T13:52:16.580Z,39.00
2018-04-28T13:54:44.104Z,40.70
2018-04-28T13:57:11.727Z,39.90
2018-04-28T13:59:39.256Z,40.90
2018-04-28T14:02:07.172Z,41.80
2018-04-28T14:04:34.971Z,41.80
2018-04-28T14:07:02.490Z,43.00
2018-04-28T14:09:29.971Z,42.30
2018-04-28T14:11:58.232Z,42.40
2018-04-28T14:14:25.798Z,42.50
2018-04-28T14:16:53.288Z,42.90
2018-04-28T14:19:20.787Z,42.50
2018-04-28T14:21:48.674Z,42.30
2018-04-28T14:24:16.195Z,42.30
2018-04-28T14:26:43.738Z,42.70
2018-04-28T14:29:11.264Z,41.80
2018-04-28T14:31:38.771Z,42.30
2018-04-28T14:34:06.259Z,42.40
2018-04-28T14:36:33.835Z,42.70
2018-04-28T14:39:01.336Z,42.20
2018-04-28T14:41:28.829Z,42.90
2018-04-28T14:43:56.279Z,43.30
2018-04-28T14:46:23.822Z,43.20
2018-04-28T14:48:52.076Z,43.50
2018-04-28T14:51:20.053Z,43.20
2018-04-28T14:53:47.953Z,43.10
2018-04-28T14:56:15.504Z,43.10
2018-04-28T14:58:42.988Z,42.90
2018-04-28T15:01:10.604Z,43.40
2018-04-28T15:03:38.102Z,43.50
2018-04-28T15:06:05.615Z,43.80
2018-04-28T15:08:33.122Z,44.30
2018-04-28T15:11:00.605Z,44.30
2018-04-28T15:13:28.200Z,44.00
2018-04-28T15:15:55.736Z,44.50
2018-04-28T15:18:24.519Z,44.80
2018-04-28T15:20:52.154Z,45.30
2018-04-28T15:23:20.077Z,44.90
2018-04-28T15:25:47.560Z,44.90
2018-04-28T15:28:15.770Z,45.30
2018-04-28T15:30:43.214Z,45.30
2018-04-28T15:33:11.115Z,45.90
2018-04-28T15:35:38.637Z,45.90
2018-04-28T15:38:06.126Z,45.70
2018-04-28T15:40:34.803Z,46.40
2018-04-28T15:43:02.317Z,46.40
2018-04-28T15:45:29.806Z,46.40
2018-04-28T15:47:57.286Z,45.80
2018-04-28T15:50:24.804Z,45.70
2018-04-28T15:52:52.352Z,45.50
2018-04-28T15:55:20.070Z,45.60
2018-04-28T15:57:47.563Z,45.30
2018-04-28T16:00:15.058Z,45.80
2018-04-28T16:02:42.565Z,46.10
2018-04-28T16:05:10.170Z,46.40
2018-04-28T16:07:37.730Z,47.00
2018-04-28T16:10:05.591Z,46.50
2018-04-28T16:12:33.461Z,46.60
2018-04-28T16:15:01.486Z,46.30
2018-04-28T16:17:29.082Z,46.30
2018-04-28T16:19:56.582Z,46.20
2018-04-28T16:22:24.093Z,46.40
2018-04-28T16:24:51.590Z,46.80
2018-04-28T16:27:19.743Z,46.70
2018-04-28T16:29:47.611Z,46.30
2018-04-28T16:32:15.111Z,46.30
2018-04-28T16:34:42.597Z,46.50
2018-04-28T16:37:10.135Z,46.80
2018-04-28T16:39:37.669Z,46.30
2018-04-28T16:42:05.297Z,46.30
2018-04-28T16:44:32.882Z,46.20
2018-04-28T16:47:00.510Z,46.50
2018-04-28T16:49:28.068Z,47.20
2018-04-28T16:51:55.601Z,48.00
2018-04-28T16:54:23.151Z,48.40
2018-04-28T16:56:50.774Z,49.10
2018-04-28T16:59:18.277Z,49.20
2018-04-28T17:01:45.874Z,48.90
2018-04-28T17:04:13.394Z,48.80
2018-04-28T17:06:40.971Z,49.10
2018-04-28T17:09:08.474Z,49.10
2018-04-28T17:11:36.329Z,48.90
2018-04-28T17:14:04.215Z,49.40
2018-04-28T17:16:32.165Z,49.50
2018-04-28T17:18:59.698Z,49.40
2018-04-28T17:21:27.314Z,49.70
2018-04-28T17:23:55.188Z,49.90
2018-04-28T17:26:22.681Z,49.90
2018-04-28T17:28:50.152Z,50.10
2018-04-28T17:31:17.753Z,50.40
2018-04-28T17:33:45.331Z,50.30
2018-04-28T17:36:13.277Z,50.30
2018-04-28T17:38:40.758Z,50.30
2018-04-28T17:41:08.665Z,50.50
2018-04-28T17:43:36.309Z,50.50
2018-04-28T17:46:04.189Z,51.00
2018-04-28T17:48:32.060Z,50.70
2018-04-28T17:50:59.947Z,50.30
2018-04-28T17:53:27.440Z,50.30
2018-04-28T17:55:54.975Z,51.40
2018-04-28T17:58:22.478Z,53.20
2018-04-28T18:00:49.992Z,52.80
2018-04-28T18:03:17.485Z,53.40
2018-04-28T18:05:45.020Z,53.90
2018-04-28T18:08:12.610Z,55.40
2018-04-28T18:10:40.111Z,58.70
2018-04-28T18:13:07.615Z,58.70
2018-04-28T18:15:35.133Z,60.50
2018-04-28T18:18:03.691Z,61.20
2018-04-28T18:20:31.340Z,61.90
2018-04-28T18:22:58.867Z,62.80
2018-04-28T18:25:27.120Z,63.70
2018-04-28T18:27:54.743Z,63.70
2018-04-28T18:30:22.355Z,63.20
2018-04-28T18:32:49.974Z,62.70
2018-04-28T18:35:17.506Z,62.90
2018-04-28T18:37:45.421Z,63.20
2018-04-28T18:40:12.975Z,63.20
2018-04-28T18:42:40.483Z,62.60
2018-04-28T18:45:08.055Z,62.20
2018-04-28T18:47:35.556Z,62.40
2018-04-28T18:50:03.058Z,63.00
2018-04-28T18:52:30.639Z,63.30
2018-04-28T18:54:58.125Z,64.00
2018-04-28T18:57:26.087Z,65.00
2018-04-28T18:59:53.605Z,65.00
2018-04-28T19:02:21.583Z,65.00
2018-04-28T19:04:49.112Z,65.60
2018-04-28T19:07:17.012Z,65.50
2018-04-28T19:09:44.556Z,65.50
2018-04-28T19:12:12.076Z,65.70
2018-04-28T19:14:39.703Z,65.80
2018-04-28T19:17:07.185Z,65.80
2018-04-28T19:19:34.707Z,65.80
2018-04-28T19:22:02.355Z,66.10
2018-04-28T19:24:30.246Z,66.40
2018-04-28T19:26:58.137Z,66.30
2018-04-28T19:29:25.655Z,66.30
2018-04-28T19:31:53.558Z,66.50
2018-04-28T19:34:21.208Z,66.50
2018-04-28T19:36:49.074Z,66.70
2018-04-28T19:39:17.303Z,66.50
2018-04-28T19:41:45.152Z,66.50
2018-04-28T19:44:12.933Z,66.80
2018-04-28T19:46:40.448Z,66.80
2018-04-28T19:49:08.571Z,67.00
2018-04-28T19:51:36.069Z,67.00
2018-04-28T19:54:03.577Z,67.10
2018-04-28T19:56:31.075Z,67.30
2018-04-28T19:58:58.758Z,67.40
2018-04-28T20:01:26.249Z,67.30
2018-04-28T20:03:54.143Z,67.70
2018-04-28T20:06:21.645Z,67.70
2018-04-28T20:08:49.156Z,67.90
2018-04-28T20:11:17.058Z,67.50
2018-04-28T20:13:44.545Z,67.50
2018-04-28T20:16:12.064Z,67.50
2018-04-28T20:18:39.954Z,68.00
2018-04-28T20:21:07.450Z,68.00
2018-04-28T20:23:46.986Z,68.00
2018-04-28T20:26:14.488Z,67.60
2018-04-28T20:28:42.408Z,67.60
2018-04-28T20:31:09.919Z,67.60
2018-04-28T20:33:37.918Z,67.50
2018-04-28T20:36:05.504Z,67.60
2018-04-28T20:38:33.040Z,67.50
2018-04-28T20:41:00.903Z,67.30
2018-04-28T20:43:28.433Z,67.30
2018-04-28T20:45:55.903Z,67.20
2018-04-28T20:48:23.457Z,67.10
2018-04-28T20:50:50.936Z,67.10
2018-04-28T20:53:18.440Z,67.60
2018-04-28T20:55:45.937Z,67.80
2018-04-28T20:58:13.426Z,67.70
2018-04-28T21:00:40.954Z,67.80
2018-04-28T21:03:08.705Z,68.10
2018-04-28T21:05:36.263Z,68.10
2018-04-28T21:08:03.759Z,68.20
2018-04-28T21:10:31.257Z,68.50
2018-04-28T21:12:59.221Z,68.90
2018-04-28T21:15:26.799Z,68.90
2018-04-28T21:17:54.757Z,69.10
2018-04-28T21:20:22.304Z,69.10
2018-04-28T21:22:49.832Z,68.80
2018-04-28T21:25:17.928Z,68.60
2018-04-28T21:27:45.471Z,68.70
2018-04-28T21:30:12.999Z,68.60
2018-04-28T21:32:40.934Z,68.50
2018-04-28T21:35:08.458Z,68.50
2018-04-28T21:37:35.989Z,69.00
2018-04-28T21:40:03.887Z,68.50
2018-04-28T21:42:31.444Z,68.50
2018-04-28T21:44:58.980Z,68.20
2018-04-28T21:47:26.495Z,67.90
2018-04-28T21:49:54.026Z,68.00
2018-04-28T21:52:21.905Z,68.20
2018-04-28T21:54:49.798Z,68.30
2018-04-28T21:57:17.311Z,68.30
2018-04-28T21:59:44.890Z,68.50
2018-04-28T22:02:12.804Z,68.90
2018-04-28T22:04:40.319Z,68.90
2018-04-28T22:07:08.033Z,69.00
2018-04-28T22:09:35.520Z,69.20
2018-04-28T22:12:03.025Z,69.20
2018-04-28T22:14:30.608Z,69.50
2018-04-28T22:16:58.604Z,69.80
2018-04-28T22:19:26.093Z,69.70
2018-04-28T22:21:53.604Z,69.90
2018-04-28T22:24:21.248Z,70.10
2018-04-28T22:26:49.160Z,70.40
2018-04-28T22:29:16.709Z,70.40
2018-04-28T22:31:44.192Z,70.60
2018-04-28T22:34:11.821Z,70.80
2018-04-28T22:36:39.720Z,70.90
2018-04-28T22:39:07.286Z,70.90
2018-04-28T22:41:34.866Z,71.30
2018-04-28T22:44:02.350Z,71.30
2018-04-28T22:46:29.851Z,71.10
2018-04-28T22:48:57.745Z,71.20
2018-04-28T22:51:25.282Z,71.20
2018-04-28T22:53:53.167Z,71.30
2018-04-28T22:56:20.678Z,71.30
2018-04-28T22:58:48.169Z,71.50
2018-04-28T23:01:16.052Z,71.70
2018-04-28T23:03:44.004Z,71.70
2018-04-28T23:06:11.504Z,71.70
2018-04-28T23:08:39.825Z,71.60
2018-04-28T23:11:07.328Z,71.60
2018-04-28T23:13:34.804Z,71.40
2018-04-28T23:16:02.743Z,71.30
2018-04-28T23:18:30.235Z,71.30
2018-04-28T23:20:58.114Z,71.30
2018-04-28T23:23:25.676Z,71.30
2018-04-28T23:25:53.179Z,71.10
2018-04-28T23:28:20.693Z,71.30
2018-04-28T23:30:48.276Z,71.40
2018-04-28T23:33:15.768Z,71.30
2018-04-28T23:35:43.267Z,71.20
2018-04-28T23:38:10.752Z,71.20
2018-04-28T23:40:38.710Z,71.30
2018-04-28T23:43:06.694Z,71.40
2018-04-28T23:45:34.605Z,71.40
2018-04-28T23:48:02.127Z,71.40
2018-04-28T23:50:30.949Z,71.40
2018-04-28T23:52:58.522Z,71.40
2018-04-28T23:55:26.012Z,71.50
2018-04-28T23:57:53.896Z,71.90
