createdAt,value
2023-01-13T01:16:49.617Z,959.96
2023-01-13T01:17:49.543Z,959.94
2023-01-13T01:19:53.893Z,960.00
2023-01-13T01:20:53.788Z,959.98
2023-01-13T01:22:58.118Z,959.86
2023-01-13T01:23:58.056Z,959.93
2023-01-13T01:28:54.792Z,959.95
2023-01-13T01:29:54.691Z,959.92
2023-01-13T05:49:54.050Z,958.59
2023-01-13T05:50:53.636Z,958.57
2023-01-13T05:52:59.677Z,958.60
2023-01-13T05:53:58.969Z,958.56
2023-01-13T05:56:03.424Z,958.54
2023-01-13T05:57:03.190Z,958.66
2023-01-13T05:58:03.110Z,958.65
2023-01-13T05:59:03.352Z,958.61
2023-01-13T06:00:02.956Z,958.65
2023-01-13T06:01:02.920Z,958.64
2023-01-13T06:02:02.778Z,958.65
2023-01-13T06:03:02.726Z,958.73
2023-01-13T06:04:02.659Z,958.78
2023-01-13T06:05:02.575Z,958.74
2023-01-13T06:06:02.512Z,958.76
2023-01-13T06:07:02.442Z,958.74
2023-01-13T06:08:02.377Z,958.78
2023-01-13T06:09:02.326Z,958.75
2023-01-13T06:10:02.251Z,958.76
2023-01-13T06:11:02.178Z,958.72
2023-01-13T06:12:02.120Z,958.73
2023-01-13T06:13:02.043Z,958.76
2023-01-13T06:14:01.976Z,958.74
2023-01-13T06:15:01.908Z,958.79
2023-01-13T06:16:01.868Z,958.83
2023-01-13T06:17:01.786Z,958.73
2023-01-13T06:18:01.714Z,958.86
2023-01-13T06:19:01.652Z,958.81
2023-01-13T06:20:01.586Z,958.84
2023-01-13T06:21:01.552Z,958.92
2023-01-13T06:22:01.473Z,958.89
2023-01-13T06:23:01.385Z,958.89
2023-01-13T06:24:01.333Z,958.83
2023-01-13T06:25:01.246Z,958.81
2023-01-13T06:26:01.199Z,958.82
2023-01-13T06:27:01.119Z,958.81
2023-01-13T06:28:01.047Z,958.86
2023-01-13T06:29:00.978Z,958.82
2023-01-13T06:30:00.916Z,958.85
2023-01-13T06:31:00.885Z,958.86
2023-01-13T06:32:00.781Z,958.83
2023-01-13T06:33:00.720Z,958.94
2023-01-13T06:34:00.661Z,958.87
2023-01-13T06:35:00.592Z,958.83
2023-01-13T06:36:00.529Z,958.89
2023-01-13T06:37:00.489Z,958.89
2023-01-13T06:38:00.405Z,958.85
2023-01-13T06:39:00.318Z,958.84
2023-01-13T06:40:00.249Z,958.83
2023-01-13T06:41:00.224Z,958.80
2023-01-13T06:42:00.119Z,958.86
2023-01-13T06:43:00.055Z,958.86
2023-01-13T06:43:59.981Z,958.88
2023-01-13T06:44:59.920Z,958.82
2023-01-13T06:45:59.853Z,958.82
2023-01-13T06:46:59.839Z,958.87
2023-01-13T06:47:59.728Z,958.91
2023-01-13T06:48:59.653Z,958.84
2023-01-13T06:49:59.586Z,958.80
2023-01-13T06:50:59.519Z,958.88
2023-01-13T06:51:59.456Z,958.85
2023-01-13T06:52:59.387Z,958.83
2023-01-13T06:53:59.341Z,958.83
2023-01-13T06:54:59.252Z,958.79
2023-01-13T06:55:59.189Z,958.80
2023-01-13T06:56:59.121Z,958.88
2023-01-13T06:57:59.091Z,958.90
2023-01-13T06:58:59.001Z,958.84
2023-01-13T06:59:58.921Z,958.87
2023-01-13T07:00:58.993Z,958.85
2023-01-13T07:01:58.839Z,958.86
2023-01-13T07:02:58.751Z,958.85
2023-01-13T07:03:58.658Z,958.89
2023-01-13T07:04:58.587Z,958.86
2023-01-13T07:05:58.528Z,958.79
2023-01-13T07:06:58.457Z,958.77
2023-01-13T07:07:58.388Z,958.82
2023-01-13T07:08:58.329Z,958.78
2023-01-13T07:09:58.260Z,958.79
2023-01-13T07:10:58.206Z,958.78
2023-01-13T07:11:58.132Z,958.76
2023-01-13T07:12:58.082Z,958.75
2023-01-13T07:13:57.995Z,958.71
2023-01-13T07:14:57.929Z,958.63
2023-01-13T07:15:57.894Z,958.69
2023-01-13T07:16:57.818Z,958.58
2023-01-13T07:17:57.734Z,958.66
2023-01-13T07:18:57.663Z,958.63
2023-01-13T07:19:57.593Z,958.69
2023-01-13T07:20:57.523Z,958.68
2023-01-13T07:21:57.484Z,958.62
2023-01-13T07:22:57.396Z,958.67
2023-01-13T07:23:57.324Z,958.61
2023-01-13T07:24:57.259Z,958.71
2023-01-13T07:25:57.213Z,958.47
2023-01-13T07:26:57.130Z,958.70
2023-01-13T07:27:57.059Z,958.74
2023-01-13T07:28:56.997Z,958.73
2023-01-13T07:29:56.944Z,958.71
2023-01-13T07:30:56.861Z,958.79
2023-01-13T07:31:56.817Z,958.84
2023-01-13T07:32:56.742Z,958.70
2023-01-13T07:33:56.671Z,958.83
2023-01-13T07:34:56.595Z,958.84
2023-01-13T07:35:56.559Z,958.85
2023-01-13T07:36:56.460Z,958.81
2023-01-13T07:37:56.408Z,958.87
2023-01-13T07:38:56.326Z,958.87
2023-01-13T07:39:56.262Z,958.86
2023-01-13T07:40:56.210Z,958.81
2023-01-13T07:41:56.136Z,958.90
2023-01-13T07:42:56.066Z,958.86
2023-01-13T07:43:56.065Z,958.85
2023-01-13T07:44:55.925Z,958.80
2023-01-13T07:45:55.867Z,958.94
2023-01-13T07:46:55.797Z,958.85
2023-01-13T07:47:55.741Z,958.91
2023-01-13T07:48:55.664Z,959.00
2023-01-13T07:49:55.598Z,958.94
2023-01-13T07:50:55.533Z,959.02
2023-01-13T07:51:55.465Z,958.96
2023-01-13T07:52:55.389Z,958.98
2023-01-13T07:53:55.335Z,958.95
2023-01-13T07:54:55.287Z,959.07
2023-01-13T07:55:55.207Z,959.00
2023-01-13T07:56:55.145Z,959.07
2023-01-13T07:57:55.080Z,958.98
2023-01-13T07:58:54.992Z,958.92
2023-01-13T07:59:54.930Z,959.01
2023-01-13T08:00:55.191Z,958.99
2023-01-13T08:01:55.022Z,959.04
2023-01-13T08:02:54.771Z,959.04
2023-01-13T08:03:54.668Z,959.12
2023-01-13T08:04:54.603Z,959.12
2023-01-13T08:05:54.533Z,959.06
2023-01-13T08:06:54.462Z,959.15
2023-01-13T08:07:54.417Z,959.21
2023-01-13T08:08:54.331Z,959.21
2023-01-13T08:09:54.274Z,959.14
2023-01-13T08:10:54.220Z,959.16
2023-01-13T08:11:54.131Z,959.07
2023-01-13T08:12:56.910Z,959.06
2023-01-13T08:13:54.000Z,959.20
2023-01-13T08:14:53.950Z,959.12
2023-01-13T08:15:53.875Z,959.23
2023-01-13T08:16:53.846Z,959.19
2023-01-13T08:17:53.748Z,959.18
2023-01-13T08:18:53.669Z,959.27
2023-01-13T08:19:53.613Z,959.25
2023-01-13T08:20:53.584Z,959.24
2023-01-13T08:21:53.471Z,959.29
2023-01-13T08:22:53.404Z,959.30
2023-01-13T08:23:53.345Z,959.29
2023-01-13T08:24:53.269Z,959.23
2023-01-13T08:25:53.213Z,959.20
2023-01-13T08:26:53.139Z,959.15
2023-01-13T08:27:53.493Z,959.17
2023-01-13T10:17:12.209Z,959.31
2023-01-13T10:18:12.024Z,959.30
