createdAt,value
2018-07-04T00:00:38.996Z,101025.02
2018-07-04T00:03:19.021Z,101030.85
2018-07-04T00:05:58.854Z,101034.51
2018-07-04T00:08:39.107Z,101036.03
2018-07-04T00:11:21.517Z,101026.92
2018-07-04T00:14:01.303Z,101028.23
2018-07-04T00:16:48.610Z,101028.38
2018-07-04T00:19:29.079Z,101021.89
2018-07-04T00:22:08.847Z,101022.07
2018-07-04T00:24:48.439Z,101019.72
2018-07-04T00:27:28.088Z,101023.46
2018-07-04T00:30:08.610Z,101026.61
2018-07-04T00:32:48.295Z,101027.65
2018-07-04T00:35:27.949Z,101025.94
2018-07-04T00:38:07.752Z,101024.91
2018-07-04T00:40:47.417Z,101029.05
2018-07-04T00:43:27.117Z,101027.28
2018-07-04T00:46:06.777Z,101029.58
2018-07-04T00:48:46.190Z,101025.98
2018-07-04T00:51:25.922Z,101038.86
2018-07-04T00:54:06.278Z,101038.05
2018-07-04T00:56:45.960Z,101039.03
2018-07-04T00:59:25.601Z,101043.34
2018-07-04T01:02:05.228Z,101038.14
2018-07-04T01:04:44.867Z,101049.45
2018-07-04T01:07:24.614Z,101051.61
2018-07-04T01:10:04.215Z,101053.52
2018-07-04T01:12:43.730Z,101051.97
2018-07-04T01:15:23.258Z,101057.97
2018-07-04T01:18:03.152Z,101046.95
2018-07-04T01:20:48.060Z,101043.08
2018-07-04T01:23:27.796Z,101037.53
2018-07-04T01:26:07.496Z,101039.25
2018-07-04T01:28:48.250Z,101040.55
2018-07-04T01:31:27.812Z,101038.55
2018-07-04T01:34:08.195Z,101036.06
2018-07-04T01:36:49.126Z,101031.08
2018-07-04T01:39:29.140Z,101028.68
2018-07-04T01:42:08.881Z,101023.25
2018-07-04T01:44:49.002Z,101025.58
2018-07-04T01:47:28.615Z,101023.86
2018-07-04T01:50:08.395Z,101023.91
2018-07-04T01:52:48.060Z,101021.86
2018-07-04T01:55:27.923Z,101016.78
2018-07-04T01:58:07.625Z,101012.17
2018-07-04T02:00:47.350Z,101004.42
2018-07-04T02:03:27.148Z,101003.41
2018-07-04T02:06:06.783Z,101005.00
2018-07-04T02:08:46.548Z,101006.13
2018-07-04T02:11:26.272Z,101007.36
2018-07-04T02:14:05.767Z,101010.94
2018-07-04T02:16:45.441Z,101011.84
2018-07-04T02:19:25.099Z,101013.25
2018-07-04T02:22:04.738Z,101015.64
2018-07-04T02:24:44.484Z,101021.80
2018-07-04T02:27:24.442Z,101019.70
2018-07-04T02:30:04.079Z,101013.79
2018-07-04T02:32:43.750Z,101016.09
2018-07-04T02:35:23.348Z,101015.42
2018-07-04T02:38:03.265Z,101011.67
2018-07-04T02:40:43.138Z,101004.55
2018-07-04T02:43:22.929Z,101003.13
2018-07-04T02:46:02.435Z,101002.28
2018-07-04T02:48:42.077Z,101009.69
2018-07-04T02:51:21.684Z,101013.04
2018-07-04T02:54:01.342Z,101011.95
2018-07-04T02:56:41.119Z,101010.25
2018-07-04T02:59:20.777Z,101006.00
2018-07-04T03:02:00.495Z,101006.59
2018-07-04T03:04:40.264Z,101006.21
2018-07-04T03:07:19.938Z,101003.72
2018-07-04T03:09:59.550Z,101011.13
2018-07-04T03:12:39.377Z,101007.98
2018-07-04T03:15:19.187Z,101004.41
2018-07-04T03:17:58.786Z,101000.09
2018-07-04T03:20:38.510Z,101001.46
2018-07-04T03:23:18.094Z,101005.55
2018-07-04T03:25:57.727Z,101004.14
2018-07-04T03:28:37.521Z,101008.56
2018-07-04T03:31:16.986Z,101014.88
2018-07-04T03:33:56.701Z,101012.27
2018-07-04T03:36:36.586Z,101010.11
2018-07-04T03:39:16.253Z,101007.61
2018-07-04T03:41:56.180Z,101003.43
2018-07-04T03:44:35.781Z,101008.16
2018-07-04T03:47:15.279Z,101002.44
2018-07-04T03:49:55.128Z,101011.20
2018-07-04T03:52:35.544Z,101008.30
2018-07-04T03:55:15.213Z,101002.67
2018-07-04T03:57:54.734Z,101008.73
2018-07-04T04:00:34.436Z,101011.66
2018-07-04T04:03:14.168Z,101016.63
2018-07-04T04:05:53.728Z,101015.59
2018-07-04T04:08:33.467Z,101015.55
2018-07-04T04:11:13.237Z,101012.66
2018-07-04T04:13:52.847Z,101008.78
2018-07-04T04:16:32.530Z,101004.92
2018-07-04T04:19:12.271Z,101004.83
2018-07-04T04:21:52.078Z,101003.23
2018-07-04T04:24:31.716Z,101007.53
2018-07-04T04:27:11.560Z,101001.61
2018-07-04T04:29:51.155Z,100996.64
2018-07-04T04:32:31.146Z,100997.27
2018-07-04T04:35:10.817Z,100995.86
2018-07-04T04:37:50.675Z,101002.54
2018-07-04T04:40:30.262Z,101008.84
2018-07-04T04:43:09.928Z,101010.69
2018-07-04T04:45:49.639Z,101010.52
2018-07-04T04:48:29.362Z,101007.27
2018-07-04T04:51:09.053Z,101006.41
2018-07-04T04:53:48.804Z,101005.62
2018-07-04T04:56:28.447Z,101001.44
2018-07-04T04:59:08.039Z,100999.62
2018-07-04T05:01:47.696Z,101006.47
2018-07-04T05:04:27.317Z,101006.23
2018-07-04T05:07:06.996Z,101004.35
2018-07-04T05:09:46.604Z,100999.90
2018-07-04T05:12:26.528Z,101002.36
2018-07-04T05:15:06.088Z,101004.97
2018-07-04T05:17:45.927Z,101002.02
2018-07-04T05:20:25.632Z,100999.11
2018-07-04T05:23:06.317Z,100999.97
2018-07-04T05:25:46.199Z,101005.59
2018-07-04T05:28:25.905Z,100998.69
2018-07-04T05:31:06.031Z,101005.38
2018-07-04T05:33:45.659Z,100999.20
2018-07-04T05:36:25.419Z,100998.55
2018-07-04T05:39:05.830Z,100995.38
2018-07-04T05:41:45.619Z,101000.83
2018-07-04T05:44:25.218Z,100987.36
2018-07-04T05:47:05.001Z,100990.63
2018-07-04T05:49:44.852Z,100988.97
2018-07-04T05:52:24.541Z,100988.53
2018-07-04T05:55:04.392Z,100986.53
2018-07-04T05:57:44.050Z,100987.72
2018-07-04T06:00:23.809Z,100980.88
2018-07-04T06:03:03.439Z,100987.33
2018-07-04T06:05:43.763Z,100982.02
2018-07-04T06:08:23.592Z,100983.06
2018-07-04T06:11:03.885Z,100983.51
2018-07-04T06:13:43.527Z,100979.59
2018-07-04T06:16:23.173Z,100973.05
2018-07-04T06:19:02.863Z,100977.14
2018-07-04T06:21:42.627Z,100975.73
2018-07-04T06:24:22.368Z,100977.07
2018-07-04T06:27:02.149Z,100974.95
2018-07-04T06:29:42.077Z,100967.02
2018-07-04T06:32:21.786Z,100967.75
2018-07-04T06:35:01.375Z,100968.45
2018-07-04T06:37:41.215Z,100965.90
2018-07-04T06:40:08.733Z,100955.92
2018-07-04T06:42:36.715Z,100960.53
2018-07-04T06:45:04.452Z,100955.48
2018-07-04T06:47:32.104Z,100958.66
2018-07-04T06:49:59.442Z,100960.16
2018-07-04T06:52:26.718Z,100961.55
2018-07-04T06:54:54.039Z,100960.79
2018-07-04T06:57:21.549Z,100963.76
2018-07-04T06:59:49.468Z,100960.45
2018-07-04T07:02:17.986Z,100968.44
2018-07-04T07:04:58.649Z,100961.41
2018-07-04T07:07:38.421Z,100956.22
2018-07-04T07:10:18.196Z,100952.36
2018-07-04T07:12:57.739Z,100939.58
2018-07-04T07:15:37.728Z,100935.40
2018-07-04T07:18:17.433Z,100930.09
2018-07-04T07:20:57.137Z,100928.61
2018-07-04T07:23:37.476Z,100921.72
2018-07-04T07:26:17.221Z,100919.23
2018-07-04T07:28:56.902Z,100927.11
2018-07-04T07:31:36.570Z,100922.68
2018-07-04T07:34:16.322Z,100923.12
2018-07-04T07:36:55.833Z,100923.56
2018-07-04T07:39:35.539Z,100925.20
2018-07-04T07:42:15.200Z,100930.95
2018-07-04T07:44:55.298Z,100930.67
2018-07-04T07:47:35.258Z,100932.23
2018-07-04T07:50:15.086Z,100936.07
2018-07-04T07:52:54.957Z,100929.53
2018-07-04T07:55:34.716Z,100926.20
2018-07-04T07:58:14.386Z,100924.75
2018-07-04T08:00:54.038Z,100923.16
2018-07-04T08:03:33.861Z,100922.80
2018-07-04T08:06:13.569Z,100918.92
2018-07-04T08:08:53.356Z,100918.47
2018-07-04T08:11:33.298Z,100919.97
2018-07-04T08:14:13.138Z,100919.61
2018-07-04T08:16:52.822Z,100917.54
2018-07-04T08:19:32.630Z,100918.39
2018-07-04T08:22:12.743Z,100917.39
2018-07-04T08:24:52.973Z,100906.25
2018-07-04T08:27:32.664Z,100907.64
2018-07-04T08:30:12.566Z,100901.66
2018-07-04T08:32:52.864Z,100903.60
2018-07-04T08:35:32.609Z,100900.05
2018-07-04T08:38:12.322Z,100892.88
2018-07-04T08:42:21.085Z,100900.36
2018-07-04T08:45:01.038Z,100898.89
2018-07-04T08:47:40.945Z,100889.88
2018-07-04T08:50:20.582Z,100892.63
2018-07-04T08:53:00.287Z,100897.13
2018-07-04T08:55:40.074Z,100895.09
2018-07-04T08:58:19.644Z,100887.85
2018-07-04T09:00:59.486Z,100893.02
2018-07-04T09:03:39.169Z,100893.25
2018-07-04T09:06:18.808Z,100892.62
2018-07-04T09:08:58.419Z,100893.31
2018-07-04T09:11:38.287Z,100887.95
2018-07-04T09:14:18.091Z,100890.10
2018-07-04T09:16:57.768Z,100887.36
2018-07-04T09:19:37.539Z,100888.08
2018-07-04T09:22:17.317Z,100889.66
2018-07-04T09:24:57.081Z,100894.24
2018-07-04T09:27:36.841Z,100889.52
2018-07-04T09:30:16.699Z,100889.73
2018-07-04T09:32:56.363Z,100892.75
2018-07-04T09:35:36.237Z,100883.23
2018-07-04T09:38:16.347Z,100882.41
2018-07-04T09:40:56.144Z,100878.75
2018-07-04T09:43:36.002Z,100880.87
2018-07-04T09:46:16.390Z,100878.64
2018-07-04T09:48:56.982Z,100874.41
2018-07-04T09:51:36.909Z,100881.39
2018-07-04T09:54:16.610Z,100874.53
2018-07-04T09:56:56.521Z,100867.97
2018-07-04T09:59:36.260Z,100870.72
2018-07-04T10:02:16.301Z,100869.22
2018-07-04T10:04:56.003Z,100862.64
2018-07-04T10:07:35.859Z,100857.48
2018-07-04T10:10:15.662Z,100862.28
2018-07-04T10:12:55.389Z,100861.63
2018-07-04T10:15:35.225Z,100855.15
2018-07-04T10:18:15.135Z,100850.98
2018-07-04T10:20:55.849Z,100851.07
2018-07-04T10:23:35.596Z,100848.42
2018-07-04T10:26:15.758Z,100849.58
2018-07-04T10:28:55.539Z,100841.21
2018-07-04T10:31:35.267Z,100846.55
2018-07-04T10:34:15.130Z,100849.03
2018-07-04T10:36:55.373Z,100840.19
2018-07-04T10:39:35.036Z,100837.46
2018-07-04T10:42:14.660Z,100835.67
2018-07-04T10:44:54.531Z,100835.55
2018-07-04T10:47:33.987Z,100835.17
2018-07-04T10:50:14.240Z,100832.00
2018-07-04T10:52:54.061Z,100831.48
2018-07-04T10:55:33.832Z,100833.34
2018-07-04T10:58:13.442Z,100835.29
2018-07-04T11:00:53.187Z,100825.48
2018-07-04T11:03:33.130Z,100824.64
2018-07-04T11:06:12.822Z,100835.33
2018-07-04T11:08:52.664Z,100829.36
2018-07-04T11:11:34.296Z,100821.38
2018-07-04T11:14:13.978Z,100823.05
2018-07-04T11:16:54.468Z,100814.41
2018-07-04T11:19:35.385Z,100815.20
2018-07-04T11:22:15.117Z,100804.73
2018-07-04T11:24:54.956Z,100802.56
2018-07-04T11:27:34.583Z,100808.05
2018-07-04T11:30:14.338Z,100799.54
2018-07-04T11:32:54.137Z,100798.11
2018-07-04T11:35:33.702Z,100788.25
2018-07-04T11:38:13.274Z,100796.95
2018-07-04T11:40:53.041Z,100798.55
2018-07-04T11:43:32.661Z,100794.76
2018-07-04T11:46:01.001Z,100787.60
2018-07-04T11:48:28.559Z,100784.66
2018-07-04T11:50:56.257Z,100784.84
2018-07-04T11:53:23.606Z,100778.73
2018-07-04T11:55:50.850Z,100778.98
2018-07-04T11:58:18.120Z,100774.02
2018-07-04T12:00:45.883Z,100777.41
2018-07-04T12:03:14.868Z,100773.19
2018-07-04T12:05:55.229Z,100770.33
2018-07-04T12:08:22.655Z,100767.31
2018-07-04T12:10:50.491Z,100774.17
2018-07-04T12:13:19.238Z,100769.50
2018-07-04T12:15:47.890Z,100766.83
2018-07-04T12:18:15.849Z,100771.41
2018-07-04T12:20:44.115Z,100771.31
2018-07-04T12:23:12.067Z,100766.20
2018-07-04T12:25:40.188Z,100763.41
2018-07-04T12:28:08.796Z,100761.25
2018-07-04T12:30:36.377Z,100757.34
2018-07-04T12:33:04.012Z,100751.05
2018-07-04T12:35:31.398Z,100754.50
2018-07-04T12:37:58.729Z,100749.30
2018-07-04T12:40:26.010Z,100753.33
2018-07-04T12:42:53.272Z,100752.09
2018-07-04T12:45:20.570Z,100749.27
2018-07-04T12:47:47.859Z,100744.17
2018-07-04T12:50:30.826Z,100744.01
2018-07-04T12:52:58.166Z,100741.02
2018-07-04T12:55:39.050Z,100739.94
2018-07-04T12:58:19.616Z,100734.46
2018-07-04T13:00:59.213Z,100736.05
2018-07-04T13:03:38.803Z,100732.02
2018-07-04T13:06:18.458Z,100726.92
2018-07-04T13:08:58.015Z,100721.05
2018-07-04T13:11:37.816Z,100721.05
2018-07-04T13:14:17.447Z,100717.12
2018-07-04T13:16:58.054Z,100709.09
2018-07-04T13:19:37.955Z,100711.87
2018-07-04T13:22:17.781Z,100712.30
2018-07-04T13:24:57.598Z,100703.15
2018-07-04T13:27:37.532Z,100708.11
2018-07-04T13:30:17.359Z,100697.80
2018-07-04T13:32:56.920Z,100701.92
2018-07-04T13:35:36.491Z,100695.16
2018-07-04T13:38:16.207Z,100689.58
2018-07-04T13:40:55.931Z,100693.19
2018-07-04T13:43:37.128Z,100693.66
2018-07-04T13:46:18.998Z,100691.30
2018-07-04T13:48:59.212Z,100696.66
2018-07-04T13:51:39.034Z,100692.05
2018-07-04T13:54:18.873Z,100689.92
2018-07-04T13:56:58.605Z,100692.34
2018-07-04T13:59:38.458Z,100696.89
2018-07-04T14:02:18.329Z,100693.12
2018-07-04T14:04:59.012Z,100692.09
2018-07-04T14:07:38.663Z,100692.39
2018-07-04T14:10:18.462Z,100689.28
2018-07-04T14:12:58.024Z,100686.07
2018-07-04T14:15:37.703Z,100692.59
2018-07-04T14:18:17.488Z,100689.30
2018-07-04T14:23:43.535Z,100686.80
2018-07-04T14:26:23.244Z,100688.33
2018-07-04T14:29:02.839Z,100685.88
2018-07-04T14:31:42.653Z,100693.41
2018-07-04T14:34:22.231Z,100680.13
2018-07-04T14:37:02.050Z,100679.29
2018-07-04T14:39:41.893Z,100691.64
2018-07-04T14:42:21.767Z,100681.64
2018-07-04T14:45:01.371Z,100674.39
2018-07-04T14:47:41.248Z,100678.78
2018-07-04T14:50:21.094Z,100672.42
2018-07-04T14:53:00.961Z,100678.35
2018-07-04T14:55:40.725Z,100671.44
2018-07-04T14:58:20.518Z,100676.46
2018-07-04T15:01:00.277Z,100669.48
2018-07-04T15:03:39.852Z,100668.20
2018-07-04T15:06:19.407Z,100673.78
2018-07-04T15:08:59.090Z,100669.98
2018-07-04T15:11:39.571Z,100664.68
2018-07-04T15:14:19.205Z,100667.23
2018-07-04T15:16:59.294Z,100675.64
2018-07-04T15:19:39.091Z,100674.22
2018-07-04T15:22:19.941Z,100667.99
2018-07-04T15:24:59.545Z,100665.24
2018-07-04T15:27:39.771Z,100663.34
2018-07-04T15:30:19.646Z,100657.81
2018-07-04T15:33:00.991Z,100655.38
2018-07-04T15:35:40.619Z,100652.16
2018-07-04T15:38:20.365Z,100655.06
2018-07-04T15:40:59.971Z,100651.58
2018-07-04T15:43:39.635Z,100648.27
2018-07-04T15:46:19.322Z,100644.05
2018-07-04T15:48:58.999Z,100636.01
2018-07-04T15:51:38.944Z,100632.83
2018-07-04T15:54:18.545Z,100637.81
2018-07-04T15:56:58.374Z,100629.23
2018-07-04T15:59:41.911Z,100633.86
2018-07-04T16:02:21.822Z,100621.28
2018-07-04T16:05:01.514Z,100619.23
2018-07-04T16:07:41.186Z,100623.31
2018-07-04T16:10:20.894Z,100622.33
2018-07-04T16:13:01.263Z,100617.67
2018-07-04T16:15:40.699Z,100617.85
2018-07-04T16:18:20.274Z,100618.36
2018-07-04T16:21:00.056Z,100621.02
2018-07-04T16:23:39.808Z,100614.55
2018-07-04T16:26:19.506Z,100614.30
2018-07-04T16:28:59.338Z,100620.00
2018-07-04T16:31:39.120Z,100623.02
2018-07-04T16:34:18.754Z,100616.55
2018-07-04T16:36:58.305Z,100618.62
2018-07-04T16:39:37.901Z,100616.41
2018-07-04T16:42:17.623Z,100615.70
2018-07-04T16:44:58.043Z,100615.90
2018-07-04T16:47:37.741Z,100609.38
2018-07-04T16:50:17.506Z,100620.81
2018-07-04T16:52:57.510Z,100611.03
2018-07-04T16:55:37.196Z,100602.87
2018-07-04T16:58:17.835Z,100602.45
2018-07-04T17:00:57.565Z,100606.34
2018-07-04T17:03:37.308Z,100602.11
2018-07-04T17:06:16.981Z,100602.26
2018-07-04T17:08:56.689Z,100596.97
2018-07-04T17:11:36.426Z,100606.87
2018-07-04T17:14:16.078Z,100595.43
2018-07-04T17:16:55.782Z,100599.78
2018-07-04T17:19:35.511Z,100596.55
2018-07-04T17:22:15.782Z,100597.29
2018-07-04T17:24:55.437Z,100601.89
2018-07-04T17:27:36.048Z,100599.47
2018-07-04T17:30:15.678Z,100603.11
2018-07-04T17:32:55.670Z,100598.55
2018-07-04T17:35:35.419Z,100602.52
2018-07-04T17:38:15.053Z,100598.66
2018-07-04T17:40:54.881Z,100597.70
2018-07-04T17:43:34.506Z,100596.78
2018-07-04T17:46:15.576Z,100598.33
2018-07-04T17:48:55.742Z,100604.62
2018-07-04T17:51:35.671Z,100598.26
2018-07-04T17:54:15.521Z,100598.62
2018-07-04T17:56:55.086Z,100593.81
2018-07-04T17:59:34.861Z,100590.54
2018-07-04T18:02:14.952Z,100594.77
2018-07-04T18:04:54.731Z,100589.36
2018-07-04T18:07:34.531Z,100587.55
2018-07-04T18:10:14.078Z,100585.50
2018-07-04T18:12:53.817Z,100586.34
2018-07-04T18:15:33.435Z,100580.69
2018-07-04T18:18:13.146Z,100579.36
2018-07-04T18:20:53.067Z,100583.00
2018-07-04T18:23:32.901Z,100585.39
2018-07-04T18:26:12.782Z,100583.36
2018-07-04T18:28:52.888Z,100575.53
2018-07-04T18:31:32.567Z,100577.37
2018-07-04T18:34:12.224Z,100571.48
2018-07-04T18:36:52.392Z,100571.59
2018-07-04T18:39:31.868Z,100567.62
2018-07-04T18:42:11.730Z,100568.72
2018-07-04T18:44:51.414Z,100569.92
2018-07-04T18:47:31.605Z,100568.86
2018-07-04T18:50:11.329Z,100565.73
2018-07-04T18:52:51.441Z,100559.96
2018-07-04T18:55:31.109Z,100567.67
2018-07-04T18:58:11.076Z,100568.17
2018-07-04T19:00:51.000Z,100566.58
2018-07-04T19:03:31.220Z,100560.22
2018-07-04T19:06:10.985Z,100562.74
2018-07-04T19:08:50.693Z,100555.41
2018-07-04T19:11:30.298Z,100554.70
2018-07-04T19:14:09.872Z,100554.45
2018-07-04T19:16:49.591Z,100564.09
2018-07-04T19:19:29.268Z,100565.28
2018-07-04T19:22:08.910Z,100569.00
2018-07-04T19:24:48.684Z,100565.40
2018-07-04T19:27:28.362Z,100561.42
2018-07-04T19:30:08.378Z,100568.69
2018-07-04T19:32:48.088Z,100570.59
2018-07-04T19:35:27.981Z,100572.50
2018-07-04T19:38:07.726Z,100569.62
2018-07-04T19:40:47.584Z,100577.51
2018-07-04T19:43:27.392Z,100577.50
2018-07-04T19:46:07.141Z,100583.73
2018-07-04T19:48:47.374Z,100585.02
2018-07-04T19:51:27.071Z,100586.80
2018-07-04T19:54:06.742Z,100589.20
2018-07-04T19:56:46.431Z,100593.93
2018-07-04T19:59:26.348Z,100600.99
2018-07-04T20:02:05.939Z,100605.85
2018-07-04T20:04:45.698Z,100607.16
2018-07-04T20:07:25.362Z,100607.11
2018-07-04T20:10:04.994Z,100615.53
2018-07-04T20:12:44.871Z,100616.84
2018-07-04T20:15:24.492Z,100615.38
2018-07-04T20:18:04.223Z,100622.07
2018-07-04T20:20:44.616Z,100627.82
2018-07-04T20:23:24.373Z,100628.52
2018-07-04T20:26:04.386Z,100632.23
2018-07-04T20:28:44.308Z,100632.55
2018-07-04T20:31:24.146Z,100625.48
2018-07-04T20:34:03.947Z,100628.91
2018-07-04T20:36:44.381Z,100632.12
2018-07-04T20:39:24.161Z,100634.14
2018-07-04T20:42:03.746Z,100629.87
2018-07-04T20:44:43.413Z,100633.11
2018-07-04T20:47:23.371Z,100624.19
2018-07-04T20:50:03.120Z,100620.92
2018-07-04T20:52:42.802Z,100623.53
2018-07-04T20:55:22.458Z,100627.80
2018-07-04T20:58:02.161Z,100630.59
2018-07-04T21:00:42.514Z,100633.06
2018-07-04T21:03:22.138Z,100632.91
2018-07-04T21:06:02.853Z,100640.09
2018-07-04T21:08:42.610Z,100638.87
2018-07-04T21:11:22.196Z,100640.40
2018-07-04T21:14:02.172Z,100639.30
2018-07-04T21:16:42.387Z,100644.23
2018-07-04T21:19:22.092Z,100638.72
2018-07-04T21:22:02.432Z,100646.36
2018-07-04T21:24:42.254Z,100645.16
2018-07-04T21:27:22.245Z,100641.33
2018-07-04T21:30:02.492Z,100637.89
2018-07-04T21:32:42.218Z,100640.02
2018-07-04T21:35:21.836Z,100634.62
2018-07-04T21:38:01.728Z,100634.84
2018-07-04T21:40:41.813Z,100635.72
2018-07-04T21:43:21.397Z,100639.80
2018-07-04T21:46:01.113Z,100637.20
2018-07-04T21:48:40.781Z,100637.88
2018-07-04T21:51:20.591Z,100632.78
2018-07-04T21:54:00.240Z,100636.09
2018-07-04T21:56:40.035Z,100638.25
2018-07-04T21:59:19.896Z,100632.17
2018-07-04T22:01:59.671Z,100631.53
2018-07-04T22:04:39.309Z,100631.06
2018-07-04T22:07:18.999Z,100635.03
2018-07-04T22:09:59.574Z,100637.31
2018-07-04T22:12:39.362Z,100628.89
2018-07-04T22:15:19.148Z,100628.59
2018-07-04T22:17:58.860Z,100623.45
2018-07-04T22:20:38.499Z,100621.08
2018-07-04T22:23:18.119Z,100621.20
2018-07-04T22:25:57.836Z,100622.22
2018-07-04T22:28:37.479Z,100618.55
2018-07-04T22:31:17.157Z,100624.86
2018-07-04T22:33:56.833Z,100618.11
2018-07-04T22:36:36.594Z,100627.52
2018-07-04T22:39:16.867Z,100635.31
2018-07-04T22:41:56.680Z,100630.52
2018-07-04T22:44:36.377Z,100631.01
2018-07-04T22:47:15.975Z,100630.25
2018-07-04T22:49:55.610Z,100645.30
2018-07-04T22:52:35.411Z,100647.71
2018-07-04T22:55:15.160Z,100645.36
2018-07-04T22:57:55.006Z,100647.98
2018-07-04T23:00:34.772Z,100650.08
2018-07-04T23:03:14.618Z,100660.66
2018-07-04T23:05:54.416Z,100655.60
2018-07-04T23:08:33.987Z,100663.21
2018-07-04T23:11:13.795Z,100660.78
2018-07-04T23:13:53.497Z,100655.41
2018-07-04T23:16:33.275Z,100658.97
2018-07-04T23:19:13.005Z,100656.91
2018-07-04T23:21:52.701Z,100658.23
2018-07-04T23:24:32.716Z,100655.02
2018-07-04T23:27:12.562Z,100656.91
2018-07-04T23:29:52.251Z,100657.11
2018-07-04T23:32:31.977Z,100660.20
2018-07-04T23:35:11.968Z,100656.45
2018-07-04T23:37:51.638Z,100660.08
2018-07-04T23:40:31.288Z,100656.80
2018-07-04T23:43:11.057Z,100663.66
2018-07-04T23:45:50.807Z,100661.58
2018-07-04T23:48:30.494Z,100662.02
2018-07-04T23:51:10.297Z,100659.45
2018-07-04T23:53:49.972Z,100671.78
2018-07-04T23:56:29.656Z,100666.91
2018-07-04T23:59:10.004Z,100668.13
