createdAt,value
2018-01-17T00:04:26.802Z,0
2018-01-17T00:14:40.587Z,0
2018-01-17T00:24:54.246Z,0
2018-01-17T00:35:08.919Z,0
2018-01-17T00:45:23.792Z,0
2018-01-17T00:55:37.781Z,0
2018-01-17T01:05:52.261Z,0
2018-01-17T01:16:06.926Z,0
2018-01-17T01:26:21.767Z,0
2018-01-17T01:36:36.800Z,0
2018-01-17T01:46:50.761Z,0
2018-01-17T01:57:04.421Z,0
2018-01-17T02:07:19.540Z,0
2018-01-17T02:17:34.779Z,0
2018-01-17T02:27:49.915Z,0
2018-01-17T02:38:05.448Z,0
2018-01-17T02:48:19.839Z,0
2018-01-17T02:58:34.062Z,0
2018-01-17T03:08:48.972Z,0
2018-01-17T03:19:03.698Z,0
2018-01-17T03:29:18.698Z,0
2018-01-17T03:39:33.644Z,0
2018-01-17T03:49:47.443Z,0
2018-01-17T04:00:02.474Z,0
2018-01-17T04:10:17.509Z,0
2018-01-17T04:20:31.446Z,0
2018-01-17T04:30:45.368Z,0
2018-01-17T04:40:59.928Z,0
2018-01-17T04:51:14.070Z,0
2018-01-17T05:01:28.014Z,0
2018-01-17T05:11:42.611Z,0
2018-01-17T05:21:57.902Z,0
2018-01-17T05:32:11.636Z,0
2018-01-17T05:42:25.523Z,0
2018-01-17T05:52:39.313Z,0
2018-01-17T06:02:53.214Z,0
2018-01-17T06:13:07.816Z,0
2018-01-17T06:23:22.912Z,0
2018-01-17T06:33:37.257Z,0
2018-01-17T06:43:51.412Z,0
2018-01-17T06:54:04.901Z,4
2018-01-17T07:04:18.750Z,16
2018-01-17T07:24:47.870Z,208
2018-01-17T07:35:01.643Z,404
2018-01-17T07:45:16.156Z,668
2018-01-17T07:55:30.254Z,620
2018-01-17T08:05:45.121Z,504
2018-01-17T08:15:59.324Z,192
2018-01-17T08:26:14.528Z,392
2018-01-17T08:36:29.160Z,380
2018-01-17T08:46:42.978Z,608
2018-01-17T08:56:56.659Z,2852
2018-01-17T09:07:11.003Z,4004
2018-01-17T09:17:25.955Z,4204
2018-01-17T09:27:40.371Z,4780
2018-01-17T09:37:54.244Z,6512
2018-01-17T09:48:07.890Z,10396
2018-01-17T09:58:23.544Z,10704
2018-01-17T10:08:39.038Z,8056
2018-01-17T10:18:53.445Z,9416
2018-01-17T10:29:08.330Z,11080
2018-01-17T10:39:23.969Z,24032
2018-01-17T10:59:53.712Z,12296
2018-01-17T11:10:08.313Z,9996
2018-01-17T11:20:22.871Z,6452
2018-01-17T11:30:36.573Z,11556
2018-01-17T11:40:52.162Z,11584
2018-01-17T11:51:06.675Z,7912
2018-01-17T12:01:20.736Z,9132
2018-01-17T12:11:35.921Z,3164
2018-01-17T12:21:51.482Z,1316
2018-01-17T12:32:06.747Z,1348
2018-01-17T12:42:21.269Z,4748
2018-01-17T12:52:35.570Z,6424
2018-01-17T13:02:50.792Z,2352
2018-01-17T13:13:04.659Z,1296
2018-01-17T13:23:20.133Z,1720
2018-01-17T13:33:34.216Z,4404
2018-01-17T13:43:49.285Z,2712
2018-01-17T13:54:03.169Z,3600
2018-01-17T14:04:18.589Z,5612
2018-01-17T14:24:47.054Z,5788
2018-01-17T14:35:00.773Z,3256
2018-01-17T14:45:14.947Z,4840
2018-01-17T14:55:29.552Z,3996
2018-01-17T15:05:43.212Z,1808
2018-01-17T15:15:57.996Z,1732
2018-01-17T15:26:11.721Z,1476
2018-01-17T15:36:26.956Z,1036
2018-01-17T15:46:40.520Z,604
2018-01-17T15:56:55.325Z,188
2018-01-17T16:07:09.293Z,48
2018-01-17T16:17:24.484Z,24
2018-01-17T16:27:39.075Z,8
2018-01-17T16:37:54.312Z,0
2018-01-17T16:48:08.931Z,0
2018-01-17T16:58:22.742Z,0
2018-01-17T17:08:37.807Z,0
2018-01-17T17:18:53.113Z,0
2018-01-17T17:29:07.659Z,0
2018-01-17T17:39:23.001Z,0
2018-01-17T17:49:38.479Z,0
2018-01-17T17:59:52.214Z,0
2018-01-17T18:10:07.716Z,0
2018-01-17T18:20:22.513Z,0
2018-01-17T18:30:36.913Z,0
2018-01-17T18:40:52.214Z,0
2018-01-17T18:51:07.807Z,0
2018-01-17T19:01:23.373Z,0
2018-01-17T19:11:37.319Z,0
2018-01-17T19:21:51.639Z,0
2018-01-17T19:32:06.458Z,0
2018-01-17T19:42:20.971Z,0
2018-01-17T19:52:36.342Z,0
2018-01-17T20:02:50.759Z,0
2018-01-17T20:13:04.860Z,0
2018-01-17T20:23:19.060Z,0
2018-01-17T20:33:32.798Z,0
2018-01-17T20:43:47.426Z,0
2018-01-17T20:54:01.434Z,0
2018-01-17T21:04:16.718Z,0
2018-01-17T21:14:30.790Z,0
2018-01-17T21:24:46.041Z,0
2018-01-17T21:35:00.914Z,0
2018-01-17T21:45:15.664Z,0
2018-01-17T21:55:29.976Z,0
2018-01-17T22:05:44.461Z,0
2018-01-17T22:15:58.298Z,0
2018-01-17T22:26:13.224Z,0
2018-01-17T22:36:27.781Z,0
2018-01-17T22:46:42.555Z,0
2018-01-17T22:56:56.260Z,0
2018-01-17T23:07:11.072Z,0
2018-01-17T23:17:26.401Z,0
2018-01-17T23:27:41.918Z,0
2018-01-17T23:37:56.618Z,0
2018-01-17T23:48:10.632Z,0
2018-01-17T23:58:25.927Z,0
