createdAt,value
2023-03-29T00:01:35.203Z,96700.06
2023-03-29T00:04:04.706Z,96699.25
2023-03-29T00:06:33.276Z,96692.84
2023-03-29T00:09:01.835Z,96684.25
2023-03-29T00:11:28.586Z,96683.53
2023-03-29T00:13:55.489Z,96683.72
2023-03-29T00:16:22.524Z,96681.00
2023-03-29T00:18:49.244Z,96672.84
2023-03-29T00:21:17.299Z,96681.00
2023-03-29T00:23:44.260Z,96673.50
2023-03-29T00:26:11.793Z,96664.66
2023-03-29T00:28:38.464Z,96675.03
2023-03-29T00:31:11.134Z,96683.94
2023-03-29T00:33:38.973Z,96684.19
2023-03-29T00:36:07.527Z,96677.50
2023-03-29T00:38:34.669Z,96676.59
2023-03-29T00:41:01.764Z,96676.34
2023-03-29T00:43:28.500Z,96678.28
2023-03-29T00:45:55.371Z,96677.75
2023-03-29T00:48:26.407Z,96675.81
2023-03-29T00:51:01.758Z,96678.56
2023-03-29T00:53:33.486Z,96676.63
2023-03-29T00:56:06.394Z,96669.06
2023-03-29T00:58:49.909Z,96673.25
2023-03-29T01:01:19.669Z,96667.53
2023-03-29T01:03:54.407Z,96700.56
2023-03-29T01:06:24.925Z,96701.94
2023-03-29T01:08:55.336Z,96701.34
2023-03-29T01:11:29.189Z,96700.19
2023-03-29T01:13:58.042Z,96701.25
2023-03-29T01:16:28.695Z,96701.56
2023-03-29T01:18:58.390Z,96704.72
2023-03-29T01:21:32.418Z,96710.63
2023-03-29T01:24:07.163Z,96710.69
2023-03-29T01:27:02.798Z,96723.47
2023-03-29T01:29:47.855Z,96730.31
2023-03-29T01:32:19.789Z,96708.72
2023-03-29T01:34:58.755Z,96722.03
2023-03-29T01:37:39.558Z,96722.47
2023-03-29T01:40:06.675Z,96710.81
2023-03-29T01:42:54.353Z,96701.41
2023-03-29T01:45:20.998Z,96737.00
2023-03-29T01:48:06.138Z,96732.03
2023-03-29T01:51:04.559Z,96733.56
2023-03-29T01:53:44.016Z,96736.06
2023-03-29T01:56:14.658Z,96734.13
2023-03-29T01:58:46.129Z,96733.09
2023-03-29T02:01:17.783Z,96726.53
2023-03-29T02:03:49.884Z,96729.47
2023-03-29T02:06:20.720Z,96721.97
2023-03-29T02:08:47.950Z,96735.50
2023-03-29T02:11:14.667Z,96732.75
2023-03-29T02:13:41.634Z,96730.75
2023-03-29T02:16:12.266Z,96743.16
2023-03-29T02:18:41.321Z,96747.09
2023-03-29T02:21:10.147Z,96747.31
2023-03-29T02:23:49.199Z,96739.88
2023-03-29T02:26:16.157Z,96755.06
2023-03-29T02:28:43.234Z,96761.34
2023-03-29T02:31:29.493Z,96755.81
2023-03-29T02:33:59.235Z,96748.56
2023-03-29T02:36:38.291Z,96757.16
2023-03-29T02:39:06.118Z,96747.84
2023-03-29T02:41:33.921Z,96726.31
2023-03-29T02:44:02.482Z,96716.44
2023-03-29T02:46:29.162Z,96710.47
2023-03-29T02:48:57.602Z,96709.44
2023-03-29T02:51:29.153Z,96719.16
2023-03-29T02:54:13.897Z,96719.63
2023-03-29T02:56:46.198Z,96720.16
2023-03-29T02:59:14.272Z,96720.59
2023-03-29T03:01:44.902Z,96716.03
2023-03-29T03:04:12.364Z,96725.03
2023-03-29T03:06:39.218Z,96718.69
2023-03-29T03:09:06.801Z,96709.03
2023-03-29T03:11:34.143Z,96703.91
2023-03-29T03:14:00.983Z,96695.28
2023-03-29T03:16:28.114Z,96688.25
2023-03-29T03:18:55.702Z,96685.25
2023-03-29T03:21:22.969Z,96689.28
2023-03-29T03:23:49.853Z,96676.25
2023-03-29T03:26:18.224Z,96678.28
2023-03-29T03:28:48.437Z,96675.97
2023-03-29T03:31:15.093Z,96674.38
2023-03-29T03:33:41.898Z,96681.34
2023-03-29T03:36:10.294Z,96678.53
2023-03-29T03:38:38.545Z,96677.03
2023-03-29T03:41:07.266Z,96664.31
2023-03-29T03:43:34.262Z,96658.16
2023-03-29T03:46:01.405Z,96661.06
2023-03-29T03:48:28.521Z,96662.56
2023-03-29T03:50:58.404Z,96658.25
2023-03-29T03:53:26.556Z,96654.22
2023-03-29T03:55:55.996Z,96656.06
2023-03-29T03:58:23.308Z,96651.19
2023-03-29T04:00:50.971Z,96642.78
2023-03-29T04:03:18.815Z,96648.13
2023-03-29T04:05:46.794Z,96643.03
2023-03-29T04:08:14.337Z,96647.75
2023-03-29T04:10:41.218Z,96638.16
2023-03-29T04:13:08.363Z,96643.09
2023-03-29T04:15:38.662Z,96648.34
2023-03-29T04:18:07.404Z,96638.72
2023-03-29T04:20:34.682Z,96625.75
2023-03-29T04:23:01.981Z,96630.91
2023-03-29T04:25:29.056Z,96622.47
2023-03-29T04:27:56.150Z,96622.47
2023-03-29T04:30:22.799Z,96625.78
2023-03-29T04:32:49.539Z,96615.78
2023-03-29T04:35:16.621Z,96608.53
2023-03-29T04:37:43.317Z,96596.09
2023-03-29T04:40:14.241Z,96602.22
2023-03-29T04:42:45.962Z,96593.06
2023-03-29T04:45:22.584Z,96594.94
2023-03-29T04:47:49.640Z,96580.78
2023-03-29T04:50:16.499Z,96577.38
2023-03-29T04:52:45.381Z,96573.34
2023-03-29T04:55:12.518Z,96561.69
2023-03-29T04:57:39.181Z,96572.28
2023-03-29T05:00:14.313Z,96560.97
2023-03-29T05:02:44.970Z,96571.75
2023-03-29T05:05:12.307Z,96571.09
2023-03-29T05:07:39.542Z,96565.53
2023-03-29T05:10:07.179Z,96560.56
2023-03-29T05:12:33.872Z,96550.13
2023-03-29T05:15:00.556Z,96561.91
2023-03-29T05:17:27.582Z,96554.28
2023-03-29T05:19:54.839Z,96551.97
2023-03-29T05:22:21.818Z,96548.66
2023-03-29T05:24:48.654Z,96534.81
2023-03-29T05:27:15.320Z,96543.41
2023-03-29T05:29:41.903Z,96538.50
2023-03-29T05:32:08.526Z,96541.09
2023-03-29T05:34:35.363Z,96547.22
2023-03-29T05:37:02.318Z,96536.09
2023-03-29T05:39:29.151Z,96526.63
2023-03-29T05:41:55.928Z,96525.00
2023-03-29T05:44:22.594Z,96514.44
2023-03-29T05:46:49.164Z,96507.13
2023-03-29T05:49:16.540Z,96505.00
2023-03-29T05:51:45.688Z,96500.97
2023-03-29T05:54:12.475Z,96511.88
2023-03-29T05:56:39.189Z,96515.94
2023-03-29T05:59:05.821Z,96508.88
2023-03-29T06:01:32.450Z,96505.97
2023-03-29T06:03:59.124Z,96502.59
2023-03-29T06:06:25.734Z,96499.44
2023-03-29T06:08:52.428Z,96496.94
2023-03-29T06:11:19.213Z,96501.44
2023-03-29T06:13:45.968Z,96506.44
2023-03-29T06:16:13.536Z,96513.72
2023-03-29T06:18:41.106Z,96518.97
2023-03-29T06:21:09.290Z,96533.69
2023-03-29T06:23:36.961Z,96527.16
2023-03-29T06:26:05.724Z,96530.31
2023-03-29T06:28:32.359Z,96524.44
2023-03-29T06:31:03.311Z,96525.78
2023-03-29T06:33:32.422Z,96522.22
2023-03-29T06:35:59.110Z,96523.84
2023-03-29T06:38:28.600Z,96527.38
2023-03-29T06:41:11.245Z,96542.63
2023-03-29T06:43:38.144Z,96538.09
2023-03-29T06:46:08.779Z,96539.41
2023-03-29T06:48:35.565Z,96541.78
2023-03-29T06:51:02.402Z,96541.44
2023-03-29T06:53:29.274Z,96536.00
2023-03-29T06:55:56.409Z,96535.97
2023-03-29T06:58:23.051Z,96539.41
2023-03-29T07:00:49.723Z,96533.22
2023-03-29T07:03:20.651Z,96541.88
2023-03-29T07:05:47.945Z,96535.53
2023-03-29T07:08:16.630Z,96544.50
2023-03-29T07:10:47.562Z,96549.09
2023-03-29T07:13:15.716Z,96543.31
2023-03-29T07:15:43.803Z,96540.34
2023-03-29T07:18:12.566Z,96545.75
2023-03-29T07:20:39.312Z,96547.25
2023-03-29T07:23:07.826Z,96552.97
2023-03-29T07:25:34.658Z,96560.84
2023-03-29T07:28:01.565Z,96562.38
2023-03-29T07:30:32.053Z,96567.22
2023-03-29T07:32:59.512Z,96569.63
2023-03-29T07:35:27.135Z,96571.69
2023-03-29T07:37:55.767Z,96566.25
2023-03-29T07:40:23.959Z,96570.91
2023-03-29T07:42:54.267Z,96569.00
2023-03-29T07:45:26.447Z,96567.50
2023-03-29T07:47:58.528Z,96558.84
2023-03-29T07:50:26.507Z,96567.50
2023-03-29T07:52:53.785Z,96573.63
2023-03-29T07:55:20.701Z,96564.13
2023-03-29T07:57:49.122Z,96563.91
2023-03-29T08:00:16.847Z,96555.81
2023-03-29T08:02:45.478Z,96559.34
2023-03-29T08:05:13.900Z,96556.94
2023-03-29T08:07:42.453Z,96554.47
2023-03-29T08:10:17.530Z,96545.78
2023-03-29T08:12:45.804Z,96544.44
2023-03-29T08:15:13.314Z,96547.59
2023-03-29T08:17:41.321Z,96553.41
2023-03-29T08:20:11.041Z,96547.94
2023-03-29T08:22:38.240Z,96559.00
2023-03-29T08:25:06.945Z,96547.63
2023-03-29T08:27:34.020Z,96540.63
2023-03-29T08:30:01.026Z,96542.88
2023-03-29T08:32:27.731Z,96542.13
2023-03-29T08:34:54.360Z,96541.50
2023-03-29T08:37:21.079Z,96539.69
2023-03-29T08:39:48.627Z,96544.31
2023-03-29T08:42:24.678Z,96545.44
2023-03-29T08:45:13.026Z,96553.09
2023-03-29T08:48:01.086Z,96551.31
2023-03-29T08:50:35.434Z,96549.88
2023-03-29T08:53:16.089Z,96553.91
2023-03-29T08:55:45.318Z,96559.28
2023-03-29T08:58:26.235Z,96553.19
2023-03-29T09:00:59.259Z,96554.84
2023-03-29T09:03:32.083Z,96545.69
2023-03-29T09:06:04.383Z,96562.22
2023-03-29T09:08:31.165Z,96558.34
2023-03-29T09:11:00.709Z,96556.50
2023-03-29T09:13:39.724Z,96556.81
2023-03-29T09:16:26.468Z,96558.38
2023-03-29T09:19:31.525Z,96557.25
2023-03-29T09:22:12.910Z,96548.28
2023-03-29T09:25:21.381Z,96550.38
2023-03-29T09:27:50.155Z,96547.75
2023-03-29T09:30:25.835Z,96552.09
2023-03-29T09:33:00.875Z,96546.22
2023-03-29T09:35:41.200Z,96548.44
2023-03-29T09:38:13.395Z,96551.19
2023-03-29T09:40:46.617Z,96546.63
2023-03-29T09:43:15.476Z,96550.91
2023-03-29T09:45:43.799Z,96539.44
2023-03-29T09:48:14.007Z,96547.47
2023-03-29T09:50:43.485Z,96544.31
2023-03-29T09:53:10.475Z,96540.53
2023-03-29T09:55:39.666Z,96534.97
2023-03-29T09:58:18.808Z,96535.00
2023-03-29T10:00:46.795Z,96540.84
2023-03-29T10:03:28.465Z,96534.19
2023-03-29T10:05:58.848Z,96525.66
2023-03-29T10:08:27.893Z,96527.00
2023-03-29T10:10:57.830Z,96518.44
2023-03-29T10:13:33.056Z,96518.69
2023-03-29T10:16:17.166Z,96522.41
2023-03-29T10:18:44.217Z,96512.56
2023-03-29T10:21:15.549Z,96515.22
2023-03-29T10:23:43.043Z,96518.16
2023-03-29T10:26:27.945Z,96513.59
2023-03-29T10:28:57.362Z,96511.69
2023-03-29T10:31:25.307Z,96509.06
2023-03-29T10:33:57.504Z,96505.81
2023-03-29T10:36:26.968Z,96497.78
2023-03-29T10:38:56.727Z,96497.75
2023-03-29T10:41:24.294Z,96491.31
2023-03-29T10:43:51.767Z,96484.91
2023-03-29T10:46:41.633Z,96487.53
2023-03-29T10:49:18.855Z,96485.31
2023-03-29T10:51:47.253Z,96485.75
2023-03-29T10:54:15.908Z,96475.59
2023-03-29T10:57:03.343Z,96481.88
2023-03-29T11:00:13.894Z,96486.22
2023-03-29T11:03:21.385Z,96474.56
2023-03-29T11:05:57.348Z,96470.94
2023-03-29T11:08:59.104Z,96478.72
2023-03-29T11:11:35.011Z,96470.25
2023-03-29T11:14:14.004Z,96465.75
2023-03-29T11:17:17.367Z,96461.47
2023-03-29T11:19:57.601Z,96463.88
2023-03-29T11:22:47.874Z,96466.25
2023-03-29T11:25:32.196Z,96458.47
2023-03-29T11:28:13.962Z,96466.53
2023-03-29T11:30:46.071Z,96457.94
2023-03-29T11:33:41.947Z,96456.59
2023-03-29T11:36:25.742Z,96446.41
2023-03-29T11:39:12.022Z,96449.00
2023-03-29T11:41:43.412Z,96445.72
2023-03-29T11:44:32.297Z,96439.28
2023-03-29T11:47:14.017Z,96447.91
2023-03-29T11:49:56.243Z,96442.84
2023-03-29T11:52:46.575Z,96440.72
2023-03-29T11:55:23.647Z,96450.56
2023-03-29T11:58:02.431Z,96441.47
2023-03-29T12:00:35.310Z,96446.84
2023-03-29T12:03:32.836Z,96435.56
2023-03-29T12:06:07.820Z,96439.28
2023-03-29T12:08:55.248Z,96433.63
2023-03-29T12:11:24.907Z,96418.84
2023-03-29T12:14:02.497Z,96417.16
2023-03-29T12:16:44.814Z,96409.59
2023-03-29T12:19:20.368Z,96420.91
2023-03-29T12:21:48.606Z,96414.75
2023-03-29T12:24:17.576Z,96419.56
2023-03-29T12:26:47.115Z,96413.41
2023-03-29T12:29:34.968Z,96413.34
2023-03-29T12:32:14.030Z,96412.78
2023-03-29T12:35:27.730Z,96402.56
2023-03-29T12:38:12.734Z,96409.47
2023-03-29T12:40:45.774Z,96398.94
2023-03-29T12:43:39.499Z,96396.47
2023-03-29T12:46:16.337Z,96385.66
2023-03-29T12:48:45.727Z,96385.03
2023-03-29T12:51:23.529Z,96388.97
2023-03-29T12:53:55.738Z,96390.59
2023-03-29T12:56:36.320Z,96382.25
2023-03-29T12:59:10.798Z,96391.03
2023-03-29T13:01:41.423Z,96383.84
2023-03-29T13:04:18.924Z,96381.69
2023-03-29T13:06:48.302Z,96384.53
2023-03-29T13:09:24.597Z,96385.59
2023-03-29T13:11:58.555Z,96387.72
2023-03-29T13:14:30.287Z,96398.28
2023-03-29T13:17:18.090Z,96392.94
2023-03-29T13:20:09.405Z,96380.03
2023-03-29T13:22:36.062Z,96377.25
2023-03-29T13:25:24.484Z,96376.75
2023-03-29T13:28:10.673Z,96366.38
2023-03-29T13:30:57.740Z,96371.19
2023-03-29T13:33:38.139Z,96360.41
2023-03-29T13:36:26.266Z,96356.72
2023-03-29T13:38:55.366Z,96362.53
2023-03-29T13:41:40.323Z,96356.19
2023-03-29T13:44:21.922Z,96355.66
2023-03-29T13:46:50.710Z,96357.63
2023-03-29T13:49:21.291Z,96349.13
2023-03-29T13:52:03.077Z,96347.78
2023-03-29T13:55:28.988Z,96353.38
2023-03-29T13:58:03.981Z,96349.59
2023-03-29T14:00:42.018Z,96334.66
2023-03-29T14:03:14.521Z,96343.78
2023-03-29T14:05:56.357Z,96332.19
2023-03-29T14:08:36.781Z,96327.91
2023-03-29T14:11:06.994Z,96334.53
2023-03-29T14:13:34.389Z,96333.09
2023-03-29T14:16:10.387Z,96339.53
2023-03-29T14:18:39.901Z,96333.38
2023-03-29T14:21:07.227Z,96334.63
2023-03-29T14:23:36.857Z,96327.81
2023-03-29T14:26:10.659Z,96319.19
2023-03-29T14:28:37.650Z,96321.91
2023-03-29T14:31:04.463Z,96322.38
2023-03-29T14:33:38.142Z,96315.94
2023-03-29T14:36:05.872Z,96323.44
2023-03-29T14:38:32.900Z,96322.28
2023-03-29T14:41:00.930Z,96318.59
2023-03-29T14:43:31.071Z,96312.22
2023-03-29T14:46:01.595Z,96316.44
2023-03-29T14:48:28.935Z,96319.13
2023-03-29T14:50:55.808Z,96305.13
2023-03-29T14:53:24.420Z,96311.00
2023-03-29T14:55:53.115Z,96314.72
2023-03-29T14:58:21.496Z,96316.91
2023-03-29T15:00:50.999Z,96317.84
2023-03-29T15:03:19.529Z,96315.38
2023-03-29T15:05:54.216Z,96308.59
2023-03-29T15:08:42.698Z,96302.94
2023-03-29T15:11:26.586Z,96302.56
2023-03-29T15:14:03.588Z,96306.78
2023-03-29T15:16:30.765Z,96304.69
2023-03-29T15:18:58.473Z,96298.34
2023-03-29T15:21:31.965Z,96299.56
2023-03-29T15:24:00.714Z,96295.22
2023-03-29T15:26:38.331Z,96299.41
2023-03-29T15:29:23.347Z,96294.94
2023-03-29T15:31:59.113Z,96280.75
2023-03-29T15:34:30.550Z,96280.94
2023-03-29T15:36:57.946Z,96278.56
2023-03-29T15:39:27.616Z,96285.69
2023-03-29T15:41:56.842Z,96271.97
2023-03-29T15:44:29.395Z,96275.06
2023-03-29T15:46:57.787Z,96285.16
2023-03-29T15:49:25.131Z,96275.56
2023-03-29T15:51:54.063Z,96276.75
2023-03-29T15:54:24.846Z,96276.56
2023-03-29T15:57:01.538Z,96277.81
2023-03-29T15:59:28.317Z,96281.69
2023-03-29T16:01:55.302Z,96286.91
2023-03-29T16:04:22.628Z,96286.38
2023-03-29T16:06:52.817Z,96275.81
2023-03-29T16:09:21.454Z,96272.25
2023-03-29T16:11:49.161Z,96269.88
2023-03-29T16:14:27.315Z,96271.03
2023-03-29T16:17:00.780Z,96276.41
2023-03-29T16:19:29.675Z,96269.22
2023-03-29T16:21:57.027Z,96265.47
2023-03-29T16:24:26.254Z,96276.22
2023-03-29T16:26:55.709Z,96278.16
2023-03-29T16:29:23.351Z,96283.03
2023-03-29T16:31:50.516Z,96283.91
2023-03-29T16:34:18.821Z,96286.59
2023-03-29T16:36:49.726Z,96284.72
2023-03-29T16:39:17.423Z,96286.13
2023-03-29T16:41:46.896Z,96287.09
2023-03-29T16:44:16.565Z,96281.69
2023-03-29T16:46:43.567Z,96288.72
2023-03-29T16:49:18.142Z,96287.63
2023-03-29T16:51:46.774Z,96287.91
2023-03-29T16:54:14.452Z,96282.25
2023-03-29T16:56:41.286Z,96282.06
2023-03-29T16:59:09.137Z,96285.34
2023-03-29T17:01:36.513Z,96292.28
2023-03-29T17:04:04.150Z,96288.16
2023-03-29T17:06:33.110Z,96289.03
2023-03-29T17:09:00.752Z,96287.41
2023-03-29T17:11:29.012Z,96281.13
2023-03-29T17:13:56.208Z,96299.00
2023-03-29T17:16:23.271Z,96293.50
2023-03-29T17:18:49.978Z,96296.59
2023-03-29T17:21:16.863Z,96299.88
2023-03-29T17:23:43.525Z,96298.50
2023-03-29T17:26:10.145Z,96299.38
2023-03-29T17:28:37.167Z,96296.41
2023-03-29T17:31:07.104Z,96299.88
2023-03-29T17:33:34.285Z,96306.94
2023-03-29T17:38:29.668Z,96318.09
2023-03-29T17:40:56.616Z,96316.44
2023-03-29T17:43:23.398Z,96315.19
2023-03-29T17:45:54.051Z,96314.06
2023-03-29T17:48:21.473Z,96327.94
2023-03-29T17:50:48.054Z,96321.03
2023-03-29T17:53:14.678Z,96326.88
2023-03-29T17:55:41.581Z,96327.94
2023-03-29T17:58:09.368Z,96337.59
2023-03-29T18:00:36.065Z,96335.41
2023-03-29T18:03:02.821Z,96337.94
2023-03-29T18:05:29.466Z,96346.16
2023-03-29T18:07:56.556Z,96336.13
2023-03-29T18:10:23.388Z,96345.59
2023-03-29T18:12:50.194Z,96344.44
2023-03-29T18:15:16.939Z,96342.72
2023-03-29T18:17:43.597Z,96339.03
2023-03-29T18:20:11.922Z,96350.50
2023-03-29T18:22:41.371Z,96353.25
2023-03-29T18:25:09.675Z,96350.63
2023-03-29T18:27:38.203Z,96358.63
2023-03-29T18:30:06.735Z,96354.66
2023-03-29T18:32:33.729Z,96350.84
2023-03-29T18:35:02.351Z,96354.06
2023-03-29T18:37:29.111Z,96345.50
2023-03-29T18:39:55.710Z,96350.41
2023-03-29T18:42:22.372Z,96354.56
2023-03-29T18:44:49.137Z,96355.09
2023-03-29T18:47:15.797Z,96357.47
2023-03-29T18:49:43.215Z,96354.28
2023-03-29T18:52:10.139Z,96362.94
2023-03-29T18:54:36.894Z,96360.34
2023-03-29T18:57:03.705Z,96350.09
2023-03-29T18:59:30.345Z,96347.91
2023-03-29T19:01:57.130Z,96355.09
2023-03-29T19:04:26.436Z,96344.09
2023-03-29T19:06:54.100Z,96347.75
2023-03-29T19:09:20.872Z,96343.91
2023-03-29T19:11:48.106Z,96339.81
2023-03-29T19:14:15.262Z,96331.06
2023-03-29T19:16:42.851Z,96329.41
2023-03-29T19:19:10.773Z,96332.00
2023-03-29T19:21:38.571Z,96332.38
2023-03-29T19:24:07.764Z,96332.38
2023-03-29T19:26:34.670Z,96329.69
2023-03-29T19:29:01.628Z,96329.63
2023-03-29T19:31:28.512Z,96327.03
2023-03-29T19:33:55.414Z,96316.19
2023-03-29T19:36:22.306Z,96319.16
2023-03-29T19:38:48.932Z,96319.84
2023-03-29T19:41:15.966Z,96315.47
2023-03-29T19:43:42.638Z,96315.28
2023-03-29T19:46:11.050Z,96305.06
2023-03-29T19:48:39.771Z,96311.06
2023-03-29T19:51:06.993Z,96302.16
2023-03-29T19:53:37.170Z,96297.25
2023-03-29T19:56:07.599Z,96300.41
2023-03-29T19:58:34.377Z,96291.03
2023-03-29T20:01:01.279Z,96303.88
2023-03-29T20:03:28.510Z,96296.59
2023-03-29T20:05:56.604Z,96296.84
2023-03-29T20:08:24.884Z,96302.84
2023-03-29T20:11:11.559Z,96299.72
2023-03-29T20:13:41.089Z,96299.56
2023-03-29T20:16:13.762Z,96305.28
2023-03-29T20:18:40.605Z,96295.28
2023-03-29T20:21:08.779Z,96299.28
2023-03-29T20:23:36.441Z,96295.38
2023-03-29T20:26:03.346Z,96302.44
2023-03-29T20:28:30.003Z,96297.50
2023-03-29T20:30:56.694Z,96297.50
2023-03-29T20:33:23.804Z,96299.09
2023-03-29T20:35:50.534Z,96296.47
2023-03-29T20:38:17.171Z,96297.66
2023-03-29T20:40:44.929Z,96285.13
2023-03-29T20:43:13.551Z,96291.41
2023-03-29T20:45:52.719Z,96291.31
2023-03-29T20:48:24.835Z,96280.75
2023-03-29T20:50:51.841Z,96275.38
2023-03-29T20:53:20.675Z,96272.09
2023-03-29T20:55:47.863Z,96271.19
2023-03-29T20:58:16.012Z,96264.63
2023-03-29T21:00:43.603Z,96272.78
2023-03-29T21:03:11.090Z,96268.81
2023-03-29T21:05:38.818Z,96264.81
2023-03-29T21:08:06.070Z,96255.94
2023-03-29T21:10:32.854Z,96253.25
2023-03-29T21:13:00.275Z,96254.66
2023-03-29T21:15:28.700Z,96258.03
2023-03-29T21:17:55.429Z,96246.38
2023-03-29T21:20:22.174Z,96243.69
2023-03-29T21:22:48.773Z,96241.09
2023-03-29T21:25:15.966Z,96232.94
2023-03-29T21:27:42.826Z,96239.09
2023-03-29T21:30:10.864Z,96231.56
2023-03-29T21:32:37.788Z,96224.56
2023-03-29T21:35:04.780Z,96231.88
2023-03-29T21:37:31.398Z,96234.38
2023-03-29T21:39:58.017Z,96221.78
2023-03-29T21:42:24.835Z,96219.16
2023-03-29T21:44:51.431Z,96211.94
2023-03-29T21:47:18.075Z,96211.69
2023-03-29T21:49:44.650Z,96212.09
2023-03-29T21:52:11.265Z,96206.13
2023-03-29T21:54:37.914Z,96198.59
2023-03-29T21:57:04.582Z,96203.41
2023-03-29T21:59:31.255Z,96202.16
2023-03-29T22:01:57.980Z,96201.34
2023-03-29T22:04:35.853Z,96185.78
2023-03-29T22:07:04.778Z,96189.03
2023-03-29T22:09:33.383Z,96195.25
2023-03-29T22:12:01.530Z,96192.47
2023-03-29T22:14:31.247Z,96193.97
2023-03-29T22:16:57.899Z,96197.19
2023-03-29T22:19:24.538Z,96187.44
2023-03-29T22:21:51.509Z,96188.66
2023-03-29T22:24:19.046Z,96194.34
2023-03-29T22:26:45.946Z,96182.72
2023-03-29T22:29:12.519Z,96179.44
2023-03-29T22:31:39.522Z,96183.53
2023-03-29T22:34:06.701Z,96180.56
2023-03-29T22:36:36.123Z,96169.56
2023-03-29T22:39:03.786Z,96191.50
2023-03-29T22:41:30.906Z,96204.03
2023-03-29T22:43:58.930Z,96193.06
2023-03-29T22:46:26.447Z,96192.56
2023-03-29T22:48:53.354Z,96197.78
2023-03-29T22:51:20.825Z,96203.09
2023-03-29T22:53:47.759Z,96201.94
2023-03-29T22:56:16.365Z,96212.66
2023-03-29T22:58:43.042Z,96205.84
2023-03-29T23:01:10.156Z,96200.63
2023-03-29T23:03:37.095Z,96210.19
2023-03-29T23:06:04.250Z,96205.13
2023-03-29T23:08:32.697Z,96206.88
2023-03-29T23:10:59.764Z,96215.06
2023-03-29T23:13:29.094Z,96207.75
2023-03-29T23:16:00.330Z,96218.13
2023-03-29T23:18:29.555Z,96212.47
2023-03-29T23:20:58.960Z,96216.41
2023-03-29T23:23:27.064Z,96211.63
2023-03-29T23:25:55.724Z,96228.69
2023-03-29T23:28:24.970Z,96216.38
2023-03-29T23:30:55.582Z,96223.25
2023-03-29T23:33:22.550Z,96207.88
2023-03-29T23:35:49.191Z,96213.19
2023-03-29T23:38:15.844Z,96208.75
2023-03-29T23:40:42.501Z,96216.38
2023-03-29T23:43:09.153Z,96212.59
2023-03-29T23:45:36.279Z,96211.66
2023-03-29T23:48:03.807Z,96220.22
2023-03-29T23:50:30.474Z,96228.44
2023-03-29T23:52:58.345Z,96208.59
2023-03-29T23:55:25.082Z,96207.59
2023-03-29T23:57:51.804Z,96190.09
