createdAt,value
2018-02-15T00:19:24.951Z,-4.41
2018-02-15T00:23:34.428Z,-4.31
2018-02-15T00:24:29.014Z,-4.38
2018-02-15T06:07:43.059Z,0.56
2018-02-15T06:08:42.946Z,0.59
2018-02-15T06:09:43.017Z,0.59
2018-02-15T06:10:43.725Z,0.60
2018-02-15T06:11:43.033Z,0.66
2018-02-15T06:12:42.897Z,0.69
2018-02-15T06:13:42.881Z,0.62
2018-02-15T06:14:43.501Z,0.63
2018-02-15T06:15:42.833Z,0.66
2018-02-15T06:16:43.900Z,0.65
2018-02-15T06:17:43.293Z,0.74
2018-02-15T06:18:42.803Z,0.66
2018-02-15T06:19:43.865Z,0.76
2018-02-15T06:20:43.198Z,0.73
2018-02-15T06:21:42.300Z,0.76
2018-02-15T06:22:41.836Z,0.78
2018-02-15T06:23:41.862Z,0.62
2018-02-15T07:23:36.633Z,1.20
2018-02-15T10:01:51.234Z,1.89
2018-02-15T10:02:50.219Z,1.87
2018-02-15T10:03:49.666Z,1.92
2018-02-15T10:04:49.442Z,1.89
2018-02-15T10:05:49.424Z,1.95
2018-02-15T10:07:00.011Z,1.95
2018-02-15T10:08:43.493Z,2.04
2018-02-15T10:09:44.164Z,2.00
2018-02-15T10:10:43.411Z,1.95
2018-02-15T10:11:43.125Z,2.04
2018-02-15T10:12:43.563Z,2.06
2018-02-15T10:13:43.269Z,1.91
2018-02-15T10:14:43.386Z,1.99
2018-02-15T10:15:43.879Z,1.94
2018-02-15T10:16:43.385Z,2.06
2018-02-15T10:17:43.810Z,2.00
2018-02-15T10:18:43.807Z,2.04
2018-02-15T10:36:05.671Z,2.62
2018-02-15T11:21:45.427Z,2.89
2018-02-15T11:22:45.409Z,2.95
2018-02-15T14:11:47.133Z,1.81
2018-02-15T14:12:48.418Z,1.84
2018-02-15T14:13:48.004Z,1.89
2018-02-15T14:14:46.834Z,1.84
2018-02-15T14:15:46.628Z,1.91
2018-02-15T14:16:47.034Z,1.85
2018-02-15T14:17:46.732Z,1.89
2018-02-15T14:18:46.600Z,1.92
2018-02-15T14:19:46.280Z,1.89
2018-02-15T14:20:46.315Z,2.00
2018-02-15T14:21:46.206Z,2.00
2018-02-15T14:22:46.243Z,1.99
2018-02-15T14:23:46.624Z,2.02
2018-02-15T15:16:47.197Z,1.76
2018-02-15T15:31:36.309Z,1.84
2018-02-15T15:32:36.968Z,1.84
2018-02-15T15:44:23.400Z,1.76
2018-02-15T15:45:22.163Z,1.73
2018-02-15T15:46:21.713Z,1.77
2018-02-15T15:47:22.182Z,1.77
2018-02-15T15:48:21.562Z,1.77
2018-02-15T16:06:40.667Z,1.74
2018-02-15T16:07:41.286Z,1.73
2018-02-15T16:08:39.545Z,1.70
2018-02-15T16:09:39.569Z,1.62
2018-02-15T16:10:40.034Z,1.73
2018-02-15T16:11:39.997Z,1.70
2018-02-15T16:12:39.870Z,1.67
2018-02-15T16:13:39.436Z,1.66
2018-02-15T16:14:40.438Z,1.78
2018-02-15T16:15:39.880Z,1.73
2018-02-15T16:16:40.800Z,1.67
2018-02-15T16:17:39.848Z,1.71
2018-02-15T16:18:40.683Z,1.73
2018-02-15T16:19:40.194Z,1.76
2018-02-15T16:20:42.910Z,1.73
2018-02-15T16:21:41.984Z,1.62
2018-02-15T16:49:55.189Z,1.97
2018-02-15T16:52:36.394Z,1.89
2018-02-15T16:54:37.048Z,1.88
2018-02-15T16:55:34.576Z,1.87
2018-02-15T16:56:35.780Z,1.88
2018-02-15T16:57:35.781Z,1.91
2018-02-15T16:58:36.117Z,1.85
2018-02-15T16:59:35.033Z,1.92
2018-02-15T17:00:34.417Z,1.91
2018-02-15T17:01:34.412Z,1.89
2018-02-15T17:02:36.452Z,1.94
2018-02-15T17:03:36.931Z,1.89
2018-02-15T17:04:35.371Z,1.94
2018-02-15T17:06:36.248Z,1.91
2018-02-15T17:07:41.041Z,1.94
2018-02-15T17:10:08.278Z,1.92
2018-02-15T17:11:00.713Z,1.91
2018-02-15T17:11:59.073Z,1.91
2018-02-15T17:13:58.484Z,2.06
2018-02-15T17:14:58.642Z,1.94
2018-02-15T17:15:59.770Z,2.04
2018-02-15T17:16:58.119Z,1.97
2018-02-15T17:17:58.817Z,2.06
2018-02-15T17:18:58.468Z,2.00
2018-02-15T17:19:58.987Z,1.92
2018-02-15T17:20:58.432Z,1.95
2018-02-15T17:22:00.343Z,1.99
2018-02-15T17:22:59.456Z,1.97
2018-02-15T17:23:58.190Z,1.95
2018-02-15T17:24:57.416Z,2.04
2018-02-15T17:25:57.365Z,2.00
2018-02-15T17:26:57.408Z,1.95
2018-02-15T17:27:57.289Z,1.91
2018-02-15T17:28:57.253Z,2.02
2018-02-15T17:29:57.249Z,1.99
2018-02-15T17:30:57.913Z,1.91
2018-02-15T17:31:57.193Z,1.89
2018-02-15T17:32:57.170Z,1.91
2018-02-15T17:33:57.173Z,1.89
2018-02-15T17:34:57.246Z,1.91
2018-02-15T17:35:57.117Z,1.87
2018-02-15T17:36:57.110Z,1.94
2018-02-15T17:37:57.069Z,1.91
2018-02-15T17:38:57.170Z,1.94
2018-02-15T17:39:57.053Z,1.92
2018-02-15T17:40:57.040Z,1.91
2018-02-15T17:41:56.988Z,1.91
2018-02-15T17:42:57.022Z,1.94
2018-02-15T17:43:56.963Z,1.89
2018-02-15T17:44:56.907Z,1.94
2018-02-15T17:45:56.884Z,1.89
2018-02-15T17:46:56.822Z,1.92
2018-02-15T17:47:56.796Z,1.92
2018-02-15T17:48:56.756Z,1.94
2018-02-15T17:49:56.858Z,1.91
2018-02-15T17:50:56.698Z,1.88
2018-02-15T17:51:56.751Z,1.89
2018-02-15T17:52:56.772Z,1.92
2018-02-15T17:53:56.689Z,1.91
2018-02-15T17:54:56.624Z,1.89
2018-02-15T17:55:57.063Z,1.91
2018-02-15T17:56:56.595Z,2.02
2018-02-15T17:57:56.944Z,1.99
2018-02-15T17:58:56.537Z,1.89
2018-02-15T18:01:52.975Z,1.94
2018-02-15T18:26:10.257Z,2.04
2018-02-15T18:35:19.257Z,2.00
2018-02-15T18:35:57.705Z,1.97
2018-02-15T18:36:57.765Z,2.00
2018-02-15T20:08:39.612Z,2.17
2018-02-15T20:31:28.128Z,2.15
2018-02-15T20:32:18.140Z,2.18
2018-02-15T20:33:18.866Z,2.14
2018-02-15T20:34:18.053Z,2.17
2018-02-15T20:35:19.046Z,2.11
2018-02-15T20:36:18.628Z,2.07
2018-02-15T20:37:17.845Z,2.11
2018-02-15T20:38:17.788Z,2.17
2018-02-15T20:39:17.778Z,2.15
2018-02-15T20:40:17.757Z,2.11
2018-02-15T20:41:17.760Z,2.17
2018-02-15T20:42:17.691Z,2.20
2018-02-15T20:43:17.710Z,2.20
2018-02-15T20:44:17.646Z,2.14
2018-02-15T20:45:17.691Z,2.20
2018-02-15T20:46:17.599Z,2.14
2018-02-15T20:47:17.614Z,2.28
2018-02-15T20:48:17.570Z,2.20
2018-02-15T20:49:17.526Z,2.18
2018-02-15T20:50:17.506Z,2.26
2018-02-15T20:51:17.448Z,2.14
2018-02-15T20:52:17.443Z,2.13
2018-02-15T20:53:17.425Z,2.18
2018-02-15T20:54:17.417Z,2.24
2018-02-15T20:55:17.442Z,2.24
2018-02-15T20:56:17.379Z,2.26
2018-02-15T20:57:17.309Z,2.26
2018-02-15T20:58:17.319Z,2.24
2018-02-15T20:59:17.258Z,2.26
2018-02-15T21:00:17.767Z,2.31
2018-02-15T21:01:17.233Z,2.32
2018-02-15T21:02:17.227Z,2.29
2018-02-15T21:03:17.204Z,2.17
2018-02-15T21:04:17.187Z,2.22
2018-02-15T21:05:17.133Z,2.22
2018-02-15T21:06:17.132Z,2.20
2018-02-15T21:07:17.149Z,2.20
2018-02-15T21:08:17.238Z,2.11
2018-02-15T21:09:17.223Z,2.20
2018-02-15T21:10:17.086Z,2.25
2018-02-15T21:11:17.713Z,2.14
2018-02-15T21:12:17.019Z,2.18
2018-02-15T21:13:16.992Z,2.26
2018-02-15T21:14:17.079Z,2.22
