createdAt,value
2022-10-13T00:02:42.637Z,21.10
2022-10-13T00:05:10.639Z,21.62
2022-10-13T00:07:38.449Z,22.05
2022-10-13T00:10:07.720Z,22.40
2022-10-13T00:12:37.331Z,23.05
2022-10-13T00:15:08.629Z,25.05
2022-10-13T00:17:37.942Z,25.70
2022-10-13T00:20:08.033Z,26.23
2022-10-13T00:22:35.921Z,26.62
2022-10-13T00:25:05.080Z,26.37
2022-10-13T00:27:32.961Z,26.52
2022-10-13T00:30:00.862Z,26.62
2022-10-13T00:32:29.699Z,26.30
2022-10-13T00:34:57.779Z,27.17
2022-10-13T00:37:58.038Z,27.25
2022-10-13T04:27:35.916Z,25.82
2022-10-13T04:30:05.667Z,24.25
2022-10-13T04:32:33.782Z,24.98
2022-10-13T04:35:05.590Z,27.10
2022-10-13T04:37:58.499Z,24.95
2022-10-13T04:41:18.673Z,25.60
2022-10-13T05:01:21.563Z,24.57
2022-10-13T05:03:49.029Z,24.27
2022-10-13T05:06:20.784Z,24.02
2022-10-13T05:08:50.878Z,24.07
2022-10-13T05:11:21.934Z,21.57
2022-10-13T05:14:54.135Z,23.60
2022-10-13T05:17:35.745Z,20.37
2022-10-13T05:20:13.639Z,20.17
2022-10-13T05:22:54.106Z,19.82
2022-10-13T05:25:24.044Z,19.48
2022-10-13T05:27:52.215Z,18.42
2022-10-13T05:31:09.020Z,18.55
2022-10-13T05:34:07.089Z,20.80
2022-10-13T05:36:35.338Z,20.23
2022-10-13T05:39:09.637Z,26.45
2022-10-13T05:41:38.814Z,21.23
2022-10-13T05:44:09.390Z,21.80
2022-10-13T05:46:41.739Z,21.37
2022-10-13T05:49:16.369Z,19.30
2022-10-13T05:51:58.290Z,22.52
2022-10-13T05:54:55.545Z,24.30
2022-10-13T05:57:37.342Z,23.90
2022-10-13T06:03:57.458Z,24.40
2022-10-13T06:06:35.717Z,28.65
2022-10-13T06:09:08.050Z,33.18
2022-10-13T06:11:41.252Z,34.38
2022-10-13T06:14:12.938Z,27.35
2022-10-13T06:16:41.724Z,24.12
2022-10-13T06:19:12.192Z,23.32
2022-10-13T06:21:42.405Z,24.18
2022-10-13T06:24:14.792Z,25.05
2022-10-13T06:26:43.006Z,23.90
2022-10-13T06:29:12.188Z,24.12
2022-10-13T06:31:40.486Z,27.32
2022-10-13T06:34:09.638Z,32.08
2022-10-13T06:36:39.320Z,25.75
2022-10-13T06:39:07.129Z,25.90
2022-10-13T06:41:35.029Z,27.70
2022-10-13T06:44:03.085Z,29.80
2022-10-13T06:46:31.050Z,28.70
2022-10-13T06:48:58.894Z,25.77
2022-10-13T06:51:28.394Z,26.23
2022-10-13T06:53:57.145Z,26.12
2022-10-13T06:56:26.556Z,27.37
2022-10-13T06:58:54.354Z,28.30
2022-10-13T07:01:21.850Z,34.00
2022-10-13T07:03:50.854Z,33.88
2022-10-13T07:06:20.640Z,28.12
2022-10-13T07:08:49.198Z,25.80
2022-10-13T07:11:17.988Z,28.45
2022-10-13T07:13:47.607Z,38.65
2022-10-13T07:16:16.005Z,29.95
2022-10-13T07:18:43.965Z,27.73
2022-10-13T07:21:13.010Z,26.30
2022-10-13T07:23:41.091Z,26.80
2022-10-13T07:26:28.039Z,24.95
2022-10-13T07:29:04.291Z,24.02
2022-10-13T07:31:31.977Z,22.65
2022-10-13T07:34:00.507Z,24.05
2022-10-13T07:36:30.646Z,26.62
2022-10-13T07:38:58.682Z,25.45
2022-10-13T07:41:26.619Z,21.00
2022-10-13T07:43:57.157Z,20.32
2022-10-13T07:46:25.324Z,19.77
2022-10-13T07:48:53.619Z,19.73
2022-10-13T07:51:22.847Z,17.80
2022-10-13T07:53:50.834Z,18.50
2022-10-13T07:56:18.963Z,19.20
2022-10-13T07:58:48.432Z,20.00
2022-10-13T08:01:17.271Z,21.30
2022-10-13T08:03:49.827Z,18.23
2022-10-13T08:06:17.781Z,18.35
2022-10-13T08:08:46.344Z,20.17
2022-10-13T08:11:17.908Z,18.67
2022-10-13T08:13:50.488Z,18.87
2022-10-13T08:16:24.284Z,18.62
2022-10-13T08:18:52.574Z,17.75
2022-10-13T08:21:45.798Z,18.37
2022-10-13T08:23:54.058Z,17.57
2022-10-13T08:26:26.063Z,17.80
2022-10-13T08:31:24.112Z,13.85
2022-10-13T08:33:53.321Z,13.10
2022-10-13T08:36:21.245Z,15.98
2022-10-13T08:38:49.176Z,20.12
2022-10-13T08:41:21.143Z,20.12
2022-10-13T08:44:47.633Z,14.85
2022-10-13T08:46:49.056Z,15.68
2022-10-13T08:49:17.878Z,15.90
2022-10-13T08:51:45.778Z,19.32
2022-10-13T08:54:17.482Z,19.10
2022-10-13T08:56:47.327Z,17.27
2022-10-13T08:59:17.257Z,14.13
2022-10-13T09:01:50.930Z,12.70
2022-10-13T09:04:35.917Z,14.03
2022-10-13T09:07:24.368Z,71.12
2022-10-13T09:09:54.476Z,20.92
2022-10-13T09:12:26.176Z,18.45
2022-10-13T09:15:02.422Z,23.25
2022-10-13T09:17:33.733Z,11.93
2022-10-13T09:20:09.953Z,13.98
2022-10-13T09:22:39.884Z,15.10
2022-10-13T09:25:19.383Z,13.85
2022-10-13T09:27:59.113Z,10.98
2022-10-13T09:30:43.848Z,37.10
2022-10-13T09:33:19.796Z,20.57
2022-10-13T09:36:05.798Z,9.35
2022-10-13T09:38:37.641Z,35.95
2022-10-13T09:41:24.814Z,11.15
2022-10-13T09:44:01.819Z,9.78
2022-10-13T09:46:38.169Z,9.45
2022-10-13T09:49:41.472Z,8.65
2022-10-13T10:12:55.146Z,11.05
2022-10-13T10:19:55.600Z,10.75
2022-10-13T10:23:42.049Z,10.60
2022-10-13T10:26:46.302Z,10.25
2022-10-13T10:38:34.588Z,9.63
2022-10-13T10:41:25.366Z,11.22
2022-10-13T10:44:15.776Z,9.60
2022-10-13T10:46:51.081Z,8.95
2022-10-13T10:49:27.965Z,10.23
2022-10-13T10:51:56.955Z,9.05
2022-10-13T10:54:59.752Z,10.43
2022-10-13T10:57:52.939Z,11.30
2022-10-13T11:00:23.253Z,11.40
2022-10-13T11:03:06.006Z,11.10
2022-10-13T11:06:14.570Z,10.00
2022-10-13T11:08:47.726Z,10.40
2022-10-13T11:11:33.386Z,10.40
2022-10-13T11:14:40.831Z,9.23
2022-10-13T11:24:53.282Z,11.03
2022-10-13T11:28:06.849Z,12.68
2022-10-13T11:44:54.752Z,9.48
2022-10-13T11:47:53.547Z,10.85
2022-10-13T11:50:49.088Z,10.63
2022-10-13T11:53:39.261Z,11.80
2022-10-13T11:56:31.873Z,9.55
2022-10-13T11:59:00.356Z,10.05
2022-10-13T12:01:43.533Z,10.88
2022-10-13T12:04:21.914Z,10.55
2022-10-13T12:07:04.309Z,11.60
2022-10-13T12:09:43.822Z,10.50
2022-10-13T12:12:23.850Z,11.50
2022-10-13T12:15:04.269Z,10.30
2022-10-13T12:17:42.502Z,12.68
2022-10-13T12:20:27.131Z,15.18
2022-10-13T12:22:56.706Z,12.23
2022-10-13T12:25:33.154Z,11.10
2022-10-13T12:28:05.300Z,9.70
2022-10-13T12:30:41.250Z,9.23
2022-10-13T12:33:34.834Z,9.23
2022-10-13T12:36:34.047Z,8.25
2022-10-13T12:39:13.025Z,8.73
2022-10-13T12:41:47.443Z,8.63
2022-10-13T12:44:22.701Z,8.78
2022-10-13T12:47:00.198Z,9.50
2022-10-13T12:49:32.789Z,9.20
2022-10-13T12:52:22.487Z,9.95
2022-10-13T12:54:55.372Z,10.95
2022-10-13T12:57:38.518Z,11.70
2022-10-13T13:00:26.589Z,11.93
2022-10-13T13:03:01.304Z,10.95
2022-10-13T13:05:34.908Z,9.93
2022-10-13T13:08:28.911Z,10.03
2022-10-13T13:11:09.182Z,12.45
2022-10-13T13:13:37.350Z,14.58
2022-10-13T13:16:18.785Z,10.53
2022-10-13T13:18:50.589Z,10.20
2022-10-13T13:21:20.406Z,10.72
2022-10-13T13:23:52.877Z,10.78
2022-10-13T13:26:22.604Z,10.38
2022-10-13T13:28:56.129Z,15.65
2022-10-13T13:31:26.089Z,11.40
2022-10-13T13:34:17.907Z,16.23
2022-10-13T13:36:56.472Z,12.65
2022-10-13T13:39:31.616Z,11.53
2022-10-13T13:42:03.609Z,12.70
2022-10-13T13:44:33.464Z,12.03
2022-10-13T13:47:04.977Z,10.70
2022-10-13T13:49:33.370Z,11.18
2022-10-13T13:52:03.187Z,11.78
2022-10-13T13:54:31.225Z,10.75
2022-10-13T13:57:00.435Z,10.32
2022-10-13T13:59:28.241Z,9.70
2022-10-13T14:01:56.121Z,10.23
2022-10-13T14:04:25.973Z,9.35
2022-10-13T14:06:56.144Z,10.70
2022-10-13T14:09:31.617Z,10.88
2022-10-13T14:11:59.682Z,10.72
2022-10-13T14:14:31.393Z,11.22
2022-10-13T14:17:05.121Z,12.10
2022-10-13T14:19:33.585Z,11.48
2022-10-13T14:22:08.580Z,11.65
2022-10-13T14:24:34.375Z,11.55
2022-10-13T14:27:10.168Z,12.78
2022-10-13T14:29:39.477Z,11.22
2022-10-13T14:32:14.272Z,12.25
2022-10-13T14:34:42.504Z,12.70
2022-10-13T14:37:12.419Z,14.05
2022-10-13T14:39:40.442Z,12.05
2022-10-13T14:42:08.416Z,14.00
2022-10-13T14:44:36.401Z,14.83
2022-10-13T14:47:07.977Z,14.83
2022-10-13T14:49:44.297Z,16.02
2022-10-13T14:52:17.177Z,16.87
2022-10-13T14:54:50.741Z,16.80
2022-10-13T14:57:19.642Z,15.50
2022-10-13T14:59:47.937Z,16.32
2022-10-13T15:02:16.086Z,20.60
2022-10-13T15:04:50.046Z,17.32
2022-10-13T15:07:22.973Z,17.17
2022-10-13T15:10:04.374Z,16.25
2022-10-13T15:12:21.083Z,15.40
2022-10-13T15:14:49.478Z,18.07
2022-10-13T15:17:52.278Z,16.60
2022-10-13T15:21:16.398Z,14.07
2022-10-13T15:23:44.515Z,14.90
2022-10-13T15:29:02.857Z,13.93
2022-10-13T15:31:38.801Z,17.02
2022-10-13T15:34:12.199Z,21.07
2022-10-13T15:36:44.497Z,25.17
2022-10-13T15:39:12.222Z,26.48
2022-10-13T15:41:44.834Z,23.70
2022-10-13T15:47:10.019Z,21.62
2022-10-13T15:49:48.143Z,22.32
2022-10-13T15:52:16.657Z,21.10
2022-10-13T15:54:44.913Z,20.30
2022-10-13T15:57:14.245Z,20.48
2022-10-13T16:03:29.485Z,19.75
2022-10-13T16:09:42.930Z,20.88
2022-10-13T16:57:32.451Z,66.72
2022-10-13T17:00:02.597Z,74.25
2022-10-13T17:09:34.165Z,82.60
2022-10-13T17:12:04.500Z,84.52
2022-10-13T17:15:06.192Z,90.65
2022-10-13T17:17:36.155Z,97.12
2022-10-13T17:20:04.932Z,94.07
2022-10-13T17:22:35.598Z,87.72
2022-10-13T17:25:04.026Z,62.25
2022-10-13T17:27:37.811Z,54.73
2022-10-13T17:30:06.833Z,49.00
2022-10-13T17:32:42.647Z,48.75
2022-10-13T18:15:59.963Z,42.27
2022-10-13T18:18:28.529Z,42.50
2022-10-13T18:21:09.707Z,42.85
2022-10-13T18:24:08.725Z,50.00
2022-10-13T18:27:03.429Z,50.65
2022-10-13T18:29:51.289Z,43.10
2022-10-13T18:32:18.007Z,37.47
2022-10-13T18:49:54.220Z,40.43
2022-10-13T18:52:25.640Z,40.78
2022-10-13T18:55:05.643Z,40.10
2022-10-13T18:57:42.548Z,44.85
2022-10-13T19:00:16.132Z,44.18
2022-10-13T19:02:56.170Z,43.23
2022-10-13T19:05:25.895Z,41.48
2022-10-13T19:07:55.923Z,41.68
2022-10-13T19:10:26.443Z,40.85
2022-10-13T19:12:54.455Z,41.37
2022-10-13T19:15:28.261Z,41.50
2022-10-13T19:17:57.804Z,40.33
2022-10-13T19:20:26.004Z,40.17
2022-10-13T19:22:55.218Z,40.55
2022-10-13T19:25:24.984Z,39.20
2022-10-13T19:27:53.607Z,43.83
2022-10-13T19:30:21.646Z,73.50
2022-10-13T19:32:50.948Z,61.68
2022-10-13T19:35:19.495Z,57.60
2022-10-13T19:37:47.482Z,58.05
2022-10-13T19:40:15.612Z,56.40
2022-10-13T19:42:43.702Z,56.30
2022-10-13T19:45:11.635Z,49.63
2022-10-13T19:47:39.937Z,44.15
2022-10-13T19:50:08.332Z,42.93
2022-10-13T19:52:36.427Z,44.77
2022-10-13T19:55:08.872Z,41.23
2022-10-13T19:57:45.446Z,35.92
2022-10-13T20:00:18.587Z,34.50
2022-10-13T20:02:50.010Z,33.95
2022-10-13T20:05:25.268Z,32.05
2022-10-13T20:07:49.753Z,29.87
2022-10-13T20:10:23.232Z,29.02
2022-10-13T20:12:57.730Z,28.60
2022-10-13T20:15:28.200Z,28.20
2022-10-13T20:18:00.942Z,31.50
2022-10-13T20:20:34.491Z,33.95
2022-10-13T20:23:05.534Z,31.65
2022-10-13T20:25:54.416Z,30.10
2022-10-13T20:28:44.569Z,39.08
2022-10-13T20:31:20.116Z,60.05
2022-10-13T20:34:00.948Z,51.68
2022-10-13T20:36:38.316Z,44.80
2022-10-13T20:39:08.634Z,34.30
2022-10-13T20:41:38.712Z,26.87
2022-10-13T20:44:07.245Z,23.52
2022-10-13T20:46:40.139Z,22.55
2022-10-13T20:49:13.468Z,22.60
2022-10-13T20:51:45.411Z,22.60
2022-10-13T20:54:16.825Z,22.77
2022-10-13T21:01:30.272Z,26.52
2022-10-13T21:03:55.406Z,22.80
2022-10-13T21:06:25.835Z,23.10
2022-10-13T21:08:55.196Z,24.27
2022-10-13T21:11:24.353Z,25.35
2022-10-13T21:13:53.836Z,26.82
2022-10-13T21:16:26.683Z,25.48
2022-10-13T21:18:57.315Z,28.95
2022-10-13T21:21:32.682Z,30.17
2022-10-13T21:24:04.872Z,29.73
2022-10-13T21:26:34.145Z,29.87
2022-10-13T21:29:03.697Z,30.43
2022-10-13T21:31:32.181Z,32.25
2022-10-13T21:34:00.690Z,30.77
2022-10-13T21:36:31.519Z,30.25
2022-10-13T21:39:04.474Z,30.35
2022-10-13T21:41:34.245Z,31.62
2022-10-13T21:44:02.643Z,30.77
2022-10-13T21:46:33.746Z,30.68
2022-10-13T21:49:05.692Z,29.70
2022-10-13T21:51:37.392Z,30.88
2022-10-13T22:20:26.809Z,26.87
2022-10-13T22:22:54.617Z,26.57
2022-10-13T22:25:22.403Z,29.30
2022-10-13T22:27:50.093Z,29.23
2022-10-13T22:30:18.049Z,27.07
2022-10-13T22:32:45.916Z,24.47
2022-10-13T22:35:13.928Z,27.80
2022-10-13T22:37:41.935Z,27.73
2022-10-13T22:40:10.780Z,26.95
2022-10-13T22:42:38.551Z,25.37
2022-10-13T22:45:07.459Z,25.08
2022-10-13T22:47:35.287Z,24.63
2022-10-13T22:50:03.250Z,24.43
2022-10-13T22:52:31.078Z,23.38
2022-10-13T22:54:59.044Z,22.82
2022-10-13T22:57:26.852Z,23.92
2022-10-13T22:59:55.207Z,24.40
2022-10-13T23:02:22.890Z,23.77
2022-10-13T23:04:50.658Z,24.12
2022-10-13T23:07:18.727Z,23.95
2022-10-13T23:09:46.847Z,23.55
2022-10-13T23:12:14.954Z,23.38
2022-10-13T23:14:43.365Z,21.35
2022-10-13T23:17:14.485Z,21.87
2022-10-13T23:19:44.503Z,22.48
2022-10-13T23:22:12.614Z,20.75
2022-10-13T23:24:40.437Z,21.57
2022-10-13T23:27:09.123Z,19.77
2022-10-13T23:29:36.912Z,20.77
2022-10-13T23:32:09.750Z,19.40
2022-10-13T23:34:35.495Z,16.48
2022-10-13T23:37:05.294Z,16.02
2022-10-13T23:39:33.526Z,14.83
2022-10-13T23:42:01.570Z,12.93
2022-10-13T23:44:29.752Z,13.08
2022-10-13T23:46:58.758Z,11.25
2022-10-13T23:49:26.941Z,11.25
2022-10-13T23:51:54.898Z,11.25
