createdAt,value
2017-06-20T00:00:23.071Z,99.90
2017-06-20T00:02:51.375Z,99.90
2017-06-20T00:05:19.705Z,99.90
2017-06-20T00:07:48.027Z,99.90
2017-06-20T00:10:16.357Z,99.90
2017-06-20T00:12:44.681Z,99.90
2017-06-20T00:15:13.013Z,99.90
2017-06-20T00:17:41.313Z,99.90
2017-06-20T00:20:09.663Z,99.90
2017-06-20T00:22:38.044Z,99.90
2017-06-20T00:25:06.347Z,99.90
2017-06-20T00:27:35.445Z,99.90
2017-06-20T00:30:04.515Z,99.90
2017-06-20T00:32:32.844Z,99.90
2017-06-20T00:35:01.172Z,99.90
2017-06-20T00:37:29.483Z,99.90
2017-06-20T00:39:58.597Z,99.90
2017-06-20T00:42:26.950Z,99.90
2017-06-20T00:44:55.263Z,99.90
2017-06-20T00:47:23.593Z,99.90
2017-06-20T00:49:52.332Z,99.90
2017-06-20T00:52:20.640Z,99.90
2017-06-20T00:54:48.988Z,99.90
2017-06-20T00:57:17.694Z,99.90
2017-06-20T00:59:46.036Z,99.90
2017-06-20T01:02:14.367Z,99.90
2017-06-20T01:04:43.468Z,99.90
2017-06-20T01:07:12.576Z,99.90
2017-06-20T01:09:40.901Z,99.90
2017-06-20T01:12:09.221Z,99.90
2017-06-20T01:14:37.568Z,99.90
2017-06-20T01:17:05.928Z,99.90
2017-06-20T01:19:34.251Z,99.90
2017-06-20T01:22:03.412Z,99.90
2017-06-20T01:24:31.722Z,99.90
2017-06-20T01:27:00.068Z,99.90
2017-06-20T01:29:28.466Z,99.90
2017-06-20T01:31:56.805Z,99.90
2017-06-20T01:34:25.145Z,99.90
2017-06-20T01:36:53.497Z,99.90
2017-06-20T01:39:21.897Z,99.90
2017-06-20T01:41:50.238Z,99.90
2017-06-20T01:44:18.546Z,99.90
2017-06-20T01:46:46.872Z,99.90
2017-06-20T01:49:15.972Z,99.90
2017-06-20T01:51:44.329Z,99.90
2017-06-20T01:54:12.639Z,99.90
2017-06-20T01:56:40.984Z,99.90
2017-06-20T01:59:09.361Z,99.90
2017-06-20T02:01:37.656Z,99.90
2017-06-20T02:04:06.400Z,99.90
2017-06-20T02:06:34.723Z,99.90
2017-06-20T02:09:03.064Z,99.90
2017-06-20T02:11:31.418Z,99.90
2017-06-20T02:14:00.516Z,99.90
2017-06-20T02:16:29.059Z,99.90
2017-06-20T02:18:57.393Z,99.90
2017-06-20T02:21:25.716Z,99.90
2017-06-20T02:23:54.440Z,99.90
2017-06-20T02:26:22.762Z,99.90
2017-06-20T02:28:51.104Z,99.90
2017-06-20T02:31:19.427Z,99.90
2017-06-20T02:33:49.289Z,99.90
2017-06-20T02:36:17.617Z,99.90
2017-06-20T02:38:45.949Z,99.90
2017-06-20T02:41:14.300Z,99.90
2017-06-20T02:43:42.649Z,99.90
2017-06-20T02:46:10.993Z,99.90
2017-06-20T02:48:39.337Z,99.90
2017-06-20T02:51:08.453Z,99.90
2017-06-20T02:53:36.780Z,99.90
2017-06-20T02:56:05.529Z,99.90
2017-06-20T02:58:33.844Z,99.90
2017-06-20T03:01:02.195Z,99.90
2017-06-20T03:03:30.509Z,99.90
2017-06-20T03:05:58.921Z,99.90
2017-06-20T03:08:27.248Z,99.90
2017-06-20T03:11:07.543Z,99.90
2017-06-20T03:13:36.621Z,99.90
2017-06-20T03:16:04.935Z,99.90
2017-06-20T03:18:33.641Z,99.90
2017-06-20T03:21:02.737Z,99.90
2017-06-20T03:23:31.070Z,99.90
2017-06-20T03:26:00.152Z,99.90
2017-06-20T03:28:28.476Z,99.90
2017-06-20T03:30:56.827Z,99.90
2017-06-20T03:33:25.917Z,99.90
2017-06-20T03:35:54.693Z,99.90
2017-06-20T03:38:23.793Z,99.90
2017-06-20T03:40:52.897Z,99.90
2017-06-20T03:43:22.043Z,99.90
2017-06-20T03:45:50.396Z,99.90
2017-06-20T03:48:18.720Z,99.90
2017-06-20T03:50:47.086Z,99.90
2017-06-20T03:53:15.433Z,99.90
2017-06-20T03:55:43.760Z,99.90
2017-06-20T03:58:12.872Z,99.90
2017-06-20T04:00:41.596Z,99.90
2017-06-20T04:03:09.961Z,99.90
2017-06-20T04:05:38.333Z,99.90
2017-06-20T04:08:06.638Z,99.90
2017-06-20T04:10:35.375Z,99.90
2017-06-20T04:13:03.692Z,99.90
2017-06-20T04:15:32.020Z,99.90
2017-06-20T04:18:01.100Z,99.90
2017-06-20T04:20:29.465Z,99.90
2017-06-20T04:22:57.781Z,99.90
2017-06-20T04:25:26.136Z,99.90
2017-06-20T04:27:55.315Z,99.90
2017-06-20T04:30:23.705Z,99.90
2017-06-20T04:32:52.032Z,99.90
2017-06-20T04:35:20.449Z,99.90
2017-06-20T04:37:48.760Z,99.90
2017-06-20T04:40:17.888Z,99.90
2017-06-20T04:42:46.976Z,99.90
2017-06-20T04:45:15.313Z,99.90
2017-06-20T04:47:43.676Z,99.90
2017-06-20T04:50:11.997Z,99.90
2017-06-20T04:52:40.355Z,99.90
2017-06-20T04:55:09.443Z,99.90
2017-06-20T04:57:38.548Z,99.90
2017-06-20T05:00:06.864Z,99.90
2017-06-20T05:02:35.613Z,99.90
2017-06-20T05:05:04.701Z,99.90
2017-06-20T05:07:33.787Z,99.90
2017-06-20T05:10:02.131Z,99.90
2017-06-20T05:12:30.448Z,99.90
2017-06-20T05:14:59.545Z,99.90
2017-06-20T05:17:28.632Z,99.90
2017-06-20T05:19:57.739Z,99.90
2017-06-20T05:22:26.820Z,99.90
2017-06-20T05:24:55.948Z,99.90
2017-06-20T05:27:24.275Z,99.90
2017-06-20T05:29:52.617Z,99.90
2017-06-20T05:32:20.951Z,99.90
2017-06-20T05:34:49.287Z,99.90
2017-06-20T05:37:17.637Z,99.90
2017-06-20T05:39:46.137Z,99.90
2017-06-20T05:42:14.465Z,99.90
2017-06-20T05:44:43.549Z,99.90
2017-06-20T05:47:12.645Z,99.90
2017-06-20T05:49:41.764Z,99.90
2017-06-20T05:52:10.849Z,99.90
2017-06-20T05:54:39.956Z,99.90
2017-06-20T05:57:08.301Z,99.90
2017-06-20T05:59:36.630Z,99.90
2017-06-20T06:02:04.977Z,99.90
2017-06-20T06:04:33.352Z,99.90
2017-06-20T06:07:01.720Z,99.90
2017-06-20T06:09:30.065Z,99.90
2017-06-20T06:11:58.770Z,99.90
2017-06-20T06:14:27.149Z,99.90
2017-06-20T06:16:55.518Z,99.90
2017-06-20T06:19:23.873Z,99.90
2017-06-20T06:21:52.283Z,99.90
2017-06-20T06:24:20.665Z,99.90
2017-06-20T06:26:49.752Z,99.90
2017-06-20T06:29:18.222Z,99.90
2017-06-20T06:31:46.528Z,99.90
2017-06-20T06:34:15.614Z,99.90
2017-06-20T06:36:43.956Z,99.90
2017-06-20T06:39:12.278Z,99.90
2017-06-20T06:41:41.384Z,99.90
2017-06-20T06:44:09.692Z,99.90
2017-06-20T06:46:38.436Z,99.90
2017-06-20T06:49:07.214Z,99.90
2017-06-20T06:51:35.533Z,99.90
2017-06-20T06:54:03.836Z,99.90
2017-06-20T06:56:44.206Z,99.90
2017-06-20T06:59:12.613Z,99.90
2017-06-20T07:01:41.728Z,99.90
2017-06-20T07:04:10.756Z,99.90
2017-06-20T07:06:42.288Z,99.90
2017-06-20T07:09:11.328Z,99.90
2017-06-20T07:11:39.626Z,99.90
2017-06-20T07:14:08.716Z,99.90
2017-06-20T07:16:37.484Z,99.90
2017-06-20T07:19:06.619Z,99.90
2017-06-20T07:21:35.733Z,99.90
2017-06-20T07:24:04.469Z,99.90
2017-06-20T07:26:33.539Z,99.90
2017-06-20T07:29:01.841Z,99.90
2017-06-20T07:31:30.176Z,99.90
2017-06-20T07:33:58.502Z,99.90
2017-06-20T07:36:26.822Z,99.90
2017-06-20T07:38:55.131Z,99.90
2017-06-20T07:41:23.468Z,99.90
2017-06-20T07:43:51.823Z,99.90
2017-06-20T07:46:20.216Z,99.90
2017-06-20T07:48:48.533Z,99.90
2017-06-20T07:51:16.873Z,99.90
2017-06-20T07:53:45.612Z,99.90
2017-06-20T07:56:13.978Z,99.90
2017-06-20T07:58:42.291Z,99.90
2017-06-20T08:01:11.404Z,99.90
2017-06-20T08:03:39.817Z,99.90
2017-06-20T08:06:08.173Z,99.90
2017-06-20T08:08:36.509Z,99.90
2017-06-20T08:11:04.850Z,99.90
2017-06-20T08:13:34.160Z,99.90
2017-06-20T08:16:03.348Z,99.90
2017-06-20T08:18:31.685Z,99.90
2017-06-20T08:21:15.833Z,99.90
2017-06-20T08:23:44.153Z,99.90
2017-06-20T08:26:12.532Z,99.90
2017-06-20T08:28:40.956Z,99.90
2017-06-20T08:31:09.252Z,99.90
2017-06-20T08:33:37.585Z,99.90
2017-06-20T08:36:05.988Z,99.90
2017-06-20T08:38:34.849Z,99.90
2017-06-20T08:41:03.503Z,99.90
2017-06-20T08:43:33.282Z,99.90
2017-06-20T08:46:02.338Z,99.90
2017-06-20T08:48:30.692Z,99.90
2017-06-20T08:50:59.089Z,99.90
2017-06-20T08:53:27.468Z,99.90
2017-06-20T08:55:55.791Z,99.90
2017-06-20T08:58:24.164Z,99.90
2017-06-20T09:00:52.499Z,99.90
2017-06-20T09:03:20.892Z,99.90
2017-06-20T09:05:49.262Z,99.90
2017-06-20T09:08:17.701Z,99.90
2017-06-20T09:10:46.049Z,99.90
2017-06-20T09:13:15.137Z,99.90
2017-06-20T09:15:44.925Z,99.90
2017-06-20T09:18:13.266Z,99.90
2017-06-20T09:20:41.581Z,99.90
2017-06-20T09:23:09.890Z,99.90
2017-06-20T09:25:39.310Z,99.90
2017-06-20T09:28:07.662Z,99.90
2017-06-20T09:30:36.093Z,99.90
2017-06-20T09:33:04.435Z,99.90
2017-06-20T09:35:32.990Z,99.90
2017-06-20T09:38:01.317Z,99.90
2017-06-20T09:40:29.633Z,99.90
2017-06-20T09:42:57.991Z,99.90
2017-06-20T09:45:28.185Z,99.90
2017-06-20T09:47:56.581Z,99.90
2017-06-20T09:50:24.901Z,99.90
2017-06-20T09:52:53.997Z,99.90
2017-06-20T09:55:22.325Z,99.90
2017-06-20T09:57:50.730Z,99.90
2017-06-20T10:00:19.201Z,99.90
2017-06-20T10:02:47.537Z,99.90
2017-06-20T10:05:15.905Z,99.90
2017-06-20T10:07:44.246Z,99.90
2017-06-20T10:10:12.588Z,99.90
2017-06-20T10:12:40.954Z,99.90
2017-06-20T10:15:09.283Z,99.90
2017-06-20T10:17:37.599Z,99.90
2017-06-20T10:20:06.000Z,99.90
2017-06-20T10:22:34.310Z,99.90
2017-06-20T10:25:03.357Z,99.90
2017-06-20T10:27:31.721Z,99.90
2017-06-20T10:30:00.808Z,99.90
2017-06-20T10:32:29.341Z,99.90
2017-06-20T10:34:57.711Z,99.90
2017-06-20T10:37:26.005Z,99.90
2017-06-20T10:39:54.384Z,99.90
2017-06-20T10:42:22.735Z,99.90
2017-06-20T10:44:51.486Z,99.90
2017-06-20T10:47:19.937Z,99.90
2017-06-20T10:49:48.407Z,99.90
2017-06-20T10:52:16.741Z,99.90
2017-06-20T10:54:45.057Z,99.90
2017-06-20T10:57:13.390Z,99.90
2017-06-20T10:59:42.413Z,99.90
2017-06-20T11:02:11.133Z,99.90
2017-06-20T11:04:40.063Z,99.90
2017-06-20T11:07:08.402Z,99.90
2017-06-20T11:09:36.733Z,99.90
2017-06-20T11:12:05.111Z,99.90
2017-06-20T11:14:33.427Z,99.90
2017-06-20T11:17:01.752Z,99.60
2017-06-20T11:19:30.289Z,99.80
2017-06-20T11:21:58.660Z,99.00
2017-06-20T11:24:26.965Z,99.20
2017-06-20T11:26:55.302Z,99.90
2017-06-20T11:29:24.273Z,99.90
2017-06-20T11:31:52.560Z,99.90
2017-06-20T11:34:20.929Z,99.90
2017-06-20T11:36:49.322Z,99.90
2017-06-20T11:39:17.681Z,99.90
2017-06-20T11:41:46.041Z,99.20
2017-06-20T11:44:14.452Z,99.40
2017-06-20T11:46:42.796Z,97.90
2017-06-20T11:49:11.122Z,98.30
2017-06-20T11:51:39.503Z,98.80
2017-06-20T11:54:08.760Z,99.40
2017-06-20T11:56:37.856Z,99.90
2017-06-20T11:59:06.150Z,99.90
2017-06-20T12:01:34.485Z,99.20
2017-06-20T12:04:02.871Z,99.70
2017-06-20T12:06:31.226Z,99.10
2017-06-20T12:09:00.451Z,99.70
2017-06-20T12:11:28.805Z,99.60
2017-06-20T12:13:57.142Z,98.50
2017-06-20T12:16:25.525Z,98.50
2017-06-20T12:18:53.949Z,98.70
2017-06-20T12:21:22.317Z,99.70
2017-06-20T12:23:50.654Z,98.50
2017-06-20T12:26:19.013Z,98.80
2017-06-20T12:28:47.408Z,96.90
2017-06-20T12:31:16.582Z,98.10
2017-06-20T12:33:44.953Z,97.90
2017-06-20T12:36:13.285Z,97.70
2017-06-20T12:38:41.622Z,98.60
2017-06-20T12:41:09.959Z,97.80
2017-06-20T12:43:38.320Z,96.90
2017-06-20T12:46:06.685Z,96.60
2017-06-20T12:48:35.068Z,97.60
2017-06-20T12:51:03.431Z,98.30
2017-06-20T12:53:31.956Z,97.50
2017-06-20T12:56:01.149Z,98.10
2017-06-20T12:58:29.493Z,98.20
2017-06-20T13:00:57.854Z,97.90
2017-06-20T13:03:26.192Z,98.20
2017-06-20T13:05:54.590Z,98.30
2017-06-20T13:08:23.023Z,98.80
2017-06-20T13:10:52.178Z,98.90
2017-06-20T13:13:20.502Z,98.80
2017-06-20T13:15:48.874Z,98.10
2017-06-20T13:18:17.957Z,96.80
2017-06-20T13:20:46.581Z,96.80
2017-06-20T13:23:14.932Z,97.30
2017-06-20T13:25:44.024Z,97.40
2017-06-20T13:28:12.737Z,97.40
2017-06-20T13:30:41.586Z,96.60
2017-06-20T13:33:09.931Z,97.30
2017-06-20T13:35:38.273Z,97.00
2017-06-20T13:38:06.587Z,95.80
2017-06-20T13:40:34.922Z,96.40
2017-06-20T13:43:03.309Z,95.70
2017-06-20T13:45:31.669Z,95.80
2017-06-20T13:48:00.055Z,95.00
2017-06-20T13:50:28.437Z,96.50
2017-06-20T13:52:57.506Z,96.50
2017-06-20T13:55:25.853Z,96.50
2017-06-20T13:57:54.255Z,95.10
2017-06-20T14:00:22.649Z,95.20
2017-06-20T14:02:51.009Z,94.20
2017-06-20T14:05:19.332Z,93.20
2017-06-20T14:07:47.742Z,93.20
2017-06-20T14:10:16.156Z,93.10
2017-06-20T14:12:44.512Z,92.10
2017-06-20T14:15:12.934Z,92.90
2017-06-20T14:17:41.311Z,92.00
2017-06-20T14:20:09.738Z,92.50
2017-06-20T14:22:38.192Z,92.80
2017-06-20T14:25:06.569Z,91.60
2017-06-20T14:27:35.751Z,92.10
2017-06-20T14:30:04.065Z,92.30
2017-06-20T14:32:32.387Z,91.00
2017-06-20T14:35:00.736Z,91.20
2017-06-20T14:37:29.178Z,90.60
2017-06-20T14:39:57.678Z,91.30
2017-06-20T14:42:26.068Z,93.30
2017-06-20T14:44:54.457Z,92.60
2017-06-20T14:47:23.568Z,93.40
2017-06-20T14:49:52.009Z,93.70
2017-06-20T14:52:20.389Z,92.70
2017-06-20T14:54:49.310Z,93.80
2017-06-20T14:57:17.623Z,94.00
2017-06-20T14:59:45.975Z,94.60
2017-06-20T15:02:14.471Z,95.00
2017-06-20T15:04:43.543Z,95.10
2017-06-20T15:07:13.528Z,95.50
2017-06-20T15:09:41.876Z,95.80
2017-06-20T15:12:10.200Z,94.90
2017-06-20T15:14:38.606Z,94.90
2017-06-20T15:17:07.004Z,94.10
2017-06-20T15:19:35.408Z,94.90
2017-06-20T15:22:03.752Z,95.00
2017-06-20T15:24:32.488Z,95.40
2017-06-20T15:27:01.184Z,95.70
2017-06-20T15:29:29.641Z,95.00
2017-06-20T15:31:58.952Z,95.90
2017-06-20T15:34:27.280Z,96.20
2017-06-20T15:36:55.689Z,95.80
2017-06-20T15:39:25.159Z,96.30
2017-06-20T15:41:53.807Z,95.70
2017-06-20T15:44:22.185Z,96.80
2017-06-20T15:46:50.582Z,95.30
2017-06-20T15:49:19.714Z,95.90
2017-06-20T15:51:48.331Z,96.20
2017-06-20T15:54:17.126Z,95.60
2017-06-20T15:56:45.516Z,95.40
2017-06-20T15:59:13.886Z,95.80
2017-06-20T16:01:42.384Z,96.40
2017-06-20T16:04:10.815Z,95.80
2017-06-20T16:06:40.018Z,95.80
2017-06-20T16:09:08.402Z,96.30
2017-06-20T16:11:36.873Z,97.00
2017-06-20T16:14:05.332Z,96.60
2017-06-20T16:16:34.064Z,96.90
2017-06-20T16:19:02.421Z,97.80
2017-06-20T16:21:30.829Z,96.90
2017-06-20T16:23:59.242Z,97.20
2017-06-20T16:26:28.386Z,96.40
2017-06-20T16:28:56.738Z,97.00
2017-06-20T16:31:25.087Z,96.80
2017-06-20T16:33:53.412Z,97.30
2017-06-20T16:36:22.285Z,97.60
2017-06-20T16:38:50.705Z,97.00
2017-06-20T16:41:19.861Z,97.40
2017-06-20T16:43:48.640Z,97.20
2017-06-20T16:46:16.985Z,97.90
2017-06-20T16:48:46.063Z,97.20
2017-06-20T16:51:14.443Z,97.30
2017-06-20T16:53:42.891Z,97.30
2017-06-20T16:56:11.390Z,97.60
2017-06-20T16:58:40.578Z,98.40
2017-06-20T17:01:09.043Z,97.60
2017-06-20T17:03:37.365Z,97.70
2017-06-20T17:06:05.706Z,96.90
2017-06-20T17:08:34.014Z,96.30
2017-06-20T17:11:02.340Z,96.50
2017-06-20T17:13:30.904Z,97.30
2017-06-20T17:15:59.244Z,97.00
2017-06-20T17:18:27.587Z,97.40
2017-06-20T17:20:56.002Z,97.40
2017-06-20T17:23:24.331Z,97.90
2017-06-20T17:25:53.025Z,98.20
2017-06-20T17:28:21.362Z,97.90
2017-06-20T17:30:49.676Z,97.90
2017-06-20T17:33:18.079Z,98.20
2017-06-20T17:35:46.405Z,97.80
2017-06-20T17:38:14.760Z,98.20
2017-06-20T17:40:43.079Z,97.90
2017-06-20T17:43:11.385Z,97.50
2017-06-20T17:45:39.776Z,97.70
2017-06-20T17:50:42.741Z,96.70
2017-06-20T17:53:11.067Z,97.10
2017-06-20T17:55:39.372Z,96.30
2017-06-20T17:58:07.707Z,97.10
2017-06-20T18:00:36.794Z,97.40
2017-06-20T18:03:05.125Z,97.70
2017-06-20T18:05:33.451Z,98.40
2017-06-20T18:08:01.782Z,97.50
2017-06-20T18:10:30.114Z,97.70
2017-06-20T18:12:58.460Z,97.50
2017-06-20T18:15:26.798Z,97.80
2017-06-20T18:17:55.897Z,97.60
2017-06-20T18:20:25.055Z,97.40
2017-06-20T18:22:53.356Z,96.90
2017-06-20T18:25:22.482Z,97.10
2017-06-20T18:27:50.854Z,96.90
2017-06-20T18:30:19.279Z,97.30
2017-06-20T18:32:47.695Z,97.60
2017-06-20T18:35:16.793Z,97.10
2017-06-20T18:37:45.544Z,97.20
2017-06-20T18:40:13.902Z,97.80
2017-06-20T18:42:42.242Z,98.00
2017-06-20T18:45:10.698Z,98.70
2017-06-20T18:47:39.056Z,99.00
2017-06-20T18:50:07.426Z,98.90
2017-06-20T18:52:35.744Z,98.40
2017-06-20T18:55:04.831Z,99.10
2017-06-20T18:57:33.945Z,98.80
2017-06-20T19:00:02.277Z,98.90
2017-06-20T19:02:30.616Z,99.40
2017-06-20T19:04:58.938Z,99.70
2017-06-20T19:07:27.276Z,99.90
2017-06-20T19:09:55.607Z,99.90
2017-06-20T19:12:25.006Z,99.90
2017-06-20T19:14:53.320Z,99.90
2017-06-20T19:17:21.629Z,99.90
2017-06-20T19:19:50.032Z,99.90
2017-06-20T19:22:18.358Z,99.90
2017-06-20T19:24:47.096Z,99.90
2017-06-20T19:27:15.500Z,99.90
2017-06-20T19:29:44.623Z,99.90
2017-06-20T19:32:12.934Z,99.90
2017-06-20T19:34:41.253Z,99.90
2017-06-20T19:37:09.598Z,99.90
2017-06-20T19:39:37.943Z,99.90
2017-06-20T19:42:06.325Z,99.90
2017-06-20T19:44:35.026Z,99.90
2017-06-20T19:47:03.752Z,99.90
2017-06-20T19:49:32.847Z,99.90
2017-06-20T19:52:01.190Z,99.90
2017-06-20T19:54:29.492Z,99.90
2017-06-20T19:56:57.881Z,99.90
2017-06-20T19:59:33.550Z,99.90
2017-06-20T20:02:16.797Z,99.90
2017-06-20T20:04:45.122Z,99.90
2017-06-20T20:07:14.290Z,99.90
2017-06-20T20:09:42.618Z,99.90
2017-06-20T20:12:10.960Z,99.90
2017-06-20T20:14:49.180Z,99.90
2017-06-20T20:17:17.519Z,99.90
2017-06-20T20:19:47.071Z,99.90
2017-06-20T20:22:16.181Z,99.90
2017-06-20T20:24:44.498Z,99.90
2017-06-20T20:27:13.010Z,99.90
2017-06-20T20:29:42.105Z,99.90
2017-06-20T20:32:10.409Z,99.90
2017-06-20T20:34:38.758Z,99.90
2017-06-20T20:37:07.155Z,99.90
2017-06-20T20:39:35.497Z,99.90
2017-06-20T20:42:03.814Z,99.90
2017-06-20T20:44:32.193Z,99.90
2017-06-20T20:47:00.505Z,99.90
2017-06-20T20:49:28.853Z,99.90
2017-06-20T20:51:57.194Z,99.90
2017-06-20T20:54:25.485Z,99.90
2017-06-20T20:56:53.812Z,99.90
2017-06-20T20:59:22.127Z,99.90
2017-06-20T21:01:51.233Z,99.90
2017-06-20T21:04:21.315Z,99.90
2017-06-20T21:06:49.640Z,99.90
2017-06-20T21:09:18.011Z,99.90
2017-06-20T21:11:46.351Z,99.90
2017-06-20T21:14:14.669Z,99.90
2017-06-20T21:16:43.418Z,99.90
2017-06-20T21:19:11.744Z,99.90
2017-06-20T21:21:40.072Z,99.90
2017-06-20T21:24:08.413Z,99.90
2017-06-20T21:26:36.704Z,99.90
2017-06-20T21:29:05.021Z,99.90
2017-06-20T21:31:33.365Z,99.90
2017-06-20T21:34:01.744Z,99.90
2017-06-20T21:36:30.089Z,99.90
2017-06-20T21:38:58.497Z,99.90
2017-06-20T21:41:27.244Z,99.90
2017-06-20T21:43:55.735Z,99.90
2017-06-20T21:46:24.072Z,99.90
2017-06-20T21:48:52.382Z,99.90
2017-06-20T21:51:20.736Z,99.90
2017-06-20T21:53:49.937Z,99.90
2017-06-20T21:56:18.666Z,99.90
2017-06-20T21:58:46.995Z,99.90
2017-06-20T22:01:16.094Z,99.90
2017-06-20T22:03:44.413Z,99.90
2017-06-20T22:06:12.815Z,99.90
2017-06-20T22:08:41.140Z,99.90
2017-06-20T22:11:14.096Z,99.90
2017-06-20T22:13:42.429Z,99.90
2017-06-20T22:16:10.741Z,99.90
2017-06-20T22:18:39.077Z,99.90
2017-06-20T22:21:07.998Z,99.90
2017-06-20T22:23:43.228Z,99.90
2017-06-20T22:26:11.557Z,99.90
2017-06-20T22:28:39.874Z,99.90
2017-06-20T22:31:08.199Z,99.90
2017-06-20T22:33:37.293Z,99.90
2017-06-20T22:36:05.642Z,99.90
2017-06-20T22:38:33.949Z,99.90
2017-06-20T22:41:03.081Z,99.90
2017-06-20T22:43:31.400Z,99.90
2017-06-20T22:45:59.721Z,99.90
2017-06-20T22:48:28.064Z,99.90
2017-06-20T22:50:57.174Z,99.90
2017-06-20T22:56:21.448Z,99.90
2017-06-20T22:58:49.754Z,99.90
2017-06-20T23:01:18.830Z,99.90
2017-06-20T23:03:47.198Z,99.90
2017-06-20T23:06:15.532Z,99.90
2017-06-20T23:08:43.848Z,99.90
2017-06-20T23:11:12.190Z,99.90
2017-06-20T23:13:40.553Z,99.90
2017-06-20T23:16:08.860Z,99.90
2017-06-20T23:18:37.193Z,99.90
2017-06-20T23:21:05.522Z,99.90
2017-06-20T23:23:33.869Z,99.90
2017-06-20T23:26:02.164Z,99.90
2017-06-20T23:28:30.496Z,99.90
2017-06-20T23:30:58.806Z,99.90
2017-06-20T23:33:27.145Z,99.90
2017-06-20T23:35:56.229Z,99.90
2017-06-20T23:38:24.553Z,99.90
2017-06-20T23:40:52.894Z,99.90
2017-06-20T23:43:21.210Z,99.90
2017-06-20T23:45:49.560Z,99.90
2017-06-20T23:48:17.910Z,99.90
2017-06-20T23:50:46.252Z,99.90
2017-06-20T23:53:14.586Z,99.90
2017-06-20T23:55:42.895Z,99.90
2017-06-20T23:58:11.213Z,99.90
