createdAt,value
2018-05-05T00:00:02.332Z,0.00
2018-05-05T00:01:02.347Z,0.00
2018-05-05T00:02:02.375Z,0.00
2018-05-05T00:03:02.385Z,0.00
2018-05-05T00:04:02.399Z,0.00
2018-05-05T00:05:02.412Z,0.00
2018-05-05T00:06:02.436Z,0.00
2018-05-05T00:07:02.451Z,0.00
2018-05-05T00:08:02.469Z,0.00
2018-05-05T00:09:02.489Z,0.00
2018-05-05T00:10:02.506Z,0.00
2018-05-05T00:11:02.518Z,0.00
2018-05-05T00:12:02.532Z,0.00
2018-05-05T00:13:02.558Z,0.00
2018-05-05T00:14:02.569Z,0.00
2018-05-05T00:15:02.582Z,0.00
2018-05-05T00:16:02.609Z,0.00
2018-05-05T00:17:02.626Z,0.00
2018-05-05T00:18:02.637Z,0.00
2018-05-05T00:19:02.662Z,0.00
2018-05-05T00:20:02.675Z,0.00
2018-05-05T00:21:02.691Z,0.00
2018-05-05T00:22:02.708Z,0.00
2018-05-05T00:23:02.730Z,0.00
2018-05-05T00:24:02.744Z,0.00
2018-05-05T00:25:02.756Z,0.00
2018-05-05T00:26:02.781Z,0.00
2018-05-05T00:27:02.795Z,0.00
2018-05-05T00:28:02.808Z,0.00
2018-05-05T00:29:02.822Z,0.00
2018-05-05T00:30:02.849Z,0.00
2018-05-05T00:31:02.864Z,0.00
2018-05-05T00:32:02.876Z,0.00
2018-05-05T00:33:02.905Z,0.00
2018-05-05T00:34:02.914Z,0.00
2018-05-05T00:35:02.927Z,0.00
2018-05-05T00:36:02.956Z,0.00
2018-05-05T00:37:02.966Z,0.00
2018-05-05T00:38:02.989Z,0.00
2018-05-05T00:39:02.999Z,0.00
2018-05-05T00:40:03.024Z,0.00
2018-05-05T00:41:03.035Z,0.00
2018-05-05T00:42:03.049Z,0.00
2018-05-05T00:43:03.085Z,0.00
2018-05-05T00:44:03.086Z,0.00
2018-05-05T00:45:03.098Z,0.00
2018-05-05T00:46:03.115Z,0.00
2018-05-05T00:47:03.141Z,0.00
2018-05-05T00:48:03.154Z,0.00
2018-05-05T00:49:03.170Z,0.00
2018-05-05T00:50:03.181Z,0.00
2018-05-05T00:51:03.213Z,0.00
2018-05-05T00:52:03.277Z,0.00
2018-05-05T00:53:03.234Z,0.00
2018-05-05T00:54:03.258Z,0.00
2018-05-05T00:55:03.272Z,0.00
2018-05-05T00:56:03.288Z,0.00
2018-05-05T00:57:03.299Z,0.00
2018-05-05T00:58:03.329Z,0.00
2018-05-05T00:59:03.339Z,0.00
2018-05-05T01:00:03.354Z,0.00
2018-05-05T01:01:03.371Z,0.00
2018-05-05T01:02:03.390Z,0.00
2018-05-05T01:03:03.405Z,0.00
2018-05-05T01:04:03.417Z,0.00
2018-05-05T01:05:03.444Z,0.00
2018-05-05T01:06:03.457Z,0.00
2018-05-05T01:07:03.474Z,0.00
2018-05-05T01:08:03.487Z,0.00
2018-05-05T01:09:03.511Z,0.00
2018-05-05T01:10:03.525Z,0.00
2018-05-05T01:11:03.539Z,0.00
2018-05-05T01:12:03.552Z,0.00
2018-05-05T01:13:03.578Z,0.00
2018-05-05T01:14:03.591Z,0.00
2018-05-05T01:15:03.607Z,0.00
2018-05-05T01:16:03.617Z,0.00
2018-05-05T01:17:03.645Z,0.00
2018-05-05T01:18:03.658Z,0.00
2018-05-05T01:19:03.672Z,0.00
2018-05-05T01:20:03.699Z,0.00
2018-05-05T01:21:03.711Z,0.00
2018-05-05T01:22:03.724Z,0.00
2018-05-05T01:23:03.755Z,0.00
2018-05-05T01:24:03.753Z,0.00
2018-05-05T01:25:03.779Z,0.00
2018-05-05T01:26:03.791Z,0.00
2018-05-05T01:27:03.803Z,0.00
2018-05-05T01:28:03.818Z,0.00
2018-05-05T01:29:03.842Z,0.00
2018-05-05T01:30:03.858Z,0.00
2018-05-05T01:31:03.871Z,0.00
2018-05-05T01:32:03.885Z,0.00
2018-05-05T01:33:03.911Z,0.00
2018-05-05T01:34:03.925Z,0.00
2018-05-05T01:35:03.936Z,0.00
2018-05-05T01:36:03.949Z,0.00
2018-05-05T01:37:03.963Z,0.00
2018-05-05T01:38:03.989Z,0.00
2018-05-05T01:39:04.001Z,0.00
2018-05-05T01:40:04.019Z,0.00
2018-05-05T01:41:04.029Z,0.00
2018-05-05T01:42:04.056Z,0.00
2018-05-05T01:43:04.071Z,0.00
2018-05-05T01:44:04.100Z,0.00
2018-05-05T01:45:04.098Z,0.00
2018-05-05T01:46:04.122Z,0.00
2018-05-05T01:47:04.134Z,0.00
2018-05-05T01:48:04.149Z,0.00
2018-05-05T01:49:04.161Z,0.00
2018-05-05T01:50:04.184Z,0.00
2018-05-05T01:51:04.203Z,0.00
2018-05-05T01:52:04.228Z,0.00
2018-05-05T01:53:04.230Z,0.00
2018-05-05T01:54:04.243Z,0.00
2018-05-05T01:55:04.269Z,0.00
2018-05-05T01:56:04.285Z,0.00
2018-05-05T01:57:04.295Z,0.00
2018-05-05T01:58:04.312Z,0.00
2018-05-05T01:59:04.323Z,0.00
2018-05-05T02:00:04.346Z,0.00
2018-05-05T02:01:04.361Z,0.00
2018-05-05T02:02:04.375Z,0.00
2018-05-05T02:03:04.390Z,0.00
2018-05-05T02:04:04.419Z,0.00
2018-05-05T02:05:04.428Z,0.00
2018-05-05T02:06:04.440Z,0.00
2018-05-05T02:07:04.455Z,0.00
2018-05-05T02:08:04.468Z,0.00
2018-05-05T02:09:04.494Z,0.00
2018-05-05T02:10:04.507Z,0.00
2018-05-05T02:11:04.520Z,0.00
2018-05-05T02:12:04.533Z,0.00
2018-05-05T02:13:04.549Z,0.00
2018-05-05T02:14:04.579Z,0.00
2018-05-05T02:15:04.588Z,0.00
2018-05-05T02:16:04.603Z,0.00
2018-05-05T02:17:04.616Z,0.00
2018-05-05T02:18:04.627Z,0.00
2018-05-05T02:19:04.653Z,0.00
2018-05-05T02:20:04.666Z,0.00
2018-05-05T02:21:04.682Z,0.00
2018-05-05T02:22:04.695Z,0.00
2018-05-05T02:23:04.710Z,0.00
2018-05-05T02:24:04.735Z,0.00
2018-05-05T02:25:04.749Z,0.00
2018-05-05T02:26:04.762Z,0.00
2018-05-05T02:27:04.774Z,0.00
2018-05-05T02:28:04.789Z,0.00
2018-05-05T02:29:04.814Z,0.00
2018-05-05T02:30:04.826Z,0.00
2018-05-05T02:31:04.841Z,0.00
2018-05-05T02:32:04.853Z,0.00
2018-05-05T02:33:04.867Z,0.00
2018-05-05T02:34:04.895Z,0.00
2018-05-05T02:35:04.907Z,0.00
2018-05-05T02:36:04.921Z,0.00
2018-05-05T02:37:04.935Z,0.00
2018-05-05T02:38:04.947Z,0.00
2018-05-05T02:39:04.974Z,0.00
2018-05-05T02:40:04.986Z,0.00
2018-05-05T02:41:05.001Z,0.00
2018-05-05T02:42:05.015Z,0.00
2018-05-05T02:43:05.030Z,0.00
2018-05-05T02:44:05.055Z,0.00
2018-05-05T02:45:05.068Z,0.00
2018-05-05T02:46:05.080Z,0.00
2018-05-05T02:47:05.096Z,0.00
2018-05-05T02:48:05.107Z,0.00
2018-05-05T02:49:05.126Z,0.00
2018-05-05T02:50:05.147Z,4.00
2018-05-05T02:51:05.162Z,4.00
2018-05-05T02:52:05.174Z,0.00
2018-05-05T02:53:05.191Z,4.00
2018-05-05T02:54:05.200Z,4.00
2018-05-05T02:55:05.227Z,4.00
2018-05-05T02:56:05.239Z,4.00
2018-05-05T02:57:05.252Z,4.00
2018-05-05T02:58:05.266Z,4.00
2018-05-05T02:59:05.280Z,8.00
2018-05-05T03:00:05.293Z,8.00
2018-05-05T03:01:05.319Z,8.00
2018-05-05T03:02:05.334Z,8.00
2018-05-05T03:03:05.348Z,12.00
2018-05-05T03:04:05.361Z,16.00
2018-05-05T03:05:05.376Z,20.00
2018-05-05T03:06:05.388Z,20.00
2018-05-05T03:07:05.412Z,20.00
2018-05-05T03:08:05.430Z,28.00
2018-05-05T03:09:05.439Z,32.00
2018-05-05T03:10:05.458Z,36.00
2018-05-05T03:11:05.470Z,36.00
2018-05-05T03:12:05.501Z,44.00
2018-05-05T03:13:05.508Z,52.00
2018-05-05T03:14:05.522Z,52.00
2018-05-05T03:15:05.535Z,64.00
2018-05-05T03:16:05.561Z,72.00
2018-05-05T03:17:05.562Z,80.00
2018-05-05T03:18:05.586Z,88.00
2018-05-05T03:19:05.599Z,100.00
2018-05-05T03:20:05.613Z,108.00
2018-05-05T03:21:05.626Z,124.00
2018-05-05T03:22:05.645Z,140.00
2018-05-05T03:23:05.655Z,148.00
2018-05-05T03:24:05.683Z,168.00
2018-05-05T03:25:05.696Z,184.00
2018-05-05T03:26:05.705Z,200.00
2018-05-05T03:27:05.719Z,220.00
2018-05-05T03:28:05.734Z,240.00
2018-05-05T03:29:05.747Z,260.00
2018-05-05T03:30:05.761Z,284.00
2018-05-05T03:31:05.793Z,304.00
2018-05-05T03:32:05.800Z,328.00
2018-05-05T03:33:05.812Z,352.00
2018-05-05T03:34:05.828Z,380.00
2018-05-05T03:35:05.843Z,404.00
2018-05-05T03:36:05.859Z,432.00
2018-05-05T03:37:05.870Z,460.00
2018-05-05T03:38:05.929Z,488.00
2018-05-05T03:39:05.907Z,516.00
2018-05-05T03:40:05.920Z,548.00
2018-05-05T03:41:05.934Z,580.00
2018-05-05T03:42:05.949Z,608.00
2018-05-05T03:43:05.963Z,640.00
2018-05-05T03:44:05.994Z,676.00
2018-05-05T03:45:06.001Z,708.00
2018-05-05T03:46:06.016Z,736.00
2018-05-05T03:47:06.028Z,772.00
2018-05-05T03:48:06.043Z,804.00
2018-05-05T03:49:06.055Z,836.00
2018-05-05T03:50:06.079Z,872.00
2018-05-05T03:51:06.093Z,904.00
2018-05-05T03:52:06.106Z,936.00
2018-05-05T03:53:06.121Z,972.00
2018-05-05T03:54:06.135Z,1004.00
2018-05-05T03:55:06.150Z,1044.00
2018-05-05T03:56:06.162Z,1076.00
2018-05-05T03:57:06.189Z,1108.00
2018-05-05T03:58:06.200Z,1144.00
2018-05-05T03:59:06.214Z,1172.00
2018-05-05T04:00:06.227Z,1208.00
2018-05-05T04:01:06.240Z,1240.00
2018-05-05T04:02:06.255Z,1272.00
2018-05-05T04:03:06.280Z,1304.00
2018-05-05T04:04:06.294Z,1336.00
2018-05-05T04:05:06.309Z,1368.00
2018-05-05T04:06:06.323Z,1400.00
2018-05-05T04:07:06.337Z,1428.00
2018-05-05T04:08:06.350Z,1464.00
2018-05-05T04:09:06.364Z,1496.00
2018-05-05T04:10:06.376Z,1524.00
2018-05-05T04:11:06.413Z,1556.00
2018-05-05T04:12:06.415Z,1588.00
2018-05-05T04:13:06.428Z,1620.00
2018-05-05T04:14:06.444Z,1644.00
2018-05-05T04:15:06.456Z,1676.00
2018-05-05T04:16:06.472Z,1708.00
2018-05-05T04:17:06.499Z,1732.00
2018-05-05T04:18:06.515Z,1760.00
2018-05-05T04:19:06.523Z,1792.00
2018-05-05T04:20:06.536Z,1816.00
2018-05-05T04:21:06.554Z,1840.00
2018-05-05T04:22:06.562Z,1868.00
2018-05-05T04:23:06.588Z,1892.00
2018-05-05T04:24:06.602Z,1920.00
2018-05-05T04:25:06.614Z,1948.00
2018-05-05T04:26:06.629Z,1976.00
2018-05-05T04:27:06.643Z,2000.00
2018-05-05T04:28:06.657Z,2024.00
2018-05-05T04:29:06.671Z,2056.00
2018-05-05T04:30:06.694Z,2080.00
2018-05-05T04:31:06.712Z,2104.00
2018-05-05T04:32:06.721Z,2124.00
2018-05-05T04:33:06.735Z,2148.00
2018-05-05T04:34:06.747Z,2168.00
2018-05-05T04:35:06.780Z,2192.00
2018-05-05T04:36:06.789Z,2216.00
2018-05-05T04:37:06.801Z,2240.00
2018-05-05T04:38:06.817Z,2264.00
2018-05-05T04:39:06.831Z,2284.00
2018-05-05T04:40:06.855Z,2312.00
2018-05-05T04:41:06.869Z,2336.00
2018-05-05T04:42:06.882Z,2360.00
2018-05-05T04:43:06.894Z,2388.00
2018-05-05T04:44:06.907Z,2412.00
2018-05-05T04:45:06.922Z,2436.00
2018-05-05T04:46:06.949Z,2464.00
2018-05-05T04:47:06.962Z,2484.00
2018-05-05T04:48:06.976Z,2508.00
2018-05-05T04:49:06.989Z,2532.00
2018-05-05T04:50:07.002Z,2552.00
2018-05-05T04:51:07.020Z,2580.00
2018-05-05T04:52:07.040Z,2612.00
2018-05-05T04:53:07.055Z,2652.00
2018-05-05T04:54:07.082Z,2712.00
2018-05-05T04:55:07.177Z,2688.00
2018-05-05T04:56:07.096Z,2704.00
2018-05-05T04:57:07.112Z,2728.00
2018-05-05T04:58:07.133Z,2752.00
2018-05-05T04:59:07.147Z,2772.00
2018-05-05T05:00:07.168Z,2804.00
2018-05-05T05:01:07.175Z,2828.00
2018-05-05T05:02:07.190Z,2848.00
2018-05-05T05:03:07.220Z,2872.00
2018-05-05T05:04:07.229Z,2900.00
2018-05-05T05:05:07.305Z,2920.00
2018-05-05T05:06:07.256Z,2944.00
2018-05-05T05:07:07.282Z,2972.00
2018-05-05T05:08:07.297Z,2996.00
2018-05-05T05:09:07.308Z,3032.00
2018-05-05T05:10:07.321Z,3068.00
2018-05-05T05:11:07.354Z,3092.00
2018-05-05T05:12:07.360Z,3116.00
2018-05-05T05:13:07.376Z,3140.00
2018-05-05T05:14:07.388Z,3168.00
2018-05-05T05:15:07.404Z,3192.00
2018-05-05T05:16:07.416Z,3220.00
2018-05-05T05:17:07.441Z,3240.00
2018-05-05T05:18:07.453Z,3256.00
2018-05-05T05:19:07.468Z,3280.00
2018-05-05T05:20:07.480Z,3308.00
2018-05-05T05:21:07.494Z,3336.00
2018-05-05T05:22:07.518Z,3368.00
2018-05-05T05:23:07.536Z,3396.00
2018-05-05T05:24:07.547Z,3412.00
2018-05-05T05:25:07.560Z,3420.00
2018-05-05T05:26:07.588Z,3464.00
2018-05-05T05:27:07.614Z,3472.00
2018-05-05T05:28:07.617Z,3512.00
2018-05-05T05:29:07.628Z,3544.00
2018-05-05T05:30:07.652Z,3592.00
2018-05-05T05:31:07.666Z,3776.00
2018-05-05T05:32:07.679Z,4140.00
2018-05-05T05:33:07.693Z,4112.00
2018-05-05T05:34:07.738Z,3836.00
2018-05-05T05:35:07.747Z,3908.00
2018-05-05T05:36:07.748Z,3708.00
2018-05-05T05:37:07.761Z,3724.00
2018-05-05T05:38:07.786Z,3924.00
2018-05-05T05:39:07.801Z,3884.00
2018-05-05T05:40:08.165Z,3896.00
2018-05-05T05:41:07.834Z,3824.00
2018-05-05T05:42:07.851Z,3828.00
2018-05-05T05:43:07.864Z,3892.00
2018-05-05T05:44:07.881Z,3992.00
2018-05-05T05:45:07.892Z,4408.00
2018-05-05T05:46:07.919Z,4068.00
2018-05-05T05:47:07.934Z,4160.00
2018-05-05T05:48:07.947Z,4356.00
2018-05-05T05:49:07.972Z,4168.00
2018-05-05T05:50:07.984Z,4724.00
2018-05-05T05:51:07.998Z,4580.00
2018-05-05T05:52:08.096Z,4452.00
2018-05-05T05:53:08.037Z,4456.00
2018-05-05T05:54:08.050Z,5032.00
2018-05-05T05:55:08.066Z,4252.00
2018-05-05T05:56:08.090Z,4696.00
2018-05-05T05:57:08.103Z,7504.00
2018-05-05T05:58:08.120Z,7840.00
2018-05-05T05:59:08.146Z,7984.00
2018-05-05T06:00:08.159Z,6784.00
2018-05-05T06:01:08.173Z,4800.00
2018-05-05T06:02:08.184Z,4704.00
2018-05-05T06:03:08.221Z,4480.00
2018-05-05T06:04:08.223Z,4684.00
2018-05-05T06:05:08.237Z,4628.00
2018-05-05T06:06:08.264Z,4672.00
2018-05-05T06:07:08.279Z,4848.00
2018-05-05T06:08:08.293Z,4792.00
2018-05-05T06:09:08.317Z,4740.00
2018-05-05T06:10:08.332Z,4844.00
2018-05-05T06:11:08.345Z,4632.00
2018-05-05T06:12:08.370Z,4844.00
2018-05-05T06:13:08.385Z,5384.00
2018-05-05T06:14:08.396Z,7752.00
2018-05-05T06:15:08.423Z,7408.00
2018-05-05T06:16:08.435Z,11776.00
2018-05-05T06:17:08.462Z,19072.00
2018-05-05T06:18:08.503Z,25600.00
2018-05-05T06:19:08.490Z,28608.00
2018-05-05T06:20:08.516Z,27328.00
2018-05-05T06:21:08.529Z,34400.00
2018-05-05T06:22:08.542Z,39328.00
2018-05-05T06:23:08.567Z,43392.00
2018-05-05T06:24:08.579Z,43456.00
2018-05-05T06:25:08.606Z,42272.00
2018-05-05T06:26:08.621Z,40768.00
2018-05-05T06:27:08.646Z,40160.00
2018-05-05T06:28:08.659Z,38624.00
2018-05-05T06:29:08.684Z,38848.00
2018-05-05T06:30:08.701Z,39104.00
2018-05-05T06:31:08.728Z,36032.00
2018-05-05T06:32:08.741Z,34176.00
2018-05-05T06:33:08.766Z,33984.00
2018-05-05T06:34:08.789Z,30432.00
2018-05-05T06:35:08.803Z,27936.00
2018-05-05T06:36:08.830Z,26656.00
2018-05-05T06:37:08.927Z,26848.00
2018-05-05T06:38:08.870Z,27968.00
2018-05-05T06:39:08.899Z,29408.00
2018-05-05T06:40:08.923Z,31904.00
2018-05-05T06:41:08.937Z,32800.00
2018-05-05T06:42:08.965Z,36224.00
2018-05-05T06:43:08.988Z,39360.00
2018-05-05T06:44:09.017Z,39776.00
2018-05-05T06:45:09.040Z,39904.00
2018-05-05T06:46:09.051Z,39680.00
2018-05-05T06:47:09.078Z,40704.00
2018-05-05T06:48:09.103Z,43328.00
2018-05-05T06:49:09.128Z,44768.00
2018-05-05T06:50:09.159Z,44384.00
2018-05-05T06:51:09.175Z,44288.00
2018-05-05T06:52:09.197Z,44384.00
2018-05-05T06:53:09.223Z,43648.00
2018-05-05T06:54:09.248Z,44256.00
2018-05-05T06:55:09.272Z,46752.00
2018-05-05T06:56:09.300Z,46176.00
2018-05-05T06:57:09.325Z,48736.00
2018-05-05T06:58:09.354Z,49568.00
2018-05-05T06:59:09.383Z,50656.00
2018-05-05T07:00:09.408Z,54528.00
2018-05-05T07:01:09.431Z,52704.00
2018-05-05T07:02:09.456Z,48768.00
2018-05-05T07:03:09.481Z,50528.00
2018-05-05T07:04:09.507Z,49728.00
2018-05-05T07:05:09.533Z,50336.00
2018-05-05T07:06:09.550Z,48448.00
2018-05-05T07:07:09.576Z,49664.00
2018-05-05T07:08:09.617Z,53280.00
2018-05-05T07:09:09.704Z,55744.00
2018-05-05T07:10:09.665Z,54848.00
2018-05-05T07:11:09.689Z,54880.00
2018-05-05T07:12:09.716Z,56288.00
2018-05-05T07:13:09.741Z,57920.00
2018-05-05T07:14:09.768Z,58784.00
2018-05-05T07:15:09.798Z,58336.00
2018-05-05T07:16:10.023Z,59712.00
2018-05-05T07:17:09.849Z,58592.00
2018-05-05T07:18:09.873Z,57504.00
2018-05-05T07:19:09.900Z,58496.00
2018-05-05T07:20:09.925Z,62368.00
2018-05-05T07:21:09.952Z,60032.00
2018-05-05T07:22:09.987Z,59680.00
2018-05-05T07:23:10.014Z,61376.00
2018-05-05T07:24:10.040Z,60544.00
2018-05-05T07:25:10.065Z,61664.00
2018-05-05T07:26:10.093Z,64256.00
2018-05-05T07:27:10.119Z,65280.00
2018-05-05T07:28:10.146Z,64352.00
2018-05-05T07:29:10.184Z,60896.00
2018-05-05T07:30:10.212Z,64128.00
2018-05-05T07:31:10.235Z,66592.00
2018-05-05T07:32:10.262Z,61408.00
2018-05-05T07:33:10.288Z,56384.00
2018-05-05T07:34:10.324Z,62592.00
2018-05-05T07:35:10.350Z,63680.00
2018-05-05T07:36:10.375Z,60416.00
2018-05-05T07:37:10.401Z,55968.00
2018-05-05T07:38:10.434Z,53760.00
2018-05-05T07:39:10.472Z,59616.00
2018-05-05T07:40:10.495Z,64672.00
2018-05-05T07:41:10.520Z,67936.00
2018-05-05T07:42:10.560Z,69504.00
2018-05-05T07:43:10.584Z,69600.00
2018-05-05T07:44:10.608Z,66848.00
2018-05-05T07:45:10.634Z,69120.00
2018-05-05T07:46:10.673Z,62592.00
2018-05-05T07:47:10.698Z,62016.00
2018-05-05T07:48:10.728Z,63840.00
2018-05-05T07:49:10.762Z,63264.00
2018-05-05T07:50:10.791Z,64800.00
2018-05-05T07:51:10.820Z,67360.00
2018-05-05T07:52:10.859Z,67168.00
2018-05-05T07:53:10.882Z,67808.00
2018-05-05T07:54:10.906Z,69728.00
2018-05-05T07:55:10.944Z,66560.00
2018-05-05T07:56:10.970Z,60960.00
2018-05-05T07:57:10.996Z,59776.00
2018-05-05T07:58:11.038Z,63904.00
2018-05-05T07:59:11.074Z,64896.00
2018-05-05T08:00:11.101Z,63680.00
2018-05-05T08:01:11.131Z,63168.00
2018-05-05T08:02:11.151Z,63776.00
2018-05-05T08:03:11.190Z,64704.00
2018-05-05T08:04:11.216Z,66656.00
2018-05-05T08:05:11.254Z,68224.00
2018-05-05T08:06:11.282Z,71904.00
2018-05-05T08:07:11.308Z,72384.00
2018-05-05T08:08:11.347Z,70400.00
2018-05-05T08:09:11.387Z,73600.00
2018-05-05T08:10:11.409Z,75008.00
2018-05-05T08:11:11.435Z,58528.00
2018-05-05T08:12:11.475Z,24960.00
2018-05-05T08:13:11.499Z,6308.00
2018-05-05T08:14:11.529Z,5984.00
2018-05-05T08:15:11.580Z,6080.00
2018-05-05T08:16:11.592Z,6236.00
2018-05-05T08:17:11.619Z,6496.00
2018-05-05T08:18:11.657Z,6660.00
2018-05-05T08:19:11.687Z,6852.00
2018-05-05T08:20:11.709Z,6952.00
2018-05-05T08:21:11.735Z,7056.00
2018-05-05T08:22:11.770Z,7252.00
2018-05-05T08:23:11.809Z,7500.00
2018-05-05T08:24:11.822Z,7736.00
2018-05-05T08:25:11.851Z,7936.00
2018-05-05T08:26:11.877Z,8120.00
2018-05-05T08:27:11.904Z,8260.00
2018-05-05T08:28:11.928Z,8408.00
2018-05-05T08:29:11.994Z,8532.00
2018-05-05T08:30:11.978Z,8676.00
2018-05-05T08:31:12.018Z,8828.00
2018-05-05T08:32:12.033Z,8932.00
2018-05-05T08:33:12.057Z,9040.00
2018-05-05T08:34:12.082Z,9136.00
2018-05-05T08:35:12.109Z,9220.00
2018-05-05T08:36:12.135Z,9220.00
2018-05-05T08:37:12.161Z,9224.00
2018-05-05T08:38:12.176Z,9108.00
2018-05-05T08:39:12.202Z,9076.00
2018-05-05T08:40:12.228Z,9056.00
2018-05-05T08:41:12.457Z,9092.00
2018-05-05T08:42:12.484Z,9096.00
2018-05-05T08:43:12.304Z,9048.00
2018-05-05T08:44:12.333Z,8996.00
2018-05-05T08:45:12.344Z,8868.00
2018-05-05T08:46:12.370Z,8612.00
2018-05-05T08:47:12.397Z,8428.00
2018-05-05T08:48:12.424Z,8212.00
2018-05-05T08:49:12.450Z,8040.00
2018-05-05T08:50:12.488Z,7780.00
2018-05-05T08:51:12.501Z,7492.00
2018-05-05T08:52:12.516Z,7280.00
2018-05-05T08:53:12.542Z,7088.00
2018-05-05T08:54:12.565Z,6920.00
2018-05-05T08:55:12.590Z,6744.00
2018-05-05T08:56:12.619Z,6608.00
2018-05-05T08:57:12.645Z,6508.00
2018-05-05T08:58:12.658Z,6432.00
2018-05-05T08:59:12.685Z,6368.00
2018-05-05T09:00:12.709Z,6312.00
2018-05-05T09:02:12.750Z,6296.00
2018-05-05T09:03:12.773Z,6312.00
2018-05-05T09:04:12.858Z,6292.00
2018-05-05T09:05:12.826Z,6284.00
2018-05-05T09:06:12.845Z,6284.00
2018-05-05T09:08:12.893Z,6308.00
2018-05-05T09:09:12.919Z,6328.00
2018-05-05T09:10:12.945Z,6344.00
2018-05-05T09:11:12.959Z,6360.00
2018-05-05T09:12:12.982Z,6384.00
2018-05-05T09:13:13.009Z,6396.00
2018-05-05T09:14:13.035Z,6408.00
2018-05-05T09:15:13.047Z,6428.00
2018-05-05T09:16:13.076Z,6452.00
2018-05-05T09:17:13.102Z,6460.00
2018-05-05T09:18:13.132Z,6492.00
2018-05-05T09:19:13.145Z,6588.00
2018-05-05T09:21:13.191Z,6972.00
2018-05-05T09:22:13.218Z,7180.00
2018-05-05T09:23:13.231Z,7376.00
2018-05-05T09:24:13.257Z,7588.00
2018-05-05T09:25:13.282Z,7796.00
2018-05-05T09:26:13.325Z,7976.00
2018-05-05T09:27:13.324Z,8120.00
2018-05-05T09:28:13.349Z,8264.00
2018-05-05T09:29:13.377Z,8428.00
2018-05-05T09:30:13.406Z,8548.00
2018-05-05T09:31:13.416Z,8680.00
2018-05-05T09:32:13.441Z,8776.00
2018-05-05T09:33:13.466Z,8836.00
2018-05-05T09:34:13.491Z,8932.00
2018-05-05T09:35:13.506Z,8976.00
2018-05-05T09:36:13.532Z,9052.00
2018-05-05T09:37:13.765Z,9116.00
2018-05-05T09:38:13.586Z,9216.00
2018-05-05T09:39:13.612Z,9400.00
2018-05-05T09:40:13.625Z,9676.00
2018-05-05T09:41:13.651Z,10112.00
2018-05-05T09:42:13.681Z,10656.00
2018-05-05T09:43:13.704Z,11272.00
2018-05-05T09:44:13.717Z,12200.00
2018-05-05T09:45:13.741Z,22848.00
2018-05-05T09:46:13.767Z,52480.00
2018-05-05T09:47:13.792Z,83008.00
2018-05-05T09:48:13.818Z,96128.00
2018-05-05T09:49:13.846Z,84896.00
2018-05-05T09:50:13.859Z,54016.00
2018-05-05T09:51:13.885Z,36480.00
2018-05-05T09:52:13.911Z,55104.00
2018-05-05T09:53:13.948Z,78176.00
2018-05-05T09:54:14.165Z,81152.00
2018-05-05T09:55:13.987Z,79840.00
2018-05-05T09:56:14.013Z,63200.00
2018-05-05T09:57:14.039Z,37472.00
2018-05-05T09:58:14.064Z,39104.00
2018-05-05T09:59:14.091Z,57472.00
2018-05-05T10:00:14.117Z,71776.00
2018-05-05T10:01:14.145Z,63744.00
2018-05-05T10:02:14.171Z,32768.00
2018-05-05T10:03:14.197Z,16360.00
2018-05-05T10:04:14.237Z,16592.00
2018-05-05T10:05:14.269Z,25248.00
2018-05-05T10:06:14.287Z,49824.00
2018-05-05T10:07:14.316Z,76416.00
2018-05-05T10:08:14.338Z,83392.00
2018-05-05T10:09:14.368Z,77600.00
2018-05-05T10:10:14.404Z,84384.00
2018-05-05T10:11:14.431Z,81984.00
2018-05-05T10:12:14.455Z,82720.00
2018-05-05T10:13:14.481Z,85152.00
2018-05-05T10:14:14.521Z,79872.00
2018-05-05T10:15:14.550Z,88288.00
2018-05-05T10:16:14.585Z,86912.00
2018-05-05T10:17:14.609Z,89664.00
2018-05-05T10:18:14.634Z,95872.00
2018-05-05T10:19:14.673Z,95968.00
2018-05-05T10:20:14.700Z,84800.00
2018-05-05T10:21:14.727Z,88640.00
2018-05-05T10:22:14.779Z,90176.00
2018-05-05T10:23:14.792Z,90368.00
2018-05-05T10:24:14.830Z,90848.00
2018-05-05T10:25:14.859Z,86592.00
2018-05-05T10:26:14.894Z,92576.00
2018-05-05T10:27:14.931Z,90144.00
2018-05-05T10:28:14.960Z,89248.00
2018-05-05T10:29:15.008Z,91136.00
2018-05-05T10:30:15.035Z,92832.00
2018-05-05T10:31:15.060Z,95264.00
2018-05-05T10:32:15.099Z,92896.00
2018-05-05T10:33:15.140Z,92672.00
2018-05-05T10:34:15.169Z,89120.00
2018-05-05T10:35:15.205Z,91776.00
2018-05-05T10:36:15.242Z,92224.00
2018-05-05T10:37:15.278Z,91712.00
2018-05-05T10:38:15.304Z,92960.00
2018-05-05T10:39:15.346Z,92960.00
2018-05-05T10:40:15.380Z,92064.00
2018-05-05T10:41:15.422Z,91904.00
2018-05-05T10:42:15.463Z,90656.00
2018-05-05T10:44:15.537Z,93440.00
2018-05-05T10:45:15.563Z,92928.00
2018-05-05T10:46:15.805Z,87584.00
2018-05-05T10:47:15.640Z,83552.00
2018-05-05T10:48:15.881Z,83456.00
2018-05-05T10:49:15.717Z,91072.00
2018-05-05T10:50:15.753Z,98976.00
2018-05-05T10:51:15.812Z,102048.00
2018-05-05T10:52:15.832Z,102880.00
2018-05-05T10:54:15.908Z,100544.00
2018-05-05T10:55:15.947Z,102048.00
2018-05-05T10:56:15.987Z,98592.00
2018-05-05T10:57:16.227Z,92416.00
2018-05-05T10:58:16.064Z,87424.00
2018-05-05T10:59:16.112Z,101056.00
2018-05-05T11:00:16.153Z,103328.00
2018-05-05T11:01:16.189Z,100896.00
2018-05-05T11:02:16.233Z,95584.00
2018-05-05T11:03:16.266Z,82592.00
2018-05-05T11:04:16.304Z,95456.00
2018-05-05T11:05:16.344Z,96896.00
2018-05-05T11:06:16.383Z,98048.00
2018-05-05T11:07:16.434Z,98208.00
2018-05-05T11:08:16.474Z,97120.00
2018-05-05T11:09:16.511Z,96928.00
2018-05-05T11:10:16.550Z,97568.00
2018-05-05T11:11:16.585Z,95552.00
2018-05-05T11:12:16.831Z,93440.00
2018-05-05T11:13:16.663Z,93312.00
2018-05-05T11:14:16.701Z,92960.00
2018-05-05T11:15:16.755Z,91840.00
2018-05-05T11:16:16.844Z,89120.00
2018-05-05T11:17:16.831Z,87296.00
2018-05-05T11:18:16.870Z,89440.00
2018-05-05T11:19:16.907Z,92064.00
2018-05-05T11:20:16.945Z,94656.00
2018-05-05T11:21:16.984Z,94592.00
2018-05-05T11:22:17.043Z,95200.00
2018-05-05T11:23:17.075Z,96640.00
2018-05-05T11:24:17.114Z,96640.00
2018-05-05T11:25:17.165Z,96928.00
2018-05-05T11:26:17.191Z,98688.00
2018-05-05T11:27:17.231Z,98880.00
2018-05-05T11:28:17.292Z,98336.00
2018-05-05T11:29:17.305Z,95776.00
2018-05-05T11:30:17.355Z,93440.00
2018-05-05T11:31:17.397Z,92672.00
2018-05-05T11:32:17.434Z,94144.00
2018-05-05T11:33:17.473Z,96224.00
2018-05-05T11:34:17.512Z,97824.00
2018-05-05T11:35:17.900Z,96384.00
2018-05-05T11:36:17.792Z,92864.00
2018-05-05T11:37:17.639Z,87488.00
2018-05-05T11:38:17.678Z,85856.00
2018-05-05T11:39:17.715Z,84928.00
2018-05-05T11:40:17.752Z,83104.00
2018-05-05T11:41:17.790Z,84704.00
2018-05-05T11:42:17.864Z,82944.00
2018-05-05T11:43:17.882Z,81504.00
2018-05-05T11:44:17.921Z,83072.00
2018-05-05T11:45:17.959Z,87328.00
2018-05-05T11:46:18.011Z,92000.00
2018-05-05T11:47:18.238Z,96064.00
2018-05-05T11:48:18.086Z,82912.00
2018-05-05T11:49:18.123Z,90656.00
2018-05-05T11:50:18.163Z,88480.00
2018-05-05T11:51:18.200Z,85408.00
2018-05-05T11:52:18.239Z,54720.00
2018-05-05T11:53:18.278Z,35840.00
2018-05-05T11:54:18.340Z,82688.00
2018-05-05T11:55:18.369Z,80256.00
2018-05-05T11:56:18.409Z,75424.00
2018-05-05T11:57:18.446Z,76768.00
2018-05-05T11:58:18.484Z,86272.00
2018-05-05T11:59:18.521Z,88544.00
2018-05-05T12:00:18.573Z,89824.00
2018-05-05T12:01:18.598Z,95552.00
2018-05-05T12:02:18.676Z,93568.00
2018-05-05T12:03:18.689Z,90624.00
2018-05-05T12:04:18.730Z,88928.00
2018-05-05T12:05:19.118Z,88608.00
2018-05-05T12:06:18.805Z,93376.00
2018-05-05T12:07:18.843Z,78144.00
2018-05-05T12:08:18.882Z,69856.00
2018-05-05T12:09:18.920Z,71968.00
2018-05-05T12:10:18.959Z,80704.00
2018-05-05T12:11:18.996Z,69056.00
2018-05-05T12:12:19.045Z,74464.00
2018-05-05T12:13:19.084Z,69120.00
2018-05-05T12:14:19.122Z,61536.00
2018-05-05T12:15:19.164Z,60544.00
2018-05-05T12:16:19.202Z,57568.00
2018-05-05T12:17:19.242Z,64896.00
2018-05-05T12:18:19.279Z,69504.00
2018-05-05T12:19:19.316Z,71232.00
2018-05-05T12:20:19.359Z,74336.00