createdAt,value
2023-04-18T00:00:50.166Z,0.00
2023-04-18T00:01:50.274Z,0.00
2023-04-18T00:02:50.334Z,0.00
2023-04-18T00:03:50.346Z,0.00
2023-04-18T00:04:50.264Z,0.00
2023-04-18T00:05:50.102Z,0.00
2023-04-18T00:06:50.109Z,0.00
2023-04-18T00:07:50.107Z,0.00
2023-04-18T00:08:50.086Z,0.00
2023-04-18T00:09:50.082Z,0.00
2023-04-18T00:10:50.061Z,0.00
2023-04-18T00:11:50.068Z,0.00
2023-04-18T00:12:50.045Z,0.00
2023-04-18T00:13:50.026Z,0.00
2023-04-18T00:14:50.016Z,0.00
2023-04-18T00:15:50.005Z,0.00
2023-04-18T00:16:50.068Z,0.00
2023-04-18T00:17:49.995Z,0.00
2023-04-18T00:18:49.975Z,0.00
2023-04-18T00:19:49.980Z,0.00
2023-04-18T00:20:49.957Z,0.00
2023-04-18T00:21:49.984Z,0.00
2023-04-18T00:22:49.960Z,0.00
2023-04-18T00:23:49.921Z,0.00
2023-04-18T00:24:49.937Z,0.00
2023-04-18T00:25:49.914Z,0.00
2023-04-18T00:26:49.922Z,0.00
2023-04-18T00:27:49.912Z,0.00
2023-04-18T00:28:49.892Z,0.00
2023-04-18T00:29:49.874Z,0.00
2023-04-18T00:30:49.914Z,0.00
2023-04-18T00:31:49.893Z,0.00
2023-04-18T00:32:49.875Z,0.00
2023-04-18T00:33:49.820Z,0.00
2023-04-18T00:34:49.823Z,0.00
2023-04-18T00:35:49.801Z,0.00
2023-04-18T00:36:49.799Z,0.00
2023-04-18T00:37:49.793Z,0.00
2023-04-18T00:38:49.771Z,0.00
2023-04-18T00:39:49.783Z,0.00
2023-04-18T00:40:49.747Z,0.00
2023-04-18T00:41:49.771Z,0.00
2023-04-18T00:42:49.761Z,0.00
2023-04-18T00:43:49.723Z,0.00
2023-04-18T00:44:49.709Z,0.00
2023-04-18T00:45:49.739Z,0.00
2023-04-18T00:46:49.706Z,0.00
2023-04-18T00:47:49.726Z,0.00
2023-04-18T00:48:49.667Z,0.00
2023-04-18T00:49:49.677Z,0.00
2023-04-18T00:50:49.648Z,0.00
2023-04-18T00:51:49.638Z,0.00
2023-04-18T00:52:49.690Z,0.00
2023-04-18T00:53:49.621Z,0.00
2023-04-18T00:54:49.620Z,0.00
2023-04-18T00:55:49.605Z,0.00
2023-04-18T00:56:49.613Z,0.00
2023-04-18T00:57:49.589Z,0.00
2023-04-18T00:58:49.569Z,0.00
2023-04-18T00:59:49.587Z,0.00
2023-04-18T01:00:49.539Z,0.00
2023-04-18T01:01:49.586Z,0.00
2023-04-18T01:02:49.828Z,0.00
2023-04-18T01:03:49.601Z,0.00
2023-04-18T01:04:49.520Z,0.00
2023-04-18T01:05:49.503Z,0.00
2023-04-18T01:06:49.570Z,0.00
2023-04-18T01:07:49.487Z,0.00
2023-04-18T01:08:49.466Z,0.00
2023-04-18T01:09:49.468Z,0.00
2023-04-18T01:10:49.447Z,0.00
2023-04-18T01:11:49.455Z,0.00
2023-04-18T01:12:49.432Z,0.00
2023-04-18T01:13:49.413Z,0.00
2023-04-18T01:14:49.426Z,0.00
2023-04-18T01:15:49.457Z,0.00
2023-04-18T01:16:49.394Z,0.00
2023-04-18T01:17:49.475Z,0.00
2023-04-18T01:18:49.380Z,0.00
2023-04-18T01:19:49.404Z,0.00
2023-04-18T01:20:49.337Z,0.00
2023-04-18T01:21:49.330Z,0.00
2023-04-18T01:22:49.382Z,0.00
2023-04-18T01:23:49.309Z,0.00
2023-04-18T01:24:49.300Z,0.00
2023-04-18T01:25:49.373Z,0.00
2023-04-18T01:26:49.281Z,0.00
2023-04-18T01:27:49.288Z,0.00
2023-04-18T01:28:49.255Z,0.00
2023-04-18T01:29:49.245Z,0.00
2023-04-18T01:30:49.236Z,0.00
2023-04-18T01:31:49.245Z,0.00
2023-04-18T01:32:49.286Z,0.00
2023-04-18T01:33:49.209Z,0.00
2023-04-18T01:34:49.206Z,0.00
2023-04-18T01:35:49.187Z,0.00
2023-04-18T01:36:49.200Z,0.00
2023-04-18T01:37:49.203Z,0.00
2023-04-18T01:38:49.154Z,0.00
2023-04-18T01:39:49.172Z,0.00
2023-04-18T01:40:49.143Z,0.00
2023-04-18T01:41:49.152Z,0.00
2023-04-18T01:42:49.123Z,0.00
2023-04-18T01:43:49.142Z,0.00
2023-04-18T01:44:49.107Z,0.00
2023-04-18T01:45:49.115Z,0.00
2023-04-18T01:46:49.117Z,0.00
2023-04-18T01:47:49.189Z,0.00
2023-04-18T01:48:49.089Z,0.00
2023-04-18T01:49:49.073Z,0.00
2023-04-18T01:50:49.039Z,0.00
2023-04-18T01:51:49.023Z,0.00
2023-04-18T01:52:49.044Z,0.00
2023-04-18T01:53:49.019Z,0.00
2023-04-18T01:54:48.994Z,0.00
2023-04-18T01:55:49.000Z,0.00
2023-04-18T01:56:48.984Z,0.00
2023-04-18T01:57:48.999Z,0.00
2023-04-18T01:58:48.990Z,0.00
2023-04-18T01:59:48.940Z,0.00
2023-04-18T02:00:48.987Z,0.00
2023-04-18T02:01:48.965Z,0.00
2023-04-18T02:02:49.042Z,0.00
2023-04-18T02:03:49.087Z,0.00
2023-04-18T02:04:48.913Z,0.00
2023-04-18T02:05:48.877Z,0.00
2023-04-18T02:06:48.869Z,0.00
2023-04-18T02:07:48.967Z,0.00
2023-04-18T02:08:48.874Z,0.00
2023-04-18T02:09:48.876Z,0.00
2023-04-18T02:10:48.845Z,0.00
2023-04-18T02:11:48.818Z,0.00
2023-04-18T02:12:48.816Z,0.00
2023-04-18T02:13:48.850Z,0.00
2023-04-18T02:14:48.800Z,0.00
2023-04-18T02:15:48.787Z,0.00
2023-04-18T02:16:48.820Z,0.00
2023-04-18T02:17:48.823Z,0.00
2023-04-18T02:18:48.744Z,0.00
2023-04-18T02:19:48.751Z,0.00
2023-04-18T02:20:48.754Z,0.00
2023-04-18T02:21:48.735Z,0.00
2023-04-18T02:22:48.732Z,0.00
2023-04-18T02:23:48.715Z,0.00
2023-04-18T02:24:48.703Z,0.00
2023-04-18T02:25:48.696Z,0.00
2023-04-18T02:26:48.659Z,0.00
2023-04-18T02:27:48.815Z,0.00
2023-04-18T02:28:48.645Z,0.00
2023-04-18T02:29:48.653Z,0.00
2023-04-18T02:30:48.644Z,0.00
2023-04-18T02:31:48.644Z,0.00
2023-04-18T02:32:48.653Z,0.00
2023-04-18T02:33:48.613Z,0.00
2023-04-18T02:34:48.582Z,0.00
2023-04-18T02:35:48.576Z,0.00
2023-04-18T02:36:48.569Z,0.00
2023-04-18T02:37:48.576Z,0.00
2023-04-18T02:38:48.541Z,0.00
2023-04-18T02:39:48.548Z,0.00
2023-04-18T02:40:48.530Z,0.00
2023-04-18T02:41:48.516Z,0.00
2023-04-18T02:42:48.509Z,0.00
2023-04-18T02:43:48.530Z,0.00
2023-04-18T02:44:48.486Z,0.00
2023-04-18T02:45:48.509Z,0.00
2023-04-18T02:46:48.483Z,0.00
2023-04-18T02:47:55.203Z,0.00
2023-04-18T02:48:48.458Z,0.00
2023-04-18T02:49:48.440Z,0.00
2023-04-18T02:50:48.422Z,0.00
2023-04-18T02:51:48.471Z,0.00
2023-04-18T02:52:48.412Z,0.00
2023-04-18T02:53:48.438Z,0.00
2023-04-18T02:54:48.378Z,0.00
2023-04-18T02:55:48.390Z,0.00
2023-04-18T02:56:48.367Z,0.00
2023-04-18T02:57:48.370Z,0.00
2023-04-18T02:58:48.330Z,0.00
2023-04-18T02:59:48.333Z,0.00
2023-04-18T03:00:48.323Z,0.00
2023-04-18T03:01:48.413Z,0.00
2023-04-18T03:02:48.378Z,0.00
2023-04-18T03:03:48.287Z,0.00
2023-04-18T03:04:48.304Z,0.00
2023-04-18T03:05:48.262Z,0.00
2023-04-18T03:06:48.253Z,0.00
2023-04-18T03:07:48.322Z,0.00
2023-04-18T03:08:48.242Z,0.00
2023-04-18T03:09:48.241Z,0.00
2023-04-18T03:10:48.201Z,0.00
2023-04-18T03:11:48.295Z,0.00
2023-04-18T03:12:48.214Z,0.00
2023-04-18T03:13:48.187Z,0.00
2023-04-18T03:14:48.166Z,0.00
2023-04-18T03:15:48.198Z,0.00
2023-04-18T03:16:48.162Z,0.00
2023-04-18T03:17:48.196Z,0.00
2023-04-18T03:18:48.124Z,0.00
2023-04-18T03:19:48.129Z,0.00
2023-04-18T03:20:48.102Z,0.00
2023-04-18T03:21:48.115Z,0.00
2023-04-18T03:22:48.127Z,0.00
2023-04-18T03:23:48.083Z,0.00
2023-04-18T03:24:48.078Z,0.00
2023-04-18T03:25:48.074Z,0.00
2023-04-18T03:26:48.046Z,0.00
2023-04-18T03:27:48.046Z,0.00
2023-04-18T03:28:48.078Z,0.00
2023-04-18T03:29:48.034Z,0.00
2023-04-18T03:30:48.019Z,0.00
2023-04-18T03:31:48.072Z,0.00
2023-04-18T03:32:48.125Z,0.00
2023-04-18T03:33:47.985Z,0.00
2023-04-18T03:34:47.978Z,0.00
2023-04-18T03:35:47.980Z,0.00
2023-04-18T03:36:48.364Z,0.00
2023-04-18T03:37:47.966Z,0.00
2023-04-18T03:38:47.944Z,0.00
2023-04-18T03:39:47.919Z,0.00
2023-04-18T03:40:47.909Z,0.00
2023-04-18T03:41:47.910Z,0.00
2023-04-18T03:42:47.901Z,0.00
2023-04-18T03:43:47.885Z,0.00
2023-04-18T03:44:47.873Z,0.00
2023-04-18T03:45:47.880Z,0.00
2023-04-18T03:46:47.853Z,0.00
2023-04-18T03:47:47.864Z,0.00
2023-04-18T03:48:47.820Z,0.00
2023-04-18T03:49:47.819Z,0.00
2023-04-18T03:50:47.819Z,0.00
2023-04-18T03:51:48.012Z,0.00
2023-04-18T03:52:47.816Z,0.00
2023-04-18T03:53:47.783Z,0.00
2023-04-18T03:54:47.783Z,0.00
2023-04-18T03:55:47.753Z,0.00
2023-04-18T03:56:47.743Z,0.00
2023-04-18T03:57:47.736Z,0.00
2023-04-18T03:58:47.710Z,0.00
2023-04-18T03:59:48.020Z,0.00
2023-04-18T04:00:47.695Z,0.00
2023-04-18T04:01:47.720Z,0.00
2023-04-18T04:02:47.859Z,0.00
2023-04-18T04:03:47.914Z,0.00
2023-04-18T04:04:47.693Z,0.00
2023-04-18T04:05:47.607Z,0.00
2023-04-18T04:06:47.599Z,0.00
2023-04-18T04:07:47.591Z,0.00
2023-04-18T04:08:47.575Z,0.00
2023-04-18T04:09:47.552Z,0.00
2023-04-18T04:10:47.537Z,0.00
2023-04-18T04:11:47.569Z,0.00
2023-04-18T04:12:47.524Z,0.00
2023-04-18T04:13:47.525Z,0.00
2023-04-18T04:14:47.513Z,0.00
2023-04-18T04:15:47.492Z,0.00
2023-04-18T04:16:47.602Z,0.00
2023-04-18T04:17:47.525Z,0.00
2023-04-18T04:18:47.504Z,0.00
2023-04-18T04:19:47.449Z,0.00
2023-04-18T04:20:47.461Z,0.00
2023-04-18T04:21:47.453Z,0.00
2023-04-18T04:22:47.467Z,0.00
2023-04-18T04:23:47.410Z,0.00
2023-04-18T04:24:47.416Z,0.00
2023-04-18T04:25:47.419Z,0.00
2023-04-18T04:26:47.409Z,0.00
2023-04-18T04:27:47.403Z,0.00
2023-04-18T04:28:47.371Z,0.00
2023-04-18T04:29:47.415Z,0.00
2023-04-18T04:30:47.326Z,0.00
2023-04-18T04:31:47.356Z,0.00
2023-04-18T04:32:47.429Z,0.00
2023-04-18T04:33:47.338Z,0.00
2023-04-18T04:34:47.309Z,0.00
2023-04-18T04:35:47.324Z,0.00
2023-04-18T04:36:47.275Z,0.00
2023-04-18T04:37:47.342Z,0.00
2023-04-18T04:38:47.371Z,0.00
2023-04-18T04:39:47.272Z,0.00
2023-04-18T04:40:47.244Z,0.00
2023-04-18T04:41:47.245Z,0.00
2023-04-18T04:42:47.236Z,0.00
2023-04-18T04:43:47.227Z,0.00
2023-04-18T04:44:47.220Z,0.00
2023-04-18T04:45:47.254Z,0.00
2023-04-18T04:46:47.184Z,0.00
2023-04-18T04:47:47.226Z,0.00
2023-04-18T04:48:47.174Z,0.00
2023-04-18T04:49:47.187Z,0.00
2023-04-18T04:50:47.147Z,0.00
2023-04-18T04:51:47.150Z,0.00
2023-04-18T04:52:47.138Z,0.00
2023-04-18T04:53:47.101Z,0.00
2023-04-18T04:54:47.110Z,0.00
2023-04-18T04:55:47.136Z,0.00
2023-04-18T04:56:47.095Z,0.00
2023-04-18T04:57:47.082Z,0.00
2023-04-18T04:58:47.055Z,0.00
2023-04-18T04:59:47.065Z,0.00
2023-04-18T05:00:47.022Z,0.00
2023-04-18T05:01:47.157Z,0.00
2023-04-18T05:02:47.184Z,0.00
2023-04-18T05:03:47.151Z,0.00
2023-04-18T05:04:46.976Z,0.00
2023-04-18T05:05:47.008Z,0.00
2023-04-18T05:06:46.970Z,0.00
2023-04-18T05:07:46.977Z,0.00
2023-04-18T05:08:46.930Z,0.00
2023-04-18T05:09:46.946Z,0.00
2023-04-18T05:10:46.928Z,0.00
2023-04-18T05:11:46.907Z,5.62
2023-04-18T05:12:46.933Z,5.62
2023-04-18T05:13:46.884Z,5.62
2023-04-18T05:14:46.886Z,5.62
2023-04-18T05:15:46.896Z,5.62
2023-04-18T05:16:46.916Z,5.62
2023-04-18T05:17:46.892Z,5.62
2023-04-18T05:18:46.833Z,5.62
2023-04-18T05:19:46.856Z,5.62
2023-04-18T05:20:46.837Z,5.62
2023-04-18T05:21:46.807Z,5.62
2023-04-18T05:22:46.821Z,5.62
2023-04-18T05:23:46.799Z,5.62
2023-04-18T05:24:46.798Z,5.62
2023-04-18T05:25:46.777Z,5.62
2023-04-18T05:26:46.766Z,5.62
2023-04-18T05:27:46.770Z,5.62
2023-04-18T05:28:46.845Z,5.62
2023-04-18T05:29:46.742Z,5.62
2023-04-18T05:30:46.793Z,5.62
2023-04-18T05:31:46.724Z,5.62
2023-04-18T05:32:46.745Z,5.62
2023-04-18T05:33:46.699Z,5.62
2023-04-18T05:34:46.694Z,5.62
2023-04-18T05:35:46.661Z,5.62
2023-04-18T05:36:46.656Z,5.62
2023-04-18T05:37:46.655Z,5.62
2023-04-18T05:38:46.635Z,5.62
2023-04-18T05:39:46.635Z,5.62
2023-04-18T05:40:46.614Z,5.62
2023-04-18T05:41:46.615Z,5.62
2023-04-18T05:42:46.623Z,5.62
2023-04-18T05:43:54.516Z,5.62
2023-04-18T05:44:46.614Z,5.62
2023-04-18T05:45:46.584Z,5.62
2023-04-18T05:46:46.729Z,5.62
2023-04-18T05:47:46.569Z,5.62
2023-04-18T05:48:46.545Z,5.62
2023-04-18T05:49:46.564Z,5.62
2023-04-18T05:50:46.520Z,5.62
2023-04-18T05:51:46.496Z,5.62
2023-04-18T05:52:46.591Z,5.62
2023-04-18T05:53:46.465Z,5.62
2023-04-18T05:54:46.462Z,5.62
2023-04-18T05:55:46.499Z,11.25
2023-04-18T05:56:46.438Z,11.25
2023-04-18T05:57:46.447Z,11.25
2023-04-18T05:58:46.434Z,11.25
2023-04-18T05:59:46.406Z,11.25
2023-04-18T06:00:46.419Z,11.25
2023-04-18T06:01:46.404Z,16.88
2023-04-18T06:02:46.723Z,16.88
2023-04-18T06:03:46.789Z,16.88
2023-04-18T06:04:46.513Z,16.88
2023-04-18T06:05:46.405Z,22.50
2023-04-18T06:06:46.350Z,22.50
2023-04-18T06:07:46.354Z,22.50
2023-04-18T06:08:46.343Z,28.12
2023-04-18T06:09:46.317Z,28.12
2023-04-18T06:10:46.299Z,28.12
2023-04-18T06:11:46.304Z,28.12
2023-04-18T06:12:46.290Z,28.12
2023-04-18T06:13:46.259Z,22.50
2023-04-18T06:14:46.254Z,22.50
2023-04-18T06:15:46.276Z,22.50
2023-04-18T06:16:46.263Z,22.50
2023-04-18T06:17:46.238Z,22.50
2023-04-18T06:18:46.226Z,22.50
2023-04-18T06:19:46.196Z,22.50
2023-04-18T06:20:46.187Z,22.50
2023-04-18T06:21:46.204Z,16.88
2023-04-18T06:22:46.178Z,22.50
2023-04-18T06:23:46.152Z,22.50
2023-04-18T06:24:46.198Z,22.50
2023-04-18T06:25:46.196Z,22.50
2023-04-18T06:26:46.154Z,22.50
2023-04-18T06:27:46.147Z,22.50
2023-04-18T06:28:46.130Z,22.50
2023-04-18T06:29:46.145Z,22.50
2023-04-18T06:30:46.152Z,22.50
2023-04-18T06:31:46.195Z,22.50
2023-04-18T06:32:46.142Z,22.50
2023-04-18T06:33:46.101Z,22.50
2023-04-18T06:34:46.108Z,22.50
2023-04-18T06:35:46.044Z,22.50
2023-04-18T06:36:46.094Z,22.50
2023-04-18T06:37:46.034Z,16.88
2023-04-18T06:38:46.003Z,16.88
2023-04-18T06:39:46.019Z,16.88
2023-04-18T06:40:45.991Z,16.88
2023-04-18T06:41:45.967Z,22.50
2023-04-18T06:42:46.011Z,22.50
2023-04-18T06:43:59.585Z,22.50
2023-04-18T06:44:45.959Z,22.50
2023-04-18T06:45:46.000Z,22.50
2023-04-18T06:46:45.928Z,22.50
2023-04-18T06:47:45.999Z,22.50
2023-04-18T06:48:45.896Z,22.50
2023-04-18T06:49:45.886Z,28.12
2023-04-18T06:50:45.889Z,28.12
2023-04-18T06:51:45.870Z,28.12
2023-04-18T06:52:46.861Z,28.12
2023-04-18T06:53:45.836Z,33.75
2023-04-18T06:54:45.884Z,33.75
2023-04-18T06:55:45.842Z,33.75
2023-04-18T06:56:45.894Z,33.75
2023-04-18T06:57:45.832Z,39.38
2023-04-18T06:58:45.822Z,39.38
2023-04-18T06:59:45.842Z,39.38
2023-04-18T07:00:45.916Z,39.38
2023-04-18T07:01:45.826Z,33.75
2023-04-18T07:02:45.880Z,33.75
2023-04-18T07:03:45.891Z,33.75
2023-04-18T07:04:45.774Z,33.75
2023-04-18T07:05:45.720Z,33.75
2023-04-18T07:06:45.745Z,33.75
2023-04-18T07:07:45.775Z,33.75
2023-04-18T07:08:45.700Z,33.75
2023-04-18T07:09:45.685Z,33.75
2023-04-18T07:10:45.686Z,39.38
2023-04-18T07:11:45.672Z,39.38
2023-04-18T07:12:45.656Z,39.38
2023-04-18T07:13:45.650Z,39.38
2023-04-18T07:14:45.652Z,39.38
2023-04-18T07:15:45.635Z,39.38
2023-04-18T07:16:45.660Z,39.38
2023-04-18T07:17:45.693Z,39.38
2023-04-18T07:18:45.601Z,39.38
2023-04-18T07:19:45.565Z,45.00
2023-04-18T07:20:45.563Z,45.00
2023-04-18T07:21:45.575Z,45.00
2023-04-18T07:22:45.543Z,50.62
2023-04-18T07:23:45.549Z,56.25
2023-04-18T07:24:45.550Z,56.25
2023-04-18T07:25:45.616Z,61.88
2023-04-18T07:26:45.521Z,61.88
2023-04-18T07:27:45.537Z,45.00
2023-04-18T07:28:45.504Z,39.38
2023-04-18T07:29:45.470Z,39.38
2023-04-18T07:30:45.517Z,39.38
2023-04-18T07:31:45.478Z,45.00
2023-04-18T07:32:45.459Z,39.38
2023-04-18T07:33:45.486Z,39.38
2023-04-18T07:34:45.518Z,39.38
2023-04-18T07:35:45.457Z,39.38
2023-04-18T07:36:45.411Z,39.38
2023-04-18T07:37:45.447Z,39.38
2023-04-18T07:38:45.406Z,39.38
2023-04-18T07:39:45.400Z,39.38
2023-04-18T07:40:45.384Z,39.38
2023-04-18T07:41:45.362Z,39.38
2023-04-18T07:42:45.375Z,45.00
2023-04-18T07:43:45.325Z,50.62
2023-04-18T07:44:45.335Z,61.88
2023-04-18T07:45:45.302Z,61.88
2023-04-18T07:46:45.404Z,56.25
2023-04-18T07:47:45.340Z,56.25
2023-04-18T07:48:45.295Z,61.88
2023-04-18T07:49:45.281Z,61.88
2023-04-18T07:50:45.306Z,56.25
2023-04-18T07:51:45.253Z,50.62
2023-04-18T07:52:45.277Z,45.00
2023-04-18T07:53:45.231Z,39.38
2023-04-18T07:54:45.224Z,39.38
2023-04-18T07:55:45.220Z,50.62
2023-04-18T07:56:45.224Z,50.62
2023-04-18T07:57:45.951Z,45.00
2023-04-18T07:58:45.206Z,45.00
2023-04-18T07:59:45.172Z,50.62
2023-04-18T08:00:45.240Z,50.62
2023-04-18T08:01:45.150Z,45.00
2023-04-18T08:02:45.318Z,45.00
2023-04-18T08:03:45.267Z,50.62
2023-04-18T08:04:45.315Z,50.62
2023-04-18T08:05:45.134Z,56.25
2023-04-18T08:06:45.116Z,61.88
2023-04-18T08:07:45.131Z,61.88
2023-04-18T08:08:45.086Z,67.50
2023-04-18T08:09:45.068Z,73.12
2023-04-18T08:10:45.059Z,73.12
2023-04-18T08:11:45.066Z,61.88
2023-04-18T08:12:45.054Z,61.88
2023-04-18T08:13:45.017Z,50.62
2023-04-18T08:14:45.028Z,45.00
2023-04-18T08:15:45.032Z,39.38
2023-04-18T08:16:45.044Z,39.38
2023-04-18T08:17:45.068Z,39.38
2023-04-18T08:18:44.987Z,45.00
2023-04-18T08:19:44.975Z,45.00
2023-04-18T08:20:44.969Z,39.38
2023-04-18T08:21:44.944Z,39.38
2023-04-18T08:23:02.351Z,39.38
2023-04-18T08:23:44.929Z,39.38
2023-04-18T08:25:01.151Z,39.38
2023-04-18T08:25:44.923Z,39.38
2023-04-18T08:26:45.324Z,39.38
2023-04-18T08:27:44.916Z,45.00
2023-04-18T08:28:46.598Z,45.00
2023-04-18T08:29:44.868Z,45.00
2023-04-18T08:30:44.866Z,39.38
2023-04-18T08:31:44.922Z,39.38
2023-04-18T08:32:44.881Z,33.75
2023-04-18T08:33:44.857Z,33.75
2023-04-18T08:34:44.809Z,28.12
2023-04-18T08:35:44.814Z,28.12
2023-04-18T08:36:44.819Z,28.12
2023-04-18T08:37:44.783Z,33.75
2023-04-18T08:38:44.793Z,33.75
2023-04-18T08:39:44.757Z,33.75
2023-04-18T08:40:44.752Z,33.75
2023-04-18T08:41:44.786Z,39.38
2023-04-18T08:42:44.744Z,39.38
2023-04-18T08:43:44.740Z,45.00
2023-04-18T08:44:44.751Z,39.38
2023-04-18T08:45:44.812Z,33.75
2023-04-18T08:46:44.744Z,39.38
2023-04-18T08:47:44.797Z,39.38
2023-04-18T08:48:44.683Z,39.38
2023-04-18T08:49:44.664Z,39.38
2023-04-18T08:50:44.673Z,33.75
2023-04-18T08:51:44.647Z,33.75
2023-04-18T08:52:44.652Z,33.75
2023-04-18T08:53:44.625Z,33.75
2023-04-18T08:54:44.638Z,28.12
2023-04-18T08:55:44.626Z,28.12
2023-04-18T08:56:44.618Z,28.12
2023-04-18T08:57:44.606Z,28.12
2023-04-18T08:58:44.579Z,28.12
2023-04-18T08:59:45.941Z,33.75
2023-04-18T09:00:44.547Z,33.75
2023-04-18T09:01:44.615Z,33.75
2023-04-18T09:02:45.002Z,39.38
2023-04-18T09:03:44.608Z,45.00
2023-04-18T09:04:44.623Z,50.62
2023-04-18T09:05:44.547Z,56.25
2023-04-18T09:06:44.581Z,56.25
2023-04-18T09:07:44.472Z,56.25
2023-04-18T09:08:44.504Z,61.88
2023-04-18T09:09:44.448Z,61.88
2023-04-18T09:10:46.485Z,67.50
2023-04-18T09:11:44.460Z,67.50
2023-04-18T09:12:44.419Z,56.25
2023-04-18T09:13:44.423Z,50.62
2023-04-18T09:14:44.409Z,50.62
2023-04-18T09:15:44.388Z,50.62
2023-04-18T09:16:44.437Z,56.25
2023-04-18T09:17:44.441Z,56.25
2023-04-18T09:18:44.362Z,56.25
2023-04-18T09:19:44.457Z,56.25
2023-04-18T09:20:44.413Z,61.88
2023-04-18T09:21:44.435Z,56.25
2023-04-18T09:22:44.400Z,56.25
2023-04-18T09:23:44.369Z,56.25
2023-04-18T09:24:44.456Z,56.25
2023-04-18T09:25:45.266Z,50.62
2023-04-18T09:26:44.305Z,50.62
2023-04-18T09:27:44.286Z,50.62
2023-04-18T09:28:44.267Z,45.00
2023-04-18T09:29:44.264Z,50.62
2023-04-18T09:30:44.314Z,45.00
2023-04-18T09:31:44.243Z,45.00
2023-04-18T09:32:44.259Z,45.00
2023-04-18T09:33:44.225Z,45.00
2023-04-18T09:34:44.217Z,45.00
2023-04-18T09:35:44.209Z,45.00
2023-04-18T09:36:44.230Z,45.00
2023-04-18T09:37:44.189Z,50.62
2023-04-18T09:38:44.188Z,45.00
2023-04-18T09:39:44.163Z,45.00
2023-04-18T09:40:44.177Z,45.00
2023-04-18T09:41:44.157Z,45.00
2023-04-18T09:42:44.181Z,50.62
2023-04-18T09:43:44.197Z,50.62
2023-04-18T09:44:44.168Z,50.62
2023-04-18T09:45:44.220Z,45.00
2023-04-18T09:46:46.612Z,45.00
2023-04-18T09:47:44.135Z,45.00
2023-04-18T09:48:44.100Z,50.62
2023-04-18T09:49:44.201Z,50.62
2023-04-18T09:50:44.139Z,50.62
2023-04-18T09:51:44.191Z,50.62
2023-04-18T09:52:44.062Z,50.62
2023-04-18T09:53:44.070Z,50.62
2023-04-18T09:54:43.987Z,50.62
2023-04-18T09:55:43.987Z,50.62
2023-04-18T09:56:44.021Z,50.62
2023-04-18T09:57:43.978Z,50.62
2023-04-18T09:58:43.953Z,50.62
2023-04-18T09:59:43.945Z,61.88
2023-04-18T10:00:46.376Z,78.75
2023-04-18T10:01:44.052Z,90.00
2023-04-18T10:02:43.975Z,95.62
2023-04-18T10:03:44.004Z,101.25
2023-04-18T10:04:44.041Z,106.88
2023-04-18T10:05:44.000Z,112.50
2023-04-18T10:06:43.884Z,118.12
2023-04-18T10:07:43.880Z,123.75
2023-04-18T10:08:43.848Z,129.38
2023-04-18T10:09:43.845Z,129.38
2023-04-18T10:10:43.834Z,129.38
2023-04-18T10:11:43.876Z,118.12
2023-04-18T10:12:43.819Z,135.00
2023-04-18T10:13:43.835Z,123.75
2023-04-18T10:14:43.798Z,112.50
2023-04-18T10:15:44.391Z,118.12
2023-04-18T10:16:43.935Z,118.12
2023-04-18T10:17:56.149Z,101.25
2023-04-18T10:18:43.776Z,90.00
2023-04-18T10:19:43.740Z,84.38
2023-04-18T10:20:43.716Z,84.38
2023-04-18T10:21:43.736Z,90.00
2023-04-18T10:22:43.761Z,90.00
2023-04-18T10:23:43.710Z,84.38
2023-04-18T10:24:43.675Z,84.38
2023-04-18T10:25:43.687Z,84.38
2023-04-18T10:26:43.691Z,84.38
2023-04-18T10:27:43.653Z,84.38
2023-04-18T10:28:43.663Z,84.38
2023-04-18T10:29:43.638Z,90.00
2023-04-18T10:30:43.629Z,90.00
2023-04-18T10:31:43.679Z,95.62
2023-04-18T10:32:43.638Z,95.62
2023-04-18T10:33:43.843Z,106.88
2023-04-18T10:34:43.591Z,118.12
2023-04-18T10:35:43.595Z,123.75
2023-04-18T10:36:43.587Z,129.38
2023-04-18T10:37:43.565Z,135.00
2023-04-18T10:38:43.554Z,123.75
2023-04-18T10:39:43.560Z,123.75
2023-04-18T10:40:43.524Z,129.38
2023-04-18T10:41:43.526Z,129.38
2023-04-18T10:42:43.513Z,135.00
2023-04-18T10:43:43.504Z,135.00
2023-04-18T10:44:43.474Z,135.00
2023-04-18T10:45:43.498Z,129.38
2023-04-18T10:46:43.481Z,123.75
2023-04-18T10:47:43.678Z,123.75
2023-04-18T10:48:43.463Z,118.12
2023-04-18T10:49:43.429Z,106.88
2023-04-18T10:50:43.412Z,101.25
2023-04-18T10:51:43.440Z,101.25
2023-04-18T10:52:43.397Z,106.88
2023-04-18T10:53:43.408Z,112.50
2023-04-18T10:54:43.388Z,106.88
2023-04-18T10:55:43.379Z,123.75
2023-04-18T10:56:43.376Z,129.38
2023-04-18T10:57:43.354Z,129.38
2023-04-18T10:58:43.332Z,123.75
2023-04-18T10:59:43.336Z,129.38
2023-04-18T11:00:43.359Z,129.38
2023-04-18T11:01:43.328Z,118.12
2023-04-18T11:02:43.470Z,118.12
2023-04-18T11:03:43.441Z,123.75
2023-04-18T11:04:43.284Z,123.75
2023-04-18T11:05:43.270Z,118.12
2023-04-18T11:06:43.259Z,118.12
2023-04-18T11:07:43.259Z,112.50
2023-04-18T11:08:43.230Z,101.25
2023-04-18T11:09:45.091Z,90.00
2023-04-18T11:10:43.227Z,90.00
2023-04-18T11:11:43.227Z,84.38
2023-04-18T11:12:43.192Z,78.75
2023-04-18T11:13:43.213Z,73.12
2023-04-18T11:14:43.176Z,67.50
2023-04-18T11:15:43.243Z,61.88
2023-04-18T11:16:43.239Z,61.88
2023-04-18T11:17:43.219Z,56.25
2023-04-18T11:18:43.125Z,50.62
2023-04-18T11:19:43.145Z,50.62
2023-04-18T11:20:43.130Z,50.62
2023-04-18T11:21:43.116Z,50.62
2023-04-18T11:22:43.081Z,50.62
2023-04-18T11:23:43.092Z,56.25
2023-04-18T11:24:43.105Z,61.88
2023-04-18T11:25:43.072Z,78.75
2023-04-18T11:26:43.087Z,90.00
2023-04-18T11:27:43.037Z,106.88
2023-04-18T11:28:43.039Z,106.88
2023-04-18T11:29:43.036Z,118.12
2023-04-18T11:30:43.016Z,118.12
2023-04-18T11:31:43.064Z,112.50
2023-04-18T11:32:43.080Z,106.88
2023-04-18T11:33:43.002Z,101.25
2023-04-18T11:34:43.005Z,90.00
2023-04-18T11:35:42.991Z,84.38
2023-04-18T11:36:42.984Z,78.75
2023-04-18T11:37:42.933Z,73.12
2023-04-18T11:38:42.954Z,61.88
2023-04-18T11:39:43.028Z,50.62
2023-04-18T11:40:42.910Z,50.62
2023-04-18T11:41:42.908Z,50.62
2023-04-18T11:42:42.894Z,50.62
2023-04-18T11:43:42.890Z,61.88
2023-04-18T11:44:42.856Z,78.75
2023-04-18T11:45:42.893Z,84.38
2023-04-18T11:46:42.863Z,84.38
2023-04-18T11:47:43.021Z,84.38
2023-04-18T11:48:42.822Z,78.75
2023-04-18T11:49:42.814Z,84.38
2023-04-18T11:50:42.799Z,84.38
2023-04-18T11:51:42.846Z,73.12
2023-04-18T11:52:42.853Z,67.50
2023-04-18T11:53:42.774Z,61.88
2023-04-18T11:54:42.786Z,61.88
2023-04-18T11:55:42.754Z,56.25
2023-04-18T11:56:42.739Z,56.25
2023-04-18T11:57:42.730Z,56.25
2023-04-18T11:58:42.734Z,56.25
2023-04-18T11:59:42.724Z,56.25
2023-04-18T12:00:42.718Z,56.25
2023-04-18T12:01:42.721Z,56.25
2023-04-18T12:02:42.885Z,56.25
2023-04-18T12:03:42.990Z,56.25
2023-04-18T12:04:42.797Z,56.25
2023-04-18T12:05:42.875Z,56.25
2023-04-18T12:06:42.656Z,61.88
2023-04-18T12:07:42.674Z,67.50
2023-04-18T12:08:42.620Z,67.50
2023-04-18T12:09:42.621Z,67.50
2023-04-18T12:10:42.606Z,67.50
2023-04-18T12:11:42.612Z,78.75
2023-04-18T12:12:42.569Z,84.38
2023-04-18T12:13:42.566Z,84.38
2023-04-18T12:14:42.569Z,78.75
2023-04-18T12:15:42.561Z,78.75
2023-04-18T12:16:42.527Z,78.75
2023-04-18T12:17:42.575Z,78.75
2023-04-18T12:18:42.524Z,73.12
2023-04-18T12:19:42.536Z,61.88
2023-04-18T12:20:42.487Z,61.88
2023-04-18T12:21:42.679Z,56.25
2023-04-18T12:22:42.491Z,50.62
2023-04-18T12:23:42.460Z,50.62
2023-04-18T12:24:42.451Z,56.25
2023-04-18T12:25:42.451Z,61.88
2023-04-18T12:26:42.453Z,61.88
2023-04-18T12:27:42.417Z,61.88
2023-04-18T12:28:42.428Z,61.88
2023-04-18T12:29:42.394Z,67.50
2023-04-18T12:30:42.412Z,61.88
2023-04-18T12:31:42.446Z,56.25
2023-04-18T12:32:42.420Z,50.62
2023-04-18T12:33:42.371Z,45.00
2023-04-18T12:34:42.347Z,39.38
2023-04-18T12:35:42.327Z,33.75
2023-04-18T12:36:42.343Z,33.75
2023-04-18T12:37:42.314Z,33.75
2023-04-18T12:38:42.316Z,39.38
2023-04-18T12:39:42.305Z,45.00
2023-04-18T12:40:42.288Z,39.38
2023-04-18T12:41:42.303Z,33.75
2023-04-18T12:42:42.253Z,33.75
2023-04-18T12:43:42.262Z,33.75
2023-04-18T12:44:42.234Z,33.75
2023-04-18T12:45:42.263Z,45.00
2023-04-18T12:46:42.306Z,56.25
2023-04-18T12:47:42.248Z,73.12
2023-04-18T12:48:42.194Z,84.38
2023-04-18T12:49:42.202Z,84.38
2023-04-18T12:50:42.191Z,95.62
2023-04-18T12:51:42.198Z,106.88
2023-04-18T12:52:42.147Z,118.12
2023-04-18T12:53:42.154Z,123.75
2023-04-18T12:54:42.168Z,123.75
2023-04-18T12:55:42.150Z,123.75
2023-04-18T12:56:42.106Z,118.12
2023-04-18T12:57:42.099Z,118.12
2023-04-18T12:58:42.103Z,118.12
2023-04-18T12:59:42.120Z,101.25
2023-04-18T13:00:42.099Z,90.00
2023-04-18T13:01:42.064Z,78.75