createdAt,value
2023-01-25T00:00:52.575Z,103658.25
2023-01-25T00:03:20.359Z,103662.97
2023-01-25T00:05:48.103Z,103653.16
2023-01-25T00:08:17.502Z,103652.31
2023-01-25T00:10:45.285Z,103654.97
2023-01-25T00:13:12.998Z,103648.78
2023-01-25T00:15:40.690Z,103653.16
2023-01-25T00:18:08.390Z,103648.66
2023-01-25T00:20:36.059Z,103648.91
2023-01-25T00:23:03.758Z,103650.59
2023-01-25T00:25:32.818Z,103647.09
2023-01-25T00:28:00.560Z,103651.56
2023-01-25T00:30:28.327Z,103648.06
2023-01-25T00:33:03.472Z,103648.78
2023-01-25T00:35:32.700Z,103649.88
2023-01-25T00:38:03.123Z,103636.06
2023-01-25T00:40:32.200Z,103642.84
2023-01-25T00:43:01.700Z,103640.28
2023-01-25T00:45:29.413Z,103639.44
2023-01-25T00:47:57.585Z,103645.75
2023-01-25T00:50:25.339Z,103642.22
2023-01-25T00:52:53.056Z,103649.50
2023-01-25T00:55:20.779Z,103640.66
2023-01-25T00:57:49.874Z,103642.47
2023-01-25T01:00:18.380Z,103640.78
2023-01-25T01:02:46.102Z,103639.91
2023-01-25T01:05:13.875Z,103642.59
2023-01-25T01:07:41.641Z,103640.78
2023-01-25T01:10:09.921Z,103629.25
2023-01-25T01:12:37.608Z,103634.59
2023-01-25T01:15:08.163Z,103626.72
2023-01-25T01:17:36.022Z,103624.03
2023-01-25T01:20:03.813Z,103623.19
2023-01-25T01:22:31.502Z,103628.53
2023-01-25T01:24:59.209Z,103622.47
2023-01-25T01:27:26.929Z,103620.75
2023-01-25T01:29:54.611Z,103624.16
2023-01-25T01:32:23.959Z,103623.56
2023-01-25T01:34:51.670Z,103623.56
2023-01-25T01:37:19.346Z,103621.84
2023-01-25T01:39:47.026Z,103622.69
2023-01-25T01:42:14.720Z,103629.00
2023-01-25T01:44:47.607Z,103625.38
2023-01-25T01:47:20.970Z,103630.81
2023-01-25T01:49:54.053Z,103630.81
2023-01-25T01:52:25.845Z,103632.63
2023-01-25T01:54:57.507Z,103619.69
2023-01-25T01:57:28.702Z,103633.75
2023-01-25T02:00:00.629Z,103627.81
2023-01-25T02:02:28.506Z,103627.56
2023-01-25T02:05:02.100Z,103632.91
2023-01-25T02:07:35.155Z,103629.38
2023-01-25T02:10:04.739Z,103624.06
2023-01-25T02:12:33.164Z,103626.97
2023-01-25T02:15:00.902Z,103622.47
2023-01-25T02:17:30.312Z,103623.31
2023-01-25T02:20:04.104Z,103623.44
2023-01-25T02:22:40.697Z,103623.44
2023-01-25T02:25:11.249Z,103610.47
2023-01-25T02:27:41.864Z,103617.25
2023-01-25T02:30:11.121Z,103622.59
2023-01-25T02:32:38.886Z,103618.13
2023-01-25T02:35:07.776Z,103616.41
2023-01-25T02:37:36.171Z,103609.38
2023-01-25T02:40:05.758Z,103599.56
2023-01-25T02:42:35.594Z,103601.28
2023-01-25T02:45:03.736Z,103592.44
2023-01-25T02:47:31.423Z,103592.44
2023-01-25T02:49:59.129Z,103597.75
2023-01-25T02:52:26.848Z,103590.59
2023-01-25T02:54:54.554Z,103592.31
2023-01-25T02:57:23.266Z,103587.09
2023-01-25T02:59:52.361Z,103588.78
2023-01-25T03:02:20.082Z,103587.94
2023-01-25T03:04:47.851Z,103595.94
2023-01-25T03:07:15.550Z,103592.44
2023-01-25T03:09:43.244Z,103594.13
2023-01-25T03:12:11.010Z,103592.44
2023-01-25T03:14:38.719Z,103589.75
2023-01-25T03:17:07.860Z,103588.91
2023-01-25T03:19:35.634Z,103577.41
2023-01-25T03:22:03.632Z,103572.19
2023-01-25T03:24:31.438Z,103576.66
2023-01-25T03:27:14.496Z,103569.53
2023-01-25T03:29:42.486Z,103574.13
2023-01-25T03:32:11.870Z,103567.09
2023-01-25T03:34:40.356Z,103557.75
2023-01-25T03:37:08.107Z,103562.59
2023-01-25T03:39:35.840Z,103564.44
2023-01-25T03:42:03.568Z,103557.50
2023-01-25T03:44:31.297Z,103547.81
2023-01-25T03:46:59.164Z,103551.47
2023-01-25T03:49:28.640Z,103547.94
2023-01-25T03:51:58.013Z,103553.28
2023-01-25T03:54:25.858Z,103555.09
2023-01-25T03:56:53.553Z,103561.28
2023-01-25T03:59:23.598Z,103570.13
2023-01-25T04:01:51.413Z,103564.06
2023-01-25T04:04:19.190Z,103561.38
2023-01-25T04:06:48.314Z,103556.06
2023-01-25T04:09:16.094Z,103557.88
2023-01-25T04:11:43.802Z,103550.00
2023-01-25T04:14:11.753Z,103552.66
2023-01-25T04:16:39.498Z,103548.31
2023-01-25T04:19:07.375Z,103545.63
2023-01-25T04:21:35.098Z,103553.63
2023-01-25T04:24:04.396Z,103543.09
2023-01-25T04:26:32.358Z,103540.41
2023-01-25T04:29:00.080Z,103537.16
2023-01-25T04:31:27.928Z,103546.00
2023-01-25T04:33:56.706Z,103542.34
2023-01-25T04:36:24.399Z,103541.50
2023-01-25T04:38:52.119Z,103534.38
2023-01-25T04:41:21.180Z,103535.34
2023-01-25T04:43:48.894Z,103535.44
2023-01-25T04:46:16.748Z,103535.44
2023-01-25T04:48:44.500Z,103533.75
2023-01-25T04:51:13.495Z,103534.72
2023-01-25T04:53:41.217Z,103530.34
2023-01-25T04:56:09.167Z,103530.59
2023-01-25T04:58:38.255Z,103527.94
2023-01-25T05:01:06.275Z,103518.97
2023-01-25T05:03:34.392Z,103513.88
2023-01-25T05:06:02.058Z,103520.78
2023-01-25T05:08:29.796Z,103509.28
2023-01-25T05:10:57.513Z,103514.72
2023-01-25T05:13:25.355Z,103508.44
2023-01-25T05:15:54.497Z,103496.94
2023-01-25T05:18:22.177Z,103502.25
2023-01-25T05:20:55.363Z,103500.78
2023-01-25T05:23:23.351Z,103508.56
2023-01-25T05:26:08.679Z,103509.41
2023-01-25T05:28:36.395Z,103504.06
2023-01-25T05:31:06.607Z,103502.50
2023-01-25T05:33:34.388Z,103500.66
2023-01-25T05:36:02.060Z,103506.84
2023-01-25T05:38:30.606Z,103500.66
2023-01-25T05:40:59.379Z,103506.84
2023-01-25T05:43:27.166Z,103503.34
2023-01-25T05:45:55.035Z,103504.19
2023-01-25T05:48:24.114Z,103498.00
2023-01-25T05:50:51.779Z,103507.81
2023-01-25T05:53:19.472Z,103503.34
2023-01-25T05:55:47.169Z,103498.84
2023-01-25T05:58:14.900Z,103496.19
2023-01-25T06:00:42.573Z,103497.88
2023-01-25T06:03:10.400Z,103498.00
2023-01-25T06:05:39.609Z,103497.16
2023-01-25T06:08:07.467Z,103499.72
2023-01-25T06:10:35.149Z,103497.88
2023-01-25T06:13:03.397Z,103499.72
2023-01-25T06:15:31.269Z,103490.03
2023-01-25T06:17:58.982Z,103494.50
2023-01-25T06:20:26.684Z,103492.94
2023-01-25T06:22:55.735Z,103490.16
2023-01-25T06:25:23.425Z,103490.03
2023-01-25T06:27:51.220Z,103492.56
2023-01-25T06:30:19.318Z,103488.53
2023-01-25T06:32:47.011Z,103486.44
2023-01-25T06:35:14.790Z,103488.84
2023-01-25T06:37:42.493Z,103479.47
2023-01-25T06:40:12.875Z,103486.13
2023-01-25T06:42:40.591Z,103490.88
2023-01-25T06:45:09.884Z,103486.41
2023-01-25T06:47:37.784Z,103489.34
2023-01-25T06:50:06.044Z,103487.66
2023-01-25T06:52:36.389Z,103484.03
2023-01-25T06:55:04.179Z,103486.59
2023-01-25T06:57:33.272Z,103488.91
2023-01-25T07:00:01.688Z,103486.72
2023-01-25T07:02:29.528Z,103482.78
2023-01-25T07:04:57.269Z,103490.41
2023-01-25T07:07:24.988Z,103488.09
2023-01-25T07:09:52.838Z,103478.41
2023-01-25T07:12:20.517Z,103484.81
2023-01-25T07:14:49.664Z,103478.88
2023-01-25T07:17:17.356Z,103480.69
2023-01-25T07:19:45.059Z,103490.63
2023-01-25T07:22:12.806Z,103495.69
2023-01-25T07:24:40.784Z,103486.88
2023-01-25T07:27:08.491Z,103481.66
2023-01-25T07:29:36.218Z,103483.47
2023-01-25T07:32:06.677Z,103485.28
2023-01-25T07:34:34.366Z,103487.22
2023-01-25T07:37:02.092Z,103481.88
2023-01-25T07:39:29.934Z,103479.34
2023-01-25T07:41:57.639Z,103471.47
2023-01-25T07:44:25.345Z,103475.94
2023-01-25T07:46:55.082Z,103474.97
2023-01-25T07:49:24.123Z,103479.59
2023-01-25T07:51:51.810Z,103481.28
2023-01-25T07:54:19.543Z,103476.06
2023-01-25T07:56:47.233Z,103472.56
2023-01-25T07:59:15.530Z,103468.31
2023-01-25T08:01:43.241Z,103471.81
2023-01-25T08:04:10.937Z,103473.66
2023-01-25T08:06:40.227Z,103471.94
2023-01-25T08:09:09.940Z,103472.91
2023-01-25T08:11:37.639Z,103473.88
2023-01-25T08:14:05.366Z,103465.03
2023-01-25T08:16:33.380Z,103472.06
2023-01-25T08:19:03.150Z,103474.72
2023-01-25T08:21:33.525Z,103470.38
2023-01-25T08:24:05.012Z,103463.47
2023-01-25T08:26:33.579Z,103460.91
2023-01-25T08:29:01.585Z,103467.09
2023-01-25T08:31:32.170Z,103469.75
2023-01-25T08:34:01.061Z,103463.59
2023-01-25T08:36:29.256Z,103460.91
2023-01-25T08:38:58.443Z,103455.59
2023-01-25T08:41:28.701Z,103459.22
2023-01-25T08:43:57.387Z,103460.91
2023-01-25T08:46:30.145Z,103450.25
2023-01-25T08:48:59.664Z,103454.75
2023-01-25T08:51:28.092Z,103448.81
2023-01-25T08:53:55.864Z,103458.59
2023-01-25T08:56:23.801Z,103465.75
2023-01-25T08:58:52.920Z,103458.84
2023-01-25T09:01:21.747Z,103466.72
2023-01-25T09:03:51.590Z,103455.22
2023-01-25T09:06:20.829Z,103458.84
2023-01-25T09:08:49.344Z,103438.13
2023-01-25T09:11:18.800Z,103443.84
2023-01-25T09:13:48.505Z,103434.88
2023-01-25T09:16:20.650Z,103433.19
2023-01-25T09:18:50.500Z,103432.22
2023-01-25T09:21:19.681Z,103434.75
2023-01-25T09:23:57.423Z,103426.88
2023-01-25T09:26:32.414Z,103431.13
2023-01-25T09:29:00.340Z,103431.97
2023-01-25T09:31:30.464Z,103431.97
2023-01-25T09:33:58.627Z,103428.47
2023-01-25T09:36:26.457Z,103425.19
2023-01-25T09:38:54.281Z,103427.84
2023-01-25T09:41:45.552Z,103431.47
2023-01-25T09:44:30.197Z,103427.97
2023-01-25T09:47:02.507Z,103432.69
2023-01-25T09:49:50.611Z,103431.00
2023-01-25T09:52:40.115Z,103423.63
2023-01-25T09:55:15.791Z,103431.97
2023-01-25T09:57:46.498Z,103427.59
2023-01-25T10:00:20.633Z,103430.16
2023-01-25T10:02:58.085Z,103430.03
2023-01-25T10:05:31.595Z,103428.09
2023-01-25T10:08:04.990Z,103420.97
2023-01-25T10:10:37.380Z,103420.84
2023-01-25T10:13:05.397Z,103421.81
2023-01-25T10:15:40.860Z,103413.09
2023-01-25T10:18:20.860Z,103411.28
2023-01-25T10:20:53.156Z,103402.31
2023-01-25T10:23:41.411Z,103403.16
2023-01-25T10:26:15.797Z,103407.63
2023-01-25T10:28:50.843Z,103408.59
2023-01-25T10:31:20.551Z,103408.72
2023-01-25T10:33:50.255Z,103404.25
2023-01-25T10:36:22.348Z,103400.00
2023-01-25T10:38:50.581Z,103393.84
2023-01-25T10:41:24.214Z,103391.19
2023-01-25T10:44:12.010Z,103375.44
2023-01-25T10:46:41.935Z,103365.75
2023-01-25T10:49:23.823Z,103366.72
2023-01-25T10:51:51.688Z,103353.88
2023-01-25T10:54:19.421Z,103348.44
2023-01-25T10:56:47.428Z,103335.00
2023-01-25T10:59:24.090Z,103339.38
2023-01-25T11:01:52.934Z,103330.53
2023-01-25T11:04:33.447Z,103337.56
2023-01-25T11:07:02.653Z,103332.94
2023-01-25T11:09:39.275Z,103325.31
2023-01-25T11:12:18.885Z,103318.44
2023-01-25T11:14:49.750Z,103314.81
2023-01-25T11:17:27.016Z,103301.84
2023-01-25T11:20:18.357Z,103303.91
2023-01-25T11:22:53.846Z,103299.50
2023-01-25T11:25:30.007Z,103290.84
2023-01-25T11:28:12.900Z,103289.41
2023-01-25T11:30:40.733Z,103282.66
2023-01-25T11:33:12.733Z,103277.72
2023-01-25T11:36:00.093Z,103274.59
2023-01-25T11:38:28.181Z,103263.22
2023-01-25T11:41:02.964Z,103252.63
2023-01-25T11:43:53.906Z,103241.16
2023-01-25T11:46:31.721Z,103245.84
2023-01-25T11:49:11.004Z,103230.66
2023-01-25T11:51:47.209Z,103230.84
2023-01-25T11:54:37.030Z,103219.75
2023-01-25T11:57:18.559Z,103215.84
2023-01-25T12:00:02.180Z,103210.09
2023-01-25T12:03:01.279Z,103214.19
2023-01-25T12:05:44.653Z,103206.16
2023-01-25T12:08:39.147Z,103193.53
2023-01-25T12:11:14.210Z,103187.78
2023-01-25T12:13:52.285Z,103170.78
2023-01-25T12:16:33.299Z,103174.00
2023-01-25T12:19:30.069Z,103160.25
2023-01-25T12:22:13.243Z,103153.22
2023-01-25T12:24:53.032Z,103153.78
2023-01-25T12:27:33.153Z,103139.44
2023-01-25T12:30:05.393Z,103128.59
2023-01-25T12:32:38.350Z,103131.16
2023-01-25T12:35:24.963Z,103123.84
2023-01-25T12:37:59.633Z,103123.13
2023-01-25T12:40:41.867Z,103120.88
2023-01-25T12:43:15.745Z,103108.38
2023-01-25T12:45:46.712Z,103097.69
2023-01-25T12:48:21.057Z,103095.84
2023-01-25T12:50:54.701Z,103099.22
2023-01-25T12:53:26.083Z,103093.59
2023-01-25T12:55:56.686Z,103083.63
2023-01-25T12:58:37.866Z,103075.75
2023-01-25T13:01:13.799Z,103076.59
2023-01-25T13:03:58.021Z,103070.81
2023-01-25T13:06:34.887Z,103069.41
2023-01-25T13:09:08.959Z,103059.00
2023-01-25T13:11:40.859Z,103052.69
2023-01-25T13:14:30.150Z,103043.81
2023-01-25T13:17:12.835Z,103046.91
2023-01-25T13:19:45.347Z,103046.34
2023-01-25T13:22:16.311Z,103038.75
2023-01-25T13:25:11.722Z,103033.94
2023-01-25T13:27:40.968Z,103033.81
2023-01-25T13:30:32.069Z,103028.16
2023-01-25T13:33:03.349Z,103043.22
2023-01-25T13:35:36.822Z,103037.72
2023-01-25T13:38:24.518Z,103036.88
2023-01-25T13:41:14.401Z,103025.50
2023-01-25T13:44:08.859Z,103020.84
2023-01-25T13:46:37.042Z,103017.34
2023-01-25T13:49:08.134Z,103013.50
2023-01-25T13:51:40.382Z,103008.06
2023-01-25T13:54:16.932Z,103003.47
2023-01-25T13:56:44.923Z,103013.03
2023-01-25T13:59:27.299Z,103005.31
2023-01-25T14:01:57.155Z,103002.50
2023-01-25T14:04:25.422Z,103002.06
2023-01-25T14:06:58.268Z,102995.97
2023-01-25T14:09:26.191Z,102993.28
2023-01-25T14:11:56.498Z,102983.44
2023-01-25T14:14:29.147Z,102989.31
2023-01-25T14:19:33.517Z,102989.44
2023-01-25T14:22:15.626Z,103003.75
2023-01-25T14:24:43.368Z,103000.50
2023-01-25T14:27:15.507Z,102999.53
2023-01-25T14:29:49.639Z,102994.66
2023-01-25T14:32:21.661Z,102997.09
2023-01-25T14:34:49.434Z,102990.38
2023-01-25T14:37:20.608Z,102994.22
2023-01-25T14:39:49.905Z,102992.94
2023-01-25T14:42:18.430Z,102987.47
2023-01-25T14:44:48.180Z,102984.66
2023-01-25T14:47:29.587Z,102966.34
2023-01-25T14:50:17.404Z,102978.13
2023-01-25T14:52:45.177Z,102969.38
2023-01-25T14:55:15.429Z,102967.25
2023-01-25T14:57:43.716Z,102968.22
2023-01-25T15:00:23.910Z,102963.06
2023-01-25T15:02:55.382Z,102951.72
2023-01-25T15:05:27.362Z,102944.31
2023-01-25T15:07:56.765Z,102961.06
2023-01-25T15:10:27.043Z,102961.75
2023-01-25T15:13:13.244Z,102962.84
2023-01-25T15:15:54.489Z,102953.41
2023-01-25T15:18:44.722Z,102951.56
2023-01-25T15:21:14.097Z,102949.59
2023-01-25T15:23:43.136Z,102945.78
2023-01-25T15:26:16.250Z,102934.66
2023-01-25T15:28:44.004Z,102946.47
2023-01-25T15:31:18.092Z,102948.88
2023-01-25T15:33:45.948Z,102943.56
2023-01-25T15:36:16.006Z,102939.09
2023-01-25T15:38:43.857Z,102926.91
2023-01-25T15:41:12.310Z,102940.97
2023-01-25T15:43:40.281Z,102936.47
2023-01-25T15:46:16.333Z,102944.91
2023-01-25T15:48:46.202Z,102935.22
2023-01-25T15:51:14.637Z,102936.47
2023-01-25T15:53:42.908Z,102937.97
2023-01-25T15:56:15.638Z,102936.53
2023-01-25T15:58:45.480Z,102940.19
2023-01-25T16:01:14.814Z,102924.97
2023-01-25T16:03:42.734Z,102936.34
2023-01-25T16:06:24.642Z,102928.91
2023-01-25T16:08:52.553Z,102925.94
2023-01-25T16:11:20.272Z,102922.88
2023-01-25T16:13:48.067Z,102924.94
2023-01-25T16:16:20.569Z,102922.56
2023-01-25T16:18:48.891Z,102929.00
2023-01-25T16:21:17.165Z,102927.19
2023-01-25T16:23:44.900Z,102928.28
2023-01-25T16:26:19.584Z,102923.22
2023-01-25T16:28:47.593Z,102919.00
2023-01-25T16:31:31.456Z,102934.44
2023-01-25T16:34:00.637Z,102927.28
2023-01-25T16:36:28.869Z,102920.97
2023-01-25T16:38:56.831Z,102924.34
2023-01-25T16:41:24.607Z,102920.84
2023-01-25T16:43:53.539Z,102917.47
2023-01-25T16:46:24.550Z,102933.44
2023-01-25T16:48:53.198Z,102931.75
2023-01-25T16:51:22.874Z,102931.91
2023-01-25T16:53:52.244Z,102935.41
2023-01-25T16:56:21.238Z,102948.28
2023-01-25T16:58:50.428Z,102954.84
2023-01-25T17:01:20.533Z,102953.44
2023-01-25T17:03:50.219Z,102949.00
2023-01-25T17:06:20.254Z,102941.97
2023-01-25T17:08:48.261Z,102942.50
2023-01-25T17:11:18.711Z,102947.41
2023-01-25T17:13:49.763Z,102937.84
2023-01-25T17:16:17.787Z,102930.13
2023-01-25T17:18:45.817Z,102936.28
2023-01-25T17:21:16.896Z,102934.38
2023-01-25T17:23:45.068Z,102927.28
2023-01-25T17:26:14.894Z,102923.94
2023-01-25T17:28:43.246Z,102921.88
2023-01-25T17:31:15.590Z,102920.06
2023-01-25T17:33:43.434Z,102910.69
2023-01-25T17:36:15.033Z,102905.50
2023-01-25T17:38:44.900Z,102900.19
2023-01-25T17:41:14.990Z,102879.41
2023-01-25T17:43:42.928Z,102883.63
2023-01-25T17:46:14.530Z,102875.75
2023-01-25T17:48:42.651Z,102865.66
2023-01-25T17:51:10.512Z,102833.50
2023-01-25T17:53:38.249Z,102841.78
2023-01-25T17:56:08.628Z,102835.34
2023-01-25T17:58:37.848Z,102823.25
2023-01-25T18:01:14.299Z,102821.56
2023-01-25T18:03:42.736Z,102812.44
2023-01-25T18:06:11.459Z,102809.34
2023-01-25T18:08:40.615Z,102801.34
2023-01-25T18:11:10.655Z,102803.19
2023-01-25T18:13:41.417Z,102800.78
2023-01-25T18:16:10.478Z,102797.16
2023-01-25T18:18:38.980Z,102797.44
2023-01-25T18:21:09.061Z,102783.53
2023-01-25T18:23:37.156Z,102773.31
2023-01-25T18:26:06.636Z,102777.09
2023-01-25T18:28:36.189Z,102764.03
2023-01-25T18:31:06.743Z,102765.03
2023-01-25T18:33:34.527Z,102754.09
2023-01-25T18:36:03.939Z,102743.69
2023-01-25T18:38:32.869Z,102750.69
2023-01-25T18:41:00.816Z,102739.59
2023-01-25T18:43:28.729Z,102735.22
2023-01-25T18:45:59.505Z,102715.66
2023-01-25T18:48:31.288Z,102737.25
2023-01-25T18:50:59.845Z,102745.72
2023-01-25T18:53:27.633Z,102749.63
2023-01-25T18:56:03.004Z,102756.53
2023-01-25T18:58:32.086Z,102741.34
2023-01-25T19:01:06.557Z,102733.34
2023-01-25T19:03:34.542Z,102754.28
2023-01-25T19:06:03.162Z,102739.16
2023-01-25T19:08:32.395Z,102749.84
2023-01-25T19:11:01.552Z,102737.22
2023-01-25T19:13:32.133Z,102738.22
2023-01-25T19:16:06.316Z,102740.16
2023-01-25T19:18:35.623Z,102734.41
2023-01-25T19:21:07.350Z,102728.38
2023-01-25T19:23:36.738Z,102726.84
2023-01-25T19:26:05.647Z,102727.28
2023-01-25T19:28:34.669Z,102730.34
2023-01-25T19:31:08.548Z,102714.81
2023-01-25T19:33:36.543Z,102705.16
2023-01-25T19:36:06.646Z,102709.22
2023-01-25T19:38:38.380Z,102703.19
2023-01-25T19:41:07.130Z,102695.31
2023-01-25T19:43:34.980Z,102702.63
2023-01-25T19:46:12.660Z,102698.56
2023-01-25T19:48:41.609Z,102688.88
2023-01-25T19:51:11.141Z,102686.50
2023-01-25T19:53:39.062Z,102686.63
2023-01-25T19:56:09.160Z,102686.78
2023-01-25T19:58:36.963Z,102688.72
2023-01-25T20:01:08.796Z,102680.75
2023-01-25T20:03:38.613Z,102675.56
2023-01-25T20:06:07.182Z,102673.88
2023-01-25T20:08:36.497Z,102683.81
2023-01-25T20:11:07.229Z,102690.00
2023-01-25T20:13:35.176Z,102693.78
2023-01-25T20:16:02.989Z,102689.44
2023-01-25T20:18:34.264Z,102695.59
2023-01-25T20:21:05.599Z,102686.91
2023-01-25T20:23:34.507Z,102694.63
2023-01-25T20:26:03.645Z,102679.75
2023-01-25T20:28:34.363Z,102678.78
2023-01-25T20:31:03.955Z,102684.09
2023-01-25T20:33:32.157Z,102673.59
2023-01-25T20:36:01.486Z,102671.91
2023-01-25T20:38:34.531Z,102677.22
2023-01-25T20:41:03.312Z,102666.16
2023-01-25T20:43:31.555Z,102658.03
2023-01-25T20:45:59.864Z,102666.00
2023-01-25T20:48:28.300Z,102651.00
2023-01-25T20:51:02.550Z,102644.69
2023-01-25T20:53:30.854Z,102642.88
2023-01-25T20:56:00.023Z,102642.88
2023-01-25T20:58:28.213Z,102641.34
2023-01-25T21:00:56.523Z,102643.16
2023-01-25T21:03:25.018Z,102629.00
2023-01-25T21:05:53.333Z,102619.47
2023-01-25T21:08:21.650Z,102627.47
2023-01-25T21:10:50.975Z,102630.13
2023-01-25T21:13:20.400Z,102625.63
2023-01-25T21:15:58.944Z,102624.94
2023-01-25T21:18:28.755Z,102627.59
2023-01-25T21:21:01.366Z,102610.91
2023-01-25T21:23:29.753Z,102621.72
2023-01-25T21:25:57.878Z,102608.13
2023-01-25T21:28:27.209Z,102591.16
2023-01-25T21:30:54.937Z,102602.78
2023-01-25T21:33:22.909Z,102605.44
2023-01-25T21:35:54.368Z,102605.03
2023-01-25T21:38:22.367Z,102605.03
2023-01-25T21:40:50.098Z,102600.41
2023-01-25T21:43:18.089Z,102593.25
2023-01-25T21:46:04.520Z,102595.06
2023-01-25T21:48:49.944Z,102586.53
2023-01-25T21:51:43.801Z,102600.97
2023-01-25T21:54:11.649Z,102592.97
2023-01-25T21:56:39.394Z,102600.97
2023-01-25T21:59:07.144Z,102590.44
2023-01-25T22:01:36.493Z,102592.28
2023-01-25T22:04:04.229Z,102583.44
2023-01-25T22:06:31.990Z,102578.13
2023-01-25T22:08:59.866Z,102572.94
2023-01-25T22:11:27.890Z,102572.78
2023-01-25T22:13:55.769Z,102563.97
2023-01-25T22:16:23.676Z,102564.09
2023-01-25T22:18:52.818Z,102562.28
2023-01-25T22:21:22.756Z,102569.44
2023-01-25T22:23:51.257Z,102567.75
2023-01-25T22:26:20.506Z,102579.38
2023-01-25T22:28:49.942Z,102577.84
2023-01-25T22:31:19.381Z,102580.22
2023-01-25T22:33:47.588Z,102589.03
2023-01-25T22:36:18.295Z,102585.53
2023-01-25T22:38:45.997Z,102577.69
2023-01-25T22:41:15.582Z,102581.34
2023-01-25T22:43:43.534Z,102582.31
2023-01-25T22:46:15.068Z,102577.97
2023-01-25T22:48:43.010Z,102578.13
2023-01-25T22:51:13.462Z,102573.63
2023-01-25T22:53:42.887Z,102578.97
2023-01-25T22:56:13.177Z,102576.44
2023-01-25T22:58:42.826Z,102566.22
2023-01-25T23:01:12.093Z,102572.09
2023-01-25T23:03:40.258Z,102576.56
2023-01-25T23:06:09.763Z,102574.06
2023-01-25T23:08:38.180Z,102567.03
2023-01-25T23:11:09.100Z,102558.91
2023-01-25T23:13:37.567Z,102557.25
2023-01-25T23:16:06.883Z,102559.06
2023-01-25T23:18:52.160Z,102567.03
2023-01-25T23:21:21.654Z,102570.69
2023-01-25T23:23:49.998Z,102562.69
2023-01-25T23:26:19.250Z,102559.19
2023-01-25T23:28:51.116Z,102553.88
2023-01-25T23:31:19.737Z,102546.88
2023-01-25T23:33:49.385Z,102537.06
2023-01-25T23:36:19.084Z,102538.03
2023-01-25T23:38:48.163Z,102534.53
2023-01-25T23:41:16.995Z,102540.72
2023-01-25T23:43:46.925Z,102530.47
2023-01-25T23:46:15.288Z,102524.72
2023-01-25T23:48:43.568Z,102516.03
2023-01-25T23:51:12.409Z,102512.53
2023-01-25T23:53:41.019Z,102517.03
2023-01-25T23:56:11.756Z,102511.00
2023-01-25T23:58:39.959Z,102509.31
