createdAt,value
2018-07-30T00:01:10.210Z,11.83
2018-07-30T00:03:38.340Z,11.00
2018-07-30T00:06:06.677Z,11.93
2018-07-30T00:08:35.057Z,13.45
2018-07-30T00:11:03.499Z,12.30
2018-07-30T00:13:31.610Z,11.80
2018-07-30T00:15:59.662Z,11.65
2018-07-30T00:18:27.737Z,13.15
2018-07-30T00:20:56.180Z,11.00
2018-07-30T00:23:24.886Z,10.20
2018-07-30T00:25:52.902Z,12.25
2018-07-30T00:28:21.585Z,10.93
2018-07-30T00:30:49.911Z,12.53
2018-07-30T00:33:18.019Z,13.13
2018-07-30T00:35:46.721Z,11.30
2018-07-30T00:38:15.406Z,13.40
2018-07-30T00:40:43.787Z,11.93
2018-07-30T00:43:12.125Z,12.90
2018-07-30T00:45:40.543Z,10.95
2018-07-30T00:48:08.943Z,14.53
2018-07-30T00:50:37.301Z,10.87
2018-07-30T00:53:05.991Z,12.90
2018-07-30T00:55:34.245Z,12.03
2018-07-30T00:58:02.273Z,11.38
2018-07-30T01:00:30.330Z,12.60
2018-07-30T01:02:58.885Z,10.90
2018-07-30T01:05:27.260Z,11.30
2018-07-30T01:07:55.349Z,12.53
2018-07-30T01:10:23.822Z,11.90
2018-07-30T01:12:52.069Z,12.30
2018-07-30T01:15:20.112Z,15.30
2018-07-30T01:17:49.061Z,12.70
2018-07-30T01:20:17.650Z,10.50
2018-07-30T01:22:46.330Z,11.48
2018-07-30T01:25:15.017Z,11.73
2018-07-30T01:27:43.738Z,12.70
2018-07-30T01:30:11.883Z,12.60
2018-07-30T01:32:40.234Z,11.85
2018-07-30T01:35:09.046Z,13.03
2018-07-30T01:37:37.583Z,10.80
2018-07-30T01:40:06.174Z,11.08
2018-07-30T01:42:34.793Z,13.00
2018-07-30T01:45:03.047Z,11.70
2018-07-30T01:47:31.315Z,10.05
2018-07-30T01:49:59.843Z,12.15
2018-07-30T01:52:28.400Z,11.53
2018-07-30T01:54:56.657Z,12.85
2018-07-30T01:57:24.974Z,11.80
2018-07-30T01:59:53.082Z,12.13
2018-07-30T02:02:21.525Z,11.70
2018-07-30T02:04:49.869Z,13.55
2018-07-30T02:07:18.307Z,11.90
2018-07-30T02:09:46.658Z,10.10
2018-07-30T02:12:14.712Z,14.00
2018-07-30T02:14:43.333Z,11.60
2018-07-30T02:17:11.477Z,14.90
2018-07-30T02:19:39.464Z,14.25
2018-07-30T02:22:07.522Z,10.98
2018-07-30T02:24:35.926Z,12.03
2018-07-30T02:27:04.292Z,11.65
2018-07-30T02:29:32.703Z,11.65
2018-07-30T02:32:01.053Z,20.52
2018-07-30T02:34:29.399Z,12.53
2018-07-30T02:36:57.603Z,10.17
2018-07-30T02:39:25.695Z,12.33
2018-07-30T02:41:54.033Z,11.70
2018-07-30T02:44:22.126Z,13.55
2018-07-30T02:46:50.393Z,12.13
2018-07-30T02:49:18.797Z,11.85
2018-07-30T02:51:46.890Z,12.78
2018-07-30T02:54:15.237Z,12.63
2018-07-30T02:56:43.481Z,10.50
2018-07-30T02:59:11.750Z,13.08
2018-07-30T03:01:39.885Z,12.05
2018-07-30T03:04:08.331Z,11.40
2018-07-30T03:06:36.730Z,11.57
2018-07-30T03:09:06.845Z,11.75
2018-07-30T03:11:35.226Z,11.22
2018-07-30T03:14:04.216Z,10.60
2018-07-30T03:16:32.564Z,13.20
2018-07-30T03:19:00.628Z,10.32
2018-07-30T03:21:28.652Z,15.32
2018-07-30T03:23:56.817Z,16.40
2018-07-30T03:26:24.849Z,12.67
2018-07-30T03:28:53.503Z,13.32
2018-07-30T03:31:22.262Z,13.60
2018-07-30T03:33:50.847Z,13.55
2018-07-30T03:36:18.999Z,13.07
2018-07-30T03:38:47.069Z,11.90
2018-07-30T03:41:15.458Z,12.60
2018-07-30T03:43:43.898Z,10.50
2018-07-30T03:46:12.014Z,11.30
2018-07-30T03:48:40.409Z,11.23
2018-07-30T03:51:08.480Z,12.00
2018-07-30T03:53:36.852Z,13.63
2018-07-30T03:56:05.546Z,11.10
2018-07-30T03:58:33.593Z,11.57
2018-07-30T04:01:01.865Z,10.48
2018-07-30T04:03:29.930Z,10.78
2018-07-30T04:05:58.358Z,13.13
2018-07-30T04:08:26.389Z,11.38
2018-07-30T04:10:54.426Z,11.70
2018-07-30T04:13:22.489Z,10.10
2018-07-30T04:15:50.558Z,11.50
2018-07-30T04:18:18.966Z,11.80
2018-07-30T04:20:47.025Z,14.03
2018-07-30T04:23:15.089Z,9.63
2018-07-30T04:25:43.417Z,10.30
2018-07-30T04:28:11.804Z,15.30
2018-07-30T04:30:39.869Z,10.70
2018-07-30T04:33:08.466Z,10.90
2018-07-30T04:35:36.989Z,11.40
2018-07-30T04:38:05.630Z,12.60
2018-07-30T04:40:33.678Z,10.80
2018-07-30T04:43:02.302Z,11.13
2018-07-30T04:45:30.398Z,11.38
2018-07-30T04:47:58.508Z,11.60
2018-07-30T04:50:26.918Z,11.60
2018-07-30T04:52:54.941Z,12.40
2018-07-30T04:55:23.041Z,12.23
2018-07-30T04:57:51.110Z,15.13
2018-07-30T05:00:19.489Z,13.68
2018-07-30T05:02:47.530Z,12.40
2018-07-30T05:05:15.901Z,13.00
2018-07-30T05:07:44.517Z,11.88
2018-07-30T05:10:12.562Z,10.10
2018-07-30T05:12:41.301Z,11.75
2018-07-30T05:15:09.366Z,13.58
2018-07-30T05:17:37.753Z,13.23
2018-07-30T05:20:06.522Z,14.20
2018-07-30T05:22:35.027Z,11.68
2018-07-30T05:25:03.239Z,12.23
2018-07-30T05:27:31.595Z,11.23
2018-07-30T05:30:00.678Z,10.70
2018-07-30T05:32:29.154Z,10.93
2018-07-30T05:34:57.329Z,10.80
2018-07-30T05:37:25.717Z,10.63
2018-07-30T05:39:53.845Z,17.17
2018-07-30T05:42:21.953Z,11.93
2018-07-30T05:44:49.985Z,12.90
2018-07-30T05:47:18.293Z,10.98
2018-07-30T05:49:46.690Z,10.88
2018-07-30T05:52:15.075Z,12.15
2018-07-30T05:54:43.442Z,12.50
2018-07-30T05:57:12.134Z,10.40
2018-07-30T05:59:40.261Z,10.80
2018-07-30T06:02:08.338Z,11.33
2018-07-30T06:04:36.373Z,11.53
2018-07-30T06:07:05.042Z,15.70
2018-07-30T06:09:33.522Z,11.03
2018-07-30T06:12:01.875Z,11.70
2018-07-30T06:14:29.953Z,11.93
2018-07-30T06:16:58.335Z,12.33
2018-07-30T06:19:26.726Z,12.07
2018-07-30T06:21:54.830Z,11.60
2018-07-30T06:24:23.522Z,11.80
2018-07-30T06:26:51.866Z,12.73
2018-07-30T06:29:20.350Z,10.70
2018-07-30T06:31:49.080Z,11.50
2018-07-30T06:34:17.106Z,15.50
2018-07-30T06:36:45.486Z,11.45
2018-07-30T06:39:13.813Z,16.95
2018-07-30T06:41:42.341Z,11.60
2018-07-30T06:44:10.926Z,14.00
2018-07-30T06:46:39.003Z,10.77
2018-07-30T06:49:07.122Z,10.45
2018-07-30T06:51:35.454Z,12.05
2018-07-30T06:54:03.805Z,10.80
2018-07-30T06:56:32.098Z,10.95
2018-07-30T06:59:00.486Z,11.40
2018-07-30T07:01:28.570Z,16.50
2018-07-30T07:03:56.922Z,12.03
2018-07-30T07:06:25.011Z,12.63
2018-07-30T07:08:53.397Z,16.05
2018-07-30T07:11:21.437Z,11.40
2018-07-30T07:13:49.952Z,10.00
2018-07-30T07:16:18.343Z,17.90
2018-07-30T07:18:46.422Z,10.28
2018-07-30T07:21:14.830Z,11.95
2018-07-30T07:23:42.825Z,12.93
2018-07-30T07:26:11.231Z,11.25
2018-07-30T07:28:39.785Z,14.90
2018-07-30T07:31:07.878Z,15.95
2018-07-30T07:33:36.004Z,13.03
2018-07-30T07:36:04.434Z,12.00
2018-07-30T07:38:32.538Z,12.33
2018-07-30T07:41:00.885Z,12.47
2018-07-30T07:43:29.007Z,14.13
2018-07-30T07:45:57.083Z,11.20
2018-07-30T07:48:25.377Z,11.35
2018-07-30T07:50:54.130Z,14.50
2018-07-30T07:53:22.372Z,13.20
2018-07-30T07:55:50.725Z,17.40
2018-07-30T07:58:18.794Z,11.70
2018-07-30T08:00:46.833Z,12.63
2018-07-30T08:03:15.577Z,12.78
2018-07-30T08:05:44.208Z,11.60
2018-07-30T08:08:12.320Z,12.00
2018-07-30T08:10:40.398Z,15.00
2018-07-30T08:13:08.730Z,16.40
2018-07-30T08:15:37.103Z,13.20
2018-07-30T08:18:05.206Z,14.20
2018-07-30T08:20:33.255Z,13.95
2018-07-30T08:23:01.698Z,13.60
2018-07-30T08:25:30.994Z,13.08
2018-07-30T08:27:59.584Z,14.63
2018-07-30T08:30:27.674Z,13.32
2018-07-30T08:32:56.062Z,14.15
2018-07-30T08:35:24.414Z,12.90
2018-07-30T08:37:52.893Z,14.07
2018-07-30T08:40:20.957Z,14.87
2018-07-30T08:42:49.666Z,13.08
2018-07-30T08:45:17.788Z,18.07
2018-07-30T08:47:45.891Z,12.30
2018-07-30T08:50:13.892Z,13.35
2018-07-30T08:52:42.225Z,14.40
2018-07-30T08:55:10.314Z,14.60
2018-07-30T08:57:38.337Z,13.68
2018-07-30T09:00:07.894Z,16.20
2018-07-30T09:02:36.272Z,16.20
2018-07-30T09:05:04.761Z,14.78
2018-07-30T09:07:33.842Z,16.57
2018-07-30T09:10:01.898Z,12.73
2018-07-30T09:12:30.447Z,15.23
2018-07-30T09:14:58.603Z,18.95
2018-07-30T09:17:26.768Z,16.20
2018-07-30T09:19:55.371Z,14.17
2018-07-30T09:22:23.938Z,21.60
2018-07-30T09:24:53.051Z,14.78
2018-07-30T09:27:21.415Z,16.67
2018-07-30T09:29:49.706Z,15.50
2018-07-30T09:32:18.361Z,14.23
2018-07-30T09:34:46.445Z,15.03
2018-07-30T09:37:15.017Z,13.60
2018-07-30T09:39:43.740Z,14.90
2018-07-30T09:42:11.826Z,14.25
2018-07-30T09:44:40.362Z,12.93
2018-07-30T09:47:08.350Z,16.75
2018-07-30T09:49:36.688Z,14.10
2018-07-30T09:52:04.771Z,12.73
2018-07-30T09:54:33.167Z,15.58
2018-07-30T09:57:01.220Z,13.35
2018-07-30T09:59:29.923Z,14.40
2018-07-30T10:01:58.416Z,13.53
2018-07-30T10:04:26.798Z,14.18
2018-07-30T10:06:54.797Z,14.50
2018-07-30T10:09:23.350Z,12.70
2018-07-30T10:11:51.929Z,12.33
2018-07-30T10:14:19.936Z,14.60
2018-07-30T10:16:48.370Z,12.35
2018-07-30T10:19:16.427Z,14.20
2018-07-30T10:21:44.518Z,13.38
2018-07-30T10:24:12.873Z,14.00
2018-07-30T10:26:40.887Z,12.10
2018-07-30T10:29:08.955Z,12.30
2018-07-30T10:31:37.054Z,13.33
2018-07-30T10:34:05.491Z,11.12
2018-07-30T10:36:34.006Z,12.30
2018-07-30T10:39:01.982Z,11.57
2018-07-30T10:41:30.108Z,12.03
2018-07-30T10:43:58.801Z,12.88
2018-07-30T10:46:26.989Z,14.03
2018-07-30T10:48:55.666Z,19.52
2018-07-30T10:51:24.378Z,11.50
2018-07-30T10:53:53.113Z,12.30
2018-07-30T10:56:21.387Z,11.93
2018-07-30T10:58:49.717Z,12.00
2018-07-30T11:01:17.806Z,11.68
2018-07-30T11:03:46.145Z,11.83
2018-07-30T11:06:14.747Z,11.90
2018-07-30T11:08:42.817Z,12.55
2018-07-30T11:11:10.874Z,12.30
2018-07-30T11:13:38.978Z,12.17
2018-07-30T11:16:07.022Z,12.78
2018-07-30T11:18:35.502Z,11.60
2018-07-30T11:21:03.881Z,12.20
2018-07-30T11:23:31.903Z,11.80
2018-07-30T11:25:59.995Z,14.78
2018-07-30T11:28:28.082Z,12.40
2018-07-30T11:30:56.174Z,12.00
2018-07-30T11:33:24.510Z,11.80
2018-07-30T11:38:38.407Z,10.30
2018-07-30T11:41:06.784Z,10.75
2018-07-30T11:43:35.491Z,9.90
2018-07-30T11:46:03.868Z,10.90
2018-07-30T11:48:32.196Z,10.37
2018-07-30T11:51:00.510Z,11.00
2018-07-30T11:53:29.091Z,10.10
2018-07-30T11:55:57.680Z,11.30
2018-07-30T11:58:26.027Z,11.12
2018-07-30T12:00:54.114Z,10.00
2018-07-30T12:03:22.443Z,10.55
2018-07-30T12:05:50.953Z,10.23
2018-07-30T12:08:19.378Z,12.75
2018-07-30T12:10:47.758Z,11.00
2018-07-30T12:13:15.789Z,11.70
2018-07-30T12:15:44.231Z,10.90
2018-07-30T12:18:12.755Z,12.82
2018-07-30T12:20:41.269Z,12.37
2018-07-30T12:23:09.679Z,13.60
2018-07-30T12:25:37.721Z,10.75
2018-07-30T12:28:05.825Z,10.57
2018-07-30T12:30:33.988Z,10.30
2018-07-30T12:33:02.040Z,10.90
2018-07-30T12:35:30.082Z,10.78
2018-07-30T12:37:58.477Z,11.10
2018-07-30T12:40:29.130Z,10.70
2018-07-30T12:42:57.840Z,12.05
2018-07-30T12:45:31.522Z,10.10
2018-07-30T12:47:59.889Z,11.97
2018-07-30T12:50:28.235Z,13.20
2018-07-30T12:52:56.258Z,10.80
2018-07-30T12:55:24.817Z,12.63
2018-07-30T12:57:53.074Z,10.32
2018-07-30T13:00:21.426Z,13.20
2018-07-30T13:02:49.512Z,13.88
2018-07-30T13:05:17.754Z,11.50
2018-07-30T13:07:46.010Z,10.63
2018-07-30T13:10:14.307Z,12.90
2018-07-30T13:12:42.394Z,10.53
2018-07-30T13:15:10.650Z,11.60
2018-07-30T13:17:38.993Z,11.87
2018-07-30T13:20:07.073Z,10.60
2018-07-30T13:22:35.174Z,13.60
2018-07-30T13:25:03.283Z,9.78
2018-07-30T13:27:31.399Z,9.20
2018-07-30T13:29:59.693Z,9.98
2018-07-30T13:32:27.937Z,15.13
2018-07-30T13:34:56.292Z,10.13
2018-07-30T13:37:24.406Z,10.82
2018-07-30T13:39:52.924Z,10.10
2018-07-30T13:42:21.049Z,11.90
2018-07-30T13:44:49.046Z,12.00
2018-07-30T13:47:17.318Z,11.12
2018-07-30T13:49:45.570Z,10.60
2018-07-30T13:52:13.635Z,10.72
2018-07-30T13:54:41.710Z,10.05
2018-07-30T13:57:10.111Z,9.35
2018-07-30T13:59:38.144Z,10.10
2018-07-30T14:02:06.519Z,11.40
2018-07-30T14:04:34.730Z,11.95
2018-07-30T14:07:02.821Z,9.70
2018-07-30T14:09:31.320Z,9.50
2018-07-30T14:11:59.671Z,9.90
2018-07-30T14:14:28.213Z,9.80
2018-07-30T14:16:56.269Z,10.08
2018-07-30T14:19:24.375Z,11.50
2018-07-30T14:21:52.657Z,11.25
2018-07-30T14:24:20.909Z,8.58
2018-07-30T14:26:49.533Z,10.05
2018-07-30T14:29:17.528Z,9.50
2018-07-30T14:31:45.770Z,11.22
2018-07-30T14:34:13.894Z,10.88
2018-07-30T14:36:42.445Z,10.30
2018-07-30T14:39:11.161Z,8.60
2018-07-30T14:41:40.006Z,10.05
2018-07-30T14:44:08.699Z,10.25
2018-07-30T14:46:36.834Z,8.90
2018-07-30T14:49:05.433Z,8.43
2018-07-30T14:51:34.079Z,9.10
2018-07-30T14:54:02.503Z,8.90
2018-07-30T14:56:31.382Z,8.40
2018-07-30T14:58:59.621Z,8.68
2018-07-30T15:01:27.965Z,8.40
2018-07-30T15:03:56.239Z,8.50
2018-07-30T15:06:24.825Z,9.00
2018-07-30T15:08:52.874Z,9.95
2018-07-30T15:11:21.589Z,8.18
2018-07-30T15:13:50.300Z,8.80
2018-07-30T15:16:19.172Z,9.93
2018-07-30T15:18:47.948Z,11.60
2018-07-30T15:21:15.991Z,8.40
2018-07-30T15:23:44.392Z,9.98
2018-07-30T15:26:12.749Z,15.00
2018-07-30T15:28:41.478Z,9.40
2018-07-30T15:31:09.982Z,9.85
2018-07-30T15:33:38.330Z,7.97
2018-07-30T15:36:06.567Z,10.50
2018-07-30T15:38:34.977Z,8.40
2018-07-30T15:41:03.435Z,7.80
2018-07-30T15:43:31.450Z,7.90
2018-07-30T15:45:59.986Z,11.95
2018-07-30T15:48:28.329Z,10.60
2018-07-30T15:50:56.675Z,7.40
2018-07-30T15:53:25.059Z,8.15
2018-07-30T15:55:53.656Z,8.10
2018-07-30T15:58:22.170Z,9.00
2018-07-30T16:00:50.342Z,8.95
2018-07-30T16:03:18.670Z,10.13
2018-07-30T16:05:46.971Z,7.90
2018-07-30T16:08:15.361Z,8.60
2018-07-30T16:10:43.382Z,10.48
2018-07-30T16:13:11.885Z,9.67
2018-07-30T16:15:40.464Z,8.83
2018-07-30T16:18:08.741Z,8.60
2018-07-30T16:20:36.733Z,13.05
2018-07-30T16:23:05.215Z,9.47
2018-07-30T16:25:33.365Z,8.40
2018-07-30T16:28:02.361Z,13.00
2018-07-30T16:30:31.060Z,13.58
2018-07-30T16:32:59.435Z,13.70
2018-07-30T16:35:27.602Z,9.23
2018-07-30T16:37:55.769Z,10.53
2018-07-30T16:40:24.024Z,9.20
2018-07-30T16:42:52.312Z,9.33
2018-07-30T16:45:20.723Z,10.58
2018-07-30T16:47:49.199Z,9.20
2018-07-30T16:50:17.369Z,11.85
2018-07-30T16:52:45.541Z,9.13
2018-07-30T16:55:14.033Z,9.70
2018-07-30T16:57:42.477Z,10.60
2018-07-30T17:00:12.120Z,10.53
2018-07-30T17:02:40.466Z,10.88
2018-07-30T17:05:09.405Z,10.65
2018-07-30T17:07:37.709Z,9.10
2018-07-30T17:10:05.943Z,8.03
2018-07-30T17:12:34.217Z,8.50
2018-07-30T17:15:02.359Z,9.40
2018-07-30T17:17:30.775Z,8.93
2018-07-30T17:19:59.039Z,13.65
2018-07-30T17:22:27.946Z,9.50
2018-07-30T17:24:56.018Z,9.40
2018-07-30T17:27:24.090Z,8.50
2018-07-30T17:29:52.392Z,9.93
2018-07-30T17:32:20.510Z,8.90
2018-07-30T17:34:49.019Z,8.75
2018-07-30T17:37:17.722Z,10.53
2018-07-30T17:39:46.094Z,13.30
2018-07-30T17:42:14.194Z,10.03
2018-07-30T17:44:42.640Z,9.68
2018-07-30T17:47:10.957Z,10.80
2018-07-30T17:49:39.061Z,10.10
2018-07-30T17:52:07.192Z,10.03
2018-07-30T17:54:35.620Z,12.00
2018-07-30T17:57:04.022Z,12.00
2018-07-30T17:59:32.106Z,13.00
2018-07-30T18:02:01.289Z,11.70
2018-07-30T18:04:29.402Z,11.80
2018-07-30T18:06:57.609Z,11.55
2018-07-30T18:09:25.986Z,12.43
2018-07-30T18:11:54.247Z,12.00
2018-07-30T18:14:22.594Z,13.43
2018-07-30T18:16:50.621Z,12.82
2018-07-30T18:19:18.924Z,11.90
2018-07-30T18:21:47.218Z,12.60
2018-07-30T18:24:15.534Z,12.37
2018-07-30T18:26:43.882Z,12.85
2018-07-30T18:29:11.981Z,12.82
2018-07-30T18:31:40.964Z,16.52
2018-07-30T18:34:09.223Z,11.80
2018-07-30T18:36:37.350Z,13.60
2018-07-30T18:39:06.393Z,12.25
2018-07-30T18:41:34.541Z,13.48
2018-07-30T18:44:02.835Z,12.30
2018-07-30T18:46:31.211Z,13.20
2018-07-30T18:48:59.718Z,15.97
2018-07-30T18:51:28.051Z,13.80
2018-07-30T18:53:56.353Z,23.47
2018-07-30T18:56:24.448Z,25.30
2018-07-30T18:58:53.979Z,28.85
2018-07-30T19:01:21.984Z,18.87
2018-07-30T19:03:50.357Z,21.35
2018-07-30T19:06:18.661Z,17.75
2018-07-30T19:08:47.206Z,18.90
2018-07-30T19:11:15.214Z,16.05
2018-07-30T19:13:43.360Z,12.35
2018-07-30T19:16:11.885Z,18.92
2018-07-30T19:18:40.501Z,12.85
2018-07-30T19:21:08.741Z,14.45
2018-07-30T19:23:37.165Z,13.68
2018-07-30T19:26:05.522Z,13.90
2018-07-30T19:28:33.589Z,14.70
2018-07-30T19:31:01.640Z,14.28
2018-07-30T19:33:29.982Z,14.43
2018-07-30T19:35:58.567Z,13.90
2018-07-30T19:38:26.963Z,16.10
2018-07-30T19:40:55.023Z,14.10
2018-07-30T19:43:23.149Z,14.05
2018-07-30T19:45:51.230Z,12.70
2018-07-30T19:48:19.659Z,12.40
2018-07-30T19:50:48.041Z,13.20
2018-07-30T19:53:16.734Z,12.58
2018-07-30T19:55:44.767Z,12.20
2018-07-30T19:58:12.920Z,13.60
2018-07-30T20:00:41.250Z,12.60
2018-07-30T20:03:09.359Z,13.85
2018-07-30T20:05:38.217Z,13.53
2018-07-30T20:08:06.590Z,12.35
2018-07-30T20:10:34.643Z,13.72
2018-07-30T20:13:02.673Z,16.82
2018-07-30T20:15:30.727Z,12.60
2018-07-30T20:17:59.239Z,14.73
2018-07-30T20:20:27.595Z,14.07
2018-07-30T20:22:56.042Z,15.50
2018-07-30T20:25:24.426Z,13.27
2018-07-30T20:27:52.475Z,20.30
2018-07-30T20:30:20.884Z,37.13
2018-07-30T20:32:49.207Z,38.53
2018-07-30T20:35:17.552Z,15.65
2018-07-30T20:37:46.422Z,12.37
2018-07-30T20:40:14.525Z,17.35
2018-07-30T20:42:42.983Z,14.13
2018-07-30T20:45:11.313Z,12.85
2018-07-30T20:47:39.942Z,13.43
2018-07-30T20:50:08.317Z,12.88
2018-07-30T20:52:36.655Z,16.05
2018-07-30T20:55:05.081Z,12.35
2018-07-30T20:57:33.454Z,14.50
2018-07-30T21:00:01.511Z,12.10
2018-07-30T21:02:29.916Z,14.03
2018-07-30T21:04:58.056Z,13.90
2018-07-30T21:07:26.458Z,12.45
2018-07-30T21:09:54.562Z,13.98
2018-07-30T21:12:22.928Z,13.18
2018-07-30T21:14:51.011Z,34.63
2018-07-30T21:17:19.351Z,41.03
2018-07-30T21:19:47.467Z,26.30
2018-07-30T21:22:15.466Z,21.80
2018-07-30T21:24:43.494Z,21.75
2018-07-30T21:27:11.893Z,19.05
2018-07-30T21:29:39.904Z,20.27
2018-07-30T21:32:08.650Z,12.63
2018-07-30T21:34:37.063Z,12.80
2018-07-30T21:37:05.298Z,12.43
2018-07-30T21:39:33.585Z,12.20
2018-07-30T21:42:01.763Z,16.00
2018-07-30T21:44:29.875Z,11.70
2018-07-30T21:46:58.165Z,11.93
2018-07-30T21:49:26.548Z,11.97
2018-07-30T21:51:55.170Z,14.13
2018-07-30T21:54:23.241Z,13.35
2018-07-30T21:56:51.319Z,12.10
2018-07-30T21:59:19.361Z,12.88
2018-07-30T22:01:47.360Z,12.75
2018-07-30T22:04:15.454Z,12.30
2018-07-30T22:06:44.164Z,12.47
2018-07-30T22:09:12.165Z,12.80
2018-07-30T22:11:40.550Z,15.40
2018-07-30T22:14:08.585Z,12.53
2018-07-30T22:16:36.919Z,14.97
2018-07-30T22:19:05.878Z,14.40
2018-07-30T22:21:34.526Z,17.77
2018-07-30T22:24:02.550Z,13.28
2018-07-30T22:26:30.917Z,11.50
2018-07-30T22:28:59.261Z,12.10
2018-07-30T22:31:27.978Z,12.40
2018-07-30T22:33:56.366Z,12.45
2018-07-30T22:36:24.739Z,14.18
2018-07-30T22:38:52.826Z,12.90
2018-07-30T22:41:21.116Z,15.20
2018-07-30T22:43:49.536Z,12.20
2018-07-30T22:46:17.941Z,12.07
2018-07-30T22:48:45.950Z,12.43
2018-07-30T22:51:14.595Z,14.10
2018-07-30T22:53:42.617Z,12.33
2018-07-30T22:56:10.637Z,14.90
2018-07-30T22:58:38.975Z,12.07
2018-07-30T23:01:07.232Z,11.93
2018-07-30T23:03:35.573Z,12.20
2018-07-30T23:06:03.963Z,15.00
2018-07-30T23:08:32.233Z,19.52
2018-07-30T23:11:00.917Z,11.12
2018-07-30T23:13:29.501Z,13.72
2018-07-30T23:15:57.874Z,12.27
2018-07-30T23:18:25.926Z,11.73
2018-07-30T23:20:54.729Z,12.40
2018-07-30T23:23:22.926Z,12.05
2018-07-30T23:25:51.193Z,11.88
2018-07-30T23:28:19.945Z,11.75
2018-07-30T23:30:48.039Z,12.13
2018-07-30T23:33:16.998Z,13.90
2018-07-30T23:35:45.400Z,17.80
2018-07-30T23:38:13.446Z,12.37
2018-07-30T23:40:41.878Z,12.00
2018-07-30T23:43:10.258Z,16.75
2018-07-30T23:45:39.045Z,12.40
2018-07-30T23:48:07.729Z,12.33
2018-07-30T23:50:36.110Z,15.13
2018-07-30T23:53:04.246Z,13.28
2018-07-30T23:55:32.669Z,13.00
2018-07-30T23:58:00.958Z,16.73
