createdAt,value
2018-05-21T00:01:35.053Z,89.10
2018-05-21T00:04:04.160Z,89.00
2018-05-21T00:06:33.958Z,89.30
2018-05-21T00:09:03.058Z,89.20
2018-05-21T00:11:32.152Z,89.10
2018-05-21T00:14:01.195Z,89.30
2018-05-21T00:16:30.271Z,89.50
2018-05-21T00:18:59.370Z,89.80
2018-05-21T00:21:28.412Z,89.30
2018-05-21T00:23:57.451Z,89.10
2018-05-21T00:26:26.545Z,89.00
2018-05-21T00:28:55.579Z,89.20
2018-05-21T00:31:24.636Z,89.10
2018-05-21T00:33:53.752Z,89.40
2018-05-21T00:36:22.808Z,90.00
2018-05-21T00:38:52.615Z,90.00
2018-05-21T00:41:22.511Z,90.10
2018-05-21T00:43:51.800Z,90.10
2018-05-21T00:46:20.828Z,89.80
2018-05-21T00:48:50.671Z,89.70
2018-05-21T00:51:19.708Z,89.60
2018-05-21T00:53:48.761Z,89.50
2018-05-21T00:56:17.916Z,88.90
2018-05-21T00:58:47.734Z,90.00
2018-05-21T01:01:17.557Z,89.30
2018-05-21T01:03:47.526Z,89.90
2018-05-21T01:06:16.573Z,89.90
2018-05-21T01:08:46.377Z,90.30
2018-05-21T01:11:16.181Z,90.20
2018-05-21T01:13:45.997Z,90.10
2018-05-21T01:16:15.840Z,90.50
2018-05-21T01:18:44.883Z,90.20
2018-05-21T01:21:13.937Z,89.80
2018-05-21T01:23:43.005Z,89.10
2018-05-21T01:26:12.061Z,89.00
2018-05-21T01:28:41.096Z,89.50
2018-05-21T01:31:10.203Z,89.50
2018-05-21T01:33:39.250Z,89.40
2018-05-21T01:36:08.281Z,89.30
2018-05-21T01:38:37.351Z,89.20
2018-05-21T01:41:07.163Z,89.50
2018-05-21T01:43:36.964Z,89.20
2018-05-21T01:46:06.148Z,89.20
2018-05-21T01:48:35.272Z,89.50
2018-05-21T01:51:04.366Z,90.00
2018-05-21T01:53:34.176Z,90.10
2018-05-21T01:56:03.990Z,90.10
2018-05-21T01:58:33.865Z,89.80
2018-05-21T02:01:02.908Z,89.80
2018-05-21T02:03:31.945Z,89.50
2018-05-21T02:06:01.039Z,89.40
2018-05-21T02:08:30.641Z,89.90
2018-05-21T02:10:59.699Z,90.10
2018-05-21T02:13:28.815Z,90.10
2018-05-21T02:15:57.860Z,90.20
2018-05-21T02:18:26.895Z,90.20
2018-05-21T02:20:55.972Z,90.30
2018-05-21T02:23:25.780Z,90.40
2018-05-21T02:25:55.584Z,90.30
2018-05-21T02:28:25.428Z,90.10
2018-05-21T02:30:54.475Z,90.00
2018-05-21T02:33:23.509Z,90.10
2018-05-21T02:35:52.633Z,90.20
2018-05-21T02:38:21.675Z,90.20
2018-05-21T02:40:51.502Z,90.30
2018-05-21T02:43:21.380Z,90.20
2018-05-21T02:45:50.426Z,90.20
2018-05-21T02:48:19.509Z,90.10
2018-05-21T02:50:48.580Z,90.10
2018-05-21T02:53:17.625Z,90.10
2018-05-21T02:55:46.672Z,90.20
2018-05-21T02:58:16.635Z,90.40
2018-05-21T03:00:45.675Z,90.30
2018-05-21T03:03:14.712Z,90.20
2018-05-21T03:05:43.820Z,90.40
2018-05-21T03:08:12.855Z,90.20
2018-05-21T03:10:41.917Z,90.20
2018-05-21T03:13:10.976Z,90.20
2018-05-21T03:15:40.009Z,90.30
2018-05-21T03:18:09.067Z,90.30
2018-05-21T03:20:38.181Z,90.00
2018-05-21T03:23:07.214Z,90.00
2018-05-21T03:25:36.249Z,90.20
2018-05-21T03:28:05.446Z,90.30
2018-05-21T03:30:34.487Z,90.30
2018-05-21T03:33:03.530Z,90.20
2018-05-21T03:35:33.421Z,89.70
2018-05-21T03:38:03.238Z,89.90
2018-05-21T03:40:33.048Z,90.10
2018-05-21T03:43:02.894Z,90.00
2018-05-21T03:45:31.938Z,90.00
2018-05-21T03:48:00.976Z,89.90
2018-05-21T03:50:30.125Z,89.70
2018-05-21T03:52:59.184Z,90.00
2018-05-21T03:55:28.216Z,90.00
2018-05-21T03:57:57.309Z,90.10
2018-05-21T04:00:44.080Z,90.10
2018-05-21T04:03:32.793Z,90.20
2018-05-21T04:06:01.832Z,90.10
2018-05-21T04:08:30.872Z,90.10
2018-05-21T04:11:00.777Z,90.20
2018-05-21T04:13:29.808Z,90.00
2018-05-21T04:15:59.729Z,89.40
2018-05-21T04:18:28.838Z,89.70
2018-05-21T04:20:57.872Z,89.80
2018-05-21T04:23:26.924Z,89.30
2018-05-21T04:25:56.053Z,89.50
2018-05-21T04:28:25.108Z,89.00
2018-05-21T04:30:54.138Z,88.60
2018-05-21T04:33:26.446Z,88.80
2018-05-21T04:35:56.249Z,89.70
2018-05-21T04:38:25.317Z,89.70
2018-05-21T04:40:54.364Z,89.10
2018-05-21T04:43:23.404Z,89.10
2018-05-21T04:45:52.493Z,89.70
2018-05-21T04:48:21.531Z,89.40
2018-05-21T04:50:51.557Z,87.50
2018-05-21T04:53:20.688Z,87.50
2018-05-21T04:55:50.020Z,87.50
2018-05-21T04:58:19.136Z,86.70
2018-05-21T05:00:49.017Z,87.20
2018-05-21T05:03:18.044Z,87.10
2018-05-21T05:05:47.864Z,87.60
2018-05-21T05:08:17.801Z,87.20
2018-05-21T05:10:46.847Z,87.20
2018-05-21T05:13:15.920Z,86.70
2018-05-21T05:15:45.020Z,87.20
2018-05-21T05:18:14.084Z,86.30
2018-05-21T05:20:43.123Z,86.50
2018-05-21T05:23:12.201Z,86.80
2018-05-21T05:25:41.228Z,87.10
2018-05-21T05:28:11.048Z,86.20
2018-05-21T05:30:40.917Z,86.70
2018-05-21T05:33:09.965Z,86.70
2018-05-21T05:35:39.765Z,87.30
2018-05-21T05:38:09.637Z,87.00
2018-05-21T05:40:38.676Z,87.00
2018-05-21T05:43:08.492Z,86.20
2018-05-21T05:45:37.607Z,86.00
2018-05-21T05:48:06.654Z,86.80
2018-05-21T05:50:35.688Z,88.20
2018-05-21T05:53:05.074Z,87.90
2018-05-21T05:55:34.895Z,88.00
2018-05-21T05:58:03.939Z,87.90
2018-05-21T06:00:33.016Z,87.90
2018-05-21T06:03:02.048Z,87.90
2018-05-21T06:05:31.099Z,87.40
2018-05-21T06:08:00.301Z,87.30
2018-05-21T06:10:29.337Z,86.40
2018-05-21T06:12:59.137Z,86.20
2018-05-21T06:15:28.229Z,85.50
2018-05-21T06:17:57.287Z,85.40
2018-05-21T06:20:26.338Z,84.00
2018-05-21T06:23:00.369Z,85.00
2018-05-21T06:25:29.426Z,85.00
2018-05-21T06:27:58.477Z,85.20
2018-05-21T06:30:27.554Z,83.50
2018-05-21T06:32:56.630Z,82.90
2018-05-21T06:35:26.564Z,83.60
2018-05-21T06:37:55.605Z,83.60
2018-05-21T06:40:24.692Z,83.30
2018-05-21T06:42:53.851Z,82.70
2018-05-21T06:45:22.933Z,82.00
2018-05-21T06:47:52.759Z,81.70
2018-05-21T06:50:21.857Z,81.60
2018-05-21T06:52:50.896Z,79.60
2018-05-21T06:55:20.124Z,79.90
2018-05-21T06:57:50.053Z,79.10
2018-05-21T07:00:19.092Z,79.10
2018-05-21T07:02:48.145Z,78.60
2018-05-21T07:05:17.214Z,78.60
2018-05-21T07:07:46.255Z,77.50
2018-05-21T07:10:15.290Z,76.70
2018-05-21T07:12:44.387Z,76.80
2018-05-21T07:15:13.433Z,77.10
2018-05-21T07:17:42.934Z,76.80
2018-05-21T07:20:12.280Z,77.10
2018-05-21T07:22:41.323Z,74.20
2018-05-21T07:25:10.371Z,71.80
2018-05-21T07:27:39.432Z,70.50
2018-05-21T07:30:08.488Z,71.00
2018-05-21T07:32:38.280Z,67.40
2018-05-21T07:35:07.354Z,67.40
2018-05-21T07:37:36.462Z,67.60
2018-05-21T07:40:05.512Z,64.30
2018-05-21T07:42:34.617Z,65.10
2018-05-21T07:45:03.688Z,65.50
2018-05-21T07:47:32.724Z,63.20
2018-05-21T07:50:01.848Z,63.20
2018-05-21T07:52:30.890Z,60.80
2018-05-21T07:54:59.939Z,58.40
2018-05-21T07:57:29.405Z,56.00
2018-05-21T07:59:58.442Z,56.30
2018-05-21T08:02:28.263Z,53.70
2018-05-21T08:04:58.116Z,53.90
2018-05-21T08:07:27.171Z,53.80
2018-05-21T08:09:56.551Z,53.00
2018-05-21T08:12:25.609Z,51.40
2018-05-21T08:14:54.822Z,50.60
2018-05-21T08:17:24.492Z,47.50
2018-05-21T08:19:53.527Z,47.50
2018-05-21T08:22:22.564Z,46.70
2018-05-21T08:24:52.532Z,48.90
2018-05-21T08:27:21.591Z,48.90
2018-05-21T08:29:50.677Z,48.70
2018-05-21T08:32:19.810Z,47.10
2018-05-21T08:34:48.924Z,45.20
2018-05-21T08:37:17.960Z,44.40
2018-05-21T08:39:47.096Z,45.70
2018-05-21T08:42:16.138Z,44.40
2018-05-21T08:44:45.946Z,44.00
2018-05-21T08:47:15.823Z,44.10
2018-05-21T08:49:44.857Z,44.10
2018-05-21T08:52:14.681Z,41.00
2018-05-21T08:54:43.781Z,41.00
2018-05-21T08:57:12.839Z,41.40
2018-05-21T08:59:42.053Z,41.90
2018-05-21T09:02:11.931Z,43.80
2018-05-21T09:04:40.993Z,43.80
2018-05-21T09:07:10.771Z,38.50
2018-05-21T09:09:40.627Z,36.70
2018-05-21T09:12:09.675Z,36.70
2018-05-21T09:14:39.481Z,38.20
2018-05-21T09:17:08.584Z,38.20
2018-05-21T09:19:38.388Z,39.50
2018-05-21T09:22:08.204Z,39.80
2018-05-21T09:24:38.198Z,36.10
2018-05-21T09:27:07.235Z,36.00
2018-05-21T09:29:37.046Z,40.40
2018-05-21T09:32:06.165Z,40.40
2018-05-21T09:34:35.220Z,41.30
2018-05-21T09:37:05.044Z,40.10
2018-05-21T09:39:35.575Z,37.50
2018-05-21T09:42:04.733Z,37.50
2018-05-21T09:44:33.831Z,36.50
2018-05-21T09:47:02.872Z,35.90
2018-05-21T09:49:31.921Z,36.10
2018-05-21T09:52:01.009Z,37.10
2018-05-21T09:54:30.039Z,37.70
2018-05-21T09:56:59.850Z,38.50
2018-05-21T09:59:29.679Z,39.10
2018-05-21T10:01:59.055Z,39.10
2018-05-21T10:04:28.887Z,37.20
2018-05-21T10:06:58.760Z,35.80
2018-05-21T10:09:27.812Z,35.70
2018-05-21T10:11:56.847Z,33.50
2018-05-21T10:14:25.952Z,33.60
2018-05-21T10:16:55.129Z,34.60
2018-05-21T10:19:24.254Z,33.40
2018-05-21T10:21:53.314Z,34.20
2018-05-21T10:24:22.365Z,33.60
2018-05-21T10:26:51.424Z,33.90
2018-05-21T10:29:20.495Z,30.80
2018-05-21T10:31:49.536Z,31.80
2018-05-21T10:34:19.350Z,32.00
2018-05-21T10:36:49.172Z,31.90
2018-05-21T10:39:18.227Z,31.90
2018-05-21T10:41:47.315Z,31.40
2018-05-21T10:44:16.361Z,29.80
2018-05-21T10:46:45.404Z,31.40
2018-05-21T10:49:14.472Z,30.40
2018-05-21T10:51:43.507Z,28.80
2018-05-21T10:54:12.560Z,30.60
2018-05-21T10:56:42.425Z,30.10
2018-05-21T10:59:12.245Z,28.50
2018-05-21T11:01:42.075Z,27.90
2018-05-21T11:04:11.564Z,27.90
2018-05-21T11:06:40.569Z,27.80
2018-05-21T11:09:09.613Z,26.80
2018-05-21T11:11:38.733Z,27.00
2018-05-21T11:14:08.550Z,26.20
2018-05-21T11:16:38.360Z,26.40
2018-05-21T11:19:08.189Z,26.60
2018-05-21T11:21:38.000Z,27.90
2018-05-21T11:24:07.123Z,27.80
2018-05-21T11:26:36.165Z,27.80
2018-05-21T11:29:05.272Z,29.20
2018-05-21T11:31:35.072Z,26.50
2018-05-21T11:34:04.129Z,26.60
2018-05-21T11:36:33.175Z,26.10
2018-05-21T11:39:02.980Z,27.40
2018-05-21T11:41:32.143Z,27.30
2018-05-21T11:44:01.202Z,26.70
2018-05-21T11:46:30.244Z,27.10
2018-05-21T11:48:59.400Z,27.20
2018-05-21T11:51:28.456Z,28.30
2018-05-21T11:53:57.534Z,26.90
2018-05-21T11:56:26.605Z,26.60
2018-05-21T11:58:55.661Z,27.10
2018-05-21T12:01:25.460Z,27.20
2018-05-21T12:03:55.612Z,26.70
2018-05-21T12:06:24.704Z,26.70
2018-05-21T12:08:53.749Z,26.00
2018-05-21T12:11:23.572Z,25.90
2018-05-21T12:13:53.382Z,26.60
2018-05-21T12:16:22.439Z,26.20
2018-05-21T12:18:51.491Z,26.70
2018-05-21T12:21:21.300Z,27.00
2018-05-21T12:23:51.118Z,25.60
2018-05-21T12:26:20.178Z,25.60
2018-05-21T12:28:49.256Z,26.10
2018-05-21T12:31:18.293Z,24.90
2018-05-21T12:33:48.095Z,25.50
2018-05-21T12:36:17.904Z,26.80
2018-05-21T12:38:47.733Z,26.20
2018-05-21T12:41:17.528Z,26.40
2018-05-21T12:43:47.594Z,25.10
2018-05-21T12:46:16.638Z,25.00
2018-05-21T12:48:45.695Z,25.20
2018-05-21T12:51:14.796Z,24.90
2018-05-21T12:53:43.868Z,24.20
2018-05-21T12:56:12.949Z,24.10
2018-05-21T12:58:42.069Z,25.00
2018-05-21T13:01:11.109Z,23.50
2018-05-21T13:03:40.916Z,26.20
2018-05-21T13:06:09.988Z,26.20
2018-05-21T13:08:39.092Z,27.70
2018-05-21T13:11:08.177Z,28.70
2018-05-21T13:13:37.251Z,28.50
2018-05-21T13:16:06.283Z,29.70
2018-05-21T13:18:35.348Z,30.70
2018-05-21T13:21:04.398Z,31.90
2018-05-21T13:23:34.205Z,30.60
2018-05-21T13:26:04.029Z,29.40
2018-05-21T13:28:33.091Z,29.40
2018-05-21T13:31:02.133Z,28.70
2018-05-21T13:33:31.540Z,29.80
2018-05-21T13:36:00.582Z,31.30
2018-05-21T13:38:29.642Z,31.20
2018-05-21T13:40:59.577Z,33.20
2018-05-21T13:43:28.625Z,35.00
2018-05-21T13:45:57.681Z,33.90
2018-05-21T13:48:26.797Z,35.00
2018-05-21T13:50:56.607Z,38.10
2018-05-21T13:53:26.456Z,40.50
2018-05-21T13:55:55.607Z,40.40
2018-05-21T13:58:25.520Z,40.40
2018-05-21T14:00:56.332Z,38.70
2018-05-21T14:03:25.394Z,38.70
2018-05-21T14:05:54.436Z,39.60
2018-05-21T14:08:23.526Z,39.50
2018-05-21T14:10:52.744Z,40.80
2018-05-21T14:13:22.596Z,42.80
2018-05-21T14:15:51.621Z,42.70
2018-05-21T14:18:20.657Z,42.60
2018-05-21T14:20:49.767Z,43.30
2018-05-21T14:23:19.742Z,43.00
2018-05-21T14:25:48.804Z,43.80
2018-05-21T14:28:17.859Z,49.10
2018-05-21T14:30:46.903Z,52.40
2018-05-21T14:33:15.986Z,53.70
2018-05-21T14:35:45.039Z,55.10
2018-05-21T14:38:18.868Z,56.40
2018-05-21T14:40:47.981Z,58.70
2018-05-21T14:43:17.043Z,59.50
2018-05-21T14:45:46.185Z,58.30
2018-05-21T14:48:15.894Z,60.10
2018-05-21T14:50:45.605Z,60.50
2018-05-21T14:53:14.705Z,56.10
2018-05-21T14:55:44.558Z,50.20
2018-05-21T14:58:14.276Z,49.00
2018-05-21T15:00:43.944Z,48.40
2018-05-21T15:03:13.545Z,48.20
2018-05-21T15:05:46.186Z,47.90
2018-05-21T15:08:29.745Z,47.90
2018-05-21T15:11:04.731Z,42.90
2018-05-21T15:13:33.778Z,42.90
2018-05-21T15:16:02.854Z,39.50
2018-05-21T15:18:32.023Z,38.80
2018-05-21T15:21:01.075Z,39.00
2018-05-21T15:23:30.109Z,38.90
2018-05-21T15:25:59.200Z,39.10
2018-05-21T15:28:28.241Z,38.40
2018-05-21T15:30:57.387Z,37.80
2018-05-21T15:33:26.481Z,38.50
2018-05-21T15:35:55.539Z,39.30
2018-05-21T15:38:24.595Z,36.50
2018-05-21T15:40:53.662Z,34.60
2018-05-21T15:43:23.491Z,28.40
2018-05-21T15:45:53.283Z,28.30
2018-05-21T15:48:23.219Z,27.50
2018-05-21T15:50:52.265Z,27.50
2018-05-21T15:53:21.299Z,26.00
2018-05-21T15:55:50.454Z,24.10
2018-05-21T15:58:19.509Z,23.10
2018-05-21T16:00:48.568Z,22.80
2018-05-21T16:03:18.523Z,22.40
2018-05-21T16:05:47.584Z,22.30
2018-05-21T16:08:17.406Z,21.50
2018-05-21T16:10:46.462Z,21.50
2018-05-21T16:13:15.545Z,21.70
2018-05-21T16:15:44.761Z,21.80
2018-05-21T16:18:13.803Z,22.20
2018-05-21T16:20:42.896Z,21.70
2018-05-21T16:23:12.110Z,21.90
2018-05-21T16:25:41.126Z,22.10
2018-05-21T16:28:10.191Z,21.80
2018-05-21T16:30:39.983Z,22.00
2018-05-21T16:33:09.049Z,21.90
2018-05-21T16:35:38.148Z,21.80
2018-05-21T16:38:07.195Z,23.00
2018-05-21T16:40:36.220Z,22.30
2018-05-21T16:43:05.280Z,22.70
2018-05-21T16:45:34.964Z,23.20
2018-05-21T16:48:04.016Z,23.10
2018-05-21T16:50:33.051Z,22.90
2018-05-21T16:53:02.168Z,23.90
2018-05-21T16:55:31.205Z,24.60
2018-05-21T16:58:00.271Z,25.40
2018-05-21T17:00:29.468Z,25.50
2018-05-21T17:02:58.403Z,25.80
2018-05-21T17:05:28.204Z,27.50
2018-05-21T17:07:57.298Z,27.50
2018-05-21T17:10:26.416Z,28.60
2018-05-21T17:12:55.474Z,30.00
2018-05-21T17:15:24.640Z,31.70
2018-05-21T17:17:53.673Z,32.80
2018-05-21T17:20:22.776Z,35.00
2018-05-21T17:22:51.797Z,37.00
2018-05-21T17:25:20.848Z,38.10
2018-05-21T17:27:49.948Z,39.10
2018-05-21T17:30:19.041Z,40.70
2018-05-21T17:32:48.100Z,42.20
2018-05-21T17:35:17.196Z,43.40
2018-05-21T17:37:46.345Z,45.00
2018-05-21T17:40:16.190Z,46.20
2018-05-21T17:42:45.236Z,46.20
2018-05-21T17:45:14.367Z,47.40
2018-05-21T17:47:43.436Z,48.70
2018-05-21T17:50:12.494Z,48.80
2018-05-21T17:52:41.592Z,49.30
2018-05-21T17:55:11.434Z,49.50
2018-05-21T17:57:40.472Z,49.40
2018-05-21T18:00:09.589Z,50.40
2018-05-21T18:02:38.639Z,51.10
2018-05-21T18:05:08.447Z,52.00
2018-05-21T18:07:38.285Z,52.10
2018-05-21T18:10:07.334Z,52.10
2018-05-21T18:12:36.388Z,52.70
2018-05-21T18:15:05.502Z,52.70
2018-05-21T18:17:34.751Z,53.10
2018-05-21T18:20:04.551Z,54.50
2018-05-21T18:22:34.397Z,54.00
2018-05-21T18:25:03.451Z,54.00
2018-05-21T18:27:32.489Z,54.90
2018-05-21T18:30:02.417Z,55.20
2018-05-21T18:32:31.452Z,55.10
2018-05-21T18:35:00.488Z,55.00
2018-05-21T18:37:29.827Z,55.80
2018-05-21T18:39:58.853Z,55.90
2018-05-21T18:42:29.139Z,56.10
2018-05-21T18:44:58.118Z,56.00
2018-05-21T18:47:27.167Z,55.80
2018-05-21T18:49:56.953Z,56.40
2018-05-21T18:52:26.797Z,56.40
2018-05-21T18:54:55.867Z,57.20
2018-05-21T18:57:24.904Z,57.60
2018-05-21T18:59:54.011Z,58.70
2018-05-21T19:02:23.058Z,58.10
2018-05-21T19:04:52.215Z,58.90
2018-05-21T19:07:21.290Z,60.20
2018-05-21T19:09:50.340Z,60.40
2018-05-21T19:12:19.397Z,61.30
2018-05-21T19:14:48.655Z,61.90
2018-05-21T19:17:18.459Z,63.20
2018-05-21T19:19:48.285Z,64.50
2018-05-21T19:22:17.392Z,64.40
2018-05-21T19:24:46.437Z,65.20
2018-05-21T19:27:15.492Z,65.70
2018-05-21T19:29:44.589Z,66.40
2018-05-21T19:32:13.652Z,67.50
2018-05-21T19:34:43.461Z,68.80
2018-05-21T19:37:13.293Z,69.30
2018-05-21T19:39:42.342Z,69.30
2018-05-21T19:42:11.409Z,69.90
2018-05-21T19:44:40.464Z,70.80
2018-05-21T19:47:09.531Z,71.70
2018-05-21T19:49:38.608Z,72.90
2018-05-21T19:52:07.692Z,74.40
2018-05-21T19:54:36.769Z,73.90
2018-05-21T19:57:05.825Z,73.90
2018-05-21T19:59:34.899Z,74.40
2018-05-21T20:02:03.947Z,74.60
2018-05-21T20:04:33.052Z,74.70
2018-05-21T20:07:02.097Z,75.30
2018-05-21T20:09:31.916Z,75.70
2018-05-21T20:12:01.748Z,75.60
2018-05-21T20:14:30.800Z,75.60
2018-05-21T20:16:59.857Z,75.20
2018-05-21T20:19:28.926Z,74.70
2018-05-21T20:21:57.968Z,75.50
2018-05-21T20:24:27.057Z,75.80
2018-05-21T20:26:56.157Z,76.40
2018-05-21T20:29:25.184Z,76.50
2018-05-21T20:31:55.187Z,76.60
2018-05-21T20:34:24.236Z,76.60
2018-05-21T20:36:53.344Z,76.40
2018-05-21T20:39:22.406Z,76.80
2018-05-21T20:41:51.473Z,76.70
2018-05-21T20:44:21.316Z,76.60
2018-05-21T20:46:50.387Z,76.40
2018-05-21T20:49:20.286Z,76.80
2018-05-21T20:51:49.325Z,76.90
2018-05-21T20:54:18.370Z,76.90
2018-05-21T20:56:47.946Z,77.10
2018-05-21T20:59:17.021Z,77.00
2018-05-21T21:01:46.076Z,77.50
2018-05-21T21:04:15.915Z,78.60
2018-05-21T21:06:44.980Z,78.20
2018-05-21T21:09:14.016Z,78.40
2018-05-21T21:11:43.081Z,79.00
2018-05-21T21:14:12.892Z,79.10
2018-05-21T21:16:42.725Z,79.10
2018-05-21T21:19:11.826Z,79.00
2018-05-21T21:21:40.907Z,79.10
2018-05-21T21:24:09.949Z,79.20
2018-05-21T21:26:39.032Z,79.50
2018-05-21T21:29:08.093Z,79.70
2018-05-21T21:31:37.144Z,79.90
2018-05-21T21:34:06.210Z,79.70
2018-05-21T21:36:35.271Z,79.70
2018-05-21T21:39:05.066Z,79.70
2018-05-21T21:41:34.134Z,79.50
2018-05-21T21:44:03.207Z,80.70
2018-05-21T21:46:32.325Z,79.90
2018-05-21T21:49:01.365Z,80.10
2018-05-21T21:51:30.441Z,80.20
2018-05-21T21:54:00.269Z,80.30
2018-05-21T21:56:29.332Z,80.30
2018-05-21T21:58:58.410Z,80.50
2018-05-21T22:01:27.479Z,81.00
2018-05-21T22:03:56.543Z,81.40
2018-05-21T22:06:26.344Z,81.70
2018-05-21T22:08:56.174Z,82.10
2018-05-21T22:11:25.212Z,82.10
2018-05-21T22:13:54.286Z,82.40
2018-05-21T22:16:23.331Z,82.40
2018-05-21T22:18:53.158Z,82.50
2018-05-21T22:21:22.984Z,82.30
2018-05-21T22:23:52.046Z,82.30
2018-05-21T22:26:21.108Z,82.30
2018-05-21T22:28:50.174Z,82.60
2018-05-21T22:31:19.220Z,82.00
2018-05-21T22:33:48.299Z,82.00
2018-05-21T22:36:17.344Z,82.40
2018-05-21T22:38:46.428Z,83.30
2018-05-21T22:41:16.245Z,83.20
2018-05-21T22:43:46.064Z,82.60
2018-05-21T22:46:15.152Z,82.60
2018-05-21T22:48:44.974Z,82.90
2018-05-21T22:51:14.025Z,82.90
2018-05-21T22:53:43.106Z,82.70
2018-05-21T22:56:12.143Z,83.10
2018-05-21T22:58:41.998Z,83.50
2018-05-21T23:01:11.036Z,83.50
2018-05-21T23:03:40.082Z,83.10
2018-05-21T23:06:09.152Z,83.00
2018-05-21T23:08:38.215Z,82.80
2018-05-21T23:11:07.284Z,82.50
2018-05-21T23:13:36.376Z,82.20
2018-05-21T23:16:05.446Z,81.70
2018-05-21T23:18:34.532Z,81.30
2018-05-21T23:21:03.595Z,82.00
2018-05-21T23:23:32.671Z,82.20
2018-05-21T23:26:01.712Z,82.30
2018-05-21T23:28:30.789Z,82.20
2018-05-21T23:31:00.589Z,82.30
2018-05-21T23:33:29.675Z,81.50
2018-05-21T23:35:58.709Z,82.30
2018-05-21T23:38:27.772Z,82.50
2018-05-21T23:40:56.811Z,82.50
2018-05-21T23:43:25.880Z,82.70
2018-05-21T23:45:54.915Z,82.50
2018-05-21T23:48:23.988Z,82.60
2018-05-21T23:50:53.023Z,82.70
2018-05-21T23:53:22.081Z,83.00
2018-05-21T23:55:51.132Z,83.10
2018-05-21T23:58:20.978Z,83.80
