createdAt,value
2019-01-13T00:00:32.818Z,5.20
2019-01-13T00:03:00.161Z,6.23
2019-01-13T00:05:27.666Z,5.30
2019-01-13T00:07:54.942Z,5.20
2019-01-13T00:10:22.201Z,5.63
2019-01-13T00:12:49.474Z,5.87
2019-01-13T00:15:16.722Z,9.77
2019-01-13T00:17:43.968Z,5.77
2019-01-13T00:20:11.673Z,6.77
2019-01-13T00:22:39.204Z,8.93
2019-01-13T00:25:06.514Z,8.40
2019-01-13T00:27:33.794Z,6.90
2019-01-13T00:30:01.066Z,6.13
2019-01-13T00:32:28.342Z,5.77
2019-01-13T00:34:55.605Z,5.13
2019-01-13T00:37:22.850Z,8.90
2019-01-13T00:39:50.126Z,9.63
2019-01-13T00:42:17.402Z,4.37
2019-01-13T00:44:44.680Z,6.33
2019-01-13T00:47:11.950Z,4.67
2019-01-13T00:49:39.298Z,5.30
2019-01-13T00:52:06.798Z,4.50
2019-01-13T00:54:34.080Z,5.37
2019-01-13T00:57:01.324Z,5.17
2019-01-13T00:59:28.562Z,7.70
2019-01-13T01:01:56.019Z,5.80
2019-01-13T01:04:23.291Z,6.27
2019-01-13T01:06:50.621Z,6.00
2019-01-13T01:09:18.054Z,3.80
2019-01-13T01:11:45.970Z,7.30
2019-01-13T01:14:13.239Z,3.70
2019-01-13T01:16:40.514Z,3.23
2019-01-13T01:19:07.762Z,2.20
2019-01-13T01:21:35.034Z,3.27
2019-01-13T01:24:02.386Z,2.90
2019-01-13T01:26:29.635Z,2.23
2019-01-13T01:28:56.875Z,4.03
2019-01-13T01:31:24.402Z,3.70
2019-01-13T01:33:51.909Z,3.63
2019-01-13T01:36:19.186Z,5.43
2019-01-13T01:38:46.458Z,4.80
2019-01-13T01:41:13.698Z,6.20
2019-01-13T01:43:41.229Z,8.50
2019-01-13T01:46:08.478Z,18.50
2019-01-13T01:48:35.751Z,5.17
2019-01-13T01:51:03.272Z,4.33
2019-01-13T01:53:30.518Z,10.93
2019-01-13T01:55:57.833Z,8.73
2019-01-13T01:58:25.137Z,10.93
2019-01-13T02:00:52.425Z,9.90
2019-01-13T02:03:19.664Z,9.00
2019-01-13T02:05:46.905Z,14.03
2019-01-13T02:08:14.190Z,10.00
2019-01-13T02:10:41.437Z,10.60
2019-01-13T02:13:08.708Z,8.80
2019-01-13T02:15:35.950Z,9.97
2019-01-13T02:18:03.232Z,13.67
2019-01-13T02:20:30.470Z,8.50
2019-01-13T02:22:57.741Z,9.53
2019-01-13T02:25:25.790Z,10.00
2019-01-13T02:27:53.038Z,10.53
2019-01-13T02:30:21.637Z,6.67
2019-01-13T02:32:48.886Z,7.70
2019-01-13T02:35:16.155Z,7.10
2019-01-13T02:37:43.394Z,7.23
2019-01-13T02:40:12.210Z,8.27
2019-01-13T02:42:39.449Z,7.37
2019-01-13T02:45:08.258Z,8.10
2019-01-13T02:47:35.497Z,9.33
2019-01-13T02:50:04.248Z,6.57
2019-01-13T02:52:31.506Z,6.87
2019-01-13T02:54:58.751Z,6.10
2019-01-13T02:57:26.033Z,10.37
2019-01-13T02:59:53.282Z,7.10
2019-01-13T03:02:20.523Z,10.60
2019-01-13T03:04:47.868Z,6.57
2019-01-13T03:07:15.117Z,7.50
2019-01-13T03:09:42.388Z,6.30
2019-01-13T03:12:09.706Z,6.97
2019-01-13T03:14:36.975Z,6.00
2019-01-13T03:17:04.290Z,7.47
2019-01-13T03:19:31.562Z,9.30
2019-01-13T03:21:59.079Z,9.07
2019-01-13T03:24:26.369Z,8.80
2019-01-13T03:26:53.674Z,5.20
2019-01-13T03:29:20.943Z,7.43
2019-01-13T03:31:48.212Z,7.97
2019-01-13T03:34:15.451Z,6.57
2019-01-13T03:36:42.979Z,10.00
2019-01-13T03:39:10.226Z,8.77
2019-01-13T03:41:37.550Z,8.80
2019-01-13T03:44:04.834Z,11.27
2019-01-13T03:46:32.073Z,9.80
2019-01-13T03:48:59.346Z,8.87
2019-01-13T03:51:26.640Z,12.73
2019-01-13T03:53:54.137Z,9.10
2019-01-13T03:56:21.395Z,11.07
2019-01-13T03:58:48.666Z,13.23
2019-01-13T04:01:18.702Z,10.13
2019-01-13T04:03:44.905Z,11.53
2019-01-13T04:06:12.165Z,10.97
2019-01-13T04:08:39.419Z,10.60
2019-01-13T04:11:06.681Z,9.90
2019-01-13T04:13:34.018Z,8.70
2019-01-13T04:16:01.298Z,10.50
2019-01-13T04:18:28.648Z,8.90
2019-01-13T04:20:56.246Z,9.70
2019-01-13T04:23:23.518Z,9.90
2019-01-13T04:25:50.790Z,7.20
2019-01-13T04:28:18.116Z,7.50
2019-01-13T04:30:45.376Z,6.97
2019-01-13T04:33:12.648Z,8.27
2019-01-13T04:35:40.232Z,6.80
2019-01-13T04:38:07.511Z,8.40
2019-01-13T04:40:34.752Z,7.30
2019-01-13T04:43:01.999Z,6.20
2019-01-13T04:45:29.259Z,7.03
2019-01-13T04:47:56.529Z,5.47
2019-01-13T04:50:23.796Z,4.27
2019-01-13T04:52:51.040Z,5.00
2019-01-13T04:55:18.317Z,5.73
2019-01-13T04:57:45.551Z,4.83
2019-01-13T05:00:16.741Z,4.87
2019-01-13T05:02:44.054Z,4.00
2019-01-13T05:05:11.398Z,4.17
2019-01-13T05:07:38.667Z,4.10
2019-01-13T05:10:07.453Z,4.07
2019-01-13T05:12:34.720Z,4.30
2019-01-13T05:15:01.998Z,3.90
2019-01-13T05:17:29.233Z,3.50
2019-01-13T05:19:56.581Z,3.50
2019-01-13T05:22:23.826Z,3.27
2019-01-13T05:24:51.094Z,3.30
2019-01-13T05:27:18.369Z,3.07
2019-01-13T05:29:45.867Z,2.90
2019-01-13T05:32:13.144Z,3.50
2019-01-13T05:34:40.668Z,2.80
2019-01-13T05:37:07.931Z,3.93
2019-01-13T05:39:35.207Z,2.53
2019-01-13T05:42:02.459Z,2.80
2019-01-13T05:44:29.986Z,2.80
2019-01-13T05:46:57.517Z,4.40
2019-01-13T05:49:24.786Z,2.30
2019-01-13T05:51:52.310Z,2.77
2019-01-13T05:54:19.571Z,2.47
2019-01-13T05:56:46.841Z,2.50
2019-01-13T05:59:14.460Z,3.27
2019-01-13T06:01:41.703Z,3.30
2019-01-13T06:04:08.978Z,2.43
2019-01-13T06:06:36.222Z,2.87
2019-01-13T06:09:05.279Z,3.17
2019-01-13T06:11:32.558Z,2.53
2019-01-13T06:13:59.797Z,2.53
2019-01-13T06:16:27.347Z,2.57
2019-01-13T06:18:54.844Z,2.60
2019-01-13T06:21:22.123Z,3.70
2019-01-13T06:23:49.397Z,2.40
2019-01-13T06:26:16.795Z,2.80
2019-01-13T06:28:44.074Z,2.67
2019-01-13T06:31:11.311Z,2.70
2019-01-13T06:33:38.587Z,3.10
2019-01-13T06:36:05.830Z,2.30
2019-01-13T06:38:33.101Z,3.07
2019-01-13T06:41:00.366Z,3.43
2019-01-13T06:43:27.634Z,3.67
2019-01-13T06:45:54.877Z,3.67
2019-01-13T06:48:22.412Z,3.07
2019-01-13T06:50:49.911Z,3.40
2019-01-13T06:53:17.181Z,3.80
2019-01-13T06:55:44.680Z,3.03
2019-01-13T06:58:11.941Z,4.20
2019-01-13T07:00:39.211Z,3.13
2019-01-13T07:03:06.449Z,3.33
2019-01-13T07:05:33.732Z,3.97
2019-01-13T07:08:00.971Z,3.67
2019-01-13T07:10:28.245Z,4.00
2019-01-13T07:12:55.558Z,3.80
2019-01-13T07:15:23.249Z,3.80
2019-01-13T07:17:50.534Z,4.10
2019-01-13T07:20:18.336Z,3.50
2019-01-13T07:22:45.598Z,3.80
2019-01-13T07:25:12.941Z,8.10
2019-01-13T07:27:40.471Z,3.27
2019-01-13T07:30:09.260Z,3.13
2019-01-13T07:32:36.530Z,3.87
2019-01-13T07:35:04.578Z,2.97
2019-01-13T07:37:32.111Z,2.77
2019-01-13T07:39:59.350Z,4.20
2019-01-13T07:42:26.902Z,2.70
2019-01-13T07:44:54.151Z,2.80
2019-01-13T07:47:21.694Z,2.70
2019-01-13T07:49:48.941Z,2.80
2019-01-13T07:52:16.186Z,2.50
2019-01-13T07:54:43.458Z,2.73
2019-01-13T07:57:10.975Z,4.80
2019-01-13T07:59:38.520Z,2.37
2019-01-13T08:02:05.789Z,5.97
2019-01-13T08:04:33.029Z,2.70
2019-01-13T08:07:00.303Z,1.90
2019-01-13T08:09:27.583Z,1.80
2019-01-13T08:11:56.000Z,2.53
2019-01-13T08:14:23.530Z,1.50
2019-01-13T08:16:50.773Z,2.03
2019-01-13T08:19:18.279Z,2.67
2019-01-13T08:21:45.550Z,1.67
2019-01-13T08:24:13.043Z,1.53
2019-01-13T08:26:40.308Z,1.60
2019-01-13T08:29:07.550Z,1.50
2019-01-13T08:31:34.904Z,1.80
2019-01-13T08:34:02.149Z,1.47
2019-01-13T08:36:30.202Z,1.00
2019-01-13T08:38:57.524Z,1.20
2019-01-13T08:41:25.088Z,2.03
2019-01-13T08:43:53.238Z,1.70
2019-01-13T08:46:20.506Z,0.93
2019-01-13T08:48:47.782Z,0.80
2019-01-13T08:51:15.098Z,0.87
2019-01-13T08:53:42.364Z,0.83
2019-01-13T08:56:09.645Z,1.30
2019-01-13T08:58:36.889Z,0.70
2019-01-13T09:01:04.204Z,0.70
2019-01-13T09:03:31.473Z,0.70
2019-01-13T09:05:58.717Z,1.00
2019-01-13T09:08:25.981Z,0.60
2019-01-13T09:10:53.276Z,0.80
2019-01-13T09:13:20.514Z,3.13
2019-01-13T09:15:47.757Z,1.50
2019-01-13T09:18:15.358Z,1.17
2019-01-13T09:20:42.603Z,0.87
2019-01-13T09:23:09.850Z,0.83
2019-01-13T09:25:37.199Z,1.13
2019-01-13T09:28:04.511Z,1.07
2019-01-13T09:30:31.785Z,0.73
2019-01-13T09:32:59.118Z,1.63
2019-01-13T09:35:26.545Z,0.70
2019-01-13T09:37:54.145Z,1.57
2019-01-13T09:40:22.861Z,0.80
2019-01-13T09:42:50.302Z,0.60
2019-01-13T09:45:17.909Z,0.50
2019-01-13T09:47:45.507Z,0.60
2019-01-13T09:50:14.552Z,0.60
2019-01-13T09:52:41.845Z,0.60
2019-01-13T09:55:10.557Z,1.63
2019-01-13T09:57:37.801Z,0.70
2019-01-13T10:00:06.883Z,1.67
2019-01-13T10:02:34.192Z,0.73
2019-01-13T10:05:01.459Z,0.57
2019-01-13T10:07:28.809Z,0.90
2019-01-13T10:09:56.058Z,0.90
2019-01-13T10:12:23.570Z,1.63
2019-01-13T10:14:50.846Z,0.50
2019-01-13T10:17:18.195Z,0.60
2019-01-13T10:19:45.430Z,1.53
2019-01-13T10:22:12.969Z,0.60
2019-01-13T10:24:40.245Z,0.97
2019-01-13T10:27:07.502Z,0.87
2019-01-13T10:29:34.741Z,1.23
2019-01-13T10:32:02.010Z,0.60
2019-01-13T10:34:29.349Z,1.20
2019-01-13T10:36:56.591Z,0.70
2019-01-13T10:39:23.862Z,1.47
2019-01-13T10:41:51.138Z,0.97
2019-01-13T10:44:18.477Z,0.70
2019-01-13T10:46:46.020Z,0.70
2019-01-13T10:49:13.612Z,0.60
2019-01-13T10:51:40.849Z,0.60
2019-01-13T10:54:09.207Z,0.70
2019-01-13T10:56:37.006Z,1.00
2019-01-13T10:59:04.350Z,2.13
2019-01-13T11:01:31.623Z,0.67
2019-01-13T11:03:58.875Z,0.60
2019-01-13T11:06:26.139Z,0.53
2019-01-13T11:08:53.659Z,1.00
2019-01-13T11:11:20.926Z,0.77
2019-01-13T11:13:48.280Z,0.70
2019-01-13T11:16:15.521Z,0.73
2019-01-13T11:18:42.790Z,1.10
2019-01-13T11:21:10.104Z,0.90
2019-01-13T11:23:37.375Z,0.70
2019-01-13T11:26:04.868Z,3.70
2019-01-13T11:28:32.140Z,1.00
2019-01-13T11:30:59.410Z,0.70
2019-01-13T11:33:26.677Z,0.70
2019-01-13T11:35:53.923Z,2.30
2019-01-13T11:38:21.196Z,0.90
2019-01-13T11:40:48.476Z,0.90
2019-01-13T11:43:15.717Z,9.73
2019-01-13T11:45:43.218Z,1.83
2019-01-13T11:48:10.497Z,1.47
2019-01-13T11:50:37.930Z,1.10
2019-01-13T11:53:05.218Z,1.10
2019-01-13T11:55:32.527Z,0.80
2019-01-13T11:57:59.808Z,1.83
2019-01-13T12:00:31.485Z,2.50
2019-01-13T12:02:58.829Z,0.70
2019-01-13T12:05:26.145Z,0.80
2019-01-13T12:07:53.626Z,0.83
2019-01-13T12:10:21.080Z,0.83
2019-01-13T12:12:48.971Z,0.83
2019-01-13T12:15:17.190Z,1.00
2019-01-13T12:17:44.430Z,0.83
2019-01-13T12:20:13.241Z,1.00
2019-01-13T12:22:40.779Z,1.07
2019-01-13T12:25:09.983Z,1.30
2019-01-13T12:27:37.294Z,1.63
2019-01-13T12:30:11.990Z,1.27
2019-01-13T12:32:39.266Z,2.17
2019-01-13T12:35:06.684Z,2.73
2019-01-13T12:37:34.030Z,1.60
2019-01-13T12:40:01.273Z,1.43
2019-01-13T12:42:28.809Z,1.80
2019-01-13T12:44:56.053Z,2.43
2019-01-13T12:47:23.366Z,2.43
2019-01-13T12:49:50.639Z,1.70
2019-01-13T12:52:17.905Z,2.80
2019-01-13T12:54:45.186Z,1.90
2019-01-13T12:57:12.426Z,2.23
2019-01-13T12:59:39.671Z,3.10
2019-01-13T13:02:07.010Z,1.90
2019-01-13T13:04:34.289Z,2.10
2019-01-13T13:07:01.561Z,2.90
2019-01-13T13:09:28.798Z,4.10
2019-01-13T13:11:56.074Z,2.73
2019-01-13T13:14:23.320Z,2.87
2019-01-13T13:16:50.588Z,2.30
2019-01-13T13:19:17.829Z,2.40
2019-01-13T13:21:45.091Z,3.30
2019-01-13T13:24:12.402Z,3.00
2019-01-13T13:26:39.666Z,2.97
2019-01-13T13:29:06.980Z,2.83
2019-01-13T13:31:34.243Z,2.60
2019-01-13T13:34:01.762Z,3.17
2019-01-13T13:36:29.298Z,6.87
2019-01-13T13:38:56.847Z,3.43
2019-01-13T13:41:24.120Z,2.83
2019-01-13T13:43:51.433Z,3.40
2019-01-13T13:46:18.778Z,3.53
2019-01-13T13:48:46.028Z,3.30
2019-01-13T13:51:13.368Z,2.83
2019-01-13T13:53:40.625Z,3.07
2019-01-13T13:56:07.940Z,2.93
2019-01-13T13:58:35.201Z,2.90
2019-01-13T14:01:02.698Z,3.17
2019-01-13T14:03:29.973Z,2.60
2019-01-13T14:05:57.220Z,8.53
2019-01-13T14:08:24.495Z,3.07
2019-01-13T14:10:51.990Z,3.07
2019-01-13T14:13:19.522Z,2.40
2019-01-13T14:15:46.845Z,2.40
2019-01-13T14:18:14.185Z,2.20
2019-01-13T14:20:41.527Z,1.93
2019-01-13T14:23:08.766Z,2.00
2019-01-13T14:25:36.274Z,2.07
2019-01-13T14:28:03.711Z,2.10
2019-01-13T14:30:30.978Z,1.87
2019-01-13T14:32:58.474Z,1.63
2019-01-13T14:35:25.714Z,7.50
2019-01-13T14:37:53.159Z,1.53
2019-01-13T14:40:21.163Z,2.10
2019-01-13T14:42:48.474Z,1.77
2019-01-13T14:45:16.814Z,1.40
2019-01-13T14:47:44.059Z,2.63
2019-01-13T14:50:13.113Z,1.70
2019-01-13T14:52:40.358Z,1.30
2019-01-13T14:55:07.674Z,1.83
2019-01-13T14:57:35.018Z,1.20
2019-01-13T15:00:02.337Z,1.30
2019-01-13T15:02:29.850Z,0.90
2019-01-13T15:04:57.952Z,1.27
2019-01-13T15:07:26.063Z,1.17
2019-01-13T15:09:53.342Z,1.30
2019-01-13T15:12:20.914Z,1.07
2019-01-13T15:14:48.403Z,0.93
2019-01-13T15:17:15.674Z,1.03
2019-01-13T15:19:43.183Z,1.00
2019-01-13T15:22:10.776Z,1.50
2019-01-13T15:24:38.019Z,1.20
2019-01-13T15:27:05.548Z,1.10
2019-01-13T15:29:32.815Z,1.40
2019-01-13T15:32:00.322Z,0.90
2019-01-13T15:34:27.858Z,1.80
2019-01-13T15:36:55.100Z,1.00
2019-01-13T15:39:22.345Z,1.10
2019-01-13T15:41:49.622Z,0.87
2019-01-13T15:44:16.908Z,0.90
2019-01-13T15:46:44.142Z,1.20
2019-01-13T15:49:11.414Z,0.80
2019-01-13T15:51:38.694Z,0.80
2019-01-13T15:54:05.968Z,0.73
2019-01-13T15:56:33.484Z,0.87
2019-01-13T15:59:00.729Z,1.27
2019-01-13T16:01:28.264Z,0.87
2019-01-13T16:03:55.605Z,0.80
2019-01-13T16:06:22.846Z,1.20
2019-01-13T16:08:50.373Z,0.97
2019-01-13T16:11:17.880Z,1.67
2019-01-13T16:13:45.409Z,0.70
2019-01-13T16:16:12.920Z,1.20
2019-01-13T16:18:40.185Z,0.90
2019-01-13T16:21:07.451Z,1.00
2019-01-13T16:23:34.689Z,0.90
2019-01-13T16:26:01.989Z,1.13
2019-01-13T16:28:29.277Z,1.30
2019-01-13T16:30:56.541Z,1.27
2019-01-13T16:33:24.083Z,1.70
2019-01-13T16:35:51.400Z,1.00
2019-01-13T16:38:18.669Z,0.83
2019-01-13T16:40:45.911Z,1.00
2019-01-13T16:43:13.206Z,1.00
2019-01-13T16:45:40.479Z,1.07
2019-01-13T16:48:07.789Z,0.97
2019-01-13T16:50:35.077Z,0.80
2019-01-13T16:53:05.932Z,0.90
2019-01-13T16:55:31.533Z,1.17
2019-01-13T16:57:58.800Z,1.30
2019-01-13T17:00:27.042Z,0.70
2019-01-13T17:02:54.555Z,1.03
2019-01-13T17:05:22.431Z,1.13
2019-01-13T17:07:50.026Z,1.53
2019-01-13T17:10:18.048Z,1.50
2019-01-13T17:12:45.318Z,1.30
2019-01-13T17:15:13.628Z,0.90
2019-01-13T17:17:40.897Z,1.00
2019-01-13T17:20:09.682Z,0.60
2019-01-13T17:22:37.003Z,0.70
2019-01-13T17:25:06.231Z,1.93
2019-01-13T17:27:33.750Z,0.70
2019-01-13T17:30:01.002Z,4.90
2019-01-13T17:32:28.276Z,0.90
2019-01-13T17:34:55.544Z,1.40
2019-01-13T17:37:23.034Z,1.00
2019-01-13T17:39:50.808Z,0.70
2019-01-13T17:42:18.058Z,1.10
2019-01-13T17:44:45.579Z,1.37
2019-01-13T17:47:13.075Z,2.30
2019-01-13T17:49:40.413Z,0.80
2019-01-13T17:52:07.760Z,0.93
2019-01-13T17:54:35.291Z,2.97
2019-01-13T17:57:02.791Z,1.63
2019-01-13T17:59:30.036Z,3.00
2019-01-13T18:01:57.801Z,0.80
2019-01-13T18:04:25.093Z,1.10
2019-01-13T18:06:52.619Z,1.03
2019-01-13T18:09:19.892Z,2.30
2019-01-13T18:11:47.202Z,1.40
2019-01-13T18:14:14.459Z,3.30
2019-01-13T18:16:42.010Z,1.70
2019-01-13T18:19:09.256Z,1.67
2019-01-13T18:21:36.530Z,3.55
2019-01-13T18:24:04.104Z,6.00
2019-01-13T18:26:31.669Z,3.50
2019-01-13T18:28:59.147Z,2.30
2019-01-13T18:31:26.426Z,3.17
2019-01-13T18:33:53.734Z,3.07
2019-01-13T18:36:21.536Z,6.03
2019-01-13T18:38:48.823Z,4.17
2019-01-13T18:41:16.141Z,7.80
2019-01-13T18:43:43.411Z,4.57
2019-01-13T18:46:10.770Z,4.13
2019-01-13T18:48:38.013Z,8.23
2019-01-13T18:51:05.290Z,6.00
2019-01-13T18:53:32.789Z,5.53
2019-01-13T18:56:00.075Z,5.70
2019-01-13T18:58:27.392Z,7.50
2019-01-13T19:00:54.890Z,6.13
2019-01-13T19:03:22.147Z,6.63
2019-01-13T19:05:49.417Z,5.57
2019-01-13T19:08:16.702Z,5.43
2019-01-13T19:10:45.482Z,7.90
2019-01-13T19:13:17.244Z,5.17
2019-01-13T19:15:46.075Z,8.20
2019-01-13T19:18:13.416Z,6.00
2019-01-13T19:20:40.681Z,5.53
2019-01-13T19:23:08.138Z,4.57
2019-01-13T19:25:35.409Z,5.70
2019-01-13T19:28:02.651Z,6.50
2019-01-13T19:30:29.905Z,10.00
2019-01-13T19:32:57.262Z,4.90
2019-01-13T19:35:24.818Z,7.27
2019-01-13T19:37:52.145Z,4.97
2019-01-13T19:40:19.650Z,4.97
2019-01-13T19:42:46.897Z,7.23
2019-01-13T19:45:18.937Z,4.87
2019-01-13T19:47:46.542Z,3.83
2019-01-13T19:50:15.423Z,4.97
2019-01-13T19:52:42.758Z,4.30
2019-01-13T19:55:11.437Z,4.60
2019-01-13T19:57:38.729Z,5.90
2019-01-13T20:00:10.705Z,6.17
2019-01-13T20:02:37.954Z,5.50
2019-01-13T20:05:11.745Z,5.60
2019-01-13T20:07:34.683Z,6.77
2019-01-13T20:10:01.949Z,6.10
2019-01-13T20:12:29.197Z,5.53
2019-01-13T20:14:56.542Z,7.87
2019-01-13T20:17:23.788Z,6.53
2019-01-13T20:19:51.034Z,6.07
2019-01-13T20:22:18.306Z,6.40
2019-01-13T20:24:45.573Z,6.73
2019-01-13T20:27:12.824Z,6.10
2019-01-13T20:29:40.167Z,4.53
2019-01-13T20:32:07.412Z,6.40
2019-01-13T20:34:34.694Z,5.90
2019-01-13T20:37:01.939Z,4.70
2019-01-13T20:39:29.209Z,3.60
2019-01-13T20:41:56.482Z,3.33
2019-01-13T20:44:23.756Z,4.63
2019-01-13T20:46:51.030Z,2.70
2019-01-13T20:49:18.574Z,4.10
2019-01-13T20:51:45.844Z,2.40
2019-01-13T20:54:13.088Z,2.10
2019-01-13T20:56:40.361Z,1.33
2019-01-13T20:59:07.604Z,1.37
2019-01-13T21:01:34.852Z,2.73
2019-01-13T21:04:02.177Z,2.57
2019-01-13T21:06:29.983Z,1.00
2019-01-13T21:08:57.294Z,1.33
2019-01-13T21:11:24.535Z,1.63
2019-01-13T21:13:51.805Z,1.37
2019-01-13T21:16:19.120Z,2.40
2019-01-13T21:18:47.470Z,2.70
2019-01-13T21:21:14.954Z,2.53
2019-01-13T21:23:42.191Z,2.90
2019-01-13T21:26:09.449Z,2.50
2019-01-13T21:28:36.975Z,2.33
2019-01-13T21:31:04.295Z,3.27
2019-01-13T21:33:31.834Z,5.70
2019-01-13T21:35:59.073Z,4.10
2019-01-13T21:38:26.314Z,3.37
2019-01-13T21:40:53.839Z,8.30
2019-01-13T21:43:21.085Z,4.50
2019-01-13T21:45:48.373Z,8.40
2019-01-13T21:48:15.862Z,6.03
2019-01-13T21:50:43.109Z,7.77
2019-01-13T21:53:10.373Z,9.27
2019-01-13T21:55:37.646Z,2.97
2019-01-13T21:58:04.920Z,2.80
2019-01-13T22:00:32.159Z,5.53
2019-01-13T22:02:59.406Z,3.97
2019-01-13T22:05:26.927Z,4.83
2019-01-13T22:07:54.426Z,5.03
2019-01-13T22:10:22.814Z,4.67
2019-01-13T22:12:50.057Z,7.73
2019-01-13T22:15:18.309Z,6.77
2019-01-13T22:17:45.623Z,5.33
2019-01-13T22:20:14.230Z,8.20
2019-01-13T22:22:41.501Z,7.17
2019-01-13T22:25:09.709Z,6.10
2019-01-13T22:27:37.095Z,12.07
2019-01-13T22:30:08.534Z,8.73
2019-01-13T22:32:36.060Z,6.33
2019-01-13T22:35:03.574Z,9.03
2019-01-13T22:37:30.842Z,7.73
2019-01-13T22:39:58.087Z,9.57
2019-01-13T22:42:25.358Z,7.23
2019-01-13T22:44:52.602Z,8.43
2019-01-13T22:47:19.881Z,13.03
2019-01-13T22:49:47.154Z,11.30
2019-01-13T22:52:14.404Z,11.50
2019-01-13T22:54:41.677Z,13.50
2019-01-13T22:57:08.954Z,8.20
2019-01-13T22:59:36.222Z,6.60
2019-01-13T23:02:03.632Z,13.90
2019-01-13T23:04:31.074Z,15.80
2019-01-13T23:06:58.352Z,11.23
2019-01-13T23:09:25.634Z,4.60
2019-01-13T23:11:52.877Z,7.70
2019-01-13T23:14:20.122Z,6.97
2019-01-13T23:16:47.389Z,7.17
2019-01-13T23:19:14.909Z,6.20
2019-01-13T23:21:42.185Z,17.07
2019-01-13T23:24:09.678Z,7.90
2019-01-13T23:26:37.214Z,6.77
2019-01-13T23:29:04.726Z,12.53
2019-01-13T23:31:31.973Z,11.73
2019-01-13T23:33:59.245Z,8.37
2019-01-13T23:36:26.518Z,7.50
2019-01-13T23:38:54.036Z,9.80
2019-01-13T23:41:21.536Z,11.97
2019-01-13T23:43:48.882Z,10.00
2019-01-13T23:46:16.417Z,7.30
2019-01-13T23:48:43.950Z,13.50
2019-01-13T23:51:11.262Z,7.13
2019-01-13T23:53:38.538Z,7.23
2019-01-13T23:56:05.785Z,15.70
2019-01-13T23:58:33.333Z,13.23
