createdAt,value
2019-01-12T00:00:11.024Z,1.70
2019-01-12T00:01:11.033Z,1.90
2019-01-12T00:02:11.010Z,1.90
2019-01-12T00:03:10.985Z,1.80
2019-01-12T00:04:10.965Z,1.70
2019-01-12T00:05:10.953Z,1.60
2019-01-12T00:06:10.955Z,1.80
2019-01-12T00:07:10.958Z,1.40
2019-01-12T00:08:10.916Z,1.10
2019-01-12T00:09:12.371Z,1.50
2019-01-12T00:10:10.893Z,1.50
2019-01-12T00:11:10.881Z,1.50
2019-01-12T00:12:10.877Z,1.90
2019-01-12T00:13:10.881Z,1.50
2019-01-12T00:14:10.862Z,1.40
2019-01-12T00:15:10.843Z,1.30
2019-01-12T00:16:10.828Z,1.90
2019-01-12T00:17:10.821Z,1.70
2019-01-12T00:18:10.811Z,1.60
2019-01-12T00:19:10.823Z,1.20
2019-01-12T00:20:10.783Z,1.60
2019-01-12T00:21:10.798Z,1.30
2019-01-12T00:22:10.759Z,1.20
2019-01-12T00:23:10.752Z,1.60
2019-01-12T00:24:10.762Z,2.00
2019-01-12T00:25:10.730Z,1.50
2019-01-12T00:26:10.724Z,1.40
2019-01-12T00:27:10.723Z,1.20
2019-01-12T00:28:10.701Z,1.40
2019-01-12T00:29:10.687Z,1.20
2019-01-12T00:30:10.692Z,1.90
2019-01-12T00:31:10.661Z,1.60
2019-01-12T00:32:10.650Z,1.80
2019-01-12T00:33:10.668Z,1.70
2019-01-12T00:34:10.649Z,1.70
2019-01-12T00:35:10.625Z,2.40
2019-01-12T00:36:10.625Z,1.70
2019-01-12T00:37:10.597Z,1.50
2019-01-12T00:38:10.605Z,1.90
2019-01-12T00:39:10.586Z,1.80
2019-01-12T00:40:10.569Z,1.80
2019-01-12T00:41:10.551Z,1.60
2019-01-12T00:42:10.585Z,2.20
2019-01-12T00:43:10.527Z,1.70
2019-01-12T00:44:10.519Z,1.60
2019-01-12T00:45:10.528Z,1.80
2019-01-12T00:46:10.505Z,1.70
2019-01-12T00:47:10.493Z,1.60
2019-01-12T00:48:10.492Z,1.90
2019-01-12T00:49:10.472Z,1.80
2019-01-12T00:50:10.452Z,2.00
2019-01-12T00:51:10.445Z,1.40
2019-01-12T00:52:10.436Z,1.50
2019-01-12T00:53:10.436Z,2.00
2019-01-12T00:54:10.435Z,1.60
2019-01-12T00:55:10.411Z,1.60
2019-01-12T00:56:10.389Z,1.30
2019-01-12T00:57:10.379Z,1.40
2019-01-12T00:58:10.364Z,1.30
2019-01-12T00:59:10.353Z,1.30
2019-01-12T01:00:10.358Z,0.90
2019-01-12T01:01:10.345Z,1.30
2019-01-12T01:02:10.347Z,1.30
2019-01-12T01:03:10.312Z,1.40
2019-01-12T01:04:10.299Z,1.40
2019-01-12T01:05:10.286Z,1.50
2019-01-12T01:06:10.293Z,1.00
2019-01-12T01:07:10.263Z,0.90
2019-01-12T01:08:10.257Z,1.50
2019-01-12T01:09:10.250Z,1.30
2019-01-12T01:10:10.239Z,1.20
2019-01-12T01:11:10.292Z,1.20
2019-01-12T01:12:10.210Z,1.00
2019-01-12T01:13:10.210Z,1.10
2019-01-12T01:14:10.227Z,1.30
2019-01-12T01:15:10.178Z,1.50
2019-01-12T01:16:10.171Z,1.50
2019-01-12T01:17:10.187Z,1.10
2019-01-12T01:18:10.199Z,1.30
2019-01-12T01:19:10.149Z,1.20
2019-01-12T01:20:10.152Z,1.20
2019-01-12T01:21:10.156Z,1.20
2019-01-12T01:22:10.102Z,1.40
2019-01-12T01:23:10.134Z,1.50
2019-01-12T01:24:10.116Z,1.80
2019-01-12T01:25:10.090Z,1.40
2019-01-12T01:26:10.060Z,2.00
2019-01-12T01:27:10.073Z,1.50
2019-01-12T01:28:10.040Z,1.60
2019-01-12T01:29:10.039Z,1.40
2019-01-12T01:30:10.034Z,1.70
2019-01-12T01:31:10.008Z,1.60
2019-01-12T01:32:10.029Z,1.20
2019-01-12T01:33:10.008Z,1.50
2019-01-12T01:34:10.006Z,1.70
2019-01-12T01:35:09.959Z,1.10
2019-01-12T01:36:09.968Z,1.30
2019-01-12T01:37:09.970Z,1.60
2019-01-12T01:38:09.929Z,1.80
2019-01-12T01:39:09.926Z,1.40
2019-01-12T01:40:09.930Z,1.40
2019-01-12T01:41:09.903Z,1.40
2019-01-12T01:42:09.890Z,1.30
2019-01-12T01:43:09.901Z,1.30
2019-01-12T01:44:09.868Z,1.10
2019-01-12T01:45:09.867Z,1.70
2019-01-12T01:46:09.840Z,1.30
2019-01-12T01:47:09.827Z,1.60
2019-01-12T01:48:09.871Z,1.40
2019-01-12T01:49:09.827Z,1.30
2019-01-12T01:50:09.788Z,1.40
2019-01-12T01:51:09.778Z,1.30
2019-01-12T01:52:09.775Z,1.40
2019-01-12T01:53:09.788Z,1.30
2019-01-12T01:54:09.745Z,1.50
2019-01-12T01:55:09.751Z,1.20
2019-01-12T01:56:09.730Z,1.60
2019-01-12T01:57:09.714Z,1.40
2019-01-12T01:58:09.705Z,1.30
2019-01-12T01:59:09.691Z,1.40
2019-01-12T02:00:09.713Z,1.30
2019-01-12T02:01:09.745Z,1.40
2019-01-12T02:02:09.660Z,1.50
2019-01-12T02:03:09.647Z,1.40
2019-01-12T02:04:09.636Z,1.30
2019-01-12T02:05:09.626Z,1.40
2019-01-12T02:06:09.629Z,1.30
2019-01-12T02:07:09.626Z,1.30
2019-01-12T02:08:09.592Z,1.40
2019-01-12T02:09:09.581Z,1.80
2019-01-12T02:10:09.569Z,1.10
2019-01-12T02:11:09.571Z,1.20
2019-01-12T02:12:09.546Z,1.20
2019-01-12T02:13:09.565Z,1.30
2019-01-12T02:14:09.539Z,1.50
2019-01-12T02:15:09.519Z,1.60
2019-01-12T02:16:09.506Z,1.20
2019-01-12T02:17:09.496Z,1.50
2019-01-12T02:18:09.505Z,1.60
2019-01-12T02:19:09.487Z,1.50
2019-01-12T02:20:09.464Z,1.50
2019-01-12T02:21:09.448Z,1.60
2019-01-12T02:22:09.447Z,1.10
2019-01-12T02:23:09.439Z,1.20
2019-01-12T02:24:09.433Z,1.90
2019-01-12T02:25:09.434Z,1.50
2019-01-12T02:26:09.399Z,1.50
2019-01-12T02:27:09.397Z,1.60
2019-01-12T02:28:09.377Z,1.60
2019-01-12T02:29:09.369Z,1.50
2019-01-12T02:30:09.371Z,1.60
2019-01-12T02:31:09.374Z,1.60
2019-01-12T02:32:09.408Z,1.60
2019-01-12T02:33:09.330Z,1.40
2019-01-12T02:34:09.338Z,1.80
2019-01-12T02:35:09.298Z,1.30
2019-01-12T02:36:09.294Z,1.50
2019-01-12T02:37:09.287Z,1.40
2019-01-12T02:38:09.297Z,1.50
2019-01-12T02:39:09.251Z,1.50
2019-01-12T02:40:09.317Z,1.60
2019-01-12T02:41:09.239Z,1.20
2019-01-12T02:42:09.247Z,1.10
2019-01-12T02:43:09.254Z,1.20
2019-01-12T02:44:09.233Z,1.20
2019-01-12T02:45:09.182Z,1.30
2019-01-12T02:46:09.172Z,1.10
2019-01-12T02:47:09.169Z,1.00
2019-01-12T02:48:09.175Z,0.90
2019-01-12T02:49:09.139Z,1.20
2019-01-12T02:50:09.132Z,1.00
2019-01-12T02:51:09.121Z,0.90
2019-01-12T02:52:09.110Z,1.20
2019-01-12T02:53:09.146Z,1.10
2019-01-12T02:54:09.102Z,1.20
2019-01-12T02:55:09.279Z,1.50
2019-01-12T02:56:09.071Z,1.20
2019-01-12T02:57:09.062Z,1.10
2019-01-12T02:58:09.084Z,1.20
2019-01-12T02:59:09.048Z,1.40
2019-01-12T03:00:09.022Z,1.30
2019-01-12T03:01:09.017Z,1.30
2019-01-12T03:02:09.009Z,1.50
2019-01-12T03:03:08.996Z,1.90
2019-01-12T03:04:08.978Z,1.60
2019-01-12T03:05:08.985Z,1.70
2019-01-12T03:06:08.955Z,1.70
2019-01-12T03:07:08.951Z,1.50
2019-01-12T03:08:08.941Z,2.00
2019-01-12T03:09:08.923Z,1.70
2019-01-12T03:10:08.929Z,1.50
2019-01-12T03:11:08.917Z,1.70
2019-01-12T03:12:08.892Z,1.60
2019-01-12T03:13:08.897Z,1.30
2019-01-12T03:14:08.882Z,1.80
2019-01-12T03:15:08.897Z,1.80
2019-01-12T03:16:08.841Z,1.70
2019-01-12T03:17:08.871Z,1.80
2019-01-12T03:18:08.827Z,1.70
2019-01-12T03:19:08.810Z,1.60
2019-01-12T03:20:08.809Z,1.70
2019-01-12T03:21:08.796Z,1.70
2019-01-12T03:22:08.784Z,1.50
2019-01-12T03:23:08.784Z,1.50
2019-01-12T03:24:08.755Z,1.40
2019-01-12T03:25:17.139Z,1.50
2019-01-12T03:26:09.766Z,1.30
2019-01-12T03:27:08.722Z,1.60
2019-01-12T03:28:08.737Z,1.70
2019-01-12T03:29:08.727Z,1.90
2019-01-12T03:30:08.697Z,1.60
2019-01-12T03:31:08.694Z,1.40
2019-01-12T03:32:08.689Z,1.80
2019-01-12T03:33:08.661Z,1.80
2019-01-12T03:34:08.682Z,1.60
2019-01-12T03:35:08.680Z,1.80
2019-01-12T03:36:08.633Z,1.80
2019-01-12T03:37:08.608Z,2.00
2019-01-12T03:38:08.605Z,1.80
2019-01-12T03:39:08.622Z,1.90
2019-01-12T03:40:08.581Z,2.00
2019-01-12T03:41:08.587Z,1.90
2019-01-12T03:42:08.578Z,1.70
2019-01-12T03:43:08.566Z,2.10
2019-01-12T03:44:08.533Z,2.60
2019-01-12T03:45:08.533Z,2.30
2019-01-12T03:46:08.526Z,2.20
2019-01-12T03:47:08.510Z,2.00
2019-01-12T03:48:08.487Z,2.20
2019-01-12T03:49:08.480Z,2.30
2019-01-12T03:50:08.464Z,2.30
2019-01-12T03:51:08.464Z,2.30
2019-01-12T03:52:08.458Z,2.00
2019-01-12T03:53:08.460Z,2.00
2019-01-12T03:54:08.429Z,2.20
2019-01-12T03:55:08.427Z,2.20
2019-01-12T03:56:08.402Z,2.20
2019-01-12T03:57:08.394Z,1.90
2019-01-12T03:58:08.397Z,1.60
2019-01-12T03:59:08.372Z,1.90
2019-01-12T04:00:08.354Z,1.70
2019-01-12T04:01:08.355Z,1.50
2019-01-12T04:02:08.335Z,1.50
2019-01-12T04:03:08.320Z,1.40
2019-01-12T04:04:08.334Z,1.80
2019-01-12T04:05:08.300Z,1.70
2019-01-12T04:06:08.303Z,1.80
2019-01-12T04:07:08.292Z,2.00
2019-01-12T04:08:08.274Z,2.00
2019-01-12T04:09:08.258Z,2.00
2019-01-12T04:10:08.263Z,2.20
2019-01-12T04:11:08.235Z,2.10
2019-01-12T04:12:08.244Z,2.20
2019-01-12T04:13:08.215Z,1.90
2019-01-12T04:14:08.199Z,2.00
2019-01-12T04:15:08.239Z,2.10
2019-01-12T04:16:08.196Z,2.30
2019-01-12T04:17:08.172Z,2.50
2019-01-12T04:18:08.170Z,2.10
2019-01-12T04:19:08.164Z,2.10
2019-01-12T04:20:08.142Z,2.00
2019-01-12T04:21:08.135Z,2.10
2019-01-12T04:22:08.152Z,2.20
2019-01-12T04:23:08.181Z,2.20
2019-01-12T04:24:08.112Z,2.40
2019-01-12T04:25:08.097Z,1.90
2019-01-12T04:26:08.076Z,2.20
2019-01-12T04:27:08.066Z,2.10
2019-01-12T04:28:08.074Z,2.10
2019-01-12T04:29:08.040Z,2.40
2019-01-12T04:30:08.023Z,2.30
2019-01-12T04:31:08.044Z,2.10
2019-01-12T04:32:08.008Z,2.00
2019-01-12T04:33:08.023Z,2.00
2019-01-12T04:34:07.992Z,2.50
2019-01-12T04:35:07.975Z,2.10
2019-01-12T04:36:07.970Z,2.10
2019-01-12T04:37:07.951Z,2.30
2019-01-12T04:38:07.941Z,2.30
2019-01-12T04:39:07.947Z,2.30
2019-01-12T04:40:07.957Z,2.70
2019-01-12T04:41:07.927Z,2.90
2019-01-12T04:42:07.895Z,2.80
2019-01-12T04:43:07.894Z,3.10
2019-01-12T04:44:07.869Z,3.50
2019-01-12T04:45:07.868Z,3.20
2019-01-12T04:46:07.851Z,3.50
2019-01-12T04:47:07.862Z,3.30
2019-01-12T04:48:07.852Z,3.30
2019-01-12T04:49:07.821Z,3.60
2019-01-12T04:50:07.813Z,3.40
2019-01-12T04:51:07.798Z,3.20
2019-01-12T04:52:07.790Z,3.70
2019-01-12T04:53:07.804Z,3.40
2019-01-12T04:54:07.779Z,3.70
2019-01-12T04:55:07.756Z,3.50
2019-01-12T04:56:07.741Z,3.50
2019-01-12T04:57:07.746Z,3.80
2019-01-12T04:58:07.728Z,3.90
2019-01-12T04:59:07.733Z,3.90
2019-01-12T05:00:07.691Z,3.70
2019-01-12T05:01:07.691Z,3.80
2019-01-12T05:02:07.699Z,3.70
2019-01-12T05:03:07.674Z,3.40
2019-01-12T05:04:07.654Z,4.90
2019-01-12T05:05:07.682Z,3.60
2019-01-12T05:06:07.642Z,3.90
2019-01-12T05:07:07.621Z,3.70
2019-01-12T05:08:07.612Z,3.30
2019-01-12T05:09:07.601Z,4.00
2019-01-12T05:10:07.586Z,3.60
2019-01-12T05:11:07.596Z,3.60
2019-01-12T05:12:07.578Z,3.20
2019-01-12T05:13:07.564Z,3.10
2019-01-12T05:14:07.549Z,3.00
2019-01-12T05:15:07.541Z,3.00
2019-01-12T05:16:07.588Z,3.20
2019-01-12T05:17:07.544Z,3.50
2019-01-12T05:18:07.506Z,3.20
2019-01-12T05:19:07.502Z,3.10
2019-01-12T05:20:07.494Z,3.30
2019-01-12T05:21:07.527Z,3.90
2019-01-12T05:22:07.471Z,4.10
2019-01-12T05:23:07.484Z,4.00
2019-01-12T05:24:07.430Z,4.30
2019-01-12T05:25:07.421Z,3.90
2019-01-12T05:26:07.406Z,3.20
2019-01-12T05:27:07.397Z,4.30
2019-01-12T05:28:07.414Z,4.10
2019-01-12T05:29:07.373Z,4.10
2019-01-12T05:30:07.362Z,4.70
2019-01-12T05:31:07.371Z,4.50
2019-01-12T05:32:07.342Z,5.10
2019-01-12T05:33:07.338Z,3.90
2019-01-12T05:34:07.357Z,4.60
2019-01-12T05:35:07.338Z,4.90
2019-01-12T05:36:07.312Z,4.70
2019-01-12T05:37:07.294Z,4.10
2019-01-12T05:38:07.286Z,5.70
2019-01-12T05:39:07.291Z,5.10
2019-01-12T05:40:07.251Z,4.70
2019-01-12T05:41:07.243Z,4.50
2019-01-12T05:42:07.242Z,4.10
2019-01-12T05:43:07.220Z,3.80
2019-01-12T05:44:07.205Z,4.20
2019-01-12T05:45:07.225Z,3.60
2019-01-12T05:46:07.185Z,3.30
2019-01-12T05:47:07.177Z,3.30
2019-01-12T05:48:07.169Z,4.30
2019-01-12T05:49:07.156Z,4.10
2019-01-12T05:50:07.167Z,3.60
2019-01-12T05:51:07.168Z,3.30
2019-01-12T05:52:07.122Z,4.40
2019-01-12T05:53:07.107Z,3.80
2019-01-12T05:54:07.102Z,4.10
2019-01-12T05:55:07.095Z,4.20
2019-01-12T05:56:07.073Z,4.20
2019-01-12T05:57:07.079Z,3.80
2019-01-12T05:58:07.062Z,3.40
2019-01-12T05:59:07.046Z,3.90
2019-01-12T06:00:07.031Z,4.00
2019-01-12T06:01:07.030Z,3.40
2019-01-12T06:02:07.023Z,3.60
2019-01-12T06:03:07.018Z,4.10
2019-01-12T06:04:07.008Z,4.30
2019-01-12T06:05:06.990Z,4.50
2019-01-12T06:06:06.981Z,4.80
2019-01-12T06:07:06.951Z,4.00
2019-01-12T06:08:06.962Z,4.80
2019-01-12T06:09:06.935Z,4.80
2019-01-12T06:10:06.918Z,5.30
2019-01-12T06:11:06.908Z,6.80
2019-01-12T06:12:06.907Z,5.50
2019-01-12T06:13:06.905Z,6.60
2019-01-12T06:14:06.882Z,6.20
2019-01-12T06:15:06.866Z,6.70
2019-01-12T06:16:06.885Z,7.70
2019-01-12T06:17:06.845Z,8.10
2019-01-12T06:18:06.836Z,7.50
2019-01-12T06:19:06.897Z,6.90
2019-01-12T06:20:06.831Z,5.30
2019-01-12T06:21:06.817Z,6.20
2019-01-12T06:22:06.817Z,6.40
2019-01-12T06:23:06.786Z,6.10
2019-01-12T06:24:06.766Z,6.00
2019-01-12T06:25:06.793Z,5.80
2019-01-12T06:26:06.749Z,5.60
2019-01-12T06:27:06.755Z,5.70
2019-01-12T06:28:06.725Z,5.90
2019-01-12T06:29:06.720Z,6.00
2019-01-12T06:30:06.725Z,5.50
2019-01-12T06:31:06.692Z,5.90
2019-01-12T06:32:06.684Z,5.90
2019-01-12T06:33:06.676Z,6.10
2019-01-12T06:34:06.664Z,5.80
2019-01-12T06:35:06.657Z,6.00
2019-01-12T06:36:06.650Z,6.20
2019-01-12T06:37:06.624Z,6.00
2019-01-12T06:38:06.651Z,6.60
2019-01-12T06:39:06.611Z,6.40
2019-01-12T06:40:06.604Z,6.70
2019-01-12T06:41:06.584Z,6.30
2019-01-12T06:42:06.565Z,6.70
2019-01-12T06:43:06.569Z,6.60
2019-01-12T06:44:06.561Z,7.10
2019-01-12T06:45:06.534Z,6.40
2019-01-12T06:46:06.530Z,7.40
2019-01-12T06:47:06.556Z,6.70
2019-01-12T06:48:06.503Z,7.00
2019-01-12T06:49:06.505Z,7.00
2019-01-12T06:50:06.490Z,6.60
2019-01-12T06:51:06.469Z,8.00
2019-01-12T06:52:06.465Z,9.90
2019-01-12T06:53:06.463Z,13.80
2019-01-12T06:54:06.463Z,12.40
2019-01-12T06:55:06.438Z,10.70
2019-01-12T06:56:10.797Z,10.20
2019-01-12T06:57:06.423Z,14.50
2019-01-12T06:58:06.418Z,11.80
2019-01-12T06:59:06.382Z,11.30
2019-01-12T07:00:06.402Z,14.30
2019-01-12T07:01:06.358Z,12.90
2019-01-12T07:02:06.348Z,11.00
2019-01-12T07:03:06.371Z,9.40
2019-01-12T07:04:06.334Z,9.00
2019-01-12T07:05:06.315Z,10.70
2019-01-12T07:06:06.328Z,13.00
2019-01-12T07:07:06.294Z,11.00
2019-01-12T07:08:06.282Z,14.20
2019-01-12T07:09:06.271Z,13.50
2019-01-12T07:10:06.294Z,11.00
2019-01-12T07:11:06.252Z,20.20
2019-01-12T07:12:06.250Z,17.20
2019-01-12T07:13:06.230Z,14.10
2019-01-12T07:14:06.216Z,12.30
2019-01-12T07:15:06.209Z,13.70
2019-01-12T07:16:06.196Z,9.30
2019-01-12T07:17:06.237Z,10.00
2019-01-12T07:18:09.030Z,8.20
2019-01-12T07:19:06.160Z,8.30
2019-01-12T07:20:06.156Z,9.00
2019-01-12T07:21:06.139Z,8.80
2019-01-12T07:22:06.132Z,8.70
2019-01-12T07:23:06.131Z,9.40
2019-01-12T07:24:06.133Z,9.90
2019-01-12T07:25:06.106Z,9.60
2019-01-12T07:26:06.100Z,8.80
2019-01-12T07:27:06.074Z,10.50
2019-01-12T07:28:06.062Z,10.60
2019-01-12T07:29:06.070Z,9.40
2019-01-12T07:30:06.041Z,10.30
2019-01-12T07:31:06.031Z,9.70
2019-01-12T07:32:06.021Z,9.90
2019-01-12T07:33:06.015Z,10.00
2019-01-12T07:34:06.005Z,9.40
2019-01-12T07:35:06.008Z,9.70
2019-01-12T07:36:06.015Z,9.80
2019-01-12T07:37:05.968Z,9.70
2019-01-12T07:38:05.953Z,9.60
2019-01-12T07:39:05.945Z,10.20
2019-01-12T07:40:05.941Z,10.80
2019-01-12T07:41:05.921Z,11.30
2019-01-12T07:42:05.932Z,12.30
2019-01-12T07:43:05.901Z,13.10
2019-01-12T07:44:05.907Z,17.20
2019-01-12T07:45:05.876Z,15.40
2019-01-12T07:46:05.884Z,13.70
2019-01-12T07:47:05.895Z,12.40
2019-01-12T07:48:05.914Z,11.80
2019-01-12T07:49:05.888Z,12.00
2019-01-12T07:50:05.854Z,11.10
2019-01-12T07:51:05.836Z,11.90
2019-01-12T07:52:05.818Z,11.80
2019-01-12T07:53:05.797Z,11.10
2019-01-12T07:54:05.807Z,11.30
2019-01-12T07:55:05.767Z,11.70
2019-01-12T07:56:05.769Z,12.30
2019-01-12T07:57:05.745Z,10.90
2019-01-12T07:58:05.730Z,10.70
2019-01-12T07:59:05.734Z,11.00
2019-01-12T08:00:05.726Z,10.80
2019-01-12T08:01:05.701Z,11.60
2019-01-12T08:02:05.750Z,8.70
2019-01-12T08:03:05.678Z,11.20
2019-01-12T08:04:05.718Z,11.40
2019-01-12T08:05:06.858Z,9.90
2019-01-12T08:06:05.685Z,9.70
2019-01-12T08:07:05.657Z,10.10
2019-01-12T08:08:05.636Z,10.90
2019-01-12T08:09:05.621Z,10.70
2019-01-12T08:10:05.608Z,9.80
2019-01-12T08:11:05.594Z,12.10
2019-01-12T08:12:05.597Z,11.10
2019-01-12T08:13:05.595Z,12.10
2019-01-12T08:14:05.564Z,11.30
2019-01-12T08:15:05.572Z,11.70
2019-01-12T08:16:05.556Z,11.20
2019-01-12T08:17:05.573Z,12.50
2019-01-12T08:18:05.516Z,13.70
2019-01-12T08:19:05.534Z,14.60
2019-01-12T08:20:05.497Z,12.90
2019-01-12T08:21:05.542Z,12.30
2019-01-12T08:22:05.482Z,12.40
2019-01-12T08:23:05.466Z,13.40
2019-01-12T08:24:05.452Z,13.00
2019-01-12T08:25:05.490Z,12.40
2019-01-12T08:26:05.428Z,12.30
2019-01-12T08:27:05.425Z,12.70
2019-01-12T08:28:05.446Z,13.50
2019-01-12T08:29:05.402Z,12.80
2019-01-12T08:30:05.389Z,11.40
2019-01-12T08:31:05.391Z,12.80
2019-01-12T08:32:05.367Z,12.90
2019-01-12T08:33:05.349Z,13.50
2019-01-12T08:34:05.372Z,14.10
2019-01-12T08:35:05.342Z,13.50
2019-01-12T08:36:05.328Z,11.30
2019-01-12T08:37:05.303Z,13.30
2019-01-12T08:38:05.299Z,15.40
2019-01-12T08:39:05.290Z,15.80
2019-01-12T08:40:05.271Z,16.70
2019-01-12T08:41:05.267Z,19.70
2019-01-12T08:42:05.306Z,26.80
2019-01-12T08:43:05.237Z,19.50
2019-01-12T08:44:05.250Z,23.30
2019-01-12T08:45:05.213Z,17.40
2019-01-12T08:46:05.205Z,16.60
2019-01-12T08:47:05.195Z,17.20
2019-01-12T08:48:05.205Z,17.30
2019-01-12T08:49:05.167Z,19.30
2019-01-12T08:50:05.165Z,18.60
2019-01-12T08:51:05.153Z,19.90
2019-01-12T08:52:05.136Z,18.60
2019-01-12T08:53:05.148Z,21.50
2019-01-12T08:54:05.114Z,18.70
2019-01-12T08:55:05.109Z,17.10
2019-01-12T08:56:05.098Z,17.80
2019-01-12T08:57:05.082Z,16.90
2019-01-12T08:58:05.082Z,15.50
2019-01-12T08:59:05.074Z,17.90
2019-01-12T09:00:05.045Z,16.20
2019-01-12T09:01:05.035Z,16.60
2019-01-12T09:02:05.029Z,15.80
2019-01-12T09:03:05.021Z,16.00
2019-01-12T09:04:05.018Z,16.00
2019-01-12T09:05:05.006Z,15.40
2019-01-12T09:06:04.983Z,16.50
2019-01-12T09:07:04.969Z,15.00
2019-01-12T09:08:04.959Z,18.10
2019-01-12T09:09:04.950Z,17.70
2019-01-12T09:10:04.940Z,16.60
2019-01-12T09:11:04.939Z,15.30
2019-01-12T09:12:04.923Z,15.10
2019-01-12T09:13:04.910Z,14.30
2019-01-12T09:14:04.893Z,16.40
2019-01-12T09:15:04.900Z,17.20
2019-01-12T09:16:04.888Z,16.50
2019-01-12T09:17:04.861Z,14.40
2019-01-12T09:18:04.851Z,16.10
2019-01-12T09:19:04.846Z,15.80
2019-01-12T09:20:04.827Z,15.70
2019-01-12T09:21:04.814Z,15.40
2019-01-12T09:22:04.821Z,14.50
2019-01-12T09:23:04.796Z,16.40
2019-01-12T09:24:04.782Z,14.90
2019-01-12T09:25:04.777Z,14.60
2019-01-12T09:26:04.769Z,15.10
2019-01-12T09:27:04.771Z,15.80
2019-01-12T09:28:04.742Z,14.30
2019-01-12T09:29:04.730Z,13.00
2019-01-12T09:30:04.716Z,15.00
2019-01-12T09:31:04.707Z,15.20
2019-01-12T09:32:04.696Z,15.50
2019-01-12T09:33:04.706Z,16.70
2019-01-12T09:34:04.687Z,16.00
2019-01-12T09:35:04.666Z,15.10
2019-01-12T09:36:04.663Z,15.00
2019-01-12T09:37:04.646Z,16.60
2019-01-12T09:38:04.652Z,15.90
2019-01-12T09:39:04.658Z,15.50
2019-01-12T09:40:04.629Z,16.20
2019-01-12T09:41:04.608Z,15.40
2019-01-12T09:42:04.604Z,15.00
2019-01-12T09:43:04.581Z,13.80
2019-01-12T09:44:04.616Z,15.80
2019-01-12T09:45:04.562Z,16.00
2019-01-12T09:46:04.544Z,15.60
2019-01-12T09:47:04.534Z,13.60
2019-01-12T09:48:04.561Z,16.80
2019-01-12T09:49:04.549Z,17.80
2019-01-12T09:50:04.519Z,18.80
2019-01-12T09:51:04.509Z,19.20
2019-01-12T09:52:04.483Z,15.60
2019-01-12T09:53:04.483Z,19.80
2019-01-12T09:54:04.452Z,17.90
2019-01-12T09:55:04.453Z,16.80
2019-01-12T09:56:04.432Z,17.40
2019-01-12T09:57:04.441Z,19.60
2019-01-12T09:58:04.415Z,18.50
2019-01-12T09:59:04.399Z,22.10
2019-01-12T10:00:04.388Z,21.70
2019-01-12T10:01:04.380Z,21.20
2019-01-12T10:02:04.372Z,20.80
2019-01-12T10:03:04.382Z,19.40
2019-01-12T10:04:04.345Z,19.80
2019-01-12T10:05:04.332Z,20.20
2019-01-12T10:06:04.326Z,18.70
2019-01-12T10:07:04.313Z,17.80
2019-01-12T10:08:04.305Z,19.60
2019-01-12T10:09:04.312Z,19.10
2019-01-12T10:10:04.285Z,19.40
2019-01-12T10:11:04.276Z,19.70
2019-01-12T10:12:04.257Z,17.90
2019-01-12T10:13:04.245Z,17.70
2019-01-12T10:14:04.236Z,21.90
2019-01-12T10:15:04.237Z,20.30
2019-01-12T10:16:04.223Z,15.90
2019-01-12T10:17:04.208Z,18.70
2019-01-12T10:18:04.190Z,19.60
2019-01-12T10:19:04.190Z,20.80
2019-01-12T10:20:04.187Z,20.40
2019-01-12T10:21:04.178Z,20.00
2019-01-12T10:22:04.159Z,17.10
2019-01-12T10:23:04.138Z,20.90
2019-01-12T10:24:04.127Z,18.50
2019-01-12T10:25:04.159Z,19.30
2019-01-12T10:26:04.110Z,16.70
2019-01-12T10:27:04.111Z,18.50
2019-01-12T10:28:04.113Z,18.90
2019-01-12T10:29:04.070Z,20.50
2019-01-12T10:30:04.061Z,17.20
2019-01-12T10:31:04.090Z,20.80
2019-01-12T10:32:04.042Z,21.30
2019-01-12T10:33:04.032Z,21.00
2019-01-12T10:34:04.015Z,19.10
2019-01-12T10:35:04.017Z,20.20
2019-01-12T10:36:03.998Z,20.70
2019-01-12T10:37:03.997Z,20.80
2019-01-12T10:38:03.970Z,21.40
2019-01-12T10:39:03.970Z,19.80
2019-01-12T10:40:03.954Z,22.60
2019-01-12T10:41:03.955Z,21.50
2019-01-12T10:42:03.951Z,21.60
2019-01-12T10:43:03.917Z,19.40
2019-01-12T10:44:03.909Z,19.10
2019-01-12T10:45:04.736Z,19.10
2019-01-12T10:46:03.888Z,21.20
2019-01-12T10:47:03.873Z,23.00
2019-01-12T10:48:03.881Z,21.90
2019-01-12T10:49:03.860Z,22.10
2019-01-12T10:50:03.841Z,20.80
2019-01-12T10:51:03.843Z,21.40
2019-01-12T10:52:03.851Z,20.10
2019-01-12T10:53:03.809Z,21.40
2019-01-12T10:54:03.816Z,20.60
2019-01-12T10:55:03.795Z,21.60
2019-01-12T10:56:03.776Z,21.80
2019-01-12T10:57:05.692Z,19.50
2019-01-12T10:58:03.781Z,21.50
2019-01-12T10:59:03.741Z,20.20
2019-01-12T11:00:03.733Z,18.60
2019-01-12T11:01:03.723Z,22.20
2019-01-12T11:02:03.711Z,21.40
2019-01-12T11:03:03.698Z,21.30
2019-01-12T11:04:03.720Z,21.50
2019-01-12T11:05:03.700Z,20.40
2019-01-12T11:06:03.667Z,20.90
2019-01-12T11:07:03.653Z,22.40
2019-01-12T11:08:03.642Z,19.70
2019-01-12T11:09:03.631Z,21.80
2019-01-12T11:10:04.310Z,21.50
2019-01-12T11:11:03.633Z,21.40
2019-01-12T11:12:03.606Z,22.60
2019-01-12T11:13:03.596Z,21.10
2019-01-12T11:14:03.582Z,20.10
2019-01-12T11:15:03.565Z,21.70
2019-01-12T11:16:03.575Z,19.00
2019-01-12T11:17:03.548Z,18.50
2019-01-12T11:18:03.531Z,20.40
2019-01-12T11:19:03.523Z,19.10
2019-01-12T11:20:03.520Z,20.30
2019-01-12T11:21:03.528Z,18.60
2019-01-12T11:22:03.508Z,20.90
2019-01-12T11:23:03.477Z,21.40
2019-01-12T11:24:03.467Z,22.20
2019-01-12T11:25:03.460Z,18.40
2019-01-12T11:26:03.459Z,23.00
2019-01-12T11:27:03.446Z,19.50
2019-01-12T11:28:03.428Z,21.60
2019-01-12T11:29:03.453Z,20.60
2019-01-12T11:30:03.404Z,17.30
2019-01-12T11:31:03.392Z,18.80
2019-01-12T11:32:03.411Z,24.20
2019-01-12T11:33:03.371Z,16.20
2019-01-12T11:34:03.356Z,19.70
2019-01-12T11:35:03.352Z,21.20
2019-01-12T11:36:03.346Z,23.40
2019-01-12T11:37:03.326Z,22.70
2019-01-12T11:38:03.329Z,17.40
2019-01-12T11:39:03.319Z,21.30
2019-01-12T11:40:03.293Z,20.40
2019-01-12T11:41:03.290Z,22.20
2019-01-12T11:42:03.289Z,18.80
2019-01-12T11:43:03.271Z,19.70
2019-01-12T11:44:03.253Z,20.00
2019-01-12T11:45:03.269Z,17.50
2019-01-12T11:46:03.230Z,18.10
2019-01-12T11:47:03.215Z,18.70
2019-01-12T11:48:03.206Z,18.10
2019-01-12T11:49:03.216Z,17.10
2019-01-12T11:50:03.180Z,16.80
2019-01-12T11:51:03.209Z,14.50
2019-01-12T11:52:03.174Z,17.20
2019-01-12T11:53:03.149Z,15.20
2019-01-12T11:54:03.144Z,16.80
2019-01-12T11:55:03.155Z,18.00
2019-01-12T11:56:03.116Z,17.10
2019-01-12T11:57:03.121Z,16.40
2019-01-12T11:58:03.106Z,14.20
2019-01-12T11:59:03.082Z,15.70
2019-01-12T12:00:03.078Z,12.80
2019-01-12T12:01:03.070Z,13.00
2019-01-12T12:02:03.068Z,12.50
2019-01-12T12:03:03.043Z,14.60
2019-01-12T12:04:03.026Z,16.00
2019-01-12T12:05:03.019Z,11.30
2019-01-12T12:06:03.022Z,15.60
2019-01-12T12:07:02.997Z,16.10
2019-01-12T12:08:03.012Z,12.20
2019-01-12T12:09:02.980Z,13.60
2019-01-12T12:10:02.961Z,14.60
2019-01-12T12:11:02.953Z,15.50
2019-01-12T12:12:02.942Z,14.70
2019-01-12T12:13:02.956Z,15.30
2019-01-12T12:14:02.923Z,14.10
2019-01-12T12:15:02.914Z,13.40
2019-01-12T12:16:02.899Z,15.40
2019-01-12T12:17:02.896Z,14.50
2019-01-12T12:18:02.874Z,15.20
2019-01-12T12:19:02.881Z,15.10
2019-01-12T12:20:02.865Z,14.70
2019-01-12T12:21:02.839Z,13.20
2019-01-12T12:22:02.832Z,9.90
2019-01-12T12:23:02.870Z,14.10
2019-01-12T12:24:02.820Z,12.30
2019-01-12T12:25:02.824Z,11.60
2019-01-12T12:26:02.789Z,11.20
2019-01-12T12:27:02.773Z,13.00
2019-01-12T12:28:02.772Z,13.50
2019-01-12T12:29:02.765Z,13.90
2019-01-12T12:30:02.769Z,12.50
2019-01-12T12:31:02.738Z,12.60
2019-01-12T12:32:02.730Z,12.30
2019-01-12T12:33:02.735Z,10.20
2019-01-12T12:34:02.704Z,11.70
2019-01-12T12:35:02.689Z,11.50
2019-01-12T12:36:02.713Z,12.20
2019-01-12T12:37:02.672Z,11.70
2019-01-12T12:38:02.657Z,12.00
2019-01-12T12:39:02.640Z,12.90
2019-01-12T12:40:02.634Z,16.00
2019-01-12T12:41:02.626Z,15.60
2019-01-12T12:42:02.634Z,13.80
2019-01-12T12:43:02.635Z,12.80
2019-01-12T12:44:02.599Z,12.60
2019-01-12T12:45:02.579Z,10.30
2019-01-12T12:46:02.574Z,9.00
2019-01-12T12:47:02.557Z,10.60
2019-01-12T12:48:02.562Z,10.90
2019-01-12T12:49:02.543Z,12.10
2019-01-12T12:50:02.524Z,10.80
2019-01-12T12:51:02.509Z,11.00
2019-01-12T12:52:02.526Z,12.10
2019-01-12T12:53:02.488Z,11.40
2019-01-12T12:54:02.494Z,11.50
2019-01-12T12:55:02.470Z,11.20
2019-01-12T12:56:02.454Z,10.20
2019-01-12T12:57:02.445Z,11.40
2019-01-12T12:58:02.447Z,11.30
2019-01-12T12:59:02.425Z,11.80
2019-01-12T13:00:02.444Z,12.60
2019-01-12T13:01:02.410Z,11.90
2019-01-12T13:02:02.388Z,12.80
2019-01-12T13:03:02.379Z,11.80
2019-01-12T13:04:02.369Z,12.00
2019-01-12T13:05:02.376Z,11.20
2019-01-12T13:06:02.349Z,10.00