createdAt,value
2023-05-01T00:01:35.734Z,15.50
2023-05-01T00:04:22.558Z,15.73
2023-05-01T00:07:08.429Z,15.65
2023-05-01T00:09:55.084Z,15.77
2023-05-01T00:12:40.750Z,15.88
2023-05-01T00:15:26.276Z,15.40
2023-05-01T00:18:13.576Z,15.10
2023-05-01T00:20:59.231Z,14.80
2023-05-01T00:23:47.872Z,14.70
2023-05-01T00:26:33.877Z,16.58
2023-05-01T00:29:19.456Z,15.52
2023-05-01T00:32:05.748Z,15.50
2023-05-01T00:35:01.781Z,16.55
2023-05-01T00:37:48.149Z,16.08
2023-05-01T00:40:43.952Z,16.38
2023-05-01T00:43:29.512Z,16.38
2023-05-01T00:46:15.054Z,18.02
2023-05-01T00:49:03.415Z,16.15
2023-05-01T00:51:53.289Z,16.95
2023-05-01T00:54:39.524Z,16.88
2023-05-01T00:57:25.412Z,16.52
2023-05-01T01:00:12.439Z,15.40
2023-05-01T01:03:09.821Z,17.27
2023-05-01T01:06:03.986Z,15.90
2023-05-01T01:09:20.677Z,17.30
2023-05-01T01:12:31.102Z,17.13
2023-05-01T01:15:31.988Z,16.05
2023-05-01T01:18:32.850Z,16.95
2023-05-01T01:21:18.267Z,17.35
2023-05-01T01:24:22.150Z,16.52
2023-05-01T01:27:36.473Z,16.30
2023-05-01T01:33:48.378Z,16.02
2023-05-01T01:36:43.311Z,14.95
2023-05-01T01:39:54.455Z,18.02
2023-05-01T01:42:52.856Z,16.20
2023-05-01T01:45:42.057Z,16.77
2023-05-01T01:48:33.052Z,15.80
2023-05-01T01:51:22.305Z,16.30
2023-05-01T01:54:09.907Z,15.10
2023-05-01T01:56:58.932Z,16.42
2023-05-01T01:59:46.201Z,15.80
2023-05-01T02:02:31.930Z,14.85
2023-05-01T02:05:19.273Z,15.82
2023-05-01T02:08:05.455Z,15.43
2023-05-01T02:10:52.667Z,16.63
2023-05-01T02:13:40.420Z,15.77
2023-05-01T02:16:27.675Z,17.80
2023-05-01T02:19:15.395Z,15.88
2023-05-01T02:22:02.497Z,15.88
2023-05-01T02:24:49.578Z,16.15
2023-05-01T02:27:47.513Z,17.02
2023-05-01T02:30:32.963Z,17.35
2023-05-01T02:33:18.536Z,18.20
2023-05-01T02:36:05.205Z,16.65
2023-05-01T02:38:51.290Z,18.65
2023-05-01T02:41:38.816Z,18.15
2023-05-01T02:44:26.353Z,17.65
2023-05-01T02:47:18.324Z,17.23
2023-05-01T02:50:05.630Z,18.10
2023-05-01T02:52:51.627Z,18.55
2023-05-01T02:55:37.613Z,17.40
2023-05-01T02:58:23.605Z,16.73
2023-05-01T03:01:09.308Z,17.48
2023-05-01T03:03:55.126Z,18.83
2023-05-01T03:06:40.785Z,19.55
2023-05-01T03:09:26.581Z,18.55
2023-05-01T03:12:11.970Z,18.48
2023-05-01T03:14:57.417Z,18.17
2023-05-01T03:17:43.155Z,18.42
2023-05-01T03:20:29.118Z,18.88
2023-05-01T03:23:14.837Z,17.90
2023-05-01T03:26:00.453Z,18.83
2023-05-01T03:28:45.955Z,19.48
2023-05-01T03:31:31.589Z,18.13
2023-05-01T03:34:17.103Z,19.85
2023-05-01T03:37:02.439Z,19.20
2023-05-01T03:39:47.868Z,16.23
2023-05-01T03:42:33.575Z,17.58
2023-05-01T03:45:18.803Z,18.33
2023-05-01T03:48:04.520Z,20.00
2023-05-01T03:50:50.511Z,18.33
2023-05-01T03:53:36.835Z,18.02
2023-05-01T03:56:22.440Z,19.42
2023-05-01T03:59:08.015Z,18.83
2023-05-01T04:01:53.858Z,18.30
2023-05-01T04:04:39.445Z,20.02
2023-05-01T04:07:24.952Z,20.05
2023-05-01T04:10:10.864Z,19.63
2023-05-01T04:12:56.607Z,19.20
2023-05-01T04:15:45.984Z,18.52
2023-05-01T04:18:31.570Z,18.27
2023-05-01T04:21:18.816Z,16.90
2023-05-01T04:24:04.889Z,13.82
2023-05-01T04:26:50.823Z,15.57
2023-05-01T04:29:36.265Z,15.98
2023-05-01T04:32:22.409Z,15.18
2023-05-01T04:35:08.981Z,14.80
2023-05-01T04:37:54.421Z,16.30
2023-05-01T04:40:39.897Z,15.65
2023-05-01T04:43:25.299Z,15.38
2023-05-01T04:46:10.611Z,15.32
2023-05-01T04:48:55.983Z,15.05
2023-05-01T04:51:41.567Z,15.38
2023-05-01T04:54:28.013Z,14.57
2023-05-01T04:57:13.532Z,13.57
2023-05-01T04:59:59.186Z,13.85
2023-05-01T05:02:46.378Z,12.65
2023-05-01T05:05:31.973Z,11.60
2023-05-01T05:08:17.423Z,10.48
2023-05-01T05:11:03.163Z,9.68
2023-05-01T05:13:48.475Z,10.38
2023-05-01T05:16:34.924Z,9.75
2023-05-01T05:19:20.363Z,8.75
2023-05-01T05:22:06.040Z,9.43
2023-05-01T05:25:04.127Z,8.40
2023-05-01T05:27:49.842Z,8.98
2023-05-01T05:30:35.504Z,8.13
2023-05-01T05:33:20.991Z,8.18
2023-05-01T05:36:07.043Z,8.25
2023-05-01T05:38:52.636Z,8.65
2023-05-01T05:41:37.867Z,7.53
2023-05-01T05:44:23.276Z,6.68
2023-05-01T05:47:08.920Z,6.97
2023-05-01T05:49:55.784Z,6.18
2023-05-01T05:52:41.791Z,5.55
2023-05-01T05:55:28.135Z,4.95
2023-05-01T05:58:19.861Z,5.32
2023-05-01T06:01:07.203Z,4.70
2023-05-01T06:03:52.906Z,4.47
2023-05-01T06:06:39.032Z,4.72
2023-05-01T06:09:25.173Z,5.75
2023-05-01T06:12:10.748Z,4.75
2023-05-01T06:14:57.165Z,4.50
2023-05-01T06:17:43.336Z,4.32
2023-05-01T06:20:32.144Z,3.92
2023-05-01T06:23:18.935Z,4.55
2023-05-01T06:26:04.318Z,4.55
2023-05-01T06:28:51.299Z,5.57
2023-05-01T06:31:37.143Z,5.38
2023-05-01T06:34:24.696Z,4.97
2023-05-01T06:37:13.008Z,5.18
2023-05-01T06:40:00.502Z,4.63
2023-05-01T06:42:46.379Z,5.35
2023-05-01T06:45:32.159Z,4.50
2023-05-01T06:48:17.566Z,5.85
2023-05-01T06:51:05.040Z,5.22
2023-05-01T06:53:50.464Z,4.03
2023-05-01T06:56:36.026Z,4.70
2023-05-01T06:59:21.694Z,4.65
2023-05-01T07:02:09.067Z,4.88
2023-05-01T07:04:54.641Z,4.90
2023-05-01T07:07:44.637Z,7.07
2023-05-01T07:10:36.124Z,5.20
2023-05-01T07:13:22.027Z,5.28
2023-05-01T07:16:08.261Z,4.60
2023-05-01T07:18:54.047Z,4.82
2023-05-01T07:21:41.180Z,5.13
2023-05-01T07:24:26.828Z,4.68
2023-05-01T07:27:13.693Z,5.38
2023-05-01T07:30:00.674Z,5.22
2023-05-01T07:32:46.151Z,5.30
2023-05-01T07:35:33.772Z,5.80
2023-05-01T07:38:19.788Z,4.60
2023-05-01T07:41:05.624Z,5.13
2023-05-01T07:43:52.230Z,6.00
2023-05-01T07:46:38.596Z,5.05
2023-05-01T07:49:23.988Z,5.40
2023-05-01T07:52:09.825Z,4.75
2023-05-01T07:54:55.091Z,5.07
2023-05-01T07:57:40.681Z,4.35
2023-05-01T08:00:28.185Z,5.00
2023-05-01T08:03:13.616Z,4.68
2023-05-01T08:05:59.489Z,5.22
2023-05-01T08:08:44.909Z,4.95
2023-05-01T08:11:32.782Z,6.25
2023-05-01T08:14:19.403Z,5.15
2023-05-01T08:17:04.763Z,4.35
2023-05-01T08:19:51.069Z,4.78
2023-05-01T08:22:36.927Z,4.38
2023-05-01T08:25:22.962Z,4.45
2023-05-01T08:28:08.899Z,4.70
2023-05-01T08:30:54.560Z,4.50
2023-05-01T08:33:42.113Z,4.03
2023-05-01T08:36:27.428Z,4.78
2023-05-01T08:39:12.999Z,5.47
2023-05-01T08:41:59.097Z,5.25
2023-05-01T08:44:46.353Z,3.60
2023-05-01T08:47:38.652Z,4.35
2023-05-01T08:50:26.733Z,5.43
2023-05-01T08:53:15.379Z,4.65
2023-05-01T08:56:06.838Z,5.00
2023-05-01T08:58:57.025Z,3.90
2023-05-01T09:01:45.614Z,4.07
2023-05-01T09:04:51.188Z,4.57
2023-05-01T09:07:37.770Z,4.28
2023-05-01T09:10:25.684Z,4.30
2023-05-01T09:13:11.460Z,4.25
2023-05-01T09:15:57.730Z,3.95
2023-05-01T09:18:44.015Z,4.88
2023-05-01T09:21:32.438Z,3.97
2023-05-01T09:24:18.239Z,3.42
2023-05-01T09:27:03.903Z,4.13
2023-05-01T09:29:49.598Z,3.72
2023-05-01T09:32:35.165Z,4.88
2023-05-01T09:35:20.984Z,3.45
2023-05-01T09:38:07.098Z,3.95
2023-05-01T09:40:56.734Z,5.38
2023-05-01T09:43:49.064Z,3.92
2023-05-01T09:46:44.002Z,4.20
2023-05-01T09:49:48.275Z,4.25
2023-05-01T09:52:34.055Z,4.22
2023-05-01T09:55:20.114Z,4.10
2023-05-01T09:58:06.612Z,3.90
2023-05-01T10:00:52.705Z,4.05
2023-05-01T10:03:38.738Z,4.40
2023-05-01T10:06:28.875Z,4.78
2023-05-01T10:09:28.217Z,5.13
2023-05-01T10:12:24.617Z,3.78
2023-05-01T10:15:23.992Z,3.60
2023-05-01T10:18:12.149Z,4.43
2023-05-01T10:20:58.231Z,4.72
2023-05-01T10:23:43.497Z,4.75
2023-05-01T10:26:29.536Z,4.43
2023-05-01T10:29:15.414Z,4.40
2023-05-01T10:32:03.428Z,3.78
2023-05-01T10:35:03.519Z,5.20
2023-05-01T10:38:01.017Z,3.85
2023-05-01T10:40:48.126Z,4.55
2023-05-01T10:43:33.687Z,3.80
2023-05-01T10:46:19.346Z,3.65
2023-05-01T10:49:04.890Z,3.70
2023-05-01T10:52:01.262Z,3.88
2023-05-01T10:54:46.675Z,3.45
2023-05-01T10:57:44.095Z,3.85
2023-05-01T11:00:30.476Z,4.63
2023-05-01T11:03:21.783Z,4.68
2023-05-01T11:06:08.172Z,4.65
2023-05-01T11:08:54.571Z,3.60
2023-05-01T11:11:40.259Z,3.63
2023-05-01T11:14:25.860Z,3.60
2023-05-01T11:17:11.850Z,3.40
2023-05-01T11:19:58.340Z,3.03
2023-05-01T11:22:47.646Z,3.35
2023-05-01T11:25:33.936Z,2.70
2023-05-01T11:28:21.577Z,2.72
2023-05-01T11:31:07.137Z,2.53
2023-05-01T11:33:55.910Z,2.35
2023-05-01T11:36:49.518Z,2.67
2023-05-01T11:39:35.301Z,3.03
2023-05-01T11:42:22.633Z,2.75
2023-05-01T11:45:11.218Z,1.75
2023-05-01T11:47:57.320Z,2.08
2023-05-01T11:50:42.956Z,2.17
2023-05-01T11:53:29.221Z,2.00
2023-05-01T11:56:26.564Z,2.47
2023-05-01T11:59:17.983Z,2.42
2023-05-01T12:02:03.771Z,1.67
2023-05-01T12:04:49.397Z,1.85
2023-05-01T12:07:37.606Z,1.88
2023-05-01T12:10:23.458Z,2.20
2023-05-01T12:13:11.246Z,1.60
2023-05-01T12:15:57.136Z,1.90
2023-05-01T12:18:43.278Z,2.13
2023-05-01T12:21:29.181Z,2.10
2023-05-01T12:24:18.214Z,2.30
2023-05-01T12:27:03.805Z,2.10
2023-05-01T12:29:49.840Z,1.50
2023-05-01T12:32:36.019Z,1.58
2023-05-01T12:35:22.299Z,2.00
2023-05-01T12:38:12.710Z,2.00
2023-05-01T12:41:00.585Z,2.30
2023-05-01T12:43:46.953Z,2.20
2023-05-01T12:46:32.997Z,2.58
2023-05-01T12:49:19.287Z,1.85
2023-05-01T12:52:08.782Z,2.10
2023-05-01T12:55:03.804Z,2.05
2023-05-01T12:57:55.582Z,2.08
2023-05-01T13:00:55.462Z,1.80
2023-05-01T13:03:44.396Z,2.17
2023-05-01T13:06:34.142Z,1.95
2023-05-01T13:09:19.687Z,1.33
2023-05-01T13:12:06.902Z,1.50
2023-05-01T13:14:53.491Z,1.35
2023-05-01T13:17:39.113Z,1.42
2023-05-01T13:20:29.577Z,1.30
2023-05-01T13:23:15.822Z,1.38
2023-05-01T13:26:01.878Z,1.38
2023-05-01T13:28:47.702Z,1.55
2023-05-01T13:31:33.762Z,1.63
2023-05-01T13:34:27.702Z,1.77
2023-05-01T13:37:14.006Z,1.80
2023-05-01T13:39:59.843Z,1.55
2023-05-01T13:42:46.203Z,1.75
2023-05-01T13:45:32.211Z,1.92
2023-05-01T13:48:18.885Z,2.10
2023-05-01T13:51:05.026Z,1.83
2023-05-01T13:53:53.485Z,1.80
2023-05-01T13:56:40.829Z,1.50
2023-05-01T13:59:42.675Z,1.40
2023-05-01T14:02:30.310Z,1.45
2023-05-01T14:05:17.044Z,2.00
2023-05-01T14:08:03.242Z,1.70
2023-05-01T14:10:49.979Z,1.63
2023-05-01T14:13:46.612Z,1.58
2023-05-01T14:16:32.849Z,1.60
2023-05-01T14:19:18.917Z,2.58
2023-05-01T14:22:08.119Z,2.00
2023-05-01T14:24:54.456Z,2.35
2023-05-01T14:27:40.337Z,1.77
2023-05-01T14:30:30.513Z,1.95
2023-05-01T14:33:16.805Z,1.90
2023-05-01T14:36:03.251Z,1.85
2023-05-01T14:38:51.079Z,2.17
2023-05-01T14:41:40.126Z,1.92
2023-05-01T14:44:31.250Z,1.85
2023-05-01T14:47:21.937Z,1.73
2023-05-01T14:50:08.661Z,1.52
2023-05-01T14:52:59.875Z,1.42
2023-05-01T14:55:46.213Z,1.42
2023-05-01T14:58:32.267Z,1.33
2023-05-01T15:01:19.467Z,1.38
2023-05-01T15:04:11.333Z,1.63
2023-05-01T15:06:57.172Z,1.58
2023-05-01T15:09:43.339Z,1.30
2023-05-01T15:12:29.219Z,1.52
2023-05-01T15:15:15.016Z,1.30
2023-05-01T15:18:00.628Z,1.80
2023-05-01T15:20:46.668Z,1.30
2023-05-01T15:23:32.668Z,1.13
2023-05-01T15:26:18.013Z,1.27
2023-05-01T15:29:03.675Z,1.00
2023-05-01T15:31:53.771Z,0.50
2023-05-01T15:34:44.061Z,0.70
2023-05-01T15:37:31.278Z,0.85
2023-05-01T15:40:17.243Z,0.98
2023-05-01T15:43:05.608Z,0.63
2023-05-01T15:45:52.220Z,1.20
2023-05-01T15:48:38.790Z,1.33
2023-05-01T15:51:26.011Z,1.60
2023-05-01T15:54:12.361Z,1.00
2023-05-01T15:56:58.680Z,1.10
2023-05-01T15:59:44.662Z,1.00
2023-05-01T16:02:33.312Z,1.70
2023-05-01T16:05:21.463Z,1.35
2023-05-01T16:08:07.628Z,1.05
2023-05-01T16:10:58.569Z,1.10
2023-05-01T16:13:45.358Z,1.27
2023-05-01T16:16:31.963Z,0.90
2023-05-01T16:19:18.881Z,1.20
2023-05-01T16:22:04.915Z,1.20
2023-05-01T16:24:50.914Z,1.20
2023-05-01T16:27:44.686Z,1.10
2023-05-01T16:30:31.452Z,1.20
2023-05-01T16:33:19.440Z,1.30
2023-05-01T16:36:05.309Z,1.08
2023-05-01T16:38:52.828Z,1.27
2023-05-01T16:41:47.361Z,1.23
2023-05-01T16:44:42.811Z,1.33
2023-05-01T16:47:28.152Z,1.50
2023-05-01T16:50:16.750Z,1.48
2023-05-01T16:53:02.570Z,1.55
2023-05-01T16:55:48.279Z,1.40
2023-05-01T16:58:33.867Z,1.25
2023-05-01T17:01:19.488Z,1.40
2023-05-01T17:04:05.370Z,1.50
2023-05-01T17:06:57.280Z,1.23
2023-05-01T17:09:43.550Z,1.30
2023-05-01T17:12:29.440Z,1.70
2023-05-01T17:15:14.751Z,1.30
2023-05-01T17:18:00.645Z,1.38
2023-05-01T17:20:46.803Z,1.60
2023-05-01T17:23:32.514Z,1.20
2023-05-01T17:26:17.967Z,1.40
2023-05-01T17:29:03.674Z,1.50
2023-05-01T17:31:49.197Z,1.50
2023-05-01T17:34:34.512Z,1.60
2023-05-01T17:37:20.299Z,1.38
2023-05-01T17:40:08.901Z,1.70
2023-05-01T17:42:54.737Z,1.73
2023-05-01T17:45:40.416Z,1.70
2023-05-01T17:48:25.871Z,1.50
2023-05-01T17:51:13.996Z,1.70
2023-05-01T17:54:00.311Z,1.38
2023-05-01T17:56:45.821Z,1.63
2023-05-01T17:59:31.519Z,1.50
2023-05-01T18:02:16.999Z,1.33
2023-05-01T18:05:02.625Z,1.50
2023-05-01T18:07:48.592Z,2.05
2023-05-01T18:10:34.201Z,2.03
2023-05-01T18:13:19.995Z,2.35
2023-05-01T18:16:06.035Z,1.90
2023-05-01T18:18:51.522Z,1.60
2023-05-01T18:21:37.109Z,1.60
2023-05-01T18:24:22.675Z,1.92
2023-05-01T18:27:09.678Z,1.70
2023-05-01T18:29:55.353Z,2.45
2023-05-01T18:32:48.312Z,2.10
2023-05-01T18:35:38.119Z,2.10
2023-05-01T18:38:26.297Z,2.60
2023-05-01T18:41:13.089Z,3.03
2023-05-01T18:44:01.336Z,2.58
2023-05-01T18:46:47.156Z,2.38
2023-05-01T18:49:32.842Z,1.85
2023-05-01T18:52:18.349Z,1.90
2023-05-01T18:55:04.042Z,2.00
2023-05-01T18:57:50.033Z,1.83
2023-05-01T19:00:35.612Z,2.35
2023-05-01T19:03:21.102Z,2.20
2023-05-01T19:06:10.564Z,2.20
2023-05-01T19:08:59.863Z,2.00
2023-05-01T19:11:45.427Z,1.90
2023-05-01T19:14:31.180Z,2.35
2023-05-01T19:17:16.888Z,2.10
2023-05-01T19:20:04.606Z,2.50
2023-05-01T19:22:50.622Z,2.30
2023-05-01T19:25:36.114Z,2.10
2023-05-01T19:28:21.462Z,2.22
2023-05-01T19:31:07.915Z,2.40
2023-05-01T19:33:56.858Z,2.17
2023-05-01T19:36:42.485Z,3.08
2023-05-01T19:39:31.672Z,2.42
2023-05-01T19:42:17.253Z,2.35
2023-05-01T19:45:03.492Z,3.15
2023-05-01T19:47:49.496Z,2.45
2023-05-01T19:50:35.588Z,2.50
2023-05-01T19:53:23.738Z,3.75
2023-05-01T19:56:09.531Z,3.28
2023-05-01T19:58:55.310Z,3.28
2023-05-01T20:01:42.337Z,3.85
2023-05-01T20:04:27.867Z,3.30
2023-05-01T20:07:13.671Z,3.45
2023-05-01T20:09:59.691Z,3.85
2023-05-01T20:12:45.563Z,3.22
2023-05-01T20:15:31.835Z,3.25
2023-05-01T20:18:17.429Z,2.88
2023-05-01T20:21:02.850Z,2.90
2023-05-01T20:23:49.674Z,2.92
2023-05-01T20:26:35.146Z,3.53
2023-05-01T20:29:20.810Z,2.88
2023-05-01T20:32:06.369Z,2.97
2023-05-01T20:34:55.169Z,3.15
2023-05-01T20:37:40.645Z,2.78
2023-05-01T20:40:26.213Z,3.20
2023-05-01T20:43:11.660Z,2.92
2023-05-01T20:45:57.396Z,3.15
2023-05-01T20:48:44.030Z,3.10
2023-05-01T20:51:29.406Z,3.45
2023-05-01T20:54:14.959Z,2.85
2023-05-01T20:57:02.651Z,2.85
2023-05-01T20:59:49.265Z,3.88
2023-05-01T21:02:38.073Z,3.22
2023-05-01T21:05:24.329Z,3.00
2023-05-01T21:08:09.826Z,2.60
2023-05-01T21:10:55.600Z,2.78
2023-05-01T21:13:41.162Z,2.58
2023-05-01T21:16:28.828Z,3.05
2023-05-01T21:19:15.238Z,2.13
2023-05-01T21:22:00.566Z,2.63
2023-05-01T21:24:50.449Z,2.05
2023-05-01T21:27:40.461Z,2.47
2023-05-01T21:30:33.172Z,1.95
2023-05-01T21:33:18.821Z,2.63
2023-05-01T21:36:05.021Z,2.20
2023-05-01T21:38:50.843Z,2.45
2023-05-01T21:41:36.581Z,2.40
2023-05-01T21:44:24.824Z,2.67
2023-05-01T21:47:10.849Z,3.13
2023-05-01T21:49:57.360Z,3.00
2023-05-01T21:52:44.726Z,3.60
2023-05-01T21:55:31.463Z,3.22
2023-05-01T21:58:16.937Z,3.28
2023-05-01T22:01:02.931Z,3.20
2023-05-01T22:03:50.040Z,2.60
2023-05-01T22:06:36.170Z,2.42
2023-05-01T22:09:21.591Z,2.20
2023-05-01T22:12:07.161Z,2.00
2023-05-01T22:14:52.908Z,2.20
2023-05-01T22:17:39.486Z,1.80
2023-05-01T22:20:25.116Z,1.80
2023-05-01T22:23:10.971Z,1.60
2023-05-01T22:26:00.245Z,1.80
2023-05-01T22:28:46.076Z,1.55
2023-05-01T22:31:31.308Z,2.10
2023-05-01T22:34:16.834Z,1.65
2023-05-01T22:37:02.384Z,1.60
2023-05-01T22:39:47.855Z,1.88
2023-05-01T22:42:33.429Z,1.63
2023-05-01T22:45:19.664Z,1.80
2023-05-01T22:48:06.161Z,1.80
2023-05-01T22:50:51.884Z,2.45
2023-05-01T22:53:37.974Z,1.60
2023-05-01T22:56:23.478Z,1.65
2023-05-01T22:59:09.266Z,1.92
2023-05-01T23:01:55.107Z,1.95
2023-05-01T23:04:40.790Z,1.80
2023-05-01T23:07:27.052Z,1.70
2023-05-01T23:10:12.786Z,1.73
2023-05-01T23:12:58.538Z,1.60
2023-05-01T23:15:46.509Z,2.10
2023-05-01T23:18:33.377Z,2.03
2023-05-01T23:21:19.654Z,1.95
2023-05-01T23:24:05.283Z,1.80
2023-05-01T23:26:50.907Z,1.88
2023-05-01T23:29:36.736Z,2.28
2023-05-01T23:32:40.593Z,2.15
2023-05-01T23:35:34.184Z,1.83
2023-05-01T23:38:55.148Z,1.88
2023-05-01T23:44:56.525Z,2.15
2023-05-01T23:47:42.047Z,2.38
2023-05-01T23:50:27.894Z,1.95
2023-05-01T23:53:13.213Z,1.85
2023-05-01T23:55:59.144Z,1.80
2023-05-01T23:58:49.627Z,2.20
