createdAt,value
2023-04-07T00:00:48.615Z,20.48
2023-04-07T00:03:15.159Z,21.02
2023-04-07T00:05:41.897Z,22.02
2023-04-07T00:08:08.605Z,20.55
2023-04-07T00:10:35.394Z,21.70
2023-04-07T00:13:03.352Z,20.17
2023-04-07T00:15:29.861Z,22.50
2023-04-07T00:17:56.337Z,21.60
2023-04-07T00:20:23.119Z,22.05
2023-04-07T00:22:49.558Z,23.52
2023-04-07T00:25:15.952Z,23.25
2023-04-07T00:27:42.454Z,22.85
2023-04-07T00:30:09.052Z,22.67
2023-04-07T00:32:36.675Z,24.25
2023-04-07T00:35:03.231Z,23.40
2023-04-07T00:37:29.690Z,23.80
2023-04-07T00:39:57.515Z,22.67
2023-04-07T00:42:23.929Z,23.38
2023-04-07T00:44:50.535Z,24.08
2023-04-07T00:47:17.023Z,25.60
2023-04-07T00:49:43.412Z,24.40
2023-04-07T00:52:11.601Z,25.48
2023-04-07T00:54:39.428Z,26.27
2023-04-07T00:57:06.783Z,25.13
2023-04-07T00:59:34.436Z,23.48
2023-04-07T01:02:31.776Z,24.08
2023-04-07T01:05:07.620Z,24.27
2023-04-07T01:07:47.789Z,24.35
2023-04-07T01:10:17.542Z,25.05
2023-04-07T01:12:54.335Z,23.15
2023-04-07T01:15:22.973Z,24.30
2023-04-07T01:17:54.105Z,22.65
2023-04-07T01:20:23.219Z,22.42
2023-04-07T01:22:57.462Z,23.40
2023-04-07T01:25:36.112Z,23.33
2023-04-07T01:28:03.588Z,20.70
2023-04-07T01:30:32.034Z,22.60
2023-04-07T01:33:00.006Z,23.38
2023-04-07T01:35:28.268Z,22.23
2023-04-07T01:37:56.132Z,21.70
2023-04-07T01:40:22.968Z,22.15
2023-04-07T01:42:51.429Z,22.05
2023-04-07T01:45:18.347Z,22.10
2023-04-07T01:47:45.212Z,21.27
2023-04-07T01:50:12.573Z,21.38
2023-04-07T01:52:40.146Z,22.30
2023-04-07T01:55:07.415Z,20.95
2023-04-07T01:57:34.048Z,20.92
2023-04-07T02:00:00.434Z,20.48
2023-04-07T02:02:27.239Z,19.65
2023-04-07T02:04:58.175Z,22.50
2023-04-07T02:07:56.075Z,21.33
2023-04-07T02:10:24.341Z,20.00
2023-04-07T02:12:52.161Z,19.73
2023-04-07T02:15:19.129Z,21.17
2023-04-07T02:17:49.137Z,20.10
2023-04-07T02:20:16.275Z,22.00
2023-04-07T02:22:44.627Z,20.33
2023-04-07T02:25:32.203Z,21.25
2023-04-07T02:28:00.333Z,21.63
2023-04-07T02:30:27.291Z,20.85
2023-04-07T02:32:54.161Z,20.92
2023-04-07T02:35:21.055Z,21.40
2023-04-07T02:37:47.404Z,19.42
2023-04-07T02:40:14.152Z,20.65
2023-04-07T02:42:40.687Z,20.58
2023-04-07T02:45:08.008Z,20.60
2023-04-07T02:47:35.227Z,20.35
2023-04-07T02:50:01.764Z,19.63
2023-04-07T02:52:28.274Z,19.70
2023-04-07T02:54:54.644Z,20.88
2023-04-07T02:57:21.425Z,19.45
2023-04-07T02:59:47.773Z,22.05
2023-04-07T03:02:14.229Z,18.60
2023-04-07T03:04:40.837Z,18.85
2023-04-07T03:07:07.265Z,20.33
2023-04-07T03:09:33.676Z,20.55
2023-04-07T03:12:00.264Z,20.23
2023-04-07T03:14:27.155Z,19.45
2023-04-07T03:16:53.543Z,19.48
2023-04-07T03:19:19.984Z,18.52
2023-04-07T03:21:46.431Z,19.33
2023-04-07T03:24:12.823Z,19.88
2023-04-07T03:26:39.222Z,20.73
2023-04-07T03:29:05.912Z,21.08
2023-04-07T03:31:32.290Z,21.10
2023-04-07T03:33:58.664Z,21.40
2023-04-07T03:36:25.031Z,19.00
2023-04-07T03:38:51.400Z,20.17
2023-04-07T03:41:17.779Z,19.88
2023-04-07T03:43:44.243Z,21.88
2023-04-07T03:46:10.854Z,19.08
2023-04-07T03:48:37.557Z,20.23
2023-04-07T03:51:03.959Z,21.27
2023-04-07T03:53:30.661Z,20.80
2023-04-07T03:55:57.100Z,19.98
2023-04-07T03:58:23.475Z,21.38
2023-04-07T04:00:49.914Z,21.83
2023-04-07T04:03:16.482Z,18.67
2023-04-07T04:05:42.907Z,20.02
2023-04-07T04:08:09.272Z,20.55
2023-04-07T04:10:35.664Z,20.83
2023-04-07T04:13:03.904Z,19.25
2023-04-07T04:15:30.534Z,18.98
2023-04-07T04:17:56.938Z,18.23
2023-04-07T04:20:23.451Z,22.50
2023-04-07T04:22:49.800Z,21.00
2023-04-07T04:25:20.656Z,22.13
2023-04-07T04:27:47.071Z,23.05
2023-04-07T04:30:13.497Z,21.98
2023-04-07T04:32:40.096Z,22.67
2023-04-07T04:35:06.810Z,22.05
2023-04-07T04:37:33.201Z,20.15
2023-04-07T04:39:59.591Z,21.15
2023-04-07T04:42:27.803Z,22.25
2023-04-07T04:44:54.174Z,22.17
2023-04-07T04:47:20.633Z,21.50
2023-04-07T04:49:47.049Z,19.25
2023-04-07T04:52:13.432Z,19.13
2023-04-07T04:54:39.822Z,20.52
2023-04-07T04:57:06.240Z,20.63
2023-04-07T04:59:34.054Z,19.15
2023-04-07T05:02:00.575Z,17.80
2023-04-07T05:04:28.358Z,18.45
2023-04-07T05:06:54.961Z,18.15
2023-04-07T05:09:21.314Z,18.95
2023-04-07T05:11:47.976Z,17.75
2023-04-07T05:14:14.370Z,19.55
2023-04-07T05:16:40.876Z,18.00
2023-04-07T05:19:07.390Z,17.65
2023-04-07T05:21:33.813Z,19.05
2023-04-07T05:24:00.165Z,20.02
2023-04-07T05:26:27.003Z,19.17
2023-04-07T05:28:53.389Z,18.58
2023-04-07T05:31:19.803Z,18.63
2023-04-07T05:33:46.319Z,18.73
2023-04-07T05:36:12.682Z,19.52
2023-04-07T05:38:39.137Z,18.85
2023-04-07T05:41:05.512Z,18.20
2023-04-07T05:43:31.903Z,18.00
2023-04-07T05:45:58.262Z,19.40
2023-04-07T05:48:24.671Z,19.40
2023-04-07T05:50:51.215Z,20.73
2023-04-07T05:53:17.626Z,20.13
2023-04-07T05:55:44.125Z,20.40
2023-04-07T05:58:11.051Z,19.63
2023-04-07T06:00:37.470Z,20.40
2023-04-07T06:03:04.306Z,19.15
2023-04-07T06:05:30.816Z,20.38
2023-04-07T06:07:57.177Z,18.88
2023-04-07T06:10:23.557Z,19.45
2023-04-07T06:12:50.004Z,18.40
2023-04-07T06:15:16.444Z,18.75
2023-04-07T06:17:45.459Z,17.30
2023-04-07T06:20:12.260Z,18.70
2023-04-07T06:22:39.207Z,18.00
2023-04-07T06:25:06.869Z,17.45
2023-04-07T06:27:33.279Z,18.58
2023-04-07T06:29:59.713Z,16.73
2023-04-07T06:32:26.405Z,18.23
2023-04-07T06:34:52.788Z,17.00
2023-04-07T06:37:19.259Z,18.02
2023-04-07T06:39:45.692Z,17.90
2023-04-07T06:42:12.084Z,18.38
2023-04-07T06:44:38.447Z,17.90
2023-04-07T06:47:04.875Z,17.70
2023-04-07T06:49:31.247Z,18.27
2023-04-07T06:51:57.686Z,18.73
2023-04-07T06:54:24.107Z,16.10
2023-04-07T06:56:52.270Z,17.80
2023-04-07T06:59:20.134Z,16.98
2023-04-07T07:01:46.817Z,11.00
2023-04-07T07:04:13.421Z,19.85
2023-04-07T07:06:39.873Z,21.83
2023-04-07T07:09:06.423Z,19.50
2023-04-07T07:11:32.879Z,18.48
2023-04-07T07:13:59.223Z,17.13
2023-04-07T07:16:26.038Z,17.10
2023-04-07T07:18:52.615Z,15.82
2023-04-07T07:21:19.186Z,14.65
2023-04-07T07:23:45.933Z,15.18
2023-04-07T07:26:12.578Z,14.82
2023-04-07T07:28:38.919Z,15.50
2023-04-07T07:31:15.808Z,15.82
2023-04-07T07:33:45.239Z,17.10
2023-04-07T07:36:12.356Z,16.63
2023-04-07T07:38:40.393Z,16.77
2023-04-07T07:41:07.476Z,16.13
2023-04-07T07:43:33.882Z,14.80
2023-04-07T07:46:00.386Z,15.32
2023-04-07T07:48:26.764Z,15.30
2023-04-07T07:50:53.309Z,15.52
2023-04-07T07:53:19.647Z,15.30
2023-04-07T07:55:46.924Z,15.18
2023-04-07T07:58:13.284Z,15.93
2023-04-07T08:00:39.630Z,15.90
2023-04-07T08:03:06.116Z,15.43
2023-04-07T08:05:32.655Z,15.35
2023-04-07T08:07:59.213Z,15.38
2023-04-07T08:10:25.888Z,15.35
2023-04-07T08:12:52.210Z,15.00
2023-04-07T08:15:18.581Z,15.18
2023-04-07T08:17:47.085Z,15.55
2023-04-07T08:20:13.464Z,15.05
2023-04-07T08:22:39.779Z,16.50
2023-04-07T08:25:07.699Z,17.35
2023-04-07T08:27:34.656Z,18.30
2023-04-07T08:30:03.393Z,18.25
2023-04-07T08:32:40.700Z,18.20
2023-04-07T08:35:07.388Z,19.10
2023-04-07T08:37:34.436Z,18.67
2023-04-07T08:40:01.910Z,18.75
2023-04-07T08:42:30.760Z,19.60
2023-04-07T08:45:00.194Z,19.73
2023-04-07T08:47:30.344Z,21.63
2023-04-07T08:49:58.128Z,20.33
2023-04-07T08:52:28.465Z,20.05
2023-04-07T08:54:56.056Z,21.15
2023-04-07T08:57:22.565Z,20.98
2023-04-07T08:59:51.367Z,21.02
2023-04-07T09:02:18.171Z,22.42
2023-04-07T09:04:44.748Z,22.77
2023-04-07T09:07:11.159Z,22.58
2023-04-07T09:09:37.616Z,22.70
2023-04-07T09:12:04.156Z,23.35
2023-04-07T09:14:30.526Z,23.17
2023-04-07T09:16:57.087Z,23.15
2023-04-07T09:19:26.192Z,23.20
2023-04-07T09:21:53.250Z,24.02
2023-04-07T09:24:24.066Z,24.55
2023-04-07T09:26:50.469Z,24.55
2023-04-07T09:29:20.619Z,24.00
2023-04-07T09:31:51.634Z,23.13
2023-04-07T09:34:26.573Z,22.50
2023-04-07T09:36:52.917Z,24.02
2023-04-07T09:39:19.763Z,23.45
2023-04-07T09:41:46.231Z,22.08
2023-04-07T09:44:12.700Z,20.52
2023-04-07T09:46:59.104Z,20.40
2023-04-07T09:49:26.059Z,20.02
2023-04-07T09:52:00.133Z,19.35
2023-04-07T09:54:42.072Z,18.48
2023-04-07T09:57:10.451Z,16.83
2023-04-07T09:59:38.688Z,16.98
2023-04-07T10:02:06.333Z,17.45
2023-04-07T10:04:32.866Z,18.75
2023-04-07T10:07:00.105Z,16.90
2023-04-07T10:09:28.081Z,16.73
2023-04-07T10:11:56.735Z,16.42
2023-04-07T10:14:31.575Z,17.88
2023-04-07T10:17:00.346Z,16.42
2023-04-07T10:19:30.716Z,15.45
2023-04-07T10:21:57.614Z,15.80
2023-04-07T10:24:37.764Z,16.63
2023-04-07T10:27:07.772Z,16.38
2023-04-07T10:29:46.025Z,16.45
2023-04-07T10:32:12.989Z,15.43
2023-04-07T10:34:51.190Z,14.50
2023-04-07T10:37:20.989Z,15.30
2023-04-07T10:39:48.334Z,15.77
2023-04-07T10:42:39.651Z,17.00
2023-04-07T10:45:06.888Z,16.08
2023-04-07T10:47:33.333Z,15.27
2023-04-07T10:50:18.830Z,16.10
2023-04-07T10:52:46.545Z,16.05
2023-04-07T10:55:30.075Z,14.45
2023-04-07T10:58:15.276Z,13.75
2023-04-07T11:00:42.157Z,14.23
2023-04-07T11:03:14.833Z,14.32
2023-04-07T11:05:41.859Z,13.93
2023-04-07T11:08:08.515Z,14.20
2023-04-07T11:10:35.749Z,14.90
2023-04-07T11:13:08.940Z,13.95
2023-04-07T11:15:38.496Z,14.90
2023-04-07T11:18:11.427Z,15.23
2023-04-07T11:20:45.876Z,15.50
2023-04-07T11:23:13.421Z,13.43
2023-04-07T11:25:42.467Z,15.13
2023-04-07T11:28:10.114Z,15.27
2023-04-07T11:30:40.667Z,13.40
2023-04-07T11:33:07.738Z,14.15
2023-04-07T11:35:35.333Z,14.23
2023-04-07T11:38:03.639Z,13.48
2023-04-07T11:40:35.057Z,13.50
2023-04-07T11:43:04.486Z,13.57
2023-04-07T11:45:35.292Z,12.45
2023-04-07T11:48:01.806Z,11.65
2023-04-07T11:50:41.486Z,12.88
2023-04-07T11:53:07.865Z,12.73
2023-04-07T11:55:34.260Z,12.20
2023-04-07T11:58:10.845Z,9.88
2023-04-07T12:00:37.409Z,9.15
2023-04-07T12:03:14.752Z,9.90
2023-04-07T12:05:45.188Z,10.32
2023-04-07T12:08:16.502Z,9.85
2023-04-07T12:10:44.584Z,9.45
2023-04-07T12:13:14.169Z,9.82
2023-04-07T12:15:40.638Z,10.07
2023-04-07T12:18:06.997Z,10.25
2023-04-07T12:20:33.337Z,9.73
2023-04-07T12:23:00.454Z,8.95
2023-04-07T12:25:27.521Z,9.55
2023-04-07T12:27:53.946Z,8.48
2023-04-07T12:30:24.585Z,7.60
2023-04-07T12:32:51.018Z,7.97
2023-04-07T12:35:17.458Z,7.88
2023-04-07T12:37:49.532Z,7.03
2023-04-07T12:40:17.788Z,7.10
2023-04-07T12:42:48.025Z,7.03
2023-04-07T12:45:14.417Z,7.95
2023-04-07T12:47:41.137Z,7.20
2023-04-07T12:50:08.034Z,7.00
2023-04-07T12:52:34.477Z,6.53
2023-04-07T12:55:01.021Z,6.20
2023-04-07T12:57:27.507Z,5.60
2023-04-07T12:59:56.642Z,4.70
2023-04-07T13:02:23.197Z,5.43
2023-04-07T13:04:49.858Z,6.10
2023-04-07T13:07:16.363Z,5.30
2023-04-07T13:09:43.798Z,5.20
2023-04-07T13:12:14.249Z,4.15
2023-04-07T13:14:52.790Z,3.70
2023-04-07T13:17:23.793Z,4.20
2023-04-07T13:19:50.731Z,4.40
2023-04-07T13:22:21.211Z,4.40
2023-04-07T13:24:50.868Z,4.10
2023-04-07T13:27:17.222Z,3.90
2023-04-07T13:29:43.584Z,3.22
2023-04-07T13:32:13.125Z,3.28
2023-04-07T13:34:40.214Z,3.47
2023-04-07T13:37:06.634Z,3.30
2023-04-07T13:39:36.384Z,2.65
2023-04-07T13:42:02.915Z,2.80
2023-04-07T13:44:30.340Z,3.20
2023-04-07T13:47:01.747Z,2.97
2023-04-07T13:49:28.172Z,2.35
2023-04-07T13:51:54.546Z,2.47
2023-04-07T13:54:20.872Z,2.08
2023-04-07T13:56:50.927Z,2.00
2023-04-07T13:59:17.286Z,1.80
2023-04-07T14:01:43.786Z,1.70
2023-04-07T14:04:10.611Z,1.92
2023-04-07T14:06:37.840Z,1.95
2023-04-07T14:09:06.250Z,1.92
2023-04-07T14:11:34.426Z,2.10
2023-04-07T14:14:02.643Z,1.80
2023-04-07T14:16:29.117Z,2.00
2023-04-07T14:18:56.157Z,1.60
2023-04-07T14:21:22.792Z,1.90
2023-04-07T14:23:49.176Z,1.90
2023-04-07T14:26:15.641Z,1.75
2023-04-07T14:28:42.002Z,1.95
2023-04-07T14:31:12.930Z,2.63
2023-04-07T14:33:39.388Z,2.33
2023-04-07T14:36:06.213Z,2.08
2023-04-07T14:38:34.817Z,2.60
2023-04-07T14:43:32.516Z,3.05
2023-04-07T14:46:00.062Z,2.85
2023-04-07T14:48:26.674Z,3.10
2023-04-07T14:51:06.153Z,2.70
2023-04-07T14:53:35.513Z,2.53
2023-04-07T14:56:04.934Z,2.72
2023-04-07T14:58:31.843Z,2.92
2023-04-07T15:00:58.208Z,2.55
2023-04-07T15:03:24.808Z,2.22
2023-04-07T15:05:54.572Z,2.33
2023-04-07T15:08:21.164Z,2.28
2023-04-07T15:10:47.518Z,2.15
2023-04-07T15:13:13.921Z,2.58
2023-04-07T15:15:40.368Z,2.10
2023-04-07T15:18:06.700Z,2.22
2023-04-07T15:20:33.045Z,1.75
2023-04-07T15:23:01.958Z,1.70
2023-04-07T15:25:28.967Z,1.73
2023-04-07T15:27:55.346Z,1.90
2023-04-07T15:30:21.814Z,1.30
2023-04-07T15:33:06.044Z,1.30
2023-04-07T15:35:32.574Z,2.03
2023-04-07T15:37:58.981Z,1.13
2023-04-07T15:40:25.341Z,1.80
2023-04-07T15:42:51.680Z,1.30
2023-04-07T15:45:18.004Z,1.60
2023-04-07T15:47:44.419Z,1.50
2023-04-07T15:50:11.008Z,1.50
2023-04-07T15:52:37.477Z,1.60
2023-04-07T15:55:04.080Z,1.70
2023-04-07T15:57:30.408Z,1.85
2023-04-07T15:59:56.813Z,1.70
2023-04-07T16:02:23.248Z,1.75
2023-04-07T16:04:49.715Z,1.75
2023-04-07T16:07:16.128Z,1.95
2023-04-07T16:09:42.464Z,1.70
2023-04-07T16:12:08.849Z,1.60
2023-04-07T16:14:35.303Z,1.75
2023-04-07T16:17:02.342Z,1.70
2023-04-07T16:19:28.950Z,1.60
2023-04-07T16:21:55.313Z,1.70
2023-04-07T16:24:21.782Z,1.63
2023-04-07T16:26:50.361Z,1.60
2023-04-07T16:29:19.608Z,1.40
2023-04-07T16:31:45.968Z,1.60
2023-04-07T16:34:12.656Z,1.40
2023-04-07T16:36:39.118Z,1.50
2023-04-07T16:39:05.796Z,1.40
2023-04-07T16:41:32.154Z,1.20
2023-04-07T16:43:58.514Z,1.30
2023-04-07T16:46:28.411Z,1.30
2023-04-07T16:48:54.973Z,1.30
2023-04-07T16:51:21.731Z,1.30
2023-04-07T16:53:48.336Z,1.60
2023-04-07T16:56:18.979Z,1.40
2023-04-07T16:58:45.478Z,1.20
2023-04-07T17:01:11.876Z,1.05
2023-04-07T17:03:38.589Z,1.15
2023-04-07T17:06:05.518Z,1.40
2023-04-07T17:08:35.797Z,1.27
2023-04-07T17:11:10.641Z,1.20
2023-04-07T17:13:37.567Z,1.08
2023-04-07T17:16:04.410Z,1.20
2023-04-07T17:18:32.176Z,0.98
2023-04-07T17:20:58.579Z,0.80
2023-04-07T17:23:25.418Z,0.75
2023-04-07T17:25:51.850Z,0.73
2023-04-07T17:28:18.191Z,0.60
2023-04-07T17:30:44.646Z,0.65
2023-04-07T17:33:12.221Z,0.70
2023-04-07T17:35:38.806Z,0.73
2023-04-07T17:38:05.741Z,1.10
2023-04-07T17:40:32.434Z,0.80
2023-04-07T17:42:59.061Z,0.82
2023-04-07T17:45:25.864Z,0.90
2023-04-07T17:47:52.324Z,0.80
2023-04-07T17:50:18.799Z,0.80
2023-04-07T17:52:45.257Z,0.70
2023-04-07T17:55:12.431Z,1.20
2023-04-07T17:57:38.912Z,0.60
2023-04-07T18:00:06.422Z,0.73
2023-04-07T18:02:33.191Z,1.02
2023-04-07T18:05:01.436Z,0.88
2023-04-07T18:07:29.252Z,5.63
2023-04-07T18:09:56.802Z,1.38
2023-04-07T18:12:23.644Z,1.30
2023-04-07T18:14:50.295Z,1.00
2023-04-07T18:17:16.715Z,0.90
2023-04-07T18:19:43.116Z,1.00
2023-04-07T18:22:12.372Z,0.90
2023-04-07T18:24:38.891Z,1.00
2023-04-07T18:27:05.480Z,1.00
2023-04-07T18:29:31.835Z,1.20
2023-04-07T18:31:58.179Z,1.60
2023-04-07T18:34:25.995Z,1.20
2023-04-07T18:36:52.469Z,1.20
2023-04-07T18:39:19.127Z,1.00
2023-04-07T18:41:47.327Z,1.23
2023-04-07T18:44:14.382Z,1.00
2023-04-07T18:46:41.255Z,0.80
2023-04-07T18:49:07.880Z,7.82
2023-04-07T18:51:34.424Z,6.28
2023-04-07T18:54:01.102Z,5.22
2023-04-07T18:56:28.213Z,4.50
2023-04-07T18:58:54.682Z,2.63
2023-04-07T19:01:21.592Z,2.60
2023-04-07T19:03:48.545Z,2.35
2023-04-07T19:06:16.402Z,1.08
2023-04-07T19:08:43.103Z,0.98
2023-04-07T19:11:10.058Z,1.05
2023-04-07T19:13:36.471Z,1.35
2023-04-07T19:16:03.221Z,1.08
2023-04-07T19:18:31.551Z,1.15
2023-04-07T19:20:57.989Z,0.93
2023-04-07T19:23:24.359Z,0.90
2023-04-07T19:25:50.940Z,1.10
2023-04-07T19:28:17.390Z,1.10
2023-04-07T19:30:43.789Z,0.95
2023-04-07T19:33:10.778Z,1.08
2023-04-07T19:35:38.811Z,1.00
2023-04-07T19:38:06.010Z,1.20
2023-04-07T19:40:34.688Z,1.20
2023-04-07T19:43:01.246Z,1.77
2023-04-07T19:45:27.862Z,1.77
2023-04-07T19:47:54.559Z,1.73
2023-04-07T19:50:21.286Z,1.60
2023-04-07T19:52:47.725Z,1.40
2023-04-07T19:55:14.160Z,1.45
2023-04-07T19:57:41.092Z,1.60
2023-04-07T20:00:08.854Z,1.50
2023-04-07T20:02:36.088Z,1.35
2023-04-07T20:05:03.371Z,1.30
2023-04-07T20:07:31.143Z,1.40
2023-04-07T20:09:57.962Z,1.27
2023-04-07T20:12:24.401Z,1.35
2023-04-07T20:14:51.040Z,1.15
2023-04-07T20:17:17.407Z,1.30
2023-04-07T20:19:43.784Z,1.15
2023-04-07T20:22:10.395Z,1.20
2023-04-07T20:24:37.002Z,1.38
2023-04-07T20:27:03.493Z,1.50
2023-04-07T20:29:29.884Z,1.40
2023-04-07T20:31:56.285Z,1.50
2023-04-07T20:34:22.660Z,1.27
2023-04-07T20:36:49.237Z,1.17
2023-04-07T20:39:16.439Z,1.40
2023-04-07T20:41:44.992Z,1.58
2023-04-07T20:44:12.084Z,1.70
2023-04-07T20:46:38.482Z,1.60
2023-04-07T20:49:07.440Z,1.90
2023-04-07T20:51:36.514Z,1.30
2023-04-07T20:54:03.376Z,1.30
2023-04-07T20:56:30.083Z,1.40
2023-04-07T20:58:56.469Z,1.73
2023-04-07T21:01:24.863Z,1.63
2023-04-07T21:03:52.660Z,1.70
2023-04-07T21:06:19.123Z,1.65
2023-04-07T21:08:45.875Z,1.70
2023-04-07T21:11:12.291Z,2.00
2023-04-07T21:13:38.637Z,2.10
2023-04-07T21:16:05.684Z,1.80
2023-04-07T21:18:33.410Z,1.90
2023-04-07T21:21:02.075Z,2.47
2023-04-07T21:23:28.562Z,2.10
2023-04-07T21:25:59.827Z,2.28
2023-04-07T21:28:26.381Z,1.88
2023-04-07T21:30:56.055Z,2.08
2023-04-07T21:33:25.953Z,2.10
2023-04-07T21:35:53.052Z,1.90
2023-04-07T21:38:19.809Z,2.45
2023-04-07T21:40:50.633Z,2.40
2023-04-07T21:43:17.097Z,2.10
2023-04-07T21:45:47.031Z,2.50
2023-04-07T21:48:14.548Z,2.13
2023-04-07T21:50:41.009Z,2.28
2023-04-07T21:53:09.525Z,2.40
2023-04-07T21:55:36.222Z,2.50
2023-04-07T21:58:03.809Z,2.45
2023-04-07T22:00:30.720Z,2.33
2023-04-07T22:02:57.255Z,2.08
2023-04-07T22:05:23.828Z,2.00
2023-04-07T22:07:50.480Z,1.98
2023-04-07T22:10:16.952Z,2.20
2023-04-07T22:12:43.518Z,2.20
2023-04-07T22:15:11.300Z,2.30
2023-04-07T22:17:39.793Z,2.10
2023-04-07T22:20:07.558Z,2.10
2023-04-07T22:22:33.967Z,1.75
2023-04-07T22:25:00.434Z,2.17
2023-04-07T22:27:27.722Z,2.00
2023-04-07T22:29:54.349Z,1.70
2023-04-07T22:32:20.808Z,1.52
2023-04-07T22:34:47.203Z,2.28
2023-04-07T22:37:13.766Z,2.10
2023-04-07T22:39:40.202Z,2.47
2023-04-07T22:42:06.645Z,2.22
2023-04-07T22:44:33.090Z,2.00
2023-04-07T22:46:59.660Z,1.92
2023-04-07T22:49:26.323Z,1.50
2023-04-07T22:51:55.084Z,1.90
2023-04-07T22:54:21.566Z,1.75
2023-04-07T22:56:48.082Z,1.80
2023-04-07T22:59:14.460Z,1.65
2023-04-07T23:01:41.229Z,1.60
2023-04-07T23:04:07.835Z,1.70
2023-04-07T23:06:34.317Z,1.80
2023-04-07T23:09:01.031Z,1.63
2023-04-07T23:11:27.406Z,1.90
2023-04-07T23:13:53.819Z,1.60
2023-04-07T23:16:20.632Z,1.92
2023-04-07T23:18:47.318Z,1.77
2023-04-07T23:21:13.877Z,1.80
2023-04-07T23:23:40.273Z,2.20
2023-04-07T23:26:06.932Z,2.20
2023-04-07T23:28:33.519Z,2.08
2023-04-07T23:31:00.178Z,2.03
2023-04-07T23:33:26.621Z,2.00
2023-04-07T23:35:53.063Z,1.90
2023-04-07T23:38:19.517Z,1.98
2023-04-07T23:40:45.946Z,1.60
2023-04-07T23:43:12.410Z,1.55
2023-04-07T23:45:39.208Z,1.75
2023-04-07T23:48:05.999Z,1.50
2023-04-07T23:50:41.186Z,1.70
2023-04-07T23:53:08.313Z,1.60
2023-04-07T23:55:34.788Z,1.77
2023-04-07T23:58:01.379Z,1.63
