createdAt,value
2018-02-27T00:01:11.284Z,14.43
2018-02-27T00:03:41.886Z,11.67
2018-02-27T00:06:12.433Z,16.83
2018-02-27T00:08:42.305Z,17.40
2018-02-27T00:11:11.948Z,20.13
2018-02-27T00:13:41.702Z,23.63
2018-02-27T00:16:11.366Z,30.50
2018-02-27T00:18:41.510Z,14.93
2018-02-27T00:21:11.973Z,14.20
2018-02-27T00:23:41.726Z,14.63
2018-02-27T00:26:12.408Z,25.10
2018-02-27T00:28:42.980Z,29.00
2018-02-27T00:31:12.715Z,12.30
2018-02-27T00:33:43.762Z,15.73
2018-02-27T00:36:14.163Z,33.73
2018-02-27T00:38:44.887Z,25.37
2018-02-27T00:41:14.506Z,20.33
2018-02-27T00:43:44.643Z,15.80
2018-02-27T00:46:15.784Z,17.73
2018-02-27T00:48:45.502Z,15.03
2018-02-27T00:51:16.042Z,18.63
2018-02-27T00:53:47.437Z,14.70
2018-02-27T00:56:17.548Z,24.63
2018-02-27T00:58:47.229Z,18.53
2018-02-27T01:01:16.986Z,16.17
2018-02-27T01:03:46.751Z,11.30
2018-02-27T01:06:16.434Z,20.47
2018-02-27T01:08:47.123Z,9.60
2018-02-27T01:11:16.799Z,11.40
2018-02-27T01:13:47.404Z,10.53
2018-02-27T01:16:17.924Z,15.47
2018-02-27T01:18:47.608Z,10.40
2018-02-27T01:21:18.070Z,11.73
2018-02-27T01:23:47.733Z,8.87
2018-02-27T01:26:17.678Z,12.10
2018-02-27T01:28:47.382Z,8.80
2018-02-27T01:31:17.453Z,11.57
2018-02-27T01:33:47.129Z,15.53
2018-02-27T01:36:17.380Z,19.10
2018-02-27T01:38:47.013Z,10.53
2018-02-27T01:41:16.683Z,14.53
2018-02-27T01:43:47.803Z,9.83
2018-02-27T01:46:18.310Z,10.83
2018-02-27T01:48:48.645Z,6.67
2018-02-27T01:51:18.264Z,13.60
2018-02-27T01:53:47.937Z,15.53
2018-02-27T01:56:17.635Z,13.70
2018-02-27T01:58:47.265Z,10.50
2018-02-27T02:01:18.073Z,29.83
2018-02-27T02:03:47.704Z,13.00
2018-02-27T02:06:17.878Z,11.77
2018-02-27T02:08:48.821Z,7.90
2018-02-27T02:11:19.194Z,14.13
2018-02-27T02:13:50.249Z,19.10
2018-02-27T02:16:19.875Z,13.93
2018-02-27T02:18:50.503Z,9.60
2018-02-27T02:21:20.972Z,16.60
2018-02-27T02:23:51.521Z,25.80
2018-02-27T02:26:21.181Z,20.13
2018-02-27T02:28:51.598Z,16.13
2018-02-27T02:31:22.600Z,12.57
2018-02-27T02:33:52.249Z,12.97
2018-02-27T02:36:22.743Z,18.60
2018-02-27T02:38:52.431Z,18.53
2018-02-27T02:41:22.109Z,20.03
2018-02-27T02:43:52.500Z,11.33
2018-02-27T02:46:22.210Z,16.43
2018-02-27T02:48:52.369Z,18.47
2018-02-27T02:51:22.096Z,20.43
2018-02-27T02:53:51.848Z,18.70
2018-02-27T02:56:21.541Z,19.43
2018-02-27T02:58:51.216Z,20.43
2018-02-27T03:01:21.425Z,18.63
2018-02-27T03:03:51.865Z,16.63
2018-02-27T03:06:22.016Z,17.37
2018-02-27T03:08:51.804Z,15.40
2018-02-27T03:11:21.778Z,20.00
2018-02-27T03:13:52.170Z,18.37
2018-02-27T03:16:21.840Z,14.57
2018-02-27T03:18:51.501Z,15.60
2018-02-27T03:21:22.075Z,24.10
2018-02-27T03:23:51.793Z,13.30
2018-02-27T03:26:21.507Z,17.83
2018-02-27T03:28:51.160Z,17.03
2018-02-27T03:31:20.910Z,22.77
2018-02-27T03:33:52.320Z,15.80
2018-02-27T03:36:23.241Z,17.10
2018-02-27T03:38:52.951Z,16.30
2018-02-27T03:41:22.706Z,15.83
2018-02-27T03:43:53.195Z,25.17
2018-02-27T03:46:22.869Z,24.37
2018-02-27T03:48:53.441Z,23.03
2018-02-27T03:51:23.150Z,16.63
2018-02-27T03:53:53.261Z,20.33
2018-02-27T03:56:22.960Z,15.43
2018-02-27T03:58:52.621Z,18.93
2018-02-27T04:01:23.053Z,16.63
2018-02-27T04:03:53.450Z,19.83
2018-02-27T04:06:23.244Z,16.93
2018-02-27T04:08:53.941Z,16.23
2018-02-27T04:11:24.170Z,14.87
2018-02-27T04:13:53.919Z,14.13
2018-02-27T04:16:23.681Z,13.10
2018-02-27T04:18:53.357Z,14.57
2018-02-27T04:21:23.029Z,9.70
2018-02-27T04:23:52.875Z,21.03
2018-02-27T04:26:22.500Z,17.30
2018-02-27T04:28:52.917Z,20.83
2018-02-27T04:31:23.340Z,32.03
2018-02-27T04:33:53.908Z,18.40
2018-02-27T04:36:23.553Z,19.70
2018-02-27T04:38:53.230Z,15.47
2018-02-27T04:41:23.369Z,21.53
2018-02-27T04:43:53.105Z,16.30
2018-02-27T04:46:22.824Z,11.60
2018-02-27T04:48:53.365Z,12.60
2018-02-27T04:51:23.984Z,13.13
2018-02-27T04:53:53.661Z,13.27
2018-02-27T04:56:23.324Z,18.47
2018-02-27T04:58:53.598Z,13.30
2018-02-27T05:01:23.269Z,15.13
2018-02-27T05:03:52.943Z,14.03
2018-02-27T05:06:23.368Z,16.10
2018-02-27T05:08:52.998Z,12.40
2018-02-27T05:11:22.819Z,13.50
2018-02-27T05:13:52.503Z,16.87
2018-02-27T05:16:22.947Z,13.77
2018-02-27T05:18:53.396Z,18.53
2018-02-27T05:21:23.024Z,15.40
2018-02-27T05:23:52.754Z,12.60
2018-02-27T05:26:22.454Z,11.83
2018-02-27T05:28:52.138Z,14.47
2018-02-27T05:31:21.874Z,16.67
2018-02-27T05:33:52.584Z,16.57
2018-02-27T05:36:22.257Z,21.57
2018-02-27T05:38:52.642Z,17.37
2018-02-27T05:41:22.442Z,13.60
2018-02-27T05:43:52.085Z,17.50
2018-02-27T05:46:22.065Z,13.60
2018-02-27T05:48:51.714Z,15.17
2018-02-27T05:51:22.218Z,20.97
2018-02-27T05:53:51.900Z,15.07
2018-02-27T05:56:21.560Z,13.17
2018-02-27T05:58:52.121Z,22.87
2018-02-27T06:01:21.825Z,16.27
2018-02-27T06:03:51.524Z,16.00
2018-02-27T06:06:22.310Z,20.53
2018-02-27T06:08:52.048Z,14.40
2018-02-27T06:11:21.774Z,19.83
2018-02-27T06:13:52.215Z,18.33
2018-02-27T06:16:22.183Z,29.30
2018-02-27T06:18:52.506Z,19.23
2018-02-27T06:21:22.315Z,15.97
2018-02-27T06:23:52.084Z,23.57
2018-02-27T06:26:21.823Z,17.10
2018-02-27T06:28:51.525Z,27.27
2018-02-27T06:31:21.267Z,16.57
2018-02-27T06:33:52.623Z,14.50
2018-02-27T06:36:23.151Z,19.23
2018-02-27T06:38:53.630Z,16.33
2018-02-27T06:41:23.310Z,15.83
2018-02-27T06:43:53.729Z,27.00
2018-02-27T06:46:24.322Z,20.17
2018-02-27T06:48:54.790Z,13.97
2018-02-27T06:51:24.761Z,17.53
2018-02-27T06:53:55.410Z,19.87
2018-02-27T06:56:25.235Z,18.07
2018-02-27T06:58:55.717Z,21.60
2018-02-27T07:01:25.435Z,14.83
2018-02-27T07:03:55.471Z,19.43
2018-02-27T07:06:25.257Z,15.73
2018-02-27T07:08:54.974Z,23.20
2018-02-27T07:11:24.680Z,16.27
2018-02-27T07:13:54.348Z,23.23
2018-02-27T07:16:24.819Z,26.63
2018-02-27T07:18:54.489Z,21.43
2018-02-27T07:21:25.387Z,18.87
2018-02-27T07:23:55.113Z,15.63
2018-02-27T07:26:25.097Z,19.53
2018-02-27T07:28:54.873Z,20.37
2018-02-27T07:31:24.662Z,27.37
2018-02-27T07:33:56.341Z,16.10
2018-02-27T07:36:26.002Z,23.00
2018-02-27T07:38:55.909Z,14.47
2018-02-27T07:41:25.642Z,18.27
2018-02-27T07:43:56.120Z,16.73
2018-02-27T07:46:25.813Z,19.10
2018-02-27T07:48:55.545Z,13.83
2018-02-27T07:51:25.622Z,14.63
2018-02-27T07:53:56.101Z,19.63
2018-02-27T07:56:26.930Z,14.80
2018-02-27T07:58:56.628Z,14.03
2018-02-27T08:01:26.269Z,15.07
2018-02-27T08:03:56.038Z,22.07
2018-02-27T08:06:26.096Z,15.13
2018-02-27T08:08:56.314Z,25.03
2018-02-27T08:11:25.965Z,18.33
2018-02-27T08:13:56.449Z,23.27
2018-02-27T08:16:26.140Z,19.97
2018-02-27T08:18:55.832Z,15.80
2018-02-27T08:21:25.572Z,26.47
2018-02-27T08:23:55.276Z,18.87
2018-02-27T08:26:25.300Z,21.27
2018-02-27T08:28:55.834Z,15.50
2018-02-27T08:31:25.503Z,18.77
2018-02-27T08:33:55.205Z,12.73
2018-02-27T08:36:24.970Z,14.73
2018-02-27T08:38:55.311Z,22.23
2018-02-27T08:41:25.738Z,12.83
2018-02-27T08:43:55.539Z,15.63
2018-02-27T08:46:25.248Z,25.90
2018-02-27T08:48:55.002Z,20.60
2018-02-27T08:51:24.690Z,16.07
2018-02-27T08:53:55.161Z,25.97
2018-02-27T08:56:25.618Z,20.30
2018-02-27T08:58:55.859Z,13.53
2018-02-27T09:01:26.422Z,18.90
2018-02-27T09:03:56.090Z,14.27
2018-02-27T09:06:26.648Z,17.10
2018-02-27T09:08:57.186Z,14.03
2018-02-27T09:11:26.846Z,14.87
2018-02-27T09:13:56.517Z,14.13
2018-02-27T09:16:26.252Z,14.73
2018-02-27T09:18:55.882Z,21.03
2018-02-27T09:21:25.586Z,20.33
2018-02-27T09:23:55.299Z,21.43
2018-02-27T09:26:24.996Z,19.20
2018-02-27T09:28:54.695Z,15.37
2018-02-27T09:31:25.407Z,15.87
2018-02-27T09:33:55.088Z,15.70
2018-02-27T09:36:25.542Z,18.23
2018-02-27T09:38:55.262Z,15.10
2018-02-27T09:41:24.943Z,19.30
2018-02-27T09:43:55.451Z,22.50
2018-02-27T09:46:25.873Z,18.80
2018-02-27T09:48:56.373Z,20.90
2018-02-27T09:51:26.071Z,15.43
2018-02-27T09:53:55.714Z,31.33
2018-02-27T09:56:25.379Z,19.50
2018-02-27T09:58:55.220Z,15.73
2018-02-27T10:01:24.928Z,19.40
2018-02-27T10:03:54.603Z,14.10
2018-02-27T10:06:24.306Z,15.73
2018-02-27T10:08:53.997Z,19.17
2018-02-27T10:11:23.745Z,16.23
2018-02-27T10:13:53.442Z,18.47
2018-02-27T10:16:23.452Z,16.23
2018-02-27T10:18:53.154Z,18.97
2018-02-27T10:21:22.857Z,19.57
2018-02-27T10:23:52.521Z,30.93
2018-02-27T10:26:22.230Z,15.83
2018-02-27T10:28:51.914Z,21.03
2018-02-27T10:31:21.577Z,24.43
2018-02-27T10:33:51.968Z,27.23
2018-02-27T10:36:21.667Z,33.73
2018-02-27T10:38:51.309Z,17.30
2018-02-27T10:41:20.967Z,21.27
2018-02-27T10:43:51.389Z,17.17
2018-02-27T10:46:21.140Z,17.83
2018-02-27T10:48:51.682Z,20.57
2018-02-27T10:51:21.378Z,18.67
2018-02-27T10:53:51.151Z,23.03
2018-02-27T10:56:20.850Z,17.23
2018-02-27T10:58:50.598Z,20.50
2018-02-27T11:01:25.769Z,19.57
2018-02-27T11:03:56.210Z,19.00
2018-02-27T11:06:25.976Z,22.07
2018-02-27T11:08:55.665Z,25.70
2018-02-27T11:11:25.386Z,24.50
2018-02-27T11:13:55.028Z,27.40
2018-02-27T11:16:25.870Z,19.50
2018-02-27T11:18:56.407Z,22.20
2018-02-27T11:21:26.146Z,46.50
2018-02-27T11:23:56.688Z,20.70
2018-02-27T11:26:26.417Z,30.97
2018-02-27T11:28:56.060Z,29.33
2018-02-27T11:31:26.581Z,26.13
2018-02-27T11:33:56.991Z,24.07
2018-02-27T11:36:26.701Z,24.07
2018-02-27T11:38:56.373Z,24.20
2018-02-27T11:41:26.050Z,23.87
2018-02-27T11:43:56.607Z,20.63
2018-02-27T11:46:26.248Z,20.83
2018-02-27T11:48:55.944Z,25.00
2018-02-27T11:51:25.721Z,24.20
2018-02-27T11:53:55.433Z,21.70
2018-02-27T11:56:25.139Z,24.83
2018-02-27T11:58:54.893Z,33.27
2018-02-27T12:01:24.586Z,24.13
2018-02-27T12:03:54.286Z,22.57
2018-02-27T12:06:24.047Z,24.83
2018-02-27T12:08:54.558Z,19.50
2018-02-27T12:11:24.271Z,32.70
2018-02-27T12:13:54.325Z,22.37
2018-02-27T12:16:24.748Z,21.37
2018-02-27T12:18:55.301Z,36.57
2018-02-27T12:21:28.167Z,22.37
2018-02-27T12:23:57.887Z,24.00
2018-02-27T12:26:27.969Z,20.50
2018-02-27T12:28:57.664Z,20.33
2018-02-27T12:31:27.304Z,24.10
2018-02-27T12:33:57.804Z,22.33
2018-02-27T12:36:27.504Z,21.83
2018-02-27T12:38:57.257Z,20.53
2018-02-27T12:41:27.681Z,24.60
2018-02-27T12:43:58.145Z,25.37
2018-02-27T12:46:27.806Z,18.97
2018-02-27T12:48:58.315Z,21.40
2018-02-27T12:51:28.324Z,25.40
2018-02-27T12:53:58.023Z,22.30
2018-02-27T12:56:27.711Z,21.20
2018-02-27T12:58:57.474Z,30.37
2018-02-27T13:01:27.233Z,20.23
2018-02-27T13:03:56.897Z,22.70
2018-02-27T13:06:27.341Z,27.67
2018-02-27T13:08:57.149Z,18.70
2018-02-27T13:11:27.643Z,19.10
2018-02-27T13:13:57.337Z,21.77
2018-02-27T13:16:27.101Z,27.30
2018-02-27T13:18:57.609Z,25.67
2018-02-27T13:21:27.233Z,26.17
2018-02-27T13:23:58.009Z,33.70
2018-02-27T13:26:27.709Z,23.53
2018-02-27T13:28:57.393Z,28.60
2018-02-27T13:31:27.073Z,19.47
2018-02-27T13:33:56.752Z,25.37
2018-02-27T13:36:26.493Z,21.23
2018-02-27T13:38:56.938Z,33.87
2018-02-27T13:41:27.399Z,20.77
2018-02-27T13:43:58.140Z,24.10
2018-02-27T13:46:27.850Z,21.33
2018-02-27T13:49:04.000Z,25.37
2018-02-27T13:51:27.464Z,21.50
2018-02-27T13:53:57.237Z,21.20
2018-02-27T13:56:27.805Z,28.97
2018-02-27T13:58:57.518Z,20.83
2018-02-27T14:01:27.356Z,23.53
2018-02-27T14:03:57.098Z,23.37
2018-02-27T14:06:27.604Z,36.23
2018-02-27T14:08:57.352Z,32.60
2018-02-27T14:11:27.122Z,22.60
2018-02-27T14:13:56.830Z,25.03
2018-02-27T14:16:26.582Z,28.50
2018-02-27T14:18:56.329Z,29.13
2018-02-27T14:21:26.053Z,25.63
2018-02-27T14:23:55.760Z,24.17
2018-02-27T14:26:25.532Z,24.67
2018-02-27T14:28:55.212Z,21.97
2018-02-27T14:31:25.008Z,21.00
2018-02-27T14:33:54.795Z,20.37
2018-02-27T14:36:24.496Z,25.37
2018-02-27T14:38:54.354Z,22.97
2018-02-27T14:41:24.711Z,28.93
2018-02-27T14:43:54.721Z,22.23
2018-02-27T14:46:24.536Z,23.77
2018-02-27T14:48:54.272Z,22.00
2018-02-27T14:51:24.712Z,31.17
2018-02-27T14:53:54.406Z,28.70
2018-02-27T14:56:24.089Z,24.03
2018-02-27T14:58:54.576Z,31.27
2018-02-27T15:01:24.737Z,24.63
2018-02-27T15:03:54.729Z,27.33
2018-02-27T15:06:24.570Z,27.13
2018-02-27T15:08:54.318Z,28.67
2018-02-27T15:11:24.043Z,26.20
2018-02-27T15:13:53.854Z,34.43
2018-02-27T15:16:23.487Z,38.77
2018-02-27T15:18:54.970Z,31.60
2018-02-27T15:21:24.652Z,32.90
2018-02-27T15:23:55.082Z,38.63
2018-02-27T15:26:24.809Z,25.20
2018-02-27T15:28:54.538Z,29.90
2018-02-27T15:31:24.302Z,30.40
2018-02-27T15:33:54.753Z,27.17
2018-02-27T15:36:25.181Z,26.03
2018-02-27T15:38:54.977Z,26.93
2018-02-27T15:41:24.689Z,32.33
2018-02-27T15:43:55.193Z,27.10
2018-02-27T15:46:24.812Z,36.63
2018-02-27T15:48:54.586Z,46.23
2018-02-27T15:51:24.258Z,34.73
2018-02-27T15:53:54.021Z,27.20
2018-02-27T15:56:23.810Z,32.33
2018-02-27T15:58:53.529Z,33.77
2018-02-27T16:01:23.551Z,31.77
2018-02-27T16:03:53.366Z,42.70
2018-02-27T16:06:23.039Z,32.63
2018-02-27T16:08:52.818Z,34.03
2018-02-27T16:11:23.351Z,37.63
2018-02-27T16:13:53.770Z,33.90
2018-02-27T16:16:24.229Z,34.60
2018-02-27T16:18:53.900Z,29.60
2018-02-27T16:21:23.590Z,38.37
2018-02-27T16:23:53.288Z,38.57
2018-02-27T16:26:23.030Z,38.13
2018-02-27T16:28:54.306Z,40.40
2018-02-27T16:31:23.998Z,39.10
2018-02-27T16:33:54.421Z,38.53
2018-02-27T16:36:24.869Z,40.63
2018-02-27T16:38:54.534Z,27.93
2018-02-27T16:41:24.282Z,31.70
2018-02-27T16:43:54.142Z,35.60
2018-02-27T16:46:23.863Z,39.50
2018-02-27T16:48:53.571Z,36.43
2018-02-27T16:51:23.313Z,34.37
2018-02-27T16:53:53.945Z,35.13
2018-02-27T16:56:24.466Z,37.93
2018-02-27T16:58:54.204Z,37.70
2018-02-27T17:01:24.313Z,34.73
2018-02-27T17:03:54.987Z,29.33
2018-02-27T17:06:24.692Z,34.07
2018-02-27T17:08:54.366Z,28.73
2018-02-27T17:11:24.821Z,28.50
2018-02-27T17:13:54.550Z,31.67
2018-02-27T17:16:24.196Z,33.87
2018-02-27T17:18:53.952Z,27.10
2018-02-27T17:21:23.629Z,21.90
2018-02-27T17:23:55.020Z,25.90
2018-02-27T17:26:24.656Z,22.40
2018-02-27T17:28:54.305Z,22.60
2018-02-27T17:31:23.993Z,20.93
2018-02-27T17:33:54.415Z,27.93
2018-02-27T17:36:24.914Z,20.63
2018-02-27T17:38:54.647Z,20.93
2018-02-27T17:41:24.362Z,17.83
2018-02-27T17:43:54.826Z,25.33
2018-02-27T17:46:24.474Z,22.37
2018-02-27T17:48:55.146Z,22.03
2018-02-27T17:51:25.631Z,31.07
2018-02-27T17:53:56.004Z,35.33
2018-02-27T17:56:25.681Z,19.90
2018-02-27T17:58:59.098Z,23.17
2018-02-27T18:01:31.856Z,25.57
2018-02-27T18:04:03.036Z,21.57
2018-02-27T18:06:32.745Z,23.23
2018-02-27T18:09:05.428Z,33.37
2018-02-27T18:11:37.099Z,31.17
2018-02-27T18:14:07.889Z,26.53
2018-02-27T18:16:37.601Z,27.03
2018-02-27T18:19:07.273Z,21.07
2018-02-27T18:21:36.961Z,25.50
2018-02-27T18:24:08.396Z,22.47
2018-02-27T18:26:39.803Z,29.93
2018-02-27T18:29:11.392Z,19.33
2018-02-27T18:31:43.527Z,26.60
2018-02-27T18:34:15.133Z,18.37
2018-02-27T18:36:44.817Z,21.60
2018-02-27T18:39:15.303Z,23.73
2018-02-27T18:41:45.017Z,19.40
2018-02-27T18:44:14.810Z,22.73
2018-02-27T18:46:44.528Z,21.50
2018-02-27T18:49:14.294Z,19.43
2018-02-27T18:51:44.001Z,22.43
2018-02-27T18:54:14.472Z,26.43
2018-02-27T18:56:44.702Z,31.30
2018-02-27T18:59:14.474Z,19.40
2018-02-27T19:01:44.218Z,27.60
2018-02-27T19:04:13.956Z,20.13
2018-02-27T19:06:44.447Z,25.17
2018-02-27T19:09:14.777Z,23.33
2018-02-27T19:11:44.763Z,15.57
2018-02-27T19:14:14.490Z,29.93
2018-02-27T19:16:44.196Z,18.80
2018-02-27T19:19:14.173Z,21.30
2018-02-27T19:21:44.696Z,23.33
2018-02-27T19:24:15.481Z,29.70
2018-02-27T19:26:45.174Z,22.97
2018-02-27T19:29:14.849Z,21.20
2018-02-27T19:31:45.371Z,19.57
2018-02-27T19:34:15.825Z,25.57
2018-02-27T19:36:45.471Z,27.20
2018-02-27T19:39:15.185Z,21.53
2018-02-27T19:41:44.895Z,32.00
2018-02-27T19:44:14.562Z,34.83
2018-02-27T19:46:44.204Z,17.50
2018-02-27T19:49:14.821Z,22.33
2018-02-27T19:51:44.478Z,21.07
2018-02-27T19:54:14.244Z,25.57
2018-02-27T19:56:43.949Z,18.80
2018-02-27T19:59:14.394Z,24.40
2018-02-27T20:01:44.111Z,18.40
2018-02-27T20:04:13.913Z,17.13
2018-02-27T20:06:43.583Z,24.93
2018-02-27T20:09:14.086Z,19.60
2018-02-27T20:11:44.597Z,23.43
2018-02-27T20:14:19.601Z,25.37
2018-02-27T20:16:49.301Z,28.40
2018-02-27T20:19:19.033Z,23.70
2018-02-27T20:21:48.737Z,21.07
2018-02-27T20:24:20.493Z,16.40
2018-02-27T20:26:50.186Z,20.87
2018-02-27T20:29:22.665Z,19.83
2018-02-27T20:31:52.576Z,23.43
2018-02-27T20:34:22.490Z,24.70
2018-02-27T20:36:52.178Z,24.43
2018-02-27T20:39:25.658Z,29.87
2018-02-27T20:41:55.347Z,32.20
2018-02-27T20:44:25.109Z,23.00
2018-02-27T20:46:54.787Z,28.40
2018-02-27T20:49:25.052Z,20.40
2018-02-27T20:51:54.732Z,22.77
2018-02-27T20:54:24.405Z,23.07
2018-02-27T20:56:54.173Z,20.97
2018-02-27T20:59:23.899Z,26.10
2018-02-27T21:01:53.618Z,22.70
2018-02-27T21:04:23.238Z,21.03
2018-02-27T21:06:52.914Z,22.67
2018-02-27T21:09:22.552Z,25.30
2018-02-27T21:11:52.245Z,35.17
2018-02-27T21:14:21.918Z,23.20
2018-02-27T21:16:52.425Z,22.27
2018-02-27T21:19:22.861Z,23.00
2018-02-27T21:21:53.316Z,21.83
2018-02-27T21:24:23.070Z,32.03
2018-02-27T21:26:52.792Z,18.67
2018-02-27T21:29:22.481Z,16.80
2018-02-27T21:31:52.169Z,16.53
2018-02-27T21:34:21.889Z,21.47
2018-02-27T21:36:51.576Z,22.43
2018-02-27T21:39:21.347Z,21.27
2018-02-27T21:41:51.837Z,16.87
2018-02-27T21:44:21.600Z,21.00
2018-02-27T21:46:52.017Z,20.57
2018-02-27T21:49:21.807Z,19.63
2018-02-27T21:51:52.022Z,21.40
2018-02-27T21:54:21.642Z,26.13
2018-02-27T21:56:56.897Z,23.93
2018-02-27T21:59:28.012Z,22.90
2018-02-27T22:01:57.659Z,22.30
2018-02-27T22:04:28.195Z,15.20
2018-02-27T22:06:57.922Z,13.87
2018-02-27T22:09:27.674Z,14.73
2018-02-27T22:11:57.434Z,18.87
2018-02-27T22:14:27.151Z,17.60
2018-02-27T22:16:56.974Z,17.17
2018-02-27T22:19:26.698Z,21.47
2018-02-27T22:21:56.418Z,15.73
2018-02-27T22:24:26.220Z,21.33
2018-02-27T22:26:56.118Z,17.43
2018-02-27T22:29:25.915Z,18.03
2018-02-27T22:31:55.658Z,22.17
2018-02-27T22:34:25.362Z,13.80
2018-02-27T22:36:55.070Z,17.53
2018-02-27T22:39:24.953Z,17.07
2018-02-27T22:41:55.408Z,15.50
2018-02-27T22:44:25.162Z,15.73
2018-02-27T22:46:55.613Z,17.77
2018-02-27T22:49:26.045Z,20.07
2018-02-27T22:51:55.726Z,15.40
2018-02-27T22:54:25.380Z,16.03
2018-02-27T22:56:55.047Z,14.30
2018-02-27T22:59:25.469Z,19.23
2018-02-27T23:01:55.179Z,18.67
2018-02-27T23:07:57.531Z,15.10
2018-02-27T23:10:28.602Z,21.30
2018-02-27T23:12:59.803Z,15.17
2018-02-27T23:15:30.627Z,21.70
2018-02-27T23:18:01.043Z,20.73
2018-02-27T23:20:31.467Z,24.50
2018-02-27T23:23:01.883Z,17.17
2018-02-27T23:25:40.987Z,30.17
2018-02-27T23:28:17.003Z,21.33
2018-02-27T23:30:47.783Z,19.23
2018-02-27T23:33:26.440Z,14.40
2018-02-27T23:35:56.926Z,13.17
2018-02-27T23:38:28.429Z,14.03
2018-02-27T23:40:59.735Z,21.73
2018-02-27T23:43:30.152Z,15.80
2018-02-27T23:46:01.831Z,12.60
2018-02-27T23:48:32.235Z,16.60
2018-02-27T23:51:03.419Z,20.77
2018-02-27T23:53:33.889Z,23.07
2018-02-27T23:56:05.107Z,12.33
2018-02-27T23:58:35.927Z,14.67
