createdAt,value
2018-11-26T00:00:36.210Z,97282.09
2018-11-26T00:03:08.666Z,97294.53
2018-11-26T00:05:37.952Z,97298.87
2018-11-26T00:08:07.584Z,97304.51
2018-11-26T00:10:47.385Z,97302.11
2018-11-26T00:13:15.814Z,97300.38
2018-11-26T00:15:44.098Z,97298.52
2018-11-26T00:18:12.477Z,97294.27
2018-11-26T00:20:40.755Z,97297.46
2018-11-26T00:23:09.566Z,97288.05
2018-11-26T00:25:38.021Z,97294.78
2018-11-26T00:28:06.885Z,97287.03
2018-11-26T00:30:35.221Z,97284.64
2018-11-26T00:33:03.592Z,97285.60
2018-11-26T00:35:31.889Z,97282.75
2018-11-26T00:38:00.215Z,97276.84
2018-11-26T00:40:28.645Z,97283.38
2018-11-26T00:42:57.119Z,97283.83
2018-11-26T00:45:25.582Z,97282.55
2018-11-26T00:47:54.027Z,97276.80
2018-11-26T00:50:22.351Z,97283.55
2018-11-26T00:52:50.772Z,97283.20
2018-11-26T00:55:19.049Z,97278.16
2018-11-26T00:57:47.470Z,97282.90
2018-11-26T01:00:16.028Z,97277.11
2018-11-26T01:02:44.450Z,97271.70
2018-11-26T01:05:36.181Z,97272.17
2018-11-26T01:08:04.435Z,97269.64
2018-11-26T01:10:32.848Z,97260.38
2018-11-26T01:13:01.427Z,97263.03
2018-11-26T01:15:29.852Z,97261.57
2018-11-26T01:17:58.148Z,97262.77
2018-11-26T01:20:26.483Z,97265.50
2018-11-26T01:22:55.055Z,97265.14
2018-11-26T01:25:23.327Z,97251.09
2018-11-26T01:27:51.763Z,97255.84
2018-11-26T01:30:20.185Z,97250.76
2018-11-26T01:32:48.881Z,97255.07
2018-11-26T01:35:17.178Z,97265.50
2018-11-26T01:37:45.603Z,97256.30
2018-11-26T01:40:34.405Z,97262.77
2018-11-26T01:43:02.789Z,97267.20
2018-11-26T01:45:31.296Z,97263.05
2018-11-26T01:47:59.603Z,97272.70
2018-11-26T01:50:27.975Z,97269.80
2018-11-26T01:52:56.285Z,97267.77
2018-11-26T01:55:24.607Z,97269.91
2018-11-26T01:57:52.903Z,97262.11
2018-11-26T02:00:25.448Z,97266.52
2018-11-26T02:02:54.393Z,97267.00
2018-11-26T02:05:22.826Z,97272.36
2018-11-26T02:07:51.411Z,97272.58
2018-11-26T02:10:20.582Z,97278.27
2018-11-26T02:12:48.934Z,97278.08
2018-11-26T02:15:38.972Z,97281.42
2018-11-26T02:18:08.212Z,97278.20
2018-11-26T02:20:36.649Z,97275.98
2018-11-26T02:23:05.098Z,97264.59
2018-11-26T02:25:33.407Z,97264.50
2018-11-26T02:28:01.732Z,97256.91
2018-11-26T02:30:30.240Z,97258.24
2018-11-26T02:32:58.587Z,97248.35
2018-11-26T02:35:27.047Z,97252.72
2018-11-26T02:37:55.439Z,97248.10
2018-11-26T02:40:29.909Z,97240.86
2018-11-26T02:42:58.291Z,97241.52
2018-11-26T02:45:28.083Z,97252.39
2018-11-26T02:47:56.619Z,97250.62
2018-11-26T02:50:25.004Z,97254.45
2018-11-26T02:52:53.384Z,97251.63
2018-11-26T02:55:21.853Z,97253.38
2018-11-26T02:57:50.440Z,97261.33
2018-11-26T03:00:18.906Z,97263.14
2018-11-26T03:02:47.210Z,97262.66
2018-11-26T03:05:24.686Z,97263.11
2018-11-26T03:07:53.246Z,97263.09
2018-11-26T03:10:21.647Z,97259.30
2018-11-26T03:12:49.959Z,97263.02
2018-11-26T03:15:18.317Z,97256.09
2018-11-26T03:17:46.723Z,97263.40
2018-11-26T03:20:15.044Z,97258.68
2018-11-26T03:22:43.577Z,97258.45
2018-11-26T03:25:11.888Z,97254.97
2018-11-26T03:27:40.186Z,97256.50
2018-11-26T03:30:24.487Z,97253.43
2018-11-26T03:32:53.035Z,97261.81
2018-11-26T03:35:21.315Z,97253.16
2018-11-26T03:37:49.655Z,97255.02
2018-11-26T03:40:17.994Z,97246.68
2018-11-26T03:42:46.272Z,97255.84
2018-11-26T03:45:16.813Z,97258.53
2018-11-26T03:47:45.225Z,97255.14
2018-11-26T03:50:14.210Z,97254.28
2018-11-26T03:52:43.446Z,97258.06
2018-11-26T03:55:12.202Z,97250.81
2018-11-26T03:57:40.612Z,97253.33
2018-11-26T04:00:10.679Z,97258.92
2018-11-26T04:02:39.110Z,97256.50
2018-11-26T04:05:08.517Z,97260.85
2018-11-26T04:07:36.921Z,97261.86
2018-11-26T04:10:06.809Z,97262.60
2018-11-26T04:12:35.109Z,97257.63
2018-11-26T04:15:03.451Z,97258.05
2018-11-26T04:17:31.909Z,97251.25
2018-11-26T04:20:00.321Z,97254.26
2018-11-26T04:22:28.796Z,97250.52
2018-11-26T04:24:57.185Z,97252.99
2018-11-26T04:27:25.806Z,97246.65
2018-11-26T04:29:54.100Z,97244.14
2018-11-26T04:32:22.421Z,97247.23
2018-11-26T04:34:50.821Z,97245.38
2018-11-26T04:37:19.438Z,97246.23
2018-11-26T04:39:47.746Z,97237.58
2018-11-26T04:42:16.000Z,97239.34
2018-11-26T04:44:44.477Z,97242.52
2018-11-26T04:47:12.787Z,97246.92
2018-11-26T04:49:41.174Z,97244.95
2018-11-26T04:52:09.452Z,97238.08
2018-11-26T04:54:37.818Z,97233.82
2018-11-26T04:57:06.334Z,97245.03
2018-11-26T04:59:34.704Z,97239.39
2018-11-26T05:02:03.081Z,97249.39
2018-11-26T05:04:31.585Z,97252.16
2018-11-26T05:07:00.094Z,97249.50
2018-11-26T05:09:28.399Z,97245.17
2018-11-26T05:11:56.711Z,97250.91
2018-11-26T05:14:25.153Z,97248.86
2018-11-26T05:16:53.542Z,97250.02
2018-11-26T05:19:21.852Z,97249.39
2018-11-26T05:21:50.183Z,97243.33
2018-11-26T05:24:18.595Z,97243.56
2018-11-26T05:26:46.983Z,97241.98
2018-11-26T05:29:15.311Z,97237.69
2018-11-26T05:31:43.751Z,97244.41
2018-11-26T05:34:12.171Z,97244.63
2018-11-26T05:36:40.499Z,97241.67
2018-11-26T05:39:09.318Z,97244.88
2018-11-26T05:41:37.730Z,97247.73
2018-11-26T05:44:06.369Z,97246.59
2018-11-26T05:46:34.665Z,97249.66
2018-11-26T05:49:02.963Z,97253.68
2018-11-26T05:51:31.391Z,97252.40
2018-11-26T05:53:59.744Z,97248.23
2018-11-26T05:56:28.216Z,97247.84
2018-11-26T05:58:56.506Z,97248.04
2018-11-26T06:01:24.985Z,97247.80
2018-11-26T06:03:53.860Z,97245.22
2018-11-26T06:06:22.211Z,97241.54
2018-11-26T06:08:50.555Z,97242.36
2018-11-26T06:11:18.876Z,97249.23
2018-11-26T06:13:47.178Z,97244.06
2018-11-26T06:16:17.327Z,97243.45
2018-11-26T06:18:45.703Z,97243.25
2018-11-26T06:21:14.050Z,97250.13
2018-11-26T06:23:42.464Z,97253.14
2018-11-26T06:26:10.758Z,97247.55
2018-11-26T06:28:39.230Z,97255.30
2018-11-26T06:31:07.583Z,97251.52
2018-11-26T06:33:35.923Z,97254.45
2018-11-26T06:36:05.182Z,97249.34
2018-11-26T06:38:33.673Z,97255.53
2018-11-26T06:41:02.032Z,97251.29
2018-11-26T06:43:30.440Z,97248.13
2018-11-26T06:45:58.709Z,97249.20
2018-11-26T06:48:27.131Z,97257.02
2018-11-26T06:50:55.541Z,97255.23
2018-11-26T06:53:23.970Z,97263.97
2018-11-26T06:55:52.260Z,97258.56
2018-11-26T06:58:20.697Z,97262.42
2018-11-26T07:00:49.507Z,97262.42
2018-11-26T07:03:17.866Z,97264.50
2018-11-26T07:05:46.152Z,97270.03
2018-11-26T07:08:14.742Z,97264.92
2018-11-26T07:10:43.090Z,97268.06
2018-11-26T07:13:11.572Z,97265.06
2018-11-26T07:15:40.223Z,97274.36
2018-11-26T07:18:08.615Z,97278.80
2018-11-26T07:20:36.993Z,97283.94
2018-11-26T07:23:05.422Z,97283.36
2018-11-26T07:25:33.771Z,97282.58
2018-11-26T07:28:03.284Z,97285.86
2018-11-26T07:30:31.760Z,97284.46
2018-11-26T07:33:02.389Z,97289.72
2018-11-26T07:35:31.595Z,97293.59
2018-11-26T07:37:59.901Z,97296.88
2018-11-26T07:40:28.211Z,97294.00
2018-11-26T07:43:02.206Z,97295.27
2018-11-26T07:45:30.807Z,97298.24
2018-11-26T07:47:59.149Z,97302.69
2018-11-26T07:50:27.408Z,97308.99
2018-11-26T07:52:55.731Z,97309.92
2018-11-26T07:55:24.114Z,97310.54
2018-11-26T07:57:52.585Z,97309.30
2018-11-26T08:00:21.852Z,97307.95
2018-11-26T08:02:50.510Z,97306.02
2018-11-26T08:05:19.798Z,97308.95
2018-11-26T08:07:48.160Z,97307.67
2018-11-26T08:10:18.864Z,97314.37
2018-11-26T08:12:49.138Z,97312.70
2018-11-26T08:15:20.496Z,97318.03
2018-11-26T08:17:48.847Z,97321.55
2018-11-26T08:20:17.341Z,97323.02
2018-11-26T08:22:45.814Z,97319.47
2018-11-26T08:25:16.701Z,97328.36
2018-11-26T08:27:46.088Z,97326.84
2018-11-26T08:30:18.361Z,97324.27
2018-11-26T08:32:47.946Z,97328.52
2018-11-26T08:35:17.170Z,97324.92
2018-11-26T08:37:50.796Z,97329.41
2018-11-26T08:40:23.218Z,97328.24
2018-11-26T08:42:51.552Z,97329.21
2018-11-26T08:45:25.198Z,97326.54
2018-11-26T08:47:59.763Z,97333.78
2018-11-26T08:50:28.031Z,97336.13
2018-11-26T08:52:56.490Z,97333.08
2018-11-26T08:55:24.868Z,97331.88
2018-11-26T08:57:53.309Z,97345.16
2018-11-26T09:00:21.611Z,97335.50
2018-11-26T09:03:00.230Z,97343.81
2018-11-26T09:05:34.076Z,97342.80
2018-11-26T09:08:02.472Z,97345.64
2018-11-26T09:10:30.747Z,97351.16
2018-11-26T09:12:59.119Z,97352.76
2018-11-26T09:15:27.519Z,97352.26
2018-11-26T09:17:55.925Z,97355.66
2018-11-26T09:20:24.222Z,97351.81
2018-11-26T09:22:52.603Z,97352.19
2018-11-26T09:25:20.906Z,97362.20
2018-11-26T09:27:49.226Z,97358.31
2018-11-26T09:30:17.590Z,97365.00
2018-11-26T09:32:45.933Z,97364.97
2018-11-26T09:35:15.709Z,97367.55
2018-11-26T09:37:44.087Z,97366.14
2018-11-26T09:40:16.605Z,97371.47
2018-11-26T09:42:45.178Z,97370.94
2018-11-26T09:45:16.689Z,97373.14
2018-11-26T09:47:45.421Z,97375.47
2018-11-26T09:50:16.055Z,97371.05
2018-11-26T09:52:44.379Z,97369.42
2018-11-26T09:55:14.576Z,97376.27
2018-11-26T09:57:42.853Z,97369.30
2018-11-26T10:00:13.565Z,97372.67
2018-11-26T10:02:43.273Z,97368.98
2018-11-26T10:05:13.135Z,97365.94
2018-11-26T10:07:41.516Z,97368.57
2018-11-26T10:10:11.247Z,97369.45
2018-11-26T10:12:40.189Z,97362.25
2018-11-26T10:15:17.980Z,97362.20
2018-11-26T10:17:46.305Z,97357.56
2018-11-26T10:20:14.683Z,97358.61
2018-11-26T10:22:43.945Z,97355.09
2018-11-26T10:25:14.240Z,97352.80
2018-11-26T10:27:42.582Z,97355.58
2018-11-26T10:30:13.067Z,97356.51
2018-11-26T10:32:41.780Z,97358.56
2018-11-26T10:35:13.224Z,97359.09
2018-11-26T10:37:41.895Z,97351.63
2018-11-26T10:40:11.439Z,97355.87
2018-11-26T10:42:39.849Z,97354.56
2018-11-26T10:45:10.095Z,97356.81
2018-11-26T10:47:38.426Z,97361.26
2018-11-26T10:50:09.648Z,97360.73
2018-11-26T10:52:37.987Z,97362.66
2018-11-26T10:55:08.992Z,97364.37
2018-11-26T10:57:37.291Z,97364.73
2018-11-26T11:00:07.311Z,97369.08
2018-11-26T11:02:40.940Z,97367.62
2018-11-26T11:05:09.339Z,97369.45
2018-11-26T11:07:37.726Z,97368.73
2018-11-26T11:10:09.886Z,97368.72
2018-11-26T11:12:38.327Z,97365.69
2018-11-26T11:15:08.718Z,97371.30
2018-11-26T11:17:37.255Z,97362.84
2018-11-26T11:20:11.476Z,97368.77
2018-11-26T11:22:39.798Z,97364.50
2018-11-26T11:25:08.962Z,97359.98
2018-11-26T11:27:37.261Z,97354.84
2018-11-26T11:30:18.524Z,97363.62
2018-11-26T11:32:46.944Z,97354.34
2018-11-26T11:35:15.837Z,97356.78
2018-11-26T11:37:45.338Z,97355.45
2018-11-26T11:40:21.852Z,97348.74
2018-11-26T11:42:50.282Z,97356.20
2018-11-26T11:45:19.091Z,97356.87
2018-11-26T11:47:47.565Z,97364.05
2018-11-26T11:50:17.761Z,97359.42
2018-11-26T11:52:46.527Z,97362.57
2018-11-26T11:55:18.931Z,97361.55
2018-11-26T11:57:47.542Z,97363.25
2018-11-26T12:00:25.296Z,97365.94
2018-11-26T12:02:53.693Z,97369.83
2018-11-26T12:05:22.098Z,97374.70
2018-11-26T12:07:50.462Z,97365.38
2018-11-26T12:10:18.987Z,97374.89
2018-11-26T12:12:47.314Z,97368.30
2018-11-26T12:15:16.745Z,97376.41
2018-11-26T12:17:45.929Z,97379.98
2018-11-26T12:20:14.905Z,97378.50
2018-11-26T12:22:43.594Z,97376.46
2018-11-26T12:25:13.980Z,97375.41
2018-11-26T12:27:42.500Z,97371.41
2018-11-26T12:30:15.498Z,97372.56
2018-11-26T12:32:44.019Z,97370.41
2018-11-26T12:35:12.795Z,97377.60
2018-11-26T12:37:41.193Z,97371.87
2018-11-26T12:40:10.959Z,97373.72
2018-11-26T12:42:39.462Z,97367.41
2018-11-26T12:45:11.710Z,97368.69
2018-11-26T12:47:39.989Z,97371.00
2018-11-26T12:50:08.360Z,97371.92
2018-11-26T12:52:37.130Z,97375.69
2018-11-26T12:55:06.163Z,97373.39
2018-11-26T12:57:34.791Z,97381.21
2018-11-26T13:00:06.227Z,97384.13
2018-11-26T13:02:34.551Z,97383.06
2018-11-26T13:05:02.931Z,97387.21
2018-11-26T13:07:31.378Z,97387.53
2018-11-26T13:09:59.865Z,97395.11
2018-11-26T13:12:28.294Z,97397.89
2018-11-26T13:14:56.988Z,97394.95
2018-11-26T13:17:25.284Z,97398.22
2018-11-26T13:19:54.656Z,97396.42
2018-11-26T13:22:23.001Z,97397.20
2018-11-26T13:24:51.347Z,97396.84
2018-11-26T13:27:19.836Z,97397.30
2018-11-26T13:29:48.155Z,97401.52
2018-11-26T13:32:17.095Z,97396.13
2018-11-26T13:34:45.545Z,97402.26
2018-11-26T13:37:14.082Z,97397.86
2018-11-26T13:39:42.621Z,97407.64
2018-11-26T13:42:11.062Z,97406.70
2018-11-26T13:44:39.763Z,97416.80
2018-11-26T13:47:08.366Z,97415.00
2018-11-26T13:49:36.832Z,97419.75
2018-11-26T13:52:05.232Z,97415.69
2018-11-26T13:54:33.487Z,97425.24
2018-11-26T13:57:01.830Z,97431.77
2018-11-26T13:59:30.159Z,97434.27
2018-11-26T14:01:58.600Z,97438.11
2018-11-26T14:04:26.942Z,97436.59
2018-11-26T14:06:55.272Z,97438.15
2018-11-26T14:09:23.607Z,97441.79
2018-11-26T14:11:52.072Z,97443.57
2018-11-26T14:14:20.331Z,97444.36
2018-11-26T14:16:48.630Z,97445.02
2018-11-26T14:19:16.970Z,97448.13
2018-11-26T14:21:46.328Z,97444.73
2018-11-26T14:24:15.034Z,97444.98
2018-11-26T14:26:43.126Z,97440.61
2018-11-26T14:29:11.525Z,97447.44
2018-11-26T14:31:40.099Z,97444.53
2018-11-26T14:34:08.544Z,97448.28
2018-11-26T14:36:36.951Z,97446.55
2018-11-26T14:39:07.343Z,97450.77
2018-11-26T14:41:35.852Z,97460.21
2018-11-26T14:44:04.491Z,97452.52
2018-11-26T14:46:32.633Z,97457.78
2018-11-26T14:49:00.991Z,97460.77
2018-11-26T14:51:29.543Z,97462.33
2018-11-26T14:53:57.846Z,97470.92
2018-11-26T14:56:26.457Z,97472.53
2018-11-26T14:58:54.833Z,97480.51
2018-11-26T15:01:23.216Z,97476.50
2018-11-26T15:03:51.529Z,97479.59
2018-11-26T15:06:20.019Z,97482.21
2018-11-26T15:08:48.413Z,97484.17
2018-11-26T15:11:16.923Z,97484.81
2018-11-26T15:13:45.243Z,97489.80
2018-11-26T15:16:13.583Z,97498.52
2018-11-26T15:18:42.190Z,97492.97
2018-11-26T15:21:10.499Z,97495.90
2018-11-26T15:23:38.869Z,97494.42
2018-11-26T15:26:08.662Z,97501.92
2018-11-26T15:28:37.004Z,97500.22
2018-11-26T15:31:05.358Z,97510.66
2018-11-26T15:33:33.910Z,97508.48
2018-11-26T15:36:02.243Z,97515.23
2018-11-26T15:38:30.630Z,97517.86
2018-11-26T15:40:58.906Z,97517.69
2018-11-26T15:43:27.396Z,97524.71
2018-11-26T15:45:55.772Z,97522.55
2018-11-26T15:48:24.214Z,97526.30
2018-11-26T15:50:52.700Z,97537.08
2018-11-26T15:53:21.000Z,97535.66
2018-11-26T15:55:49.439Z,97536.64
2018-11-26T15:58:23.492Z,97542.81
2018-11-26T16:00:46.544Z,97541.13
2018-11-26T16:03:15.018Z,97541.47
2018-11-26T16:05:43.498Z,97540.71
2018-11-26T16:08:14.170Z,97548.84
2018-11-26T16:10:42.613Z,97542.11
2018-11-26T16:13:12.989Z,97542.33
2018-11-26T16:15:43.776Z,97546.36
2018-11-26T16:18:14.090Z,97544.84
2018-11-26T16:20:42.611Z,97548.14
2018-11-26T16:23:11.536Z,97548.25
2018-11-26T16:25:41.590Z,97554.89
2018-11-26T16:28:11.281Z,97555.74
2018-11-26T16:30:39.862Z,97554.25
2018-11-26T16:33:09.159Z,97569.80
2018-11-26T16:35:37.553Z,97566.89
2018-11-26T16:38:06.576Z,97560.84
2018-11-26T16:40:34.970Z,97570.03
2018-11-26T16:43:03.312Z,97567.02
2018-11-26T16:45:32.173Z,97567.47
2018-11-26T16:48:00.618Z,97571.53
2018-11-26T16:50:30.518Z,97577.91
2018-11-26T16:52:58.968Z,97578.28
2018-11-26T16:55:27.320Z,97581.86
2018-11-26T16:57:55.724Z,97585.52
2018-11-26T17:00:26.117Z,97587.12
2018-11-26T17:02:56.821Z,97598.71
2018-11-26T17:05:26.654Z,97596.67
2018-11-26T17:07:54.975Z,97599.73
2018-11-26T17:10:23.294Z,97609.73
2018-11-26T17:12:51.835Z,97613.86
2018-11-26T17:15:20.149Z,97611.41
2018-11-26T17:17:48.626Z,97609.52
2018-11-26T17:20:17.590Z,97625.38
2018-11-26T17:22:45.964Z,97624.37
2018-11-26T17:25:16.457Z,97627.92
2018-11-26T17:27:45.431Z,97636.28
2018-11-26T17:30:19.020Z,97635.51
2018-11-26T17:32:48.697Z,97639.54
2018-11-26T17:35:18.106Z,97645.09
2018-11-26T17:37:46.404Z,97646.39
2018-11-26T17:40:16.806Z,97642.86
2018-11-26T17:42:45.145Z,97644.23
2018-11-26T17:45:14.351Z,97645.34
2018-11-26T17:47:45.202Z,97649.01
2018-11-26T17:50:15.421Z,97644.23
2018-11-26T17:52:44.047Z,97648.34
2018-11-26T17:55:12.578Z,97647.27
2018-11-26T17:57:40.995Z,97650.91
2018-11-26T18:00:18.198Z,97657.66
2018-11-26T18:02:46.759Z,97660.64
2018-11-26T18:05:17.369Z,97662.49
2018-11-26T18:07:48.211Z,97662.88
2018-11-26T18:10:16.554Z,97657.89
2018-11-26T18:12:44.913Z,97670.53
2018-11-26T18:15:14.095Z,97674.67
2018-11-26T18:17:43.302Z,97674.86
2018-11-26T18:20:19.549Z,97670.45
2018-11-26T18:22:49.385Z,97679.09
2018-11-26T18:25:19.042Z,97683.30
2018-11-26T18:27:54.432Z,97683.15
2018-11-26T18:30:25.836Z,97684.55
2018-11-26T18:32:54.457Z,97690.40
2018-11-26T18:35:23.843Z,97690.23
2018-11-26T18:37:52.226Z,97694.82
2018-11-26T18:40:20.696Z,97692.13
2018-11-26T18:42:49.301Z,97700.08
2018-11-26T18:45:18.518Z,97697.02
2018-11-26T18:47:47.630Z,97698.08
2018-11-26T18:50:19.279Z,97708.05
2018-11-26T18:52:48.657Z,97701.41
2018-11-26T18:55:17.328Z,97698.59
2018-11-26T18:57:45.839Z,97703.50
2018-11-26T19:00:21.554Z,97713.36
2018-11-26T19:02:50.531Z,97711.75
2018-11-26T19:05:19.784Z,97719.31
2018-11-26T19:07:48.137Z,97717.32
2018-11-26T19:10:20.567Z,97720.34
2018-11-26T19:12:52.666Z,97723.57
2018-11-26T19:15:23.325Z,97723.96
2018-11-26T19:17:52.902Z,97726.59
2018-11-26T19:20:21.299Z,97719.73
2018-11-26T19:22:49.680Z,97726.92
2018-11-26T19:25:19.035Z,97724.95
2018-11-26T19:27:48.785Z,97726.73
2018-11-26T19:30:17.210Z,97738.12
2018-11-26T19:32:46.406Z,97740.84
2018-11-26T19:35:15.788Z,97741.23
2018-11-26T19:37:44.524Z,97739.70
2018-11-26T19:40:15.186Z,97746.81
2018-11-26T19:42:45.304Z,97749.80
2018-11-26T19:45:17.972Z,97752.56
2018-11-26T19:47:46.526Z,97755.09
2018-11-26T19:50:16.331Z,97754.36
2018-11-26T19:52:45.326Z,97756.36
2018-11-26T19:55:18.083Z,97752.91
2018-11-26T19:57:46.867Z,97763.95
2018-11-26T20:00:18.287Z,97761.06
2018-11-26T20:02:48.601Z,97767.09
2018-11-26T20:05:26.289Z,97769.59
2018-11-26T20:07:54.692Z,97769.03
2018-11-26T20:10:22.990Z,97780.49
2018-11-26T20:12:51.485Z,97782.95
2018-11-26T20:15:19.941Z,97777.91
2018-11-26T20:17:48.351Z,97780.30
2018-11-26T20:20:16.884Z,97775.58
2018-11-26T20:22:45.206Z,97782.13
2018-11-26T20:25:14.459Z,97783.35
2018-11-26T20:27:43.606Z,97785.84
2018-11-26T20:30:13.269Z,97786.17
2018-11-26T20:32:42.988Z,97792.22
2018-11-26T20:35:12.268Z,97792.58
2018-11-26T20:37:40.663Z,97796.78
2018-11-26T20:40:11.723Z,97802.03
2018-11-26T20:42:41.901Z,97804.50
2018-11-26T20:45:12.110Z,97806.99
2018-11-26T20:47:40.458Z,97807.67
2018-11-26T20:50:14.692Z,97811.42
2018-11-26T20:52:43.104Z,97810.30
2018-11-26T20:55:13.926Z,97821.21
2018-11-26T20:57:42.314Z,97825.55
2018-11-26T21:00:14.119Z,97830.44
2018-11-26T21:02:42.703Z,97831.89
2018-11-26T21:05:11.175Z,97835.25
2018-11-26T21:07:39.603Z,97829.34
2018-11-26T21:10:11.134Z,97838.47
2018-11-26T21:12:39.489Z,97838.66
2018-11-26T21:15:12.290Z,97841.12
2018-11-26T21:17:40.736Z,97842.94
2018-11-26T21:20:42.941Z,97848.80
2018-11-26T21:23:15.284Z,97855.61
2018-11-26T21:25:43.668Z,97852.73
2018-11-26T21:28:12.674Z,97858.39
2018-11-26T21:30:41.140Z,97866.47
2018-11-26T21:33:09.620Z,97853.09
2018-11-26T21:35:37.962Z,97860.91
2018-11-26T21:38:07.798Z,97860.91
2018-11-26T21:40:36.077Z,97861.00
2018-11-26T21:43:05.078Z,97863.28
2018-11-26T21:45:37.782Z,97861.83
2018-11-26T21:48:06.323Z,97864.78
2018-11-26T21:50:34.991Z,97861.76
2018-11-26T21:53:03.480Z,97868.03
2018-11-26T21:55:31.951Z,97864.00
2018-11-26T21:58:00.420Z,97868.14
2018-11-26T22:00:30.062Z,97867.38
2018-11-26T22:03:02.878Z,97870.42
2018-11-26T22:05:31.568Z,97874.09
2018-11-26T22:08:00.149Z,97875.73
2018-11-26T22:10:28.643Z,97879.06
2018-11-26T22:13:01.238Z,97880.00
2018-11-26T22:15:43.898Z,97886.83
2018-11-26T22:18:17.927Z,97892.64
2018-11-26T22:21:17.974Z,97885.08
2018-11-26T22:23:56.509Z,97892.55
