createdAt,value
2023-05-18T00:01:14.744Z,6.02
2023-05-18T00:03:42.599Z,5.98
2023-05-18T00:06:10.404Z,5.89
2023-05-18T00:08:38.565Z,5.87
2023-05-18T00:11:06.638Z,5.85
2023-05-18T00:13:36.333Z,5.82
2023-05-18T00:16:03.080Z,5.71
2023-05-18T00:18:29.887Z,5.64
2023-05-18T00:20:59.420Z,5.59
2023-05-18T00:23:30.047Z,5.66
2023-05-18T00:26:01.052Z,5.68
2023-05-18T00:28:28.482Z,5.62
2023-05-18T00:30:55.939Z,5.44
2023-05-18T00:33:23.154Z,5.46
2023-05-18T00:35:50.026Z,5.41
2023-05-18T00:38:16.803Z,5.42
2023-05-18T00:40:44.083Z,5.48
2023-05-18T00:43:11.724Z,5.47
2023-05-18T00:45:38.929Z,5.46
2023-05-18T00:48:06.387Z,5.46
2023-05-18T00:50:33.418Z,5.44
2023-05-18T00:53:00.720Z,5.48
2023-05-18T00:55:28.808Z,5.40
2023-05-18T00:57:57.159Z,5.42
2023-05-18T01:00:24.335Z,5.49
2023-05-18T01:02:51.761Z,5.41
2023-05-18T01:05:20.317Z,5.19
2023-05-18T01:07:48.245Z,5.33
2023-05-18T01:10:17.483Z,5.46
2023-05-18T01:12:47.924Z,5.31
2023-05-18T01:15:27.209Z,5.28
2023-05-18T01:18:22.052Z,5.37
2023-05-18T01:20:57.782Z,5.38
2023-05-18T01:24:11.146Z,5.43
2023-05-18T01:26:41.385Z,5.49
2023-05-18T01:29:10.365Z,5.43
2023-05-18T01:31:37.352Z,5.53
2023-05-18T01:34:04.239Z,5.52
2023-05-18T01:36:31.785Z,5.72
2023-05-18T01:39:02.167Z,5.82
2023-05-18T01:41:31.943Z,5.75
2023-05-18T01:44:31.343Z,5.70
2023-05-18T01:47:08.467Z,5.63
2023-05-18T01:49:54.033Z,5.75
2023-05-18T01:52:25.276Z,5.66
2023-05-18T01:54:55.262Z,5.57
2023-05-18T01:57:25.981Z,5.56
2023-05-18T01:59:54.579Z,5.20
2023-05-18T02:02:22.078Z,5.16
2023-05-18T02:04:49.749Z,4.98
2023-05-18T02:07:17.233Z,5.15
2023-05-18T02:09:47.378Z,5.09
2023-05-18T02:12:14.063Z,5.06
2023-05-18T02:14:41.165Z,5.02
2023-05-18T02:17:07.951Z,5.10
2023-05-18T02:19:38.416Z,4.89
2023-05-18T02:22:07.186Z,5.00
2023-05-18T02:24:34.562Z,5.01
2023-05-18T02:27:01.641Z,4.91
2023-05-18T02:29:28.406Z,5.07
2023-05-18T02:31:55.911Z,4.95
2023-05-18T02:34:23.240Z,4.87
2023-05-18T02:36:50.383Z,4.70
2023-05-18T02:39:17.811Z,4.66
2023-05-18T02:41:44.786Z,4.69
2023-05-18T02:44:12.602Z,4.74
2023-05-18T02:46:39.478Z,4.55
2023-05-18T02:49:06.948Z,4.62
2023-05-18T02:51:33.841Z,4.78
2023-05-18T02:54:01.841Z,4.67
2023-05-18T02:56:29.772Z,4.52
2023-05-18T02:59:05.609Z,4.54
2023-05-18T03:01:41.336Z,4.32
2023-05-18T03:04:08.569Z,4.32
2023-05-18T03:06:40.375Z,4.42
2023-05-18T03:09:07.095Z,4.48
2023-05-18T03:11:41.258Z,4.55
2023-05-18T03:14:09.282Z,4.46
2023-05-18T03:16:39.034Z,4.62
2023-05-18T03:19:10.955Z,4.64
2023-05-18T03:21:40.463Z,4.52
2023-05-18T03:24:07.422Z,4.47
2023-05-18T03:26:39.072Z,4.53
2023-05-18T03:29:05.922Z,4.37
2023-05-18T03:31:33.251Z,4.47
2023-05-18T03:34:01.498Z,4.37
2023-05-18T03:36:28.571Z,4.23
2023-05-18T03:38:55.547Z,4.19
2023-05-18T03:41:22.568Z,4.26
2023-05-18T03:43:51.114Z,4.29
2023-05-18T03:46:18.027Z,4.33
2023-05-18T03:48:48.788Z,4.38
2023-05-18T03:51:21.173Z,4.27
2023-05-18T03:53:48.078Z,4.35
2023-05-18T03:56:14.833Z,4.21
2023-05-18T03:58:42.591Z,4.16
2023-05-18T04:01:09.609Z,4.27
2023-05-18T04:03:36.638Z,4.23
2023-05-18T04:06:03.581Z,4.11
2023-05-18T04:08:30.581Z,4.12
2023-05-18T04:10:58.749Z,4.22
2023-05-18T04:13:25.722Z,4.30
2023-05-18T04:15:52.699Z,4.25
2023-05-18T04:18:19.517Z,4.30
2023-05-18T04:20:46.327Z,4.24
2023-05-18T04:23:13.132Z,4.24
2023-05-18T04:25:41.846Z,4.25
2023-05-18T04:28:10.118Z,4.33
2023-05-18T04:30:37.918Z,4.29
2023-05-18T04:33:06.963Z,4.30
2023-05-18T04:35:35.290Z,4.30
2023-05-18T04:38:02.806Z,4.40
2023-05-18T04:40:34.394Z,4.82
2023-05-18T04:43:02.089Z,4.95
2023-05-18T04:45:32.307Z,5.02
2023-05-18T04:47:59.975Z,4.93
2023-05-18T04:50:28.163Z,5.00
2023-05-18T04:52:58.373Z,5.24
2023-05-18T04:55:28.224Z,5.24
2023-05-18T04:57:58.519Z,4.99
2023-05-18T05:00:29.160Z,4.96
2023-05-18T05:02:57.160Z,4.96
2023-05-18T05:05:25.610Z,4.97
2023-05-18T05:07:53.344Z,5.06
2023-05-18T05:10:21.061Z,5.17
2023-05-18T05:12:51.614Z,5.39
2023-05-18T05:15:19.179Z,5.62
2023-05-18T05:17:49.565Z,5.68
2023-05-18T05:20:16.914Z,5.75
2023-05-18T05:22:43.811Z,5.92
2023-05-18T05:25:12.963Z,5.91
2023-05-18T05:27:40.081Z,6.05
2023-05-18T05:30:07.825Z,6.17
2023-05-18T05:32:36.969Z,6.20
2023-05-18T05:35:05.297Z,6.20
2023-05-18T05:37:32.913Z,6.40
2023-05-18T05:39:59.887Z,6.52
2023-05-18T05:42:27.988Z,6.71
2023-05-18T05:44:54.787Z,6.83
2023-05-18T05:47:22.730Z,6.93
2023-05-18T05:49:49.662Z,7.00
2023-05-18T05:52:16.792Z,7.38
2023-05-18T05:54:43.525Z,7.45
2023-05-18T05:57:10.982Z,7.52
2023-05-18T05:59:38.299Z,7.62
2023-05-18T06:02:05.594Z,7.76
2023-05-18T06:04:32.765Z,7.69
2023-05-18T06:06:59.626Z,8.08
2023-05-18T06:09:26.543Z,8.29
2023-05-18T06:11:54.946Z,8.27
2023-05-18T06:14:22.078Z,8.32
2023-05-18T06:16:50.339Z,8.59
2023-05-18T06:19:17.263Z,8.60
2023-05-18T06:21:44.187Z,8.72
2023-05-18T06:24:11.680Z,8.76
2023-05-18T06:26:58.878Z,9.03
2023-05-18T06:29:48.736Z,9.20
2023-05-18T06:32:41.827Z,9.17
2023-05-18T06:35:09.040Z,9.39
2023-05-18T06:37:35.906Z,9.36
2023-05-18T06:40:04.014Z,9.80
2023-05-18T06:42:32.888Z,9.92
2023-05-18T06:45:22.552Z,10.45
2023-05-18T06:47:52.773Z,10.78
2023-05-18T06:50:19.910Z,10.72
2023-05-18T06:52:47.756Z,11.19
2023-05-18T06:55:15.546Z,11.10
2023-05-18T06:57:42.721Z,11.86
2023-05-18T07:00:10.704Z,11.82
2023-05-18T07:02:37.578Z,12.60
2023-05-18T07:05:06.037Z,12.99
2023-05-18T07:07:32.841Z,13.69
2023-05-18T07:09:59.803Z,11.93
2023-05-18T07:12:27.561Z,13.65
2023-05-18T07:14:54.311Z,14.02
2023-05-18T07:17:21.083Z,12.41
2023-05-18T07:19:48.028Z,13.30
2023-05-18T07:22:14.990Z,13.16
2023-05-18T07:24:42.095Z,13.39
2023-05-18T07:27:09.007Z,14.18
2023-05-18T07:29:35.707Z,13.88
2023-05-18T07:32:02.625Z,15.34
2023-05-18T07:34:29.428Z,14.40
2023-05-18T07:36:56.303Z,14.85
2023-05-18T07:39:28.814Z,13.93
2023-05-18T07:41:56.645Z,15.00
2023-05-18T07:44:23.765Z,14.90
2023-05-18T07:46:50.570Z,15.74
2023-05-18T07:49:17.488Z,15.83
2023-05-18T07:51:44.308Z,15.01
2023-05-18T07:54:11.192Z,16.01
2023-05-18T07:56:38.044Z,16.28
2023-05-18T07:59:04.879Z,15.07
2023-05-18T08:01:32.290Z,15.01
2023-05-18T08:03:59.084Z,15.20
2023-05-18T08:06:26.323Z,17.16
2023-05-18T08:08:53.246Z,15.79
2023-05-18T08:11:20.035Z,17.06
2023-05-18T08:13:47.282Z,16.79
2023-05-18T08:16:14.017Z,16.88
2023-05-18T08:18:41.177Z,17.63
2023-05-18T08:21:10.226Z,16.35
2023-05-18T08:23:39.117Z,16.26
2023-05-18T08:26:06.026Z,16.90
2023-05-18T08:28:32.779Z,16.99
2023-05-18T08:30:59.487Z,16.07
2023-05-18T08:33:26.337Z,15.89
2023-05-18T08:35:53.862Z,16.17
2023-05-18T08:38:20.832Z,15.70
2023-05-18T08:41:12.980Z,16.45
2023-05-18T08:43:42.909Z,18.28
2023-05-18T08:46:20.917Z,18.51
2023-05-18T08:48:51.946Z,18.60
2023-05-18T08:51:20.933Z,18.89
2023-05-18T08:53:57.372Z,17.44
2023-05-18T08:56:25.408Z,16.70
2023-05-18T08:58:56.148Z,18.87
2023-05-18T09:01:28.833Z,16.87
2023-05-18T09:03:57.997Z,17.77
2023-05-18T09:06:25.450Z,19.97
2023-05-18T09:08:59.940Z,19.23
2023-05-18T09:11:28.197Z,17.55
2023-05-18T09:13:55.787Z,16.86
2023-05-18T09:16:22.655Z,17.45
2023-05-18T09:18:49.730Z,18.03
2023-05-18T09:21:16.697Z,18.54
2023-05-18T09:23:44.200Z,19.35
2023-05-18T09:26:11.576Z,20.23
2023-05-18T09:28:43.493Z,18.66
2023-05-18T09:31:16.585Z,19.05
2023-05-18T09:33:44.416Z,19.09
2023-05-18T09:36:12.449Z,17.44
2023-05-18T09:38:43.460Z,18.92
2023-05-18T09:41:12.716Z,19.52
2023-05-18T09:43:40.370Z,19.63
2023-05-18T09:46:08.707Z,19.68
2023-05-18T09:48:37.269Z,20.05
2023-05-18T09:51:07.763Z,20.84
2023-05-18T09:53:37.766Z,20.08
2023-05-18T09:56:12.036Z,17.76
2023-05-18T09:58:40.139Z,18.76
2023-05-18T10:01:06.998Z,18.55
2023-05-18T10:03:38.940Z,18.10
2023-05-18T10:06:07.643Z,18.10
2023-05-18T10:08:35.584Z,18.33
2023-05-18T10:11:03.015Z,19.38
2023-05-18T10:13:32.034Z,19.48
2023-05-18T10:16:04.126Z,18.49
2023-05-18T10:18:32.749Z,19.48
2023-05-18T10:21:01.474Z,18.34
2023-05-18T10:23:32.838Z,18.81
2023-05-18T10:26:00.480Z,19.34
2023-05-18T10:28:41.930Z,19.20
2023-05-18T10:31:09.304Z,19.11
2023-05-18T10:33:37.821Z,19.61
2023-05-18T10:36:06.221Z,18.89
2023-05-18T10:38:34.463Z,18.40
2023-05-18T10:41:01.766Z,17.38
2023-05-18T10:43:29.147Z,17.72
2023-05-18T10:46:07.846Z,17.30
2023-05-18T10:48:38.605Z,16.94
2023-05-18T10:51:07.584Z,18.21
2023-05-18T10:53:34.794Z,20.42
2023-05-18T10:56:01.792Z,19.95
2023-05-18T10:58:31.007Z,19.33
2023-05-18T11:01:00.195Z,19.40
2023-05-18T11:03:28.799Z,17.78
2023-05-18T11:06:12.530Z,18.36
2023-05-18T11:08:49.794Z,18.01
2023-05-18T11:11:19.143Z,16.94
2023-05-18T11:13:50.840Z,16.78
2023-05-18T11:16:19.130Z,17.98
2023-05-18T11:18:51.228Z,19.13
2023-05-18T11:21:24.990Z,17.47
2023-05-18T11:24:29.203Z,18.60
2023-05-18T11:27:16.665Z,16.89
2023-05-18T11:29:48.510Z,18.00
2023-05-18T11:32:29.800Z,18.44
2023-05-18T11:34:57.176Z,17.80
2023-05-18T11:37:39.418Z,19.48
2023-05-18T11:40:11.468Z,18.72
2023-05-18T11:42:38.822Z,18.11
2023-05-18T11:45:09.568Z,19.28
2023-05-18T11:47:38.204Z,19.78
2023-05-18T11:50:09.197Z,18.89
2023-05-18T11:52:51.700Z,19.00
2023-05-18T11:55:20.291Z,19.57
2023-05-18T11:57:53.258Z,18.98
2023-05-18T12:00:21.181Z,18.73
2023-05-18T12:02:49.304Z,20.46
2023-05-18T12:05:16.535Z,21.26
2023-05-18T12:07:45.075Z,21.94
2023-05-18T12:10:15.077Z,20.32
2023-05-18T12:12:42.545Z,21.83
2023-05-18T12:15:11.926Z,20.95
2023-05-18T12:17:42.708Z,21.66
2023-05-18T12:20:12.377Z,19.93
2023-05-18T12:22:43.431Z,18.69
2023-05-18T12:25:10.415Z,18.67
2023-05-18T12:27:41.246Z,17.53
2023-05-18T12:30:18.230Z,17.70
2023-05-18T12:32:50.997Z,18.75
2023-05-18T12:35:21.766Z,17.81
2023-05-18T12:37:48.497Z,17.99
2023-05-18T12:40:17.059Z,19.49
2023-05-18T12:42:57.169Z,20.73
2023-05-18T12:45:27.102Z,21.45
2023-05-18T12:47:55.827Z,21.03
2023-05-18T12:50:25.215Z,21.03
2023-05-18T12:52:52.367Z,20.50
2023-05-18T12:55:23.468Z,20.96
2023-05-18T12:58:19.391Z,19.53
2023-05-18T13:00:48.463Z,19.63
2023-05-18T13:03:17.022Z,19.24
2023-05-18T13:05:45.960Z,19.00
2023-05-18T13:08:22.403Z,18.53
2023-05-18T13:10:58.004Z,20.15
2023-05-18T13:13:33.350Z,20.73
2023-05-18T13:16:00.650Z,19.09
2023-05-18T13:18:28.200Z,19.42
2023-05-18T13:20:56.961Z,20.19
2023-05-18T13:23:29.132Z,20.66
2023-05-18T13:25:58.671Z,19.41
2023-05-18T13:28:27.096Z,22.14
2023-05-18T13:30:54.079Z,21.23
2023-05-18T13:33:21.696Z,18.92
2023-05-18T13:35:50.037Z,17.49
2023-05-18T13:38:17.093Z,17.87
2023-05-18T13:40:44.098Z,18.46
2023-05-18T13:43:12.839Z,18.64
2023-05-18T13:45:40.520Z,18.83
2023-05-18T13:48:10.084Z,18.55
2023-05-18T13:50:37.968Z,20.46
2023-05-18T13:53:04.795Z,21.08
2023-05-18T13:55:31.922Z,20.59
2023-05-18T13:57:58.968Z,20.22
2023-05-18T14:00:26.323Z,19.58
2023-05-18T14:02:53.608Z,20.02
2023-05-18T14:05:20.846Z,20.85
2023-05-18T14:07:47.602Z,20.23
2023-05-18T14:10:14.430Z,20.20
2023-05-18T14:12:44.296Z,19.60
2023-05-18T14:15:14.168Z,18.11
2023-05-18T14:17:42.195Z,20.09
2023-05-18T14:20:09.841Z,19.03
2023-05-18T14:22:36.658Z,18.25
2023-05-18T14:25:03.586Z,18.55
2023-05-18T14:27:30.544Z,18.94
2023-05-18T14:29:57.423Z,19.34
2023-05-18T14:32:24.300Z,20.46
2023-05-18T14:34:52.254Z,19.63
2023-05-18T14:37:19.364Z,20.31
2023-05-18T14:39:46.303Z,22.23
2023-05-18T14:42:13.399Z,21.73
2023-05-18T14:44:40.089Z,20.13
2023-05-18T14:47:06.971Z,20.55
2023-05-18T14:49:33.757Z,20.95
2023-05-18T14:52:00.659Z,19.93
2023-05-18T14:54:27.500Z,19.97
2023-05-18T14:56:54.497Z,19.89
2023-05-18T14:59:21.711Z,18.85
2023-05-18T15:01:48.466Z,18.80
2023-05-18T15:04:15.514Z,20.90
2023-05-18T15:06:42.361Z,20.12
2023-05-18T15:09:10.146Z,19.05
2023-05-18T15:11:36.860Z,19.26
2023-05-18T15:14:03.624Z,20.34
2023-05-18T15:16:30.564Z,20.10
2023-05-18T15:18:57.428Z,20.53
2023-05-18T15:21:24.265Z,19.51
2023-05-18T15:23:51.162Z,20.02
2023-05-18T15:26:17.984Z,18.85
2023-05-18T15:28:45.252Z,19.70
2023-05-18T15:31:12.159Z,18.83
2023-05-18T15:33:42.442Z,19.32
2023-05-18T15:36:09.980Z,19.86
2023-05-18T15:38:36.797Z,20.17
2023-05-18T15:41:03.696Z,18.01
2023-05-18T15:43:31.254Z,18.03
2023-05-18T15:45:58.810Z,18.69
2023-05-18T15:48:26.106Z,18.44
2023-05-18T15:50:52.863Z,18.74
2023-05-18T15:53:19.551Z,18.91
2023-05-18T15:55:46.575Z,19.09
2023-05-18T15:58:13.655Z,18.93
2023-05-18T16:00:40.343Z,17.76
2023-05-18T16:03:07.203Z,17.64
2023-05-18T16:05:34.313Z,17.56
2023-05-18T16:08:01.141Z,18.28
2023-05-18T16:10:27.969Z,18.07
2023-05-18T16:12:54.711Z,18.30
2023-05-18T16:15:24.641Z,18.60
2023-05-18T16:17:51.496Z,19.47
2023-05-18T16:20:18.671Z,18.81
2023-05-18T16:22:47.009Z,19.00
2023-05-18T16:25:13.931Z,18.30
2023-05-18T16:27:40.957Z,18.19
2023-05-18T16:30:09.265Z,17.72
2023-05-18T16:32:36.081Z,17.90
2023-05-18T16:35:03.028Z,17.75
2023-05-18T16:37:29.845Z,18.03
2023-05-18T16:39:56.602Z,17.91
2023-05-18T16:42:23.414Z,17.46
2023-05-18T16:44:50.162Z,17.63
2023-05-18T16:47:17.046Z,17.64
2023-05-18T16:49:46.657Z,17.42
2023-05-18T16:52:14.891Z,16.91
2023-05-18T16:54:41.976Z,17.59
2023-05-18T16:57:13.233Z,17.63
2023-05-18T16:59:40.396Z,17.16
2023-05-18T17:02:10.314Z,17.06
2023-05-18T17:04:37.013Z,17.06
2023-05-18T17:07:03.866Z,17.17
2023-05-18T17:09:30.679Z,16.73
2023-05-18T17:11:57.471Z,16.47
2023-05-18T17:14:24.246Z,17.06
2023-05-18T17:16:53.042Z,16.89
2023-05-18T17:19:20.158Z,16.91
2023-05-18T17:21:47.024Z,16.61
2023-05-18T17:24:14.671Z,16.76
2023-05-18T17:26:41.515Z,16.55
2023-05-18T17:29:08.427Z,16.71
2023-05-18T17:31:35.335Z,16.50
2023-05-18T17:34:02.162Z,16.19
2023-05-18T17:36:29.105Z,16.02
2023-05-18T17:38:56.670Z,16.04
2023-05-18T17:41:23.397Z,15.88
2023-05-18T17:43:50.150Z,15.65
2023-05-18T17:46:17.280Z,15.55
2023-05-18T17:48:44.210Z,15.53
2023-05-18T17:51:11.062Z,15.41
2023-05-18T17:53:42.702Z,15.44
2023-05-18T17:56:11.043Z,15.27
2023-05-18T17:58:39.671Z,15.39
2023-05-18T18:01:10.657Z,15.17
2023-05-18T18:03:38.049Z,15.04
2023-05-18T18:06:05.369Z,15.19
2023-05-18T18:08:32.179Z,15.15
2023-05-18T18:10:59.146Z,14.79
2023-05-18T18:13:26.238Z,14.80
2023-05-18T18:15:53.458Z,14.68
2023-05-18T18:18:20.247Z,14.60
2023-05-18T18:20:47.265Z,14.64
2023-05-18T18:23:14.220Z,14.47
2023-05-18T18:25:41.197Z,14.49
2023-05-18T18:28:14.656Z,14.37
2023-05-18T18:30:44.678Z,14.32
2023-05-18T18:33:11.904Z,14.06
2023-05-18T18:35:38.841Z,14.11
2023-05-18T18:38:05.908Z,14.09
2023-05-18T18:40:34.307Z,14.06
2023-05-18T18:43:01.522Z,14.07
2023-05-18T18:45:30.274Z,13.86
2023-05-18T18:47:57.189Z,13.94
2023-05-18T18:50:24.537Z,13.76
2023-05-18T18:52:51.474Z,13.68
2023-05-18T18:55:18.947Z,13.67
2023-05-18T18:57:46.227Z,13.56
2023-05-18T19:00:14.989Z,13.44
2023-05-18T19:02:41.843Z,13.42
2023-05-18T19:05:10.108Z,13.39
2023-05-18T19:07:37.514Z,13.19
2023-05-18T19:10:05.085Z,13.40
2023-05-18T19:12:32.921Z,13.22
2023-05-18T19:14:59.658Z,13.19
2023-05-18T19:17:26.912Z,12.97
2023-05-18T19:19:53.995Z,12.80
2023-05-18T19:22:20.812Z,12.98
2023-05-18T19:24:47.624Z,12.93
2023-05-18T19:27:14.599Z,12.67
2023-05-18T19:29:41.302Z,12.63
2023-05-18T19:32:08.175Z,12.48
2023-05-18T19:34:35.056Z,12.37
2023-05-18T19:37:01.881Z,12.41
2023-05-18T19:39:28.642Z,12.47
2023-05-18T19:41:55.541Z,12.34
2023-05-18T19:44:22.497Z,12.24
2023-05-18T19:46:49.358Z,12.10
2023-05-18T19:49:16.197Z,12.02
2023-05-18T19:51:42.918Z,11.89
2023-05-18T19:54:09.661Z,11.75
2023-05-18T19:56:36.766Z,11.83
2023-05-18T19:59:03.680Z,11.66
2023-05-18T20:01:30.505Z,11.91
2023-05-18T20:03:59.330Z,11.92
2023-05-18T20:06:28.879Z,11.76
2023-05-18T20:08:55.823Z,11.86
2023-05-18T20:11:22.608Z,11.84
2023-05-18T20:13:49.479Z,11.80
2023-05-18T20:16:16.415Z,11.84
2023-05-18T20:18:46.001Z,11.70
2023-05-18T20:21:12.816Z,11.72
2023-05-18T20:23:39.675Z,11.68
2023-05-18T20:26:07.131Z,11.70
2023-05-18T20:28:33.993Z,11.37
2023-05-18T20:31:00.871Z,11.53
2023-05-18T20:33:27.642Z,11.72
2023-05-18T20:35:54.553Z,11.42
2023-05-18T20:38:25.946Z,11.46
2023-05-18T20:40:53.879Z,11.34
2023-05-18T20:43:21.043Z,11.37
2023-05-18T20:45:49.479Z,11.33
2023-05-18T20:48:24.746Z,11.24
2023-05-18T20:50:52.162Z,11.24
2023-05-18T20:53:19.408Z,11.12
2023-05-18T20:55:50.057Z,11.18
2023-05-18T20:58:18.712Z,11.01
2023-05-18T21:00:46.761Z,11.00
2023-05-18T21:03:15.082Z,10.97
2023-05-18T21:05:43.418Z,10.94
2023-05-18T21:08:10.194Z,10.89
2023-05-18T21:10:37.026Z,10.95
2023-05-18T21:13:03.695Z,10.91
2023-05-18T21:15:31.688Z,10.93
2023-05-18T21:17:58.589Z,10.98
2023-05-18T21:20:25.680Z,10.84
2023-05-18T21:22:52.396Z,10.77
2023-05-18T21:25:19.796Z,10.81
2023-05-18T21:27:46.509Z,10.81
2023-05-18T21:30:13.953Z,10.70
2023-05-18T21:32:41.033Z,10.68
2023-05-18T21:35:08.098Z,10.58
2023-05-18T21:37:34.885Z,10.63
2023-05-18T21:40:01.628Z,10.57
2023-05-18T21:42:28.361Z,10.49
2023-05-18T21:44:55.244Z,10.54
2023-05-18T21:47:22.012Z,10.38
2023-05-18T21:49:48.820Z,10.45
2023-05-18T21:52:15.774Z,10.56
2023-05-18T21:54:42.572Z,10.42
2023-05-18T21:57:09.438Z,10.39
2023-05-18T21:59:36.264Z,10.37
2023-05-18T22:02:03.075Z,10.44
2023-05-18T22:04:29.847Z,10.37
2023-05-18T22:06:56.652Z,10.44
2023-05-18T22:09:23.434Z,10.39
2023-05-18T22:11:50.266Z,10.33
2023-05-18T22:14:18.113Z,10.32
2023-05-18T22:16:45.314Z,10.29
2023-05-18T22:19:12.246Z,10.29
2023-05-18T22:21:39.003Z,10.16
2023-05-18T22:24:06.136Z,10.29
2023-05-18T22:26:32.922Z,10.27
2023-05-18T22:28:59.798Z,10.20
2023-05-18T22:31:26.542Z,10.06
2023-05-18T22:33:54.144Z,10.12
2023-05-18T22:36:21.926Z,10.08
2023-05-18T22:38:49.906Z,10.01
2023-05-18T22:41:17.499Z,10.14
2023-05-18T22:43:44.760Z,10.06
2023-05-18T22:46:11.910Z,9.99
2023-05-18T22:48:39.743Z,9.95
2023-05-18T22:51:06.621Z,9.98
2023-05-18T22:53:33.953Z,9.89
2023-05-18T22:56:00.906Z,9.94
2023-05-18T22:58:27.618Z,9.82
2023-05-18T23:00:54.404Z,9.80
2023-05-18T23:03:21.181Z,9.94
2023-05-18T23:05:48.522Z,9.79
2023-05-18T23:08:15.926Z,9.68
2023-05-18T23:10:44.617Z,9.74
2023-05-18T23:13:12.698Z,9.66
2023-05-18T23:15:41.601Z,9.45
2023-05-18T23:18:09.490Z,9.41
2023-05-18T23:20:36.414Z,9.47
2023-05-18T23:23:03.212Z,9.32
2023-05-18T23:25:30.119Z,9.37
2023-05-18T23:27:56.973Z,9.42
2023-05-18T23:30:23.695Z,9.33
2023-05-18T23:32:50.801Z,9.24
2023-05-18T23:35:18.245Z,9.28
2023-05-18T23:37:49.274Z,9.18
2023-05-18T23:40:18.452Z,9.18
2023-05-18T23:42:46.126Z,9.27
2023-05-18T23:45:13.766Z,9.06
2023-05-18T23:47:40.809Z,9.16
2023-05-18T23:50:08.557Z,9.14
2023-05-18T23:52:36.126Z,9.12
2023-05-18T23:55:04.302Z,9.09
2023-05-18T23:57:31.839Z,9.04
2023-05-18T23:59:58.797Z,8.90
