createdAt,value
2022-09-02T00:05:00.546Z,211.98
2022-09-02T00:12:02.412Z,216.68
2022-09-02T00:19:04.275Z,228.18
2022-09-02T00:26:06.102Z,241.27
2022-09-02T00:33:08.139Z,236.00
2022-09-02T00:40:11.664Z,215.65
2022-09-02T00:47:15.362Z,196.77
2022-09-02T00:54:17.594Z,192.73
2022-09-02T01:01:19.422Z,205.70
2022-09-02T01:08:25.211Z,193.52
2022-09-02T01:15:26.961Z,192.80
2022-09-02T01:22:31.077Z,203.88
2022-09-02T01:29:32.757Z,229.98
2022-09-02T01:36:40.460Z,193.02
2022-09-02T01:43:42.079Z,186.60
2022-09-02T01:50:47.903Z,182.27
2022-09-02T01:57:49.967Z,186.65
2022-09-02T02:04:51.712Z,182.55
2022-09-02T02:11:53.778Z,185.02
2022-09-02T02:18:56.260Z,186.18
2022-09-02T02:25:57.993Z,185.48
2022-09-02T02:32:59.818Z,182.10
2022-09-02T02:40:01.703Z,187.43
2022-09-02T02:47:04.877Z,181.25
2022-09-02T02:54:07.242Z,179.13
2022-09-02T03:01:09.060Z,195.27
2022-09-02T03:08:10.968Z,192.35
2022-09-02T03:15:14.055Z,200.32
2022-09-02T03:22:17.034Z,207.60
2022-09-02T03:29:18.792Z,209.48
2022-09-02T03:36:21.864Z,255.02
2022-09-02T03:43:25.012Z,255.38
2022-09-02T03:50:29.865Z,230.80
2022-09-02T03:57:32.005Z,208.50
2022-09-02T04:04:35.756Z,189.68
2022-09-02T04:11:42.503Z,230.30
2022-09-02T04:18:44.712Z,229.75
2022-09-02T04:25:47.088Z,218.70
2022-09-02T04:32:51.634Z,213.63
2022-09-02T04:39:53.770Z,193.32
2022-09-02T04:46:56.863Z,209.32
2022-09-02T04:54:00.040Z,198.18
2022-09-02T05:01:09.838Z,214.45
2022-09-02T05:08:13.112Z,195.30
2022-09-02T05:15:16.511Z,215.75
2022-09-02T05:22:18.909Z,211.73
2022-09-02T05:29:22.226Z,208.15
2022-09-02T05:36:24.620Z,190.75
2022-09-02T05:43:26.769Z,207.15
2022-09-02T05:50:28.613Z,214.98
2022-09-02T05:57:34.024Z,212.40
2022-09-02T06:04:40.212Z,237.90
2022-09-02T06:11:49.284Z,208.90
2022-09-02T06:18:54.987Z,183.18
2022-09-02T06:25:56.853Z,178.55
2022-09-02T06:32:58.610Z,178.63
2022-09-02T06:40:01.712Z,171.00
2022-09-02T06:47:05.981Z,165.13
2022-09-02T06:54:10.683Z,158.75
2022-09-02T07:01:26.098Z,155.77
2022-09-02T07:08:28.821Z,149.63
2022-09-02T07:15:32.308Z,141.18
2022-09-02T07:22:34.733Z,141.05
2022-09-02T07:29:38.035Z,132.60
2022-09-02T07:36:40.967Z,127.22
2022-09-02T07:43:43.267Z,116.50
2022-09-02T07:50:45.910Z,112.10
2022-09-02T07:57:50.985Z,111.40
2022-09-02T08:04:54.317Z,108.45
2022-09-02T08:11:56.702Z,102.00
2022-09-02T08:18:58.561Z,100.47
2022-09-02T08:26:00.812Z,97.03
2022-09-02T08:33:02.439Z,96.03
2022-09-02T08:40:06.699Z,97.07
2022-09-02T08:47:12.703Z,86.38
2022-09-02T08:54:36.304Z,82.13
2022-09-02T09:02:17.778Z,77.28
2022-09-02T09:09:29.744Z,63.88
2022-09-02T09:17:01.385Z,53.95
2022-09-02T09:24:08.609Z,52.92
2022-09-02T09:31:12.211Z,37.83
2022-09-02T09:38:14.103Z,30.00
2022-09-02T09:45:35.333Z,29.52
2022-09-02T09:52:37.952Z,17.50
2022-09-02T09:59:49.939Z,20.23
2022-09-02T10:06:51.712Z,16.67
2022-09-02T10:14:09.972Z,9.63
2022-09-02T10:21:25.297Z,16.77
2022-09-02T10:28:51.841Z,15.40
2022-09-02T10:36:02.809Z,9.98
2022-09-02T10:43:08.312Z,12.05
2022-09-02T10:50:23.713Z,12.05
2022-09-02T10:57:28.556Z,13.35
2022-09-02T11:04:44.279Z,12.77
2022-09-02T11:11:53.351Z,16.15
2022-09-02T11:19:18.751Z,26.65
2022-09-02T11:26:21.582Z,34.33
2022-09-02T11:33:32.208Z,20.38
2022-09-02T11:40:39.318Z,11.90
2022-09-02T11:47:47.801Z,9.70
2022-09-02T11:55:04.098Z,6.28
2022-09-02T12:02:05.893Z,7.25
2022-09-02T12:09:08.395Z,8.05
2022-09-02T12:16:13.276Z,7.57
2022-09-02T12:23:49.161Z,8.52
2022-09-02T12:31:08.623Z,7.55
2022-09-02T12:38:10.158Z,7.30
2022-09-02T12:45:28.154Z,8.05
2022-09-02T12:53:10.826Z,7.82
2022-09-02T13:00:30.790Z,14.00
2022-09-02T13:07:35.385Z,25.73
2022-09-02T13:14:42.782Z,34.45
2022-09-02T13:22:13.640Z,33.83
2022-09-02T13:29:39.819Z,19.60
2022-09-02T13:36:45.432Z,24.58
2022-09-02T13:43:47.055Z,19.95
2022-09-02T13:50:52.565Z,26.90
2022-09-02T13:58:00.232Z,32.33
2022-09-02T14:05:06.805Z,24.10
2022-09-02T14:12:08.621Z,14.77
2022-09-02T14:19:22.125Z,9.63
2022-09-02T14:26:44.501Z,9.95
2022-09-02T14:33:46.261Z,8.48
2022-09-02T14:40:48.071Z,8.80
2022-09-02T14:47:49.844Z,7.85
2022-09-02T14:54:52.701Z,5.80
2022-09-02T15:01:54.934Z,8.15
2022-09-02T15:08:56.608Z,8.50
2022-09-02T15:15:59.336Z,8.30
2022-09-02T15:23:01.032Z,6.82
2022-09-02T15:30:03.198Z,7.30
2022-09-02T15:37:04.796Z,8.07
2022-09-02T15:44:09.454Z,13.68
2022-09-02T15:51:12.616Z,25.35
2022-09-02T15:58:14.423Z,31.25
2022-09-02T16:05:16.126Z,32.40
2022-09-02T16:12:17.926Z,30.23
2022-09-02T16:19:23.499Z,22.25
2022-09-02T16:26:32.147Z,16.23
2022-09-02T16:33:34.423Z,23.17
2022-09-02T16:40:36.074Z,30.95
2022-09-02T16:47:37.777Z,50.17
2022-09-02T16:54:41.166Z,66.35
2022-09-02T17:01:43.173Z,68.13
2022-09-02T17:08:44.875Z,72.13
2022-09-02T17:15:47.176Z,77.75
2022-09-02T17:22:48.939Z,82.47
2022-09-02T17:29:51.316Z,88.20
2022-09-02T17:36:53.344Z,94.78
2022-09-02T17:43:55.043Z,89.78
2022-09-02T17:50:56.723Z,96.28
2022-09-02T17:58:04.181Z,105.13
2022-09-02T18:05:32.619Z,113.40
2022-09-02T18:12:36.240Z,143.07
2022-09-02T18:19:53.858Z,152.75
2022-09-02T18:27:15.513Z,137.38
2022-09-02T18:34:21.053Z,168.30
2022-09-02T18:41:40.949Z,137.38
2022-09-02T18:48:42.594Z,114.90
2022-09-02T18:55:46.920Z,116.78
2022-09-02T19:03:01.702Z,118.05
2022-09-02T19:10:03.801Z,150.13
2022-09-02T19:17:05.599Z,136.05
2022-09-02T19:24:09.206Z,115.57
2022-09-02T19:31:16.342Z,151.55
2022-09-02T19:38:19.783Z,157.13
2022-09-02T19:45:21.888Z,116.45
2022-09-02T19:52:23.690Z,112.70
2022-09-02T19:59:26.610Z,123.38
2022-09-02T20:06:28.260Z,118.13
2022-09-02T20:13:30.180Z,124.50
2022-09-02T20:20:31.873Z,129.32
2022-09-02T20:27:50.022Z,170.93
2022-09-02T20:35:14.329Z,144.35
2022-09-02T20:42:35.327Z,141.27
2022-09-02T20:49:58.285Z,141.52
2022-09-02T20:57:15.232Z,146.93
2022-09-02T21:04:25.803Z,157.50
2022-09-02T21:11:29.866Z,190.35
2022-09-02T21:18:40.747Z,208.65
2022-09-02T21:25:52.738Z,152.52
2022-09-02T21:32:55.726Z,174.90
2022-09-02T21:40:02.180Z,161.93
2022-09-02T21:47:08.607Z,162.55
2022-09-02T21:54:19.965Z,175.38
2022-09-02T22:01:44.822Z,166.85
2022-09-02T22:08:52.869Z,165.02
2022-09-02T22:16:32.485Z,196.02
2022-09-02T22:23:34.994Z,174.50
2022-09-02T22:30:37.495Z,207.80
2022-09-02T22:38:27.719Z,214.50
2022-09-02T22:45:53.829Z,186.57
2022-09-02T22:52:58.030Z,245.68
2022-09-02T23:00:09.349Z,157.90
2022-09-02T23:07:13.349Z,152.43
2022-09-02T23:14:31.785Z,156.93
2022-09-02T23:22:24.984Z,160.63
2022-09-02T23:29:27.034Z,162.93
2022-09-02T23:36:39.390Z,182.05
2022-09-02T23:43:42.092Z,183.40
2022-09-02T23:51:21.217Z,214.43
2022-09-02T23:58:31.890Z,214.93
