createdAt,value
2023-05-05T00:02:23.249Z,8.24
2023-05-05T00:06:25.960Z,8.17
2023-05-05T00:10:30.028Z,8.08
2023-05-05T00:14:32.642Z,8.03
2023-05-05T00:18:35.295Z,7.97
2023-05-05T00:22:37.891Z,7.89
2023-05-05T00:26:41.884Z,7.88
2023-05-05T00:30:44.672Z,7.85
2023-05-05T00:34:47.414Z,7.71
2023-05-05T00:38:50.012Z,7.59
2023-05-05T00:42:54.003Z,7.57
2023-05-05T00:46:56.787Z,7.56
2023-05-05T00:50:59.622Z,7.55
2023-05-05T00:55:02.734Z,7.53
2023-05-05T00:59:06.741Z,7.51
2023-05-05T01:03:09.459Z,7.44
2023-05-05T01:07:23.239Z,7.37
2023-05-05T01:11:31.039Z,7.36
2023-05-05T01:15:37.440Z,7.30
2023-05-05T01:19:54.299Z,7.26
2023-05-05T01:24:28.229Z,7.14
2023-05-05T01:28:50.568Z,7.03
2023-05-05T01:32:59.390Z,7.02
2023-05-05T01:37:11.075Z,7.07
2023-05-05T01:41:18.303Z,7.07
2023-05-05T01:45:25.750Z,7.11
2023-05-05T01:49:30.948Z,7.12
2023-05-05T01:53:34.831Z,7.12
2023-05-05T01:57:40.769Z,7.05
2023-05-05T02:01:44.731Z,6.94
2023-05-05T02:05:51.185Z,6.90
2023-05-05T02:09:54.752Z,6.81
2023-05-05T02:13:57.489Z,6.75
2023-05-05T02:18:02.492Z,6.70
2023-05-05T02:22:06.773Z,6.64
2023-05-05T02:26:11.533Z,6.59
2023-05-05T02:30:18.062Z,6.53
2023-05-05T02:34:25.249Z,6.50
2023-05-05T02:38:30.421Z,6.48
2023-05-05T02:42:36.149Z,6.43
2023-05-05T02:46:39.380Z,6.36
2023-05-05T02:50:42.095Z,6.28
2023-05-05T02:54:46.246Z,6.21
2023-05-05T02:58:55.325Z,6.18
2023-05-05T03:03:13.996Z,6.11
2023-05-05T03:07:22.989Z,6.17
2023-05-05T03:11:32.878Z,6.17
2023-05-05T03:15:41.406Z,6.18
2023-05-05T03:19:45.572Z,6.17
2023-05-05T03:23:48.902Z,6.23
2023-05-05T03:27:52.861Z,6.18
2023-05-05T03:31:55.522Z,5.99
2023-05-05T03:35:58.213Z,5.72
2023-05-05T03:40:01.067Z,5.70
2023-05-05T03:44:05.488Z,5.82
2023-05-05T03:48:09.637Z,6.20
2023-05-05T03:52:14.519Z,6.27
2023-05-05T03:56:17.697Z,6.24
2023-05-05T04:00:21.999Z,6.27
2023-05-05T04:04:24.760Z,6.40
2023-05-05T04:08:27.460Z,6.29
2023-05-05T04:12:30.213Z,6.28
2023-05-05T04:16:34.251Z,6.31
2023-05-05T04:20:36.980Z,6.23
2023-05-05T04:24:39.596Z,6.16
2023-05-05T04:28:42.216Z,5.97
2023-05-05T04:32:47.038Z,5.97
2023-05-05T04:36:49.667Z,6.02
2023-05-05T04:40:52.302Z,6.04
2023-05-05T04:44:55.121Z,6.12
2023-05-05T04:49:01.939Z,6.15
2023-05-05T04:53:04.572Z,6.27
2023-05-05T04:57:07.314Z,6.39
2023-05-05T05:01:10.046Z,6.49
2023-05-05T05:05:14.328Z,6.61
2023-05-05T05:09:18.314Z,6.66
2023-05-05T05:13:21.035Z,6.82
2023-05-05T05:17:24.870Z,6.93
2023-05-05T05:21:28.960Z,6.99
2023-05-05T05:25:31.717Z,7.06
2023-05-05T05:29:34.670Z,7.13
2023-05-05T05:33:37.820Z,7.32
2023-05-05T05:37:42.303Z,7.53
2023-05-05T05:41:44.947Z,7.72
2023-05-05T05:45:50.393Z,7.98
2023-05-05T05:49:53.514Z,8.20
2023-05-05T05:53:59.032Z,8.29
2023-05-05T05:58:01.780Z,8.34
2023-05-05T06:02:04.564Z,8.62
2023-05-05T06:06:07.546Z,8.96
2023-05-05T06:10:26.815Z,9.28
2023-05-05T06:14:30.934Z,9.88
2023-05-05T06:18:33.629Z,10.27
2023-05-05T06:22:36.336Z,10.69
2023-05-05T06:26:40.350Z,10.99
2023-05-05T06:30:43.695Z,11.19
2023-05-05T06:34:47.398Z,11.43
2023-05-05T06:38:52.719Z,11.50
2023-05-05T06:42:56.709Z,11.70
2023-05-05T06:46:59.413Z,12.01
2023-05-05T06:51:03.017Z,12.27
2023-05-05T06:55:06.722Z,12.56
2023-05-05T06:59:10.739Z,12.45
2023-05-05T07:03:16.758Z,12.22
2023-05-05T07:07:19.352Z,12.32
2023-05-05T07:11:22.030Z,12.62
2023-05-05T07:15:29.152Z,12.50
2023-05-05T07:19:32.484Z,12.48
2023-05-05T07:23:40.661Z,12.94
2023-05-05T07:27:48.280Z,13.40
2023-05-05T07:31:52.327Z,13.83
2023-05-05T07:35:55.544Z,14.08
2023-05-05T07:39:58.165Z,14.29
2023-05-05T07:44:01.180Z,14.43
2023-05-05T07:48:05.349Z,14.72
2023-05-05T07:52:08.051Z,15.01
2023-05-05T07:56:10.729Z,15.15
2023-05-05T08:00:14.684Z,15.28
2023-05-05T08:04:18.715Z,15.55
2023-05-05T08:08:26.215Z,15.69
2023-05-05T08:12:28.831Z,15.92
2023-05-05T08:16:31.716Z,16.15
2023-05-05T08:20:35.893Z,16.38
2023-05-05T08:24:38.569Z,16.69
2023-05-05T08:28:41.306Z,16.88
2023-05-05T08:32:43.970Z,16.99
2023-05-05T08:36:49.122Z,16.93
2023-05-05T08:40:55.600Z,16.96
2023-05-05T08:45:04.943Z,16.99
2023-05-05T08:49:14.825Z,17.12
2023-05-05T08:53:22.473Z,17.34
2023-05-05T08:57:33.406Z,17.58
2023-05-05T09:01:36.451Z,17.88
2023-05-05T09:05:40.679Z,18.16
2023-05-05T09:09:45.241Z,18.25
2023-05-05T09:13:48.425Z,18.22
2023-05-05T09:17:51.260Z,18.57
2023-05-05T09:21:54.608Z,18.79
2023-05-05T09:26:05.909Z,19.01
2023-05-05T09:30:13.607Z,19.15
2023-05-05T09:34:17.996Z,19.09
2023-05-05T09:42:49.970Z,19.20
2023-05-05T09:46:55.253Z,19.34
2023-05-05T09:51:02.588Z,19.47
2023-05-05T09:59:33.861Z,19.56
2023-05-05T10:03:51.417Z,19.82
2023-05-05T10:07:54.077Z,20.26
2023-05-05T10:11:58.862Z,20.55
2023-05-05T10:16:04.679Z,20.84
2023-05-05T10:20:10.920Z,21.05
2023-05-05T10:24:22.654Z,21.17
2023-05-05T10:33:17.300Z,21.50
2023-05-05T10:37:25.765Z,21.51
2023-05-05T10:41:30.918Z,21.86
2023-05-05T10:45:33.963Z,22.17
2023-05-05T10:49:43.949Z,21.92
2023-05-05T10:53:55.885Z,22.19
2023-05-05T10:57:58.580Z,22.55
2023-05-05T11:02:04.730Z,23.05
2023-05-05T11:06:15.711Z,23.37
2023-05-05T11:10:21.558Z,23.60
2023-05-05T11:14:26.129Z,23.63
2023-05-05T11:18:35.784Z,23.78
2023-05-05T11:23:23.797Z,24.11
2023-05-05T11:28:06.767Z,24.14
2023-05-05T11:32:12.813Z,24.09
2023-05-05T11:36:16.873Z,24.37
2023-05-05T11:40:29.851Z,24.52
2023-05-05T11:44:39.205Z,24.38
2023-05-05T11:48:45.949Z,24.29
2023-05-05T11:52:50.332Z,24.70
2023-05-05T11:56:55.950Z,24.87
2023-05-05T12:01:00.908Z,24.91
2023-05-05T12:05:05.397Z,24.92
2023-05-05T12:09:08.406Z,25.12
2023-05-05T12:13:22.035Z,25.54
2023-05-05T12:17:24.821Z,25.72
2023-05-05T12:21:27.469Z,25.50
2023-05-05T12:25:40.524Z,25.72
2023-05-05T12:29:44.472Z,25.89
2023-05-05T12:33:47.474Z,25.96
2023-05-05T12:37:50.117Z,25.94
2023-05-05T12:41:52.742Z,26.29
2023-05-05T12:46:08.473Z,26.50
2023-05-05T12:50:11.491Z,26.70
2023-05-05T12:54:14.129Z,26.84
2023-05-05T12:58:16.853Z,26.42
2023-05-05T13:02:21.537Z,25.68
2023-05-05T13:06:24.709Z,25.70
2023-05-05T13:10:28.320Z,25.90
2023-05-05T13:14:32.867Z,25.78
2023-05-05T13:18:46.097Z,25.31
2023-05-05T13:22:51.385Z,25.18
2023-05-05T13:26:54.193Z,25.11
2023-05-05T13:30:58.630Z,24.83
2023-05-05T13:35:02.748Z,24.45
2023-05-05T13:39:05.494Z,24.07
2023-05-05T13:43:09.827Z,23.97
2023-05-05T13:47:14.069Z,23.79
2023-05-05T13:51:18.234Z,23.78
2023-05-05T13:55:21.532Z,23.99
2023-05-05T13:59:25.893Z,24.12
2023-05-05T14:03:28.520Z,23.90
2023-05-05T14:07:32.751Z,23.60
2023-05-05T14:11:35.482Z,23.50
2023-05-05T14:15:38.475Z,23.59
2023-05-05T14:19:41.083Z,23.46
2023-05-05T14:23:45.005Z,23.50
2023-05-05T14:27:47.824Z,23.92
2023-05-05T14:31:50.712Z,23.66
2023-05-05T14:35:57.203Z,23.41
2023-05-05T14:40:02.034Z,23.12
2023-05-05T14:44:06.315Z,22.87
2023-05-05T14:48:08.988Z,22.73
2023-05-05T14:52:17.113Z,22.73
2023-05-05T14:56:22.617Z,22.94
2023-05-05T15:00:26.616Z,23.19
2023-05-05T15:04:29.242Z,23.14
2023-05-05T15:08:32.806Z,22.96
2023-05-05T15:12:36.824Z,22.78
2023-05-05T15:16:39.606Z,22.76
2023-05-05T15:20:42.260Z,22.71
2023-05-05T15:24:44.876Z,22.66
2023-05-05T15:28:50.292Z,22.74
2023-05-05T15:32:54.205Z,22.61
2023-05-05T15:36:57.111Z,22.34
2023-05-05T15:41:00.027Z,21.88
2023-05-05T15:45:05.041Z,21.69
2023-05-05T15:49:07.723Z,21.63
2023-05-05T15:53:10.716Z,21.52
2023-05-05T15:57:15.130Z,21.37
2023-05-05T16:05:23.255Z,21.15
2023-05-05T16:09:26.099Z,20.94
2023-05-05T16:13:28.739Z,20.87
2023-05-05T16:17:32.744Z,20.76
2023-05-05T16:21:35.361Z,20.78
2023-05-05T16:25:37.999Z,20.65
2023-05-05T16:29:40.780Z,20.61
2023-05-05T16:33:44.755Z,20.59
2023-05-05T16:37:47.505Z,20.57
2023-05-05T16:41:50.175Z,20.49
2023-05-05T16:45:52.970Z,20.36
2023-05-05T16:49:57.187Z,20.20
2023-05-05T16:53:59.821Z,19.97
2023-05-05T16:58:02.531Z,19.85
2023-05-05T17:02:05.245Z,19.70
2023-05-05T17:06:15.576Z,19.56
2023-05-05T17:10:20.228Z,19.46
2023-05-05T17:14:24.349Z,19.34
2023-05-05T17:18:26.945Z,19.35
2023-05-05T17:22:32.236Z,19.20
2023-05-05T17:26:34.929Z,19.13
2023-05-05T17:30:37.792Z,19.06
2023-05-05T17:34:41.148Z,19.02
2023-05-05T17:38:45.096Z,18.91
2023-05-05T17:42:47.697Z,18.76
2023-05-05T17:46:50.634Z,18.61
2023-05-05T17:50:53.217Z,18.50
2023-05-05T17:54:57.413Z,18.52
2023-05-05T17:59:01.171Z,18.42
2023-05-05T18:03:03.918Z,18.35
2023-05-05T18:07:06.562Z,18.30
2023-05-05T18:11:10.548Z,18.25
2023-05-05T18:15:13.287Z,18.17
2023-05-05T18:19:16.135Z,18.16
2023-05-05T18:23:19.204Z,18.05
2023-05-05T18:27:23.364Z,17.94
2023-05-05T18:31:26.583Z,17.93
2023-05-05T18:35:29.419Z,17.88
2023-05-05T18:39:32.019Z,17.83
2023-05-05T18:43:38.148Z,17.76
2023-05-05T18:47:41.456Z,17.69
2023-05-05T18:51:44.191Z,17.67
2023-05-05T18:55:47.132Z,17.65
2023-05-05T18:59:51.252Z,17.60
2023-05-05T19:03:53.967Z,17.44
2023-05-05T19:07:56.707Z,17.19
2023-05-05T19:11:59.558Z,17.03
2023-05-05T19:16:03.654Z,16.92
2023-05-05T19:20:07.556Z,16.91
2023-05-05T19:24:10.440Z,16.91
2023-05-05T19:28:13.160Z,16.73
2023-05-05T19:32:17.556Z,16.58
2023-05-05T19:36:20.297Z,16.46
2023-05-05T19:40:23.769Z,16.43
2023-05-05T19:44:26.461Z,16.53
2023-05-05T19:48:31.459Z,16.64
2023-05-05T19:52:36.537Z,16.76
2023-05-05T19:56:39.472Z,16.77
2023-05-05T20:00:42.417Z,16.74
2023-05-05T20:04:46.383Z,16.67
2023-05-05T20:08:49.184Z,16.54
2023-05-05T20:12:51.826Z,16.46
2023-05-05T20:16:54.556Z,16.35
2023-05-05T20:20:59.816Z,16.25
2023-05-05T20:25:02.556Z,16.08
2023-05-05T20:29:05.184Z,15.85
2023-05-05T20:33:08.077Z,15.56
2023-05-05T20:37:13.778Z,15.17
2023-05-05T20:41:16.625Z,14.83
2023-05-05T20:45:19.357Z,14.67
2023-05-05T20:49:21.932Z,14.59
2023-05-05T20:53:26.170Z,14.54
2023-05-05T20:57:28.821Z,14.46
2023-05-05T21:01:31.491Z,14.39
2023-05-05T21:05:34.208Z,14.35
2023-05-05T21:09:39.157Z,14.28
2023-05-05T21:13:42.189Z,14.23
2023-05-05T21:17:45.175Z,14.11
2023-05-05T21:21:50.107Z,14.02
2023-05-05T21:25:57.328Z,13.96
2023-05-05T21:30:00.199Z,13.96
2023-05-05T21:34:05.321Z,13.91
2023-05-05T21:38:08.350Z,13.92
2023-05-05T21:42:21.735Z,13.90
2023-05-05T21:46:24.727Z,13.82
2023-05-05T21:50:29.474Z,13.80
2023-05-05T21:54:32.467Z,13.78
2023-05-05T21:58:36.520Z,13.83
2023-05-05T22:02:39.290Z,13.81
2023-05-05T22:06:42.028Z,13.86
2023-05-05T22:10:44.690Z,13.91
2023-05-05T22:14:48.626Z,13.91
2023-05-05T22:18:51.361Z,13.93
2023-05-05T22:22:53.948Z,13.94
2023-05-05T22:26:57.356Z,13.95
2023-05-05T22:31:01.514Z,13.98
2023-05-05T22:35:04.683Z,13.99
2023-05-05T22:39:07.438Z,14.02
2023-05-05T22:43:13.399Z,14.01
2023-05-05T22:47:18.983Z,13.96
2023-05-05T22:51:21.655Z,13.99
2023-05-05T22:55:24.869Z,13.97
2023-05-05T22:59:27.495Z,13.95
2023-05-05T23:03:31.789Z,13.98
2023-05-05T23:07:34.384Z,13.96
2023-05-05T23:11:37.057Z,13.90
2023-05-05T23:15:40.976Z,13.84
2023-05-05T23:19:48.457Z,13.77
2023-05-05T23:23:51.142Z,13.70
2023-05-05T23:27:53.770Z,13.62
2023-05-05T23:31:56.584Z,13.56
2023-05-05T23:36:00.680Z,13.52
2023-05-05T23:40:03.397Z,13.49
2023-05-05T23:44:06.795Z,13.42
2023-05-05T23:48:09.479Z,13.37
2023-05-05T23:52:13.769Z,13.32
2023-05-05T23:56:16.750Z,13.24
