createdAt,value
2023-01-19T00:01:10.949Z,5.73
2023-01-19T00:03:58.116Z,5.90
2023-01-19T00:06:24.805Z,5.33
2023-01-19T00:08:51.529Z,5.28
2023-01-19T00:11:18.673Z,5.36
2023-01-19T00:13:52.065Z,5.12
2023-01-19T00:16:21.738Z,5.32
2023-01-19T00:18:50.746Z,5.47
2023-01-19T00:21:17.893Z,5.83
2023-01-19T00:23:47.514Z,5.87
2023-01-19T00:26:17.540Z,5.83
2023-01-19T00:28:45.046Z,5.71
2023-01-19T00:33:49.201Z,5.66
2023-01-19T00:36:16.644Z,5.69
2023-01-19T00:38:43.493Z,5.52
2023-01-19T00:44:49.535Z,5.37
2023-01-19T00:47:16.287Z,5.14
2023-01-19T00:49:42.825Z,5.34
2023-01-19T00:52:09.400Z,5.57
2023-01-19T00:54:37.531Z,5.39
2023-01-19T00:57:04.320Z,5.35
2023-01-19T00:59:30.893Z,5.27
2023-01-19T01:01:57.699Z,5.38
2023-01-19T01:04:24.380Z,5.63
2023-01-19T01:06:50.945Z,5.42
2023-01-19T01:09:17.736Z,5.69
2023-01-19T01:11:44.437Z,5.40
2023-01-19T01:14:12.212Z,4.93
2023-01-19T01:16:39.388Z,5.18
2023-01-19T01:19:05.981Z,5.56
2023-01-19T01:24:02.162Z,5.37
2023-01-19T01:26:28.972Z,5.34
2023-01-19T01:29:08.459Z,5.61
2023-01-19T01:31:35.385Z,5.20
2023-01-19T01:34:01.989Z,5.30
2023-01-19T01:36:31.858Z,5.32
2023-01-19T01:39:13.877Z,5.07
2023-01-19T01:42:26.855Z,5.26
2023-01-19T01:45:28.567Z,5.39
2023-01-19T01:48:01.594Z,5.08
2023-01-19T01:50:29.678Z,5.35
2023-01-19T01:58:09.729Z,5.18
2023-01-19T02:00:56.742Z,5.29
2023-01-19T02:03:25.556Z,5.34
2023-01-19T02:05:57.568Z,5.24
2023-01-19T02:08:59.895Z,5.30
2023-01-19T02:11:45.384Z,5.01
2023-01-19T02:37:13.777Z,5.63
2023-01-19T02:39:47.714Z,5.70
2023-01-19T02:42:21.488Z,5.58
2023-01-19T02:44:50.734Z,5.28
2023-01-19T02:47:17.416Z,5.34
2023-01-19T02:49:44.017Z,5.04
2023-01-19T02:52:18.512Z,5.06
2023-01-19T02:54:51.065Z,5.61
2023-01-19T02:57:27.270Z,5.20
2023-01-19T02:59:58.577Z,5.32
2023-01-19T03:02:33.986Z,5.40
2023-01-19T03:13:49.083Z,5.17
2023-01-19T03:16:51.036Z,5.12
2023-01-19T03:19:22.221Z,5.22
2023-01-19T03:21:54.237Z,5.39
2023-01-19T03:24:22.700Z,4.80
2023-01-19T03:26:58.854Z,5.05
2023-01-19T03:29:29.731Z,5.22
2023-01-19T03:32:01.655Z,4.93
2023-01-19T03:34:29.007Z,4.88
2023-01-19T03:37:01.953Z,4.69
2023-01-19T03:39:29.121Z,4.43
2023-01-19T03:42:01.418Z,4.84
2023-01-19T03:44:30.149Z,5.00
2023-01-19T03:46:58.545Z,5.13
2023-01-19T03:49:25.282Z,5.19
2023-01-19T03:51:55.820Z,4.79
2023-01-19T03:54:46.802Z,5.06
2023-01-19T03:57:38.597Z,4.83
2023-01-19T04:17:27.160Z,5.26
2023-01-19T04:19:53.725Z,5.35
2023-01-19T04:22:20.259Z,5.04
2023-01-19T04:24:47.005Z,5.32
2023-01-19T04:27:15.007Z,5.33
2023-01-19T04:30:12.811Z,5.27
2023-01-19T04:33:00.071Z,5.30
2023-01-19T04:35:27.060Z,5.06
2023-01-19T04:37:53.771Z,4.88
2023-01-19T04:40:20.855Z,4.93
2023-01-19T04:42:47.672Z,4.85
2023-01-19T04:45:14.756Z,4.68
2023-01-19T04:47:42.720Z,4.73
2023-01-19T04:50:11.379Z,4.76
2023-01-19T04:52:38.196Z,4.69
2023-01-19T04:55:06.335Z,4.68
2023-01-19T04:57:33.221Z,5.00
2023-01-19T05:00:00.067Z,4.89
2023-01-19T05:02:27.124Z,4.73
2023-01-19T05:04:53.923Z,4.98
2023-01-19T05:07:20.612Z,5.02
2023-01-19T05:09:47.301Z,5.00
2023-01-19T05:12:13.887Z,4.98
2023-01-19T05:14:40.436Z,4.88
2023-01-19T05:17:07.249Z,4.95
2023-01-19T05:19:33.856Z,5.03
2023-01-19T05:22:02.832Z,4.84
2023-01-19T05:24:29.842Z,5.29
2023-01-19T05:26:56.491Z,5.11
2023-01-19T05:29:23.169Z,5.37
2023-01-19T05:31:49.831Z,4.82
2023-01-19T05:34:35.300Z,4.89
2023-01-19T05:37:34.523Z,4.84
2023-01-19T05:40:01.117Z,4.99
2023-01-19T05:42:27.704Z,5.19
2023-01-19T05:44:54.243Z,5.01
2023-01-19T05:47:20.788Z,5.20
2023-01-19T05:49:47.362Z,5.22
2023-01-19T05:52:14.890Z,5.52
2023-01-19T05:54:41.449Z,5.34
2023-01-19T05:57:08.245Z,5.31
2023-01-19T05:59:35.165Z,5.05
2023-01-19T06:02:01.830Z,4.80
2023-01-19T06:04:28.442Z,5.14
2023-01-19T06:06:55.034Z,5.21
2023-01-19T06:09:21.617Z,5.38
2023-01-19T06:11:48.476Z,5.50
2023-01-19T06:14:15.072Z,5.47
2023-01-19T06:16:41.735Z,5.47
2023-01-19T06:19:08.404Z,5.28
2023-01-19T06:21:35.018Z,5.23
2023-01-19T06:24:02.158Z,5.41
2023-01-19T06:26:28.703Z,5.63
2023-01-19T06:28:55.541Z,5.70
2023-01-19T06:31:22.441Z,5.56
2023-01-19T06:33:49.915Z,5.35
2023-01-19T06:36:16.576Z,5.66
2023-01-19T06:38:43.178Z,5.97
2023-01-19T06:41:09.783Z,5.92
2023-01-19T06:43:36.434Z,5.88
2023-01-19T06:46:03.512Z,5.81
2023-01-19T06:48:30.170Z,5.66
2023-01-19T06:50:58.710Z,5.48
2023-01-19T06:53:28.032Z,5.79
2023-01-19T06:56:02.043Z,5.81
2023-01-19T06:58:30.344Z,5.86
2023-01-19T07:01:01.940Z,5.64
2023-01-19T07:03:28.690Z,5.42
2023-01-19T07:05:56.806Z,5.58
2023-01-19T07:08:24.371Z,5.82
2023-01-19T07:11:27.146Z,5.38
2023-01-19T07:13:39.586Z,5.62
2023-01-19T07:16:11.757Z,5.49
2023-01-19T07:18:40.536Z,5.55
2023-01-19T07:21:07.573Z,5.88
2023-01-19T07:23:34.236Z,5.99
2023-01-19T07:26:03.116Z,5.33
2023-01-19T07:28:31.784Z,5.68
2023-01-19T07:30:58.655Z,5.85
2023-01-19T07:33:26.208Z,5.78
2023-01-19T07:35:53.599Z,5.66
2023-01-19T07:38:20.428Z,5.77
2023-01-19T07:40:47.789Z,5.93
2023-01-19T07:43:15.618Z,6.01
2023-01-19T07:45:43.077Z,5.97
2023-01-19T07:48:09.751Z,5.92
2023-01-19T07:50:36.463Z,6.01
2023-01-19T07:53:07.496Z,5.83
2023-01-19T07:55:34.268Z,6.09
2023-01-19T07:58:01.437Z,6.23
2023-01-19T08:00:28.106Z,6.25
2023-01-19T08:03:04.099Z,6.37
2023-01-19T08:05:32.572Z,6.35
2023-01-19T08:07:59.422Z,6.32
2023-01-19T08:10:28.863Z,6.52
2023-01-19T08:12:57.119Z,6.37
2023-01-19T08:15:24.875Z,6.32
2023-01-19T08:17:59.677Z,6.22
2023-01-19T08:20:28.290Z,6.40
2023-01-19T08:23:05.549Z,6.41
2023-01-19T08:25:34.719Z,6.45
2023-01-19T08:28:02.145Z,6.43
2023-01-19T08:30:28.784Z,6.81
2023-01-19T08:33:03.792Z,7.05
2023-01-19T08:35:32.078Z,7.16
2023-01-19T08:38:01.596Z,7.18
2023-01-19T08:40:35.980Z,7.06
2023-01-19T08:43:07.828Z,6.91
2023-01-19T08:45:41.664Z,6.85
2023-01-19T08:48:08.474Z,6.83
2023-01-19T08:50:35.290Z,7.08
2023-01-19T08:53:03.816Z,6.83
2023-01-19T08:55:30.586Z,6.61
2023-01-19T08:58:00.126Z,6.89
2023-01-19T09:00:27.424Z,6.61
2023-01-19T09:02:55.052Z,6.76
2023-01-19T09:05:21.733Z,6.62
2023-01-19T09:07:51.580Z,6.64
2023-01-19T09:10:18.844Z,6.35
2023-01-19T09:12:46.566Z,6.67
2023-01-19T09:15:16.665Z,6.73
2023-01-19T09:17:43.266Z,6.61
2023-01-19T09:20:11.648Z,6.37
2023-01-19T09:25:20.592Z,6.26
2023-01-19T09:27:47.620Z,6.29
2023-01-19T09:30:14.617Z,6.48
2023-01-19T09:32:41.227Z,6.52
2023-01-19T09:35:08.135Z,6.36
2023-01-19T09:37:47.537Z,6.01
2023-01-19T09:40:47.656Z,6.32
2023-01-19T09:43:47.860Z,5.93
2023-01-19T09:46:36.828Z,6.00
2023-01-19T09:49:11.539Z,6.00
2023-01-19T09:51:41.022Z,6.12
2023-01-19T09:54:19.811Z,5.87
2023-01-19T09:56:52.171Z,5.87
2023-01-19T09:59:33.561Z,5.77
2023-01-19T10:02:06.079Z,5.68
2023-01-19T10:04:40.319Z,5.94
2023-01-19T10:07:15.713Z,5.76
2023-01-19T10:10:02.602Z,5.59
2023-01-19T10:15:28.726Z,5.07
2023-01-19T10:18:01.696Z,5.26
2023-01-19T10:20:33.497Z,5.08
2023-01-19T10:23:02.172Z,4.79
2023-01-19T10:25:30.423Z,4.51
2023-01-19T10:31:48.744Z,5.32
2023-01-19T10:34:21.523Z,4.97
2023-01-19T10:36:54.853Z,5.17
2023-01-19T10:39:21.537Z,4.87
2023-01-19T10:41:53.312Z,4.89
2023-01-19T10:44:37.975Z,4.92
2023-01-19T10:47:06.883Z,4.99
2023-01-19T10:49:39.070Z,4.86
2023-01-19T10:52:08.282Z,5.09
2023-01-19T10:54:37.173Z,4.52
2023-01-19T10:57:07.510Z,4.85
2023-01-19T10:59:52.251Z,4.73
2023-01-19T11:02:30.701Z,4.14
2023-01-19T11:05:21.151Z,4.57
2023-01-19T11:07:47.762Z,4.79
2023-01-19T11:10:22.535Z,4.77
2023-01-19T11:13:12.566Z,4.80
2023-01-19T11:15:54.515Z,4.57
2023-01-19T11:18:39.024Z,4.76
2023-01-19T11:21:14.400Z,4.41
2023-01-19T11:23:51.182Z,4.38
2023-01-19T11:26:35.087Z,4.00
2023-01-19T11:29:04.019Z,4.11
2023-01-19T11:31:33.233Z,4.11
2023-01-19T11:34:05.756Z,3.95
2023-01-19T11:36:35.405Z,4.09
2023-01-19T11:39:20.435Z,4.01
2023-01-19T11:41:50.937Z,4.26
2023-01-19T11:44:29.560Z,4.23
2023-01-19T11:47:10.989Z,4.44
2023-01-19T11:50:01.454Z,4.31
2023-01-19T11:52:41.200Z,4.32
2023-01-19T11:55:37.147Z,4.05
2023-01-19T11:58:05.331Z,4.15
2023-01-19T12:00:53.022Z,3.94
2023-01-19T12:03:22.931Z,4.10
2023-01-19T12:05:53.364Z,4.25
2023-01-19T12:08:30.748Z,4.34
2023-01-19T12:10:59.908Z,4.41
2023-01-19T12:13:28.647Z,4.51
2023-01-19T12:16:01.212Z,4.31
2023-01-19T12:18:40.858Z,4.55
2023-01-19T12:21:07.544Z,4.12
2023-01-19T12:23:44.861Z,4.40
2023-01-19T12:26:17.743Z,4.11
2023-01-19T12:28:48.493Z,3.90
2023-01-19T12:31:21.602Z,4.03
2023-01-19T12:33:48.943Z,3.81
2023-01-19T12:36:32.221Z,3.49
2023-01-19T12:39:04.940Z,3.85
2023-01-19T12:41:40.209Z,3.81
2023-01-19T12:44:13.969Z,3.89
2023-01-19T12:46:43.631Z,3.87
2023-01-19T12:49:10.095Z,3.85
2023-01-19T12:51:36.799Z,3.72
2023-01-19T12:54:07.586Z,3.65
2023-01-19T12:56:38.204Z,3.76
2023-01-19T12:59:06.503Z,3.64
2023-01-19T13:01:33.188Z,3.92
2023-01-19T13:04:01.978Z,4.10
2023-01-19T13:06:47.049Z,4.01
2023-01-19T13:09:37.607Z,4.37
2023-01-19T13:12:30.590Z,4.67
2023-01-19T13:15:34.933Z,4.58
2023-01-19T13:18:44.948Z,4.86
2023-01-19T13:21:54.187Z,4.62
2023-01-19T13:24:23.505Z,4.57
2023-01-19T13:48:27.936Z,4.50
2023-01-19T13:51:00.328Z,3.95
2023-01-19T13:53:27.484Z,3.98
2023-01-19T14:05:40.993Z,3.66
2023-01-19T14:08:13.996Z,3.75
2023-01-19T14:13:32.319Z,3.56
2023-01-19T14:16:07.975Z,3.63
2023-01-19T14:18:36.316Z,3.59
2023-01-19T15:00:58.033Z,3.28
2023-01-19T15:09:24.130Z,3.60
2023-01-19T15:38:00.123Z,3.95
2023-01-19T15:40:26.832Z,4.50
2023-01-19T15:42:53.463Z,4.41
2023-01-19T15:45:33.428Z,4.27
2023-01-19T15:48:06.114Z,4.13
2023-01-19T15:50:35.594Z,4.02
2023-01-19T15:53:04.199Z,3.74
2023-01-19T15:55:30.826Z,3.73
2023-01-19T16:10:54.158Z,4.43
2023-01-19T16:13:52.147Z,4.37
2023-01-19T16:16:41.397Z,4.41
2023-01-19T16:24:45.580Z,4.52
2023-01-19T16:27:12.179Z,4.36
2023-01-19T16:29:38.799Z,4.69
2023-01-19T16:32:05.666Z,4.88
2023-01-19T16:34:32.212Z,4.68
2023-01-19T16:36:59.114Z,4.63
2023-01-19T16:39:25.685Z,4.68
2023-01-19T16:41:52.248Z,4.67
2023-01-19T16:44:19.232Z,4.46
2023-01-19T16:46:47.178Z,4.63
2023-01-19T16:49:15.089Z,4.80
2023-01-19T16:51:42.222Z,4.97
2023-01-19T16:54:17.024Z,4.55
2023-01-19T16:56:44.056Z,4.90
2023-01-19T16:59:12.475Z,5.05
2023-01-19T17:01:39.483Z,4.86
2023-01-19T17:04:06.649Z,4.74
2023-01-19T17:06:33.550Z,4.70
2023-01-19T17:09:00.261Z,4.87
2023-01-19T17:11:30.040Z,4.66
2023-01-19T17:13:57.910Z,4.84
2023-01-19T17:16:25.020Z,4.70
2023-01-19T17:18:51.896Z,4.50
2023-01-19T17:21:19.493Z,4.70
2023-01-19T17:23:48.295Z,4.70
2023-01-19T17:26:16.206Z,4.50
2023-01-19T17:28:43.171Z,4.65
2023-01-19T17:31:21.279Z,4.91
2023-01-19T17:33:49.570Z,5.05
2023-01-19T17:36:22.493Z,5.20
2023-01-19T17:38:49.463Z,5.20
2023-01-19T17:41:27.660Z,4.89
2023-01-19T17:43:54.932Z,5.02
2023-01-19T17:46:24.749Z,5.18
2023-01-19T17:48:53.542Z,4.99
2023-01-19T17:51:22.677Z,4.81
2023-01-19T17:53:50.746Z,4.59
2023-01-19T17:56:23.221Z,4.66
2023-01-19T17:58:49.916Z,4.37
2023-01-19T18:01:19.513Z,4.62
2023-01-19T18:03:46.875Z,4.53
2023-01-19T18:06:13.906Z,4.38
2023-01-19T18:08:42.891Z,3.83
2023-01-19T18:11:11.589Z,3.95
2023-01-19T18:13:38.895Z,3.68
2023-01-19T18:16:14.339Z,4.09
2023-01-19T18:18:41.155Z,3.76
2023-01-19T18:21:11.064Z,4.09
2023-01-19T18:23:38.486Z,3.93
2023-01-19T18:26:10.145Z,3.77
2023-01-19T18:28:37.260Z,4.00
2023-01-19T18:31:10.537Z,4.18
2023-01-19T18:33:37.938Z,4.05
2023-01-19T18:36:05.544Z,4.17
2023-01-19T18:38:32.403Z,4.31
2023-01-19T18:41:06.220Z,4.53
2023-01-19T18:43:33.301Z,4.17
2023-01-19T18:45:59.962Z,4.38
2023-01-19T18:48:26.579Z,4.55
2023-01-19T18:50:53.635Z,4.07
2023-01-19T18:53:20.580Z,4.17
2023-01-19T18:55:55.183Z,4.05
2023-01-19T18:58:22.466Z,4.27
2023-01-19T19:00:52.382Z,4.09
2023-01-19T19:03:19.371Z,4.06
2023-01-19T19:05:46.025Z,4.00
2023-01-19T19:08:12.781Z,4.19
2023-01-19T19:10:44.321Z,4.06
2023-01-19T19:13:17.747Z,3.97
2023-01-19T19:15:44.556Z,4.26
2023-01-19T19:18:13.828Z,4.24
2023-01-19T19:20:42.091Z,4.03
2023-01-19T19:23:09.161Z,4.10
2023-01-19T19:25:35.720Z,4.15
2023-01-19T19:28:02.325Z,4.17
2023-01-19T19:30:28.995Z,3.65
2023-01-19T19:32:56.528Z,3.96
2023-01-19T19:35:24.472Z,3.89
2023-01-19T19:37:57.293Z,3.97
2023-01-19T19:40:27.925Z,4.29
2023-01-19T19:42:59.666Z,4.20
2023-01-19T19:45:26.866Z,4.35
2023-01-19T19:47:54.453Z,4.50
2023-01-19T19:50:21.360Z,4.79
2023-01-19T19:52:47.964Z,4.35
2023-01-19T19:55:15.222Z,4.37
2023-01-19T19:57:41.865Z,4.23
2023-01-19T20:00:13.144Z,4.55
2023-01-19T20:05:36.256Z,4.23
2023-01-19T20:08:32.225Z,3.91
2023-01-19T20:11:50.057Z,4.01
2023-01-19T20:14:40.881Z,4.14
2023-01-19T20:17:24.997Z,4.10
2023-01-19T20:19:52.095Z,3.14
2023-01-19T20:22:18.664Z,2.82
2023-01-19T20:24:45.204Z,2.96
2023-01-19T20:27:11.837Z,2.98
2023-01-19T20:29:38.486Z,2.79
2023-01-19T20:32:05.813Z,3.10
2023-01-19T20:34:33.665Z,3.29
2023-01-19T20:37:01.736Z,3.03
2023-01-19T20:39:30.153Z,3.17
2023-01-19T20:41:57.036Z,2.94
2023-01-19T20:44:25.576Z,2.90
2023-01-19T20:46:53.020Z,3.12
2023-01-19T20:49:19.960Z,3.35
2023-01-19T20:51:47.040Z,3.76
2023-01-19T20:54:16.637Z,3.69
2023-01-19T20:56:43.287Z,3.98
2023-01-19T20:59:11.708Z,3.84
2023-01-19T21:01:39.519Z,4.15
2023-01-19T21:04:06.872Z,4.41
2023-01-19T21:06:33.897Z,4.39
2023-01-19T21:09:00.671Z,4.65
2023-01-19T21:11:30.565Z,4.65
2023-01-19T21:13:57.268Z,4.40
2023-01-19T21:19:06.643Z,4.50
2023-01-19T21:21:33.314Z,4.76
2023-01-19T21:24:01.700Z,4.28
2023-01-19T21:30:08.500Z,4.24
2023-01-19T21:32:36.833Z,4.50
2023-01-19T21:35:03.657Z,4.64
2023-01-19T21:37:31.176Z,4.59
2023-01-19T21:39:57.823Z,4.52
2023-01-19T21:42:24.513Z,4.58
2023-01-19T21:44:51.149Z,4.74
2023-01-19T21:47:17.742Z,4.75
2023-01-19T21:49:44.323Z,4.73
2023-01-19T21:52:10.954Z,4.68
2023-01-19T21:54:38.035Z,4.50
2023-01-19T21:57:04.912Z,4.24
2023-01-19T21:59:31.528Z,4.40
2023-01-19T22:01:58.206Z,4.70
2023-01-19T22:04:24.876Z,4.64
2023-01-19T22:06:51.437Z,4.51
2023-01-19T22:09:18.038Z,4.26
2023-01-19T22:11:44.576Z,4.46
2023-01-19T22:14:11.471Z,4.73
2023-01-19T22:16:38.141Z,4.98
2023-01-19T22:19:07.470Z,5.04
2023-01-19T22:21:37.789Z,4.83
2023-01-19T22:24:05.241Z,4.79
2023-01-19T22:26:34.056Z,4.85
2023-01-19T22:29:01.858Z,4.98
2023-01-19T22:31:40.663Z,5.11
2023-01-19T22:34:10.253Z,5.10
2023-01-19T22:36:37.935Z,5.03
2023-01-19T22:39:12.533Z,4.99
2023-01-19T22:41:44.899Z,4.92
2023-01-19T22:44:14.207Z,4.87
2023-01-19T22:46:40.845Z,4.86
2023-01-19T22:49:08.836Z,5.05
2023-01-19T22:51:35.583Z,4.91
2023-01-19T22:54:02.570Z,4.76
2023-01-19T22:56:31.255Z,4.82
2023-01-19T22:59:01.565Z,4.70
2023-01-19T23:02:13.143Z,4.60
2023-01-19T23:05:12.351Z,4.75
2023-01-19T23:07:39.729Z,4.55
2023-01-19T23:10:09.320Z,4.22
2023-01-19T23:12:35.946Z,4.59
2023-01-19T23:15:02.494Z,4.49
2023-01-19T23:17:29.343Z,4.56
2023-01-19T23:19:55.883Z,4.72
2023-01-19T23:24:57.661Z,4.54
2023-01-19T23:27:24.231Z,4.39
2023-01-19T23:30:09.886Z,4.23
2023-01-19T23:32:36.490Z,4.28
2023-01-19T23:35:03.145Z,3.99
2023-01-19T23:37:29.697Z,4.27
2023-01-19T23:39:56.240Z,4.61
2023-01-19T23:42:22.771Z,4.63
2023-01-19T23:44:49.311Z,4.73
2023-01-19T23:47:16.013Z,4.82
2023-01-19T23:49:42.562Z,4.83
2023-01-19T23:52:09.133Z,4.72
2023-01-19T23:54:35.785Z,4.74
2023-01-19T23:57:02.659Z,4.75
2023-01-19T23:59:29.226Z,4.40
