createdAt,value
2018-07-26T00:00:44.025Z,5.90
2018-07-26T00:03:14.187Z,7.10
2018-07-26T00:05:44.369Z,6.97
2018-07-26T00:08:14.605Z,6.00
2018-07-26T00:10:44.846Z,7.83
2018-07-26T00:13:14.932Z,6.53
2018-07-26T00:15:44.672Z,8.10
2018-07-26T00:18:14.849Z,7.77
2018-07-26T00:20:44.997Z,7.83
2018-07-26T00:23:15.177Z,8.97
2018-07-26T00:25:45.341Z,7.40
2018-07-26T00:28:15.443Z,7.80
2018-07-26T00:30:45.655Z,8.07
2018-07-26T00:33:15.738Z,7.40
2018-07-26T00:35:45.922Z,7.20
2018-07-26T00:38:16.098Z,6.90
2018-07-26T00:40:46.248Z,7.20
2018-07-26T00:43:16.372Z,7.70
2018-07-26T00:45:46.575Z,7.47
2018-07-26T00:48:16.681Z,8.50
2018-07-26T00:50:46.933Z,8.77
2018-07-26T00:53:17.111Z,8.13
2018-07-26T00:55:47.229Z,7.17
2018-07-26T00:58:17.371Z,7.17
2018-07-26T01:00:47.527Z,7.77
2018-07-26T01:03:17.636Z,7.63
2018-07-26T01:05:47.789Z,8.43
2018-07-26T01:08:17.956Z,8.40
2018-07-26T01:10:48.070Z,7.90
2018-07-26T01:13:18.205Z,8.33
2018-07-26T01:15:48.306Z,7.63
2018-07-26T01:18:18.465Z,8.60
2018-07-26T01:20:48.670Z,7.47
2018-07-26T01:23:18.829Z,9.13
2018-07-26T01:25:48.991Z,10.10
2018-07-26T01:28:18.671Z,9.10
2018-07-26T01:30:48.794Z,8.73
2018-07-26T01:33:19.192Z,8.40
2018-07-26T01:35:49.319Z,8.10
2018-07-26T01:38:19.612Z,8.43
2018-07-26T01:40:49.881Z,8.40
2018-07-26T01:43:49.350Z,8.93
2018-07-26T01:46:21.114Z,8.93
2018-07-26T01:48:51.435Z,10.67
2018-07-26T01:51:21.617Z,10.10
2018-07-26T01:53:51.758Z,8.33
2018-07-26T01:56:21.887Z,11.10
2018-07-26T01:58:52.093Z,10.37
2018-07-26T02:01:22.239Z,11.17
2018-07-26T02:03:52.389Z,8.40
2018-07-26T02:06:22.524Z,9.60
2018-07-26T02:08:52.599Z,10.60
2018-07-26T02:11:22.788Z,9.83
2018-07-26T02:13:52.926Z,10.70
2018-07-26T02:16:23.159Z,9.93
2018-07-26T02:18:53.317Z,10.30
2018-07-26T02:21:23.478Z,10.87
2018-07-26T02:23:53.632Z,10.47
2018-07-26T02:26:23.763Z,10.60
2018-07-26T02:28:53.792Z,10.23
2018-07-26T02:31:23.957Z,11.50
2018-07-26T02:33:54.172Z,9.97
2018-07-26T02:36:24.278Z,10.53
2018-07-26T02:38:54.534Z,10.60
2018-07-26T02:41:24.701Z,11.17
2018-07-26T02:43:54.800Z,10.23
2018-07-26T02:46:25.061Z,12.60
2018-07-26T02:48:55.469Z,12.57
2018-07-26T02:51:25.606Z,10.30
2018-07-26T02:53:55.725Z,10.77
2018-07-26T02:56:28.708Z,11.70
2018-07-26T02:58:58.869Z,11.70
2018-07-26T03:01:28.988Z,12.80
2018-07-26T03:03:59.053Z,10.80
2018-07-26T03:06:29.263Z,12.10
2018-07-26T03:08:59.361Z,12.33
2018-07-26T03:11:29.564Z,10.70
2018-07-26T03:13:59.715Z,14.43
2018-07-26T03:16:29.669Z,14.60
2018-07-26T03:18:59.820Z,12.40
2018-07-26T03:21:29.956Z,12.67
2018-07-26T03:24:00.031Z,14.30
2018-07-26T03:26:30.145Z,13.60
2018-07-26T03:29:00.244Z,14.00
2018-07-26T03:31:30.437Z,14.20
2018-07-26T03:34:00.141Z,11.43
2018-07-26T03:36:30.252Z,12.97
2018-07-26T03:39:00.451Z,13.73
2018-07-26T03:41:30.544Z,12.70
2018-07-26T03:44:00.635Z,13.30
2018-07-26T03:46:30.792Z,11.60
2018-07-26T03:49:00.936Z,10.50
2018-07-26T03:51:31.142Z,12.13
2018-07-26T03:54:01.274Z,12.70
2018-07-26T03:56:31.466Z,13.37
2018-07-26T03:59:01.590Z,13.07
2018-07-26T04:01:31.764Z,14.30
2018-07-26T04:04:01.898Z,15.73
2018-07-26T04:06:32.051Z,18.33
2018-07-26T04:09:02.185Z,23.23
2018-07-26T04:11:32.300Z,19.80
2018-07-26T04:14:02.454Z,13.90
2018-07-26T04:16:32.697Z,15.63
2018-07-26T04:19:02.762Z,18.50
2018-07-26T04:21:32.932Z,16.07
2018-07-26T04:24:03.060Z,14.23
2018-07-26T04:26:33.328Z,15.67
2018-07-26T04:29:03.578Z,14.67
2018-07-26T04:31:33.927Z,14.13
2018-07-26T04:34:04.104Z,12.67
2018-07-26T04:36:34.293Z,14.40
2018-07-26T04:39:06.703Z,12.90
2018-07-26T04:41:37.279Z,11.43
2018-07-26T04:44:07.379Z,13.50
2018-07-26T04:46:37.526Z,11.57
2018-07-26T04:49:07.640Z,12.83
2018-07-26T04:51:37.774Z,13.33
2018-07-26T04:54:07.910Z,14.33
2018-07-26T04:56:38.088Z,15.33
2018-07-26T04:59:08.308Z,14.33
2018-07-26T05:01:38.452Z,14.57
2018-07-26T05:04:08.609Z,15.67
2018-07-26T05:06:38.740Z,16.53
2018-07-26T05:09:11.751Z,16.67
2018-07-26T05:11:42.108Z,15.37
2018-07-26T05:14:12.230Z,17.47
2018-07-26T05:16:42.402Z,16.37
2018-07-26T05:19:12.661Z,19.30
2018-07-26T05:21:42.842Z,16.87
2018-07-26T05:24:13.001Z,16.47
2018-07-26T05:26:43.129Z,19.40
2018-07-26T05:29:13.235Z,19.90
2018-07-26T05:31:43.445Z,15.30
2018-07-26T05:34:13.137Z,15.57
2018-07-26T05:36:43.250Z,15.50
2018-07-26T05:39:13.487Z,15.30
2018-07-26T05:41:43.865Z,16.13
2018-07-26T05:44:14.212Z,18.50
2018-07-26T05:46:44.379Z,21.90
2018-07-26T05:49:14.533Z,13.97
2018-07-26T05:51:44.674Z,17.23
2018-07-26T05:54:14.798Z,15.03
2018-07-26T05:56:44.950Z,15.17
2018-07-26T05:59:15.092Z,15.40
2018-07-26T06:01:45.232Z,16.37
2018-07-26T06:04:15.322Z,14.33
2018-07-26T06:06:45.553Z,14.37
2018-07-26T06:09:15.793Z,15.53
2018-07-26T06:11:45.967Z,27.50
2018-07-26T06:14:16.134Z,13.97
2018-07-26T06:16:46.346Z,14.50
2018-07-26T06:19:16.526Z,14.83
2018-07-26T06:21:46.747Z,15.43
2018-07-26T06:24:17.216Z,16.37
2018-07-26T06:26:52.881Z,13.73
2018-07-26T06:29:23.427Z,14.63
2018-07-26T06:31:53.586Z,14.10
2018-07-26T06:34:23.706Z,13.43
2018-07-26T06:36:53.920Z,15.37
2018-07-26T06:39:24.065Z,11.37
2018-07-26T06:41:54.199Z,13.20
2018-07-26T06:44:24.337Z,14.90
2018-07-26T06:46:54.539Z,10.53
2018-07-26T06:49:24.636Z,12.37
2018-07-26T06:51:54.798Z,15.93
2018-07-26T06:54:24.888Z,10.80
2018-07-26T06:56:57.572Z,10.80
2018-07-26T06:59:27.677Z,11.10
2018-07-26T07:01:58.673Z,11.30
2018-07-26T07:04:28.830Z,9.50
2018-07-26T07:06:59.113Z,9.40
2018-07-26T07:09:29.321Z,10.50
2018-07-26T07:11:59.518Z,10.43
2018-07-26T07:14:32.648Z,11.37
2018-07-26T07:17:05.988Z,10.27
2018-07-26T07:19:36.106Z,12.13
2018-07-26T07:22:06.394Z,10.10
2018-07-26T07:24:37.521Z,8.83
2018-07-26T07:27:07.824Z,8.50
2018-07-26T07:29:38.026Z,9.63
2018-07-26T07:32:15.708Z,9.73
2018-07-26T07:34:46.017Z,8.83
2018-07-26T07:37:19.141Z,10.80
2018-07-26T07:39:52.338Z,7.93
2018-07-26T07:42:22.579Z,6.83
2018-07-26T07:44:52.701Z,8.53
2018-07-26T07:47:22.928Z,8.23
2018-07-26T07:49:53.046Z,7.70
2018-07-26T07:52:23.314Z,8.03
2018-07-26T07:54:53.491Z,9.10
2018-07-26T07:57:23.799Z,6.77
2018-07-26T07:59:54.147Z,7.23
2018-07-26T08:02:24.284Z,6.37
2018-07-26T08:04:54.426Z,5.43
2018-07-26T08:07:24.583Z,8.03
2018-07-26T08:09:54.669Z,5.97
2018-07-26T08:12:24.936Z,7.67
2018-07-26T08:14:55.101Z,6.80
2018-07-26T08:17:25.265Z,5.53
2018-07-26T08:19:55.407Z,6.83
2018-07-26T08:22:25.584Z,8.03
2018-07-26T08:24:55.764Z,8.10
2018-07-26T08:27:25.862Z,6.27
2018-07-26T08:29:55.935Z,8.60
2018-07-26T08:32:26.094Z,5.97
2018-07-26T08:34:56.174Z,5.40
2018-07-26T08:37:26.417Z,7.83
2018-07-26T08:39:56.514Z,6.00
2018-07-26T08:42:26.723Z,8.23
2018-07-26T08:44:57.021Z,9.17
2018-07-26T08:47:27.221Z,6.97
2018-07-26T08:49:57.398Z,5.75
2018-07-26T08:52:27.614Z,5.60
2018-07-26T08:54:57.804Z,5.40
2018-07-26T08:57:29.438Z,6.60
2018-07-26T08:59:59.624Z,5.90
2018-07-26T09:02:30.367Z,5.58
2018-07-26T09:05:00.601Z,5.50
2018-07-26T09:07:30.972Z,4.80
2018-07-26T09:10:01.223Z,5.17
2018-07-26T09:12:31.645Z,6.13
2018-07-26T09:15:02.044Z,9.17
2018-07-26T09:17:32.980Z,6.43
2018-07-26T09:20:07.176Z,5.37
2018-07-26T09:22:38.133Z,5.85
2018-07-26T09:25:08.333Z,4.97
2018-07-26T09:27:39.372Z,5.80
2018-07-26T09:30:11.450Z,5.17
2018-07-26T09:32:42.088Z,6.30
2018-07-26T09:35:13.463Z,4.73
2018-07-26T09:37:44.929Z,4.62
2018-07-26T09:40:15.781Z,6.00
2018-07-26T09:42:46.977Z,6.30
2018-07-26T09:45:18.423Z,5.83
2018-07-26T09:47:48.828Z,4.60
2018-07-26T09:50:19.508Z,7.60
2018-07-26T09:52:50.203Z,4.10
2018-07-26T09:55:21.377Z,8.03
2018-07-26T09:57:52.584Z,4.57
2018-07-26T10:00:28.093Z,6.12
2018-07-26T10:02:59.131Z,5.83
2018-07-26T10:05:29.314Z,8.80
2018-07-26T10:07:59.570Z,5.25
2018-07-26T10:10:29.681Z,4.27
2018-07-26T10:12:59.847Z,4.07
2018-07-26T10:15:30.071Z,5.47
2018-07-26T10:18:00.308Z,9.83
2018-07-26T10:20:30.551Z,4.80
2018-07-26T10:23:00.706Z,8.50
2018-07-26T10:25:30.859Z,5.77
2018-07-26T10:28:01.141Z,4.87
2018-07-26T10:30:31.878Z,6.60
2018-07-26T10:33:02.235Z,8.03
2018-07-26T10:35:32.450Z,10.30
2018-07-26T10:38:03.894Z,5.43
2018-07-26T10:40:34.336Z,6.90
2018-07-26T10:43:04.553Z,7.13
2018-07-26T10:45:34.751Z,5.00
2018-07-26T10:48:05.029Z,5.47
2018-07-26T10:50:37.920Z,3.60
2018-07-26T10:53:11.076Z,4.43
2018-07-26T10:55:41.477Z,4.17
2018-07-26T10:58:12.690Z,6.93
2018-07-26T11:00:42.958Z,3.50
2018-07-26T11:03:13.174Z,3.40
2018-07-26T11:05:43.364Z,3.70
2018-07-26T11:08:14.223Z,4.80
2018-07-26T11:10:47.684Z,4.00
2018-07-26T11:13:24.793Z,4.53
2018-07-26T11:15:55.155Z,4.00
2018-07-26T11:18:25.332Z,4.60
2018-07-26T11:20:55.556Z,3.70
2018-07-26T11:23:25.739Z,5.60
2018-07-26T11:25:55.959Z,5.20
2018-07-26T11:28:26.256Z,5.77
2018-07-26T11:30:56.495Z,5.97
2018-07-26T11:33:27.353Z,4.50
2018-07-26T11:35:58.256Z,3.97
2018-07-26T11:38:28.775Z,4.60
2018-07-26T11:40:58.930Z,4.77
2018-07-26T11:43:36.711Z,4.43
2018-07-26T11:46:07.334Z,3.63
2018-07-26T11:48:37.480Z,3.40
2018-07-26T11:51:07.731Z,3.60
2018-07-26T11:53:37.998Z,3.70
2018-07-26T11:56:08.314Z,4.10
2018-07-26T11:58:38.936Z,5.70
2018-07-26T12:01:09.334Z,3.47
2018-07-26T12:03:39.528Z,4.10
2018-07-26T12:06:09.783Z,4.17
2018-07-26T12:08:40.090Z,3.90
2018-07-26T12:11:10.406Z,4.57
2018-07-26T12:13:40.696Z,4.27
2018-07-26T12:16:11.108Z,5.53
2018-07-26T12:18:41.311Z,3.97
2018-07-26T12:21:11.647Z,3.60
2018-07-26T12:23:41.893Z,3.63
2018-07-26T12:26:12.687Z,4.73
2018-07-26T12:28:42.907Z,3.10
2018-07-26T12:31:13.596Z,4.07
2018-07-26T12:33:44.028Z,4.73
2018-07-26T12:36:14.828Z,4.23
2018-07-26T12:38:45.299Z,5.60
2018-07-26T12:41:15.544Z,3.90
2018-07-26T12:43:45.890Z,4.50
2018-07-26T12:46:16.037Z,5.60
2018-07-26T12:48:46.192Z,2.93
2018-07-26T12:51:16.340Z,3.67
2018-07-26T12:53:46.528Z,3.33
2018-07-26T12:56:16.741Z,5.00
2018-07-26T12:58:47.055Z,2.60
2018-07-26T13:01:17.200Z,2.70
2018-07-26T13:03:47.332Z,3.60
2018-07-26T13:06:17.855Z,2.80
2018-07-26T13:08:48.045Z,2.47
2018-07-26T13:11:18.892Z,3.10
2018-07-26T13:13:49.364Z,3.23
2018-07-26T13:16:19.563Z,2.60
2018-07-26T13:18:49.786Z,2.80
2018-07-26T13:21:19.986Z,5.23
2018-07-26T13:23:50.179Z,3.83
2018-07-26T13:26:20.434Z,2.63
2018-07-26T13:28:50.678Z,2.40
2018-07-26T13:31:21.163Z,1.90
2018-07-26T13:33:51.464Z,2.50
2018-07-26T13:36:21.718Z,3.10
2018-07-26T13:38:52.015Z,2.43
2018-07-26T13:41:22.230Z,3.60
2018-07-26T13:43:52.416Z,2.60
2018-07-26T13:46:22.589Z,5.37
2018-07-26T13:48:52.912Z,5.73
2018-07-26T13:51:23.081Z,13.70
2018-07-26T13:53:53.895Z,3.03
2018-07-26T13:56:24.203Z,3.67
2018-07-26T13:58:54.430Z,5.73
2018-07-26T14:01:24.766Z,41.13
2018-07-26T14:03:55.014Z,9.53
2018-07-26T14:06:25.314Z,73.93
2018-07-26T14:08:56.040Z,5.80
2018-07-26T14:11:26.263Z,4.37
2018-07-26T14:13:56.500Z,4.20
2018-07-26T14:16:26.701Z,8.23
2018-07-26T14:18:57.067Z,11.77
2018-07-26T14:21:27.493Z,5.67
2018-07-26T14:24:02.204Z,6.20
2018-07-26T14:26:33.264Z,3.13
2018-07-26T14:29:03.699Z,1.90
2018-07-26T14:31:33.802Z,2.90
2018-07-26T14:34:04.088Z,10.50
2018-07-26T14:36:34.418Z,3.87
2018-07-26T14:39:06.687Z,2.03
2018-07-26T14:41:37.024Z,1.90
2018-07-26T14:44:07.560Z,2.00
2018-07-26T14:46:38.276Z,1.80
2018-07-26T14:49:08.658Z,2.97
2018-07-26T14:51:39.219Z,2.07
2018-07-26T14:54:09.541Z,4.50
2018-07-26T14:56:39.653Z,4.40
2018-07-26T14:59:09.999Z,1.70
2018-07-26T15:01:40.658Z,2.50
2018-07-26T15:04:11.439Z,2.33
2018-07-26T15:06:41.964Z,2.00
2018-07-26T15:09:12.316Z,1.70
2018-07-26T15:11:42.918Z,2.03
2018-07-26T15:14:13.309Z,3.10
2018-07-26T15:16:43.510Z,2.27
2018-07-26T15:19:14.102Z,2.13
2018-07-26T15:21:44.578Z,1.93
2018-07-26T15:24:14.804Z,1.67
2018-07-26T15:26:45.305Z,2.77
2018-07-26T15:29:17.883Z,2.07
2018-07-26T15:31:48.743Z,2.97
2018-07-26T15:34:19.159Z,2.30
2018-07-26T15:36:50.343Z,3.27
2018-07-26T15:39:20.979Z,1.93
2018-07-26T15:41:51.617Z,2.00
2018-07-26T15:44:22.341Z,2.20
2018-07-26T15:46:53.181Z,1.70
2018-07-26T15:49:24.215Z,2.07
2018-07-26T15:51:55.093Z,2.60
2018-07-26T15:54:26.650Z,1.97
2018-07-26T15:56:58.622Z,3.83
2018-07-26T15:59:29.588Z,2.50
2018-07-26T16:02:00.619Z,2.23
2018-07-26T16:04:32.019Z,4.30
2018-07-26T16:07:03.211Z,4.37
2018-07-26T16:09:33.993Z,1.70
2018-07-26T16:12:04.643Z,2.33
2018-07-26T16:14:35.573Z,3.17
2018-07-26T16:17:06.399Z,2.10
2018-07-26T16:19:37.256Z,2.17
2018-07-26T16:22:08.125Z,2.90
2018-07-26T16:24:38.981Z,2.23
2018-07-26T16:27:09.797Z,1.80
2018-07-26T16:29:40.758Z,6.40
2018-07-26T16:32:11.812Z,6.00
2018-07-26T16:34:42.603Z,2.00
2018-07-26T16:37:13.573Z,1.83
2018-07-26T16:39:44.558Z,2.47
2018-07-26T16:42:15.350Z,3.10
2018-07-26T16:44:46.689Z,2.10
2018-07-26T16:47:17.586Z,1.93
2018-07-26T16:49:49.069Z,2.23
2018-07-26T16:52:19.935Z,2.33
2018-07-26T16:54:51.528Z,4.03
2018-07-26T16:57:22.298Z,2.43
2018-07-26T16:59:53.203Z,3.30
2018-07-26T17:02:24.135Z,2.20
2018-07-26T17:04:55.206Z,5.10
2018-07-26T17:07:26.116Z,2.00
2018-07-26T17:09:57.380Z,3.43
2018-07-26T17:12:28.291Z,5.03
2018-07-26T17:14:59.576Z,2.20
2018-07-26T17:17:31.075Z,2.73
2018-07-26T17:20:03.788Z,3.60
2018-07-26T17:22:34.832Z,3.07
2018-07-26T17:25:06.280Z,2.97
2018-07-26T17:27:37.209Z,2.60
2018-07-26T17:30:08.502Z,2.17
2018-07-26T17:32:39.763Z,4.70
2018-07-26T17:35:11.229Z,2.03
2018-07-26T17:37:42.317Z,2.20
2018-07-26T17:40:13.357Z,3.77
2018-07-26T17:42:44.386Z,3.80
2018-07-26T17:45:15.765Z,1.90
2018-07-26T17:47:47.299Z,2.93
2018-07-26T17:50:18.364Z,2.43
2018-07-26T17:52:49.726Z,2.90
2018-07-26T17:55:21.067Z,4.43
2018-07-26T17:57:51.947Z,2.83
2018-07-26T18:00:24.065Z,3.03
2018-07-26T18:02:55.062Z,2.37
2018-07-26T18:05:26.196Z,3.47
2018-07-26T18:07:57.314Z,3.70
2018-07-26T18:10:29.233Z,4.23
2018-07-26T18:13:00.352Z,5.77
2018-07-26T18:15:33.717Z,3.03
2018-07-26T18:18:04.955Z,2.87
2018-07-26T18:20:36.615Z,3.87
2018-07-26T18:23:07.664Z,2.53
2018-07-26T18:25:38.981Z,3.73
2018-07-26T18:28:11.538Z,3.30
2018-07-26T18:30:42.782Z,3.63
2018-07-26T18:33:14.225Z,4.17
2018-07-26T18:35:46.267Z,3.53
2018-07-26T18:38:18.113Z,5.00
2018-07-26T18:40:49.903Z,3.40
2018-07-26T18:43:21.625Z,3.23
2018-07-26T18:45:53.415Z,2.20
2018-07-26T18:48:25.031Z,2.53
2018-07-26T18:50:56.270Z,3.13
2018-07-26T18:53:27.389Z,3.20
2018-07-26T18:55:58.550Z,3.80
2018-07-26T18:58:31.606Z,3.23
2018-07-26T19:01:03.688Z,2.23
2018-07-26T19:03:37.221Z,4.30
2018-07-26T19:06:10.164Z,3.70
2018-07-26T19:08:41.383Z,2.60
2018-07-26T19:11:12.769Z,4.93
2018-07-26T19:13:44.255Z,4.60
2018-07-26T19:16:15.793Z,2.40
2018-07-26T19:18:47.947Z,3.00
2018-07-26T19:21:19.507Z,3.10
2018-07-26T19:23:51.421Z,2.60
2018-07-26T19:26:23.516Z,3.17
2018-07-26T19:29:00.145Z,2.67
2018-07-26T19:31:31.242Z,2.77
2018-07-26T19:34:04.008Z,3.33
2018-07-26T19:36:36.881Z,2.83
2018-07-26T19:39:13.241Z,3.30
2018-07-26T19:41:46.084Z,3.10
2018-07-26T19:44:17.259Z,6.63
2018-07-26T19:46:49.789Z,3.40
2018-07-26T19:49:20.926Z,4.57
2018-07-26T19:51:52.438Z,3.20
2018-07-26T19:54:26.408Z,3.60
2018-07-26T19:56:58.425Z,4.90
2018-07-26T19:59:29.591Z,3.83
2018-07-26T20:02:02.374Z,3.37
2018-07-26T20:04:35.385Z,3.43
2018-07-26T20:07:07.694Z,3.80
2018-07-26T20:09:44.535Z,5.20
2018-07-26T20:12:16.943Z,5.47
2018-07-26T20:14:48.639Z,3.43
2018-07-26T20:17:22.528Z,4.80
2018-07-26T20:19:56.992Z,3.27
2018-07-26T20:22:33.598Z,3.47
2018-07-26T20:25:07.814Z,5.53
2018-07-26T20:27:38.945Z,3.13
2018-07-26T20:30:13.603Z,3.63
2018-07-26T20:32:46.905Z,6.13
2018-07-26T20:35:18.581Z,2.90
2018-07-26T20:37:52.135Z,6.03
2018-07-26T20:40:26.937Z,3.17
2018-07-26T20:42:59.788Z,3.60
2018-07-26T20:45:34.952Z,3.53
2018-07-26T20:48:08.062Z,4.20
2018-07-26T20:50:42.279Z,6.03
2018-07-26T20:53:17.285Z,4.07
2018-07-26T20:55:50.740Z,3.53
2018-07-26T20:58:23.793Z,4.00
2018-07-26T21:00:58.760Z,3.50
2018-07-26T21:03:32.149Z,6.30
2018-07-26T21:06:05.287Z,3.60
2018-07-26T21:08:38.807Z,5.83
2018-07-26T21:11:09.977Z,4.63
2018-07-26T21:13:41.073Z,4.20
2018-07-26T21:16:13.335Z,4.60
2018-07-26T21:18:46.217Z,3.70
2018-07-26T21:21:18.010Z,3.97
2018-07-26T21:23:49.849Z,3.00
2018-07-26T21:26:21.580Z,6.83
2018-07-26T21:28:53.297Z,11.57
2018-07-26T21:31:26.531Z,3.50
2018-07-26T21:33:58.890Z,4.93
2018-07-26T21:36:29.945Z,4.20
2018-07-26T21:39:02.233Z,3.13
2018-07-26T21:41:34.969Z,5.23
2018-07-26T21:44:06.468Z,6.23
2018-07-26T21:46:37.675Z,4.00
2018-07-26T21:49:10.212Z,4.60
2018-07-26T21:51:46.875Z,4.30
2018-07-26T21:54:18.746Z,5.30
2018-07-26T21:56:51.390Z,3.43
2018-07-26T21:59:22.867Z,4.00
2018-07-26T22:01:54.739Z,3.57
2018-07-26T22:04:25.714Z,2.97
2018-07-26T22:06:57.574Z,14.20
2018-07-26T22:09:30.092Z,3.87
2018-07-26T22:12:03.836Z,3.30
2018-07-26T22:14:34.950Z,3.23
2018-07-26T22:17:06.226Z,5.50
2018-07-26T22:19:39.020Z,4.00
2018-07-26T22:22:10.956Z,3.30
2018-07-26T22:24:42.820Z,4.80
2018-07-26T22:27:14.227Z,5.90
2018-07-26T22:29:45.740Z,4.27
2018-07-26T22:32:17.039Z,3.37
2018-07-26T22:34:47.357Z,3.60
2018-07-26T22:37:18.260Z,5.13
2018-07-26T22:39:48.679Z,3.43
2018-07-26T22:42:19.988Z,5.10
2018-07-26T22:44:50.341Z,4.33
2018-07-26T22:47:21.109Z,5.50
2018-07-26T22:49:52.041Z,7.67
2018-07-26T22:52:22.610Z,5.80
2018-07-26T22:54:53.166Z,3.70
2018-07-26T22:57:23.995Z,6.37
2018-07-26T22:59:54.229Z,4.90
2018-07-26T23:02:23.995Z,6.83
2018-07-26T23:04:54.247Z,4.33
2018-07-26T23:07:24.353Z,5.00
2018-07-26T23:09:54.657Z,4.97
2018-07-26T23:12:26.589Z,4.27
2018-07-26T23:14:56.924Z,4.20
2018-07-26T23:17:29.832Z,3.73
2018-07-26T23:20:00.381Z,3.80
2018-07-26T23:22:31.234Z,2.73
2018-07-26T23:25:02.090Z,4.37
2018-07-26T23:27:33.333Z,3.80
2018-07-26T23:30:03.764Z,3.60
2018-07-26T23:32:34.386Z,5.03
2018-07-26T23:35:04.988Z,5.40
2018-07-26T23:37:35.501Z,5.40
2018-07-26T23:40:07.065Z,3.13
2018-07-26T23:42:37.355Z,5.00
2018-07-26T23:45:08.033Z,3.60
2018-07-26T23:47:38.295Z,4.83
2018-07-26T23:50:08.722Z,3.03
2018-07-26T23:52:39.565Z,4.90
2018-07-26T23:55:10.012Z,4.27
2018-07-26T23:57:40.448Z,3.27
