createdAt,value
2019-04-14T00:00:07.583Z,0.00
2019-04-14T00:01:07.161Z,0.00
2019-04-14T00:02:07.549Z,0.00
2019-04-14T00:03:08.651Z,0.00
2019-04-14T00:04:09.493Z,0.00
2019-04-14T00:05:08.711Z,0.00
2019-04-14T00:06:09.171Z,0.00
2019-04-14T00:07:10.165Z,0.00
2019-04-14T00:08:10.964Z,0.00
2019-04-14T00:09:10.258Z,0.00
2019-04-14T00:10:11.456Z,0.00
2019-04-14T00:11:11.011Z,0.00
2019-04-14T00:12:12.030Z,0.00
2019-04-14T00:13:11.783Z,0.00
2019-04-14T00:14:12.158Z,0.00
2019-04-14T00:15:23.502Z,0.00
2019-04-14T00:16:14.173Z,0.00
2019-04-14T00:17:13.354Z,0.00
2019-04-14T00:18:14.252Z,0.00
2019-04-14T00:19:15.115Z,0.00
2019-04-14T00:20:14.440Z,0.00
2019-04-14T00:21:15.156Z,0.00
2019-04-14T00:22:16.228Z,0.00
2019-04-14T00:23:15.608Z,0.00
2019-04-14T00:24:16.276Z,0.00
2019-04-14T00:25:17.380Z,0.00
2019-04-14T00:26:16.772Z,0.00
2019-04-14T00:27:17.241Z,0.00
2019-04-14T00:28:18.476Z,0.00
2019-04-14T00:29:17.935Z,0.00
2019-04-14T00:30:18.718Z,0.00
2019-04-14T00:31:19.475Z,0.00
2019-04-14T00:32:19.083Z,0.00
2019-04-14T00:33:19.548Z,0.00
2019-04-14T00:34:20.300Z,0.00
2019-04-14T00:35:21.013Z,0.00
2019-04-14T00:36:21.822Z,0.00
2019-04-14T00:37:20.994Z,0.00
2019-04-14T00:38:21.730Z,0.00
2019-04-14T00:39:22.654Z,0.00
2019-04-14T00:40:22.141Z,0.00
2019-04-14T00:41:33.801Z,0.00
2019-04-14T00:42:23.888Z,0.00
2019-04-14T00:43:24.255Z,0.00
2019-04-14T00:44:23.678Z,0.00
2019-04-14T00:45:33.958Z,0.00
2019-04-14T00:46:25.496Z,0.00
2019-04-14T00:47:24.841Z,0.00
2019-04-14T00:48:25.833Z,0.00
2019-04-14T00:49:26.759Z,0.00
2019-04-14T00:50:25.961Z,0.00
2019-04-14T00:51:26.554Z,0.00
2019-04-14T00:52:27.586Z,0.00
2019-04-14T00:53:27.434Z,0.00
2019-04-14T00:54:28.244Z,0.00
2019-04-14T00:55:27.903Z,0.00
2019-04-14T00:56:28.268Z,0.00
2019-04-14T00:57:28.998Z,0.00
2019-04-14T00:58:29.989Z,0.00
2019-04-14T00:59:29.452Z,0.00
2019-04-14T01:00:29.830Z,0.00
2019-04-14T01:01:30.789Z,0.00
2019-04-14T01:02:31.753Z,0.00
2019-04-14T01:03:31.051Z,0.00
2019-04-14T01:04:31.639Z,0.00
2019-04-14T01:05:33.381Z,0.00
2019-04-14T01:06:32.223Z,0.00
2019-04-14T01:07:32.725Z,0.00
2019-04-14T01:08:33.505Z,0.00
2019-04-14T01:09:33.280Z,0.00
2019-04-14T01:10:34.393Z,0.00
2019-04-14T01:11:34.051Z,0.00
2019-04-14T01:12:34.434Z,0.00
2019-04-14T01:13:35.369Z,0.00
2019-04-14T01:14:36.339Z,0.00
2019-04-14T01:15:46.625Z,0.00
2019-04-14T01:16:36.955Z,0.00
2019-04-14T01:17:37.302Z,0.00
2019-04-14T01:18:36.712Z,0.00
2019-04-14T01:19:37.362Z,0.00
2019-04-14T01:20:38.524Z,0.00
2019-04-14T01:21:39.117Z,0.00
2019-04-14T01:22:38.291Z,0.00
2019-04-14T01:23:39.204Z,0.00
2019-04-14T01:24:40.285Z,0.00
2019-04-14T01:25:39.401Z,0.00
2019-04-14T01:26:39.998Z,0.00
2019-04-14T01:27:40.649Z,0.00
2019-04-14T01:28:41.791Z,0.00
2019-04-14T01:29:40.976Z,0.00
2019-04-14T01:30:41.543Z,0.00
2019-04-14T01:31:42.505Z,0.00
2019-04-14T01:32:42.113Z,0.00
2019-04-14T01:33:42.528Z,0.00
2019-04-14T01:34:43.355Z,0.00
2019-04-14T01:35:44.321Z,0.00
2019-04-14T01:36:43.659Z,0.00
2019-04-14T01:37:44.156Z,0.00
2019-04-14T01:38:45.001Z,0.00
2019-04-14T01:39:45.941Z,0.00
2019-04-14T01:40:45.208Z,0.00
2019-04-14T01:41:45.692Z,0.00
2019-04-14T01:42:46.319Z,0.00
2019-04-14T01:43:47.444Z,0.00
2019-04-14T01:44:46.754Z,0.00
2019-04-14T01:45:59.004Z,0.00
2019-04-14T01:46:48.505Z,0.00
2019-04-14T01:47:48.912Z,0.00
2019-04-14T01:48:48.264Z,0.00
2019-04-14T01:49:48.720Z,0.00
2019-04-14T01:50:49.573Z,0.00
2019-04-14T01:51:50.379Z,0.00
2019-04-14T01:52:50.116Z,0.00
2019-04-14T01:53:51.032Z,0.00
2019-04-14T01:54:51.538Z,0.00
2019-04-14T01:55:51.013Z,0.00
2019-04-14T01:56:51.390Z,0.00
2019-04-14T01:57:52.478Z,0.00
2019-04-14T01:58:53.299Z,0.00
2019-04-14T01:59:52.591Z,0.00
2019-04-14T02:00:53.083Z,0.00
2019-04-14T02:01:54.264Z,0.00
2019-04-14T02:02:53.608Z,0.00
2019-04-14T02:03:54.160Z,0.00
2019-04-14T02:04:55.341Z,0.00
2019-04-14T02:05:55.995Z,0.00
2019-04-14T02:06:55.259Z,0.00
2019-04-14T02:07:55.847Z,0.00
2019-04-14T02:08:56.867Z,0.00
2019-04-14T02:09:57.453Z,0.00
2019-04-14T02:10:56.716Z,0.00
2019-04-14T02:11:57.450Z,0.00
2019-04-14T02:12:58.466Z,0.00
2019-04-14T02:13:57.871Z,0.00
2019-04-14T02:14:58.327Z,0.00
2019-04-14T02:16:05.618Z,0.00
2019-04-14T02:17:00.839Z,0.00
2019-04-14T02:17:59.379Z,0.00
2019-04-14T02:19:00.277Z,0.00
2019-04-14T02:20:01.198Z,0.00
2019-04-14T02:21:02.035Z,0.00
2019-04-14T02:22:00.901Z,0.00
2019-04-14T02:23:01.815Z,0.00
2019-04-14T02:24:02.488Z,0.00
2019-04-14T02:25:03.476Z,0.00
2019-04-14T02:26:02.463Z,0.00
2019-04-14T02:27:03.506Z,0.00
2019-04-14T02:28:03.230Z,0.00
2019-04-14T02:29:03.699Z,0.00
2019-04-14T02:30:06.487Z,0.00
2019-04-14T02:31:17.532Z,0.00
2019-04-14T02:33:39.024Z,0.00
2019-04-14T02:36:36.246Z,0.00
2019-04-14T02:37:34.804Z,0.00
2019-04-14T02:40:39.252Z,0.00
2019-04-14T02:41:41.460Z,0.00
2019-04-14T02:42:52.431Z,0.00
2019-04-14T02:43:41.694Z,0.00
2019-04-14T02:44:36.445Z,0.00
2019-04-14T02:45:47.189Z,0.00
2019-04-14T02:46:43.920Z,0.00
2019-04-14T02:48:07.209Z,0.00
2019-04-14T02:48:44.302Z,0.00
2019-04-14T02:49:44.283Z,8.00
2019-04-14T02:50:30.494Z,8.00
2019-04-14T02:51:33.697Z,8.00
2019-04-14T02:52:35.766Z,8.00
2019-04-14T02:53:44.296Z,8.00
2019-04-14T02:55:42.842Z,8.00
2019-04-14T02:56:35.747Z,8.00
2019-04-14T02:57:52.535Z,8.00
2019-04-14T02:58:47.939Z,8.00
2019-04-14T02:59:45.291Z,8.00
2019-04-14T03:00:45.638Z,0.00
2019-04-14T03:02:01.084Z,0.00
2019-04-14T03:03:08.797Z,0.00
2019-04-14T03:03:41.011Z,0.00
2019-04-14T03:04:44.085Z,0.00
2019-04-14T03:05:44.850Z,0.00
2019-04-14T03:06:46.796Z,0.00
2019-04-14T03:07:45.874Z,0.00
2019-04-14T03:09:42.443Z,0.00
2019-04-14T03:11:48.972Z,0.00
2019-04-14T03:12:46.509Z,0.00
2019-04-14T03:13:45.598Z,0.00
2019-04-14T03:14:49.569Z,0.00
2019-04-14T03:15:53.625Z,0.00
2019-04-14T03:16:54.350Z,0.00
2019-04-14T03:17:47.290Z,0.00
2019-04-14T03:18:44.838Z,0.00
2019-04-14T03:19:59.396Z,0.00
2019-04-14T03:20:47.510Z,0.00
2019-04-14T03:21:48.816Z,0.00
2019-04-14T03:24:06.689Z,0.00
2019-04-14T03:24:39.296Z,0.00
2019-04-14T03:25:45.498Z,0.00
2019-04-14T03:26:51.824Z,0.00
2019-04-14T03:28:44.240Z,0.00
2019-04-14T03:29:59.901Z,0.00
2019-04-14T03:33:21.646Z,0.00
2019-04-14T03:34:18.016Z,0.00
2019-04-14T03:35:09.767Z,0.00
2019-04-14T03:36:25.416Z,0.00
2019-04-14T03:38:15.852Z,0.00
2019-04-14T03:38:58.852Z,0.00
2019-04-14T03:39:51.661Z,0.00
2019-04-14T03:40:58.900Z,0.00
2019-04-14T03:41:54.815Z,0.00
2019-04-14T03:43:03.767Z,0.00
2019-04-14T03:43:54.967Z,0.00
2019-04-14T03:44:56.514Z,0.00
2019-04-14T03:46:02.693Z,0.00
2019-04-14T03:47:02.949Z,0.00
2019-04-14T03:48:31.720Z,0.00
2019-04-14T03:49:08.025Z,0.00
2019-04-14T03:50:00.317Z,0.00
2019-04-14T03:51:02.128Z,4.00
2019-04-14T03:51:57.684Z,4.00
2019-04-14T03:53:12.017Z,0.00
2019-04-14T03:54:52.482Z,4.00
2019-04-14T03:55:43.233Z,4.00
2019-04-14T03:56:38.041Z,4.00
2019-04-14T03:57:37.443Z,8.00
2019-04-14T03:58:37.899Z,8.00
2019-04-14T03:59:39.203Z,8.00
2019-04-14T04:00:39.980Z,8.00
2019-04-14T04:01:39.153Z,12.00
2019-04-14T04:02:40.209Z,12.00
2019-04-14T04:03:39.740Z,12.00
2019-04-14T04:04:40.207Z,16.00
2019-04-14T04:05:41.330Z,20.00
2019-04-14T04:06:42.047Z,20.00
2019-04-14T04:07:41.305Z,28.00
2019-04-14T04:08:42.042Z,32.00
2019-04-14T04:09:43.224Z,32.00
2019-04-14T04:10:42.459Z,36.00
2019-04-14T04:11:43.417Z,40.00
2019-04-14T04:12:44.276Z,44.00
2019-04-14T04:13:43.584Z,60.00
2019-04-14T04:14:44.181Z,64.00
2019-04-14T04:15:45.392Z,72.00
2019-04-14T04:16:46.094Z,88.00
2019-04-14T04:17:45.217Z,84.00
2019-04-14T04:18:50.882Z,80.00
2019-04-14T04:19:46.989Z,96.00
2019-04-14T04:20:46.296Z,120.00
2019-04-14T04:21:46.698Z,132.00
2019-04-14T04:22:47.620Z,120.00
2019-04-14T04:23:47.431Z,140.00
2019-04-14T04:24:47.885Z,164.00
2019-04-14T04:25:48.673Z,172.00
2019-04-14T04:26:49.545Z,196.00
2019-04-14T04:27:48.972Z,208.00
2019-04-14T04:28:49.636Z,232.00
2019-04-14T04:29:50.566Z,268.00
2019-04-14T04:30:50.135Z,280.00
2019-04-14T04:31:50.524Z,320.00
2019-04-14T04:32:51.521Z,336.00
2019-04-14T04:33:52.294Z,344.00
2019-04-14T04:34:51.647Z,432.00
2019-04-14T04:35:52.217Z,432.00
2019-04-14T04:36:53.044Z,464.00
2019-04-14T04:37:52.781Z,468.00
2019-04-14T04:38:53.192Z,532.00
2019-04-14T04:39:54.023Z,436.00
2019-04-14T04:40:54.991Z,480.00
2019-04-14T04:41:54.495Z,452.00
2019-04-14T04:42:54.863Z,484.00
2019-04-14T04:43:56.034Z,548.00
2019-04-14T04:44:55.512Z,520.00
2019-04-14T04:45:56.002Z,568.00
2019-04-14T04:46:56.924Z,488.00
2019-04-14T04:47:57.494Z,452.00
2019-04-14T04:49:03.208Z,460.00
2019-04-14T04:49:58.595Z,480.00
2019-04-14T04:50:58.522Z,436.00
2019-04-14T04:51:58.215Z,404.00
2019-04-14T04:52:58.575Z,460.00
2019-04-14T04:53:59.455Z,448.00
2019-04-14T04:55:00.156Z,440.00
2019-04-14T04:55:59.797Z,428.00
2019-04-14T04:57:00.194Z,576.00
2019-04-14T04:58:01.339Z,624.00
2019-04-14T04:59:01.140Z,652.00
2019-04-14T05:00:01.286Z,660.00
2019-04-14T05:01:01.933Z,700.00
2019-04-14T05:02:02.644Z,660.00
2019-04-14T05:03:03.577Z,616.00
2019-04-14T05:04:02.841Z,720.00
2019-04-14T05:05:03.497Z,708.00
2019-04-14T05:06:04.586Z,740.00
2019-04-14T05:07:03.952Z,744.00
2019-04-14T05:08:04.433Z,800.00
2019-04-14T05:09:05.623Z,844.00
2019-04-14T05:10:05.109Z,944.00
2019-04-14T05:11:05.511Z,912.00
2019-04-14T05:12:06.658Z,772.00
2019-04-14T05:13:07.289Z,680.00
2019-04-14T05:14:06.715Z,716.00
2019-04-14T05:15:07.339Z,632.00
2019-04-14T05:16:08.464Z,600.00
2019-04-14T05:17:07.914Z,592.00
2019-04-14T05:18:09.126Z,700.00
2019-04-14T05:19:17.258Z,792.00
2019-04-14T05:20:09.960Z,904.00
2019-04-14T05:21:10.335Z,920.00
2019-04-14T05:22:09.720Z,900.00
2019-04-14T05:23:10.300Z,1036.00
2019-04-14T05:24:11.397Z,1200.00
2019-04-14T05:25:10.902Z,1364.00
2019-04-14T05:26:11.356Z,1480.00
2019-04-14T05:27:12.413Z,1504.00
2019-04-14T05:28:13.315Z,1616.00
2019-04-14T05:29:12.495Z,1884.00
2019-04-14T05:30:13.282Z,1648.00
2019-04-14T05:31:14.315Z,1524.00
2019-04-14T05:32:13.561Z,1652.00
2019-04-14T05:33:14.134Z,1976.00
2019-04-14T05:34:15.070Z,2276.00
2019-04-14T05:35:14.755Z,2568.00
2019-04-14T05:36:15.176Z,2344.00
2019-04-14T05:37:16.075Z,2020.00
2019-04-14T05:38:16.946Z,2176.00
2019-04-14T05:39:16.314Z,2348.00
2019-04-14T05:40:16.766Z,2592.00
2019-04-14T05:41:17.931Z,2948.00
2019-04-14T05:42:20.138Z,2500.00
2019-04-14T05:43:28.320Z,2416.00
2019-04-14T05:44:19.208Z,2584.00
2019-04-14T05:45:19.751Z,2700.00
2019-04-14T05:46:18.978Z,2764.00
2019-04-14T05:47:19.727Z,2640.00
2019-04-14T05:48:20.383Z,2468.00
2019-04-14T05:49:28.610Z,2576.00
2019-04-14T05:50:22.621Z,2836.00
2019-04-14T05:51:21.723Z,3140.00
2019-04-14T05:52:21.346Z,3164.00
2019-04-14T05:53:21.845Z,3236.00
2019-04-14T05:54:23.058Z,3148.00
2019-04-14T05:55:22.524Z,3432.00
2019-04-14T05:56:23.151Z,3564.00
2019-04-14T05:57:24.202Z,3588.00
2019-04-14T05:58:23.645Z,3364.00
2019-04-14T05:59:24.226Z,3824.00
2019-04-14T06:00:25.371Z,3784.00
2019-04-14T06:01:24.879Z,3120.00
2019-04-14T06:02:27.468Z,3184.00
2019-04-14T06:03:25.648Z,2848.00
2019-04-14T06:04:26.414Z,2868.00
2019-04-14T06:05:27.404Z,2912.00
2019-04-14T06:06:26.723Z,2576.00
2019-04-14T06:07:27.123Z,2908.00
2019-04-14T06:08:27.490Z,2820.00
2019-04-14T06:09:27.891Z,3232.00
2019-04-14T06:10:28.255Z,2716.00
2019-04-14T06:11:28.657Z,2988.00
2019-04-14T06:12:29.056Z,2456.00
2019-04-14T06:13:29.390Z,2376.00
2019-04-14T06:14:29.796Z,2472.00
2019-04-14T06:15:30.162Z,2180.00
2019-04-14T06:16:30.565Z,2700.00
2019-04-14T06:17:30.931Z,2668.00
2019-04-14T06:18:31.290Z,3160.00
2019-04-14T06:19:37.138Z,3048.00
2019-04-14T06:20:33.134Z,3184.00
2019-04-14T06:21:32.458Z,3256.00
2019-04-14T06:22:32.855Z,3248.00
2019-04-14T06:23:33.209Z,3104.00
2019-04-14T06:24:33.629Z,3124.00
2019-04-14T06:25:36.255Z,3272.00
2019-04-14T06:26:34.431Z,2940.00
2019-04-14T06:27:34.778Z,2692.00
2019-04-14T06:28:35.191Z,2688.00
2019-04-14T06:29:35.617Z,2764.00
2019-04-14T06:30:35.911Z,2864.00
2019-04-14T06:31:36.315Z,3140.00
2019-04-14T06:32:36.703Z,3020.00
2019-04-14T06:33:37.063Z,2772.00
2019-04-14T06:34:37.448Z,2512.00
2019-04-14T06:35:37.832Z,3028.00
2019-04-14T06:36:38.253Z,3340.00
2019-04-14T06:37:38.798Z,2992.00
2019-04-14T06:38:39.255Z,3020.00
2019-04-14T06:39:39.408Z,3284.00
2019-04-14T06:40:39.794Z,3612.00
2019-04-14T06:41:40.216Z,3180.00
2019-04-14T06:42:40.602Z,2432.00
2019-04-14T06:43:48.335Z,2476.00
2019-04-14T06:44:42.378Z,2380.00
2019-04-14T06:45:41.827Z,2568.00
2019-04-14T06:46:42.127Z,2536.00
2019-04-14T06:47:42.512Z,2532.00
2019-04-14T06:48:42.877Z,2520.00
2019-04-14T06:49:48.894Z,2204.00
2019-04-14T06:50:46.316Z,1824.00
2019-04-14T06:51:44.037Z,1760.00
2019-04-14T06:52:44.515Z,1808.00
2019-04-14T06:53:44.839Z,1936.00
2019-04-14T06:54:45.161Z,2088.00
2019-04-14T06:55:45.575Z,1996.00
2019-04-14T06:56:45.954Z,2004.00
2019-04-14T06:57:46.342Z,1852.00
2019-04-14T06:58:46.713Z,1908.00
2019-04-14T06:59:47.109Z,1648.00
2019-04-14T07:00:47.518Z,2320.00
2019-04-14T07:01:48.014Z,2216.00
2019-04-14T07:02:48.316Z,2448.00
2019-04-14T07:03:48.640Z,2524.00
2019-04-14T07:04:49.033Z,2028.00
2019-04-14T07:05:49.434Z,1808.00
2019-04-14T07:06:51.308Z,2292.00
2019-04-14T07:07:56.894Z,2388.00
2019-04-14T07:08:51.543Z,2308.00
2019-04-14T07:09:50.965Z,2832.00
2019-04-14T07:10:51.509Z,3052.00
2019-04-14T07:11:51.784Z,3184.00
2019-04-14T07:12:52.138Z,2940.00
2019-04-14T07:13:52.474Z,2860.00
2019-04-14T07:14:52.886Z,3140.00
2019-04-14T07:15:53.282Z,3916.00
2019-04-14T07:16:53.682Z,4140.00
2019-04-14T07:17:54.066Z,4704.00
2019-04-14T07:18:54.541Z,4728.00
2019-04-14T07:20:01.939Z,4780.00
2019-04-14T07:20:56.200Z,4468.00
2019-04-14T07:21:55.615Z,4604.00
2019-04-14T07:22:55.965Z,4300.00
2019-04-14T07:23:56.328Z,4652.00
2019-04-14T07:24:56.699Z,4724.00
2019-04-14T07:25:57.117Z,4480.00
2019-04-14T07:26:57.757Z,4804.00
2019-04-14T07:27:57.772Z,4848.00
2019-04-14T07:28:58.158Z,4364.00
2019-04-14T07:29:58.524Z,4244.00
2019-04-14T07:30:58.927Z,4580.00
2019-04-14T07:31:59.292Z,4428.00
2019-04-14T07:32:59.668Z,4496.00
2019-04-14T07:34:00.024Z,4944.00
2019-04-14T07:35:00.480Z,4940.00
2019-04-14T07:36:00.859Z,4956.00
2019-04-14T07:37:01.259Z,5148.00
2019-04-14T07:38:01.640Z,5656.00
2019-04-14T07:39:02.004Z,5912.00
2019-04-14T07:40:02.386Z,6304.00
2019-04-14T07:41:02.773Z,6664.00
2019-04-14T07:42:03.168Z,6756.00
2019-04-14T07:43:03.598Z,6132.00
2019-04-14T07:44:04.027Z,5880.00
2019-04-14T07:45:04.310Z,6288.00
2019-04-14T07:46:04.702Z,6324.00
2019-04-14T07:47:05.103Z,6404.00
2019-04-14T07:48:05.485Z,6336.00
2019-04-14T07:49:05.849Z,6384.00
2019-04-14T07:50:14.059Z,6388.00
2019-04-14T07:51:07.634Z,6448.00
2019-04-14T07:52:07.113Z,6536.00
2019-04-14T07:53:07.382Z,7008.00
2019-04-14T07:54:07.754Z,6932.00
2019-04-14T07:55:08.142Z,6548.00
2019-04-14T07:56:08.549Z,6064.00
2019-04-14T07:57:08.916Z,5536.00
2019-04-14T07:58:09.295Z,5348.00
2019-04-14T07:59:09.697Z,5216.00
2019-04-14T08:00:10.135Z,4884.00
2019-04-14T08:01:10.467Z,4724.00
2019-04-14T08:02:10.835Z,4496.00
2019-04-14T08:03:11.214Z,4288.00
2019-04-14T08:04:11.629Z,4324.00
2019-04-14T08:05:12.012Z,4344.00
2019-04-14T08:06:12.414Z,4316.00
2019-04-14T08:07:12.798Z,4352.00
2019-04-14T08:08:13.207Z,4280.00
2019-04-14T08:09:13.540Z,4092.00
2019-04-14T08:10:13.916Z,4296.00
2019-04-14T08:11:14.308Z,4464.00
2019-04-14T08:12:14.695Z,4548.00
2019-04-14T08:13:15.066Z,4624.00
2019-04-14T08:14:15.454Z,4540.00
2019-04-14T08:15:15.819Z,4540.00
2019-04-14T08:16:16.276Z,4932.00
2019-04-14T08:17:16.704Z,5052.00
2019-04-14T08:18:16.983Z,4712.00
2019-04-14T08:19:17.617Z,4984.00
2019-04-14T08:20:26.843Z,5464.00
2019-04-14T08:21:19.147Z,5420.00
2019-04-14T08:22:18.530Z,5440.00
2019-04-14T08:23:18.938Z,5136.00
2019-04-14T08:24:19.308Z,5212.00
2019-04-14T08:25:19.727Z,5400.00
2019-04-14T08:26:20.061Z,5616.00
2019-04-14T08:27:20.441Z,5824.00
2019-04-14T08:28:21.247Z,5784.00
2019-04-14T08:29:21.204Z,6028.00
2019-04-14T08:30:21.565Z,6540.00
2019-04-14T08:31:21.960Z,6588.00
2019-04-14T08:32:22.395Z,6044.00
2019-04-14T08:33:22.824Z,5268.00
2019-04-14T08:34:23.115Z,4980.00
2019-04-14T08:35:23.481Z,4824.00
2019-04-14T08:36:23.870Z,5588.00
2019-04-14T08:37:24.265Z,5600.00
2019-04-14T08:38:24.631Z,5744.00
2019-04-14T08:39:25.048Z,5424.00
2019-04-14T08:40:25.395Z,5080.00
2019-04-14T08:41:25.859Z,5004.00
2019-04-14T08:42:26.182Z,5164.00
2019-04-14T08:43:26.549Z,5104.00
2019-04-14T08:44:26.934Z,5348.00
2019-04-14T08:45:27.533Z,4548.00
2019-04-14T08:46:28.424Z,5160.00
2019-04-14T08:47:28.078Z,4052.00
2019-04-14T08:48:28.427Z,4192.00
2019-04-14T08:49:28.922Z,4140.00
2019-04-14T08:50:38.727Z,4636.00
2019-04-14T08:51:30.633Z,4760.00
2019-04-14T08:52:30.015Z,5384.00
2019-04-14T08:53:30.405Z,5604.00
2019-04-14T08:54:30.784Z,5768.00
2019-04-14T08:55:31.158Z,5800.00
2019-04-14T08:56:31.546Z,6416.00
2019-04-14T08:57:31.965Z,6084.00
2019-04-14T08:58:32.375Z,5952.00
2019-04-14T08:59:32.693Z,6284.00
2019-04-14T09:00:33.076Z,8060.00
2019-04-14T09:01:33.464Z,8884.00
2019-04-14T09:02:33.857Z,8676.00
2019-04-14T09:03:34.223Z,8924.00
2019-04-14T09:04:34.627Z,8476.00
2019-04-14T09:05:34.970Z,9888.00
2019-04-14T09:06:35.493Z,10280.00
2019-04-14T09:07:35.788Z,9932.00
2019-04-14T09:08:36.162Z,9532.00
2019-04-14T09:09:36.559Z,9872.00
2019-04-14T09:10:36.934Z,9368.00
2019-04-14T09:11:37.333Z,9916.00
2019-04-14T09:12:37.745Z,10000.00
2019-04-14T09:13:38.103Z,9104.00
2019-04-14T09:14:38.616Z,8520.00
2019-04-14T09:15:38.824Z,8812.00
2019-04-14T09:16:39.228Z,8676.00
2019-04-14T09:17:39.674Z,8356.00
2019-04-14T09:18:39.992Z,8240.00
2019-04-14T09:19:40.391Z,7936.00
2019-04-14T09:20:51.391Z,7476.00
2019-04-14T09:21:42.123Z,7192.00
2019-04-14T09:22:41.591Z,6936.00
2019-04-14T09:23:41.901Z,7048.00
2019-04-14T09:24:42.302Z,7024.00
2019-04-14T09:25:42.669Z,7116.00
2019-04-14T09:26:43.055Z,7344.00
2019-04-14T09:27:43.463Z,7588.00
2019-04-14T09:28:43.842Z,8120.00
2019-04-14T09:29:44.225Z,8488.00
2019-04-14T09:30:44.619Z,7900.00
2019-04-14T09:31:45.047Z,7400.00
2019-04-14T09:32:45.408Z,7336.00
2019-04-14T09:33:45.743Z,7388.00
2019-04-14T09:34:46.138Z,7672.00
2019-04-14T09:35:46.502Z,8112.00
2019-04-14T09:36:46.883Z,7832.00
2019-04-14T09:37:47.320Z,6956.00
2019-04-14T09:38:47.641Z,6980.00
2019-04-14T09:39:48.133Z,6264.00
2019-04-14T09:40:48.432Z,6416.00
2019-04-14T09:41:48.814Z,6712.00
2019-04-14T09:42:49.266Z,7028.00
2019-04-14T09:43:49.562Z,7200.00
2019-04-14T09:44:49.972Z,6808.00
2019-04-14T09:45:50.343Z,6876.00
2019-04-14T09:46:50.726Z,6332.00
2019-04-14T09:47:51.270Z,4804.00
2019-04-14T09:48:51.460Z,4320.00
2019-04-14T09:49:51.880Z,5056.00
2019-04-14T09:51:03.783Z,5560.00
2019-04-14T09:51:53.644Z,5552.00
2019-04-14T09:52:53.058Z,6000.00
2019-04-14T09:53:53.405Z,6108.00
2019-04-14T09:54:53.805Z,5492.00
2019-04-14T09:55:54.208Z,4476.00
2019-04-14T09:56:54.536Z,5196.00
2019-04-14T09:57:55.181Z,5768.00
2019-04-14T09:58:55.305Z,5848.00
2019-04-14T09:59:55.706Z,5836.00
2019-04-14T10:00:56.069Z,5800.00
2019-04-14T10:01:56.435Z,6556.00
2019-04-14T10:02:56.866Z,6596.00
2019-04-14T10:03:57.257Z,6220.00
2019-04-14T10:04:57.610Z,5840.00
2019-04-14T10:05:57.990Z,6368.00
2019-04-14T10:06:58.353Z,5644.00
2019-04-14T10:07:58.785Z,6064.00
2019-04-14T10:08:59.127Z,5572.00
2019-04-14T10:09:59.516Z,5696.00
2019-04-14T10:10:59.919Z,5740.00
2019-04-14T10:12:00.317Z,5284.00
2019-04-14T10:13:00.801Z,4956.00
2019-04-14T10:14:01.063Z,5344.00
2019-04-14T10:15:01.444Z,5312.00
2019-04-14T10:16:01.844Z,5076.00
2019-04-14T10:17:02.233Z,5128.00
2019-04-14T10:18:02.629Z,4952.00
2019-04-14T10:19:03.043Z,4984.00
2019-04-14T10:20:03.389Z,5008.00
2019-04-14T10:21:16.257Z,4964.00
2019-04-14T10:22:05.148Z,4988.00
2019-04-14T10:23:04.559Z,4640.00
2019-04-14T10:24:04.916Z,4744.00
2019-04-14T10:25:05.338Z,4840.00
2019-04-14T10:26:05.700Z,4756.00
2019-04-14T10:27:06.064Z,4440.00
2019-04-14T10:28:06.487Z,4556.00
2019-04-14T10:29:06.879Z,4460.00
2019-04-14T10:30:07.196Z,4736.00
2019-04-14T10:31:07.601Z,4908.00
2019-04-14T10:32:07.965Z,4976.00
2019-04-14T10:33:08.383Z,5096.00
2019-04-14T10:34:09.923Z,5128.00
2019-04-14T10:35:09.099Z,5040.00
2019-04-14T10:36:09.513Z,4944.00
2019-04-14T10:37:10.018Z,4988.00
2019-04-14T10:38:10.281Z,5076.00
2019-04-14T10:39:10.628Z,5280.00
2019-04-14T10:40:11.012Z,5460.00
2019-04-14T10:41:11.401Z,5576.00
2019-04-14T10:42:11.776Z,5628.00
2019-04-14T10:43:12.201Z,5680.00
2019-04-14T10:44:12.547Z,5424.00
2019-04-14T10:45:12.958Z,5948.00
2019-04-14T10:46:13.403Z,6016.00
2019-04-14T10:47:13.681Z,5916.00
2019-04-14T10:48:14.111Z,6200.00
2019-04-14T10:49:14.458Z,6060.00
2019-04-14T10:50:14.833Z,5964.00
2019-04-14T10:51:15.241Z,6568.00
2019-04-14T10:52:15.591Z,6380.00
2019-04-14T10:53:16.032Z,6196.00
2019-04-14T10:54:16.481Z,6172.00
2019-04-14T10:55:16.752Z,6088.00
2019-04-14T10:56:17.130Z,5996.00
2019-04-14T10:57:17.494Z,5872.00
2019-04-14T10:58:17.927Z,6108.00
2019-04-14T10:59:18.292Z,6192.00
2019-04-14T11:00:18.671Z,6240.00
2019-04-14T11:01:19.074Z,6344.00
2019-04-14T11:02:19.505Z,6372.00
2019-04-14T11:03:19.842Z,6432.00
2019-04-14T11:04:20.186Z,6576.00
2019-04-14T11:05:20.571Z,6856.00
2019-04-14T11:06:20.970Z,7096.00
2019-04-14T11:07:21.332Z,7280.00
2019-04-14T11:08:21.755Z,7516.00
2019-04-14T11:09:22.101Z,7716.00
2019-04-14T11:10:22.520Z,7828.00
2019-04-14T11:11:22.877Z,8116.00
2019-04-14T11:12:23.251Z,8244.00
2019-04-14T11:13:23.671Z,8260.00
2019-04-14T11:14:23.999Z,8276.00
2019-04-14T11:15:24.394Z,8268.00
2019-04-14T11:16:24.793Z,8592.00
2019-04-14T11:17:25.170Z,8884.00
2019-04-14T11:18:25.624Z,8972.00
2019-04-14T11:19:25.974Z,9204.00
2019-04-14T11:20:26.329Z,9596.00
2019-04-14T11:21:26.791Z,10068.00
2019-04-14T11:22:27.102Z,10152.00
2019-04-14T11:23:27.507Z,9872.00
2019-04-14T11:24:27.884Z,9688.00
2019-04-14T11:25:28.225Z,9908.00
2019-04-14T11:26:28.664Z,10056.00
2019-04-14T11:27:29.149Z,10128.00
2019-04-14T11:28:29.428Z,10052.00
2019-04-14T11:29:29.808Z,9564.00
2019-04-14T11:30:30.157Z,9080.00
2019-04-14T11:31:30.572Z,9388.00
2019-04-14T11:32:30.938Z,9196.00
2019-04-14T11:33:31.332Z,9024.00
2019-04-14T11:34:31.715Z,8460.00
2019-04-14T11:35:32.204Z,8052.00
2019-04-14T11:36:32.492Z,7704.00
2019-04-14T11:37:33.076Z,8024.00
2019-04-14T11:38:33.272Z,8504.00
2019-04-14T11:39:33.646Z,8696.00
2019-04-14T11:40:34.532Z,8792.00
2019-04-14T11:41:34.383Z,9144.00
2019-04-14T11:42:34.772Z,9716.00
2019-04-14T11:43:35.225Z,11124.00
2019-04-14T11:44:35.536Z,11256.00
2019-04-14T11:45:35.931Z,11372.00
2019-04-14T11:46:36.305Z,10984.00
2019-04-14T11:47:36.656Z,10712.00
2019-04-14T11:48:37.075Z,11796.00
2019-04-14T11:49:37.455Z,11560.00
2019-04-14T11:50:37.821Z,9836.00
2019-04-14T11:51:38.274Z,8352.00
2019-04-14T11:52:38.544Z,8380.00
2019-04-14T11:53:38.985Z,8652.00
2019-04-14T11:54:39.373Z,8840.00
2019-04-14T11:55:39.743Z,8628.00
2019-04-14T11:56:40.142Z,9216.00
2019-04-14T11:57:40.509Z,10352.00
2019-04-14T11:58:40.893Z,12240.00
2019-04-14T11:59:41.298Z,13528.00
2019-04-14T12:00:41.731Z,13732.00
2019-04-14T12:01:42.050Z,14108.00
2019-04-14T12:02:42.428Z,14916.00
2019-04-14T12:03:42.804Z,15476.00
2019-04-14T12:04:43.198Z,16392.00
2019-04-14T12:05:43.588Z,18464.00
2019-04-14T12:06:43.982Z,19392.00
2019-04-14T12:07:44.358Z,19040.00
2019-04-14T12:08:45.487Z,18528.00
2019-04-14T12:09:45.134Z,17824.00
2019-04-14T12:10:45.495Z,17792.00
2019-04-14T12:11:45.901Z,17600.00
2019-04-14T12:12:49.091Z,16776.00
2019-04-14T12:13:46.674Z,16352.00
2019-04-14T12:14:47.030Z,16344.00
2019-04-14T12:15:47.422Z,16420.00
2019-04-14T12:16:47.906Z,16152.00
2019-04-14T12:17:48.213Z,15664.00
2019-04-14T12:18:48.592Z,15392.00
2019-04-14T12:19:48.957Z,14988.00
2019-04-14T12:20:49.323Z,14600.00
2019-04-14T12:21:49.723Z,13968.00
2019-04-14T12:22:50.121Z,12736.00
2019-04-14T12:23:50.565Z,12228.00
2019-04-14T12:24:50.940Z,11860.00
2019-04-14T12:25:51.238Z,11544.00
2019-04-14T12:26:51.642Z,11804.00
2019-04-14T12:27:52.065Z,12848.00
2019-04-14T12:28:53.628Z,13424.00
2019-04-14T12:29:52.820Z,13116.00
2019-04-14T12:30:53.304Z,13620.00
2019-04-14T12:31:53.559Z,14076.00
2019-04-14T12:32:53.980Z,13004.00
2019-04-14T12:33:54.423Z,12140.00
2019-04-14T12:34:54.747Z,12592.00
2019-04-14T12:35:55.095Z,13452.00
2019-04-14T12:36:55.480Z,14088.00
2019-04-14T12:37:55.867Z,14152.00
2019-04-14T12:38:56.305Z,14044.00
2019-04-14T12:39:56.640Z,13932.00
2019-04-14T12:40:58.807Z,14028.00
2019-04-14T12:41:57.490Z,14512.00
2019-04-14T12:42:57.803Z,14612.00
2019-04-14T12:43:58.222Z,14392.00
2019-04-14T12:44:58.567Z,14096.00
2019-04-14T12:45:58.939Z,13748.00