createdAt,value
2019-03-15T00:02:17.390Z,99386.06
2019-03-15T00:04:45.218Z,99320.63
2019-03-15T00:07:12.951Z,99378.77
2019-03-15T00:09:40.705Z,99377.16
2019-03-15T00:12:08.483Z,99381.50
2019-03-15T00:14:36.246Z,99387.00
2019-03-15T00:17:03.988Z,99354.31
2019-03-15T00:19:31.778Z,99382.64
2019-03-15T00:21:59.540Z,99387.45
2019-03-15T00:24:27.394Z,99370.41
2019-03-15T00:26:55.120Z,99383.94
2019-03-15T00:29:22.857Z,99392.97
2019-03-15T00:31:50.614Z,99403.02
2019-03-15T00:34:18.372Z,99398.20
2019-03-15T00:36:46.115Z,99397.05
2019-03-15T00:39:13.913Z,99399.77
2019-03-15T00:41:41.664Z,99396.12
2019-03-15T00:44:09.404Z,99407.50
2019-03-15T00:46:37.190Z,99410.83
2019-03-15T00:49:04.926Z,99415.13
2019-03-15T00:51:32.739Z,99418.55
2019-03-15T00:54:00.520Z,99433.14
2019-03-15T00:56:28.241Z,99434.42
2019-03-15T00:58:56.034Z,99438.16
2019-03-15T01:01:23.805Z,99456.48
2019-03-15T01:03:51.551Z,99459.56
2019-03-15T01:06:19.305Z,99462.52
2019-03-15T01:08:47.049Z,99471.23
2019-03-15T01:11:14.784Z,99468.87
2019-03-15T01:13:42.561Z,99478.52
2019-03-15T01:16:10.330Z,99476.70
2019-03-15T01:18:38.054Z,99477.91
2019-03-15T01:21:05.817Z,99475.13
2019-03-15T01:23:33.574Z,99479.97
2019-03-15T01:26:01.337Z,99481.52
2019-03-15T01:28:29.072Z,99481.90
2019-03-15T01:30:56.848Z,99480.77
2019-03-15T01:33:24.592Z,99490.81
2019-03-15T01:35:52.388Z,99490.43
2019-03-15T01:38:20.176Z,99493.36
2019-03-15T01:40:48.989Z,99500.30
2019-03-15T01:43:16.978Z,99505.61
2019-03-15T01:45:44.716Z,99513.60
2019-03-15T01:48:12.450Z,99522.73
2019-03-15T01:50:40.215Z,99536.11
2019-03-15T01:53:07.947Z,99530.63
2019-03-15T01:55:35.717Z,99537.52
2019-03-15T01:58:03.549Z,99517.11
2019-03-15T02:00:31.310Z,99525.89
2019-03-15T02:03:02.081Z,99502.61
2019-03-15T02:05:28.962Z,99507.45
2019-03-15T02:07:56.708Z,99536.40
2019-03-15T02:10:24.521Z,99539.69
2019-03-15T02:12:52.282Z,99545.95
2019-03-15T02:15:20.027Z,99554.64
2019-03-15T02:17:47.857Z,99555.62
2019-03-15T02:20:15.600Z,99551.45
2019-03-15T02:22:43.348Z,99558.72
2019-03-15T02:25:11.094Z,99554.02
2019-03-15T02:27:39.035Z,99558.84
2019-03-15T02:30:06.997Z,99543.25
2019-03-15T02:32:34.777Z,99564.88
2019-03-15T02:35:02.519Z,99565.95
2019-03-15T02:37:30.288Z,99569.11
2019-03-15T02:39:58.019Z,99568.61
2019-03-15T02:42:26.534Z,99558.37
2019-03-15T02:44:54.416Z,99564.51
2019-03-15T02:47:22.158Z,99576.02
2019-03-15T02:49:49.905Z,99573.13
2019-03-15T02:52:17.763Z,99577.62
2019-03-15T02:54:45.570Z,99587.15
2019-03-15T02:57:13.354Z,99590.04
2019-03-15T02:59:41.398Z,99595.17
2019-03-15T03:02:09.285Z,99587.13
2019-03-15T03:04:37.129Z,99600.34
2019-03-15T03:07:04.866Z,99608.15
2019-03-15T03:09:34.141Z,99558.77
2019-03-15T03:12:02.058Z,99603.77
2019-03-15T03:14:30.944Z,99608.64
2019-03-15T03:16:58.876Z,99610.76
2019-03-15T03:19:28.153Z,99612.48
2019-03-15T03:21:56.157Z,99609.81
2019-03-15T03:24:24.622Z,99612.44
2019-03-15T03:26:52.639Z,99621.64
2019-03-15T03:29:20.436Z,99615.56
2019-03-15T03:31:48.225Z,99624.39
2019-03-15T03:34:16.053Z,99609.23
2019-03-15T03:36:43.873Z,99611.30
2019-03-15T03:39:11.684Z,99612.14
2019-03-15T03:41:39.436Z,99616.30
2019-03-15T03:44:07.178Z,99613.97
2019-03-15T03:46:34.944Z,99613.97
2019-03-15T03:49:02.677Z,99606.81
2019-03-15T03:51:30.475Z,99603.30
2019-03-15T03:53:58.484Z,99614.20
2019-03-15T03:56:26.312Z,99630.10
2019-03-15T03:58:54.062Z,99628.31
2019-03-15T04:01:21.830Z,99622.80
2019-03-15T04:03:49.676Z,99630.56
2019-03-15T04:06:17.469Z,99630.30
2019-03-15T04:08:45.193Z,99633.72
2019-03-15T04:11:12.937Z,99638.45
2019-03-15T04:13:40.699Z,99634.75
2019-03-15T04:16:08.752Z,99634.66
2019-03-15T04:18:36.499Z,99634.17
2019-03-15T04:21:04.300Z,99629.39
2019-03-15T04:23:32.043Z,99642.97
2019-03-15T04:26:01.601Z,99641.20
2019-03-15T04:28:29.354Z,99643.66
2019-03-15T04:30:57.092Z,99643.98
2019-03-15T04:33:24.829Z,99648.58
2019-03-15T04:35:52.564Z,99660.16
2019-03-15T04:38:20.306Z,99623.20
2019-03-15T04:40:48.098Z,99647.04
2019-03-15T04:43:15.850Z,99650.30
2019-03-15T04:45:43.580Z,99660.38
2019-03-15T04:48:11.334Z,99667.44
2019-03-15T04:50:39.131Z,99668.53
2019-03-15T04:53:06.939Z,99666.25
2019-03-15T04:55:34.720Z,99674.13
2019-03-15T04:58:02.470Z,99673.28
2019-03-15T05:00:30.207Z,99679.86
2019-03-15T05:02:57.963Z,99677.07
2019-03-15T05:05:25.703Z,99672.41
2019-03-15T05:07:53.460Z,99672.79
2019-03-15T05:10:21.204Z,99681.33
2019-03-15T05:12:49.011Z,99673.17
2019-03-15T05:15:16.757Z,99678.52
2019-03-15T05:17:44.513Z,99671.55
2019-03-15T05:20:12.235Z,99670.98
2019-03-15T05:22:39.987Z,99675.23
2019-03-15T05:25:07.741Z,99671.61
2019-03-15T05:27:35.488Z,99672.73
2019-03-15T05:30:03.266Z,99677.20
2019-03-15T05:32:31.218Z,99679.48
2019-03-15T05:34:59.164Z,99684.77
2019-03-15T05:37:26.901Z,99647.70
2019-03-15T05:39:54.637Z,99680.30
2019-03-15T05:42:22.389Z,99677.73
2019-03-15T05:44:50.112Z,99680.88
2019-03-15T05:47:17.888Z,99691.05
2019-03-15T05:49:45.648Z,99684.48
2019-03-15T05:52:13.404Z,99686.02
2019-03-15T05:54:41.221Z,99686.91
2019-03-15T05:57:08.997Z,99683.78
2019-03-15T05:59:36.791Z,99677.89
2019-03-15T06:02:04.537Z,99689.45
2019-03-15T06:04:32.268Z,99678.02
2019-03-15T06:07:00.028Z,99678.22
2019-03-15T06:09:27.760Z,99676.64
2019-03-15T06:11:56.641Z,99681.12
2019-03-15T06:14:24.406Z,99675.32
2019-03-15T06:16:52.289Z,99675.32
2019-03-15T06:19:20.138Z,99670.61
2019-03-15T06:21:47.992Z,99667.56
2019-03-15T06:24:15.751Z,99666.57
2019-03-15T06:26:43.611Z,99670.84
2019-03-15T06:29:11.727Z,99678.88
2019-03-15T06:31:39.462Z,99671.66
2019-03-15T06:34:07.244Z,99658.39
2019-03-15T06:36:35.112Z,99667.30
2019-03-15T06:39:04.296Z,99678.34
2019-03-15T06:41:32.114Z,99677.70
2019-03-15T06:43:59.902Z,99674.94
2019-03-15T06:46:27.649Z,99666.29
2019-03-15T06:48:55.693Z,99668.29
2019-03-15T06:51:23.420Z,99666.42
2019-03-15T06:53:51.152Z,99670.50
2019-03-15T06:56:18.922Z,99674.48
2019-03-15T06:58:47.981Z,99677.84
2019-03-15T07:01:15.790Z,99681.02
2019-03-15T07:03:43.528Z,99673.72
2019-03-15T07:06:11.345Z,99680.55
2019-03-15T07:08:39.886Z,99684.95
2019-03-15T07:11:07.780Z,99677.08
2019-03-15T07:13:35.527Z,99669.25
2019-03-15T07:16:03.281Z,99667.67
2019-03-15T07:18:31.076Z,99668.59
2019-03-15T07:20:58.914Z,99675.51
2019-03-15T07:23:26.650Z,99668.40
2019-03-15T07:25:54.388Z,99669.50
2019-03-15T07:28:22.161Z,99662.11
2019-03-15T07:30:49.925Z,99660.48
2019-03-15T07:33:17.669Z,99604.45
2019-03-15T07:35:45.456Z,99655.88
2019-03-15T07:38:13.423Z,99652.68
2019-03-15T07:40:41.160Z,99642.97
2019-03-15T07:43:08.949Z,99647.51
2019-03-15T07:45:36.695Z,99642.34
2019-03-15T07:48:04.477Z,99639.79
2019-03-15T07:50:32.288Z,99646.75
2019-03-15T07:53:00.024Z,99636.04
2019-03-15T07:55:27.774Z,99626.09
2019-03-15T07:57:55.522Z,99621.53
2019-03-15T08:00:23.285Z,99599.09
2019-03-15T08:02:51.057Z,99623.75
2019-03-15T08:05:18.837Z,99605.25
2019-03-15T08:07:46.658Z,99623.39
2019-03-15T08:10:15.476Z,99617.36
2019-03-15T08:12:43.229Z,99620.83
2019-03-15T08:15:10.957Z,99615.36
2019-03-15T08:17:38.782Z,99625.06
2019-03-15T08:20:06.746Z,99616.62
2019-03-15T08:22:34.543Z,99624.05
2019-03-15T08:25:02.294Z,99618.72
2019-03-15T08:27:30.048Z,99619.22
2019-03-15T08:29:57.800Z,99607.41
2019-03-15T08:32:25.638Z,99614.94
2019-03-15T08:34:53.381Z,99619.73
2019-03-15T08:37:21.146Z,99619.05
2019-03-15T08:39:48.902Z,99623.31
2019-03-15T08:42:16.698Z,99617.25
2019-03-15T08:44:44.535Z,99614.49
2019-03-15T08:47:12.274Z,99611.52
2019-03-15T08:49:45.853Z,99617.51
2019-03-15T08:52:13.630Z,99620.19
2019-03-15T08:54:41.493Z,99619.14
2019-03-15T08:57:09.334Z,99615.83
2019-03-15T08:59:37.092Z,99596.83
2019-03-15T09:02:04.847Z,99571.98
2019-03-15T09:04:32.621Z,99574.45
2019-03-15T09:07:00.599Z,99588.20
2019-03-15T09:09:28.391Z,99579.25
2019-03-15T09:11:56.164Z,99571.34
2019-03-15T09:14:33.520Z,99571.63
2019-03-15T09:17:02.339Z,99553.26
2019-03-15T09:19:30.105Z,99571.22
2019-03-15T09:22:00.599Z,99574.02
2019-03-15T09:24:27.555Z,99554.16
2019-03-15T09:26:55.338Z,99529.15
2019-03-15T09:29:23.094Z,99532.11
2019-03-15T09:32:04.423Z,99546.03
2019-03-15T09:34:20.318Z,99549.27
2019-03-15T09:36:50.283Z,99548.17
2019-03-15T09:39:17.575Z,99533.25
2019-03-15T09:41:45.309Z,99511.01
2019-03-15T09:44:13.111Z,99522.31
2019-03-15T09:46:40.889Z,99525.33
2019-03-15T09:49:08.661Z,99521.44
2019-03-15T09:51:36.441Z,99519.31
2019-03-15T09:54:04.258Z,99488.48
2019-03-15T09:56:32.018Z,99470.84
2019-03-15T09:58:59.773Z,99460.13
2019-03-15T10:01:34.630Z,99453.05
2019-03-15T10:03:57.054Z,99446.48
2019-03-15T10:06:24.875Z,99446.67
2019-03-15T10:08:52.650Z,99431.75
2019-03-15T10:11:20.387Z,99432.45
2019-03-15T10:13:48.157Z,99424.36
2019-03-15T10:16:15.929Z,99426.81
2019-03-15T10:18:43.660Z,99420.44
2019-03-15T10:21:11.409Z,99418.16
2019-03-15T10:23:39.144Z,99407.81
2019-03-15T10:26:07.005Z,99390.91
2019-03-15T10:28:34.758Z,99396.73
2019-03-15T10:31:02.498Z,99396.87
2019-03-15T10:33:30.245Z,99390.81
2019-03-15T10:35:57.976Z,99366.03
2019-03-15T10:38:25.775Z,99355.41
2019-03-15T10:40:53.684Z,99349.46
2019-03-15T10:43:21.472Z,99328.52
2019-03-15T10:45:49.238Z,99324.79
2019-03-15T10:48:25.302Z,99322.37
2019-03-15T10:50:46.480Z,99311.74
2019-03-15T10:53:14.219Z,99302.33
2019-03-15T10:55:41.992Z,99302.91
2019-03-15T10:58:09.998Z,99291.41
2019-03-15T11:00:37.872Z,99291.95
2019-03-15T11:03:05.632Z,99283.98
2019-03-15T11:05:33.386Z,99271.94
2019-03-15T11:08:01.245Z,99264.31
2019-03-15T11:10:29.046Z,99268.50
2019-03-15T11:12:56.809Z,99259.71
2019-03-15T11:15:24.540Z,99250.48
2019-03-15T11:17:52.289Z,99218.30
2019-03-15T11:20:20.136Z,99229.36
2019-03-15T11:22:47.936Z,99222.50
2019-03-15T11:25:15.714Z,99228.72
2019-03-15T11:27:43.476Z,99224.38
2019-03-15T11:30:11.235Z,99215.45
2019-03-15T11:32:39.085Z,99167.06
2019-03-15T11:35:07.251Z,99197.51
2019-03-15T11:37:35.024Z,99191.61
2019-03-15T11:40:02.816Z,99181.09
2019-03-15T11:42:30.792Z,99179.45
2019-03-15T11:44:58.612Z,99165.31
2019-03-15T11:47:26.497Z,99170.84
2019-03-15T11:49:54.340Z,99159.96
2019-03-15T11:52:22.184Z,99169.28
2019-03-15T11:54:50.064Z,99101.16
2019-03-15T11:57:17.865Z,99137.13
2019-03-15T11:59:45.613Z,99131.77
2019-03-15T12:02:13.360Z,99128.81
2019-03-15T12:04:41.115Z,99123.00
2019-03-15T12:07:10.425Z,99119.24
2019-03-15T12:09:40.898Z,99104.08
2019-03-15T12:12:07.848Z,99091.17
2019-03-15T12:14:40.979Z,99094.09
2019-03-15T12:17:05.061Z,99091.81
2019-03-15T12:19:32.844Z,99057.36
2019-03-15T12:22:06.098Z,99073.91
2019-03-15T12:24:30.433Z,99068.08
2019-03-15T12:26:58.404Z,99052.47
2019-03-15T12:29:26.136Z,99058.23
2019-03-15T12:31:53.901Z,99054.99
2019-03-15T12:34:21.692Z,99052.88
2019-03-15T12:36:49.507Z,99059.33
2019-03-15T12:39:17.370Z,99059.48
2019-03-15T12:41:45.241Z,99046.95
2019-03-15T12:44:13.020Z,99047.83
2019-03-15T12:46:41.072Z,99031.34
2019-03-15T12:49:08.906Z,99045.87
2019-03-15T12:51:36.728Z,99033.97
2019-03-15T12:54:04.493Z,99029.08
2019-03-15T12:56:32.286Z,99038.05
2019-03-15T12:59:00.065Z,99037.52
2019-03-15T13:01:27.839Z,99036.09
2019-03-15T13:03:55.592Z,99033.97
2019-03-15T13:06:23.337Z,99019.07
2019-03-15T13:08:51.198Z,99020.52
2019-03-15T13:11:18.955Z,99024.80
2019-03-15T13:13:46.792Z,98999.97
2019-03-15T13:16:14.567Z,99013.44
2019-03-15T13:18:42.301Z,99018.49
2019-03-15T13:21:10.079Z,99007.36
2019-03-15T13:23:37.822Z,99013.03
2019-03-15T13:26:05.698Z,99014.59
2019-03-15T13:28:33.432Z,99017.77
2019-03-15T13:31:01.193Z,99002.56
2019-03-15T13:33:29.009Z,98996.19
2019-03-15T13:35:56.769Z,99011.79
2019-03-15T13:38:24.503Z,99029.78
2019-03-15T13:40:52.343Z,99018.41
2019-03-15T13:43:20.082Z,99013.72
2019-03-15T13:45:48.018Z,99013.11
2019-03-15T13:48:15.769Z,99013.06
2019-03-15T13:50:43.521Z,98991.70
2019-03-15T13:53:11.325Z,99012.56
2019-03-15T13:55:39.089Z,99016.92
2019-03-15T13:58:06.961Z,99020.09
2019-03-15T14:00:34.785Z,99015.89
2019-03-15T14:03:02.604Z,99014.06
2019-03-15T14:05:30.350Z,99013.86
2019-03-15T14:08:06.951Z,98999.31
2019-03-15T14:10:27.557Z,99031.00
2019-03-15T14:12:55.310Z,99045.64
2019-03-15T14:15:23.072Z,99012.33
2019-03-15T14:17:50.837Z,99024.83
2019-03-15T14:20:18.682Z,99026.83
2019-03-15T14:22:46.454Z,99045.49
2019-03-15T14:25:14.201Z,99045.27
2019-03-15T14:27:41.974Z,99067.58
2019-03-15T14:30:10.249Z,99059.16
2019-03-15T14:32:38.065Z,99032.49
2019-03-15T14:35:05.827Z,99082.05
2019-03-15T14:37:33.572Z,99059.05
2019-03-15T14:40:01.303Z,99067.69
2019-03-15T14:42:29.101Z,99087.28
2019-03-15T14:44:56.901Z,99022.69
2019-03-15T14:47:24.759Z,99078.03
2019-03-15T14:49:53.208Z,99078.63
2019-03-15T14:55:30.538Z,99093.50
2019-03-15T14:58:00.240Z,99085.34
2019-03-15T15:00:27.763Z,99096.80
2019-03-15T15:02:55.596Z,99108.20
2019-03-15T15:05:23.345Z,99110.22
2019-03-15T15:07:51.412Z,99100.59
2019-03-15T15:10:19.213Z,99099.64
2019-03-15T15:12:46.968Z,99106.42
2019-03-15T15:15:14.709Z,99098.64
2019-03-15T15:17:42.454Z,99124.37
2019-03-15T15:20:10.370Z,99118.86
2019-03-15T15:22:38.133Z,99130.08
2019-03-15T15:25:05.908Z,99123.77
2019-03-15T15:27:33.734Z,99101.28
2019-03-15T15:30:01.465Z,99124.94
2019-03-15T15:32:29.380Z,99126.31
2019-03-15T15:34:57.127Z,99118.38
2019-03-15T15:37:24.864Z,99111.75
2019-03-15T15:39:52.589Z,99114.20
2019-03-15T15:42:20.408Z,99115.07
2019-03-15T15:44:48.132Z,99112.31
2019-03-15T15:47:15.881Z,99128.39
2019-03-15T15:49:43.654Z,99117.28
2019-03-15T15:52:11.385Z,99129.05
2019-03-15T15:54:39.137Z,99131.68
2019-03-15T15:57:07.046Z,99138.30
2019-03-15T15:59:34.840Z,99143.45
2019-03-15T16:02:03.722Z,99133.49
2019-03-15T16:04:31.481Z,99130.22
2019-03-15T16:06:59.307Z,99121.45
2019-03-15T16:09:27.100Z,99131.78
2019-03-15T16:11:55.082Z,99128.27
2019-03-15T16:14:22.833Z,99140.55
2019-03-15T16:16:50.906Z,99131.11
2019-03-15T16:19:18.675Z,99140.48
2019-03-15T16:21:46.651Z,99151.34
2019-03-15T16:24:14.477Z,99162.48
2019-03-15T16:26:42.203Z,99161.06
2019-03-15T16:29:10.142Z,99170.83
2019-03-15T16:31:37.892Z,99158.17
2019-03-15T16:34:05.760Z,99150.66
2019-03-15T16:36:33.766Z,99168.98
2019-03-15T16:39:01.829Z,99164.25
2019-03-15T16:41:29.715Z,99171.40
2019-03-15T16:43:57.442Z,99181.02
2019-03-15T16:46:25.219Z,99194.62
2019-03-15T16:48:53.001Z,99184.97
2019-03-15T16:51:20.878Z,99183.25
2019-03-15T16:53:48.711Z,99181.38
2019-03-15T16:56:17.727Z,99199.13
2019-03-15T16:58:46.281Z,99190.64
2019-03-15T17:01:14.023Z,99188.59
2019-03-15T17:03:41.825Z,99182.77
2019-03-15T17:06:09.839Z,99211.75
2019-03-15T17:08:38.407Z,99204.27
2019-03-15T17:11:06.248Z,99202.50
2019-03-15T17:13:34.002Z,99178.80
2019-03-15T17:16:01.826Z,99210.98
2019-03-15T17:18:29.660Z,99206.86
2019-03-15T17:20:57.383Z,99239.36
2019-03-15T17:23:25.140Z,99227.05
2019-03-15T17:25:52.936Z,99233.40
2019-03-15T17:28:20.706Z,99227.30
2019-03-15T17:30:48.537Z,99256.58
2019-03-15T17:33:16.268Z,99252.23
2019-03-15T17:35:44.038Z,99262.25
2019-03-15T17:38:11.779Z,99273.16
2019-03-15T17:40:39.506Z,99276.84
2019-03-15T17:43:07.535Z,99279.19
2019-03-15T17:45:35.268Z,99280.02
2019-03-15T17:48:03.182Z,99279.46
2019-03-15T17:50:31.005Z,99284.36
2019-03-15T17:52:58.921Z,99291.38
2019-03-15T17:55:26.730Z,99297.61
2019-03-15T17:57:54.495Z,99300.14
2019-03-15T18:00:30.041Z,99309.84
2019-03-15T18:02:57.847Z,99299.53
2019-03-15T18:05:25.812Z,99288.86
2019-03-15T18:07:53.623Z,99313.13
2019-03-15T18:10:21.373Z,99320.92
2019-03-15T18:12:49.139Z,99323.66
2019-03-15T18:15:16.891Z,99312.31
2019-03-15T18:17:44.693Z,99321.55
2019-03-15T18:20:12.709Z,99322.02
2019-03-15T18:22:40.476Z,99326.11
2019-03-15T18:25:08.310Z,99343.19
2019-03-15T18:27:39.340Z,99320.99
2019-03-15T18:30:07.592Z,99344.64
2019-03-15T18:32:35.395Z,99346.45
2019-03-15T18:35:03.141Z,99358.12
2019-03-15T18:37:30.955Z,99371.25
2019-03-15T18:39:58.710Z,99364.90
2019-03-15T18:42:32.933Z,99373.78
2019-03-15T18:45:00.791Z,99367.99
2019-03-15T18:47:28.606Z,99385.52
2019-03-15T18:49:56.352Z,99394.19
2019-03-15T18:52:24.181Z,99381.30
2019-03-15T18:54:51.928Z,99381.21
2019-03-15T18:57:19.700Z,99397.10
2019-03-15T18:59:47.442Z,99399.20
2019-03-15T19:02:15.193Z,99394.52
2019-03-15T19:04:43.095Z,99411.10
2019-03-15T19:07:10.965Z,99433.80
2019-03-15T19:09:38.783Z,99449.67
2019-03-15T19:12:06.677Z,99427.33
2019-03-15T19:14:34.515Z,99407.54
2019-03-15T19:17:02.345Z,99420.22
2019-03-15T19:19:30.192Z,99416.57
2019-03-15T19:21:57.964Z,99425.08
2019-03-15T19:24:25.853Z,99423.10
2019-03-15T19:26:53.692Z,99430.21
2019-03-15T19:29:22.272Z,99436.92
2019-03-15T19:31:50.156Z,99439.45
2019-03-15T19:34:17.921Z,99435.66
2019-03-15T19:36:45.658Z,99455.40
2019-03-15T19:39:13.592Z,99457.44
2019-03-15T19:41:42.058Z,99464.13
2019-03-15T19:44:09.889Z,99443.08
2019-03-15T19:46:37.648Z,99459.36
2019-03-15T19:49:05.460Z,99478.05
2019-03-15T19:51:33.296Z,99479.41
2019-03-15T19:54:01.088Z,99479.98
2019-03-15T19:56:29.064Z,99494.84
2019-03-15T19:58:56.859Z,99485.45
2019-03-15T20:01:24.869Z,99499.18
2019-03-15T20:03:52.625Z,99490.91
2019-03-15T20:06:20.395Z,99493.56
2019-03-15T20:08:48.115Z,99509.09
2019-03-15T20:11:15.859Z,99510.47
2019-03-15T20:13:43.854Z,99535.64
2019-03-15T20:16:11.655Z,99532.98
2019-03-15T20:18:39.566Z,99543.34
2019-03-15T20:21:07.381Z,99529.95
2019-03-15T20:23:35.162Z,99533.44
2019-03-15T20:26:03.125Z,99537.29
2019-03-15T20:28:30.860Z,99551.36
2019-03-15T20:30:58.624Z,99556.72
2019-03-15T20:33:26.535Z,99559.49
2019-03-15T20:35:54.286Z,99555.34
2019-03-15T20:38:22.096Z,99556.28
2019-03-15T20:40:49.832Z,99559.78
2019-03-15T20:43:17.683Z,99578.37
2019-03-15T20:45:45.574Z,99559.97
2019-03-15T20:48:13.853Z,99564.72
2019-03-15T20:50:46.549Z,99570.57
2019-03-15T20:53:12.910Z,99577.16
2019-03-15T20:55:40.786Z,99564.69
2019-03-15T20:58:08.702Z,99578.78
2019-03-15T21:00:36.495Z,99573.84
2019-03-15T21:03:04.372Z,99574.05
2019-03-15T21:05:32.113Z,99589.32
2019-03-15T21:07:59.891Z,99593.01
2019-03-15T21:10:27.620Z,99595.36
2019-03-15T21:12:55.467Z,99594.59
2019-03-15T21:15:23.291Z,99600.52
2019-03-15T21:17:51.044Z,99610.59
2019-03-15T21:20:22.168Z,99616.01
2019-03-15T21:22:48.392Z,99619.70
2019-03-15T21:25:16.133Z,99633.25
2019-03-15T21:27:53.544Z,99630.72
2019-03-15T21:30:14.090Z,99632.81
2019-03-15T21:32:41.828Z,99635.14
2019-03-15T21:35:09.712Z,99637.25
2019-03-15T21:37:37.800Z,99660.93
2019-03-15T21:40:06.077Z,99658.52
2019-03-15T21:42:33.822Z,99650.50
2019-03-15T21:45:01.611Z,99652.84
2019-03-15T21:47:29.378Z,99672.63
2019-03-15T21:49:57.357Z,99671.52
2019-03-15T21:52:25.109Z,99670.14
2019-03-15T21:54:52.870Z,99692.97
2019-03-15T21:57:20.678Z,99705.39
2019-03-15T21:59:48.420Z,99704.00
2019-03-15T22:02:16.157Z,99710.45
2019-03-15T22:04:43.994Z,99710.52
2019-03-15T22:07:11.740Z,99707.61
2019-03-15T22:09:39.710Z,99711.53
2019-03-15T22:12:07.437Z,99707.88
2019-03-15T22:14:35.171Z,99722.97
2019-03-15T22:17:02.903Z,99697.16
2019-03-15T22:19:30.669Z,99703.65
2019-03-15T22:21:58.675Z,99727.20
2019-03-15T22:24:26.485Z,99724.79
2019-03-15T22:26:54.208Z,99742.60
2019-03-15T22:29:21.949Z,99733.67
2019-03-15T22:31:49.673Z,99734.63
2019-03-15T22:34:17.540Z,99732.13
2019-03-15T22:36:45.263Z,99743.42
2019-03-15T22:39:12.999Z,99733.00
2019-03-15T22:41:40.753Z,99743.35
2019-03-15T22:44:08.493Z,99751.89
2019-03-15T22:46:36.308Z,99763.67
2019-03-15T22:49:04.085Z,99768.91
2019-03-15T22:51:32.016Z,99764.36
2019-03-15T22:53:59.738Z,99771.78
2019-03-15T22:56:27.476Z,99774.93
2019-03-15T22:58:55.213Z,99762.23
2019-03-15T23:01:30.161Z,99753.61
2019-03-15T23:03:52.561Z,99759.76
2019-03-15T23:06:20.481Z,99770.89
2019-03-15T23:08:48.210Z,99778.39
2019-03-15T23:11:17.255Z,99770.11
2019-03-15T23:13:45.024Z,99767.20
2019-03-15T23:16:12.805Z,99777.48
2019-03-15T23:18:40.589Z,99789.05
2019-03-15T23:21:08.381Z,99806.75
2019-03-15T23:23:36.268Z,99800.94
2019-03-15T23:26:04.010Z,99808.19
2019-03-15T23:28:31.786Z,99809.53
2019-03-15T23:30:59.517Z,99814.22
2019-03-15T23:33:27.295Z,99821.67
2019-03-15T23:35:55.265Z,99798.43
2019-03-15T23:38:23.077Z,99821.78
2019-03-15T23:40:50.908Z,99832.62
2019-03-15T23:43:18.712Z,99840.87
2019-03-15T23:45:46.476Z,99833.03
2019-03-15T23:48:14.317Z,99828.08
2019-03-15T23:50:42.052Z,99839.08
2019-03-15T23:53:09.816Z,99840.68
2019-03-15T23:55:37.574Z,99849.07
2019-03-15T23:58:05.557Z,99839.95
