createdAt,value
2024-03-02T00:00:02.689Z,21.40
2024-03-02T00:01:02.748Z,20.70
2024-03-02T00:02:02.688Z,22.70
2024-03-02T00:03:02.694Z,20.40
2024-03-02T00:04:02.679Z,20.90
2024-03-02T00:05:02.626Z,21.60
2024-03-02T00:06:02.615Z,18.70
2024-03-02T00:07:02.657Z,21.10
2024-03-02T00:08:02.610Z,20.10
2024-03-02T00:09:02.594Z,18.90
2024-03-02T00:10:02.656Z,18.60
2024-03-02T00:11:02.570Z,22.20
2024-03-02T00:12:02.533Z,20.70
2024-03-02T00:13:02.542Z,21.10
2024-03-02T00:14:02.513Z,22.10
2024-03-02T00:15:02.561Z,20.10
2024-03-02T00:16:02.630Z,20.40
2024-03-02T00:17:02.481Z,20.70
2024-03-02T00:18:02.559Z,21.30
2024-03-02T00:19:02.553Z,25.00
2024-03-02T00:20:02.435Z,21.90
2024-03-02T00:21:02.424Z,21.10
2024-03-02T00:22:02.486Z,23.90
2024-03-02T00:23:02.407Z,24.50
2024-03-02T00:24:02.391Z,28.00
2024-03-02T00:25:02.407Z,27.80
2024-03-02T00:26:02.372Z,27.20
2024-03-02T00:27:02.368Z,26.70
2024-03-02T00:28:02.331Z,25.70
2024-03-02T00:29:02.316Z,24.60
2024-03-02T00:30:02.310Z,24.20
2024-03-02T00:31:02.360Z,25.60
2024-03-02T00:32:02.298Z,24.30
2024-03-02T00:33:02.351Z,23.40
2024-03-02T00:34:02.282Z,24.40
2024-03-02T00:35:02.238Z,24.00
2024-03-02T00:36:02.296Z,25.80
2024-03-02T00:37:02.371Z,22.80
2024-03-02T00:38:02.201Z,22.60
2024-03-02T00:39:02.200Z,26.30
2024-03-02T00:40:02.174Z,27.10
2024-03-02T00:41:02.202Z,30.00
2024-03-02T00:42:02.153Z,29.10
2024-03-02T00:43:02.136Z,27.00
2024-03-02T00:44:02.173Z,26.10
2024-03-02T00:45:02.121Z,23.40
2024-03-02T00:46:02.116Z,23.60
2024-03-02T00:47:02.085Z,24.10
2024-03-02T00:48:02.121Z,23.30
2024-03-02T00:49:02.132Z,22.70
2024-03-02T00:50:04.239Z,21.80
2024-03-02T00:51:02.049Z,21.10
2024-03-02T00:52:02.052Z,20.40
2024-03-02T00:53:02.008Z,21.70
2024-03-02T00:54:02.033Z,21.90
2024-03-02T00:55:02.026Z,22.00
2024-03-02T00:56:01.990Z,22.80
2024-03-02T00:57:01.985Z,22.30
2024-03-02T00:58:01.948Z,22.80
2024-03-02T00:59:01.940Z,29.20
2024-03-02T01:00:01.932Z,30.60
2024-03-02T01:01:01.963Z,33.10
2024-03-02T01:02:01.900Z,32.20
2024-03-02T01:03:01.885Z,31.90
2024-03-02T01:04:01.969Z,33.30
2024-03-02T01:05:01.876Z,27.60
2024-03-02T01:06:01.844Z,24.80
2024-03-02T01:07:01.945Z,24.20
2024-03-02T01:08:01.823Z,25.30
2024-03-02T01:09:01.823Z,26.60
2024-03-02T01:10:01.940Z,23.50
2024-03-02T01:11:01.831Z,25.00
2024-03-02T01:12:01.761Z,24.80
2024-03-02T01:13:01.773Z,26.30
2024-03-02T01:14:01.762Z,25.40
2024-03-02T01:15:01.786Z,27.20
2024-03-02T01:16:01.780Z,26.50
2024-03-02T01:17:01.708Z,29.30
2024-03-02T01:18:01.688Z,27.00
2024-03-02T01:19:01.966Z,30.50
2024-03-02T01:20:01.685Z,26.80
2024-03-02T01:21:01.651Z,27.70
2024-03-02T01:22:01.690Z,31.20
2024-03-02T01:23:01.640Z,31.40
2024-03-02T01:24:01.627Z,30.40
2024-03-02T01:25:01.665Z,30.40
2024-03-02T01:26:01.583Z,29.00
2024-03-02T01:27:01.573Z,30.60
2024-03-02T01:28:01.633Z,31.60
2024-03-02T01:29:01.584Z,31.50
2024-03-02T01:30:01.540Z,28.50
2024-03-02T01:31:01.581Z,29.50
2024-03-02T01:32:01.525Z,27.40
2024-03-02T01:33:01.572Z,29.80
2024-03-02T01:34:01.548Z,29.80
2024-03-02T01:35:01.478Z,28.80
2024-03-02T01:36:01.485Z,29.90
2024-03-02T01:37:01.507Z,28.40
2024-03-02T01:38:01.469Z,29.60
2024-03-02T01:39:01.435Z,27.50
2024-03-02T01:40:01.443Z,29.10
2024-03-02T01:41:01.390Z,28.80
2024-03-02T01:42:01.401Z,26.80
2024-03-02T01:43:01.464Z,26.60
2024-03-02T01:44:01.360Z,27.00
2024-03-02T01:45:01.410Z,28.30
2024-03-02T01:46:01.382Z,27.70
2024-03-02T01:47:01.337Z,28.40
2024-03-02T01:48:01.343Z,29.10
2024-03-02T01:49:01.332Z,27.10
2024-03-02T01:50:01.291Z,25.30
2024-03-02T01:51:01.284Z,28.20
2024-03-02T01:52:01.331Z,27.60
2024-03-02T01:53:01.249Z,28.90
2024-03-02T01:54:01.247Z,27.60
2024-03-02T01:55:01.277Z,27.50
2024-03-02T01:56:01.209Z,27.20
2024-03-02T01:57:01.252Z,28.60
2024-03-02T01:58:01.215Z,27.80
2024-03-02T01:59:01.170Z,28.10
2024-03-02T02:00:01.162Z,25.10
2024-03-02T02:01:01.407Z,28.90
2024-03-02T02:02:01.146Z,28.70
2024-03-02T02:03:01.119Z,32.40
2024-03-02T02:04:01.165Z,30.80
2024-03-02T02:05:01.089Z,32.10
2024-03-02T02:06:01.137Z,31.90
2024-03-02T02:07:01.126Z,31.50
2024-03-02T02:08:01.044Z,31.10
2024-03-02T02:09:01.033Z,32.30
2024-03-02T02:10:01.184Z,31.40
2024-03-02T02:11:01.042Z,31.60
2024-03-02T02:12:01.022Z,32.10
2024-03-02T02:13:01.068Z,36.80
2024-03-02T02:14:00.979Z,34.10
2024-03-02T02:15:00.985Z,35.40
2024-03-02T02:16:01.009Z,34.50
2024-03-02T02:17:00.973Z,33.90
2024-03-02T02:18:01.101Z,33.60
2024-03-02T02:19:00.950Z,33.70
2024-03-02T02:20:00.896Z,29.90
2024-03-02T02:21:00.909Z,32.50
2024-03-02T02:22:00.953Z,36.60
2024-03-02T02:23:00.858Z,39.60
2024-03-02T02:24:00.842Z,38.70
2024-03-02T02:25:00.857Z,58.60
2024-03-02T02:26:00.835Z,48.70
2024-03-02T02:27:00.804Z,41.10
2024-03-02T02:28:00.850Z,41.00
2024-03-02T02:29:00.779Z,42.40
2024-03-02T02:30:00.779Z,39.90
2024-03-02T02:31:00.835Z,44.90
2024-03-02T02:32:00.739Z,38.80
2024-03-02T02:33:01.016Z,37.80
2024-03-02T02:34:00.732Z,37.90
2024-03-02T02:35:00.730Z,40.20
2024-03-02T02:36:00.687Z,37.40
2024-03-02T02:37:00.713Z,39.90
2024-03-02T02:38:00.657Z,38.60
2024-03-02T02:39:00.649Z,38.30
2024-03-02T02:40:00.713Z,40.30
2024-03-02T02:41:00.635Z,38.40
2024-03-02T02:42:00.609Z,37.20
2024-03-02T02:43:00.784Z,38.00
2024-03-02T02:44:00.596Z,37.30
2024-03-02T02:45:00.597Z,40.80
2024-03-02T02:46:00.702Z,40.50
2024-03-02T02:47:00.565Z,39.30
2024-03-02T02:48:00.644Z,38.50
2024-03-02T02:49:00.694Z,39.50
2024-03-02T02:50:00.505Z,39.30
2024-03-02T02:51:00.528Z,37.90
2024-03-02T02:52:00.524Z,38.70
2024-03-02T02:53:00.495Z,40.90
2024-03-02T02:54:00.469Z,37.80
2024-03-02T02:55:00.453Z,36.40
2024-03-02T02:56:00.428Z,36.90
2024-03-02T02:57:00.415Z,36.10
2024-03-02T02:58:00.521Z,36.40
2024-03-02T02:59:00.425Z,37.10
2024-03-02T03:00:00.379Z,36.50
2024-03-02T03:01:00.496Z,35.70
2024-03-02T03:02:00.387Z,37.50
2024-03-02T03:03:00.374Z,38.10
2024-03-02T03:04:00.392Z,37.60
2024-03-02T03:05:00.349Z,38.30
2024-03-02T03:06:00.309Z,38.90
2024-03-02T03:07:00.336Z,38.10
2024-03-02T03:08:00.296Z,38.70
2024-03-02T03:09:00.276Z,38.20
2024-03-02T03:10:00.323Z,37.80
2024-03-02T03:11:00.271Z,36.00
2024-03-02T03:12:00.227Z,38.30
2024-03-02T03:13:00.337Z,36.20
2024-03-02T03:14:00.207Z,38.90
2024-03-02T03:15:00.225Z,38.30
2024-03-02T03:16:00.274Z,38.50
2024-03-02T03:17:00.163Z,39.60
2024-03-02T03:18:00.329Z,37.90
2024-03-02T03:19:00.153Z,40.20
2024-03-02T03:20:00.152Z,36.10
2024-03-02T03:21:00.137Z,40.60
2024-03-02T03:22:00.164Z,39.40
2024-03-02T03:23:00.127Z,39.70
2024-03-02T03:24:00.083Z,38.40
2024-03-02T03:25:00.166Z,39.10
2024-03-02T03:26:00.041Z,40.00
2024-03-02T03:27:00.048Z,44.40
2024-03-02T03:28:00.094Z,38.90
2024-03-02T03:29:00.005Z,41.50
2024-03-02T03:30:00.020Z,42.70
2024-03-02T03:31:00.022Z,42.70
2024-03-02T03:31:59.984Z,39.90
2024-03-02T03:32:59.962Z,42.50
2024-03-02T03:34:00.029Z,43.60
2024-03-02T03:34:59.944Z,42.00
2024-03-02T03:36:00.016Z,41.30
2024-03-02T03:37:00.029Z,40.70
2024-03-02T03:37:59.920Z,39.50
2024-03-02T03:38:59.880Z,41.70
2024-03-02T03:39:59.890Z,39.50
2024-03-02T03:40:59.868Z,42.20
2024-03-02T03:41:59.855Z,42.50
2024-03-02T03:42:59.895Z,43.40
2024-03-02T03:43:59.823Z,41.10
2024-03-02T03:44:59.820Z,41.50
2024-03-02T03:45:59.888Z,46.30
2024-03-02T03:46:59.804Z,41.60
2024-03-02T03:47:59.787Z,40.30
2024-03-02T03:48:59.805Z,43.60
2024-03-02T03:49:59.736Z,43.60
2024-03-02T03:50:59.743Z,46.30
2024-03-02T03:51:59.797Z,43.80
2024-03-02T03:52:59.718Z,42.30
2024-03-02T03:53:59.703Z,43.50
2024-03-02T03:54:59.800Z,44.20
2024-03-02T03:55:59.800Z,44.20
2024-03-02T03:56:59.766Z,42.10
2024-03-02T03:57:59.730Z,43.30
2024-03-02T03:58:59.720Z,43.50
2024-03-02T03:59:59.731Z,41.20
2024-03-02T04:00:59.803Z,41.50
2024-03-02T04:01:59.723Z,40.50
2024-03-02T04:02:59.669Z,43.90
2024-03-02T04:03:59.596Z,45.20
2024-03-02T04:04:59.562Z,42.40
2024-03-02T04:05:59.533Z,40.90
2024-03-02T04:06:59.597Z,45.10
2024-03-02T04:07:59.518Z,43.40
2024-03-02T04:08:59.546Z,43.20
2024-03-02T04:09:59.587Z,43.60
2024-03-02T04:10:59.508Z,43.90
2024-03-02T04:11:59.469Z,40.60
2024-03-02T04:12:59.537Z,40.50
2024-03-02T04:13:59.558Z,41.30
2024-03-02T04:14:59.434Z,39.70
2024-03-02T04:15:59.444Z,44.80
2024-03-02T04:16:59.405Z,42.10
2024-03-02T04:17:59.424Z,45.50
2024-03-02T04:18:59.445Z,46.10
2024-03-02T04:19:59.352Z,40.50
2024-03-02T04:20:59.355Z,43.10
2024-03-02T04:22:01.641Z,45.90
2024-03-02T04:23:00.342Z,48.00
2024-03-02T04:23:59.321Z,49.90
2024-03-02T04:24:59.361Z,48.10
2024-03-02T04:25:59.282Z,48.00
2024-03-02T04:26:59.273Z,46.40
2024-03-02T04:27:59.387Z,48.70
2024-03-02T04:28:59.263Z,49.00
2024-03-02T04:29:59.232Z,48.30
2024-03-02T04:30:59.319Z,53.30
2024-03-02T04:31:59.216Z,48.40
2024-03-02T04:32:59.306Z,56.60
2024-03-02T04:33:59.211Z,55.30
2024-03-02T04:34:59.189Z,56.00
2024-03-02T04:35:59.161Z,51.30
2024-03-02T04:36:59.214Z,49.70
2024-03-02T04:37:59.143Z,51.30
2024-03-02T04:38:59.113Z,51.00
2024-03-02T04:39:59.151Z,51.00
2024-03-02T04:40:59.115Z,46.90
2024-03-02T04:41:59.097Z,50.20
2024-03-02T04:42:59.158Z,51.10
2024-03-02T04:43:59.055Z,51.00
2024-03-02T04:44:59.048Z,43.00
2024-03-02T04:45:59.094Z,46.30
2024-03-02T04:46:59.053Z,46.80
2024-03-02T04:47:59.017Z,49.70
2024-03-02T04:48:59.103Z,48.60
2024-03-02T04:49:58.980Z,45.10
2024-03-02T04:50:58.962Z,45.70
2024-03-02T04:51:59.009Z,49.90
2024-03-02T04:52:58.956Z,48.30
2024-03-02T04:53:58.924Z,49.90
2024-03-02T04:54:58.958Z,45.50
2024-03-02T04:55:58.900Z,44.60
2024-03-02T04:56:58.923Z,40.90
2024-03-02T04:57:58.966Z,42.70
2024-03-02T04:58:58.859Z,38.80
2024-03-02T04:59:58.845Z,38.20
2024-03-02T05:00:58.910Z,39.00
2024-03-02T05:01:58.836Z,38.50
2024-03-02T05:02:58.807Z,37.10
2024-03-02T05:03:58.884Z,35.00
2024-03-02T05:04:58.796Z,34.60
2024-03-02T05:05:58.795Z,35.60
2024-03-02T05:06:58.807Z,37.10
2024-03-02T05:07:58.756Z,36.80
2024-03-02T05:08:58.737Z,38.30
2024-03-02T05:09:58.763Z,38.20
2024-03-02T05:10:58.738Z,36.90
2024-03-02T05:11:58.697Z,38.80
2024-03-02T05:12:58.880Z,37.30
2024-03-02T05:13:58.672Z,39.60
2024-03-02T05:14:58.668Z,39.10
2024-03-02T05:15:58.706Z,40.60
2024-03-02T05:16:58.627Z,41.60
2024-03-02T05:17:58.749Z,41.90
2024-03-02T05:18:58.667Z,43.20
2024-03-02T05:19:58.604Z,42.50
2024-03-02T05:20:58.575Z,41.60
2024-03-02T05:21:58.610Z,42.00
2024-03-02T05:22:58.577Z,38.80
2024-03-02T05:23:58.540Z,44.90
2024-03-02T05:24:58.600Z,41.00
2024-03-02T05:25:58.525Z,46.20
2024-03-02T05:26:58.508Z,43.10
2024-03-02T05:27:58.600Z,42.40
2024-03-02T05:28:58.502Z,44.40
2024-03-02T05:29:58.492Z,48.20
2024-03-02T05:30:58.509Z,49.00
2024-03-02T05:31:58.443Z,45.20
2024-03-02T05:32:58.425Z,47.00
2024-03-02T05:33:58.822Z,47.00
2024-03-02T05:34:58.428Z,43.80
2024-03-02T05:35:58.388Z,46.10
2024-03-02T05:36:58.473Z,44.10
2024-03-02T05:37:58.373Z,44.80
2024-03-02T05:38:58.384Z,45.70
2024-03-02T05:39:58.421Z,45.10
2024-03-02T05:40:58.324Z,45.10
2024-03-02T05:41:58.311Z,49.00
2024-03-02T05:42:58.360Z,47.60
2024-03-02T05:43:58.308Z,51.90
2024-03-02T05:44:58.293Z,46.80
2024-03-02T05:45:58.334Z,49.00
2024-03-02T05:46:58.246Z,49.30
2024-03-02T05:47:58.285Z,53.10
2024-03-02T05:48:58.327Z,53.10
2024-03-02T05:49:58.211Z,55.30
2024-03-02T05:50:58.198Z,55.80
2024-03-02T05:51:58.236Z,55.10
2024-03-02T05:52:58.214Z,54.20
2024-03-02T05:53:58.163Z,60.90
2024-03-02T05:54:58.177Z,51.70
2024-03-02T05:55:58.151Z,50.60
2024-03-02T05:56:58.141Z,58.00
2024-03-02T05:57:58.243Z,52.90
2024-03-02T05:58:58.096Z,57.30
2024-03-02T05:59:58.098Z,55.30
2024-03-02T06:00:58.158Z,56.20
2024-03-02T06:01:58.140Z,54.20
2024-03-02T06:02:58.059Z,51.60
2024-03-02T06:03:58.111Z,49.50
2024-03-02T06:04:58.063Z,50.70
2024-03-02T06:05:58.020Z,48.70
2024-03-02T06:06:58.040Z,46.40
2024-03-02T06:07:58.002Z,46.10
2024-03-02T06:08:57.968Z,43.40
2024-03-02T06:09:58.027Z,42.40
2024-03-02T06:10:57.983Z,38.90
2024-03-02T06:11:57.944Z,40.20
2024-03-02T06:12:57.986Z,40.60
2024-03-02T06:13:57.903Z,40.20
2024-03-02T06:14:57.892Z,40.60
2024-03-02T06:15:57.982Z,40.50
2024-03-02T06:16:57.899Z,40.20
2024-03-02T06:17:57.891Z,43.40
2024-03-02T06:18:57.901Z,43.90
2024-03-02T06:19:57.828Z,41.90
2024-03-02T06:20:57.835Z,46.00
2024-03-02T06:21:57.891Z,44.80
2024-03-02T06:22:57.791Z,43.90
2024-03-02T06:23:58.040Z,44.30
2024-03-02T06:24:57.842Z,43.90
2024-03-02T06:25:57.767Z,48.20
2024-03-02T06:26:57.752Z,43.20
2024-03-02T06:27:57.744Z,45.20
2024-03-02T06:28:57.715Z,41.60
2024-03-02T06:29:57.695Z,39.10
2024-03-02T06:30:57.723Z,41.00
2024-03-02T06:31:57.678Z,43.00
2024-03-02T06:32:57.708Z,41.80
2024-03-02T06:33:57.706Z,40.30
2024-03-02T06:34:57.657Z,38.90
2024-03-02T06:35:57.644Z,38.20
2024-03-02T06:36:57.684Z,35.90
2024-03-02T06:37:57.609Z,36.10
2024-03-02T06:38:57.618Z,35.70
2024-03-02T06:39:57.641Z,35.30
2024-03-02T06:40:57.589Z,35.30
2024-03-02T06:41:57.552Z,32.80
2024-03-02T06:42:57.631Z,31.20
2024-03-02T06:43:57.524Z,30.40
2024-03-02T06:44:57.537Z,29.60
2024-03-02T06:45:57.548Z,29.90
2024-03-02T06:46:57.489Z,30.30
2024-03-02T06:47:57.515Z,28.00
2024-03-02T06:48:57.503Z,29.60
2024-03-02T06:49:57.483Z,26.80
2024-03-02T06:50:57.435Z,26.90
2024-03-02T06:51:57.531Z,26.50
2024-03-02T06:52:57.403Z,26.40
2024-03-02T06:53:57.423Z,27.40
2024-03-02T06:54:57.511Z,24.80
2024-03-02T06:55:57.373Z,22.60
2024-03-02T06:56:57.363Z,25.60
2024-03-02T06:57:57.420Z,24.60
2024-03-02T06:58:57.356Z,26.20
2024-03-02T06:59:57.342Z,23.60
2024-03-02T07:00:57.355Z,24.40
2024-03-02T07:01:57.326Z,23.60
2024-03-02T07:02:57.283Z,22.20
2024-03-02T07:03:57.377Z,24.60
2024-03-02T07:04:57.273Z,22.30
2024-03-02T07:05:57.245Z,21.50
2024-03-02T07:06:57.473Z,22.20
2024-03-02T07:07:57.233Z,22.60
2024-03-02T07:08:57.258Z,24.30
2024-03-02T07:09:57.257Z,22.90
2024-03-02T07:10:57.229Z,23.30
2024-03-02T07:11:57.175Z,20.70
2024-03-02T07:12:57.237Z,21.60
2024-03-02T07:13:57.138Z,20.40
2024-03-02T07:14:57.123Z,21.80
2024-03-02T07:15:57.163Z,21.20
2024-03-02T07:16:57.097Z,21.00
2024-03-02T07:17:57.168Z,21.50
2024-03-02T07:18:57.158Z,22.90
2024-03-02T07:19:57.149Z,20.90
2024-03-02T07:20:57.093Z,21.40
2024-03-02T07:21:57.071Z,22.30
2024-03-02T07:22:57.044Z,24.40
2024-03-02T07:23:57.025Z,27.10
2024-03-02T07:24:57.124Z,29.80
2024-03-02T07:26:56.989Z,23.40
2024-03-02T07:27:56.998Z,25.00
2024-03-02T07:28:56.947Z,24.10
2024-03-02T07:29:56.936Z,22.70
2024-03-02T07:30:56.994Z,22.60
2024-03-02T07:31:56.965Z,22.70
2024-03-02T07:32:56.954Z,21.80
2024-03-02T07:33:56.951Z,22.00
2024-03-02T07:34:56.873Z,22.40
2024-03-02T07:35:56.905Z,21.80
2024-03-02T07:36:56.954Z,20.80
2024-03-02T07:37:56.850Z,22.60
2024-03-02T07:38:56.819Z,21.30
2024-03-02T07:39:56.862Z,20.80
2024-03-02T07:40:56.817Z,20.90
2024-03-02T07:41:56.803Z,20.60
2024-03-02T07:42:56.901Z,19.60
2024-03-02T07:43:56.787Z,20.30
2024-03-02T07:44:56.759Z,21.50
2024-03-02T07:45:56.966Z,22.20
2024-03-02T07:46:56.725Z,21.10
2024-03-02T07:47:56.758Z,20.20
2024-03-02T07:48:56.766Z,20.20
2024-03-02T07:49:56.912Z,19.90
2024-03-02T07:50:56.744Z,19.40
2024-03-02T07:51:56.775Z,19.00
2024-03-02T07:52:56.716Z,19.20
2024-03-02T07:53:56.632Z,20.10
2024-03-02T07:54:56.734Z,22.60
2024-03-02T07:55:56.644Z,24.00
2024-03-02T07:56:56.739Z,23.10
2024-03-02T07:57:56.823Z,21.70
2024-03-02T07:58:56.558Z,22.40
2024-03-02T07:59:56.771Z,22.60
2024-03-02T08:00:56.581Z,20.80
2024-03-02T08:01:56.629Z,20.60
2024-03-02T08:02:56.507Z,23.70
2024-03-02T08:03:56.545Z,21.70
2024-03-02T08:04:56.521Z,24.20
2024-03-02T08:05:56.471Z,28.90
2024-03-02T08:06:56.528Z,28.40
2024-03-02T08:07:56.450Z,28.10
2024-03-02T08:08:56.496Z,26.70
2024-03-02T08:09:56.524Z,25.60
2024-03-02T08:10:58.157Z,26.10
2024-03-02T08:11:56.401Z,25.40
2024-03-02T08:12:56.448Z,22.90
2024-03-02T08:13:56.406Z,24.30
2024-03-02T08:14:56.354Z,21.90
2024-03-02T08:15:56.518Z,22.70
2024-03-02T08:16:56.402Z,23.80
2024-03-02T08:17:56.372Z,24.30
2024-03-02T08:18:56.420Z,22.50
2024-03-02T08:19:56.374Z,22.00
2024-03-02T08:20:56.354Z,21.50
2024-03-02T08:21:56.378Z,23.50
2024-03-02T08:22:56.391Z,24.30
2024-03-02T08:23:56.387Z,28.50
2024-03-02T08:24:56.419Z,27.30
2024-03-02T08:25:56.268Z,27.60
2024-03-02T08:26:56.286Z,29.80
2024-03-02T08:27:56.410Z,28.30
2024-03-02T08:28:56.230Z,27.10
2024-03-02T08:29:56.218Z,30.90
2024-03-02T08:30:56.265Z,36.10
2024-03-02T08:31:56.221Z,39.30
2024-03-02T08:32:56.287Z,39.60
2024-03-02T08:33:56.196Z,44.10
2024-03-02T08:34:56.158Z,65.40
2024-03-02T08:35:56.144Z,43.70
2024-03-02T08:36:56.135Z,42.20
2024-03-02T08:37:56.219Z,36.90
2024-03-02T08:38:56.170Z,26.80
2024-03-02T08:39:56.330Z,21.70
2024-03-02T08:40:56.134Z,20.40
2024-03-02T08:41:56.116Z,29.00
2024-03-02T08:42:56.118Z,34.50
2024-03-02T08:43:56.001Z,43.30
2024-03-02T08:44:56.041Z,39.30
2024-03-02T08:45:55.986Z,32.90
2024-03-02T08:46:55.950Z,27.00
2024-03-02T08:47:55.963Z,22.30
2024-03-02T08:48:55.935Z,21.10
2024-03-02T08:49:57.342Z,16.70
2024-03-02T08:50:55.930Z,15.80
2024-03-02T08:51:56.451Z,17.60
2024-03-02T08:52:55.913Z,15.70
2024-03-02T08:53:55.917Z,15.70
2024-03-02T08:54:56.027Z,14.00
2024-03-02T08:55:55.983Z,12.90
2024-03-02T08:56:55.834Z,14.70
2024-03-02T08:57:55.832Z,11.00
2024-03-02T08:58:55.797Z,11.30
2024-03-02T08:59:55.778Z,14.30
2024-03-02T09:00:55.948Z,15.50
2024-03-02T09:01:55.836Z,14.30
2024-03-02T09:02:55.723Z,12.60
2024-03-02T09:04:55.721Z,13.30
2024-03-02T09:05:55.806Z,11.20
2024-03-02T09:06:55.849Z,10.70
2024-03-02T09:07:55.718Z,11.20
2024-03-02T09:08:55.650Z,9.00
2024-03-02T09:09:55.767Z,8.80
2024-03-02T09:10:55.687Z,9.00
2024-03-02T09:11:55.666Z,8.20
2024-03-02T09:12:55.745Z,8.40
2024-03-02T09:13:55.701Z,8.50
2024-03-02T09:14:55.597Z,7.60
2024-03-02T09:15:55.602Z,8.30
2024-03-02T09:16:55.597Z,8.00
2024-03-02T09:17:55.617Z,7.90
2024-03-02T09:18:55.537Z,7.50
2024-03-02T09:19:55.519Z,7.60
2024-03-02T09:20:55.508Z,7.40
2024-03-02T09:21:55.564Z,7.90
2024-03-02T09:22:55.489Z,7.20
2024-03-02T09:23:55.450Z,7.30
2024-03-02T09:24:55.545Z,7.60
2024-03-02T09:25:55.417Z,7.30
2024-03-02T09:26:55.410Z,6.90
2024-03-02T09:27:55.434Z,7.70
2024-03-02T09:28:55.519Z,7.00
2024-03-02T09:29:55.415Z,6.70
2024-03-02T09:30:56.914Z,6.90
2024-03-02T09:31:55.364Z,7.10
2024-03-02T09:33:17.209Z,7.60
2024-03-02T09:33:55.506Z,7.10
2024-03-02T09:34:55.370Z,7.00
2024-03-02T09:35:55.663Z,7.70
2024-03-02T09:36:55.320Z,7.10
2024-03-02T09:37:55.266Z,7.10
2024-03-02T09:38:55.279Z,7.50
2024-03-02T09:39:55.471Z,7.40
2024-03-02T09:40:55.272Z,6.90
2024-03-02T09:41:55.260Z,8.40
2024-03-02T09:42:55.321Z,7.70
2024-03-02T09:43:55.321Z,7.20
2024-03-02T09:44:55.351Z,7.20
2024-03-02T09:45:55.219Z,6.60
2024-03-02T09:46:55.150Z,6.10
2024-03-02T09:47:55.184Z,6.10
2024-03-02T09:48:55.243Z,6.40
2024-03-02T09:49:55.109Z,6.40
2024-03-02T09:50:55.098Z,6.40
2024-03-02T09:51:55.139Z,6.30
2024-03-02T09:52:55.196Z,6.50
2024-03-02T09:53:56.739Z,6.50
2024-03-02T09:54:55.059Z,7.10
2024-03-02T09:55:55.033Z,5.70
2024-03-02T09:56:55.023Z,5.50
2024-03-02T09:57:55.049Z,6.00
2024-03-02T09:58:54.994Z,6.50
2024-03-02T09:59:54.982Z,9.40
2024-03-02T10:00:55.197Z,8.30
2024-03-02T10:01:54.957Z,5.40
2024-03-02T10:02:54.961Z,5.20
2024-03-02T10:03:54.952Z,6.90
2024-03-02T10:04:54.914Z,5.20
2024-03-02T10:05:54.908Z,5.10
2024-03-02T10:06:55.128Z,4.50
2024-03-02T10:07:54.892Z,5.20
2024-03-02T10:08:54.871Z,4.90
2024-03-02T10:09:54.859Z,5.20
2024-03-02T10:10:54.886Z,4.90
2024-03-02T10:11:54.856Z,5.00
2024-03-02T10:12:54.883Z,4.70
2024-03-02T10:13:54.799Z,4.80
2024-03-02T10:14:54.788Z,5.10
2024-03-02T10:15:56.047Z,4.70
2024-03-02T10:16:54.807Z,4.70
2024-03-02T10:17:54.814Z,5.00
2024-03-02T10:18:54.895Z,5.20
2024-03-02T10:19:54.732Z,5.20
2024-03-02T10:20:54.776Z,4.70
2024-03-02T10:21:54.898Z,5.20
2024-03-02T10:22:54.727Z,5.80
2024-03-02T10:23:54.671Z,5.10
2024-03-02T10:24:59.129Z,5.40
2024-03-02T10:25:58.294Z,5.00
2024-03-02T10:26:54.645Z,4.90
2024-03-02T10:27:54.638Z,5.30
2024-03-02T10:28:54.614Z,4.10
2024-03-02T10:29:54.596Z,4.30
2024-03-02T10:30:54.937Z,4.80
2024-03-02T10:31:54.615Z,4.30
2024-03-02T10:32:54.603Z,4.60
2024-03-02T10:33:54.605Z,4.40
2024-03-02T10:34:54.525Z,4.70
2024-03-02T10:35:54.513Z,4.40
2024-03-02T10:36:54.607Z,4.00
2024-03-02T10:37:54.488Z,3.70
2024-03-02T10:38:54.491Z,4.50
2024-03-02T10:39:54.526Z,3.60
2024-03-02T10:40:54.470Z,3.80
2024-03-02T10:41:54.454Z,4.20
2024-03-02T10:42:54.499Z,3.70
2024-03-02T10:43:54.413Z,4.70
2024-03-02T10:44:54.399Z,3.90
2024-03-02T10:45:54.478Z,4.20
2024-03-02T10:46:54.378Z,3.60
2024-03-02T10:47:54.379Z,3.60
2024-03-02T10:48:54.474Z,4.10
2024-03-02T10:49:54.352Z,3.60
2024-03-02T10:50:54.340Z,4.30
2024-03-02T10:51:54.359Z,3.80
2024-03-02T10:52:54.300Z,3.90
2024-03-02T10:53:54.293Z,4.10
2024-03-02T10:54:54.376Z,3.80
2024-03-02T10:55:54.296Z,4.00
2024-03-02T10:56:54.252Z,4.00
2024-03-02T10:57:54.271Z,3.80
2024-03-02T10:58:55.002Z,3.40
2024-03-02T10:59:54.279Z,3.70
2024-03-02T11:00:54.275Z,5.20
2024-03-02T11:01:54.327Z,4.30
2024-03-02T11:02:54.174Z,4.50
2024-03-02T11:03:54.225Z,4.80
2024-03-02T11:04:54.194Z,4.90
2024-03-02T11:05:54.139Z,4.50
2024-03-02T11:06:54.174Z,4.20
2024-03-02T11:07:54.118Z,4.70
2024-03-02T11:08:54.100Z,3.50
2024-03-02T11:09:54.146Z,3.90
2024-03-02T11:10:54.102Z,3.80
2024-03-02T11:11:54.061Z,4.80
2024-03-02T11:12:54.116Z,4.30
2024-03-02T11:13:54.039Z,4.20
2024-03-02T11:14:54.048Z,2.70
2024-03-02T11:15:54.043Z,2.60
2024-03-02T11:16:54.010Z,2.90
2024-03-02T11:17:53.988Z,4.10
2024-03-02T11:18:54.081Z,2.60
2024-03-02T11:19:54.005Z,2.20
2024-03-02T11:20:54.019Z,2.70
2024-03-02T11:21:53.983Z,4.20
2024-03-02T11:22:53.944Z,2.80
2024-03-02T11:23:53.942Z,2.80
2024-03-02T11:24:54.433Z,2.60
2024-03-02T11:25:53.900Z,2.90
2024-03-02T11:26:53.882Z,3.00
2024-03-02T11:27:53.995Z,3.20
2024-03-02T11:28:53.890Z,3.00
2024-03-02T11:29:53.843Z,2.90
2024-03-02T11:30:53.928Z,2.80
2024-03-02T11:31:53.832Z,3.20
2024-03-02T11:32:53.903Z,2.70
2024-03-02T11:33:53.832Z,2.80
2024-03-02T11:34:53.823Z,2.90
2024-03-02T11:35:53.778Z,2.80
2024-03-02T11:36:53.834Z,2.40
2024-03-02T11:37:54.235Z,2.00
2024-03-02T11:38:53.847Z,3.60
2024-03-02T11:39:53.724Z,2.40
2024-03-02T11:40:53.725Z,2.20
2024-03-02T11:41:54.716Z,2.20
2024-03-02T11:42:53.807Z,2.10
2024-03-02T11:43:53.705Z,2.30
2024-03-02T11:44:53.672Z,3.90
2024-03-02T11:45:53.674Z,2.80
2024-03-02T11:46:53.686Z,3.00
2024-03-02T11:47:53.721Z,2.90
2024-03-02T11:48:53.763Z,2.70
2024-03-02T11:49:53.678Z,2.80
2024-03-02T11:50:53.619Z,2.80
2024-03-02T11:51:54.517Z,3.30
2024-03-02T11:52:53.591Z,3.20
2024-03-02T11:53:53.570Z,2.70
2024-03-02T11:54:53.614Z,3.20
2024-03-02T11:55:53.562Z,3.70
2024-03-02T11:56:53.558Z,2.50
2024-03-02T11:57:53.594Z,2.90
2024-03-02T11:58:53.948Z,2.40
2024-03-02T11:59:53.494Z,2.80
2024-03-02T12:00:53.701Z,2.90
2024-03-02T12:01:53.586Z,2.40
2024-03-02T12:02:53.455Z,3.00
2024-03-02T12:03:53.486Z,2.40
2024-03-02T12:04:53.455Z,2.50
2024-03-02T12:05:53.527Z,2.70
2024-03-02T12:06:53.461Z,2.50
2024-03-02T12:07:53.424Z,2.30
2024-03-02T12:08:53.401Z,2.50
2024-03-02T12:09:53.384Z,2.80
2024-03-02T12:10:53.432Z,2.30
2024-03-02T12:11:53.377Z,3.20
2024-03-02T12:12:53.403Z,2.70
2024-03-02T12:13:53.345Z,3.00
2024-03-02T12:14:53.346Z,2.50
2024-03-02T12:15:53.376Z,2.50
2024-03-02T12:16:53.284Z,2.30
2024-03-02T12:17:53.281Z,2.50
2024-03-02T12:18:53.276Z,2.50
2024-03-02T12:19:53.291Z,2.40
2024-03-02T12:20:53.318Z,2.40
2024-03-02T12:21:53.289Z,2.30
2024-03-02T12:22:53.256Z,2.80
2024-03-02T12:23:53.234Z,2.60
2024-03-02T12:24:53.354Z,2.10
2024-03-02T12:25:53.180Z,2.10
2024-03-02T12:26:53.176Z,2.00
2024-03-02T12:27:53.220Z,2.30
2024-03-02T12:28:53.147Z,2.70
2024-03-02T12:29:53.178Z,2.70
2024-03-02T12:30:53.199Z,2.30
2024-03-02T12:31:53.105Z,1.90
2024-03-02T12:32:53.118Z,2.40
2024-03-02T12:33:53.182Z,2.20
2024-03-02T12:34:53.158Z,2.20
2024-03-02T12:35:53.057Z,2.00
2024-03-02T12:36:53.106Z,2.30
2024-03-02T12:37:53.037Z,2.10
2024-03-02T12:38:53.107Z,2.10
2024-03-02T12:39:53.115Z,2.80
2024-03-02T12:40:53.050Z,3.10
2024-03-02T12:41:53.003Z,2.90
2024-03-02T12:42:53.276Z,2.20
2024-03-02T12:43:53.108Z,2.00
2024-03-02T12:44:53.076Z,2.60
2024-03-02T12:45:53.030Z,2.20
2024-03-02T12:47:53.021Z,2.00
2024-03-02T12:48:52.953Z,2.80
2024-03-02T12:49:52.887Z,2.20
2024-03-02T12:50:52.877Z,2.90
2024-03-02T12:51:53.088Z,3.40
2024-03-02T12:52:52.971Z,1.70
2024-03-02T12:53:52.857Z,1.30
2024-03-02T12:54:52.847Z,1.70
2024-03-02T12:55:52.817Z,1.60
2024-03-02T12:56:52.825Z,1.40
2024-03-02T12:57:52.962Z,1.70
2024-03-02T12:58:52.791Z,1.60
2024-03-02T12:59:52.762Z,1.70
2024-03-02T13:00:52.840Z,3.50
2024-03-02T13:01:52.823Z,1.70
2024-03-02T13:02:53.426Z,1.60