createdAt,value
2022-11-18T00:04:47.397Z,8.0
2022-11-18T00:09:47.288Z,8.1
2022-11-18T00:14:47.225Z,8.1
2022-11-18T00:19:47.133Z,8.2
2022-11-18T00:24:47.043Z,8.2
2022-11-18T00:29:47.059Z,8.2
2022-11-18T00:34:47.026Z,8.2
2022-11-18T00:39:46.977Z,8.2
2022-11-18T00:44:48.918Z,8.2
2022-11-18T00:49:46.817Z,8.2
2022-11-18T00:54:46.762Z,8.2
2022-11-18T00:59:46.719Z,8.1
2022-11-18T01:04:46.690Z,8.1
2022-11-18T01:09:46.640Z,8.1
2022-11-18T01:14:46.612Z,8.0
2022-11-18T01:19:46.535Z,7.9
2022-11-18T01:24:46.468Z,7.9
2022-11-18T01:29:46.406Z,7.9
2022-11-18T01:34:46.289Z,7.9
2022-11-18T01:39:46.266Z,7.8
2022-11-18T01:44:46.151Z,7.8
2022-11-18T01:49:46.110Z,7.7
2022-11-18T01:59:45.957Z,7.6
2022-11-18T02:04:45.938Z,7.6
2022-11-18T02:09:45.851Z,7.6
2022-11-18T02:14:45.798Z,7.6
2022-11-18T02:19:45.710Z,7.5
2022-11-18T02:24:45.643Z,7.5
2022-11-18T02:29:45.567Z,7.5
2022-11-18T02:34:45.496Z,7.4
2022-11-18T02:39:45.416Z,7.5
2022-11-18T02:44:45.408Z,7.5
2022-11-18T02:49:45.389Z,7.5
2022-11-18T02:54:45.396Z,7.4
2022-11-18T02:59:47.528Z,7.4
2022-11-18T03:04:45.267Z,7.4
2022-11-18T03:09:45.236Z,7.4
2022-11-18T03:14:45.127Z,7.4
2022-11-18T03:19:45.039Z,7.4
2022-11-18T03:29:46.215Z,7.4
2022-11-18T03:34:44.824Z,7.4
2022-11-18T03:39:44.744Z,7.4
2022-11-18T03:44:49.562Z,7.4
2022-11-18T03:49:44.564Z,7.3
2022-11-18T03:54:44.520Z,7.3
2022-11-18T03:59:44.439Z,7.3
2022-11-18T04:04:44.362Z,7.2
2022-11-18T04:09:44.393Z,7.2
2022-11-18T04:14:44.293Z,7.2
2022-11-18T04:19:44.136Z,7.2
2022-11-18T04:24:44.098Z,7.2
2022-11-18T04:29:44.000Z,7.2
2022-11-18T04:34:43.945Z,7.1
2022-11-18T04:39:43.838Z,7.1
2022-11-18T04:44:45.836Z,7.1
2022-11-18T04:49:45.728Z,7.0
2022-11-18T04:54:43.689Z,6.9
2022-11-18T04:59:43.514Z,6.9
2022-11-18T05:04:43.451Z,6.9
2022-11-18T05:09:43.343Z,6.8
2022-11-18T05:14:49.295Z,6.8
2022-11-18T05:19:43.205Z,6.8
2022-11-18T05:24:43.096Z,6.8
2022-11-18T05:29:47.002Z,6.7
2022-11-18T05:34:42.922Z,6.6
2022-11-18T05:39:42.868Z,6.6
2022-11-18T05:44:44.747Z,6.4
2022-11-18T05:49:42.637Z,6.3
2022-11-18T05:54:42.524Z,6.2
2022-11-18T05:59:42.412Z,6.1
2022-11-18T06:09:42.154Z,6.0
2022-11-18T06:14:42.086Z,6.0
2022-11-18T06:19:41.929Z,6.1
2022-11-18T06:24:41.797Z,6.1
2022-11-18T06:29:41.659Z,6.1
2022-11-18T06:34:42.085Z,6.1
2022-11-18T06:39:41.387Z,6.1
2022-11-18T06:44:41.308Z,6.1
2022-11-18T06:49:41.175Z,6.1
2022-11-18T06:54:40.964Z,6.1
2022-11-18T06:59:40.853Z,6.1
2022-11-18T07:04:40.862Z,6.0
2022-11-18T07:09:40.547Z,5.9
2022-11-18T07:19:40.305Z,5.9
2022-11-18T07:24:42.363Z,5.8
2022-11-18T07:29:39.960Z,5.7
2022-11-18T07:34:39.833Z,5.6
2022-11-18T07:39:41.672Z,5.6
2022-11-18T07:44:41.516Z,5.6
2022-11-18T07:49:39.338Z,5.6
2022-11-18T07:54:39.195Z,5.5
2022-11-18T07:59:39.035Z,5.6
2022-11-18T08:04:38.984Z,5.6
2022-11-18T08:09:38.729Z,5.6
2022-11-18T08:14:38.653Z,5.7
2022-11-18T08:19:38.427Z,5.8
2022-11-18T08:24:38.353Z,5.8
2022-11-18T08:29:38.138Z,6.0
2022-11-18T08:34:38.023Z,6.1
2022-11-18T08:39:37.853Z,6.2
2022-11-18T08:44:37.753Z,6.4
2022-11-18T08:49:37.594Z,6.6
2022-11-18T08:59:37.369Z,6.9
2022-11-18T09:04:37.283Z,7.1
2022-11-18T09:09:39.200Z,7.2
2022-11-18T09:24:36.921Z,7.9
2022-11-18T09:29:36.860Z,8.1
2022-11-18T09:34:36.786Z,8.2
2022-11-18T09:39:36.691Z,8.5
2022-11-18T09:49:36.695Z,8.8
2022-11-18T09:54:36.508Z,9.0
2022-11-18T09:59:36.453Z,9.1
2022-11-18T10:04:36.459Z,9.2
2022-11-18T10:09:36.383Z,9.3
2022-11-18T10:14:36.361Z,9.4
2022-11-18T10:19:36.276Z,9.6
2022-11-18T10:24:36.264Z,9.6
2022-11-18T10:29:36.215Z,9.8
2022-11-18T10:39:36.092Z,10.1
2022-11-18T10:44:36.083Z,10.1
2022-11-18T10:49:35.956Z,10.2
2022-11-18T10:54:37.151Z,10.3
2022-11-18T10:59:37.919Z,10.4
2022-11-18T11:04:35.954Z,10.5
2022-11-18T11:09:38.144Z,10.6
2022-11-18T11:14:35.939Z,10.6
2022-11-18T11:19:35.959Z,10.7
2022-11-18T11:24:35.977Z,10.9
2022-11-18T11:34:35.966Z,11.3
2022-11-18T11:44:36.061Z,11.3
2022-11-18T11:49:36.139Z,11.3
2022-11-18T11:54:36.225Z,11.1
2022-11-18T11:59:36.288Z,11.0
2022-11-18T12:04:36.309Z,10.9
2022-11-18T12:09:36.329Z,11.0
2022-11-18T12:14:39.860Z,11.1
2022-11-18T12:19:36.372Z,11.2
2022-11-18T12:24:36.501Z,11.2
2022-11-18T12:29:36.525Z,11.3
2022-11-18T12:34:36.511Z,11.6
2022-11-18T12:39:36.559Z,11.8
2022-11-18T12:44:36.606Z,12.0
2022-11-18T12:49:36.686Z,12.4
2022-11-18T12:54:39.295Z,12.6
2022-11-18T12:59:36.823Z,12.5
2022-11-18T13:04:41.437Z,12.2
2022-11-18T13:09:37.011Z,12.0
2022-11-18T13:14:37.114Z,11.8
2022-11-18T13:19:37.192Z,11.9
2022-11-18T13:29:37.455Z,12.1
2022-11-18T13:34:37.544Z,12.1
2022-11-18T13:39:37.612Z,11.9
2022-11-18T13:44:40.221Z,11.6
2022-11-18T13:49:37.810Z,11.4
2022-11-18T13:59:37.974Z,11.4
2022-11-18T14:04:38.056Z,11.6
2022-11-18T14:09:38.150Z,11.6
2022-11-18T14:14:38.203Z,11.6
2022-11-18T14:19:38.400Z,11.4
2022-11-18T14:24:38.339Z,11.3
2022-11-18T14:29:40.389Z,11.3
2022-11-18T14:39:38.751Z,11.1
2022-11-18T14:44:38.520Z,10.9
2022-11-18T14:49:38.584Z,10.8
2022-11-18T14:59:41.097Z,10.7
2022-11-18T15:04:38.661Z,10.6
2022-11-18T15:09:38.627Z,10.4
2022-11-18T15:19:38.698Z,10.2
2022-11-18T15:24:38.724Z,10.1
2022-11-18T15:29:38.668Z,10.0
2022-11-18T15:34:38.697Z,10.0
2022-11-18T15:39:38.615Z,9.9
2022-11-18T15:44:38.580Z,10.0
2022-11-18T15:49:41.134Z,10.0
2022-11-18T15:54:38.546Z,10.0
2022-11-18T15:59:38.517Z,10.0
2022-11-18T16:04:38.484Z,9.9
2022-11-18T16:09:38.443Z,9.8
2022-11-18T16:14:38.462Z,9.7
2022-11-18T16:19:38.470Z,9.5
2022-11-18T16:24:47.102Z,9.3
2022-11-18T16:29:38.394Z,9.2
2022-11-18T16:34:40.397Z,9.1
2022-11-18T16:39:38.322Z,8.9
2022-11-18T16:44:38.298Z,8.8
2022-11-18T16:49:38.260Z,8.8
2022-11-18T16:54:44.443Z,8.6
2022-11-18T16:59:38.133Z,8.6
2022-11-18T17:04:38.098Z,8.5
2022-11-18T17:09:38.008Z,8.4
2022-11-18T17:14:37.983Z,8.3
2022-11-18T17:24:37.750Z,8.1
2022-11-18T17:29:37.619Z,8.0
2022-11-18T17:34:37.552Z,7.9
2022-11-18T17:39:37.426Z,7.8
2022-11-18T17:44:37.354Z,7.8
2022-11-18T17:49:37.261Z,7.7
2022-11-18T17:54:37.194Z,7.6
2022-11-18T17:59:37.152Z,7.6
2022-11-18T18:04:36.943Z,7.5
2022-11-18T18:09:36.888Z,7.4
2022-11-18T18:14:42.144Z,7.4
2022-11-18T18:19:38.673Z,7.3
2022-11-18T18:24:36.561Z,7.3
2022-11-18T18:29:36.483Z,7.2
2022-11-18T18:34:36.468Z,7.2
2022-11-18T18:39:36.280Z,7.1
2022-11-18T18:44:36.201Z,7.1
2022-11-18T18:49:36.047Z,7.0
2022-11-18T18:54:36.032Z,6.9
2022-11-18T18:59:35.870Z,6.9
2022-11-18T19:04:37.779Z,6.9
2022-11-18T19:09:35.693Z,6.8
2022-11-18T19:14:35.665Z,6.8
2022-11-18T19:19:35.482Z,6.7
2022-11-18T19:29:35.277Z,6.6
2022-11-18T19:34:35.179Z,6.4
2022-11-18T19:39:35.051Z,6.4
2022-11-18T19:44:34.994Z,6.4
2022-11-18T19:49:34.830Z,6.2
2022-11-18T19:54:34.763Z,6.2
2022-11-18T19:59:38.694Z,6.2
2022-11-18T20:04:34.582Z,6.1
2022-11-18T20:09:34.476Z,6.1
2022-11-18T20:14:34.395Z,6.0
2022-11-18T20:19:34.277Z,5.9
2022-11-18T20:24:34.159Z,5.9
2022-11-18T20:29:34.041Z,5.9
2022-11-18T20:34:33.948Z,5.8
2022-11-18T20:39:33.785Z,5.8
2022-11-18T20:44:33.680Z,5.6
2022-11-18T20:49:35.636Z,5.5
2022-11-18T20:54:33.364Z,5.5
2022-11-18T20:59:33.835Z,5.4
2022-11-18T21:04:33.088Z,5.4
2022-11-18T21:09:32.959Z,5.2
2022-11-18T21:14:32.805Z,5.2
2022-11-18T21:19:32.639Z,5.1
2022-11-18T21:24:32.529Z,5.1
2022-11-18T21:29:34.822Z,5.0
2022-11-18T21:34:34.694Z,4.9
2022-11-18T21:39:32.028Z,4.9
2022-11-18T21:44:31.857Z,4.8
2022-11-18T21:49:31.679Z,4.8
2022-11-18T21:54:31.637Z,4.8
2022-11-18T21:59:31.373Z,4.7
2022-11-18T22:04:31.305Z,4.6
2022-11-18T22:09:36.057Z,4.4
2022-11-18T22:14:30.978Z,4.2
2022-11-18T22:19:30.813Z,4.2
2022-11-18T22:24:33.122Z,4.4
2022-11-18T22:29:32.514Z,4.2
2022-11-18T22:34:30.345Z,4.1
2022-11-18T22:39:30.138Z,3.9
2022-11-18T22:44:29.994Z,3.9
2022-11-18T22:49:29.838Z,3.9
2022-11-18T22:54:40.050Z,3.8
2022-11-18T23:04:29.249Z,3.7
2022-11-18T23:09:29.093Z,3.7
2022-11-18T23:14:28.933Z,3.5
2022-11-18T23:19:28.696Z,3.5
2022-11-18T23:24:28.461Z,3.4
2022-11-18T23:29:30.724Z,3.3
2022-11-18T23:34:28.016Z,3.3
2022-11-18T23:39:27.829Z,3.4
2022-11-18T23:44:27.597Z,3.3
2022-11-18T23:49:27.355Z,3.2
2022-11-18T23:54:27.154Z,3.2
2022-11-18T23:59:26.977Z,3.1
